createdAt,value
2023-05-05T00:01:44.439Z,58.60
2023-05-05T00:04:12.538Z,58.60
2023-05-05T00:06:45.060Z,58.70
2023-05-05T00:09:16.472Z,58.70
2023-05-05T00:11:49.458Z,58.70
2023-05-05T00:14:21.308Z,58.60
2023-05-05T00:16:50.587Z,58.60
2023-05-05T00:19:21.192Z,58.60
2023-05-05T00:21:50.897Z,58.70
2023-05-05T00:24:21.734Z,58.70
2023-05-05T00:26:51.798Z,58.70
2023-05-05T00:29:27.137Z,58.60
2023-05-05T00:31:59.039Z,58.70
2023-05-05T00:34:30.142Z,58.70
2023-05-05T00:37:00.560Z,58.70
2023-05-05T00:39:30.884Z,58.80
2023-05-05T00:44:48.433Z,58.70
2023-05-05T00:47:20.780Z,58.70
2023-05-05T00:49:51.254Z,58.70
2023-05-05T00:52:19.489Z,58.70
2023-05-05T00:54:49.203Z,58.70
2023-05-05T00:57:18.662Z,58.70
2023-05-05T00:59:53.061Z,58.70
2023-05-05T01:02:28.320Z,58.70
2023-05-05T01:05:00.830Z,58.60
2023-05-05T01:07:54.727Z,58.60
2023-05-05T01:11:06.655Z,58.70
2023-05-05T01:14:04.280Z,58.60
2023-05-05T01:16:36.210Z,58.80
2023-05-05T01:19:42.839Z,58.80
2023-05-05T01:22:15.116Z,58.80
2023-05-05T01:25:08.973Z,58.80
2023-05-05T01:28:02.989Z,58.80
2023-05-05T01:31:07.581Z,58.80
2023-05-05T01:33:52.219Z,58.80
2023-05-05T01:36:31.177Z,58.80
2023-05-05T01:39:15.868Z,58.80
2023-05-05T01:41:46.951Z,58.80
2023-05-05T01:44:22.840Z,58.80
2023-05-05T01:46:57.945Z,59.30
2023-05-05T01:49:30.040Z,58.70
2023-05-05T01:51:59.757Z,58.70
2023-05-05T01:54:32.054Z,58.70
2023-05-05T01:57:05.847Z,58.80
2023-05-05T02:02:23.243Z,58.70
2023-05-05T02:05:04.884Z,58.80
2023-05-05T02:07:34.290Z,58.80
2023-05-05T02:10:07.125Z,58.80
2023-05-05T02:12:53.840Z,59.30
2023-05-05T02:15:23.725Z,58.70
2023-05-05T02:17:55.867Z,58.70
2023-05-05T02:23:12.566Z,58.70
2023-05-05T02:25:48.083Z,58.60
2023-05-05T02:28:34.106Z,58.60
2023-05-05T02:31:04.812Z,58.60
2023-05-05T02:33:47.409Z,58.60
2023-05-05T02:36:20.382Z,58.60
2023-05-05T02:38:56.809Z,58.60
2023-05-05T02:41:29.725Z,58.60
2023-05-05T02:43:59.806Z,58.60
2023-05-05T02:46:31.488Z,58.60
2023-05-05T02:49:02.995Z,58.60
2023-05-05T02:54:17.012Z,58.60
2023-05-05T02:56:51.616Z,58.50
2023-05-05T02:59:38.307Z,58.50
2023-05-05T03:02:52.114Z,58.50
2023-05-05T03:05:25.942Z,58.50
2023-05-05T03:07:58.540Z,58.50
2023-05-05T03:10:38.284Z,58.60
2023-05-05T03:13:12.644Z,58.40
2023-05-05T03:15:55.901Z,58.40
2023-05-05T03:18:28.269Z,58.40
2023-05-05T03:20:55.599Z,58.40
2023-05-05T03:23:23.876Z,58.40
2023-05-05T03:25:55.693Z,58.40
2023-05-05T03:28:23.746Z,58.40
2023-05-05T03:30:54.703Z,58.40
2023-05-05T03:33:23.400Z,58.30
2023-05-05T03:35:54.327Z,58.30
2023-05-05T03:38:25.030Z,58.30
2023-05-05T03:40:56.416Z,58.30
2023-05-05T03:43:26.498Z,58.30
2023-05-05T03:45:55.238Z,58.30
2023-05-05T03:48:25.724Z,58.30
2023-05-05T03:51:02.368Z,58.30
2023-05-05T03:53:33.130Z,58.30
2023-05-05T03:56:13.013Z,58.30
2023-05-05T03:58:43.055Z,58.30
2023-05-05T04:01:14.343Z,58.30
2023-05-05T04:03:48.558Z,58.30
2023-05-05T04:06:21.906Z,58.30
2023-05-05T04:08:56.324Z,58.20
2023-05-05T04:11:23.248Z,58.30
2023-05-05T04:13:54.525Z,58.30
2023-05-05T04:16:26.325Z,58.30
2023-05-05T04:18:58.710Z,58.30
2023-05-05T04:21:29.315Z,58.30
2023-05-05T04:24:01.042Z,58.40
2023-05-05T04:26:33.789Z,58.40
2023-05-05T04:29:07.853Z,58.40
2023-05-05T04:31:41.006Z,58.30
2023-05-05T04:34:11.983Z,58.30
2023-05-05T04:36:40.460Z,58.30
2023-05-05T04:39:09.409Z,58.40
2023-05-05T04:41:40.404Z,58.30
2023-05-05T04:44:07.395Z,58.30
2023-05-05T04:46:35.169Z,58.30
2023-05-05T04:49:08.390Z,58.30
2023-05-05T04:51:38.226Z,58.30
2023-05-05T04:54:08.174Z,58.30
2023-05-05T04:56:40.413Z,58.30
2023-05-05T04:59:12.410Z,58.20
2023-05-05T05:01:42.008Z,58.30
2023-05-05T05:06:58.355Z,58.80
2023-05-05T05:09:28.537Z,58.70
2023-05-05T05:12:03.640Z,58.70
2023-05-05T05:14:43.740Z,58.70
2023-05-05T05:17:14.048Z,58.60
2023-05-05T05:19:45.734Z,58.60
2023-05-05T05:22:16.217Z,58.50
2023-05-05T05:24:47.181Z,58.50
2023-05-05T05:27:15.138Z,58.40
2023-05-05T05:29:43.630Z,58.40
2023-05-05T05:32:15.353Z,58.40
2023-05-05T05:34:46.581Z,58.60
2023-05-05T05:37:18.350Z,58.80
2023-05-05T05:39:57.768Z,59.00
2023-05-05T05:42:28.235Z,59.10
2023-05-05T05:45:09.153Z,59.10
2023-05-05T05:47:41.206Z,59.70
2023-05-05T05:50:11.897Z,58.90
2023-05-05T05:52:47.925Z,58.90
2023-05-05T05:55:18.545Z,58.80
2023-05-05T05:57:50.473Z,58.80
2023-05-05T06:03:05.032Z,58.70
2023-05-05T06:05:36.100Z,58.80
2023-05-05T06:08:06.570Z,58.70
2023-05-05T06:10:37.111Z,58.70
2023-05-05T06:13:08.650Z,58.70
2023-05-05T06:15:38.193Z,58.60
2023-05-05T06:18:10.058Z,58.60
2023-05-05T06:20:42.193Z,58.60
2023-05-05T06:23:13.452Z,58.80
2023-05-05T06:25:43.514Z,58.60
2023-05-05T06:28:15.119Z,58.60
2023-05-05T06:30:45.228Z,58.60
2023-05-05T06:33:16.946Z,58.50
2023-05-05T06:35:48.004Z,58.50
2023-05-05T06:38:18.878Z,58.50
2023-05-05T06:43:34.111Z,58.50
2023-05-05T06:46:05.494Z,58.50
2023-05-05T06:48:37.146Z,58.60
2023-05-05T06:51:07.195Z,58.50
2023-05-05T06:53:39.265Z,58.50
2023-05-05T06:56:10.973Z,58.50
2023-05-05T06:58:39.967Z,58.50
2023-05-05T07:01:10.569Z,58.60
2023-05-05T07:03:41.598Z,58.50
2023-05-05T07:06:12.863Z,58.50
2023-05-05T07:08:43.110Z,58.50
2023-05-05T07:11:12.788Z,58.50
2023-05-05T07:13:42.075Z,58.60
2023-05-05T07:16:14.218Z,58.60
2023-05-05T07:18:50.082Z,58.60
2023-05-05T07:21:20.519Z,58.70
2023-05-05T07:23:50.660Z,58.80
2023-05-05T07:26:20.748Z,58.90
2023-05-05T07:28:56.245Z,58.90
2023-05-05T07:31:25.790Z,58.80
2023-05-05T07:33:54.526Z,58.80
2023-05-05T07:36:25.354Z,59.50
2023-05-05T07:38:55.952Z,58.80
2023-05-05T07:41:24.016Z,58.80
2023-05-05T07:43:50.919Z,58.90
2023-05-05T07:46:19.916Z,58.90
2023-05-05T07:48:50.816Z,58.90
2023-05-05T07:51:19.330Z,58.90
2023-05-05T07:53:51.149Z,58.90
2023-05-05T07:56:21.698Z,58.80
2023-05-05T07:58:54.036Z,58.90
2023-05-05T08:01:22.680Z,58.90
2023-05-05T08:03:52.134Z,58.90
2023-05-05T08:06:24.405Z,58.90
2023-05-05T08:08:56.166Z,59.00
2023-05-05T08:11:25.780Z,59.00
2023-05-05T08:13:58.404Z,59.00
2023-05-05T08:16:28.709Z,59.60
2023-05-05T08:18:57.080Z,59.00
2023-05-05T08:21:29.964Z,59.00
2023-05-05T08:23:56.819Z,59.00
2023-05-05T08:26:26.103Z,59.00
2023-05-05T08:29:00.944Z,59.00
2023-05-05T08:31:41.934Z,59.00
2023-05-05T08:34:11.777Z,59.00
2023-05-05T08:36:43.213Z,58.90
2023-05-05T08:39:11.957Z,58.90
2023-05-05T08:41:43.153Z,58.90
2023-05-05T08:44:13.818Z,58.90
2023-05-05T08:46:42.494Z,59.00
2023-05-05T08:49:19.183Z,58.90
2023-05-05T08:51:52.886Z,59.00
2023-05-05T08:54:29.845Z,59.00
2023-05-05T08:57:04.369Z,59.00
2023-05-05T08:59:34.147Z,59.20
2023-05-05T09:02:07.692Z,59.60
2023-05-05T09:05:08.413Z,60.10
2023-05-05T09:07:38.909Z,60.40
2023-05-05T09:10:08.832Z,61.10
2023-05-05T09:12:41.400Z,61.90
2023-05-05T09:15:19.666Z,62.60
2023-05-05T09:17:50.196Z,62.60
2023-05-05T09:20:21.399Z,62.80
2023-05-05T09:22:52.653Z,63.80
2023-05-05T09:25:21.470Z,63.90
2023-05-05T09:27:51.314Z,64.50
2023-05-05T09:30:37.066Z,63.90
2023-05-05T09:33:04.902Z,64.40
2023-05-05T09:35:58.888Z,65.30
2023-05-05T09:38:30.591Z,65.00
2023-05-05T09:41:01.207Z,65.70
2023-05-05T09:43:34.190Z,66.90
2023-05-05T09:46:10.528Z,66.30
2023-05-05T09:48:45.899Z,66.80
2023-05-05T09:51:15.993Z,66.50
2023-05-05T09:53:48.006Z,67.10
2023-05-05T09:56:18.562Z,66.40
2023-05-05T09:58:49.065Z,66.80
2023-05-05T10:01:27.259Z,67.60
2023-05-05T10:03:57.585Z,67.80
2023-05-05T10:06:43.468Z,67.90
2023-05-05T10:09:14.833Z,68.10
2023-05-05T10:11:42.548Z,68.10
2023-05-05T10:14:20.881Z,68.30
2023-05-05T10:16:58.120Z,68.20
2023-05-05T10:22:19.914Z,67.00
2023-05-05T10:25:00.167Z,66.50
2023-05-05T10:27:33.360Z,66.30
2023-05-05T10:30:08.312Z,66.20
2023-05-05T10:33:30.441Z,65.10
2023-05-05T10:36:02.618Z,64.80
2023-05-05T10:38:34.251Z,65.60
2023-05-05T10:41:17.364Z,65.50
2023-05-05T10:44:08.683Z,65.80
2023-05-05T10:46:40.560Z,65.20
2023-05-05T10:49:44.242Z,64.50
2023-05-05T10:52:59.772Z,64.10
2023-05-05T10:56:19.917Z,63.90
2023-05-05T10:58:59.778Z,63.80
2023-05-05T11:01:39.065Z,64.10
2023-05-05T11:04:26.175Z,64.20
2023-05-05T11:07:15.147Z,64.40
2023-05-05T11:10:06.734Z,64.50
2023-05-05T11:13:02.096Z,63.80
2023-05-05T11:15:38.123Z,63.20
2023-05-05T11:18:10.287Z,63.60
2023-05-05T11:21:00.533Z,66.10
2023-05-05T11:23:31.421Z,65.60
2023-05-05T11:26:03.741Z,66.50
2023-05-05T11:28:34.112Z,67.10
2023-05-05T11:31:05.559Z,67.50
2023-05-05T11:33:35.781Z,67.90
2023-05-05T11:36:19.652Z,67.90
2023-05-05T11:39:13.487Z,67.80
2023-05-05T11:42:11.674Z,68.30
2023-05-05T11:44:41.104Z,68.30
2023-05-05T11:47:27.697Z,68.80
2023-05-05T11:49:59.469Z,68.80
2023-05-05T11:52:31.772Z,69.30
2023-05-05T11:55:01.713Z,69.60
2023-05-05T11:57:35.506Z,69.40
2023-05-05T12:00:16.174Z,69.50
2023-05-05T12:02:48.490Z,69.30
2023-05-05T12:05:23.782Z,69.60
2023-05-05T12:07:58.876Z,69.70
2023-05-05T12:10:32.685Z,69.80
2023-05-05T12:12:59.589Z,69.90
2023-05-05T12:15:34.326Z,69.90
2023-05-05T12:18:08.828Z,69.70
2023-05-05T12:20:39.348Z,69.80
2023-05-05T12:23:10.510Z,70.10
2023-05-05T12:25:40.935Z,70.10
2023-05-05T12:28:13.652Z,69.90
2023-05-05T12:30:58.735Z,69.90
2023-05-05T12:33:28.710Z,70.00
2023-05-05T12:35:58.929Z,69.70
2023-05-05T12:38:30.977Z,69.80
2023-05-05T12:41:03.663Z,69.70
2023-05-05T12:43:37.457Z,70.00
2023-05-05T12:46:12.837Z,70.00
2023-05-05T12:51:42.830Z,70.10
2023-05-05T12:54:13.521Z,69.90
2023-05-05T12:56:47.341Z,69.80
2023-05-05T12:59:31.973Z,69.80
2023-05-05T13:02:04.173Z,69.60
2023-05-05T13:04:35.759Z,69.60
2023-05-05T13:07:13.508Z,69.60
2023-05-05T13:09:45.815Z,69.60
2023-05-05T13:12:16.957Z,69.70
2023-05-05T13:14:46.748Z,69.70
2023-05-05T13:17:19.465Z,69.80
2023-05-05T13:19:51.016Z,69.50
2023-05-05T13:22:21.420Z,69.10
2023-05-05T13:24:53.519Z,69.30
2023-05-05T13:27:24.783Z,69.00
2023-05-05T13:30:10.000Z,69.30
2023-05-05T13:32:39.859Z,68.80
2023-05-05T13:35:16.568Z,69.00
2023-05-05T13:37:50.297Z,68.70
2023-05-05T13:40:20.972Z,69.10
2023-05-05T13:42:52.553Z,68.80
2023-05-05T13:45:23.222Z,69.00
2023-05-05T13:47:56.261Z,69.00
2023-05-05T13:50:33.242Z,69.10
2023-05-05T13:53:03.593Z,69.00
2023-05-05T13:55:32.290Z,69.00
2023-05-05T13:58:03.079Z,69.10
2023-05-05T14:00:35.228Z,68.90
2023-05-05T14:03:07.429Z,68.90
2023-05-05T14:05:39.895Z,68.90
2023-05-05T14:08:08.628Z,69.00
2023-05-05T14:10:40.084Z,68.50
2023-05-05T14:13:09.331Z,68.60
2023-05-05T14:15:37.819Z,69.10
2023-05-05T14:18:09.643Z,67.90
2023-05-05T14:20:39.741Z,67.40
2023-05-05T14:23:10.145Z,67.80
2023-05-05T14:25:38.846Z,67.30
2023-05-05T14:28:10.465Z,67.00
2023-05-05T14:30:42.464Z,67.10
2023-05-05T14:33:14.490Z,66.90
2023-05-05T14:35:44.266Z,67.00
2023-05-05T14:38:14.304Z,67.00
2023-05-05T14:40:45.922Z,67.20
2023-05-05T14:43:15.948Z,67.20
2023-05-05T14:45:49.689Z,67.40
2023-05-05T14:48:25.944Z,67.20
2023-05-05T14:50:54.982Z,66.80
2023-05-05T14:56:10.335Z,67.00
2023-05-05T14:58:38.102Z,67.10
2023-05-05T15:01:09.256Z,66.70
2023-05-05T15:03:39.913Z,66.50
2023-05-05T15:06:11.875Z,66.70
2023-05-05T15:08:42.457Z,66.60
2023-05-05T15:11:12.801Z,66.00
2023-05-05T15:13:46.320Z,65.50
2023-05-05T15:18:59.973Z,65.50
2023-05-05T15:24:11.654Z,66.10
2023-05-05T15:26:41.145Z,65.90
2023-05-05T15:29:09.463Z,65.80
2023-05-05T15:31:39.560Z,66.00
2023-05-05T15:34:15.929Z,65.90
2023-05-05T15:36:48.230Z,66.10
2023-05-05T15:39:23.946Z,65.90
2023-05-05T15:41:50.865Z,65.90
2023-05-05T15:44:20.380Z,66.10
2023-05-05T15:46:51.715Z,66.00
2023-05-05T15:49:23.038Z,66.20
2023-05-05T15:51:53.111Z,66.10
2023-05-05T15:54:38.214Z,66.00
2023-05-05T15:57:07.571Z,66.10
2023-05-05T15:59:38.503Z,66.10
2023-05-05T16:02:09.089Z,66.20
2023-05-05T16:04:39.338Z,66.00
2023-05-05T16:07:09.795Z,66.60
2023-05-05T16:09:44.239Z,65.80
2023-05-05T16:12:13.501Z,66.70
2023-05-05T16:14:45.423Z,65.70
2023-05-05T16:17:17.728Z,65.50
2023-05-05T16:19:52.935Z,65.50
2023-05-05T16:22:23.936Z,65.80
2023-05-05T16:24:54.011Z,65.90
2023-05-05T16:27:27.221Z,65.80
2023-05-05T16:29:58.419Z,65.70
2023-05-05T16:32:34.614Z,65.90
2023-05-05T16:35:11.433Z,66.00
2023-05-05T16:37:41.666Z,66.10
2023-05-05T16:40:11.779Z,65.90
2023-05-05T16:42:44.604Z,66.00
2023-05-05T16:45:15.319Z,66.00
2023-05-05T16:47:44.619Z,65.70
2023-05-05T16:50:14.370Z,65.50
2023-05-05T16:52:46.353Z,65.40
2023-05-05T16:55:16.110Z,65.30
2023-05-05T16:57:48.431Z,65.20
2023-05-05T17:00:18.887Z,65.40
2023-05-05T17:02:46.762Z,65.20
2023-05-05T17:05:17.709Z,65.20
2023-05-05T17:07:50.978Z,65.00
2023-05-05T17:10:20.939Z,64.90
2023-05-05T17:12:52.365Z,64.80
2023-05-05T17:15:24.764Z,64.80
2023-05-05T17:17:56.472Z,64.60
2023-05-05T17:20:24.757Z,64.70
2023-05-05T17:22:54.887Z,64.80
2023-05-05T17:25:27.357Z,64.80
2023-05-05T17:27:57.739Z,64.70
2023-05-05T17:30:31.158Z,64.60
2023-05-05T17:33:00.287Z,64.70
2023-05-05T17:35:30.475Z,64.70
2023-05-05T17:38:00.715Z,64.70
2023-05-05T17:40:33.276Z,64.60
2023-05-05T17:43:04.899Z,64.30
2023-05-05T17:45:34.780Z,64.20
2023-05-05T17:48:09.519Z,64.10
2023-05-05T17:50:37.630Z,64.10
2023-05-05T17:53:08.757Z,63.90
2023-05-05T17:55:40.074Z,63.90
2023-05-05T18:00:58.577Z,63.50
2023-05-05T18:03:31.206Z,63.30
2023-05-05T18:06:05.571Z,63.50
2023-05-05T18:08:35.848Z,63.40
2023-05-05T18:11:09.225Z,63.20
2023-05-05T18:13:39.278Z,63.10
2023-05-05T18:16:10.456Z,63.10
2023-05-05T18:21:30.286Z,63.30
2023-05-05T18:24:11.462Z,63.30
2023-05-05T18:26:56.014Z,63.40
2023-05-05T18:29:27.458Z,63.40
2023-05-05T18:32:00.026Z,63.50
2023-05-05T18:34:32.312Z,63.50
2023-05-05T18:37:00.438Z,63.50
2023-05-05T18:39:31.455Z,63.50
2023-05-05T18:42:04.038Z,63.40
2023-05-05T18:44:35.049Z,63.10
2023-05-05T18:47:07.152Z,62.80
2023-05-05T18:49:36.344Z,62.60
2023-05-05T18:54:47.276Z,62.50
2023-05-05T18:57:19.373Z,62.50
2023-05-05T18:59:46.065Z,62.50
2023-05-05T19:02:20.277Z,62.50
2023-05-05T19:04:50.603Z,62.50
2023-05-05T19:07:34.361Z,62.40
2023-05-05T19:13:27.946Z,62.50
2023-05-05T19:16:05.227Z,62.40
2023-05-05T19:18:34.439Z,62.40
2023-05-05T19:21:05.654Z,62.40
2023-05-05T19:23:41.655Z,62.50
2023-05-05T19:26:17.036Z,62.50
2023-05-05T19:28:43.745Z,62.50
2023-05-05T19:31:14.984Z,62.40
2023-05-05T19:33:48.217Z,62.40
2023-05-05T19:36:19.553Z,62.40
2023-05-05T19:38:49.945Z,62.40
2023-05-05T19:41:20.624Z,62.40
2023-05-05T19:43:52.633Z,62.30
2023-05-05T19:46:23.120Z,62.40
2023-05-05T19:48:54.682Z,62.70
2023-05-05T19:51:24.034Z,62.90
2023-05-05T19:53:53.594Z,63.00
2023-05-05T19:56:26.746Z,62.60
2023-05-05T19:59:01.197Z,62.90
2023-05-05T20:01:32.513Z,62.90
2023-05-05T20:04:01.159Z,62.90
2023-05-05T20:06:28.826Z,62.90
2023-05-05T20:08:58.819Z,62.80
2023-05-05T20:11:27.650Z,62.80
2023-05-05T20:13:58.871Z,62.60
2023-05-05T20:16:30.472Z,62.60
2023-05-05T20:19:02.495Z,62.50
2023-05-05T20:21:35.105Z,62.50
2023-05-05T20:24:07.632Z,62.50
2023-05-05T20:26:39.199Z,62.40
2023-05-05T20:29:09.565Z,62.30
2023-05-05T20:31:37.921Z,62.20
2023-05-05T20:34:11.422Z,62.00
2023-05-05T20:36:43.258Z,61.90
2023-05-05T20:39:19.012Z,61.90
2023-05-05T20:41:50.756Z,61.80
2023-05-05T20:44:18.624Z,61.90
2023-05-05T20:49:32.979Z,61.90
2023-05-05T20:52:02.316Z,61.90
2023-05-05T20:54:38.729Z,61.90
2023-05-05T20:57:09.428Z,61.90
2023-05-05T20:59:38.259Z,61.90
2023-05-05T21:02:09.510Z,61.90
2023-05-05T21:04:39.895Z,61.80
2023-05-05T21:07:11.508Z,61.90
2023-05-05T21:09:43.075Z,61.80
2023-05-05T21:12:14.808Z,61.80
2023-05-05T21:14:49.039Z,61.80
2023-05-05T21:17:20.572Z,61.80
2023-05-05T21:19:51.195Z,61.80
2023-05-05T21:22:24.110Z,61.80
2023-05-05T21:24:58.286Z,61.80
2023-05-05T21:27:29.228Z,61.90
2023-05-05T21:30:00.775Z,61.80
2023-05-05T21:32:31.480Z,61.80
2023-05-05T21:34:58.498Z,61.80
2023-05-05T21:37:28.307Z,61.80
2023-05-05T21:39:58.853Z,61.80
2023-05-05T21:42:31.491Z,61.80
2023-05-05T21:45:02.001Z,61.80
2023-05-05T21:47:30.315Z,61.90
2023-05-05T21:50:02.710Z,61.90
2023-05-05T21:52:33.010Z,61.80
2023-05-05T21:55:00.497Z,61.90
2023-05-05T21:57:31.914Z,61.80
2023-05-05T22:00:03.890Z,61.80
2023-05-05T22:02:36.109Z,61.80
2023-05-05T22:05:09.104Z,61.90
2023-05-05T22:07:39.790Z,61.90
2023-05-05T22:10:10.696Z,61.80
2023-05-05T22:12:41.654Z,61.90
2023-05-05T22:15:12.413Z,61.90
2023-05-05T22:17:43.761Z,61.80
2023-05-05T22:20:12.566Z,61.80
2023-05-05T22:22:43.781Z,61.80
2023-05-05T22:25:12.626Z,61.80
2023-05-05T22:27:43.517Z,61.90
2023-05-05T22:30:12.489Z,61.80
2023-05-05T22:32:43.278Z,61.90
2023-05-05T22:35:14.438Z,61.80
2023-05-05T22:37:45.134Z,61.90
2023-05-05T22:40:15.530Z,61.90
2023-05-05T22:42:47.197Z,61.80
2023-05-05T22:45:16.869Z,61.90
2023-05-05T22:47:46.935Z,61.90
2023-05-05T22:50:18.225Z,62.00
2023-05-05T22:52:44.946Z,61.90
2023-05-05T22:55:17.455Z,61.90
2023-05-05T22:57:49.642Z,61.90
2023-05-05T23:00:21.513Z,61.80
2023-05-05T23:02:52.195Z,61.80
2023-05-05T23:05:25.907Z,61.80
2023-05-05T23:07:53.434Z,61.80
2023-05-05T23:10:24.890Z,61.90
2023-05-05T23:12:54.804Z,61.90
2023-05-05T23:15:24.192Z,61.90
2023-05-05T23:17:53.466Z,61.90
2023-05-05T23:20:24.688Z,61.90
2023-05-05T23:22:53.705Z,61.90
2023-05-05T23:25:23.565Z,61.90
2023-05-05T23:27:57.871Z,61.90
2023-05-05T23:30:27.368Z,61.90
2023-05-05T23:35:45.887Z,61.90
2023-05-05T23:38:18.659Z,61.80
2023-05-05T23:40:48.971Z,61.90
2023-05-05T23:43:21.258Z,61.90
2023-05-05T23:45:53.546Z,61.80
2023-05-05T23:48:24.944Z,61.90
2023-05-05T23:50:56.327Z,61.90
2023-05-05T23:53:36.675Z,61.80
2023-05-05T23:56:09.282Z,61.80
2023-05-05T23:58:40.763Z,62.10
