createdAt,value
2019-03-24T00:04:42.967Z,6.90
2019-03-24T00:09:47.203Z,6.90
2019-03-24T00:14:51.401Z,6.80
2019-03-24T00:19:55.747Z,6.70
2019-03-24T00:24:59.960Z,6.60
2019-03-24T00:30:04.753Z,6.60
2019-03-24T00:35:09.102Z,6.60
2019-03-24T00:40:14.098Z,6.50
2019-03-24T00:45:18.365Z,6.40
2019-03-24T00:50:22.575Z,6.40
2019-03-24T00:55:26.775Z,6.30
2019-03-24T01:00:44.207Z,6.30
2019-03-24T01:05:48.427Z,6.20
2019-03-24T01:10:52.934Z,6.20
2019-03-24T01:15:57.387Z,6.10
2019-03-24T01:21:01.836Z,6.10
2019-03-24T01:26:06.335Z,6.00
2019-03-24T01:31:10.538Z,6.00
2019-03-24T01:36:14.735Z,5.90
2019-03-24T01:41:18.939Z,5.90
2019-03-24T01:46:23.151Z,5.90
2019-03-24T01:51:27.352Z,5.90
2019-03-24T01:56:31.556Z,5.80
2019-03-24T02:01:36.070Z,5.70
2019-03-24T02:06:40.279Z,5.70
2019-03-24T02:11:44.493Z,5.70
2019-03-24T02:16:48.699Z,5.60
2019-03-24T02:21:52.907Z,5.50
2019-03-24T02:26:57.135Z,5.40
2019-03-24T02:32:01.356Z,5.40
2019-03-24T02:37:05.650Z,5.40
2019-03-24T02:42:09.859Z,5.40
2019-03-24T02:47:14.088Z,5.30
2019-03-24T02:52:18.274Z,5.30
2019-03-24T02:57:22.497Z,5.20
2019-03-24T03:02:26.795Z,5.20
2019-03-24T03:07:31.126Z,5.20
2019-03-24T03:12:35.660Z,5.10
2019-03-24T03:17:40.137Z,5.00
2019-03-24T03:22:44.361Z,5.00
2019-03-24T03:27:48.699Z,4.90
2019-03-24T03:32:52.995Z,4.80
2019-03-24T03:37:57.214Z,4.70
2019-03-24T03:43:01.465Z,4.70
2019-03-24T03:48:05.697Z,4.60
2019-03-24T03:53:09.932Z,4.60
2019-03-24T03:58:14.383Z,4.50
2019-03-24T04:03:18.616Z,4.50
2019-03-24T04:08:22.898Z,4.40
2019-03-24T04:13:27.116Z,4.30
2019-03-24T04:18:31.340Z,4.30
2019-03-24T04:23:35.570Z,4.20
2019-03-24T04:28:39.791Z,4.20
2019-03-24T04:33:44.059Z,4.10
2019-03-24T04:38:48.522Z,4.00
2019-03-24T04:43:52.747Z,4.00
2019-03-24T04:48:57.216Z,4.00
2019-03-24T04:54:01.446Z,4.00
2019-03-24T04:59:05.930Z,4.00
2019-03-24T05:04:10.155Z,4.00
2019-03-24T05:09:15.461Z,4.00
2019-03-24T05:14:19.716Z,4.00
2019-03-24T05:19:23.927Z,4.00
2019-03-24T05:24:28.138Z,4.10
2019-03-24T05:29:32.706Z,4.10
2019-03-24T05:34:36.918Z,4.10
2019-03-24T05:39:41.134Z,4.00
2019-03-24T05:44:45.381Z,4.00
2019-03-24T05:49:49.733Z,4.00
2019-03-24T05:54:54.034Z,4.10
2019-03-24T05:59:58.353Z,4.10
2019-03-24T06:05:02.834Z,4.10
2019-03-24T06:10:08.352Z,4.20
2019-03-24T06:15:13.419Z,4.20
2019-03-24T06:20:17.638Z,4.30
2019-03-24T06:25:22.671Z,4.40
2019-03-24T06:30:26.947Z,4.50
2019-03-24T06:35:31.157Z,4.50
2019-03-24T06:40:35.408Z,4.60
2019-03-24T06:45:39.955Z,4.70
2019-03-24T06:50:44.195Z,4.80
2019-03-24T06:55:48.469Z,4.90
2019-03-24T07:00:52.797Z,4.90
2019-03-24T07:05:57.066Z,5.00
2019-03-24T07:11:01.339Z,5.00
2019-03-24T07:16:05.586Z,5.10
2019-03-24T07:21:10.182Z,5.20
2019-03-24T07:26:14.421Z,5.30
2019-03-24T07:31:19.085Z,5.30
2019-03-24T07:36:23.705Z,5.40
2019-03-24T07:41:27.918Z,5.50
2019-03-24T07:46:32.548Z,5.50
2019-03-24T07:51:36.904Z,5.60
2019-03-24T07:56:41.252Z,5.70
2019-03-24T08:01:46.255Z,5.80
2019-03-24T08:06:51.971Z,5.90
2019-03-24T08:11:56.209Z,6.00
2019-03-24T08:17:00.448Z,6.00
2019-03-24T08:22:05.082Z,6.20
2019-03-24T08:27:09.594Z,6.20
2019-03-24T08:32:13.819Z,6.30
2019-03-24T08:37:18.054Z,6.40
2019-03-24T08:42:22.366Z,6.60
2019-03-24T08:47:26.610Z,6.60
2019-03-24T08:52:30.818Z,6.70
2019-03-24T08:57:35.121Z,6.80
2019-03-24T09:02:39.733Z,6.90
2019-03-24T09:07:44.238Z,7.00
2019-03-24T09:12:49.874Z,7.10
2019-03-24T09:17:54.120Z,7.20
2019-03-24T09:22:58.614Z,7.30
2019-03-24T09:28:02.839Z,7.40
2019-03-24T09:33:07.228Z,7.50
2019-03-24T09:38:11.438Z,7.50
2019-03-24T09:43:15.658Z,7.70
2019-03-24T09:48:19.889Z,7.70
2019-03-24T09:53:24.401Z,7.80
2019-03-24T09:58:28.718Z,7.80
2019-03-24T10:03:32.967Z,7.90
2019-03-24T10:08:46.744Z,8.00
2019-03-24T10:13:43.355Z,8.00
2019-03-24T10:18:47.577Z,8.10
2019-03-24T10:23:51.905Z,8.20
2019-03-24T10:28:56.402Z,8.30
2019-03-24T10:34:00.645Z,8.30
2019-03-24T10:39:05.850Z,8.40
2019-03-24T10:44:10.101Z,8.40
2019-03-24T10:49:24.468Z,8.50
2019-03-24T10:54:20.518Z,8.60
2019-03-24T10:59:24.742Z,8.70
2019-03-24T11:04:28.964Z,8.70
2019-03-24T11:09:33.199Z,8.80
2019-03-24T11:14:37.730Z,8.90
2019-03-24T11:19:41.950Z,9.00
2019-03-24T11:24:46.209Z,9.10
2019-03-24T11:29:50.489Z,9.10
2019-03-24T11:34:54.786Z,9.20
2019-03-24T11:39:59.028Z,9.30
2019-03-24T11:45:03.387Z,9.40
2019-03-24T11:50:08.966Z,9.50
2019-03-24T11:55:13.494Z,9.50
2019-03-24T12:00:20.830Z,9.70
2019-03-24T12:05:25.223Z,9.70
2019-03-24T12:10:29.441Z,9.90
2019-03-24T12:15:33.747Z,10.00
2019-03-24T12:20:37.973Z,10.10
2019-03-24T12:25:42.281Z,10.30
2019-03-24T12:30:46.524Z,10.40
2019-03-24T12:35:50.774Z,10.40
2019-03-24T12:40:55.343Z,10.50
2019-03-24T12:45:59.607Z,10.60
2019-03-24T12:51:03.883Z,10.60
2019-03-24T12:56:08.109Z,10.70
2019-03-24T13:01:12.462Z,10.70
2019-03-24T13:06:16.699Z,10.70
2019-03-24T13:11:20.929Z,10.80
2019-03-24T13:16:25.156Z,10.90
2019-03-24T13:21:29.631Z,10.90
2019-03-24T13:26:36.027Z,10.90
2019-03-24T13:31:40.271Z,10.80
2019-03-24T13:36:44.506Z,10.90
2019-03-24T13:41:49.322Z,10.80
2019-03-24T13:46:53.570Z,10.80
2019-03-24T13:51:58.139Z,10.80
2019-03-24T13:57:02.366Z,10.80
2019-03-24T14:02:07.387Z,10.80
2019-03-24T14:07:11.642Z,10.80
2019-03-24T14:12:15.998Z,10.70
2019-03-24T14:17:20.243Z,10.70
2019-03-24T14:22:24.470Z,10.70
2019-03-24T14:27:29.390Z,10.70
2019-03-24T14:32:34.927Z,10.70
2019-03-24T14:37:39.494Z,10.70
2019-03-24T14:42:44.020Z,10.70
2019-03-24T14:47:48.286Z,10.70
2019-03-24T14:52:52.511Z,10.70
2019-03-24T14:57:56.843Z,10.70
2019-03-24T15:03:01.352Z,10.70
2019-03-24T15:08:06.171Z,10.70
2019-03-24T15:13:10.394Z,10.70
2019-03-24T15:18:14.989Z,10.70
2019-03-24T15:23:19.326Z,10.70
2019-03-24T15:28:24.527Z,10.70
2019-03-24T15:33:29.123Z,10.70
2019-03-24T15:38:33.367Z,10.70
2019-03-24T15:43:37.699Z,10.70
2019-03-24T15:48:42.623Z,10.60
2019-03-24T15:53:47.692Z,10.60
2019-03-24T15:58:52.172Z,10.60
2019-03-24T16:03:56.645Z,10.60
2019-03-24T16:09:01.335Z,10.70
2019-03-24T16:14:05.695Z,10.90
2019-03-24T16:19:10.913Z,10.90
2019-03-24T16:24:15.836Z,11.00
2019-03-24T16:29:20.710Z,11.10
2019-03-24T16:34:24.967Z,11.10
2019-03-24T16:39:29.859Z,11.10
2019-03-24T16:44:34.542Z,11.10
2019-03-24T16:49:39.036Z,10.90
2019-03-24T16:54:43.818Z,10.80
2019-03-24T16:59:48.099Z,10.60
2019-03-24T17:04:53.210Z,10.50
2019-03-24T17:09:57.519Z,10.30
2019-03-24T17:15:02.518Z,10.20
2019-03-24T17:20:07.666Z,10.00
2019-03-24T17:25:12.308Z,9.90
2019-03-24T17:30:16.978Z,9.80
2019-03-24T17:35:21.431Z,9.60
2019-03-24T17:40:25.693Z,9.60
2019-03-24T17:45:29.930Z,9.40
2019-03-24T17:50:34.259Z,9.30
2019-03-24T17:55:40.915Z,9.20
2019-03-24T18:00:48.110Z,9.00
2019-03-24T18:05:52.351Z,8.90
2019-03-24T18:10:56.950Z,8.80
2019-03-24T18:16:01.251Z,8.70
2019-03-24T18:21:05.550Z,8.50
2019-03-24T18:26:10.874Z,8.40
2019-03-24T18:31:15.105Z,8.30
2019-03-24T18:36:19.309Z,8.20
2019-03-24T18:41:23.594Z,8.10
2019-03-24T18:46:28.104Z,7.90
2019-03-24T18:51:32.586Z,7.80
2019-03-24T18:56:37.192Z,7.70
2019-03-24T19:01:42.282Z,7.50
2019-03-24T19:06:47.896Z,7.40
2019-03-24T19:11:52.661Z,7.30
2019-03-24T19:16:58.035Z,7.20
2019-03-24T19:22:02.435Z,7.10
2019-03-24T19:27:07.061Z,7.00
2019-03-24T19:32:12.090Z,6.90
2019-03-24T19:37:16.837Z,6.90
2019-03-24T19:42:21.674Z,6.70
2019-03-24T19:47:26.558Z,6.70
2019-03-24T19:52:31.278Z,6.50
2019-03-24T19:57:36.890Z,6.40
2019-03-24T20:02:42.121Z,6.30
2019-03-24T20:07:48.128Z,6.20
2019-03-24T20:12:53.422Z,6.10
2019-03-24T20:17:58.118Z,5.90
2019-03-24T20:23:03.590Z,5.80
2019-03-24T20:28:08.892Z,5.70
2019-03-24T20:33:13.583Z,5.70
2019-03-24T20:38:18.594Z,5.60
2019-03-24T20:43:23.092Z,5.50
2019-03-24T20:48:27.861Z,5.50
2019-03-24T20:53:32.378Z,5.50
2019-03-24T20:58:37.520Z,5.40
2019-03-24T21:03:41.849Z,5.40
2019-03-24T21:08:47.233Z,5.40
2019-03-24T21:13:51.801Z,5.40
2019-03-24T21:18:56.144Z,5.40
2019-03-24T21:24:00.385Z,5.30
2019-03-24T21:29:04.678Z,5.30
2019-03-24T21:34:09.103Z,5.30
2019-03-24T21:39:13.385Z,5.30
2019-03-24T21:44:17.609Z,5.30
2019-03-24T21:49:21.871Z,5.20
2019-03-24T21:54:26.090Z,5.20
2019-03-24T21:59:30.314Z,5.20
2019-03-24T22:04:34.539Z,5.10
2019-03-24T22:09:38.817Z,5.10
2019-03-24T22:14:43.090Z,5.10
2019-03-24T22:19:47.353Z,5.10
2019-03-24T22:24:52.040Z,5.00
2019-03-24T22:29:56.271Z,5.00
2019-03-24T22:35:00.757Z,4.90
2019-03-24T22:40:05.907Z,4.90
2019-03-24T22:45:10.796Z,4.90
2019-03-24T22:50:15.311Z,4.90
2019-03-24T22:55:19.589Z,4.80
2019-03-24T23:00:41.983Z,4.80
2019-03-24T23:05:46.190Z,4.80
2019-03-24T23:10:50.403Z,4.80
2019-03-24T23:15:55.017Z,4.70
2019-03-24T23:20:59.243Z,4.50
2019-03-24T23:26:03.487Z,4.40
2019-03-24T23:31:07.785Z,4.40
2019-03-24T23:36:12.006Z,4.30
2019-03-24T23:41:16.239Z,4.30
2019-03-24T23:46:20.466Z,4.30
2019-03-24T23:51:24.672Z,4.40
2019-03-24T23:56:28.892Z,4.40
