createdAt,value
2022-08-25T00:01:35.188Z,20.23
2022-08-25T00:04:05.600Z,20.24
2022-08-25T00:06:33.812Z,20.19
2022-08-25T00:09:03.646Z,20.27
2022-08-25T00:11:33.745Z,20.10
2022-08-25T00:14:05.242Z,20.11
2022-08-25T00:16:34.041Z,20.00
2022-08-25T00:19:08.020Z,19.96
2022-08-25T00:21:36.264Z,19.94
2022-08-25T00:24:06.355Z,20.01
2022-08-25T00:26:34.497Z,19.97
2022-08-25T00:29:02.646Z,19.99
2022-08-25T00:31:38.755Z,19.95
2022-08-25T00:34:09.707Z,19.86
2022-08-25T00:36:38.724Z,19.91
2022-08-25T00:39:10.185Z,19.88
2022-08-25T00:41:40.960Z,20.05
2022-08-25T00:44:10.851Z,20.05
2022-08-25T00:46:41.537Z,20.01
2022-08-25T00:49:25.043Z,19.90
2022-08-25T00:52:00.796Z,19.87
2022-08-25T00:54:35.224Z,19.77
2022-08-25T00:57:05.184Z,19.69
2022-08-25T00:59:33.696Z,19.64
2022-08-25T01:02:02.517Z,19.71
2022-08-25T01:04:32.675Z,19.77
2022-08-25T01:07:01.880Z,19.71
2022-08-25T01:09:32.880Z,19.62
2022-08-25T01:12:02.459Z,19.60
2022-08-25T01:14:32.710Z,19.67
2022-08-25T01:17:00.988Z,19.73
2022-08-25T01:19:30.217Z,19.66
2022-08-25T01:21:59.823Z,19.65
2022-08-25T01:24:35.505Z,19.63
2022-08-25T01:27:04.711Z,19.67
2022-08-25T01:29:33.100Z,19.53
2022-08-25T01:32:04.604Z,19.61
2022-08-25T01:34:35.750Z,19.53
2022-08-25T01:37:06.214Z,19.56
2022-08-25T01:39:36.665Z,19.50
2022-08-25T01:42:24.684Z,19.63
2022-08-25T01:44:52.854Z,19.56
2022-08-25T01:47:21.377Z,19.53
2022-08-25T01:49:51.250Z,19.55
2022-08-25T01:52:29.099Z,19.47
2022-08-25T01:54:57.198Z,19.51
2022-08-25T01:57:25.447Z,19.45
2022-08-25T01:59:53.505Z,19.44
2022-08-25T02:02:21.760Z,19.38
2022-08-25T02:04:50.727Z,19.52
2022-08-25T02:07:19.711Z,19.45
2022-08-25T02:09:49.505Z,19.47
2022-08-25T02:12:17.648Z,19.60
2022-08-25T02:14:46.122Z,19.67
2022-08-25T02:17:14.182Z,19.59
2022-08-25T02:19:42.284Z,19.42
2022-08-25T02:22:10.368Z,19.37
2022-08-25T02:24:38.455Z,19.26
2022-08-25T02:27:08.215Z,19.26
2022-08-25T02:29:36.239Z,19.28
2022-08-25T02:32:05.026Z,19.29
2022-08-25T02:34:33.153Z,19.38
2022-08-25T02:37:01.217Z,19.45
2022-08-25T02:39:29.271Z,19.37
2022-08-25T02:41:57.354Z,19.41
2022-08-25T02:44:26.890Z,19.41
2022-08-25T02:46:55.061Z,19.38
2022-08-25T02:49:24.242Z,19.40
2022-08-25T02:51:52.321Z,19.47
2022-08-25T02:54:20.546Z,19.30
2022-08-25T02:56:49.728Z,19.23
2022-08-25T02:59:19.402Z,19.25
2022-08-25T03:01:49.171Z,19.29
2022-08-25T03:04:18.043Z,19.32
2022-08-25T03:06:46.624Z,19.28
2022-08-25T03:09:15.782Z,19.27
2022-08-25T03:11:43.915Z,19.21
2022-08-25T03:14:12.170Z,19.25
2022-08-25T03:16:42.751Z,19.18
2022-08-25T03:19:16.735Z,19.13
2022-08-25T03:21:45.852Z,19.08
2022-08-25T03:24:14.253Z,19.19
2022-08-25T03:26:56.193Z,19.18
2022-08-25T03:29:25.886Z,19.17
2022-08-25T03:31:58.196Z,19.07
2022-08-25T03:34:29.462Z,19.04
2022-08-25T03:36:58.336Z,18.98
2022-08-25T03:39:27.407Z,19.10
2022-08-25T03:41:55.953Z,19.14
2022-08-25T03:44:24.168Z,19.21
2022-08-25T03:46:53.774Z,19.13
2022-08-25T03:49:24.224Z,19.10
2022-08-25T03:51:55.919Z,19.05
2022-08-25T03:54:26.223Z,19.18
2022-08-25T03:56:54.934Z,19.13
2022-08-25T03:59:23.108Z,19.15
2022-08-25T04:01:55.117Z,19.22
2022-08-25T04:04:23.897Z,19.20
2022-08-25T04:06:54.007Z,19.26
2022-08-25T04:09:23.281Z,19.25
2022-08-25T04:11:53.296Z,19.23
2022-08-25T04:14:23.675Z,19.37
2022-08-25T04:16:53.047Z,19.35
2022-08-25T04:19:22.039Z,19.43
2022-08-25T04:21:50.290Z,19.36
2022-08-25T04:24:21.892Z,19.45
2022-08-25T04:26:52.192Z,19.53
2022-08-25T04:29:23.826Z,19.62
2022-08-25T04:31:52.763Z,19.68
2022-08-25T04:34:30.767Z,19.88
2022-08-25T04:37:01.052Z,19.96
2022-08-25T04:39:30.815Z,20.01
2022-08-25T04:42:00.586Z,19.80
2022-08-25T04:44:29.636Z,20.04
2022-08-25T04:46:58.453Z,20.08
2022-08-25T04:49:26.558Z,20.30
2022-08-25T04:51:56.253Z,20.31
2022-08-25T04:54:24.414Z,20.19
2022-08-25T04:56:57.987Z,20.29
2022-08-25T04:59:30.096Z,20.38
2022-08-25T05:02:02.605Z,20.37
2022-08-25T05:04:32.115Z,20.46
2022-08-25T05:07:00.846Z,20.68
2022-08-25T05:09:29.241Z,20.86
2022-08-25T05:12:03.387Z,20.92
2022-08-25T05:14:31.655Z,21.21
2022-08-25T05:17:00.228Z,21.31
2022-08-25T05:19:28.348Z,21.34
2022-08-25T05:21:57.840Z,21.09
2022-08-25T05:24:26.724Z,21.29
2022-08-25T05:26:55.264Z,21.38
2022-08-25T05:29:24.745Z,21.62
2022-08-25T05:31:54.070Z,21.66
2022-08-25T05:34:22.583Z,21.85
2022-08-25T05:36:51.545Z,22.03
2022-08-25T05:39:19.822Z,22.09
2022-08-25T05:41:47.897Z,22.17
2022-08-25T05:44:20.983Z,22.15
2022-08-25T05:46:51.392Z,22.64
2022-08-25T05:49:19.875Z,22.98
2022-08-25T05:51:48.118Z,23.12
2022-08-25T05:54:16.628Z,23.30
2022-08-25T05:56:45.429Z,23.51
2022-08-25T05:59:13.676Z,23.76
2022-08-25T06:01:59.331Z,24.44
2022-08-25T06:04:28.826Z,24.55
2022-08-25T06:06:56.923Z,24.88
2022-08-25T06:09:25.315Z,25.35
2022-08-25T06:11:55.104Z,25.08
2022-08-25T06:14:24.531Z,25.68
2022-08-25T06:16:52.948Z,25.56
2022-08-25T06:19:23.433Z,26.16
2022-08-25T06:21:56.439Z,26.66
2022-08-25T06:24:25.432Z,26.80
2022-08-25T06:26:54.324Z,26.76
2022-08-25T06:29:22.718Z,26.77
2022-08-25T06:31:51.144Z,27.18
2022-08-25T06:34:20.446Z,27.49
2022-08-25T06:36:53.206Z,27.50
2022-08-25T06:39:22.844Z,27.70
2022-08-25T06:41:54.897Z,27.67
2022-08-25T06:44:24.049Z,27.72
2022-08-25T06:46:52.450Z,27.24
2022-08-25T06:49:20.829Z,27.06
2022-08-25T06:51:49.620Z,26.96
2022-08-25T06:54:17.692Z,26.91
2022-08-25T06:56:47.454Z,26.77
2022-08-25T06:59:18.850Z,26.73
2022-08-25T07:01:47.198Z,26.40
2022-08-25T07:04:18.336Z,26.21
2022-08-25T07:06:47.301Z,26.04
2022-08-25T07:09:15.867Z,25.78
2022-08-25T07:11:46.156Z,26.05
2022-08-25T07:14:17.664Z,26.11
2022-08-25T07:16:49.652Z,26.04
2022-08-25T07:19:20.884Z,25.78
2022-08-25T07:21:54.680Z,25.76
2022-08-25T07:24:23.909Z,25.66
2022-08-25T07:26:55.355Z,25.72
2022-08-25T07:32:15.580Z,25.71
2022-08-25T07:35:01.243Z,25.57
2022-08-25T07:37:47.822Z,25.39
2022-08-25T07:40:21.273Z,25.67
2022-08-25T07:42:50.577Z,25.64
2022-08-25T07:45:21.493Z,25.79
2022-08-25T07:47:52.177Z,25.66
2022-08-25T07:50:21.033Z,25.80
2022-08-25T07:52:52.182Z,25.92
2022-08-25T07:55:23.517Z,25.94
2022-08-25T07:57:55.425Z,26.03
2022-08-25T08:00:27.789Z,26.04
2022-08-25T08:02:56.458Z,26.11
2022-08-25T08:05:25.250Z,26.06
2022-08-25T08:07:53.949Z,26.06
2022-08-25T08:10:53.520Z,26.14
2022-08-25T08:13:13.486Z,26.06
2022-08-25T08:15:48.057Z,26.28
2022-08-25T08:18:16.507Z,26.36
2022-08-25T08:20:46.632Z,26.33
2022-08-25T08:23:15.139Z,26.36
2022-08-25T08:25:43.795Z,26.21
2022-08-25T08:28:11.904Z,26.16
2022-08-25T08:30:40.108Z,26.32
2022-08-25T08:33:24.452Z,26.50
2022-08-25T08:35:59.078Z,26.41
2022-08-25T08:38:27.498Z,26.42
2022-08-25T08:41:23.295Z,26.42
2022-08-25T08:43:57.979Z,26.51
2022-08-25T08:46:30.262Z,26.75
2022-08-25T08:49:06.953Z,26.72
2022-08-25T08:51:45.914Z,26.94
2022-08-25T08:54:20.436Z,26.88
2022-08-25T08:56:51.623Z,26.96
2022-08-25T08:59:30.048Z,27.04
2022-08-25T09:02:01.925Z,26.98
2022-08-25T09:04:36.472Z,27.03
2022-08-25T09:07:13.052Z,27.22
2022-08-25T09:09:43.862Z,27.54
2022-08-25T09:12:17.148Z,27.39
2022-08-25T09:15:03.197Z,27.09
2022-08-25T09:17:57.868Z,27.12
2022-08-25T09:20:48.367Z,27.36
2022-08-25T09:23:29.912Z,27.13
2022-08-25T09:26:04.552Z,27.30
2022-08-25T09:28:40.844Z,27.47
2022-08-25T09:31:17.341Z,27.57
2022-08-25T09:33:45.833Z,27.53
2022-08-25T09:36:16.323Z,27.65
2022-08-25T09:38:48.055Z,27.71
2022-08-25T09:41:17.665Z,27.71
2022-08-25T09:43:55.549Z,27.65
2022-08-25T09:46:27.191Z,27.56
2022-08-25T09:48:57.729Z,27.61
2022-08-25T09:51:29.341Z,27.77
2022-08-25T09:54:20.124Z,27.80
2022-08-25T09:56:51.833Z,27.92
2022-08-25T09:59:34.073Z,27.93
2022-08-25T10:02:06.714Z,27.87
2022-08-25T10:04:37.816Z,27.95
2022-08-25T10:07:25.443Z,28.04
2022-08-25T10:09:57.644Z,28.04
2022-08-25T10:12:32.197Z,28.12
2022-08-25T10:15:00.319Z,28.15
2022-08-25T10:17:30.980Z,28.24
2022-08-25T10:20:18.157Z,28.23
2022-08-25T10:22:50.491Z,28.43
2022-08-25T10:25:24.951Z,28.21
2022-08-25T10:28:00.823Z,28.36
2022-08-25T10:30:36.059Z,28.34
2022-08-25T10:33:17.555Z,28.42
2022-08-25T10:35:58.377Z,28.72
2022-08-25T10:38:43.326Z,28.59
2022-08-25T10:41:28.585Z,28.55
2022-08-25T10:44:07.737Z,28.66
2022-08-25T10:46:47.917Z,28.49
2022-08-25T10:49:20.397Z,28.44
2022-08-25T10:51:58.260Z,28.57
2022-08-25T10:54:40.609Z,28.71
2022-08-25T10:57:18.764Z,28.75
2022-08-25T10:59:58.845Z,28.82
2022-08-25T11:03:03.242Z,28.97
2022-08-25T11:05:40.356Z,28.94
2022-08-25T11:08:13.239Z,28.89
2022-08-25T11:10:48.542Z,28.86
2022-08-25T11:13:26.590Z,28.72
2022-08-25T11:16:18.848Z,28.84
2022-08-25T11:18:55.369Z,28.97
2022-08-25T11:21:34.804Z,29.02
2022-08-25T11:24:11.911Z,29.00
2022-08-25T11:26:57.465Z,29.08
2022-08-25T11:29:31.322Z,29.09
2022-08-25T11:32:01.971Z,29.11
2022-08-25T11:34:34.524Z,29.23
2022-08-25T11:37:11.057Z,29.26
2022-08-25T11:40:13.718Z,28.98
2022-08-25T11:43:00.325Z,29.12
2022-08-25T11:45:48.132Z,29.24
2022-08-25T11:48:37.057Z,29.27
2022-08-25T11:51:09.505Z,29.33
2022-08-25T11:53:42.230Z,29.05
2022-08-25T11:56:13.083Z,29.27
2022-08-25T11:58:45.858Z,29.07
2022-08-25T12:02:10.318Z,29.14
2022-08-25T12:04:44.955Z,29.33
2022-08-25T12:07:27.974Z,29.23
2022-08-25T12:10:20.861Z,29.38
2022-08-25T12:13:08.135Z,29.43
2022-08-25T12:16:01.434Z,29.56
2022-08-25T12:18:46.111Z,29.44
2022-08-25T12:21:33.207Z,29.56
2022-08-25T12:24:21.978Z,29.72
2022-08-25T12:26:56.380Z,29.84
2022-08-25T12:29:44.744Z,29.61
2022-08-25T12:32:31.702Z,29.71
2022-08-25T12:35:26.772Z,29.84
2022-08-25T12:38:05.940Z,29.72
2022-08-25T12:40:38.594Z,29.60
2022-08-25T12:43:14.336Z,29.66
2022-08-25T12:45:49.422Z,29.78
2022-08-25T12:48:43.893Z,30.00
2022-08-25T12:51:19.503Z,29.88
2022-08-25T12:53:52.442Z,29.77
2022-08-25T12:56:27.462Z,29.78
2022-08-25T12:59:08.767Z,29.88
2022-08-25T13:01:59.892Z,29.67
2022-08-25T13:04:59.120Z,29.62
2022-08-25T13:07:41.986Z,29.87
2022-08-25T13:10:24.813Z,29.84
2022-08-25T13:12:56.776Z,29.74
2022-08-25T13:15:35.195Z,29.74
2022-08-25T13:18:20.434Z,29.77
2022-08-25T13:20:52.760Z,29.93
2022-08-25T13:23:27.668Z,29.98
2022-08-25T13:25:58.564Z,30.26
2022-08-25T13:28:30.291Z,30.30
2022-08-25T13:31:05.950Z,30.17
2022-08-25T13:33:35.118Z,30.11
2022-08-25T13:36:23.777Z,29.99
2022-08-25T13:38:52.255Z,29.87
2022-08-25T13:41:29.288Z,29.84
2022-08-25T13:44:02.685Z,29.68
2022-08-25T13:46:32.034Z,29.62
2022-08-25T13:49:06.539Z,29.73
2022-08-25T13:51:41.628Z,29.79
2022-08-25T13:54:26.750Z,29.91
2022-08-25T13:56:55.101Z,29.99
2022-08-25T13:59:26.789Z,30.15
2022-08-25T14:01:56.140Z,30.36
2022-08-25T14:04:31.931Z,30.33
2022-08-25T14:07:26.565Z,30.25
2022-08-25T14:10:04.421Z,30.06
2022-08-25T14:12:39.966Z,30.19
2022-08-25T14:15:13.685Z,30.17
2022-08-25T14:20:22.016Z,30.20
2022-08-25T14:23:01.812Z,30.08
2022-08-25T14:25:31.326Z,29.95
2022-08-25T14:28:10.671Z,30.01
2022-08-25T14:30:46.023Z,30.12
2022-08-25T14:33:16.188Z,30.24
2022-08-25T14:35:47.560Z,30.13
2022-08-25T14:38:17.741Z,30.33
2022-08-25T14:40:46.554Z,30.16
2022-08-25T14:43:15.956Z,30.02
2022-08-25T14:45:48.199Z,30.04
2022-08-25T14:48:21.471Z,29.81
2022-08-25T14:50:49.617Z,29.78
2022-08-25T14:53:20.245Z,30.05
2022-08-25T14:55:49.313Z,29.99
2022-08-25T14:58:26.005Z,30.15
2022-08-25T15:00:56.062Z,30.11
2022-08-25T15:03:31.834Z,30.01
2022-08-25T15:06:01.665Z,29.96
2022-08-25T15:08:48.616Z,29.97
2022-08-25T15:11:16.763Z,30.00
2022-08-25T15:13:49.454Z,29.97
2022-08-25T15:16:33.921Z,30.01
2022-08-25T15:19:06.637Z,30.02
2022-08-25T15:21:35.831Z,29.98
2022-08-25T15:24:06.496Z,29.96
2022-08-25T15:26:41.151Z,29.90
2022-08-25T15:29:09.502Z,30.04
2022-08-25T15:31:39.817Z,29.90
2022-08-25T15:34:11.846Z,30.02
2022-08-25T15:36:40.811Z,29.99
2022-08-25T15:39:11.729Z,30.02
2022-08-25T15:41:39.928Z,30.11
2022-08-25T15:44:12.482Z,30.02
2022-08-25T15:46:49.677Z,29.96
2022-08-25T15:49:20.939Z,29.90
2022-08-25T15:51:54.419Z,29.97
2022-08-25T15:54:26.737Z,30.00
2022-08-25T15:56:56.723Z,30.03
2022-08-25T15:59:25.501Z,30.07
2022-08-25T16:01:54.667Z,30.15
2022-08-25T16:04:23.496Z,30.07
2022-08-25T16:06:51.910Z,29.97
2022-08-25T16:09:23.129Z,30.07
2022-08-25T16:11:55.944Z,30.01
2022-08-25T16:14:25.230Z,29.85
2022-08-25T16:16:53.351Z,29.84
2022-08-25T16:19:26.774Z,29.79
2022-08-25T16:21:55.202Z,29.86
2022-08-25T16:24:23.334Z,29.83
2022-08-25T16:26:51.807Z,29.78
2022-08-25T16:29:21.461Z,29.74
2022-08-25T16:31:53.200Z,29.71
2022-08-25T16:34:24.713Z,29.79
2022-08-25T16:36:56.795Z,29.75
2022-08-25T16:39:27.423Z,29.67
2022-08-25T16:41:55.630Z,29.59
2022-08-25T16:44:25.715Z,29.60
2022-08-25T16:46:55.358Z,29.64
2022-08-25T16:49:24.791Z,29.49
2022-08-25T16:51:57.502Z,29.44
2022-08-25T16:54:44.265Z,29.45
2022-08-25T16:57:13.454Z,29.34
2022-08-25T16:59:43.775Z,29.23
2022-08-25T17:02:12.273Z,29.22
2022-08-25T17:04:41.036Z,29.15
2022-08-25T17:07:09.191Z,29.13
2022-08-25T17:09:37.306Z,29.07
2022-08-25T17:12:05.726Z,29.08
2022-08-25T17:14:33.936Z,29.02
2022-08-25T17:17:06.983Z,28.92
2022-08-25T17:19:35.416Z,28.90
2022-08-25T17:22:03.509Z,28.86
2022-08-25T17:24:34.816Z,28.78
2022-08-25T17:27:03.351Z,28.74
2022-08-25T17:29:31.662Z,28.66
2022-08-25T17:31:59.855Z,28.56
2022-08-25T17:34:30.276Z,28.52
2022-08-25T17:36:59.527Z,28.43
2022-08-25T17:39:28.504Z,28.36
2022-08-25T17:41:56.732Z,28.37
2022-08-25T17:44:24.899Z,28.16
2022-08-25T17:46:53.176Z,28.18
2022-08-25T17:49:22.635Z,28.06
2022-08-25T17:51:52.600Z,27.92
2022-08-25T17:54:20.739Z,27.98
2022-08-25T17:56:49.050Z,27.96
2022-08-25T17:59:18.842Z,27.85
2022-08-25T18:01:47.922Z,27.76
2022-08-25T18:04:17.755Z,27.77
2022-08-25T18:06:48.597Z,27.69
2022-08-25T18:09:18.340Z,27.74
2022-08-25T18:11:46.696Z,27.76
2022-08-25T18:14:16.649Z,27.57
2022-08-25T18:16:45.032Z,27.55
2022-08-25T18:19:14.646Z,27.47
2022-08-25T18:21:43.227Z,27.48
2022-08-25T18:24:13.351Z,27.36
2022-08-25T18:26:43.122Z,27.44
2022-08-25T18:29:13.194Z,27.33
2022-08-25T18:31:42.400Z,27.25
2022-08-25T18:34:11.535Z,27.30
2022-08-25T18:36:40.268Z,27.31
2022-08-25T18:39:26.348Z,27.20
2022-08-25T18:41:55.863Z,27.19
2022-08-25T18:44:24.028Z,27.08
2022-08-25T18:46:52.232Z,27.07
2022-08-25T18:49:22.352Z,27.09
2022-08-25T18:51:54.954Z,27.15
2022-08-25T18:54:23.983Z,26.95
2022-08-25T18:56:53.907Z,26.96
2022-08-25T18:59:24.070Z,26.87
2022-08-25T19:01:53.798Z,26.87
2022-08-25T19:04:28.541Z,26.77
2022-08-25T19:07:01.009Z,26.74
2022-08-25T19:09:30.607Z,26.72
2022-08-25T19:11:59.465Z,26.65
2022-08-25T19:14:29.421Z,26.55
2022-08-25T19:16:58.745Z,26.55
2022-08-25T19:19:27.627Z,26.54
2022-08-25T19:21:55.832Z,26.60
2022-08-25T19:24:23.890Z,26.50
2022-08-25T19:26:54.785Z,26.50
2022-08-25T19:29:24.472Z,26.37
2022-08-25T19:31:54.360Z,26.36
2022-08-25T19:34:28.320Z,26.36
2022-08-25T19:37:02.181Z,26.32
2022-08-25T19:39:32.802Z,26.08
2022-08-25T19:42:03.740Z,26.13
2022-08-25T19:44:32.161Z,25.98
2022-08-25T19:47:01.678Z,26.07
2022-08-25T19:49:33.409Z,26.14
2022-08-25T19:52:03.602Z,25.97
2022-08-25T19:54:34.745Z,25.76
2022-08-25T19:57:03.217Z,25.74
2022-08-25T19:59:42.495Z,25.62
2022-08-25T20:02:15.970Z,25.52
2022-08-25T20:04:49.532Z,25.69
2022-08-25T20:07:19.734Z,25.72
2022-08-25T20:09:48.624Z,25.77
2022-08-25T20:12:17.985Z,25.71
2022-08-25T20:14:47.074Z,25.64
2022-08-25T20:17:24.530Z,25.58
2022-08-25T20:19:56.185Z,25.61
2022-08-25T20:22:26.612Z,25.50
2022-08-25T20:24:57.640Z,25.24
2022-08-25T20:27:32.024Z,25.27
2022-08-25T20:30:02.769Z,25.45
2022-08-25T20:32:35.693Z,25.55
2022-08-25T20:35:08.816Z,25.57
2022-08-25T20:37:37.795Z,25.60
2022-08-25T20:40:08.360Z,25.43
2022-08-25T20:42:40.586Z,25.24
2022-08-25T20:45:10.179Z,25.25
2022-08-25T20:47:40.313Z,25.37
2022-08-25T20:50:10.541Z,25.31
2022-08-25T20:52:39.258Z,25.30
2022-08-25T20:55:12.370Z,25.23
2022-08-25T20:57:41.221Z,25.23
2022-08-25T21:00:10.833Z,25.11
2022-08-25T21:02:40.347Z,25.13
2022-08-25T21:05:08.973Z,25.09
2022-08-25T21:07:37.143Z,25.07
2022-08-25T21:10:10.536Z,25.10
2022-08-25T21:12:42.345Z,24.95
2022-08-25T21:15:12.106Z,24.87
2022-08-25T21:17:41.667Z,24.82
2022-08-25T21:20:11.741Z,24.79
2022-08-25T21:22:39.842Z,24.86
2022-08-25T21:25:09.542Z,24.80
2022-08-25T21:27:37.794Z,24.61
2022-08-25T21:30:08.548Z,24.51
2022-08-25T21:32:37.455Z,24.50
2022-08-25T21:35:08.308Z,24.51
2022-08-25T21:37:36.526Z,24.54
2022-08-25T21:40:06.949Z,24.55
2022-08-25T21:42:36.817Z,24.54
2022-08-25T21:45:05.884Z,24.50
2022-08-25T21:47:42.390Z,24.49
2022-08-25T21:50:13.897Z,24.45
2022-08-25T21:52:42.546Z,24.53
2022-08-25T21:55:16.188Z,24.49
2022-08-25T21:57:45.236Z,24.55
2022-08-25T22:00:14.893Z,24.57
2022-08-25T22:02:45.903Z,24.45
2022-08-25T22:05:15.755Z,24.48
2022-08-25T22:07:45.077Z,24.36
2022-08-25T22:10:16.679Z,24.24
2022-08-25T22:12:46.112Z,24.24
2022-08-25T22:15:15.589Z,24.24
2022-08-25T22:17:43.702Z,24.14
2022-08-25T22:20:13.019Z,24.09
2022-08-25T22:22:43.006Z,24.06
2022-08-25T22:25:13.037Z,24.08
2022-08-25T22:27:41.106Z,24.11
2022-08-25T22:30:10.707Z,24.01
2022-08-25T22:32:38.772Z,23.99
2022-08-25T22:35:08.057Z,23.79
2022-08-25T22:37:37.843Z,23.79
2022-08-25T22:40:08.450Z,23.78
2022-08-25T22:42:36.599Z,23.76
2022-08-25T22:45:05.452Z,23.65
2022-08-25T22:47:33.915Z,23.67
2022-08-25T22:50:02.040Z,23.68
2022-08-25T22:52:33.594Z,23.66
2022-08-25T22:55:02.814Z,23.66
2022-08-25T22:57:32.691Z,23.63
2022-08-25T23:00:00.818Z,23.69
2022-08-25T23:02:30.348Z,23.69
2022-08-25T23:05:00.942Z,23.72
2022-08-25T23:07:29.837Z,23.55
2022-08-25T23:09:59.690Z,23.54
2022-08-25T23:12:27.904Z,23.37
2022-08-25T23:14:57.533Z,23.36
2022-08-25T23:17:29.182Z,23.38
2022-08-25T23:19:57.226Z,23.42
2022-08-25T23:22:24.358Z,23.37
2022-08-25T23:24:55.141Z,23.46
2022-08-25T23:27:23.846Z,23.46
2022-08-25T23:29:51.942Z,23.46
2022-08-25T23:32:22.344Z,23.38
2022-08-25T23:34:50.400Z,23.26
2022-08-25T23:37:19.036Z,23.31
2022-08-25T23:39:49.889Z,23.28
2022-08-25T23:42:19.875Z,23.32
2022-08-25T23:44:48.268Z,23.36
2022-08-25T23:47:16.438Z,23.32
2022-08-25T23:49:48.110Z,23.29
2022-08-25T23:52:17.520Z,23.36
2022-08-25T23:54:46.482Z,23.21
2022-08-25T23:57:15.034Z,23.19
2022-08-25T23:59:43.440Z,23.34
