createdAt,value
2022-09-14T00:05:02.047Z,1200
2022-09-14T00:10:20.554Z,1179
2022-09-14T00:15:39.312Z,1160
2022-09-14T00:20:57.485Z,1154
2022-09-14T00:26:16.018Z,1151
2022-09-14T00:31:34.548Z,1144
2022-09-14T00:36:53.334Z,1142
2022-09-14T00:42:11.571Z,1139
2022-09-14T00:47:30.024Z,1117
2022-09-14T00:52:48.514Z,1119
2022-09-14T00:58:06.758Z,1121
2022-09-14T01:03:25.552Z,1112
2022-09-14T01:08:44.028Z,1098
2022-09-14T01:14:02.559Z,1109
2022-09-14T01:19:20.964Z,1086
2022-09-14T01:24:39.178Z,1074
2022-09-14T01:29:57.735Z,1064
2022-09-14T01:35:16.260Z,1055
2022-09-14T01:40:34.253Z,1052
2022-09-14T01:45:52.576Z,1063
2022-09-14T01:51:10.634Z,1072
2022-09-14T01:56:28.851Z,1054
2022-09-14T02:01:50.261Z,1067
2022-09-14T02:07:10.374Z,1052
2022-09-14T02:12:28.304Z,1051
2022-09-14T02:17:47.154Z,1043
2022-09-14T02:23:05.521Z,1012
2022-09-14T02:28:24.014Z,1006
2022-09-14T02:33:41.962Z,999
2022-09-14T02:39:00.045Z,1003
2022-09-14T02:44:18.228Z,1025
2022-09-14T02:49:36.755Z,1020
2022-09-14T02:54:54.933Z,1004
2022-09-14T03:00:13.425Z,985
2022-09-14T03:05:31.649Z,989
2022-09-14T03:10:50.389Z,986
2022-09-14T03:16:08.897Z,976
2022-09-14T03:21:27.156Z,981
2022-09-14T03:26:45.651Z,989
2022-09-14T03:32:03.835Z,960
2022-09-14T03:37:22.614Z,954
2022-09-14T03:42:41.110Z,940
2022-09-14T03:47:59.847Z,942
2022-09-14T03:53:18.641Z,966
2022-09-14T03:58:37.202Z,980
2022-09-14T04:03:55.435Z,965
2022-09-14T04:09:13.917Z,980
2022-09-14T04:14:32.093Z,967
2022-09-14T04:19:50.575Z,958
2022-09-14T04:25:09.454Z,947
2022-09-14T04:30:28.030Z,932
2022-09-14T04:35:46.506Z,940
2022-09-14T04:41:05.020Z,939
2022-09-14T04:46:23.388Z,954
2022-09-14T04:51:41.593Z,943
2022-09-14T04:56:59.536Z,701
2022-09-14T05:02:18.394Z,658
2022-09-14T05:07:36.964Z,644
2022-09-14T05:12:55.838Z,593
2022-09-14T05:18:14.284Z,568
2022-09-14T05:23:32.761Z,549
2022-09-14T05:28:51.541Z,539
2022-09-14T05:33:54.239Z,522
2022-09-14T05:39:12.975Z,504
2022-09-14T05:44:31.597Z,498
2022-09-14T05:49:50.347Z,492
2022-09-14T05:55:08.823Z,500
2022-09-14T06:00:27.762Z,511
2022-09-14T06:05:46.541Z,533
2022-09-14T06:11:05.275Z,513
2022-09-14T06:16:23.768Z,494
2022-09-14T06:21:42.307Z,481
2022-09-14T06:27:00.478Z,482
2022-09-14T06:32:19.018Z,477
2022-09-14T06:37:37.771Z,469
2022-09-14T06:42:56.525Z,461
2022-09-14T06:48:15.380Z,461
2022-09-14T06:53:34.216Z,458
2022-09-14T06:58:52.952Z,453
2022-09-14T07:04:11.467Z,452
2022-09-14T07:09:14.574Z,455
2022-09-14T07:14:33.059Z,494
2022-09-14T07:19:51.571Z,473
2022-09-14T07:25:09.894Z,460
2022-09-14T07:30:28.149Z,472
2022-09-14T07:35:46.599Z,484
2022-09-14T07:41:05.219Z,447
2022-09-14T07:46:23.477Z,452
2022-09-14T07:51:42.165Z,462
2022-09-14T07:57:00.687Z,486
2022-09-14T08:02:18.918Z,515
2022-09-14T08:07:37.439Z,520
2022-09-14T08:12:39.721Z,510
2022-09-14T08:17:58.476Z,509
2022-09-14T08:23:16.726Z,492
2022-09-14T08:28:35.669Z,461
2022-09-14T08:33:54.440Z,461
2022-09-14T08:39:13.263Z,492
2022-09-14T08:44:31.663Z,509
2022-09-14T08:49:49.557Z,520
2022-09-14T08:55:07.774Z,509
2022-09-14T09:00:25.629Z,507
2022-09-14T09:05:43.787Z,529
2022-09-14T09:11:02.002Z,535
2022-09-14T09:16:20.269Z,534
2022-09-14T09:21:38.255Z,536
2022-09-14T09:26:56.771Z,530
2022-09-14T09:32:15.534Z,505
2022-09-14T09:37:33.954Z,492
2022-09-14T09:42:52.422Z,491
2022-09-14T09:48:10.657Z,492
2022-09-14T09:53:29.159Z,493
2022-09-14T09:58:47.663Z,495
2022-09-14T10:04:05.959Z,486
2022-09-14T10:09:24.454Z,472
2022-09-14T10:14:42.665Z,465
2022-09-14T10:20:01.373Z,451
2022-09-14T10:25:19.870Z,464
2022-09-14T10:30:38.354Z,476
2022-09-14T10:35:56.913Z,479
2022-09-14T10:41:14.844Z,476
2022-09-14T10:46:33.791Z,489
2022-09-14T10:51:36.673Z,488
2022-09-14T10:56:55.151Z,473
2022-09-14T11:02:13.734Z,449
2022-09-14T11:07:32.632Z,443
2022-09-14T11:12:51.098Z,469
2022-09-14T11:18:09.455Z,481
2022-09-14T11:23:27.474Z,477
2022-09-14T11:28:45.956Z,486
2022-09-14T11:34:04.257Z,472
2022-09-14T11:39:22.417Z,441
2022-09-14T11:44:41.158Z,417
2022-09-14T11:49:59.149Z,408
2022-09-14T11:55:17.394Z,405
2022-09-14T12:00:35.913Z,396
2022-09-14T12:05:54.732Z,390
2022-09-14T12:11:13.017Z,386
2022-09-14T12:16:34.546Z,387
2022-09-14T12:21:53.404Z,398
2022-09-14T12:27:11.958Z,397
2022-09-14T12:32:30.706Z,383
2022-09-14T12:37:49.470Z,381
2022-09-14T12:42:52.043Z,384
2022-09-14T12:48:10.398Z,389
2022-09-14T12:53:28.939Z,421
2022-09-14T12:58:47.464Z,441
2022-09-14T13:04:05.981Z,433
2022-09-14T13:09:24.467Z,422
2022-09-14T13:14:43.164Z,416
2022-09-14T13:20:01.641Z,414
2022-09-14T13:25:04.818Z,409
2022-09-14T13:30:23.047Z,408
2022-09-14T13:35:41.280Z,410
2022-09-14T13:40:59.581Z,410
2022-09-14T13:46:20.372Z,413
2022-09-14T13:51:39.297Z,412
2022-09-14T13:56:57.550Z,412
2022-09-14T14:02:16.279Z,407
2022-09-14T14:07:34.561Z,402
2022-09-14T14:12:53.345Z,403
2022-09-14T14:18:11.857Z,412
2022-09-14T14:23:30.072Z,416
2022-09-14T14:28:48.949Z,419
2022-09-14T14:34:08.034Z,413
2022-09-14T14:39:26.504Z,413
2022-09-14T14:44:44.973Z,414
2022-09-14T14:50:03.657Z,417
2022-09-14T14:55:22.406Z,425
2022-09-14T15:00:40.935Z,427
2022-09-14T15:05:59.856Z,436
2022-09-14T15:11:18.335Z,446
2022-09-14T15:16:36.885Z,460
2022-09-14T15:22:00.247Z,480
2022-09-14T15:27:20.039Z,496
2022-09-14T15:32:38.070Z,484
2022-09-14T15:37:56.289Z,470
2022-09-14T15:43:14.510Z,455
2022-09-14T15:48:32.959Z,453
2022-09-14T15:53:51.709Z,452
2022-09-14T15:59:10.195Z,454
2022-09-14T16:04:29.049Z,453
2022-09-14T16:09:47.015Z,446
2022-09-14T16:15:05.214Z,442
2022-09-14T16:20:23.810Z,448
2022-09-14T16:25:42.439Z,461
2022-09-14T16:31:01.210Z,468
2022-09-14T16:36:19.432Z,475
2022-09-14T16:41:38.024Z,479
2022-09-14T16:46:56.491Z,524
2022-09-14T16:52:15.357Z,552
2022-09-14T16:57:33.861Z,530
2022-09-14T17:02:52.649Z,507
2022-09-14T17:08:11.150Z,495
2022-09-14T17:13:29.943Z,486
2022-09-14T17:18:48.699Z,486
2022-09-14T17:24:07.177Z,497
2022-09-14T17:29:25.397Z,495
2022-09-14T17:34:43.568Z,493
2022-09-14T17:40:02.114Z,496
2022-09-14T17:45:20.201Z,487
2022-09-14T17:50:38.672Z,461
2022-09-14T17:55:56.887Z,441
2022-09-14T18:01:15.769Z,440
2022-09-14T18:06:34.040Z,436
2022-09-14T18:11:52.812Z,425
2022-09-14T18:17:11.350Z,417
2022-09-14T18:22:30.053Z,421
2022-09-14T18:27:48.524Z,439
2022-09-14T18:33:06.389Z,441
2022-09-14T18:38:25.172Z,438
2022-09-14T18:43:43.915Z,442
2022-09-14T18:49:03.463Z,450
2022-09-14T18:54:26.791Z,456
2022-09-14T18:59:45.998Z,437
2022-09-14T19:05:04.263Z,476
2022-09-14T19:10:10.977Z,482
2022-09-14T19:15:32.648Z,467
2022-09-14T19:21:05.723Z,462
2022-09-14T19:26:24.958Z,488
2022-09-14T19:31:43.626Z,505
2022-09-14T19:37:02.312Z,496
2022-09-14T19:42:24.275Z,570
2022-09-14T19:47:42.561Z,557
2022-09-14T19:53:04.399Z,529
2022-09-14T19:58:23.375Z,501
2022-09-14T20:03:41.881Z,500
2022-09-14T20:09:00.476Z,506
2022-09-14T20:14:19.053Z,533
2022-09-14T20:19:37.600Z,551
2022-09-14T20:24:56.229Z,561
2022-09-14T20:30:14.711Z,616
2022-09-14T20:35:33.325Z,632
2022-09-14T20:40:51.847Z,599
2022-09-14T20:46:10.654Z,592
2022-09-14T20:51:29.107Z,631
2022-09-14T20:56:47.717Z,675
2022-09-14T21:02:05.992Z,695
2022-09-14T21:07:24.380Z,707
2022-09-14T21:12:43.098Z,721
2022-09-14T21:18:01.829Z,752
2022-09-14T21:23:20.457Z,757
2022-09-14T21:28:38.894Z,760
2022-09-14T21:33:57.646Z,777
2022-09-14T21:39:15.869Z,779
2022-09-14T21:44:34.470Z,778
2022-09-14T21:49:53.240Z,787
2022-09-14T21:55:12.025Z,795
2022-09-14T22:00:31.043Z,801
2022-09-14T22:05:52.279Z,794
2022-09-14T22:11:14.855Z,791
2022-09-14T22:16:36.123Z,795
2022-09-14T22:21:54.853Z,799
2022-09-14T22:27:13.393Z,800
2022-09-14T22:32:31.846Z,799
2022-09-14T22:37:50.324Z,795
2022-09-14T22:43:09.172Z,797
2022-09-14T22:48:27.426Z,841
2022-09-14T22:53:45.906Z,822
2022-09-14T22:59:04.733Z,813
2022-09-14T23:04:23.346Z,824
2022-09-14T23:09:42.108Z,837
2022-09-14T23:15:00.633Z,842
2022-09-14T23:20:19.253Z,846
2022-09-14T23:25:38.015Z,866
2022-09-14T23:30:56.872Z,881
2022-09-14T23:36:15.553Z,883
2022-09-14T23:41:34.348Z,870
2022-09-14T23:46:53.129Z,875
2022-09-14T23:52:11.603Z,879
2022-09-14T23:57:30.349Z,872
