createdAt,value
2022-09-15T00:01:31.222Z,21.90
2022-09-15T00:04:32.989Z,23.90
2022-09-15T00:07:35.098Z,23.90
2022-09-15T00:11:18.874Z,21.40
2022-09-15T00:14:36.394Z,21.60
2022-09-15T00:17:53.657Z,21.50
2022-09-15T00:20:57.734Z,24.30
2022-09-15T00:24:01.550Z,21.80
2022-09-15T00:27:04.044Z,21.10
2022-09-15T00:30:07.753Z,22.00
2022-09-15T00:33:10.271Z,22.70
2022-09-15T00:36:12.742Z,22.00
2022-09-15T00:39:34.645Z,24.10
2022-09-15T00:42:36.340Z,22.00
2022-09-15T00:45:38.484Z,22.80
2022-09-15T00:48:46.103Z,21.60
2022-09-15T00:51:58.141Z,25.40
2022-09-15T00:55:05.984Z,23.40
2022-09-15T00:58:10.817Z,21.70
2022-09-15T01:01:13.777Z,25.10
2022-09-15T01:04:16.549Z,20.90
2022-09-15T01:07:22.120Z,23.50
2022-09-15T01:10:29.550Z,22.50
2022-09-15T01:13:31.420Z,23.30
2022-09-15T01:20:46.707Z,24.10
2022-09-15T01:24:00.457Z,23.60
2022-09-15T01:27:42.182Z,22.90
2022-09-15T01:30:56.196Z,22.70
2022-09-15T01:34:08.443Z,27.60
2022-09-15T01:37:13.738Z,23.40
2022-09-15T01:40:16.074Z,24.00
2022-09-15T01:43:19.617Z,24.60
2022-09-15T01:46:23.605Z,23.20
2022-09-15T01:49:27.606Z,25.40
2022-09-15T01:52:29.989Z,22.60
2022-09-15T01:56:03.042Z,26.10
2022-09-15T01:59:05.545Z,22.90
2022-09-15T02:02:30.679Z,23.90
2022-09-15T02:05:40.119Z,24.30
2022-09-15T02:08:47.746Z,21.60
2022-09-15T02:11:58.104Z,22.30
2022-09-15T02:15:04.491Z,25.70
2022-09-15T02:18:08.721Z,23.60
2022-09-15T02:21:24.183Z,27.10
2022-09-15T02:24:30.458Z,23.20
2022-09-15T02:27:37.900Z,24.80
2022-09-15T02:30:42.055Z,26.00
2022-09-15T02:33:49.131Z,23.20
2022-09-15T02:36:53.185Z,24.20
2022-09-15T02:39:58.146Z,24.40
2022-09-15T02:43:05.596Z,26.10
2022-09-15T02:46:07.431Z,26.90
2022-09-15T02:49:09.473Z,22.50
2022-09-15T02:52:11.483Z,24.70
2022-09-15T02:55:13.402Z,23.60
2022-09-15T02:58:15.072Z,27.80
2022-09-15T03:01:17.143Z,24.90
2022-09-15T03:04:19.722Z,25.60
2022-09-15T03:07:21.719Z,22.10
2022-09-15T03:10:25.372Z,25.80
2022-09-15T03:13:27.114Z,26.80
2022-09-15T03:16:31.538Z,26.50
2022-09-15T03:19:33.343Z,23.10
2022-09-15T03:22:35.784Z,23.00
2022-09-15T03:25:37.717Z,24.70
2022-09-15T03:28:39.708Z,24.00
2022-09-15T03:31:41.699Z,25.30
2022-09-15T03:34:43.840Z,23.50
2022-09-15T03:37:45.999Z,24.60
2022-09-15T03:40:58.663Z,27.10
2022-09-15T03:44:00.375Z,26.70
2022-09-15T03:47:03.586Z,27.10
2022-09-15T03:50:06.832Z,26.40
2022-09-15T03:53:08.489Z,26.20
2022-09-15T03:56:23.313Z,27.80
2022-09-15T03:59:25.043Z,27.40
2022-09-15T04:02:27.109Z,25.10
2022-09-15T04:05:29.097Z,27.40
2022-09-15T04:08:30.837Z,28.30
2022-09-15T04:11:32.764Z,24.50
2022-09-15T04:14:34.685Z,27.60
2022-09-15T04:17:36.433Z,30.40
2022-09-15T04:20:41.573Z,27.30
2022-09-15T04:23:44.392Z,31.00
2022-09-15T04:26:46.220Z,27.20
2022-09-15T04:29:51.297Z,27.30
2022-09-15T04:32:54.084Z,28.00
2022-09-15T04:36:25.732Z,25.80
2022-09-15T04:39:27.426Z,31.50
2022-09-15T04:42:29.232Z,31.80
2022-09-15T04:45:31.986Z,29.40
2022-09-15T04:48:33.789Z,31.40
2022-09-15T04:51:35.592Z,28.70
2022-09-15T04:54:37.332Z,31.10
2022-09-15T04:57:38.938Z,28.40
2022-09-15T05:00:43.641Z,32.80
2022-09-15T05:03:46.614Z,36.30
2022-09-15T05:06:48.669Z,36.80
2022-09-15T05:09:50.375Z,38.10
2022-09-15T05:12:52.118Z,34.20
2022-09-15T05:15:53.880Z,34.50
2022-09-15T05:18:59.815Z,36.50
2022-09-15T05:22:01.448Z,37.30
2022-09-15T05:25:03.747Z,35.90
2022-09-15T05:28:06.078Z,39.80
2022-09-15T05:31:12.852Z,38.90
2022-09-15T05:34:15.430Z,40.40
2022-09-15T05:37:17.173Z,44.30
2022-09-15T05:40:21.971Z,43.80
2022-09-15T05:43:23.738Z,42.80
2022-09-15T05:46:26.418Z,46.10
2022-09-15T05:49:29.544Z,40.50
2022-09-15T05:52:31.448Z,40.00
2022-09-15T05:55:38.011Z,39.40
2022-09-15T05:58:41.657Z,33.00
2022-09-15T06:01:43.418Z,39.70
2022-09-15T06:04:45.132Z,37.70
2022-09-15T06:07:46.822Z,37.40
2022-09-15T06:10:48.608Z,40.20
2022-09-15T06:13:50.995Z,39.90
2022-09-15T06:16:52.644Z,35.60
2022-09-15T06:19:55.047Z,38.30
2022-09-15T06:22:57.127Z,39.30
2022-09-15T06:26:13.319Z,39.40
2022-09-15T06:29:15.048Z,36.90
2022-09-15T06:32:16.761Z,37.70
2022-09-15T06:35:18.651Z,37.30
2022-09-15T06:38:20.434Z,42.50
2022-09-15T06:41:22.332Z,33.80
2022-09-15T06:44:24.033Z,33.70
2022-09-15T06:47:25.874Z,31.10
2022-09-15T06:50:27.542Z,34.10
2022-09-15T06:53:34.204Z,39.80
2022-09-15T06:56:38.359Z,35.70
2022-09-15T06:59:40.326Z,34.80
2022-09-15T07:02:44.487Z,39.20
2022-09-15T07:05:46.413Z,29.60
2022-09-15T07:08:49.911Z,26.50
2022-09-15T07:11:51.593Z,25.70
2022-09-15T07:14:53.383Z,26.70
2022-09-15T07:17:55.020Z,22.90
2022-09-15T07:21:01.899Z,23.50
2022-09-15T07:24:07.306Z,22.10
2022-09-15T07:27:10.565Z,21.70
2022-09-15T07:30:13.837Z,19.60
2022-09-15T07:33:15.709Z,19.10
2022-09-15T07:36:17.610Z,16.70
2022-09-15T07:39:19.346Z,15.50
2022-09-15T07:42:21.053Z,11.70
2022-09-15T07:45:23.405Z,11.00
2022-09-15T07:48:26.544Z,12.90
2022-09-15T07:51:28.756Z,13.70
2022-09-15T07:54:30.393Z,8.50
2022-09-15T07:57:32.108Z,13.00
2022-09-15T08:00:34.894Z,11.70
2022-09-15T08:03:39.763Z,12.40
2022-09-15T08:06:41.449Z,12.70
2022-09-15T08:09:43.046Z,12.10
2022-09-15T08:12:44.765Z,9.60
2022-09-15T08:15:47.420Z,14.60
2022-09-15T08:18:49.875Z,13.70
2022-09-15T08:21:51.494Z,14.00
2022-09-15T08:24:53.374Z,11.60
2022-09-15T08:27:56.426Z,14.70
2022-09-15T08:31:03.312Z,14.70
2022-09-15T08:34:07.020Z,15.10
2022-09-15T08:37:08.646Z,15.30
2022-09-15T08:40:16.932Z,16.70
2022-09-15T08:43:23.644Z,15.20
2022-09-15T08:47:00.821Z,14.00
2022-09-15T08:50:10.313Z,12.30
2022-09-15T08:53:47.584Z,12.40
2022-09-15T08:56:50.155Z,10.60
2022-09-15T08:59:52.447Z,11.60
2022-09-15T09:03:28.448Z,13.70
2022-09-15T09:06:48.736Z,11.40
2022-09-15T09:10:03.511Z,10.50
2022-09-15T09:13:35.202Z,10.40
2022-09-15T09:16:52.504Z,11.00
2022-09-15T09:20:36.251Z,9.90
2022-09-15T09:24:10.294Z,10.20
2022-09-15T09:27:18.398Z,11.00
2022-09-15T09:30:22.729Z,11.80
2022-09-15T09:33:31.620Z,12.60
2022-09-15T09:36:34.290Z,11.90
2022-09-15T09:39:36.316Z,9.50
2022-09-15T09:42:38.167Z,10.20
2022-09-15T09:45:39.883Z,11.70
2022-09-15T09:48:50.181Z,11.30
2022-09-15T09:51:59.341Z,8.50
2022-09-15T09:55:04.336Z,9.30
2022-09-15T09:58:15.735Z,7.80
2022-09-15T10:01:19.786Z,9.40
2022-09-15T10:04:23.043Z,8.10
2022-09-15T10:07:26.401Z,9.70
2022-09-15T10:10:32.508Z,10.80
2022-09-15T10:13:36.299Z,10.10
2022-09-15T10:16:38.124Z,8.70
2022-09-15T10:19:42.669Z,8.40
2022-09-15T10:22:44.537Z,9.50
2022-09-15T10:26:01.838Z,9.30
2022-09-15T10:29:19.143Z,8.90
2022-09-15T10:32:26.006Z,9.60
2022-09-15T10:35:32.719Z,9.80
2022-09-15T10:38:40.513Z,11.40
2022-09-15T10:42:25.403Z,13.20
2022-09-15T10:45:33.886Z,9.70
2022-09-15T10:48:58.015Z,7.90
2022-09-15T10:52:24.797Z,7.90
2022-09-15T10:55:51.673Z,8.10
2022-09-15T10:59:18.982Z,6.30
2022-09-15T11:02:51.896Z,10.40
2022-09-15T11:06:11.298Z,6.40
2022-09-15T11:09:23.312Z,8.90
2022-09-15T11:12:46.366Z,10.00
2022-09-15T11:15:56.878Z,13.90
2022-09-15T11:19:01.653Z,13.00
2022-09-15T11:22:07.763Z,16.10
2022-09-15T11:25:17.504Z,13.90
2022-09-15T11:28:29.111Z,8.20
2022-09-15T11:31:39.687Z,10.00
2022-09-15T11:34:47.297Z,12.70
2022-09-15T11:37:50.743Z,12.50
2022-09-15T11:40:57.361Z,15.00
2022-09-15T11:44:19.241Z,11.40
2022-09-15T11:47:31.885Z,9.80
2022-09-15T11:50:37.089Z,14.00
2022-09-15T11:54:07.668Z,13.20
2022-09-15T11:57:19.034Z,18.30
2022-09-15T12:00:20.870Z,13.60
2022-09-15T12:03:39.367Z,12.90
2022-09-15T12:06:49.536Z,13.10
2022-09-15T12:09:51.711Z,13.70
2022-09-15T12:12:54.119Z,14.60
2022-09-15T12:15:56.271Z,12.20
2022-09-15T12:19:16.735Z,16.80
2022-09-15T12:22:31.079Z,12.90
2022-09-15T12:25:41.191Z,7.80
2022-09-15T12:28:57.440Z,9.40
2022-09-15T12:32:29.483Z,6.30
2022-09-15T12:35:33.309Z,8.20
2022-09-15T12:38:34.992Z,8.00
2022-09-15T12:41:36.848Z,12.00
2022-09-15T12:45:01.029Z,12.30
2022-09-15T12:48:06.458Z,13.70
2022-09-15T12:51:12.803Z,16.30
2022-09-15T12:54:23.365Z,11.40
2022-09-15T12:57:32.805Z,15.60
2022-09-15T13:00:50.039Z,17.50
2022-09-15T13:04:02.395Z,14.70
2022-09-15T13:07:34.837Z,16.10
2022-09-15T13:10:39.660Z,17.20
2022-09-15T13:14:04.351Z,16.90
2022-09-15T13:17:13.800Z,15.60
2022-09-15T13:20:22.807Z,18.50
2022-09-15T13:23:25.963Z,19.80
2022-09-15T13:26:29.673Z,15.10
2022-09-15T13:29:33.128Z,15.80
2022-09-15T13:32:46.629Z,14.80
2022-09-15T13:36:23.826Z,13.80
2022-09-15T13:39:53.315Z,13.40
2022-09-15T13:43:22.954Z,13.80
2022-09-15T13:46:50.212Z,14.80
2022-09-15T13:50:17.412Z,15.90
2022-09-15T13:53:42.800Z,16.20
2022-09-15T13:56:46.898Z,15.40
2022-09-15T13:59:50.595Z,15.80
2022-09-15T14:02:58.171Z,13.50
2022-09-15T14:06:00.014Z,14.90
2022-09-15T14:09:06.325Z,16.40
2022-09-15T14:12:11.374Z,17.60
2022-09-15T14:15:16.765Z,19.80
2022-09-15T14:18:20.005Z,17.00
2022-09-15T14:21:26.050Z,16.40
2022-09-15T14:24:30.652Z,16.80
2022-09-15T14:27:34.565Z,15.80
2022-09-15T14:30:36.428Z,15.50
2022-09-15T14:33:40.130Z,15.10
2022-09-15T14:36:42.284Z,13.50
2022-09-15T14:39:58.216Z,15.30
2022-09-15T14:43:00.029Z,14.90
2022-09-15T14:46:19.283Z,15.50
2022-09-15T14:49:21.955Z,17.90
2022-09-15T14:52:29.305Z,18.30
2022-09-15T14:55:55.819Z,15.50
2022-09-15T14:59:26.799Z,17.50
2022-09-15T15:02:46.998Z,16.40
2022-09-15T15:06:02.690Z,19.50
2022-09-15T15:09:25.571Z,15.80
2022-09-15T15:12:31.017Z,19.10
2022-09-15T15:15:33.772Z,16.80
2022-09-15T15:18:35.495Z,17.90
2022-09-15T15:21:44.624Z,17.60
2022-09-15T15:24:49.100Z,18.10
2022-09-15T15:27:52.664Z,19.80
2022-09-15T15:31:06.142Z,16.00
2022-09-15T15:34:23.465Z,23.20
2022-09-15T15:37:32.701Z,18.40
2022-09-15T15:40:36.778Z,19.40
2022-09-15T15:43:38.542Z,19.60
2022-09-15T15:46:53.104Z,21.90
2022-09-15T15:50:16.126Z,20.20
2022-09-15T15:53:17.954Z,20.70
2022-09-15T15:56:23.606Z,23.40
2022-09-15T15:59:25.249Z,20.90
2022-09-15T16:02:27.697Z,22.00
2022-09-15T16:05:29.789Z,21.00
2022-09-15T16:08:38.290Z,23.30
2022-09-15T16:11:41.356Z,23.50
2022-09-15T16:14:43.121Z,24.30
2022-09-15T16:17:46.827Z,23.60
2022-09-15T16:20:49.008Z,24.90
2022-09-15T16:23:51.148Z,25.10
2022-09-15T16:26:53.881Z,25.50
2022-09-15T16:29:55.774Z,25.10
2022-09-15T16:32:57.674Z,26.80
2022-09-15T16:36:06.891Z,23.20
2022-09-15T16:39:08.772Z,26.30
2022-09-15T16:42:10.771Z,25.00
2022-09-15T16:45:41.692Z,27.20
2022-09-15T16:48:43.893Z,30.30
2022-09-15T16:51:45.703Z,29.80
2022-09-15T16:54:47.359Z,30.40
2022-09-15T16:57:49.715Z,29.50
2022-09-15T17:00:52.909Z,34.20
2022-09-15T17:03:55.956Z,34.50
2022-09-15T17:06:57.604Z,35.60
2022-09-15T17:09:59.205Z,38.00
2022-09-15T17:13:01.709Z,34.10
2022-09-15T17:16:04.223Z,28.70
2022-09-15T17:19:05.920Z,29.70
2022-09-15T17:22:08.665Z,27.50
2022-09-15T17:25:18.568Z,29.70
2022-09-15T17:28:22.778Z,29.50
2022-09-15T17:31:25.185Z,28.50
2022-09-15T17:34:26.921Z,31.90
2022-09-15T17:37:28.642Z,30.80
2022-09-15T17:40:31.014Z,29.70
2022-09-15T17:43:32.833Z,27.70
2022-09-15T17:46:34.663Z,27.60
2022-09-15T17:49:36.342Z,27.70
2022-09-15T17:52:38.130Z,29.20
2022-09-15T17:55:39.888Z,27.50
2022-09-15T17:58:42.679Z,30.80
2022-09-15T18:01:44.634Z,33.00
2022-09-15T18:04:46.670Z,29.50
2022-09-15T18:07:48.698Z,30.10
2022-09-15T18:10:51.092Z,30.70
2022-09-15T18:13:52.832Z,30.00
2022-09-15T18:16:54.526Z,32.30
2022-09-15T18:19:56.237Z,30.60
2022-09-15T18:22:59.047Z,32.10
2022-09-15T18:26:00.741Z,30.10
2022-09-15T18:29:02.457Z,32.70
2022-09-15T18:32:04.426Z,33.80
2022-09-15T18:35:09.155Z,34.70
2022-09-15T18:38:11.650Z,33.40
2022-09-15T18:41:13.310Z,33.90
2022-09-15T18:44:15.282Z,38.80
2022-09-15T18:47:17.049Z,36.90
2022-09-15T18:50:22.119Z,36.90
2022-09-15T18:53:23.904Z,39.30
2022-09-15T18:56:25.517Z,39.80
2022-09-15T18:59:27.294Z,46.80
2022-09-15T19:02:29.163Z,47.80
2022-09-15T19:05:31.293Z,41.00
2022-09-15T19:08:36.971Z,38.20
2022-09-15T19:11:39.257Z,37.00
2022-09-15T19:14:44.591Z,32.90
2022-09-15T19:17:48.340Z,30.30
2022-09-15T19:20:50.023Z,32.40
2022-09-15T19:23:52.144Z,31.00
2022-09-15T19:26:53.787Z,33.50
2022-09-15T19:29:55.495Z,36.10
2022-09-15T19:32:57.185Z,36.00
2022-09-15T19:36:26.916Z,36.40
2022-09-15T19:39:25.159Z,37.20
2022-09-15T19:42:26.807Z,34.20
2022-09-15T19:45:28.810Z,34.40
2022-09-15T19:48:31.609Z,31.70
2022-09-15T19:51:34.885Z,31.70
2022-09-15T19:54:36.537Z,32.80
2022-09-15T19:57:41.871Z,33.90
2022-09-15T20:00:44.103Z,47.70
2022-09-15T20:07:05.931Z,47.20
2022-09-15T20:10:07.820Z,42.40
2022-09-15T20:13:09.633Z,40.50
2022-09-15T20:16:16.626Z,38.90
2022-09-15T20:19:18.555Z,39.80
2022-09-15T20:22:20.410Z,44.20
2022-09-15T20:25:24.157Z,44.80
2022-09-15T20:28:26.489Z,49.00
2022-09-15T20:31:29.258Z,54.70
2022-09-15T20:34:31.035Z,55.50
2022-09-15T20:37:37.239Z,56.60
2022-09-15T20:40:39.630Z,56.50
2022-09-15T20:43:42.579Z,57.90
2022-09-15T20:46:44.423Z,54.40
2022-09-15T20:49:46.796Z,52.90
2022-09-15T20:52:49.307Z,54.50
2022-09-15T20:55:51.164Z,55.00
2022-09-15T20:58:54.103Z,56.30
2022-09-15T21:01:56.109Z,54.60
2022-09-15T21:04:58.324Z,54.90
2022-09-15T21:08:00.756Z,54.10
2022-09-15T21:11:05.171Z,54.50
2022-09-15T21:14:07.625Z,54.00
2022-09-15T21:17:10.095Z,62.20
2022-09-15T21:20:11.853Z,59.00
2022-09-15T21:23:13.835Z,57.70
2022-09-15T21:26:26.894Z,62.10
2022-09-15T21:29:29.264Z,55.60
2022-09-15T21:32:32.742Z,56.80
2022-09-15T21:35:34.555Z,55.30
2022-09-15T21:38:37.842Z,63.40
2022-09-15T21:41:39.564Z,57.10
2022-09-15T21:44:41.309Z,59.40
2022-09-15T21:47:43.015Z,63.80
2022-09-15T21:50:54.168Z,61.30
2022-09-15T21:53:57.815Z,53.10
2022-09-15T21:56:59.833Z,54.30
2022-09-15T22:00:01.822Z,56.30
2022-09-15T22:03:04.218Z,58.00
2022-09-15T22:06:06.219Z,54.30
2022-09-15T22:09:11.271Z,54.50
2022-09-15T22:12:13.305Z,50.20
2022-09-15T22:15:15.848Z,54.80
2022-09-15T22:18:18.381Z,56.80
2022-09-15T22:21:23.031Z,52.10
2022-09-15T22:24:24.836Z,56.70
2022-09-15T22:27:26.668Z,53.00
2022-09-15T22:30:28.519Z,49.80
2022-09-15T22:33:30.796Z,58.20
2022-09-15T22:36:33.230Z,48.00
2022-09-15T22:39:57.331Z,54.00
2022-09-15T22:42:57.031Z,47.50
2022-09-15T22:45:58.853Z,45.80
2022-09-15T22:49:00.703Z,48.10
2022-09-15T22:52:02.666Z,42.10
2022-09-15T22:55:04.859Z,41.80
2022-09-15T22:58:07.207Z,44.20
2022-09-15T23:01:12.592Z,40.10
2022-09-15T23:04:14.538Z,44.50
2022-09-15T23:07:36.326Z,40.40
2022-09-15T23:10:53.783Z,34.80
2022-09-15T23:13:56.138Z,35.40
2022-09-15T23:16:57.877Z,36.60
2022-09-15T23:19:59.547Z,36.40
2022-09-15T23:23:01.417Z,38.70
2022-09-15T23:26:04.893Z,34.10
2022-09-15T23:29:06.646Z,35.20
2022-09-15T23:32:08.402Z,35.80
2022-09-15T23:35:10.280Z,33.70
2022-09-15T23:38:12.100Z,31.80
2022-09-15T23:41:14.635Z,38.20
2022-09-15T23:44:16.347Z,33.90
2022-09-15T23:47:18.028Z,35.30
2022-09-15T23:50:19.774Z,35.00
2022-09-15T23:53:21.625Z,33.20
2022-09-15T23:56:23.562Z,31.40
2022-09-15T23:59:25.309Z,33.50
