createdAt,value
2022-08-29T00:00:50.593Z,6.50
2022-08-29T00:03:18.457Z,6.12
2022-08-29T00:05:49.870Z,5.65
2022-08-29T00:10:45.265Z,6.55
2022-08-29T00:13:13.912Z,6.10
2022-08-29T00:15:45.063Z,5.93
2022-08-29T00:18:14.570Z,5.67
2022-08-29T00:20:42.812Z,6.22
2022-08-29T00:23:10.363Z,6.07
2022-08-29T00:25:38.143Z,6.62
2022-08-29T00:28:06.249Z,5.68
2022-08-29T00:30:34.428Z,6.30
2022-08-29T00:33:02.146Z,5.70
2022-08-29T00:35:33.636Z,5.43
2022-08-29T00:38:01.777Z,6.30
2022-08-29T00:40:42.705Z,6.60
2022-08-29T00:43:27.639Z,5.65
2022-08-29T00:46:09.210Z,6.30
2022-08-29T00:48:39.096Z,6.03
2022-08-29T00:51:09.250Z,5.32
2022-08-29T00:53:39.704Z,6.07
2022-08-29T00:56:08.919Z,5.65
2022-08-29T00:59:00.467Z,6.00
2022-08-29T01:01:27.924Z,5.60
2022-08-29T01:03:55.652Z,5.75
2022-08-29T01:06:23.976Z,5.28
2022-08-29T01:08:57.353Z,5.28
2022-08-29T01:11:46.731Z,5.93
2022-08-29T01:14:16.356Z,4.87
2022-08-29T01:16:46.023Z,5.35
2022-08-29T01:19:43.826Z,5.55
2022-08-29T01:22:36.652Z,5.45
2022-08-29T01:25:14.291Z,6.07
2022-08-29T01:27:44.444Z,5.68
2022-08-29T01:30:12.146Z,5.20
2022-08-29T01:32:39.479Z,5.50
2022-08-29T01:35:08.607Z,4.75
2022-08-29T01:37:37.408Z,5.25
2022-08-29T01:40:06.345Z,5.93
2022-08-29T01:42:35.452Z,5.40
2022-08-29T01:45:05.591Z,5.05
2022-08-29T01:47:38.779Z,5.12
2022-08-29T01:50:11.593Z,5.30
2022-08-29T01:52:39.308Z,5.07
2022-08-29T01:55:06.903Z,4.87
2022-08-29T01:57:34.228Z,5.28
2022-08-29T02:00:02.328Z,5.40
2022-08-29T02:02:32.716Z,5.32
2022-08-29T02:05:00.456Z,5.10
2022-08-29T02:07:29.409Z,5.70
2022-08-29T02:09:56.782Z,5.05
2022-08-29T02:12:25.945Z,5.53
2022-08-29T02:14:53.718Z,5.12
2022-08-29T02:17:21.200Z,5.00
2022-08-29T02:19:48.779Z,5.12
2022-08-29T02:22:16.255Z,5.18
2022-08-29T02:24:43.835Z,5.05
2022-08-29T02:27:12.567Z,5.65
2022-08-29T02:29:40.064Z,5.30
2022-08-29T02:32:10.907Z,5.05
2022-08-29T02:34:38.673Z,5.07
2022-08-29T02:37:06.590Z,4.87
2022-08-29T02:39:34.330Z,5.00
2022-08-29T02:42:02.697Z,5.15
2022-08-29T02:44:30.084Z,5.15
2022-08-29T02:46:57.525Z,5.28
2022-08-29T02:49:25.194Z,5.85
2022-08-29T02:51:52.546Z,5.37
2022-08-29T02:54:19.913Z,5.32
2022-08-29T02:56:47.518Z,6.00
2022-08-29T02:59:14.891Z,5.68
2022-08-29T03:01:42.234Z,6.20
2022-08-29T03:04:09.864Z,5.82
2022-08-29T03:06:37.439Z,5.62
2022-08-29T03:09:05.191Z,6.35
2022-08-29T03:11:32.799Z,6.50
2022-08-29T03:14:00.947Z,5.82
2022-08-29T03:16:28.395Z,6.25
2022-08-29T03:18:56.159Z,5.95
2022-08-29T03:21:26.052Z,6.82
2022-08-29T03:23:56.170Z,6.12
2022-08-29T03:26:24.419Z,5.90
2022-08-29T03:28:51.887Z,6.43
2022-08-29T03:31:19.303Z,5.85
2022-08-29T03:33:47.056Z,6.43
2022-08-29T03:36:15.021Z,6.60
2022-08-29T03:38:43.704Z,6.28
2022-08-29T03:41:11.676Z,6.60
2022-08-29T03:43:39.083Z,6.30
2022-08-29T03:46:06.515Z,6.72
2022-08-29T03:48:34.172Z,7.10
2022-08-29T03:51:01.545Z,7.45
2022-08-29T03:53:28.882Z,7.57
2022-08-29T03:55:58.369Z,7.28
2022-08-29T03:58:25.697Z,6.70
2022-08-29T04:00:53.065Z,7.70
2022-08-29T04:03:26.555Z,7.28
2022-08-29T04:05:59.694Z,7.00
2022-08-29T04:08:27.312Z,7.05
2022-08-29T04:10:54.708Z,6.95
2022-08-29T04:13:22.038Z,6.93
2022-08-29T04:15:50.191Z,7.57
2022-08-29T04:18:21.605Z,6.85
2022-08-29T04:20:50.825Z,7.53
2022-08-29T04:23:18.250Z,6.53
2022-08-29T04:25:45.614Z,6.72
2022-08-29T04:28:14.728Z,7.03
2022-08-29T04:30:51.528Z,7.37
2022-08-29T04:33:23.700Z,7.07
2022-08-29T04:35:52.112Z,7.90
2022-08-29T04:38:19.787Z,7.20
2022-08-29T04:40:47.474Z,7.95
2022-08-29T04:43:14.899Z,7.80
2022-08-29T04:45:42.535Z,7.85
2022-08-29T04:48:10.818Z,7.45
2022-08-29T04:50:38.956Z,7.35
2022-08-29T04:53:06.580Z,7.12
2022-08-29T04:55:33.942Z,7.87
2022-08-29T04:58:01.678Z,7.57
2022-08-29T05:00:31.635Z,7.78
2022-08-29T05:02:59.627Z,7.30
2022-08-29T05:05:27.899Z,7.35
2022-08-29T05:07:55.855Z,7.10
2022-08-29T05:10:24.069Z,7.40
2022-08-29T05:12:51.452Z,6.80
2022-08-29T05:15:19.155Z,7.20
2022-08-29T05:17:46.547Z,7.53
2022-08-29T05:20:13.983Z,7.15
2022-08-29T05:22:42.288Z,6.18
2022-08-29T05:25:15.791Z,6.93
2022-08-29T05:27:45.963Z,7.12
2022-08-29T05:30:14.479Z,7.15
2022-08-29T05:32:42.324Z,6.37
2022-08-29T05:35:10.440Z,7.50
2022-08-29T05:37:38.680Z,6.53
2022-08-29T05:40:06.499Z,6.12
2022-08-29T05:42:34.107Z,6.20
2022-08-29T05:45:04.539Z,6.60
2022-08-29T05:47:32.453Z,6.60
2022-08-29T05:50:00.274Z,5.80
2022-08-29T05:52:27.862Z,6.68
2022-08-29T05:54:55.215Z,6.40
2022-08-29T05:57:23.697Z,6.00
2022-08-29T05:59:52.847Z,5.90
2022-08-29T06:02:22.023Z,6.37
2022-08-29T06:04:52.844Z,5.95
2022-08-29T06:07:20.208Z,6.22
2022-08-29T06:09:47.740Z,6.53
2022-08-29T06:12:15.619Z,6.07
2022-08-29T06:14:50.279Z,6.47
2022-08-29T06:17:18.496Z,5.82
2022-08-29T06:19:45.835Z,5.60
2022-08-29T06:22:13.508Z,5.95
2022-08-29T06:24:44.466Z,5.78
2022-08-29T06:27:12.648Z,5.70
2022-08-29T06:29:43.508Z,5.87
2022-08-29T06:32:12.889Z,4.62
2022-08-29T06:34:40.309Z,5.10
2022-08-29T06:37:07.684Z,5.18
2022-08-29T06:39:35.318Z,4.90
2022-08-29T06:42:02.675Z,4.90
2022-08-29T06:44:31.887Z,4.57
2022-08-29T06:46:59.635Z,4.60
2022-08-29T06:49:27.749Z,4.95
2022-08-29T06:51:58.116Z,4.95
2022-08-29T06:54:28.323Z,4.00
2022-08-29T06:56:57.598Z,4.32
2022-08-29T06:59:25.173Z,4.47
2022-08-29T07:01:55.131Z,4.20
2022-08-29T07:04:22.655Z,3.65
2022-08-29T07:06:54.082Z,4.00
2022-08-29T07:09:21.493Z,3.87
2022-08-29T07:11:48.919Z,3.22
2022-08-29T07:14:16.577Z,3.70
2022-08-29T07:16:44.115Z,4.03
2022-08-29T07:19:11.667Z,4.03
2022-08-29T07:21:39.364Z,3.90
2022-08-29T07:24:07.637Z,3.50
2022-08-29T07:26:38.874Z,3.35
2022-08-29T07:29:10.441Z,3.50
2022-08-29T07:31:39.139Z,3.53
2022-08-29T07:34:07.412Z,3.67
2022-08-29T07:36:35.324Z,3.67
2022-08-29T07:39:06.062Z,3.30
2022-08-29T07:41:33.750Z,3.23
2022-08-29T07:44:01.159Z,3.25
2022-08-29T07:46:29.123Z,3.20
2022-08-29T07:48:58.423Z,3.40
2022-08-29T07:51:27.082Z,2.87
2022-08-29T07:53:55.009Z,2.85
2022-08-29T07:56:25.964Z,2.70
2022-08-29T07:58:53.878Z,2.83
2022-08-29T08:01:22.008Z,2.55
2022-08-29T08:03:51.124Z,2.90
2022-08-29T08:06:23.538Z,3.08
2022-08-29T08:08:52.107Z,3.00
2022-08-29T08:11:20.831Z,2.85
2022-08-29T08:13:48.201Z,2.87
2022-08-29T08:16:20.409Z,3.33
2022-08-29T08:18:48.635Z,3.40
2022-08-29T08:21:16.289Z,3.58
2022-08-29T08:23:43.852Z,3.10
2022-08-29T08:26:12.843Z,3.12
2022-08-29T08:28:41.978Z,3.35
2022-08-29T08:31:11.107Z,2.67
2022-08-29T08:33:42.709Z,2.90
2022-08-29T08:36:14.364Z,2.95
2022-08-29T08:38:42.171Z,3.10
2022-08-29T08:41:36.335Z,3.08
2022-08-29T08:44:07.100Z,3.17
2022-08-29T08:46:36.380Z,2.97
2022-08-29T08:49:09.122Z,3.03
2022-08-29T08:51:38.846Z,3.20
2022-08-29T08:54:11.432Z,3.05
2022-08-29T08:56:42.632Z,3.00
2022-08-29T08:59:32.111Z,3.22
2022-08-29T09:02:37.039Z,3.45
2022-08-29T09:05:23.101Z,3.45
2022-08-29T09:08:15.003Z,3.60
2022-08-29T09:11:03.230Z,4.20
2022-08-29T09:14:16.814Z,3.90
2022-08-29T09:16:49.318Z,3.80
2022-08-29T09:19:17.719Z,4.03
2022-08-29T09:21:59.270Z,3.55
2022-08-29T09:25:11.844Z,4.12
2022-08-29T09:27:39.638Z,3.37
2022-08-29T09:30:16.357Z,3.97
2022-08-29T09:33:12.674Z,3.53
2022-08-29T09:35:51.781Z,3.70
2022-08-29T09:38:25.597Z,4.15
2022-08-29T09:41:00.086Z,4.25
2022-08-29T09:43:33.748Z,3.50
2022-08-29T09:46:16.325Z,4.10
2022-08-29T09:48:52.517Z,3.78
2022-08-29T09:51:24.411Z,3.53
2022-08-29T09:56:24.235Z,4.15
2022-08-29T09:59:01.945Z,3.83
2022-08-29T10:01:30.354Z,3.45
2022-08-29T10:04:02.089Z,4.12
2022-08-29T10:06:37.101Z,3.72
2022-08-29T10:09:12.462Z,3.60
2022-08-29T10:11:54.286Z,4.10
2022-08-29T10:14:31.663Z,4.25
2022-08-29T10:17:21.322Z,3.97
2022-08-29T10:19:49.216Z,3.53
2022-08-29T10:22:50.602Z,3.80
2022-08-29T10:25:40.360Z,3.45
2022-08-29T10:28:40.012Z,3.80
2022-08-29T10:31:33.797Z,3.30
2022-08-29T10:34:16.975Z,3.05
2022-08-29T10:36:51.407Z,3.80
2022-08-29T10:39:36.139Z,3.50
2022-08-29T10:42:14.015Z,3.80
2022-08-29T10:44:57.745Z,3.22
2022-08-29T10:47:29.503Z,3.33
2022-08-29T10:50:16.888Z,3.53
2022-08-29T10:53:09.843Z,3.50
2022-08-29T10:55:44.704Z,2.90
2022-08-29T10:58:28.306Z,3.10
2022-08-29T11:01:05.485Z,2.75
2022-08-29T11:03:43.095Z,2.87
2022-08-29T11:06:29.743Z,3.30
2022-08-29T11:09:03.718Z,3.03
2022-08-29T11:11:32.226Z,3.22
2022-08-29T11:14:05.736Z,3.10
2022-08-29T11:16:44.017Z,2.72
2022-08-29T11:19:32.915Z,3.03
2022-08-29T11:22:04.716Z,3.37
2022-08-29T11:24:35.551Z,2.78
2022-08-29T11:27:57.083Z,2.72
2022-08-29T11:31:01.443Z,2.53
2022-08-29T11:33:46.671Z,2.28
2022-08-29T11:36:41.856Z,2.45
2022-08-29T11:39:16.100Z,2.70
2022-08-29T11:41:48.867Z,2.37
2022-08-29T11:44:29.884Z,2.35
2022-08-29T11:46:57.940Z,2.78
2022-08-29T11:49:32.130Z,2.67
2022-08-29T11:52:01.761Z,2.75
2022-08-29T11:54:28.998Z,2.40
2022-08-29T11:57:02.699Z,2.30
2022-08-29T11:59:48.873Z,2.55
2022-08-29T12:02:28.173Z,2.25
2022-08-29T12:05:20.713Z,2.33
2022-08-29T12:07:49.488Z,2.30
2022-08-29T12:10:25.833Z,2.45
2022-08-29T12:12:58.931Z,2.10
2022-08-29T12:15:32.751Z,1.85
2022-08-29T12:18:23.172Z,2.08
2022-08-29T12:20:55.637Z,2.20
2022-08-29T12:23:28.147Z,2.20
2022-08-29T12:26:21.466Z,2.55
2022-08-29T12:28:57.651Z,2.25
2022-08-29T12:31:51.311Z,2.42
2022-08-29T12:34:37.895Z,2.03
2022-08-29T12:37:30.743Z,2.10
2022-08-29T12:40:46.176Z,2.40
2022-08-29T12:43:34.546Z,2.20
2022-08-29T12:46:03.957Z,2.22
2022-08-29T12:48:40.196Z,2.10
2022-08-29T12:51:07.637Z,2.15
2022-08-29T12:53:36.847Z,2.30
2022-08-29T12:56:18.029Z,2.10
2022-08-29T12:58:55.202Z,2.00
2022-08-29T13:01:25.331Z,2.42
2022-08-29T13:04:17.867Z,2.00
2022-08-29T13:06:56.033Z,2.20
2022-08-29T13:09:44.558Z,2.08
2022-08-29T13:12:24.208Z,2.03
2022-08-29T13:15:19.203Z,1.85
2022-08-29T13:17:49.331Z,2.12
2022-08-29T13:20:40.115Z,2.75
2022-08-29T13:23:28.376Z,2.20
2022-08-29T13:26:04.300Z,1.92
2022-08-29T13:28:55.877Z,2.00
2022-08-29T13:31:42.272Z,1.85
2022-08-29T13:34:19.404Z,1.90
2022-08-29T13:36:59.970Z,2.20
2022-08-29T13:39:36.983Z,1.98
2022-08-29T13:42:23.559Z,1.87
2022-08-29T13:44:53.941Z,2.00
2022-08-29T13:47:24.810Z,2.33
2022-08-29T13:50:01.532Z,2.03
2022-08-29T13:52:31.882Z,1.98
2022-08-29T13:55:00.128Z,1.95
2022-08-29T13:57:29.315Z,2.25
2022-08-29T13:59:57.870Z,2.00
2022-08-29T14:02:25.949Z,2.30
2022-08-29T14:04:53.842Z,1.90
2022-08-29T14:07:25.254Z,2.17
2022-08-29T14:09:52.660Z,1.92
2022-08-29T14:12:21.522Z,2.17
2022-08-29T14:15:09.287Z,2.30
2022-08-29T14:17:41.404Z,2.10
2022-08-29T14:20:09.862Z,2.50
2022-08-29T14:22:37.726Z,2.05
2022-08-29T14:25:07.108Z,2.25
2022-08-29T14:27:34.523Z,1.85
2022-08-29T14:30:03.176Z,2.00
2022-08-29T14:32:30.619Z,2.28
2022-08-29T14:34:58.904Z,2.00
2022-08-29T14:37:26.503Z,2.05
2022-08-29T14:39:53.836Z,2.00
2022-08-29T14:42:21.192Z,1.90
2022-08-29T14:44:48.778Z,2.42
2022-08-29T14:47:16.109Z,2.00
2022-08-29T14:49:43.560Z,1.87
2022-08-29T14:52:14.826Z,1.77
2022-08-29T14:54:42.985Z,2.05
2022-08-29T14:57:11.271Z,2.28
2022-08-29T14:59:39.991Z,2.05
2022-08-29T15:02:09.898Z,1.87
2022-08-29T15:04:38.068Z,1.95
2022-08-29T15:07:07.948Z,2.10
2022-08-29T15:09:35.517Z,2.40
2022-08-29T15:12:03.668Z,2.20
2022-08-29T15:14:31.453Z,2.33
2022-08-29T15:16:58.781Z,2.35
2022-08-29T15:22:13.698Z,2.22
2022-08-29T15:24:41.560Z,2.25
2022-08-29T15:27:09.018Z,2.10
2022-08-29T15:29:37.368Z,1.77
2022-08-29T15:32:05.166Z,2.20
2022-08-29T15:34:33.119Z,2.33
2022-08-29T15:37:01.013Z,2.47
2022-08-29T15:39:29.210Z,2.10
2022-08-29T15:41:57.839Z,2.10
2022-08-29T15:44:25.434Z,2.10
2022-08-29T15:46:57.013Z,2.65
2022-08-29T15:49:26.265Z,2.17
2022-08-29T15:51:54.498Z,2.28
2022-08-29T15:54:22.978Z,2.35
2022-08-29T15:56:50.760Z,2.35
2022-08-29T15:59:24.875Z,2.17
2022-08-29T16:02:04.619Z,2.35
2022-08-29T16:04:32.199Z,2.20
2022-08-29T16:06:59.594Z,2.35
2022-08-29T16:09:27.167Z,2.42
2022-08-29T16:11:54.863Z,2.40
2022-08-29T16:17:10.255Z,2.85
2022-08-29T16:19:41.852Z,2.50
2022-08-29T16:22:09.940Z,2.40
2022-08-29T16:24:37.679Z,2.72
2022-08-29T16:27:05.402Z,2.90
2022-08-29T16:29:33.912Z,3.40
2022-08-29T16:32:01.541Z,3.53
2022-08-29T16:34:29.188Z,3.50
2022-08-29T16:36:58.005Z,3.08
2022-08-29T16:39:26.660Z,3.30
2022-08-29T16:41:54.170Z,3.00
2022-08-29T16:44:21.662Z,2.78
2022-08-29T16:46:49.299Z,3.05
2022-08-29T16:49:16.678Z,2.83
2022-08-29T16:51:44.179Z,3.80
2022-08-29T16:54:12.389Z,2.65
2022-08-29T16:56:39.889Z,2.92
2022-08-29T16:59:07.438Z,2.75
2022-08-29T17:01:44.703Z,2.97
2022-08-29T17:04:14.966Z,2.70
2022-08-29T17:06:43.614Z,2.70
2022-08-29T17:09:10.910Z,2.55
2022-08-29T17:11:39.021Z,2.37
2022-08-29T17:14:08.029Z,2.75
2022-08-29T17:16:37.105Z,2.85
2022-08-29T17:19:06.735Z,2.40
2022-08-29T17:21:35.421Z,2.65
2022-08-29T17:24:06.632Z,2.58
2022-08-29T17:26:36.793Z,2.75
2022-08-29T17:29:08.646Z,2.53
2022-08-29T17:31:38.882Z,2.90
2022-08-29T17:34:07.379Z,2.60
2022-08-29T17:36:40.478Z,2.53
2022-08-29T17:39:08.406Z,3.08
2022-08-29T17:41:37.399Z,2.53
2022-08-29T17:44:07.118Z,2.95
2022-08-29T17:46:35.332Z,3.10
2022-08-29T17:49:07.962Z,3.17
2022-08-29T17:51:37.945Z,2.53
2022-08-29T17:54:12.487Z,2.72
2022-08-29T17:56:51.122Z,2.65
2022-08-29T17:59:19.752Z,3.10
2022-08-29T18:01:47.743Z,2.85
2022-08-29T18:04:15.559Z,2.75
2022-08-29T18:06:43.047Z,2.90
2022-08-29T18:09:11.180Z,3.10
2022-08-29T18:11:40.851Z,3.05
2022-08-29T18:14:08.663Z,2.80
2022-08-29T18:16:36.718Z,3.22
2022-08-29T18:19:05.328Z,3.28
2022-08-29T18:21:33.059Z,2.92
2022-08-29T18:24:00.907Z,3.50
2022-08-29T18:26:28.559Z,2.95
2022-08-29T18:28:56.156Z,3.97
2022-08-29T18:31:23.712Z,3.05
2022-08-29T18:34:06.700Z,3.50
2022-08-29T18:36:35.801Z,3.22
2022-08-29T18:39:04.745Z,3.62
2022-08-29T18:41:32.229Z,4.28
2022-08-29T18:43:59.695Z,3.80
2022-08-29T18:46:28.102Z,3.53
2022-08-29T18:48:55.576Z,3.50
2022-08-29T18:51:23.201Z,3.50
2022-08-29T18:53:50.811Z,3.37
2022-08-29T18:56:18.150Z,3.00
2022-08-29T18:58:45.758Z,2.70
2022-08-29T19:01:17.807Z,3.08
2022-08-29T19:04:01.063Z,2.70
2022-08-29T19:06:28.694Z,2.67
2022-08-29T19:08:57.002Z,3.00
2022-08-29T19:11:25.266Z,2.95
2022-08-29T19:13:53.948Z,2.75
2022-08-29T19:16:23.822Z,2.83
2022-08-29T19:18:51.834Z,2.72
2022-08-29T19:21:19.458Z,3.20
2022-08-29T19:23:52.684Z,3.30
2022-08-29T19:26:28.267Z,3.28
2022-08-29T19:28:59.466Z,3.50
2022-08-29T19:31:28.969Z,3.10
2022-08-29T19:33:57.315Z,3.42
2022-08-29T19:36:24.981Z,3.60
2022-08-29T19:38:53.070Z,3.30
2022-08-29T19:41:20.397Z,3.28
2022-08-29T19:43:47.993Z,3.90
2022-08-29T19:46:19.980Z,3.47
2022-08-29T19:48:51.034Z,7.68
2022-08-29T19:51:21.216Z,4.30
2022-08-29T19:53:49.032Z,4.35
2022-08-29T19:56:17.391Z,4.12
2022-08-29T19:58:45.423Z,3.70
2022-08-29T20:01:12.886Z,3.60
2022-08-29T20:03:41.361Z,3.40
2022-08-29T20:06:09.186Z,3.08
2022-08-29T20:08:41.588Z,3.45
2022-08-29T20:11:14.418Z,3.08
2022-08-29T20:13:50.107Z,3.15
2022-08-29T20:16:20.746Z,3.15
2022-08-29T20:18:50.233Z,3.30
2022-08-29T20:21:19.241Z,3.75
2022-08-29T20:23:49.170Z,4.12
2022-08-29T20:26:20.176Z,3.30
2022-08-29T20:28:49.438Z,3.45
2022-08-29T20:31:18.718Z,3.37
2022-08-29T20:33:48.216Z,3.50
2022-08-29T20:36:35.773Z,3.60
2022-08-29T20:39:08.998Z,3.90
2022-08-29T20:41:36.632Z,4.00
2022-08-29T20:44:07.511Z,3.22
2022-08-29T20:46:42.285Z,3.30
2022-08-29T20:49:11.301Z,3.72
2022-08-29T20:51:39.503Z,3.30
2022-08-29T20:54:06.881Z,3.47
2022-08-29T20:56:34.223Z,3.30
2022-08-29T20:59:01.817Z,3.60
2022-08-29T21:01:29.247Z,3.60
2022-08-29T21:04:15.142Z,3.33
2022-08-29T21:06:49.680Z,3.50
2022-08-29T21:09:17.254Z,3.10
2022-08-29T21:11:44.641Z,3.45
2022-08-29T21:14:12.270Z,3.62
2022-08-29T21:16:39.721Z,3.35
2022-08-29T21:19:09.696Z,3.25
2022-08-29T21:21:39.188Z,3.50
2022-08-29T21:24:07.336Z,3.28
2022-08-29T21:26:34.715Z,3.33
2022-08-29T21:29:03.155Z,4.07
2022-08-29T21:31:30.607Z,4.05
2022-08-29T21:33:57.949Z,3.55
2022-08-29T21:36:27.315Z,3.72
2022-08-29T21:38:56.958Z,4.10
2022-08-29T21:41:25.301Z,3.75
2022-08-29T21:43:53.385Z,3.25
2022-08-29T21:46:23.807Z,3.60
2022-08-29T21:48:57.001Z,3.58
2022-08-29T21:51:24.978Z,3.92
2022-08-29T21:53:55.476Z,3.37
2022-08-29T21:56:24.007Z,3.40
2022-08-29T21:58:54.133Z,3.33
2022-08-29T22:01:23.954Z,4.07
2022-08-29T22:03:51.689Z,3.90
2022-08-29T22:06:19.267Z,4.35
2022-08-29T22:08:47.490Z,3.65
2022-08-29T22:11:22.538Z,3.92
2022-08-29T22:13:51.384Z,3.65
2022-08-29T22:16:29.576Z,3.65
2022-08-29T22:19:06.552Z,3.85
2022-08-29T22:21:49.335Z,3.90
2022-08-29T22:24:17.895Z,3.72
2022-08-29T22:26:45.726Z,3.85
2022-08-29T22:29:15.851Z,3.35
2022-08-29T22:31:44.287Z,4.18
2022-08-29T22:34:16.034Z,3.62
2022-08-29T22:36:43.667Z,3.50
2022-08-29T22:39:11.044Z,3.33
2022-08-29T22:41:38.758Z,3.75
2022-08-29T22:46:55.438Z,3.75
2022-08-29T22:49:23.014Z,3.70
2022-08-29T22:51:55.248Z,4.07
2022-08-29T22:54:37.354Z,4.03
2022-08-29T22:57:16.254Z,4.00
2022-08-29T22:59:44.907Z,4.22
2022-08-29T23:02:12.916Z,3.80
2022-08-29T23:04:40.694Z,4.12
2022-08-29T23:07:08.358Z,4.20
2022-08-29T23:09:41.450Z,4.60
2022-08-29T23:12:11.591Z,4.07
2022-08-29T23:14:41.441Z,4.35
2022-08-29T23:17:09.070Z,4.12
2022-08-29T23:19:36.658Z,3.72
2022-08-29T23:22:06.465Z,3.72
2022-08-29T23:24:34.025Z,3.85
2022-08-29T23:27:01.400Z,4.12
2022-08-29T23:29:30.971Z,4.40
2022-08-29T23:31:58.806Z,4.03
2022-08-29T23:34:26.755Z,4.15
2022-08-29T23:36:54.401Z,4.25
2022-08-29T23:39:21.724Z,3.92
2022-08-29T23:41:49.086Z,4.70
2022-08-29T23:44:17.520Z,4.57
2022-08-29T23:46:45.481Z,3.97
2022-08-29T23:49:12.960Z,4.37
2022-08-29T23:51:40.607Z,4.25
2022-08-29T23:54:08.348Z,4.57
2022-08-29T23:56:35.684Z,4.85
2022-08-29T23:59:03.342Z,4.70
