createdAt,value
2022-12-31T00:01:49.365Z,11.8
2022-12-31T00:03:50.976Z,12.1
2022-12-31T00:05:52.750Z,12.1
2022-12-31T00:07:58.031Z,11.9
2022-12-31T00:09:59.827Z,12
2022-12-31T00:12:01.638Z,11.6
2022-12-31T00:16:10.044Z,11.5
2022-12-31T00:18:07.104Z,12.1
2022-12-31T00:20:08.821Z,12.2
2022-12-31T00:22:14.120Z,12.1
2022-12-31T00:24:15.916Z,11.6
2022-12-31T00:26:17.733Z,12
2022-12-31T00:28:19.480Z,11.8
2022-12-31T00:30:21.282Z,12.2
2022-12-31T00:32:23.066Z,11.7
2022-12-31T00:34:24.877Z,12.3
2022-12-31T00:36:30.195Z,12.2
2022-12-31T00:38:32.023Z,12.3
2022-12-31T00:40:33.764Z,12.1
2022-12-31T00:44:37.377Z,11.9
2022-12-31T00:48:40.936Z,11.8
2022-12-31T00:50:46.210Z,12.2
2022-12-31T00:52:47.981Z,12
2022-12-31T00:54:49.809Z,12
2022-12-31T00:57:12.050Z,11.7
2022-12-31T00:59:13.826Z,12
2022-12-31T01:01:15.760Z,12.2
2022-12-31T01:03:20.964Z,11.5
2022-12-31T01:05:22.679Z,11.8
2022-12-31T01:09:26.244Z,11.7
2022-12-31T01:11:28.030Z,12.3
2022-12-31T01:17:36.843Z,11.7
2022-12-31T01:29:47.557Z,11.7
2022-12-31T01:37:58.150Z,12.1
2022-12-31T01:39:59.958Z,11.4
2022-12-31T01:44:03.518Z,12.1
2022-12-31T01:46:08.909Z,12.1
2022-12-31T01:48:10.546Z,11.4
2022-12-31T01:50:12.391Z,11.9
2022-12-31T01:51:15.012Z,11.4
2022-12-31T01:53:16.735Z,11.8
2022-12-31T01:55:18.522Z,11.3
2022-12-31T01:57:20.323Z,11.8
2022-12-31T01:59:25.579Z,11.9
2022-12-31T02:01:27.475Z,11.8
2022-12-31T02:03:29.212Z,11.3
2022-12-31T02:05:30.962Z,11.9
2022-12-31T02:07:32.756Z,11.2
2022-12-31T02:09:34.544Z,11.3
2022-12-31T02:11:36.315Z,11.2
2022-12-31T02:13:41.593Z,11.3
2022-12-31T02:17:45.192Z,11.2
2022-12-31T02:21:48.772Z,11.8
2022-12-31T02:32:01.215Z,11.1
2022-12-31T02:34:02.948Z,11.7
2022-12-31T02:42:13.629Z,11.6
2022-12-31T02:47:19.865Z,11.7
2022-12-31T02:49:21.666Z,11.1
2022-12-31T02:51:23.445Z,11.5
2022-12-31T02:53:25.220Z,11.2
2022-12-31T02:55:30.479Z,10.9
2022-12-31T02:57:32.280Z,11.6
2022-12-31T02:59:34.066Z,11
2022-12-31T03:01:36.023Z,11.2
2022-12-31T03:03:37.615Z,11.4
2022-12-31T03:07:41.176Z,10.8
2022-12-31T03:09:46.445Z,11.5
2022-12-31T03:11:48.220Z,11
2022-12-31T03:13:50.044Z,11.4
2022-12-31T03:15:51.904Z,11.1
2022-12-31T03:17:53.602Z,11.6
2022-12-31T03:19:55.399Z,11.6
2022-12-31T03:21:57.473Z,11
2022-12-31T03:24:02.760Z,10.9
2022-12-31T03:26:04.561Z,11.6
2022-12-31T03:28:06.336Z,11.6
2022-12-31T03:32:10.053Z,11.3
2022-12-31T03:34:11.723Z,11.1
2022-12-31T03:36:13.498Z,11.5
2022-12-31T03:38:18.773Z,10.9
2022-12-31T03:40:20.538Z,11
2022-12-31T03:42:22.438Z,11.3
2022-12-31T03:43:24.963Z,10.9
2022-12-31T03:45:26.764Z,10.9
2022-12-31T03:47:28.536Z,11.5
2022-12-31T03:49:30.285Z,11
2022-12-31T03:55:39.120Z,11.3
2022-12-31T03:57:40.880Z,10.8
2022-12-31T03:59:42.643Z,11.3
2022-12-31T04:01:44.572Z,10.9
2022-12-31T04:05:51.495Z,10.8
2022-12-31T04:07:53.330Z,11.1
2022-12-31T04:16:00.488Z,10.8
2022-12-31T04:18:02.327Z,10.7
2022-12-31T04:20:07.531Z,11.2
2022-12-31T04:24:11.049Z,10.9
2022-12-31T04:26:12.869Z,10.7
2022-12-31T04:28:14.619Z,10.6
2022-12-31T04:30:16.408Z,10.9
2022-12-31T04:32:18.207Z,11.1
2022-12-31T04:34:23.483Z,11.1
2022-12-31T04:36:25.237Z,10.9
2022-12-31T04:38:27.124Z,10.6
2022-12-31T04:40:50.936Z,11.2
2022-12-31T04:42:52.710Z,11.2
2022-12-31T04:44:54.489Z,10.6
2022-12-31T04:46:59.776Z,11.1
2022-12-31T04:49:01.542Z,10.6
2022-12-31T04:51:03.381Z,10.7
2022-12-31T04:53:05.137Z,10.6
2022-12-31T04:55:06.877Z,11
2022-12-31T04:57:08.671Z,11.1
2022-12-31T04:59:10.486Z,10.5
2022-12-31T05:01:15.869Z,10.8
2022-12-31T05:05:20.908Z,10.8
2022-12-31T05:07:22.680Z,10.5
2022-12-31T05:09:24.499Z,10.7
2022-12-31T05:11:26.262Z,11
2022-12-31T05:13:32.941Z,11
2022-12-31T05:15:33.349Z,11
2022-12-31T05:17:35.097Z,10.9
2022-12-31T05:19:36.894Z,10.9
2022-12-31T05:21:38.681Z,11.2
2022-12-31T05:23:40.434Z,11.1
2022-12-31T05:25:42.226Z,10.8
2022-12-31T05:29:49.458Z,10.5
2022-12-31T05:31:51.093Z,11
2022-12-31T05:33:52.883Z,10.5
2022-12-31T05:34:55.527Z,10.7
2022-12-31T05:36:57.304Z,11.1
2022-12-31T05:38:59.104Z,10.7
2022-12-31T05:41:00.890Z,10.6
2022-12-31T05:43:06.189Z,10.7
2022-12-31T05:45:07.952Z,10.6
2022-12-31T05:49:11.543Z,11
2022-12-31T05:55:16.890Z,11.3
2022-12-31T05:59:23.960Z,11.5
2022-12-31T06:03:27.574Z,11.5
2022-12-31T06:05:29.311Z,11.6
2022-12-31T06:07:31.111Z,11.5
2022-12-31T06:09:32.890Z,11.4
2022-12-31T06:15:41.806Z,11.6
2022-12-31T06:19:45.297Z,11.4
2022-12-31T06:21:47.071Z,11.2
2022-12-31T06:29:57.725Z,11.8
2022-12-31T06:31:00.425Z,11.5
2022-12-31T06:39:10.933Z,11.3
2022-12-31T06:41:12.729Z,11.3
2022-12-31T06:49:19.821Z,11.4
2022-12-31T06:51:21.599Z,11.8
2022-12-31T06:53:26.862Z,11.6
2022-12-31T06:55:28.632Z,11.8
2022-12-31T06:57:30.414Z,11.5
2022-12-31T06:59:32.187Z,11.7
2022-12-31T07:01:34.085Z,12.2
2022-12-31T07:03:35.751Z,11.7
2022-12-31T07:05:37.504Z,11.6
2022-12-31T07:07:42.812Z,12.2
2022-12-31T07:09:44.530Z,12
2022-12-31T07:11:46.371Z,11.8
2022-12-31T07:13:48.107Z,12.1
2022-12-31T07:15:50.012Z,12.3
2022-12-31T07:17:51.715Z,12.2
2022-12-31T07:19:57.492Z,12.7
2022-12-31T07:21:58.770Z,12.6
2022-12-31T07:24:00.548Z,12.5
2022-12-31T07:26:02.339Z,12
2022-12-31T07:27:04.969Z,12
2022-12-31T07:29:06.766Z,13
2022-12-31T07:33:10.353Z,12.5
2022-12-31T07:39:19.258Z,13.1
2022-12-31T07:41:21.311Z,12.4
2022-12-31T07:43:23.052Z,12.9
2022-12-31T07:45:24.667Z,12.3
2022-12-31T07:51:33.514Z,12.7
2022-12-31T07:57:38.868Z,12.8
2022-12-31T08:01:42.666Z,12.8
2022-12-31T08:05:49.538Z,12.8
2022-12-31T08:07:51.291Z,12.8
2022-12-31T08:09:53.110Z,12.8
2022-12-31T08:18:03.728Z,12.9
2022-12-31T08:20:05.553Z,13
2022-12-31T08:22:07.345Z,13
2022-12-31T08:24:30.515Z,13
2022-12-31T08:26:32.331Z,13
2022-12-31T08:28:34.097Z,13
2022-12-31T08:30:39.426Z,13
2022-12-31T08:32:41.264Z,13
2022-12-31T08:34:42.989Z,13
2022-12-31T08:36:44.759Z,13
2022-12-31T08:38:46.619Z,13
2022-12-31T08:40:48.342Z,13
2022-12-31T08:42:50.147Z,13
2022-12-31T08:44:55.432Z,13
2022-12-31T08:46:57.263Z,13
2022-12-31T08:48:59.065Z,13
2022-12-31T08:51:00.841Z,13
2022-12-31T08:53:02.795Z,13
2022-12-31T08:55:04.522Z,13
2022-12-31T08:57:06.215Z,13
2022-12-31T08:59:11.508Z,13
2022-12-31T09:01:13.406Z,13
2022-12-31T09:03:15.124Z,12.9
2022-12-31T09:05:16.894Z,12.9
2022-12-31T09:07:18.696Z,12.9
2022-12-31T09:09:20.478Z,12.8
2022-12-31T09:11:23.480Z,12.8
2022-12-31T09:13:27.522Z,12.8
2022-12-31T09:15:29.323Z,12.8
2022-12-31T09:17:31.154Z,12.8
2022-12-31T09:22:37.327Z,12.8
2022-12-31T09:26:44.411Z,12.9
2022-12-31T09:32:51.925Z,13
2022-12-31T09:34:51.559Z,13
2022-12-31T09:38:55.114Z,13.1
2022-12-31T09:41:00.385Z,13.1
2022-12-31T09:43:02.204Z,13.2
2022-12-31T09:45:03.987Z,13.2
2022-12-31T09:47:05.771Z,13.2
2022-12-31T09:49:07.605Z,13.3
2022-12-31T09:51:09.390Z,13.3
2022-12-31T09:53:11.169Z,13.3
2022-12-31T09:55:16.452Z,13.4
2022-12-31T09:59:20.204Z,13.3
2022-12-31T10:01:22.026Z,13.4
2022-12-31T10:03:23.675Z,13.4
2022-12-31T10:05:25.443Z,13.5
2022-12-31T10:07:27.214Z,13.5
2022-12-31T10:09:32.604Z,13.5
2022-12-31T10:11:34.333Z,13.5
2022-12-31T10:13:36.134Z,13.6
2022-12-31T10:14:43.679Z,13.6
2022-12-31T10:16:40.650Z,13.6
2022-12-31T10:18:42.366Z,13.6
2022-12-31T10:20:45.412Z,13.6
2022-12-31T10:22:49.437Z,13.6
2022-12-31T10:26:53.539Z,13.6
2022-12-31T10:28:54.868Z,13.7
2022-12-31T10:30:56.709Z,13.6
2022-12-31T10:32:58.471Z,13.7
2022-12-31T10:35:00.272Z,13.7
2022-12-31T10:37:05.602Z,13.7
2022-12-31T10:39:10.773Z,13.7
2022-12-31T10:41:09.196Z,13.7
2022-12-31T10:43:11.032Z,13.7
2022-12-31T10:45:12.799Z,13.8
2022-12-31T10:47:14.647Z,13.8
2022-12-31T10:49:16.450Z,13.8
2022-12-31T10:51:21.742Z,13.9
2022-12-31T10:55:25.326Z,13.9
2022-12-31T10:57:27.169Z,13.9
2022-12-31T10:59:30.630Z,13.9
2022-12-31T11:01:32.484Z,13.9
2022-12-31T11:09:43.139Z,14.2
2022-12-31T11:25:01.821Z,14.3
2022-12-31T11:27:03.656Z,14.4
2022-12-31T11:29:05.444Z,14.4
2022-12-31T11:33:12.586Z,14.3
2022-12-31T11:35:14.341Z,14.2
2022-12-31T11:51:32.320Z,13.9
2022-12-31T11:53:34.132Z,14
2022-12-31T11:55:35.947Z,14
2022-12-31T11:57:37.860Z,14
2022-12-31T11:59:39.540Z,14
2022-12-31T12:01:44.830Z,14.2
2022-12-31T12:03:46.643Z,14.1
2022-12-31T12:05:48.417Z,14.1
2022-12-31T12:08:06.123Z,14.2
2022-12-31T12:10:07.926Z,14.2
2022-12-31T12:12:09.717Z,14.2
2022-12-31T12:14:15.091Z,14.3
2022-12-31T12:16:16.827Z,14.4
2022-12-31T12:20:20.395Z,14.3
2022-12-31T12:22:22.234Z,14.2
2022-12-31T12:24:24.022Z,13.9
2022-12-31T12:26:25.814Z,13.9
2022-12-31T12:28:31.086Z,14.1
2022-12-31T12:30:32.875Z,14
2022-12-31T12:32:34.696Z,14.2
2022-12-31T12:34:36.534Z,14.2
2022-12-31T12:36:38.292Z,14.2
2022-12-31T12:38:40.121Z,14.2
2022-12-31T12:40:41.915Z,14.2
2022-12-31T12:42:47.206Z,14.1
2022-12-31T12:44:49.008Z,14.1
2022-12-31T12:46:50.863Z,14
2022-12-31T12:48:52.624Z,14
2022-12-31T12:50:54.458Z,13.9
2022-12-31T12:52:59.357Z,14.1
2022-12-31T12:54:58.094Z,14.1
2022-12-31T12:57:03.353Z,14
2022-12-31T13:01:07.124Z,14
2022-12-31T13:02:09.774Z,14.1
2022-12-31T13:06:13.312Z,14.1
2022-12-31T13:10:20.421Z,14.1
2022-12-31T13:12:22.238Z,14.1
2022-12-31T13:16:25.996Z,14.2
2022-12-31T13:18:27.629Z,14.2
2022-12-31T13:20:29.456Z,14.1
2022-12-31T13:22:31.255Z,14.1
2022-12-31T13:30:41.981Z,14.2
2022-12-31T13:32:43.795Z,14.1
2022-12-31T13:34:45.597Z,14.4
2022-12-31T13:36:47.401Z,14.2
2022-12-31T13:38:52.719Z,14.3
2022-12-31T13:40:54.493Z,14.2
2022-12-31T13:42:56.264Z,14.2
2022-12-31T13:46:59.918Z,14.1
2022-12-31T13:49:01.716Z,14.1
2022-12-31T13:51:03.507Z,14.1
2022-12-31T13:53:08.786Z,14.1
2022-12-31T13:55:10.637Z,14.1
2022-12-31T13:57:12.392Z,14.1
2022-12-31T13:58:15.067Z,14.1
2022-12-31T14:00:16.850Z,14
2022-12-31T14:06:25.765Z,13.8
2022-12-31T14:08:27.572Z,13.9
2022-12-31T14:10:29.374Z,13.9
2022-12-31T14:12:31.169Z,13.9
2022-12-31T14:14:32.976Z,13.9
2022-12-31T14:16:34.858Z,13.9
2022-12-31T14:18:36.585Z,13.9
2022-12-31T14:20:41.846Z,14.1
2022-12-31T14:22:43.660Z,14.1
2022-12-31T14:24:45.458Z,14.1
2022-12-31T14:32:52.692Z,14.2
2022-12-31T14:34:57.986Z,14.2
2022-12-31T14:36:59.781Z,14.2
2022-12-31T14:39:01.565Z,14.3
2022-12-31T14:41:03.356Z,14.4
2022-12-31T14:43:05.196Z,14.5
2022-12-31T14:45:07.015Z,14.4
2022-12-31T14:47:08.934Z,14.4
2022-12-31T14:49:14.082Z,14.5
2022-12-31T14:51:15.930Z,14.6
2022-12-31T14:54:24.357Z,14.5
2022-12-31T14:56:23.246Z,14.5
2022-12-31T14:58:28.677Z,14.4
2022-12-31T15:00:25.760Z,14.2
2022-12-31T15:02:31.236Z,14.2
2022-12-31T15:06:34.642Z,14.5
2022-12-31T15:10:38.265Z,14.5
2022-12-31T15:12:40.065Z,14.6
2022-12-31T15:16:47.209Z,14.7
2022-12-31T15:18:48.934Z,14.6
2022-12-31T15:24:54.383Z,14.6
2022-12-31T15:26:56.198Z,14.6
2022-12-31T15:31:03.339Z,14.7
2022-12-31T15:33:05.107Z,14.8
2022-12-31T15:35:06.898Z,14.8
2022-12-31T15:41:12.365Z,14.9
2022-12-31T15:43:14.144Z,15
2022-12-31T15:45:19.439Z,15
2022-12-31T15:47:21.273Z,14.9
2022-12-31T15:49:23.120Z,14.9
2022-12-31T15:51:47.135Z,15
2022-12-31T15:53:48.957Z,15
2022-12-31T15:55:50.777Z,14.9
2022-12-31T15:57:56.061Z,15
2022-12-31T15:59:57.867Z,15
2022-12-31T16:01:59.836Z,15
2022-12-31T16:04:01.438Z,15.1
2022-12-31T16:06:03.276Z,15.2
2022-12-31T16:08:05.108Z,15.1
2022-12-31T16:10:06.916Z,15.1
2022-12-31T16:12:12.198Z,15.3
2022-12-31T16:14:14.022Z,15.3
2022-12-31T16:16:15.976Z,15.5
2022-12-31T16:18:22.847Z,15.4
2022-12-31T16:20:19.449Z,15.3
2022-12-31T16:24:23.066Z,15.4
2022-12-31T16:26:28.350Z,15.3
2022-12-31T16:34:35.609Z,15.4
2022-12-31T16:36:37.441Z,15.4
2022-12-31T16:38:39.243Z,15.4
2022-12-31T16:40:44.526Z,15.3
2022-12-31T16:42:46.339Z,15.2
2022-12-31T16:44:48.147Z,15.2
2022-12-31T16:47:52.621Z,15.2
2022-12-31T16:49:56.109Z,15.1
2022-12-31T16:51:57.847Z,15.2
2022-12-31T16:54:03.161Z,15.2
2022-12-31T17:00:08.605Z,15.2
2022-12-31T17:02:10.538Z,15.3
2022-12-31T17:04:12.330Z,15.2
2022-12-31T17:06:14.008Z,15.2
2022-12-31T17:08:19.303Z,15.2
2022-12-31T17:10:21.107Z,15.2
2022-12-31T17:12:22.907Z,15.1
2022-12-31T17:14:24.725Z,15.1
2022-12-31T17:16:26.599Z,15.1
2022-12-31T17:18:28.347Z,15.1
2022-12-31T17:20:30.152Z,15.2
2022-12-31T17:22:37.202Z,15
2022-12-31T17:24:37.339Z,15
2022-12-31T17:26:39.102Z,15.1
2022-12-31T17:28:40.914Z,15.2
2022-12-31T17:30:42.739Z,15.1
2022-12-31T17:32:44.584Z,15.1
2022-12-31T17:34:46.435Z,15
2022-12-31T17:36:52.295Z,15.1
2022-12-31T17:38:53.470Z,15
2022-12-31T17:40:55.281Z,14.8
2022-12-31T17:41:57.943Z,14.8
2022-12-31T17:43:59.790Z,14.9
2022-12-31T17:46:01.576Z,14.8
2022-12-31T17:48:03.421Z,15
2022-12-31T17:50:08.716Z,14.9
2022-12-31T17:52:10.544Z,14.9
2022-12-31T17:54:12.342Z,15
2022-12-31T17:58:15.957Z,15
2022-12-31T18:00:17.771Z,15
2022-12-31T18:06:26.724Z,14.9
2022-12-31T18:08:28.616Z,14.9
2022-12-31T18:10:30.353Z,14.8
2022-12-31T18:12:32.140Z,15.1
2022-12-31T18:14:33.977Z,15.1
2022-12-31T18:16:35.888Z,15
2022-12-31T18:18:41.087Z,15.1
2022-12-31T18:20:42.925Z,15.1
2022-12-31T18:22:44.684Z,15.1
2022-12-31T18:24:46.484Z,15.1
2022-12-31T18:26:48.271Z,15.1
2022-12-31T18:28:50.107Z,15.1
2022-12-31T18:30:51.925Z,15
2022-12-31T18:32:57.196Z,15
2022-12-31T18:34:58.996Z,15.1
2022-12-31T18:37:00.830Z,15.1
2022-12-31T18:38:03.509Z,15.2
2022-12-31T18:40:05.290Z,15.2
2022-12-31T18:42:07.080Z,15.1
2022-12-31T18:44:08.886Z,15.2
2022-12-31T18:46:14.293Z,15.1
2022-12-31T18:48:16.128Z,15.1
2022-12-31T18:50:17.819Z,15.1
2022-12-31T18:52:19.661Z,15.2
2022-12-31T18:54:21.440Z,15.2
2022-12-31T18:56:23.269Z,15.1
2022-12-31T19:00:30.349Z,15.3
2022-12-31T19:02:32.172Z,15.3
2022-12-31T19:04:33.991Z,15.4
2022-12-31T19:06:35.779Z,15.3
2022-12-31T19:10:39.397Z,15.2
2022-12-31T19:12:41.212Z,15.3
2022-12-31T19:14:46.564Z,15.3
2022-12-31T19:16:48.412Z,15.3
2022-12-31T19:22:53.803Z,15.3
2022-12-31T19:24:55.615Z,15.4
2022-12-31T19:26:57.432Z,15.4
2022-12-31T19:29:02.682Z,15.3
2022-12-31T19:33:06.341Z,15.3
2022-12-31T19:41:39.412Z,15.3
2022-12-31T19:43:41.220Z,15.3
2022-12-31T19:45:43.073Z,15.2
2022-12-31T19:47:44.874Z,15.1
2022-12-31T19:49:46.672Z,15.3
2022-12-31T19:51:48.744Z,15.3
2022-12-31T19:53:50.349Z,15.3
2022-12-31T19:55:55.584Z,15.1
2022-12-31T19:57:57.394Z,15.1
2022-12-31T19:59:59.234Z,15.1
2022-12-31T20:04:02.877Z,15
2022-12-31T20:06:04.686Z,14.9
2022-12-31T20:08:06.481Z,14.9
2022-12-31T20:10:11.805Z,14.9
2022-12-31T20:12:13.605Z,14.8
2022-12-31T20:14:15.445Z,15
2022-12-31T20:16:17.358Z,15.1
2022-12-31T20:18:19.023Z,15.2
2022-12-31T20:20:20.843Z,15.1
2022-12-31T20:22:22.691Z,15.3
2022-12-31T20:24:27.959Z,15.2
2022-12-31T20:26:29.785Z,15.3
2022-12-31T20:29:34.270Z,15.3
2022-12-31T20:31:36.104Z,15.2
2022-12-31T20:35:39.728Z,15.1
2022-12-31T20:37:45.017Z,15.2
2022-12-31T20:41:48.650Z,15.3
2022-12-31T20:43:50.470Z,15.3
2022-12-31T20:45:52.317Z,15.2
2022-12-31T20:47:54.131Z,15.3
2022-12-31T20:50:11.122Z,15.3
2022-12-31T20:52:01.286Z,15.3
2022-12-31T20:54:03.127Z,15.2
2022-12-31T20:58:06.798Z,15.2
2022-12-31T21:00:08.600Z,15.2
2022-12-31T21:02:22.813Z,15.2
2022-12-31T21:04:12.376Z,15.1
2022-12-31T21:06:17.563Z,15.1
2022-12-31T21:08:19.335Z,15.1
2022-12-31T21:10:21.152Z,15.1
2022-12-31T21:12:22.969Z,15.1
2022-12-31T21:16:26.867Z,15.3
2022-12-31T21:18:28.434Z,15.1
2022-12-31T21:20:33.714Z,15.2
2022-12-31T21:24:37.380Z,15.3
2022-12-31T21:25:40.024Z,15.2
2022-12-31T21:30:16.458Z,15.3
2022-12-31T21:31:45.461Z,15.3
2022-12-31T21:33:50.754Z,15.5
2022-12-31T21:35:54.035Z,15.6
2022-12-31T21:39:56.188Z,15.4
2022-12-31T21:43:59.841Z,15.5
2022-12-31T21:46:01.728Z,15.7
2022-12-31T21:48:06.913Z,15.5
2022-12-31T21:50:08.763Z,15.4
2022-12-31T21:52:10.596Z,15.2
2022-12-31T21:54:12.395Z,14.7
2022-12-31T21:56:14.198Z,14.5
2022-12-31T21:58:25.682Z,14.7
2022-12-31T22:00:41.260Z,15.1
2022-12-31T22:02:23.343Z,15.1
2022-12-31T22:05:00.430Z,15.1
2022-12-31T22:06:26.817Z,15.2
2022-12-31T22:08:28.621Z,15.2
2022-12-31T22:10:34.972Z,15.1
2022-12-31T22:12:32.309Z,14.9
2022-12-31T22:14:34.065Z,14.9
2022-12-31T22:16:39.449Z,14.8
2022-12-31T22:18:41.208Z,14.9
2022-12-31T22:20:43.013Z,15.2
2022-12-31T22:21:45.652Z,15.3
2022-12-31T22:23:47.472Z,15.3
2022-12-31T22:25:49.280Z,15.3
2022-12-31T22:28:27.455Z,15.2
2022-12-31T22:29:56.410Z,15.4
2022-12-31T22:32:01.133Z,15.4
2022-12-31T22:34:00.058Z,15.3
2022-12-31T22:36:01.817Z,15.3
2022-12-31T22:38:09.983Z,15.3
2022-12-31T22:40:05.479Z,15.3
2022-12-31T22:42:08.937Z,15.2
2022-12-31T22:44:14.194Z,15.2
2022-12-31T22:48:17.856Z,15.3
2022-12-31T22:50:19.677Z,15.3
2022-12-31T22:52:21.515Z,15.3
2022-12-31T22:54:23.328Z,15.3
2022-12-31T22:56:25.138Z,15.4
2022-12-31T22:58:30.455Z,15.3
2022-12-31T23:00:32.261Z,15.4
2022-12-31T23:02:39.884Z,15.1
2022-12-31T23:04:35.866Z,14.7
2022-12-31T23:06:37.685Z,14.6
2022-12-31T23:08:39.498Z,15
2022-12-31T23:12:46.605Z,15.2
2022-12-31T23:14:48.417Z,15.2
2022-12-31T23:16:50.246Z,15
2022-12-31T23:19:13.949Z,14.8
2022-12-31T23:21:15.769Z,14.8
2022-12-31T23:25:22.876Z,14.9
2022-12-31T23:29:26.496Z,14.9
2022-12-31T23:33:30.124Z,15
2022-12-31T23:35:31.928Z,15.2
2022-12-31T23:37:33.738Z,15.1
2022-12-31T23:39:39.051Z,15.1
2022-12-31T23:41:40.878Z,15.2
2022-12-31T23:43:42.695Z,15.3
2022-12-31T23:45:44.480Z,15.2
2022-12-31T23:47:46.304Z,15.4
2022-12-31T23:49:48.139Z,15.5
2022-12-31T23:53:55.265Z,15.7
2022-12-31T23:55:57.118Z,15.6
2022-12-31T23:57:58.917Z,15.6
