createdAt,value
2019-04-25T00:02:39.149Z,99663.17
2019-04-25T00:05:11.389Z,99672.27
2019-04-25T00:07:42.477Z,99681.73
2019-04-25T00:10:11.722Z,99684.48
2019-04-25T00:12:43.209Z,99680.69
2019-04-25T00:15:13.192Z,99672.87
2019-04-25T00:17:44.436Z,99676.47
2019-04-25T00:20:14.746Z,99687.16
2019-04-25T00:22:53.402Z,99693.75
2019-04-25T00:25:44.384Z,99686.34
2019-04-25T00:28:12.520Z,99697.33
2019-04-25T00:30:43.445Z,99697.25
2019-04-25T00:33:12.387Z,99691.59
2019-04-25T00:35:43.555Z,99689.53
2019-04-25T00:38:12.252Z,99688.41
2019-04-25T00:40:42.757Z,99684.19
2019-04-25T00:43:12.065Z,99679.23
2019-04-25T00:45:42.430Z,99680.69
2019-04-25T00:48:12.219Z,99686.63
2019-04-25T00:50:42.648Z,99680.07
2019-04-25T00:53:11.896Z,99693.52
2019-04-25T00:55:43.081Z,99695.59
2019-04-25T00:58:18.689Z,99708.23
2019-04-25T01:01:06.698Z,99708.84
2019-04-25T01:03:36.236Z,99718.72
2019-04-25T01:06:05.432Z,99707.00
2019-04-25T01:08:34.392Z,99713.80
2019-04-25T01:11:03.314Z,99717.50
2019-04-25T01:13:32.314Z,99718.92
2019-04-25T01:16:03.693Z,99709.66
2019-04-25T01:18:33.603Z,99725.30
2019-04-25T01:21:04.424Z,99728.06
2019-04-25T01:23:33.691Z,99716.45
2019-04-25T01:26:03.322Z,99721.58
2019-04-25T01:28:33.851Z,99716.53
2019-04-25T01:31:04.442Z,99726.75
2019-04-25T01:33:33.523Z,99724.50
2019-04-25T01:36:16.944Z,99719.02
2019-04-25T01:38:53.385Z,99722.64
2019-04-25T01:41:44.851Z,99728.59
2019-04-25T01:44:19.746Z,99726.23
2019-04-25T01:46:49.656Z,99730.22
2019-04-25T01:49:18.854Z,99724.55
2019-04-25T01:51:48.852Z,99729.86
2019-04-25T01:54:18.053Z,99721.95
2019-04-25T01:56:47.229Z,99732.59
2019-04-25T01:59:16.144Z,99737.70
2019-04-25T02:01:45.074Z,99732.23
2019-04-25T02:04:14.135Z,99737.62
2019-04-25T02:06:43.460Z,99735.56
2019-04-25T02:09:13.946Z,99735.49
2019-04-25T02:12:11.064Z,99745.48
2019-04-25T02:14:40.108Z,99741.20
2019-04-25T02:17:09.008Z,99744.13
2019-04-25T02:19:37.879Z,99740.40
2019-04-25T02:22:07.585Z,99742.43
2019-04-25T02:24:36.642Z,99743.42
2019-04-25T02:27:05.670Z,99755.24
2019-04-25T02:29:34.752Z,99757.75
2019-04-25T02:32:08.849Z,99748.54
2019-04-25T02:34:35.140Z,99758.60
2019-04-25T02:37:08.860Z,99752.20
2019-04-25T02:39:37.361Z,99754.88
2019-04-25T02:42:08.292Z,99757.47
2019-04-25T02:44:39.885Z,99767.50
2019-04-25T02:47:28.148Z,99760.42
2019-04-25T02:50:25.321Z,99760.62
2019-04-25T02:53:06.145Z,99765.20
2019-04-25T02:55:47.022Z,99767.50
2019-04-25T02:58:15.907Z,99773.46
2019-04-25T03:00:55.115Z,99774.21
2019-04-25T03:03:15.610Z,99777.60
2019-04-25T03:05:47.194Z,99772.64
2019-04-25T03:08:15.370Z,99777.67
2019-04-25T03:10:44.517Z,99775.44
2019-04-25T03:13:14.939Z,99781.73
2019-04-25T03:15:44.341Z,99769.09
2019-04-25T03:18:15.611Z,99769.31
2019-04-25T03:20:50.813Z,99765.17
2019-04-25T03:23:42.152Z,99752.38
2019-04-25T03:26:09.448Z,99759.39
2019-04-25T03:28:38.450Z,99759.39
2019-04-25T03:31:14.070Z,99755.80
2019-04-25T03:33:38.688Z,99764.42
2019-04-25T03:36:36.109Z,99766.75
2019-04-25T03:39:07.069Z,99768.29
2019-04-25T03:41:36.133Z,99762.53
2019-04-25T03:44:06.312Z,99778.42
2019-04-25T03:46:35.333Z,99780.00
2019-04-25T03:49:05.314Z,99781.60
2019-04-25T03:51:34.892Z,99773.26
2019-04-25T03:54:04.894Z,99786.44
2019-04-25T03:56:34.571Z,99788.86
2019-04-25T03:59:05.836Z,99813.28
2019-04-25T04:01:34.322Z,99808.38
2019-04-25T04:04:05.732Z,99798.48
2019-04-25T04:06:34.406Z,99799.48
2019-04-25T04:09:05.887Z,99807.94
2019-04-25T04:11:35.646Z,99814.06
2019-04-25T04:14:05.775Z,99815.30
2019-04-25T04:17:01.833Z,99811.97
2019-04-25T04:19:34.762Z,99818.85
2019-04-25T04:22:13.687Z,99823.58
2019-04-25T04:24:47.446Z,99825.84
2019-04-25T04:27:18.059Z,99833.94
2019-04-25T04:29:47.031Z,99834.60
2019-04-25T04:32:16.328Z,99837.31
2019-04-25T04:34:46.042Z,99834.23
2019-04-25T04:37:16.186Z,99833.55
2019-04-25T04:39:45.286Z,99835.26
2019-04-25T04:42:14.937Z,99837.55
2019-04-25T04:44:44.748Z,99831.97
2019-04-25T04:47:15.050Z,99817.23
2019-04-25T04:49:44.243Z,99858.03
2019-04-25T04:52:14.720Z,99849.45
2019-04-25T04:54:44.043Z,99847.10
2019-04-25T04:57:23.209Z,99860.28
2019-04-25T04:59:43.924Z,99851.92
2019-04-25T05:02:31.214Z,99835.88
2019-04-25T05:05:10.614Z,99845.12
2019-04-25T05:07:43.966Z,99844.22
2019-04-25T05:10:14.324Z,99845.55
2019-04-25T05:12:43.847Z,99845.64
2019-04-25T05:15:16.240Z,99841.33
2019-04-25T05:17:44.136Z,99842.66
2019-04-25T05:20:15.118Z,99840.59
2019-04-25T05:22:44.550Z,99831.34
2019-04-25T05:25:16.228Z,99845.43
2019-04-25T05:27:57.813Z,99844.09
2019-04-25T05:30:19.772Z,99843.39
2019-04-25T05:32:48.730Z,99833.68
2019-04-25T05:35:17.841Z,99812.95
2019-04-25T05:37:46.764Z,99801.60
2019-04-25T05:40:17.062Z,99782.81
2019-04-25T05:42:51.008Z,99761.59
2019-04-25T05:45:21.447Z,99771.35
2019-04-25T05:47:50.420Z,99770.51
2019-04-25T05:50:19.908Z,99772.45
2019-04-25T05:52:48.734Z,99777.39
2019-04-25T05:55:19.895Z,99802.61
2019-04-25T05:57:50.277Z,99819.64
2019-04-25T06:00:20.701Z,99831.00
2019-04-25T06:02:53.286Z,99855.94
2019-04-25T06:05:23.386Z,99860.64
2019-04-25T06:07:54.324Z,99850.55
2019-04-25T06:10:35.583Z,99858.95
2019-04-25T06:13:29.733Z,99860.80
2019-04-25T06:16:09.152Z,99862.13
2019-04-25T06:18:49.869Z,99865.89
2019-04-25T06:21:19.162Z,99870.84
2019-04-25T06:24:11.072Z,99875.94
2019-04-25T06:26:50.815Z,99882.91
2019-04-25T06:29:20.483Z,99890.86
2019-04-25T06:31:49.561Z,99883.97
2019-04-25T06:34:19.869Z,99889.88
2019-04-25T06:36:48.961Z,99885.63
2019-04-25T06:39:17.908Z,99873.31
2019-04-25T06:41:46.920Z,99877.82
2019-04-25T06:44:32.970Z,99883.96
2019-04-25T06:47:15.121Z,99886.00
2019-04-25T06:49:44.054Z,99879.11
2019-04-25T06:52:13.904Z,99888.61
2019-04-25T06:54:43.689Z,99890.16
2019-04-25T06:57:14.038Z,99886.23
2019-04-25T06:59:43.740Z,99893.06
2019-04-25T07:02:13.982Z,99885.13
2019-04-25T07:04:43.533Z,99894.56
2019-04-25T07:07:14.977Z,99888.73
2019-04-25T07:09:44.172Z,99892.16
2019-04-25T07:12:13.530Z,99900.67
2019-04-25T07:14:44.004Z,99901.06
2019-04-25T07:17:14.311Z,99904.96
2019-04-25T07:19:44.104Z,99898.34
2019-04-25T07:22:15.198Z,99894.58
2019-04-25T07:24:44.190Z,99895.68
2019-04-25T07:27:44.764Z,99888.72
2019-04-25T07:30:51.479Z,99889.47
2019-04-25T07:33:17.903Z,99889.47
2019-04-25T07:35:46.940Z,99903.33
2019-04-25T07:38:15.979Z,99893.95
2019-04-25T07:40:44.939Z,99886.19
2019-04-25T07:43:14.055Z,99887.23
2019-04-25T07:45:43.496Z,99896.17
2019-04-25T07:48:13.985Z,99892.98
2019-04-25T07:50:43.810Z,99886.09
2019-04-25T07:53:14.258Z,99887.39
2019-04-25T07:55:43.445Z,99891.41
2019-04-25T07:58:14.261Z,99890.76
2019-04-25T08:00:43.927Z,99890.27
2019-04-25T08:03:13.797Z,99885.61
2019-04-25T08:05:44.029Z,99898.48
2019-04-25T08:08:13.616Z,99897.95
2019-04-25T08:11:03.997Z,99900.73
2019-04-25T08:13:42.254Z,99893.01
2019-04-25T08:16:14.635Z,99891.07
2019-04-25T08:18:44.520Z,99897.42
2019-04-25T08:21:15.259Z,99891.17
2019-04-25T08:23:44.383Z,99898.21
2019-04-25T08:26:14.302Z,99893.52
2019-04-25T08:28:51.932Z,99888.55
2019-04-25T08:31:14.045Z,99883.72
2019-04-25T08:33:46.339Z,99872.42
2019-04-25T08:36:14.255Z,99878.13
2019-04-25T08:38:44.707Z,99874.38
2019-04-25T08:41:14.133Z,99878.45
2019-04-25T08:43:45.360Z,99872.13
2019-04-25T08:46:14.270Z,99872.48
2019-04-25T08:49:02.393Z,99871.66
2019-04-25T08:51:34.921Z,99877.12
2019-04-25T08:54:13.554Z,99875.36
2019-04-25T08:56:43.961Z,99877.56
2019-04-25T08:59:43.321Z,99870.43
2019-04-25T09:02:26.362Z,99863.36
2019-04-25T09:05:14.472Z,99852.55
2019-04-25T09:07:45.339Z,99872.11
2019-04-25T09:10:15.826Z,99872.11
2019-04-25T09:12:45.426Z,99871.85
2019-04-25T09:15:14.953Z,99872.13
2019-04-25T09:17:46.983Z,99871.58
2019-04-25T09:20:15.192Z,99871.31
2019-04-25T09:22:44.618Z,99869.12
2019-04-25T09:25:15.984Z,99871.56
2019-04-25T09:27:45.807Z,99867.21
2019-04-25T09:30:15.790Z,99867.21
2019-04-25T09:32:45.733Z,99846.88
2019-04-25T09:35:15.338Z,99846.88
2019-04-25T09:37:45.964Z,99843.20
2019-04-25T09:40:16.603Z,99844.31
2019-04-25T09:42:47.698Z,99837.55
2019-04-25T09:45:46.318Z,99825.25
2019-04-25T09:48:26.678Z,99829.39
2019-04-25T09:51:03.499Z,99822.09
2019-04-25T09:53:38.827Z,99810.34
2019-04-25T09:56:30.387Z,99805.72
2019-04-25T09:59:10.954Z,99802.42
2019-04-25T10:01:41.392Z,99802.37
2019-04-25T10:04:10.396Z,99796.70
2019-04-25T10:06:39.475Z,99804.68
2019-04-25T10:09:10.165Z,99805.45
2019-04-25T10:11:39.979Z,99790.88
2019-04-25T10:14:38.938Z,99780.82
2019-04-25T10:17:08.099Z,99783.88
2019-04-25T10:19:37.736Z,99788.98
2019-04-25T10:22:07.050Z,99781.96
2019-04-25T10:24:37.386Z,99762.08
2019-04-25T10:27:07.443Z,99759.18
2019-04-25T10:29:44.930Z,99756.69
2019-04-25T10:32:07.284Z,99745.67
2019-04-25T10:34:36.229Z,99743.34
2019-04-25T10:37:05.233Z,99732.53
2019-04-25T10:39:34.454Z,99724.90
2019-04-25T10:42:03.659Z,99717.12
2019-04-25T10:44:33.848Z,99717.38
2019-04-25T10:47:03.070Z,99707.50
2019-04-25T10:49:32.031Z,99703.44
2019-04-25T10:52:01.013Z,99697.04
2019-04-25T10:54:29.969Z,99684.84
2019-04-25T10:56:58.834Z,99682.80
2019-04-25T10:59:27.796Z,99679.36
2019-04-25T11:01:56.669Z,99660.65
2019-04-25T11:04:34.325Z,99658.86
2019-04-25T11:07:03.769Z,99660.79
2019-04-25T11:09:34.248Z,99645.81
2019-04-25T11:12:03.854Z,99649.14
2019-04-25T11:14:34.239Z,99639.27
2019-04-25T11:17:03.297Z,99625.26
2019-04-25T11:19:33.870Z,99621.66
2019-04-25T11:22:03.990Z,99611.84
2019-04-25T11:24:34.282Z,99613.99
2019-04-25T11:27:04.315Z,99614.41
2019-04-25T11:29:34.179Z,99607.17
2019-04-25T11:32:03.473Z,99606.38
2019-04-25T11:34:32.469Z,99596.53
2019-04-25T11:37:01.436Z,99595.69
2019-04-25T11:39:53.149Z,99595.69
2019-04-25T11:42:23.561Z,99593.94
2019-04-25T11:44:54.132Z,99595.00
2019-04-25T11:47:24.291Z,99592.02
2019-04-25T11:49:54.625Z,99595.86
2019-04-25T11:52:28.187Z,99585.71
2019-04-25T11:54:55.777Z,99592.36
2019-04-25T11:57:24.754Z,99602.50
2019-04-25T11:59:54.587Z,99601.94
2019-04-25T12:02:25.538Z,99603.47
2019-04-25T12:04:55.275Z,99588.77
2019-04-25T12:07:24.401Z,99593.08
2019-04-25T12:09:54.521Z,99582.95
2019-04-25T12:12:23.918Z,99568.78
2019-04-25T12:14:54.369Z,99565.97
2019-04-25T12:17:23.580Z,99555.59
2019-04-25T12:19:53.945Z,99544.34
2019-04-25T12:22:23.817Z,99544.23
2019-04-25T12:24:54.689Z,99509.05
2019-04-25T12:27:24.268Z,99541.75
2019-04-25T12:29:53.305Z,99540.31
2019-04-25T12:32:22.300Z,99542.93
2019-04-25T12:34:51.676Z,99547.12
2019-04-25T12:37:20.567Z,99553.14
2019-04-25T12:39:49.561Z,99538.59
2019-04-25T12:42:18.540Z,99546.20
2019-04-25T12:45:06.326Z,99541.34
2019-04-25T12:47:38.182Z,99539.80
2019-04-25T12:50:07.524Z,99518.78
2019-04-25T12:52:36.459Z,99521.13
2019-04-25T12:55:06.402Z,99530.91
2019-04-25T12:57:35.325Z,99513.16
2019-04-25T13:00:05.881Z,99505.58
2019-04-25T13:02:36.501Z,99508.36
2019-04-25T13:05:06.994Z,99509.41
2019-04-25T13:07:36.032Z,99503.88
2019-04-25T13:10:05.878Z,99500.63
2019-04-25T13:12:34.814Z,99485.22
2019-04-25T13:15:04.243Z,99484.42
2019-04-25T13:17:33.758Z,99483.26
2019-04-25T13:20:04.050Z,99484.12
2019-04-25T13:22:34.797Z,99475.05
2019-04-25T13:25:05.622Z,99467.69
2019-04-25T13:28:08.930Z,99454.62
2019-04-25T13:31:12.405Z,99443.14
2019-04-25T13:33:57.214Z,99448.73
2019-04-25T13:36:26.271Z,99461.27
2019-04-25T13:38:55.238Z,99453.53
2019-04-25T13:41:24.254Z,99447.16
2019-04-25T13:43:54.653Z,99451.60
2019-04-25T13:46:26.101Z,99444.45
2019-04-25T13:48:54.630Z,99444.09
2019-04-25T13:51:24.619Z,99439.38
2019-04-25T13:53:54.590Z,99437.55
2019-04-25T13:56:25.924Z,99429.94
2019-04-25T13:58:55.890Z,99422.36
2019-04-25T14:01:25.855Z,99405.42
2019-04-25T14:03:54.859Z,99404.08
2019-04-25T14:06:23.997Z,99398.06
2019-04-25T14:08:53.424Z,99403.19
2019-04-25T14:11:24.400Z,99402.77
2019-04-25T14:13:53.421Z,99408.96
2019-04-25T14:16:41.412Z,99404.61
2019-04-25T14:19:33.575Z,99401.91
2019-04-25T14:22:04.647Z,99400.81
2019-04-25T14:24:35.689Z,99389.39
2019-04-25T14:27:04.542Z,99383.94
2019-04-25T14:29:33.439Z,99365.17
2019-04-25T14:32:03.318Z,99357.73
2019-04-25T14:34:33.721Z,99359.75
2019-04-25T14:37:02.584Z,99352.14
2019-04-25T14:39:31.522Z,99361.05
2019-04-25T14:42:00.346Z,99358.19
2019-04-25T14:44:29.311Z,99353.88
2019-04-25T14:46:58.229Z,99361.75
2019-04-25T14:49:27.054Z,99361.99
2019-04-25T14:51:56.067Z,99362.67
2019-04-25T14:54:30.838Z,99353.93
2019-04-25T14:57:24.303Z,99357.77
2019-04-25T14:59:53.474Z,99349.75
2019-04-25T15:02:23.924Z,99343.11
2019-04-25T15:04:52.883Z,99332.28
2019-04-25T15:07:23.301Z,99332.94
2019-04-25T15:09:52.809Z,99333.16
2019-04-25T15:12:22.477Z,99327.63
2019-04-25T15:14:52.766Z,99321.47
2019-04-25T15:17:23.569Z,99311.59
2019-04-25T15:19:52.655Z,99319.30
2019-04-25T15:22:22.116Z,99310.44
2019-04-25T15:24:50.943Z,99306.92
2019-04-25T15:27:20.117Z,99302.19
2019-04-25T15:29:49.320Z,99297.72
2019-04-25T15:32:21.569Z,99295.77
2019-04-25T15:34:55.016Z,99293.68
2019-04-25T15:37:48.072Z,99292.17
2019-04-25T15:40:41.131Z,99292.06
2019-04-25T15:43:26.334Z,99292.28
2019-04-25T15:46:10.598Z,99296.94
2019-04-25T15:48:39.921Z,99295.00
2019-04-25T15:51:08.864Z,99294.35
2019-04-25T15:53:38.121Z,99285.56
2019-04-25T15:56:07.161Z,99292.36
2019-04-25T15:58:37.336Z,99277.61
2019-04-25T16:01:07.068Z,99270.66
2019-04-25T16:03:36.090Z,99265.94
2019-04-25T16:06:05.337Z,99259.05
2019-04-25T16:08:35.127Z,99253.31
2019-04-25T16:11:04.324Z,99247.27
2019-04-25T16:13:34.345Z,99254.37
2019-04-25T16:16:04.157Z,99256.13
2019-04-25T16:18:33.223Z,99263.86
2019-04-25T16:21:02.222Z,99258.02
2019-04-25T16:23:32.136Z,99262.99
2019-04-25T16:26:01.209Z,99262.81
2019-04-25T16:28:30.191Z,99262.02
2019-04-25T16:30:59.001Z,99262.47
2019-04-25T16:33:29.013Z,99256.50
2019-04-25T16:35:58.075Z,99263.80
2019-04-25T16:38:27.169Z,99273.91
2019-04-25T16:40:57.952Z,99271.61
2019-04-25T16:43:29.632Z,99282.41
2019-04-25T16:45:58.763Z,99288.02
2019-04-25T16:48:27.811Z,99276.16
2019-04-25T16:50:56.836Z,99281.41
2019-04-25T16:53:25.845Z,99286.53
2019-04-25T16:55:54.839Z,99296.97
2019-04-25T16:58:23.745Z,99297.94
2019-04-25T17:01:05.073Z,99304.41
2019-04-25T17:03:35.296Z,99309.75
2019-04-25T17:06:05.249Z,99316.91
2019-04-25T17:08:35.388Z,99314.32
2019-04-25T17:11:04.778Z,99311.06
2019-04-25T17:13:35.906Z,99314.73
2019-04-25T17:16:22.648Z,99333.80
2019-04-25T17:19:04.523Z,99325.23
2019-04-25T17:21:33.547Z,99323.48
2019-04-25T17:24:02.672Z,99338.40
2019-04-25T17:26:32.674Z,99350.17
2019-04-25T17:29:04.152Z,99353.42
2019-04-25T17:31:54.998Z,99373.08
2019-04-25T17:34:31.847Z,99382.25
2019-04-25T17:37:19.787Z,99401.53
2019-04-25T17:39:52.000Z,99381.13
2019-04-25T17:42:21.132Z,99406.48
2019-04-25T17:44:50.046Z,99402.98
2019-04-25T17:47:19.018Z,99400.78
2019-04-25T17:49:47.891Z,99396.27
2019-04-25T17:52:16.761Z,99414.00
2019-04-25T17:54:46.324Z,99419.44
2019-04-25T17:57:15.213Z,99425.97
2019-04-25T17:59:44.188Z,99434.03
2019-04-25T18:02:13.420Z,99434.03
2019-04-25T18:04:42.586Z,99452.08
2019-04-25T18:07:12.528Z,99443.14
2019-04-25T18:09:41.468Z,99398.70
2019-04-25T18:12:10.688Z,99487.70
2019-04-25T18:14:40.520Z,99479.28
2019-04-25T18:17:09.533Z,99486.08
2019-04-25T18:19:46.188Z,99488.51
2019-04-25T18:22:28.976Z,99506.95
2019-04-25T18:25:13.255Z,99528.64
2019-04-25T18:28:01.404Z,99536.99
2019-04-25T18:30:31.205Z,99533.67
2019-04-25T18:33:10.559Z,99530.33
2019-04-25T18:35:41.679Z,99542.53
2019-04-25T18:38:29.193Z,99557.63
2019-04-25T18:41:11.922Z,99551.95
2019-04-25T18:43:44.812Z,99563.82
2019-04-25T18:46:21.801Z,99556.98
2019-04-25T18:48:51.150Z,99569.40
2019-04-25T18:51:20.188Z,99575.58
2019-04-25T18:54:07.293Z,99586.08
2019-04-25T18:56:41.105Z,99602.82
2019-04-25T18:59:48.222Z,99603.83
2019-04-25T19:02:35.276Z,99616.52
2019-04-25T19:05:26.420Z,99631.32
2019-04-25T19:07:55.686Z,99649.34
2019-04-25T19:10:24.956Z,99649.23
2019-04-25T19:12:53.965Z,99658.10
2019-04-25T19:15:22.943Z,99679.66
2019-04-25T19:17:52.193Z,99672.18
2019-04-25T19:20:21.407Z,99693.59
2019-04-25T19:22:50.620Z,99697.61
2019-04-25T19:25:19.757Z,99695.27
2019-04-25T19:27:48.927Z,99709.52
2019-04-25T19:30:19.861Z,99715.38
2019-04-25T19:32:49.182Z,99716.94
2019-04-25T19:35:18.372Z,99711.91
2019-04-25T19:37:48.467Z,99714.55
2019-04-25T19:40:30.222Z,99723.11
2019-04-25T19:43:05.609Z,99723.05
2019-04-25T19:45:34.587Z,99710.50
2019-04-25T19:48:03.547Z,99715.81
2019-04-25T19:50:32.630Z,99715.25
2019-04-25T19:53:01.622Z,99723.00
2019-04-25T19:55:30.479Z,99726.20
2019-04-25T19:57:59.577Z,99728.31
2019-04-25T20:00:28.583Z,99729.95
2019-04-25T20:03:20.744Z,99733.49
2019-04-25T20:05:58.354Z,99732.33
2019-04-25T20:08:36.005Z,99732.84
2019-04-25T20:11:17.793Z,99738.23
2019-04-25T20:13:47.088Z,99739.68
2019-04-25T20:16:16.008Z,99746.05
2019-04-25T20:18:45.698Z,99744.84
2019-04-25T20:21:15.209Z,99745.98
2019-04-25T20:23:46.340Z,99754.83
2019-04-25T20:26:15.531Z,99752.66
2019-04-25T20:28:44.959Z,99758.97
2019-04-25T20:31:14.686Z,99761.67
2019-04-25T20:33:45.441Z,99761.00
2019-04-25T20:36:17.813Z,99771.41
2019-04-25T20:38:45.973Z,99766.02
2019-04-25T20:41:16.002Z,99770.45
2019-04-25T20:43:45.156Z,99776.53
2019-04-25T20:46:14.229Z,99773.55
2019-04-25T20:48:43.131Z,99782.10
2019-04-25T20:51:12.181Z,99788.06
2019-04-25T20:53:41.274Z,99797.64
2019-04-25T20:56:10.171Z,99800.86
2019-04-25T20:58:39.221Z,99801.77
2019-04-25T21:01:08.210Z,99809.97
2019-04-25T21:03:37.290Z,99821.28
2019-04-25T21:06:16.142Z,99828.90
2019-04-25T21:08:44.983Z,99824.65
2019-04-25T21:11:13.977Z,99815.50
2019-04-25T21:14:04.956Z,99819.38
2019-04-25T21:17:08.026Z,99827.75
2019-04-25T21:19:40.300Z,99840.13
2019-04-25T21:22:09.732Z,99827.52
2019-04-25T21:24:38.996Z,99812.69
2019-04-25T21:27:07.877Z,99819.38
2019-04-25T21:29:36.958Z,99815.19
2019-04-25T21:32:06.208Z,99818.44
2019-04-25T21:34:35.156Z,99821.39
2019-04-25T21:37:04.408Z,99831.22
2019-04-25T21:39:53.593Z,99826.64
2019-04-25T21:42:27.306Z,99820.31
2019-04-25T21:44:56.605Z,99817.67
2019-04-25T21:47:27.192Z,99828.08
2019-04-25T21:49:58.595Z,99829.59
2019-04-25T21:52:27.945Z,99825.17
2019-04-25T21:54:57.517Z,99816.89
2019-04-25T21:57:27.669Z,99820.69
2019-04-25T22:00:02.813Z,99827.95
2019-04-25T22:02:27.968Z,99821.23
2019-04-25T22:04:57.053Z,99823.38
2019-04-25T22:07:29.094Z,99809.05
2019-04-25T22:09:59.409Z,99804.46
2019-04-25T22:12:28.481Z,99804.52
2019-04-25T22:14:57.638Z,99805.14
2019-04-25T22:17:26.694Z,99812.19
2019-04-25T22:19:56.762Z,99817.46
2019-04-25T22:22:26.735Z,99815.84
2019-04-25T22:24:56.169Z,99817.66
2019-04-25T22:27:30.559Z,99821.70
2019-04-25T22:29:59.966Z,99829.04
2019-04-25T22:32:57.145Z,99824.86
2019-04-25T22:35:36.223Z,99823.22
2019-04-25T22:38:06.311Z,99812.11
2019-04-25T22:40:35.271Z,99811.14
2019-04-25T22:43:05.925Z,99802.11
2019-04-25T22:45:35.217Z,99783.80
2019-04-25T22:48:04.696Z,99791.75
2019-04-25T22:50:33.969Z,99792.47
2019-04-25T22:53:02.853Z,99793.09
2019-04-25T22:55:33.206Z,99792.94
2019-04-25T22:58:02.777Z,99799.95
2019-04-25T23:00:35.942Z,99800.85
2019-04-25T23:03:14.268Z,99811.16
2019-04-25T23:05:50.090Z,99811.32
2019-04-25T23:08:19.699Z,99826.53
2019-04-25T23:10:48.759Z,99812.34
2019-04-25T23:13:17.564Z,99813.23
2019-04-25T23:15:46.625Z,99813.08
2019-04-25T23:18:15.761Z,99812.25
2019-04-25T23:20:44.775Z,99813.20
2019-04-25T23:23:13.949Z,99810.75
2019-04-25T23:26:00.930Z,99804.84
2019-04-25T23:28:33.260Z,99798.54
2019-04-25T23:31:12.618Z,99798.49
2019-04-25T23:33:41.593Z,99814.02
2019-04-25T23:36:11.222Z,99810.45
2019-04-25T23:38:40.368Z,99808.56
2019-04-25T23:41:09.730Z,99812.34
2019-04-25T23:43:38.689Z,99817.02
2019-04-25T23:46:08.246Z,99823.50
2019-04-25T23:48:37.468Z,99831.78
2019-04-25T23:51:06.458Z,99830.48
2019-04-25T23:53:36.487Z,99844.60
2019-04-25T23:56:05.511Z,99858.21
2019-04-25T23:58:34.408Z,99864.92
