createdAt,value
2023-02-13T00:01:53.500Z,56.43
2023-02-13T00:04:20.119Z,56.76
2023-02-13T00:06:46.907Z,56.91
2023-02-13T00:09:14.100Z,56.59
2023-02-13T00:11:40.761Z,56.89
2023-02-13T00:14:07.462Z,56.58
2023-02-13T00:16:34.141Z,56.44
2023-02-13T00:19:00.764Z,56.51
2023-02-13T00:21:27.441Z,56.75
2023-02-13T00:23:54.092Z,56.39
2023-02-13T00:26:20.751Z,56.69
2023-02-13T00:28:47.414Z,56.23
2023-02-13T00:31:15.731Z,56.63
2023-02-13T00:33:42.406Z,56.68
2023-02-13T00:36:10.728Z,56.74
2023-02-13T00:38:37.734Z,57.01
2023-02-13T00:41:04.584Z,56.91
2023-02-13T00:43:31.466Z,56.85
2023-02-13T00:45:58.144Z,56.97
2023-02-13T00:48:29.515Z,56.84
2023-02-13T00:50:57.260Z,56.69
2023-02-13T00:53:24.699Z,56.59
2023-02-13T00:55:51.394Z,56.46
2023-02-13T00:58:18.360Z,57.02
2023-02-13T01:00:45.439Z,56.88
2023-02-13T01:03:12.170Z,57.18
2023-02-13T01:05:38.915Z,56.90
2023-02-13T01:08:05.693Z,57.00
2023-02-13T01:10:32.353Z,56.79
2023-02-13T01:12:59.041Z,57.13
2023-02-13T01:15:25.703Z,57.14
2023-02-13T01:17:55.508Z,56.84
2023-02-13T01:20:22.134Z,57.13
2023-02-13T01:22:48.736Z,57.45
2023-02-13T01:25:15.402Z,57.46
2023-02-13T01:27:42.091Z,57.21
2023-02-13T01:30:10.458Z,57.19
2023-02-13T01:32:37.474Z,57.13
2023-02-13T01:35:04.588Z,57.25
2023-02-13T01:37:31.207Z,57.79
2023-02-13T01:39:58.116Z,57.77
2023-02-13T01:42:26.903Z,57.20
2023-02-13T01:44:57.748Z,57.74
2023-02-13T01:47:31.328Z,57.79
2023-02-13T01:50:11.367Z,57.12
2023-02-13T01:52:39.903Z,57.11
2023-02-13T01:55:07.416Z,57.66
2023-02-13T01:57:34.100Z,57.58
2023-02-13T02:00:09.707Z,57.67
2023-02-13T02:02:40.077Z,57.47
2023-02-13T02:05:07.011Z,57.62
2023-02-13T02:07:33.630Z,57.90
2023-02-13T02:10:03.719Z,58.06
2023-02-13T02:12:40.850Z,58.02
2023-02-13T02:15:07.878Z,58.22
2023-02-13T02:17:34.495Z,57.97
2023-02-13T02:20:06.936Z,58.11
2023-02-13T02:22:54.575Z,58.13
2023-02-13T02:25:36.089Z,57.83
2023-02-13T02:28:25.001Z,58.41
2023-02-13T02:31:03.771Z,58.07
2023-02-13T02:33:48.457Z,58.37
2023-02-13T02:36:43.351Z,58.40
2023-02-13T02:39:18.858Z,58.04
2023-02-13T02:41:57.505Z,57.91
2023-02-13T02:44:53.225Z,57.95
2023-02-13T02:47:37.351Z,57.53
2023-02-13T02:50:33.258Z,57.37
2023-02-13T02:53:15.008Z,58.21
2023-02-13T02:56:03.007Z,58.55
2023-02-13T02:58:54.826Z,57.92
2023-02-13T03:01:22.960Z,58.32
2023-02-13T03:03:49.645Z,58.55
2023-02-13T03:07:01.567Z,58.03
2023-02-13T03:09:32.742Z,58.17
2023-02-13T03:11:59.449Z,58.38
2023-02-13T03:14:26.987Z,58.60
2023-02-13T03:16:53.649Z,58.26
2023-02-13T03:19:38.705Z,58.59
2023-02-13T03:22:39.380Z,58.01
2023-02-13T03:25:22.045Z,57.81
2023-02-13T03:27:50.749Z,57.73
2023-02-13T03:30:23.238Z,57.59
2023-02-13T03:32:49.766Z,57.66
2023-02-13T03:35:31.245Z,57.70
2023-02-13T03:38:00.102Z,57.77
2023-02-13T03:40:34.024Z,57.91
2023-02-13T03:43:06.253Z,57.21
2023-02-13T03:45:36.048Z,57.64
2023-02-13T03:48:03.439Z,57.88
2023-02-13T03:50:30.107Z,57.45
2023-02-13T03:53:01.762Z,57.87
2023-02-13T03:55:36.447Z,58.00
2023-02-13T03:58:27.797Z,58.23
2023-02-13T04:00:57.389Z,58.46
2023-02-13T04:03:30.618Z,58.10
2023-02-13T04:06:04.383Z,58.14
2023-02-13T04:08:31.010Z,58.41
2023-02-13T04:11:04.199Z,58.18
2023-02-13T04:13:34.112Z,58.41
2023-02-13T04:16:08.484Z,58.19
2023-02-13T04:18:35.135Z,58.49
2023-02-13T04:21:05.736Z,58.36
2023-02-13T04:23:32.352Z,58.48
2023-02-13T04:26:00.461Z,58.95
2023-02-13T04:28:27.108Z,58.73
2023-02-13T04:30:53.893Z,58.81
2023-02-13T04:33:20.538Z,58.99
2023-02-13T04:35:47.229Z,58.91
2023-02-13T04:38:13.906Z,58.83
2023-02-13T04:40:40.555Z,59.12
2023-02-13T04:43:07.253Z,58.60
2023-02-13T04:45:33.881Z,58.68
2023-02-13T04:48:00.579Z,58.34
2023-02-13T04:50:27.281Z,58.99
2023-02-13T04:52:54.677Z,58.93
2023-02-13T04:55:22.396Z,58.63
2023-02-13T04:57:49.049Z,58.87
2023-02-13T05:00:15.881Z,59.13
2023-02-13T05:02:42.535Z,58.87
2023-02-13T05:05:09.218Z,58.71
2023-02-13T05:07:35.855Z,58.44
2023-02-13T05:10:02.521Z,58.57
2023-02-13T05:12:29.267Z,58.99
2023-02-13T05:14:56.244Z,58.98
2023-02-13T05:17:22.924Z,59.03
2023-02-13T05:19:49.606Z,59.09
2023-02-13T05:22:16.264Z,58.63
2023-02-13T05:24:42.915Z,58.97
2023-02-13T05:27:09.585Z,58.98
2023-02-13T05:29:36.207Z,58.78
2023-02-13T05:32:02.986Z,58.92
2023-02-13T05:34:29.822Z,59.20
2023-02-13T05:36:56.678Z,59.06
2023-02-13T05:39:23.393Z,58.98
2023-02-13T05:41:50.011Z,58.98
2023-02-13T05:44:16.771Z,59.14
2023-02-13T05:46:43.648Z,59.55
2023-02-13T05:49:10.732Z,59.40
2023-02-13T05:51:37.351Z,59.22
2023-02-13T05:54:03.980Z,59.15
2023-02-13T05:56:30.643Z,59.64
2023-02-13T05:58:57.373Z,59.46
2023-02-13T06:01:24.148Z,59.00
2023-02-13T06:03:50.905Z,59.00
2023-02-13T06:06:17.598Z,59.11
2023-02-13T06:08:44.208Z,59.11
2023-02-13T06:11:11.874Z,59.51
2023-02-13T06:13:38.535Z,59.17
2023-02-13T06:16:05.624Z,59.26
2023-02-13T06:18:32.294Z,59.75
2023-02-13T06:20:59.196Z,59.55
2023-02-13T06:23:26.074Z,59.89
2023-02-13T06:25:52.659Z,60.09
2023-02-13T06:28:19.343Z,59.99
2023-02-13T06:30:46.153Z,59.43
2023-02-13T06:33:12.856Z,59.46
2023-02-13T06:35:39.533Z,59.27
2023-02-13T06:38:06.156Z,59.53
2023-02-13T06:40:32.870Z,59.18
2023-02-13T06:42:59.503Z,59.51
2023-02-13T06:45:26.149Z,59.17
2023-02-13T06:47:52.784Z,59.05
2023-02-13T06:50:19.458Z,59.47
2023-02-13T06:52:50.134Z,59.32
2023-02-13T06:55:16.876Z,59.18
2023-02-13T06:57:43.995Z,59.56
2023-02-13T07:00:11.191Z,59.18
2023-02-13T07:02:37.915Z,59.02
2023-02-13T07:05:04.564Z,59.45
2023-02-13T07:07:37.952Z,59.03
2023-02-13T07:10:05.280Z,59.37
2023-02-13T07:12:35.263Z,59.59
2023-02-13T07:15:02.262Z,59.27
2023-02-13T07:17:28.886Z,59.29
2023-02-13T07:19:55.478Z,59.72
2023-02-13T07:22:22.132Z,59.14
2023-02-13T07:24:48.828Z,59.36
2023-02-13T07:27:15.497Z,59.23
2023-02-13T07:29:42.170Z,58.87
2023-02-13T07:32:08.885Z,59.47
2023-02-13T07:34:35.545Z,59.33
2023-02-13T07:37:02.197Z,59.33
2023-02-13T07:39:28.855Z,58.56
2023-02-13T07:41:55.664Z,59.02
2023-02-13T07:44:22.267Z,58.89
2023-02-13T07:46:48.916Z,59.26
2023-02-13T07:49:15.545Z,59.25
2023-02-13T07:51:42.165Z,58.93
2023-02-13T07:54:08.820Z,58.62
2023-02-13T07:56:35.421Z,59.44
2023-02-13T07:59:02.172Z,59.34
2023-02-13T08:01:29.040Z,59.33
2023-02-13T08:03:55.748Z,59.09
2023-02-13T08:06:22.486Z,59.57
2023-02-13T08:08:49.105Z,59.84
2023-02-13T08:11:28.987Z,59.78
2023-02-13T08:13:55.592Z,59.68
2023-02-13T08:16:22.308Z,59.05
2023-02-13T08:18:48.992Z,59.39
2023-02-13T08:21:15.630Z,59.61
2023-02-13T08:23:42.329Z,59.62
2023-02-13T08:26:09.039Z,59.99
2023-02-13T08:28:35.787Z,60.39
2023-02-13T08:31:02.486Z,59.79
2023-02-13T08:33:29.276Z,59.88
2023-02-13T08:35:56.239Z,60.16
2023-02-13T08:38:23.185Z,61.20
2023-02-13T08:40:49.815Z,59.83
2023-02-13T08:43:16.413Z,61.64
2023-02-13T08:45:43.117Z,60.78
2023-02-13T08:48:09.794Z,61.08
2023-02-13T08:50:37.480Z,61.12
2023-02-13T08:53:05.394Z,62.38
2023-02-13T08:55:32.004Z,60.29
2023-02-13T08:58:02.208Z,61.26
2023-02-13T09:00:28.906Z,61.94
2023-02-13T09:02:55.660Z,61.69
2023-02-13T09:05:22.492Z,61.30
2023-02-13T09:07:49.151Z,60.65
2023-02-13T09:10:15.782Z,60.13
2023-02-13T09:12:42.385Z,59.90
2023-02-13T09:15:09.492Z,59.57
2023-02-13T09:17:36.106Z,59.03
2023-02-13T09:20:02.747Z,59.01
2023-02-13T09:22:29.395Z,58.82
2023-02-13T09:24:56.061Z,58.42
2023-02-13T09:27:22.713Z,58.71
2023-02-13T09:29:49.374Z,58.41
2023-02-13T09:32:16.064Z,58.01
2023-02-13T09:34:42.690Z,58.07
2023-02-13T09:37:09.298Z,57.71
2023-02-13T09:39:35.962Z,57.30
2023-02-13T09:42:02.632Z,57.36
2023-02-13T09:44:36.439Z,57.11
2023-02-13T09:47:11.736Z,56.56
2023-02-13T09:49:40.195Z,56.47
2023-02-13T09:52:07.989Z,56.33
2023-02-13T09:54:34.668Z,55.68
2023-02-13T09:57:02.867Z,55.86
2023-02-13T10:00:06.756Z,55.17
2023-02-13T10:02:57.544Z,55.36
2023-02-13T10:05:42.511Z,54.81
2023-02-13T10:08:23.794Z,54.36
2023-02-13T10:11:16.736Z,53.60
2023-02-13T10:14:04.997Z,53.58
2023-02-13T10:16:40.588Z,53.31
2023-02-13T10:19:24.544Z,53.50
2023-02-13T10:21:57.856Z,53.02
2023-02-13T10:24:43.022Z,53.29
2023-02-13T10:27:23.804Z,52.70
2023-02-13T10:29:59.141Z,52.44
2023-02-13T10:32:30.803Z,52.07
2023-02-13T10:34:58.490Z,52.05
2023-02-13T10:37:25.262Z,52.03
2023-02-13T10:39:52.622Z,52.46
2023-02-13T10:42:25.851Z,52.86
2023-02-13T10:45:21.979Z,52.41
2023-02-13T10:48:13.049Z,52.13
2023-02-13T10:50:45.684Z,52.12
2023-02-13T10:53:28.844Z,51.86
2023-02-13T10:56:01.527Z,51.40
2023-02-13T10:58:43.359Z,50.88
2023-02-13T11:01:16.815Z,50.90
2023-02-13T11:03:43.455Z,50.73
2023-02-13T11:06:12.786Z,50.60
2023-02-13T11:08:41.142Z,51.23
2023-02-13T11:11:34.874Z,51.10
2023-02-13T11:14:12.053Z,51.55
2023-02-13T11:16:49.389Z,51.18
2023-02-13T11:19:29.006Z,51.36
2023-02-13T11:21:59.156Z,51.23
2023-02-13T11:24:26.737Z,50.95
2023-02-13T11:27:06.648Z,51.17
2023-02-13T11:29:34.305Z,50.20
2023-02-13T11:32:22.096Z,50.35
2023-02-13T11:34:49.194Z,50.21
2023-02-13T11:37:20.383Z,50.09
2023-02-13T11:39:51.309Z,49.14
2023-02-13T11:42:23.634Z,49.18
2023-02-13T11:44:52.596Z,49.37
2023-02-13T11:47:36.707Z,49.75
2023-02-13T11:50:03.858Z,48.84
2023-02-13T11:52:32.660Z,49.07
2023-02-13T11:55:05.315Z,48.70
2023-02-13T11:57:36.175Z,48.38
2023-02-13T12:00:34.856Z,48.67
2023-02-13T12:03:01.591Z,48.65
2023-02-13T12:05:28.363Z,47.96
2023-02-13T12:08:01.842Z,48.84
2023-02-13T12:10:29.643Z,47.65
2023-02-13T12:12:56.837Z,48.15
2023-02-13T12:15:31.149Z,47.90
2023-02-13T12:18:05.305Z,47.92
2023-02-13T12:20:40.418Z,47.74
2023-02-13T12:23:17.892Z,47.03
2023-02-13T12:26:03.012Z,46.13
2023-02-13T12:28:54.788Z,46.42
2023-02-13T12:31:36.154Z,47.42
2023-02-13T12:34:35.646Z,46.42
2023-02-13T12:37:14.474Z,45.83
2023-02-13T12:40:22.436Z,45.09
2023-02-13T12:42:57.993Z,45.55
2023-02-13T12:45:45.158Z,45.69
2023-02-13T12:48:30.572Z,45.84
2023-02-13T12:51:02.516Z,46.04
2023-02-13T12:53:55.240Z,46.05
2023-02-13T12:56:40.623Z,46.04
2023-02-13T12:59:39.437Z,45.84
2023-02-13T13:02:44.089Z,45.56
2023-02-13T13:05:32.126Z,44.77
2023-02-13T13:08:21.499Z,45.53
2023-02-13T13:10:54.986Z,44.31
2023-02-13T13:13:46.460Z,44.70
2023-02-13T13:16:24.894Z,45.11
2023-02-13T13:19:09.405Z,45.62
2023-02-13T13:21:49.222Z,44.82
2023-02-13T13:24:32.206Z,44.80
2023-02-13T13:26:58.816Z,45.43
2023-02-13T13:29:27.633Z,45.04
2023-02-13T13:31:56.349Z,44.94
2023-02-13T13:34:24.735Z,45.27
2023-02-13T13:36:56.733Z,44.86
2023-02-13T13:39:52.841Z,45.52
2023-02-13T13:42:49.847Z,44.09
2023-02-13T13:45:23.427Z,44.38
2023-02-13T13:48:11.846Z,44.70
2023-02-13T13:50:39.887Z,44.89
2023-02-13T13:53:10.856Z,44.67
2023-02-13T13:55:46.641Z,44.74
2023-02-13T13:58:31.729Z,45.20
2023-02-13T14:01:26.050Z,44.80
2023-02-13T14:03:56.070Z,44.87
2023-02-13T14:06:44.228Z,45.32
2023-02-13T14:09:42.890Z,45.61
2023-02-13T14:12:24.779Z,45.77
2023-02-13T14:14:52.523Z,45.67
2023-02-13T14:17:43.980Z,46.11
2023-02-13T14:20:48.812Z,46.08
2023-02-13T14:23:18.313Z,46.30
2023-02-13T14:25:44.953Z,45.99
2023-02-13T14:28:23.440Z,46.79
2023-02-13T14:30:50.942Z,46.28
2023-02-13T14:33:28.452Z,46.50
2023-02-13T14:36:07.851Z,44.80
2023-02-13T14:38:34.599Z,46.92
2023-02-13T14:41:01.478Z,44.90
2023-02-13T14:43:33.759Z,44.11
2023-02-13T14:46:33.142Z,44.05
2023-02-13T14:49:23.566Z,43.62
2023-02-13T14:51:52.063Z,44.12
2023-02-13T14:54:22.553Z,44.66
2023-02-13T14:56:49.905Z,44.22
2023-02-13T14:59:17.135Z,44.45
2023-02-13T15:01:57.404Z,45.13
2023-02-13T15:04:31.297Z,44.61
2023-02-13T15:06:57.993Z,45.60
2023-02-13T15:09:27.529Z,45.97
2023-02-13T15:11:54.179Z,44.73
2023-02-13T15:14:34.502Z,44.60
2023-02-13T15:17:26.965Z,44.59
2023-02-13T15:19:54.548Z,45.15
2023-02-13T15:22:41.799Z,46.13
2023-02-13T15:25:08.608Z,46.22
2023-02-13T15:27:40.127Z,46.15
2023-02-13T15:30:25.791Z,45.93
2023-02-13T15:33:02.956Z,45.73
2023-02-13T15:35:33.685Z,46.33
2023-02-13T15:38:00.680Z,46.57
2023-02-13T15:40:28.460Z,46.59
2023-02-13T15:42:55.678Z,46.94
2023-02-13T15:45:23.424Z,47.02
2023-02-13T15:47:50.205Z,47.07
2023-02-13T15:50:29.265Z,47.45
2023-02-13T15:52:55.909Z,48.00
2023-02-13T15:55:24.458Z,47.62
2023-02-13T15:57:51.665Z,47.59
2023-02-13T16:00:26.412Z,49.29
2023-02-13T16:02:53.449Z,49.45
2023-02-13T16:05:38.304Z,49.39
2023-02-13T16:08:25.790Z,50.03
2023-02-13T16:11:25.551Z,50.83
2023-02-13T16:13:58.268Z,50.60
2023-02-13T16:16:25.040Z,51.50
2023-02-13T16:18:51.703Z,50.62
2023-02-13T16:21:25.094Z,51.35
2023-02-13T16:23:58.420Z,50.74
2023-02-13T16:26:25.047Z,50.49
2023-02-13T16:28:51.723Z,50.82
2023-02-13T16:31:18.543Z,51.06
2023-02-13T16:33:45.339Z,51.66
2023-02-13T16:36:11.888Z,52.11
2023-02-13T16:38:45.882Z,51.83
2023-02-13T16:41:22.504Z,52.77
2023-02-13T16:43:53.120Z,53.88
2023-02-13T16:46:32.697Z,52.96
2023-02-13T16:49:00.725Z,53.20
2023-02-13T16:51:30.276Z,52.96
2023-02-13T16:54:01.117Z,53.42
2023-02-13T16:56:27.790Z,53.54
2023-02-13T16:59:26.581Z,53.71
2023-02-13T17:02:23.377Z,53.80
2023-02-13T17:05:09.099Z,53.61
2023-02-13T17:07:42.931Z,53.66
2023-02-13T17:10:28.823Z,53.76
2023-02-13T17:12:56.644Z,53.78
2023-02-13T17:15:24.305Z,53.95
2023-02-13T17:17:51.150Z,54.01
2023-02-13T17:20:28.522Z,53.91
2023-02-13T17:22:56.256Z,54.82
2023-02-13T17:25:30.312Z,54.67
2023-02-13T17:27:58.727Z,55.25
2023-02-13T17:30:27.494Z,55.00
2023-02-13T17:32:59.671Z,55.12
2023-02-13T17:35:26.497Z,55.75
2023-02-13T17:37:53.167Z,55.56
2023-02-13T17:40:21.603Z,55.88
2023-02-13T17:42:51.720Z,55.54
2023-02-13T17:45:19.261Z,55.39
2023-02-13T17:47:45.962Z,55.57
2023-02-13T17:50:12.900Z,55.51
2023-02-13T17:52:40.057Z,55.73
2023-02-13T17:55:14.474Z,55.51
2023-02-13T17:57:41.165Z,55.64
2023-02-13T18:00:08.259Z,55.44
2023-02-13T18:02:34.977Z,55.68
2023-02-13T18:05:01.595Z,55.62
2023-02-13T18:07:28.381Z,55.76
2023-02-13T18:09:55.139Z,55.97
2023-02-13T18:12:23.907Z,55.78
2023-02-13T18:14:51.385Z,55.64
2023-02-13T18:17:18.412Z,55.73
2023-02-13T18:19:45.124Z,55.64
2023-02-13T18:22:11.886Z,55.63
2023-02-13T18:24:40.815Z,55.71
2023-02-13T18:27:07.656Z,56.08
2023-02-13T18:29:35.155Z,55.95
2023-02-13T18:32:01.875Z,55.69
2023-02-13T18:34:28.541Z,55.82
2023-02-13T18:36:55.222Z,55.75
2023-02-13T18:39:21.981Z,55.99
2023-02-13T18:41:48.675Z,55.51
2023-02-13T18:44:26.886Z,55.86
2023-02-13T18:46:54.709Z,55.76
2023-02-13T18:49:21.333Z,55.54
2023-02-13T18:51:48.073Z,56.17
2023-02-13T18:54:14.752Z,55.73
2023-02-13T18:56:41.699Z,56.51
2023-02-13T18:59:08.364Z,56.12
2023-02-13T19:01:35.242Z,55.51
2023-02-13T19:04:04.796Z,55.78
2023-02-13T19:06:31.443Z,55.86
2023-02-13T19:08:58.298Z,56.01
2023-02-13T19:11:25.516Z,55.79
2023-02-13T19:13:56.273Z,55.95
2023-02-13T19:16:23.126Z,56.04
2023-02-13T19:18:51.724Z,55.97
2023-02-13T19:21:18.942Z,56.15
2023-02-13T19:23:45.581Z,56.32
2023-02-13T19:26:16.197Z,56.32
2023-02-13T19:28:42.937Z,56.53
2023-02-13T19:31:20.161Z,56.09
2023-02-13T19:33:47.162Z,56.35
2023-02-13T19:36:19.838Z,56.59
2023-02-13T19:38:46.778Z,57.15
2023-02-13T19:41:17.443Z,56.65
2023-02-13T19:43:46.926Z,56.89
2023-02-13T19:46:13.703Z,56.70
2023-02-13T19:48:40.424Z,56.58
2023-02-13T19:51:08.034Z,56.40
2023-02-13T19:53:34.735Z,56.77
2023-02-13T19:56:01.505Z,56.84
2023-02-13T19:58:28.123Z,56.59
2023-02-13T20:00:54.738Z,57.17
2023-02-13T20:03:21.411Z,57.23
2023-02-13T20:05:48.426Z,56.95
2023-02-13T20:08:15.047Z,57.38
2023-02-13T20:10:45.290Z,57.44
2023-02-13T20:13:11.925Z,57.42
2023-02-13T20:15:41.449Z,57.81
2023-02-13T20:18:08.092Z,57.61
2023-02-13T20:20:34.781Z,57.38
2023-02-13T20:23:01.408Z,57.42
2023-02-13T20:25:28.118Z,57.53
2023-02-13T20:27:54.825Z,57.40
2023-02-13T20:30:21.650Z,57.54
2023-02-13T20:32:48.416Z,57.39
2023-02-13T20:35:15.153Z,57.55
2023-02-13T20:37:41.855Z,57.81
2023-02-13T20:40:09.430Z,57.51
2023-02-13T20:42:36.096Z,57.54
2023-02-13T20:45:03.004Z,57.59
2023-02-13T20:47:29.659Z,57.82
2023-02-13T20:49:56.300Z,57.86
2023-02-13T20:52:23.040Z,57.88
2023-02-13T20:54:49.669Z,58.13
2023-02-13T20:57:16.343Z,58.00
2023-02-13T20:59:43.330Z,57.83
2023-02-13T21:02:10.008Z,58.26
2023-02-13T21:04:36.660Z,57.96
2023-02-13T21:07:03.362Z,57.98
2023-02-13T21:09:30.035Z,58.15
2023-02-13T21:11:57.176Z,57.76
2023-02-13T21:14:23.785Z,57.87
2023-02-13T21:16:50.579Z,57.96
2023-02-13T21:19:17.817Z,58.03
2023-02-13T21:21:44.505Z,58.49
2023-02-13T21:24:16.003Z,58.19
2023-02-13T21:26:43.077Z,58.79
2023-02-13T21:29:09.801Z,58.52
2023-02-13T21:31:42.610Z,58.48
2023-02-13T21:34:10.381Z,58.46
2023-02-13T21:36:37.200Z,58.56
2023-02-13T21:39:04.890Z,58.45
2023-02-13T21:41:31.608Z,58.54
2023-02-13T21:43:58.288Z,58.55
2023-02-13T21:46:26.490Z,58.38
2023-02-13T21:48:54.528Z,58.62
2023-02-13T21:51:21.192Z,58.32
2023-02-13T21:53:48.174Z,58.35
2023-02-13T21:56:19.191Z,58.11
2023-02-13T21:58:46.041Z,58.40
2023-02-13T22:01:26.020Z,58.36
2023-02-13T22:04:00.343Z,58.94
2023-02-13T22:06:27.880Z,58.82
2023-02-13T22:09:07.030Z,59.02
2023-02-13T22:11:34.150Z,58.34
2023-02-13T22:14:01.853Z,58.72
2023-02-13T22:16:32.384Z,58.44
2023-02-13T22:18:59.326Z,58.78
2023-02-13T22:21:27.034Z,58.50
2023-02-13T22:23:53.640Z,59.20
2023-02-13T22:26:27.711Z,58.96
2023-02-13T22:28:55.078Z,58.82
2023-02-13T22:31:25.242Z,58.74
2023-02-13T22:34:02.999Z,58.86
2023-02-13T22:36:34.721Z,58.79
2023-02-13T22:39:01.351Z,58.77
2023-02-13T22:41:28.113Z,59.07
2023-02-13T22:43:54.828Z,58.72
2023-02-13T22:46:23.225Z,58.49
2023-02-13T22:48:51.285Z,58.66
2023-02-13T22:51:25.913Z,58.59
2023-02-13T22:53:53.898Z,58.21
2023-02-13T22:56:20.636Z,58.39
2023-02-13T22:58:47.318Z,58.55
2023-02-13T23:01:18.199Z,58.75
2023-02-13T23:03:45.019Z,58.99
2023-02-13T23:06:12.500Z,59.16
2023-02-13T23:08:39.191Z,59.04
2023-02-13T23:11:13.645Z,58.69
2023-02-13T23:13:40.283Z,58.48
2023-02-13T23:16:12.673Z,58.72
2023-02-13T23:18:39.559Z,58.49
2023-02-13T23:21:06.520Z,59.06
2023-02-13T23:23:34.770Z,58.92
2023-02-13T23:26:05.764Z,58.50
2023-02-13T23:28:32.390Z,58.36
2023-02-13T23:30:59.356Z,59.13
2023-02-13T23:33:26.231Z,58.85
2023-02-13T23:35:52.915Z,58.76
2023-02-13T23:38:19.771Z,58.47
2023-02-13T23:40:46.459Z,58.82
2023-02-13T23:43:13.121Z,58.94
2023-02-13T23:45:39.882Z,59.30
2023-02-13T23:48:06.660Z,59.32
2023-02-13T23:50:33.278Z,59.21
2023-02-13T23:53:00.130Z,59.26
2023-02-13T23:55:26.744Z,58.75
2023-02-13T23:57:53.345Z,58.84
