createdAt,value
2017-12-01T00:02:10.179Z,80.28
2017-12-01T00:04:37.695Z,80.35
2017-12-01T00:07:05.179Z,80.37
2017-12-01T00:09:32.681Z,80.19
2017-12-01T00:12:00.237Z,82.50
2017-12-01T00:14:27.791Z,80.25
2017-12-01T00:16:55.376Z,80.29
2017-12-01T00:19:22.895Z,80.12
2017-12-01T00:21:50.405Z,79.96
2017-12-01T00:24:17.939Z,79.94
2017-12-01T00:26:45.513Z,80.21
2017-12-01T00:29:13.009Z,80.48
2017-12-01T00:31:40.521Z,80.31
2017-12-01T00:34:08.104Z,80.48
2017-12-01T00:36:35.590Z,80.50
2017-12-01T00:39:03.116Z,80.67
2017-12-01T00:41:30.608Z,80.75
2017-12-01T00:43:58.092Z,80.86
2017-12-01T00:46:25.628Z,81.05
2017-12-01T00:48:53.124Z,80.89
2017-12-01T00:51:20.617Z,80.46
2017-12-01T00:53:48.166Z,80.40
2017-12-01T00:56:15.667Z,80.37
2017-12-01T00:58:43.160Z,80.57
2017-12-01T01:01:10.679Z,80.66
2017-12-01T01:03:38.170Z,80.32
2017-12-01T01:06:05.684Z,80.13
2017-12-01T01:08:33.175Z,80.12
2017-12-01T01:11:00.709Z,80.20
2017-12-01T01:13:28.199Z,79.94
2017-12-01T01:15:55.710Z,80.00
2017-12-01T01:18:23.240Z,79.90
2017-12-01T01:20:50.731Z,79.90
2017-12-01T01:23:18.222Z,80.21
2017-12-01T01:25:45.743Z,80.22
2017-12-01T01:28:13.272Z,80.15
2017-12-01T01:30:40.764Z,80.23
2017-12-01T01:33:08.301Z,79.87
2017-12-01T01:35:35.791Z,80.22
2017-12-01T01:38:03.287Z,80.34
2017-12-01T01:40:30.820Z,80.41
2017-12-01T01:42:58.318Z,80.75
2017-12-01T01:45:25.882Z,81.28
2017-12-01T01:47:53.426Z,81.67
2017-12-01T01:50:20.918Z,82.27
2017-12-01T01:52:48.411Z,82.04
2017-12-01T01:55:15.935Z,82.16
2017-12-01T01:57:43.421Z,82.38
2017-12-01T02:00:10.921Z,82.14
2017-12-01T02:02:38.450Z,82.08
2017-12-01T02:05:06.014Z,82.15
2017-12-01T02:07:33.501Z,82.41
2017-12-01T02:10:01.035Z,82.35
2017-12-01T02:12:28.538Z,82.79
2017-12-01T02:14:56.039Z,82.72
2017-12-01T02:17:23.561Z,82.83
2017-12-01T02:19:51.056Z,83.11
2017-12-01T02:22:18.556Z,82.81
2017-12-01T02:24:46.072Z,82.71
2017-12-01T02:27:13.670Z,82.61
2017-12-01T02:29:41.163Z,82.90
2017-12-01T02:32:08.704Z,82.50
2017-12-01T02:34:36.242Z,82.50
2017-12-01T02:37:03.740Z,82.57
2017-12-01T02:39:31.268Z,82.45
2017-12-01T02:41:58.751Z,82.45
2017-12-01T02:44:26.275Z,82.01
2017-12-01T02:46:54.672Z,81.79
2017-12-01T02:49:22.166Z,81.87
2017-12-01T02:51:49.670Z,81.85
2017-12-01T02:54:17.328Z,82.00
2017-12-01T02:56:44.825Z,82.29
2017-12-01T02:59:12.347Z,82.24
2017-12-01T03:01:39.888Z,82.36
2017-12-01T03:04:07.376Z,82.61
2017-12-01T03:06:34.883Z,82.56
2017-12-01T03:09:02.420Z,82.33
2017-12-01T03:11:29.920Z,82.05
2017-12-01T03:13:57.415Z,82.03
2017-12-01T03:16:24.949Z,82.08
2017-12-01T03:18:52.443Z,82.11
2017-12-01T03:21:19.941Z,82.20
2017-12-01T03:23:47.476Z,82.34
2017-12-01T03:26:14.972Z,82.20
2017-12-01T03:28:42.463Z,82.42
2017-12-01T03:31:09.988Z,82.23
2017-12-01T03:33:37.578Z,82.31
2017-12-01T03:36:05.065Z,82.20
2017-12-01T03:38:32.675Z,82.10
2017-12-01T03:41:00.167Z,82.17
2017-12-01T03:43:27.682Z,82.10
2017-12-01T03:45:55.218Z,82.18
2017-12-01T03:48:22.711Z,82.21
2017-12-01T03:50:50.200Z,82.13
2017-12-01T03:53:17.745Z,82.40
2017-12-01T03:55:45.236Z,82.30
2017-12-01T03:58:12.732Z,82.38
2017-12-01T04:00:40.281Z,82.32
2017-12-01T04:03:07.782Z,82.65
2017-12-01T04:05:35.268Z,82.62
2017-12-01T04:08:02.806Z,82.66
2017-12-01T04:10:30.287Z,82.71
2017-12-01T04:12:57.771Z,83.07
2017-12-01T04:15:25.399Z,83.00
2017-12-01T04:17:52.884Z,82.99
2017-12-01T04:20:20.385Z,82.97
2017-12-01T04:22:47.930Z,82.85
2017-12-01T04:25:15.429Z,82.58
2017-12-01T04:27:42.919Z,82.92
2017-12-01T04:30:10.459Z,82.83
2017-12-01T04:32:37.951Z,82.83
2017-12-01T04:35:05.468Z,82.67
2017-12-01T04:37:33.005Z,82.59
2017-12-01T04:40:00.496Z,82.75
2017-12-01T04:42:28.006Z,82.90
2017-12-01T04:44:55.550Z,82.83
2017-12-01T04:47:23.041Z,83.08
2017-12-01T04:49:50.529Z,83.19
2017-12-01T04:52:18.064Z,83.29
2017-12-01T04:54:45.566Z,83.25
2017-12-01T04:57:13.071Z,83.10
2017-12-01T04:59:40.587Z,82.97
2017-12-01T05:02:08.082Z,82.67
2017-12-01T05:04:35.572Z,82.71
2017-12-01T05:07:03.084Z,83.10
2017-12-01T05:09:30.604Z,83.69
2017-12-01T05:11:58.195Z,84.25
2017-12-01T05:14:25.683Z,84.44
2017-12-01T05:16:53.215Z,84.67
2017-12-01T05:19:20.756Z,84.44
2017-12-01T05:21:48.350Z,84.28
2017-12-01T05:24:15.902Z,84.17
2017-12-01T05:26:43.443Z,84.33
2017-12-01T05:29:10.936Z,84.42
2017-12-01T05:31:38.430Z,84.27
2017-12-01T05:34:05.957Z,84.67
2017-12-01T05:36:33.489Z,84.92
2017-12-01T05:39:00.980Z,85.32
2017-12-01T05:41:28.512Z,85.28
2017-12-01T05:43:56.012Z,85.28
2017-12-01T05:46:23.508Z,85.40
2017-12-01T05:48:51.035Z,85.28
2017-12-01T05:51:18.545Z,85.22
2017-12-01T05:53:46.040Z,85.15
2017-12-01T05:56:13.662Z,85.52
2017-12-01T05:58:41.159Z,85.36
2017-12-01T06:01:08.651Z,85.52
2017-12-01T06:03:36.190Z,85.07
2017-12-01T06:06:03.692Z,85.49
2017-12-01T06:08:31.233Z,85.28
2017-12-01T06:10:58.776Z,85.17
2017-12-01T06:13:26.266Z,85.19
2017-12-01T06:15:53.755Z,85.16
2017-12-01T06:18:21.375Z,85.11
2017-12-01T06:20:48.940Z,84.82
2017-12-01T06:23:16.434Z,85.08
2017-12-01T06:25:44.051Z,84.96
2017-12-01T06:28:11.687Z,85.00
2017-12-01T06:30:39.179Z,85.27
2017-12-01T06:33:06.806Z,85.53
2017-12-01T06:35:34.290Z,85.66
2017-12-01T06:38:01.827Z,86.04
2017-12-01T06:40:29.625Z,86.33
2017-12-01T06:42:57.171Z,86.36
2017-12-01T06:45:24.755Z,86.63
2017-12-01T06:47:52.284Z,86.58
2017-12-01T06:50:19.771Z,86.46
2017-12-01T06:52:47.256Z,86.41
2017-12-01T06:55:14.784Z,86.46
2017-12-01T06:57:42.275Z,86.57
2017-12-01T07:00:09.770Z,86.50
2017-12-01T07:02:37.456Z,85.87
2017-12-01T07:05:04.950Z,85.92
2017-12-01T07:07:32.446Z,86.17
2017-12-01T07:12:50.960Z,86.10
2017-12-01T07:15:18.435Z,86.07
2017-12-01T07:17:45.930Z,86.13
2017-12-01T07:20:13.443Z,86.20
2017-12-01T07:22:40.927Z,86.46
2017-12-01T07:25:08.422Z,86.22
2017-12-01T07:27:35.946Z,86.37
2017-12-01T07:30:03.487Z,86.32
2017-12-01T07:32:30.969Z,86.40
2017-12-01T07:34:58.450Z,86.56
2017-12-01T07:37:25.984Z,86.38
2017-12-01T07:39:53.491Z,86.49
2017-12-01T07:42:20.976Z,86.52
2017-12-01T07:47:53.851Z,85.71
2017-12-01T07:50:21.491Z,85.46
2017-12-01T07:52:49.002Z,85.20
2017-12-01T07:55:16.496Z,84.93
2017-12-01T07:57:44.028Z,84.47
2017-12-01T08:00:11.532Z,84.18
2017-12-01T08:02:39.020Z,84.15
2017-12-01T08:05:06.532Z,83.94
2017-12-01T08:07:34.007Z,83.89
2017-12-01T08:10:01.542Z,83.60
2017-12-01T08:12:29.060Z,83.09
2017-12-01T08:14:56.553Z,82.88
2017-12-01T08:17:29.813Z,82.86
2017-12-01T08:19:57.298Z,82.78
2017-12-01T08:22:36.800Z,82.53
2017-12-01T08:25:16.144Z,82.65
2017-12-01T08:27:43.669Z,82.46
2017-12-01T08:30:11.157Z,82.66
2017-12-01T08:32:38.643Z,83.40
2017-12-01T08:35:06.155Z,83.37
2017-12-01T08:37:33.652Z,83.29
2017-12-01T08:40:01.184Z,83.21
2017-12-01T08:42:28.670Z,82.84
2017-12-01T08:44:56.159Z,82.46
2017-12-01T08:47:23.707Z,82.61
2017-12-01T08:49:51.286Z,82.17
2017-12-01T08:52:18.779Z,81.97
2017-12-01T08:54:46.313Z,81.99
2017-12-01T08:57:13.848Z,81.50
2017-12-01T08:59:41.514Z,81.33
2017-12-01T09:02:09.057Z,81.35
2017-12-01T09:04:36.548Z,81.21
2017-12-01T09:07:04.040Z,81.23
2017-12-01T09:09:31.567Z,80.70
2017-12-01T09:11:59.104Z,80.52
2017-12-01T09:14:26.598Z,80.64
2017-12-01T09:16:54.121Z,80.61
2017-12-01T09:19:21.676Z,80.54
2017-12-01T09:21:49.177Z,80.11
2017-12-01T09:24:16.702Z,80.28
2017-12-01T09:26:44.196Z,80.65
2017-12-01T09:29:11.685Z,80.21
2017-12-01T09:31:39.215Z,79.77
2017-12-01T09:34:06.703Z,79.50
2017-12-01T09:36:34.195Z,79.41
2017-12-01T09:39:01.717Z,78.92
2017-12-01T09:41:29.225Z,78.91
2017-12-01T09:43:56.724Z,78.98
2017-12-01T09:46:24.252Z,79.36
2017-12-01T09:48:51.748Z,79.57
2017-12-01T09:51:19.244Z,79.42
2017-12-01T09:53:46.827Z,79.44
2017-12-01T09:56:14.356Z,79.07
2017-12-01T09:58:41.856Z,79.08
2017-12-01T10:01:09.383Z,78.74
2017-12-01T10:03:36.880Z,78.83
2017-12-01T10:06:04.388Z,78.95
2017-12-01T10:08:31.961Z,79.56
2017-12-01T10:10:59.451Z,79.37
2017-12-01T10:13:26.983Z,78.93
2017-12-01T10:15:54.516Z,79.08
2017-12-01T10:18:22.079Z,79.33
2017-12-01T10:20:49.570Z,79.18
2017-12-01T10:23:17.107Z,79.19
2017-12-01T10:25:44.601Z,79.54
2017-12-01T10:28:12.103Z,78.68
2017-12-01T10:30:39.623Z,78.13
2017-12-01T10:33:07.150Z,77.91
2017-12-01T10:35:34.640Z,77.32
2017-12-01T10:38:02.154Z,77.52
2017-12-01T10:40:29.708Z,77.44
2017-12-01T10:42:57.204Z,77.40
2017-12-01T10:45:24.719Z,77.80
2017-12-01T10:47:52.286Z,76.97
2017-12-01T10:50:19.787Z,77.56
2017-12-01T10:52:47.271Z,77.75
2017-12-01T10:55:14.791Z,77.53
2017-12-01T10:57:42.279Z,77.85
2017-12-01T11:00:09.772Z,77.61
2017-12-01T11:02:37.287Z,77.26
2017-12-01T11:05:04.778Z,76.91
2017-12-01T11:07:32.274Z,77.10
2017-12-01T11:09:59.822Z,77.20
2017-12-01T11:12:27.315Z,77.08
2017-12-01T11:14:54.818Z,77.14
2017-12-01T11:17:22.356Z,77.19
2017-12-01T11:19:49.844Z,76.47
2017-12-01T11:22:17.332Z,76.48
2017-12-01T11:24:44.887Z,76.14
2017-12-01T11:27:12.383Z,76.16
2017-12-01T11:29:39.893Z,76.25
2017-12-01T11:32:07.413Z,75.92
2017-12-01T11:34:34.906Z,75.75
2017-12-01T11:37:02.442Z,75.87
2017-12-01T11:39:29.935Z,76.27
2017-12-01T11:41:57.440Z,76.08
2017-12-01T11:44:25.019Z,76.45
2017-12-01T11:46:52.557Z,76.47
2017-12-01T11:49:20.053Z,76.37
2017-12-01T11:51:47.543Z,76.60
2017-12-01T11:54:15.076Z,76.41
2017-12-01T11:56:42.571Z,76.61
2017-12-01T11:59:10.056Z,76.43
2017-12-01T12:01:37.636Z,76.62
2017-12-01T12:04:05.096Z,76.97
2017-12-01T12:06:32.592Z,76.80
2017-12-01T12:09:00.107Z,76.69
2017-12-01T12:11:27.644Z,76.92
2017-12-01T12:13:55.219Z,77.13
2017-12-01T12:16:22.711Z,77.31
2017-12-01T12:18:50.239Z,77.54
2017-12-01T12:21:17.732Z,77.84
2017-12-01T12:23:45.247Z,78.31
2017-12-01T12:26:12.809Z,78.62
2017-12-01T12:28:40.372Z,78.35
2017-12-01T12:31:07.868Z,78.56
2017-12-01T12:33:35.488Z,78.54
2017-12-01T12:36:02.980Z,78.28
2017-12-01T12:38:30.476Z,77.99
2017-12-01T12:40:58.059Z,78.17
2017-12-01T12:43:25.554Z,78.29
2017-12-01T12:45:53.043Z,78.06
2017-12-01T12:48:20.575Z,78.57
2017-12-01T12:50:48.100Z,78.36
2017-12-01T12:53:15.603Z,78.79
2017-12-01T12:55:43.149Z,78.41
2017-12-01T12:58:10.651Z,78.50
2017-12-01T13:00:38.143Z,78.17
2017-12-01T13:03:05.667Z,78.35
2017-12-01T13:05:33.159Z,78.39
2017-12-01T13:08:00.658Z,78.56
2017-12-01T13:10:28.180Z,78.56
2017-12-01T13:12:55.663Z,78.25
2017-12-01T13:15:23.150Z,78.08
2017-12-01T13:17:50.692Z,78.44
2017-12-01T13:20:18.196Z,78.34
2017-12-01T13:22:45.688Z,78.12
2017-12-01T13:25:13.223Z,77.91
2017-12-01T13:27:40.712Z,78.04
2017-12-01T13:30:08.233Z,78.24
2017-12-01T13:32:35.739Z,77.63
2017-12-01T13:35:03.228Z,77.99
2017-12-01T13:37:30.748Z,77.85
2017-12-01T13:39:58.279Z,78.02
2017-12-01T13:42:25.771Z,77.92
2017-12-01T13:44:53.290Z,77.73
2017-12-01T13:47:20.813Z,78.04
2017-12-01T13:49:48.399Z,78.36
2017-12-01T13:52:15.916Z,78.24
2017-12-01T13:54:43.450Z,78.28
2017-12-01T13:59:44.700Z,78.17
2017-12-01T14:02:12.324Z,78.27
2017-12-01T14:04:39.811Z,78.14
2017-12-01T14:07:07.424Z,78.27
2017-12-01T14:09:34.925Z,78.61
2017-12-01T14:12:02.418Z,78.66
2017-12-01T14:14:29.948Z,78.66
2017-12-01T14:16:57.436Z,78.37
2017-12-01T14:19:24.920Z,78.93
2017-12-01T14:21:52.525Z,78.90
2017-12-01T14:24:20.020Z,78.46
2017-12-01T14:26:47.514Z,78.72
2017-12-01T14:29:15.098Z,78.21
2017-12-01T14:31:42.584Z,78.17
2017-12-01T14:34:10.138Z,78.15
2017-12-01T14:36:37.639Z,78.44
2017-12-01T14:39:05.215Z,78.42
2017-12-01T14:41:32.704Z,78.31
2017-12-01T14:44:00.246Z,78.26
2017-12-01T14:46:27.772Z,78.36
2017-12-01T14:48:55.263Z,78.60
2017-12-01T14:51:22.778Z,79.10
2017-12-01T14:53:50.275Z,79.25
2017-12-01T14:56:17.805Z,79.58
2017-12-01T14:58:45.293Z,79.36
2017-12-01T15:01:12.839Z,79.59
2017-12-01T15:03:40.405Z,80.08
2017-12-01T15:06:07.959Z,80.27
2017-12-01T15:08:35.504Z,80.39
2017-12-01T15:11:03.005Z,80.14
2017-12-01T15:13:30.508Z,79.72
2017-12-01T15:15:58.024Z,80.17
2017-12-01T15:18:25.575Z,80.26
2017-12-01T15:20:53.120Z,80.19
2017-12-01T15:23:20.611Z,80.51
2017-12-01T15:25:48.324Z,80.35
2017-12-01T15:28:15.891Z,80.77
2017-12-01T15:30:43.451Z,80.76
2017-12-01T15:33:10.980Z,81.03
2017-12-01T15:35:38.478Z,80.91
2017-12-01T15:38:05.968Z,80.84
2017-12-01T15:40:33.485Z,80.85
2017-12-01T15:43:01.010Z,81.07
2017-12-01T15:45:28.495Z,81.11
2017-12-01T15:47:56.275Z,81.02
2017-12-01T15:50:23.808Z,81.25
2017-12-01T15:52:51.287Z,81.33
2017-12-01T15:55:18.791Z,81.67
2017-12-01T15:57:46.307Z,82.28
2017-12-01T16:00:13.822Z,82.47
2017-12-01T16:02:41.316Z,81.95
2017-12-01T16:05:08.806Z,82.07
2017-12-01T16:07:36.339Z,82.18
2017-12-01T16:10:03.838Z,82.37
2017-12-01T16:12:31.328Z,82.06
2017-12-01T16:14:58.851Z,82.72
2017-12-01T16:17:26.365Z,82.48
2017-12-01T16:19:53.865Z,82.33
2017-12-01T16:22:21.497Z,82.51
2017-12-01T16:24:48.987Z,82.58
2017-12-01T16:27:16.483Z,82.77
2017-12-01T16:29:44.023Z,82.45
2017-12-01T16:32:11.513Z,83.06
2017-12-01T16:34:39.022Z,83.17
2017-12-01T16:37:06.567Z,83.13
2017-12-01T16:39:34.063Z,83.20
2017-12-01T16:42:01.627Z,83.21
2017-12-01T16:44:29.326Z,83.03
2017-12-01T16:46:56.821Z,82.97
2017-12-01T16:49:24.307Z,83.41
2017-12-01T16:51:51.831Z,83.27
2017-12-01T16:54:19.322Z,82.93
2017-12-01T16:56:46.805Z,83.34
2017-12-01T16:59:14.335Z,83.50
2017-12-01T17:01:41.821Z,83.80
2017-12-01T17:04:09.377Z,83.47
2017-12-01T17:06:36.915Z,83.49
2017-12-01T17:09:04.419Z,83.59
2017-12-01T17:11:31.911Z,83.95
2017-12-01T17:13:59.564Z,84.04
2017-12-01T17:16:27.046Z,84.04
2017-12-01T17:18:54.618Z,84.48
2017-12-01T17:21:22.112Z,84.34
2017-12-01T17:23:49.605Z,84.55
2017-12-01T17:26:17.209Z,84.94
2017-12-01T17:28:44.766Z,85.73
2017-12-01T17:31:12.262Z,85.62
2017-12-01T17:33:39.780Z,85.57
2017-12-01T17:36:07.278Z,86.15
2017-12-01T17:38:34.763Z,87.64
2017-12-01T17:41:03.039Z,87.29
2017-12-01T17:43:30.533Z,87.46
2017-12-01T17:45:58.107Z,87.83
2017-12-01T17:48:25.636Z,87.98
2017-12-01T17:50:53.122Z,87.83
2017-12-01T17:53:20.618Z,88.05
2017-12-01T17:55:48.160Z,87.86
2017-12-01T17:58:15.654Z,87.74
2017-12-01T18:00:43.148Z,88.44
2017-12-01T18:03:11.543Z,88.51
2017-12-01T18:05:39.054Z,88.24
2017-12-01T18:08:06.548Z,87.91
2017-12-01T18:10:34.104Z,88.15
2017-12-01T18:13:01.594Z,88.22
2017-12-01T18:15:29.083Z,88.00
2017-12-01T18:17:56.608Z,87.42
2017-12-01T18:20:24.192Z,87.80
2017-12-01T18:22:51.691Z,88.11
2017-12-01T18:25:19.236Z,88.11
2017-12-01T18:27:46.731Z,87.51
2017-12-01T18:30:14.232Z,88.11
2017-12-01T18:32:41.775Z,87.68
2017-12-01T18:35:09.254Z,87.58
2017-12-01T18:37:36.745Z,88.10
2017-12-01T18:40:04.257Z,88.32
2017-12-01T18:42:31.958Z,88.13
2017-12-01T18:44:59.510Z,87.84
2017-12-01T18:47:27.003Z,87.78
2017-12-01T18:49:54.541Z,87.88
2017-12-01T18:52:22.028Z,88.23
2017-12-01T18:54:49.524Z,88.30
2017-12-01T18:57:17.074Z,88.58
2017-12-01T18:59:44.583Z,88.13
2017-12-01T19:02:12.075Z,88.76
2017-12-01T19:04:39.590Z,88.64
2017-12-01T19:07:07.075Z,88.42
2017-12-01T19:09:34.568Z,88.58
2017-12-01T19:12:02.113Z,88.88
2017-12-01T19:14:29.601Z,89.55
2017-12-01T19:16:57.186Z,89.49
2017-12-01T19:19:24.701Z,89.82
2017-12-01T19:21:52.259Z,89.62
2017-12-01T19:24:19.854Z,89.58
2017-12-01T19:26:47.408Z,89.39
2017-12-01T19:29:14.964Z,89.75
2017-12-01T19:31:42.450Z,89.92
2017-12-01T19:34:09.940Z,89.44
2017-12-01T19:36:37.541Z,89.69
2017-12-01T19:39:05.102Z,90.16
2017-12-01T19:41:32.594Z,90.00
2017-12-01T19:44:00.128Z,90.24
2017-12-01T19:46:27.617Z,90.22
2017-12-01T19:48:55.154Z,90.94
2017-12-01T19:51:22.713Z,90.56
2017-12-01T19:53:50.253Z,90.68
2017-12-01T19:56:17.748Z,90.97
2017-12-01T19:58:45.280Z,90.58
2017-12-01T20:01:12.779Z,90.94
2017-12-01T20:03:40.265Z,90.70
2017-12-01T20:06:07.796Z,90.51
2017-12-01T20:08:35.286Z,90.79
2017-12-01T20:11:03.403Z,90.83
2017-12-01T20:13:30.958Z,90.59
2017-12-01T20:15:58.492Z,90.78
2017-12-01T20:18:25.984Z,90.64
2017-12-01T20:20:53.515Z,90.17
2017-12-01T20:23:21.044Z,90.48
2017-12-01T20:25:48.535Z,90.89
2017-12-01T20:28:16.041Z,90.43
2017-12-01T20:30:43.559Z,90.10
2017-12-01T20:33:11.117Z,89.88
2017-12-01T20:35:38.608Z,90.19
2017-12-01T20:38:06.139Z,90.33
2017-12-01T20:40:33.629Z,90.46
2017-12-01T20:43:01.144Z,90.23
2017-12-01T20:45:28.678Z,90.38
2017-12-01T20:47:56.175Z,90.20
2017-12-01T20:50:23.665Z,90.72
2017-12-01T20:52:51.258Z,90.98
2017-12-01T20:55:18.759Z,91.39
2017-12-01T20:57:46.304Z,91.48
2017-12-01T21:00:13.935Z,91.60
2017-12-01T21:02:41.510Z,91.69
2017-12-01T21:05:08.999Z,91.96
2017-12-01T21:07:36.533Z,92.06
2017-12-01T21:10:04.032Z,91.56
2017-12-01T21:12:31.542Z,91.62
2017-12-01T21:14:59.095Z,91.59
2017-12-01T21:17:26.683Z,91.85
2017-12-01T21:19:54.184Z,92.08
2017-12-01T21:22:21.742Z,91.35
2017-12-01T21:24:49.234Z,91.41
2017-12-01T21:27:16.797Z,91.15
2017-12-01T21:29:44.322Z,91.59
2017-12-01T21:32:11.864Z,91.39
2017-12-01T21:34:39.358Z,91.91
2017-12-01T21:37:06.918Z,91.77
2017-12-01T21:39:34.444Z,91.83
2017-12-01T21:42:01.960Z,92.06
2017-12-01T21:44:29.450Z,91.64
2017-12-01T21:46:56.999Z,91.54
2017-12-01T21:49:24.487Z,91.91
2017-12-01T21:51:51.978Z,91.76
2017-12-01T21:54:19.499Z,91.44
2017-12-01T21:56:46.993Z,91.48
2017-12-01T21:59:14.503Z,91.63
2017-12-01T22:01:42.125Z,91.75
2017-12-01T22:04:09.683Z,91.69
2017-12-01T22:06:37.180Z,91.54
2017-12-01T22:09:04.687Z,91.59
2017-12-01T22:11:32.212Z,91.69
2017-12-01T22:13:59.690Z,91.55
2017-12-01T22:16:27.177Z,91.38
2017-12-01T22:18:54.704Z,91.22
2017-12-01T22:21:22.197Z,91.09
2017-12-01T22:23:49.754Z,90.84
2017-12-01T22:26:17.279Z,90.99
2017-12-01T22:28:44.766Z,90.83
2017-12-01T22:31:12.254Z,90.92
2017-12-01T22:33:39.800Z,91.29
2017-12-01T22:36:07.296Z,90.87
2017-12-01T22:38:34.788Z,90.77
2017-12-01T22:41:03.177Z,91.30
2017-12-01T22:43:30.680Z,91.41
2017-12-01T22:45:58.168Z,91.38
2017-12-01T22:48:25.704Z,91.10
2017-12-01T22:50:53.206Z,91.05
2017-12-01T22:53:20.714Z,90.48
2017-12-01T22:55:48.243Z,90.69
2017-12-01T22:58:15.746Z,90.59
2017-12-01T23:00:43.326Z,91.30
2017-12-01T23:03:10.885Z,91.00
2017-12-01T23:05:38.370Z,90.70
2017-12-01T23:08:05.895Z,90.40
2017-12-01T23:10:33.389Z,90.31
2017-12-01T23:13:00.891Z,90.46
2017-12-01T23:15:28.471Z,90.62
2017-12-01T23:17:56.003Z,90.62
2017-12-01T23:20:23.602Z,91.25
2017-12-01T23:22:51.094Z,90.19
2017-12-01T23:25:18.624Z,90.14
2017-12-01T23:27:46.115Z,90.13
2017-12-01T23:30:13.600Z,90.23
2017-12-01T23:32:41.236Z,90.52
2017-12-01T23:35:08.747Z,90.59
2017-12-01T23:37:36.238Z,89.98
2017-12-01T23:40:03.768Z,90.20
2017-12-01T23:42:31.258Z,90.32
2017-12-01T23:44:58.746Z,89.78
2017-12-01T23:47:26.278Z,90.47
2017-12-01T23:49:53.795Z,90.25
2017-12-01T23:52:21.293Z,89.87
2017-12-01T23:54:48.819Z,90.49
2017-12-01T23:57:16.312Z,90.29
2017-12-01T23:59:43.818Z,90.04
