createdAt,value
2023-05-25T00:00:19.046Z,16.06
2023-05-25T00:03:04.784Z,15.51
2023-05-25T00:05:53.898Z,15.13
2023-05-25T00:08:40.496Z,15.10
2023-05-25T00:11:29.063Z,16.32
2023-05-25T00:14:14.224Z,15.93
2023-05-25T00:17:04.229Z,16.23
2023-05-25T00:19:50.458Z,16.13
2023-05-25T00:22:37.057Z,15.96
2023-05-25T00:25:22.375Z,15.31
2023-05-25T00:28:07.541Z,15.42
2023-05-25T00:30:53.226Z,16.41
2023-05-25T00:33:39.179Z,15.20
2023-05-25T00:36:25.033Z,16.24
2023-05-25T00:39:10.497Z,15.27
2023-05-25T00:41:59.092Z,15.44
2023-05-25T00:44:44.682Z,16.50
2023-05-25T00:47:30.358Z,15.53
2023-05-25T00:50:17.308Z,16.40
2023-05-25T00:53:02.820Z,15.21
2023-05-25T00:55:57.346Z,16.42
2023-05-25T00:58:43.356Z,15.31
2023-05-25T01:01:33.584Z,16.38
2023-05-25T01:04:21.618Z,16.22
2023-05-25T01:07:09.177Z,16.26
2023-05-25T01:09:59.950Z,16.08
2023-05-25T01:12:46.602Z,16.27
2023-05-25T01:15:33.299Z,16.03
2023-05-25T01:18:20.008Z,15.25
2023-05-25T01:21:23.291Z,16.06
2023-05-25T01:24:22.399Z,15.55
2023-05-25T01:27:46.969Z,16.04
2023-05-25T01:30:33.052Z,16.02
2023-05-25T01:33:19.330Z,14.99
2023-05-25T01:36:05.095Z,15.49
2023-05-25T01:38:51.140Z,15.79
2023-05-25T01:41:36.885Z,14.54
2023-05-25T01:44:23.724Z,15.70
2023-05-25T01:47:20.207Z,15.70
2023-05-25T01:50:18.568Z,15.55
2023-05-25T01:53:06.569Z,15.65
2023-05-25T01:56:08.861Z,15.59
2023-05-25T01:58:57.883Z,15.60
2023-05-25T02:01:44.727Z,15.31
2023-05-25T02:04:30.714Z,14.40
2023-05-25T02:07:16.029Z,14.49
2023-05-25T02:10:01.353Z,14.48
2023-05-25T02:12:46.738Z,14.84
2023-05-25T02:15:33.789Z,15.65
2023-05-25T02:18:22.296Z,14.46
2023-05-25T02:21:07.668Z,15.66
2023-05-25T02:23:54.142Z,14.68
2023-05-25T02:26:39.698Z,15.69
2023-05-25T02:29:24.934Z,14.71
2023-05-25T02:32:10.387Z,14.75
2023-05-25T02:34:55.932Z,15.86
2023-05-25T02:37:41.677Z,15.88
2023-05-25T02:40:27.465Z,15.10
2023-05-25T02:43:12.649Z,14.67
2023-05-25T02:45:57.923Z,15.02
2023-05-25T02:48:43.571Z,14.29
2023-05-25T02:51:29.680Z,15.00
2023-05-25T02:54:17.660Z,14.99
2023-05-25T02:57:04.893Z,14.07
2023-05-25T02:59:51.184Z,15.00
2023-05-25T03:02:37.898Z,15.15
2023-05-25T03:05:23.631Z,14.13
2023-05-25T03:08:10.615Z,15.07
2023-05-25T03:10:56.020Z,15.08
2023-05-25T03:13:41.425Z,14.85
2023-05-25T03:16:27.320Z,14.94
2023-05-25T03:19:13.454Z,14.79
2023-05-25T03:21:58.972Z,13.81
2023-05-25T03:24:44.274Z,14.93
2023-05-25T03:27:30.025Z,15.16
2023-05-25T03:30:16.410Z,15.20
2023-05-25T03:33:02.197Z,15.11
2023-05-25T03:35:53.498Z,15.29
2023-05-25T03:38:38.640Z,15.19
2023-05-25T03:41:24.229Z,15.22
2023-05-25T03:44:10.905Z,15.19
2023-05-25T03:46:57.364Z,14.19
2023-05-25T03:49:42.813Z,14.41
2023-05-25T03:52:28.343Z,15.00
2023-05-25T03:55:17.436Z,13.96
2023-05-25T03:58:03.544Z,14.18
2023-05-25T04:00:52.647Z,15.21
2023-05-25T04:03:38.095Z,15.21
2023-05-25T04:06:25.634Z,14.02
2023-05-25T04:09:12.274Z,15.02
2023-05-25T04:11:57.822Z,14.42
2023-05-25T04:14:43.381Z,14.10
2023-05-25T04:17:28.916Z,14.80
2023-05-25T04:20:14.659Z,15.31
2023-05-25T04:23:00.080Z,15.32
2023-05-25T04:25:45.821Z,14.32
2023-05-25T04:28:33.053Z,14.28
2023-05-25T04:31:32.375Z,15.60
2023-05-25T04:34:38.032Z,14.50
2023-05-25T04:37:33.502Z,15.88
2023-05-25T04:40:21.433Z,15.72
2023-05-25T04:43:09.865Z,16.05
2023-05-25T04:45:55.000Z,15.01
2023-05-25T04:48:40.826Z,16.17
2023-05-25T04:51:26.849Z,15.33
2023-05-25T04:54:12.361Z,15.46
2023-05-25T04:56:58.357Z,16.21
2023-05-25T04:59:43.768Z,16.28
2023-05-25T05:02:29.046Z,16.32
2023-05-25T05:05:16.213Z,15.17
2023-05-25T05:08:03.673Z,16.49
2023-05-25T05:10:50.379Z,16.45
2023-05-25T05:13:36.692Z,16.45
2023-05-25T05:16:22.464Z,15.48
2023-05-25T05:19:07.977Z,15.56
2023-05-25T05:21:53.453Z,16.58
2023-05-25T05:24:39.153Z,16.61
2023-05-25T05:27:26.294Z,15.21
2023-05-25T05:30:17.293Z,15.77
2023-05-25T05:33:03.320Z,16.72
2023-05-25T05:35:54.728Z,16.72
2023-05-25T05:38:42.349Z,16.68
2023-05-25T05:41:28.365Z,16.87
2023-05-25T05:44:16.924Z,16.64
2023-05-25T05:47:02.639Z,15.97
2023-05-25T05:49:48.935Z,16.93
2023-05-25T05:52:34.910Z,16.30
2023-05-25T05:55:21.317Z,16.78
2023-05-25T05:58:09.157Z,17.01
2023-05-25T06:00:56.445Z,16.97
2023-05-25T06:03:41.731Z,15.99
2023-05-25T06:06:27.864Z,17.01
2023-05-25T06:09:14.498Z,17.07
2023-05-25T06:12:00.234Z,16.13
2023-05-25T06:14:49.921Z,17.40
2023-05-25T06:17:36.111Z,16.58
2023-05-25T06:20:23.636Z,17.71
2023-05-25T06:23:11.485Z,17.14
2023-05-25T06:25:57.190Z,17.99
2023-05-25T06:28:42.768Z,17.11
2023-05-25T06:31:28.701Z,17.21
2023-05-25T06:34:15.074Z,17.26
2023-05-25T06:37:08.265Z,18.42
2023-05-25T06:39:57.557Z,18.42
2023-05-25T06:42:44.761Z,18.43
2023-05-25T06:45:50.780Z,17.52
2023-05-25T06:48:39.373Z,18.45
2023-05-25T06:51:27.620Z,18.63
2023-05-25T06:54:15.063Z,18.66
2023-05-25T06:57:05.111Z,18.66
2023-05-25T06:59:50.912Z,18.87
2023-05-25T07:02:36.495Z,19.07
2023-05-25T07:05:22.935Z,19.20
2023-05-25T07:08:09.915Z,19.10
2023-05-25T07:10:55.803Z,19.34
2023-05-25T07:13:43.054Z,19.60
2023-05-25T07:16:29.896Z,19.84
2023-05-25T07:19:15.533Z,19.73
2023-05-25T07:22:01.058Z,19.05
2023-05-25T07:24:47.014Z,19.82
2023-05-25T07:27:33.874Z,20.14
2023-05-25T07:30:19.398Z,19.25
2023-05-25T07:33:10.406Z,20.48
2023-05-25T07:35:58.800Z,20.53
2023-05-25T07:38:44.208Z,20.44
2023-05-25T07:41:29.975Z,19.48
2023-05-25T07:44:15.585Z,20.86
2023-05-25T07:47:01.726Z,20.08
2023-05-25T07:49:51.276Z,20.89
2023-05-25T07:52:38.406Z,20.40
2023-05-25T07:55:27.156Z,21.31
2023-05-25T07:58:12.609Z,20.44
2023-05-25T08:00:57.943Z,20.35
2023-05-25T08:03:49.589Z,21.45
2023-05-25T08:06:36.702Z,21.53
2023-05-25T08:09:25.012Z,21.38
2023-05-25T08:12:27.074Z,20.35
2023-05-25T08:15:17.422Z,20.59
2023-05-25T08:18:09.384Z,21.56
2023-05-25T08:21:02.620Z,21.59
2023-05-25T08:23:50.835Z,21.28
2023-05-25T08:26:53.321Z,21.65
2023-05-25T08:29:40.216Z,20.72
2023-05-25T08:32:26.271Z,21.73
2023-05-25T08:35:14.325Z,20.97
2023-05-25T08:37:59.807Z,21.89
2023-05-25T08:40:46.294Z,22.04
2023-05-25T08:43:36.455Z,21.92
2023-05-25T08:46:32.872Z,21.98
2023-05-25T08:49:18.744Z,22.01
2023-05-25T08:52:06.639Z,22.20
2023-05-25T08:55:02.871Z,22.31
2023-05-25T08:57:52.856Z,21.55
2023-05-25T09:00:45.130Z,22.50
2023-05-25T09:03:32.001Z,22.62
2023-05-25T09:06:18.200Z,22.06
2023-05-25T09:09:09.425Z,22.91
2023-05-25T09:11:56.626Z,22.91
2023-05-25T09:14:46.014Z,22.92
2023-05-25T09:17:31.596Z,23.03
2023-05-25T09:20:19.357Z,23.16
2023-05-25T09:23:10.763Z,23.19
2023-05-25T09:25:57.868Z,23.24
2023-05-25T09:28:46.991Z,23.09
2023-05-25T09:31:33.157Z,22.46
2023-05-25T09:34:25.181Z,23.33
2023-05-25T09:37:21.420Z,23.34
2023-05-25T09:40:11.179Z,23.00
2023-05-25T09:42:59.468Z,23.33
2023-05-25T09:45:54.745Z,23.44
2023-05-25T09:48:40.702Z,23.48
2023-05-25T09:51:39.896Z,23.65
2023-05-25T09:54:26.394Z,23.72
2023-05-25T09:57:21.818Z,23.89
2023-05-25T10:00:15.003Z,23.95
2023-05-25T10:03:00.935Z,24.12
2023-05-25T10:05:54.788Z,24.20
2023-05-25T10:08:46.924Z,24.33
2023-05-25T10:11:42.287Z,24.53
2023-05-25T10:14:30.085Z,24.52
2023-05-25T10:17:23.522Z,24.60
2023-05-25T10:20:18.581Z,24.57
2023-05-25T10:23:16.981Z,23.64
2023-05-25T10:26:09.289Z,24.64
2023-05-25T10:29:01.630Z,24.46
2023-05-25T10:31:53.738Z,24.67
2023-05-25T10:34:41.448Z,24.69
2023-05-25T10:37:35.676Z,24.67
2023-05-25T10:40:22.780Z,24.92
2023-05-25T10:43:08.303Z,24.98
2023-05-25T10:45:55.599Z,24.28
2023-05-25T10:48:49.569Z,24.25
2023-05-25T10:51:39.317Z,25.10
2023-05-25T10:54:29.868Z,25.12
2023-05-25T10:57:21.406Z,24.15
2023-05-25T11:00:08.928Z,25.09
2023-05-25T11:02:55.947Z,25.20
2023-05-25T11:05:50.083Z,24.23
2023-05-25T11:08:57.334Z,25.24
2023-05-25T11:11:42.976Z,25.27
2023-05-25T11:14:31.107Z,25.16
2023-05-25T11:17:20.141Z,24.24
2023-05-25T11:20:06.381Z,25.26
2023-05-25T11:22:53.012Z,25.30
2023-05-25T11:25:43.223Z,24.77
2023-05-25T11:28:32.426Z,25.46
2023-05-25T11:31:30.206Z,25.53
2023-05-25T11:34:16.295Z,25.54
2023-05-25T11:37:01.924Z,25.58
2023-05-25T11:39:52.644Z,24.88
2023-05-25T11:42:38.483Z,25.69
2023-05-25T11:45:26.543Z,24.84
2023-05-25T11:48:16.210Z,24.63
2023-05-25T11:51:06.573Z,25.65
2023-05-25T11:53:52.625Z,25.70
2023-05-25T11:56:38.403Z,25.46
2023-05-25T11:59:24.652Z,25.44
2023-05-25T12:02:12.478Z,24.78
2023-05-25T12:05:04.327Z,24.69
2023-05-25T12:07:50.503Z,25.54
2023-05-25T12:10:50.324Z,25.81
2023-05-25T12:13:40.815Z,25.76
2023-05-25T12:16:27.086Z,25.75
2023-05-25T12:19:16.091Z,25.81
2023-05-25T12:22:03.962Z,25.90
2023-05-25T12:24:49.942Z,25.82
2023-05-25T12:27:37.147Z,26.00
2023-05-25T12:30:29.267Z,25.92
2023-05-25T12:33:15.668Z,26.18
2023-05-25T12:36:01.279Z,26.07
2023-05-25T12:39:00.943Z,26.31
2023-05-25T12:41:49.912Z,25.17
2023-05-25T12:44:46.656Z,24.79
2023-05-25T12:47:52.333Z,25.49
2023-05-25T12:50:57.620Z,25.19
2023-05-25T12:53:54.940Z,23.84
2023-05-25T12:56:59.521Z,24.12
2023-05-25T12:59:50.420Z,24.05
2023-05-25T13:02:38.770Z,23.70
2023-05-25T13:05:28.535Z,23.54
2023-05-25T13:08:26.528Z,23.39
2023-05-25T13:11:23.926Z,22.27
2023-05-25T13:14:17.051Z,23.16
2023-05-25T13:17:09.768Z,22.18
2023-05-25T13:19:55.573Z,23.11
2023-05-25T13:22:47.582Z,23.16
2023-05-25T13:25:41.980Z,23.23
2023-05-25T13:28:32.190Z,23.32
2023-05-25T13:31:25.306Z,23.38
2023-05-25T13:34:22.459Z,23.28
2023-05-25T13:37:11.799Z,23.27
2023-05-25T13:40:11.424Z,23.58
2023-05-25T13:43:02.107Z,23.81
2023-05-25T13:45:56.203Z,23.83
2023-05-25T13:48:51.215Z,24.04
2023-05-25T13:52:01.819Z,23.98
2023-05-25T13:55:00.369Z,23.68
2023-05-25T13:57:55.413Z,23.66
2023-05-25T14:00:48.359Z,23.45
2023-05-25T14:03:37.548Z,23.14
2023-05-25T14:06:28.990Z,22.48
2023-05-25T14:09:21.989Z,23.13
2023-05-25T14:12:09.541Z,22.79
2023-05-25T14:14:58.353Z,23.23
2023-05-25T14:17:48.874Z,23.26
2023-05-25T14:20:40.292Z,22.36
2023-05-25T14:23:33.469Z,23.27
2023-05-25T14:26:31.850Z,23.30
2023-05-25T14:29:30.275Z,23.31
2023-05-25T14:32:17.829Z,23.22
2023-05-25T14:35:10.024Z,23.20
2023-05-25T14:38:04.562Z,23.02
2023-05-25T14:40:52.858Z,21.87
2023-05-25T14:43:47.147Z,22.56
2023-05-25T14:50:02.713Z,22.21
2023-05-25T14:52:48.653Z,21.91
2023-05-25T14:55:36.903Z,21.72
2023-05-25T14:58:22.854Z,21.52
2023-05-25T15:01:15.296Z,21.29
2023-05-25T15:04:19.825Z,21.33
2023-05-25T15:07:11.517Z,21.26
2023-05-25T15:10:10.812Z,21.21
2023-05-25T15:12:56.530Z,20.97
2023-05-25T15:15:54.516Z,21.20
2023-05-25T15:18:52.270Z,21.07
2023-05-25T15:21:37.868Z,20.87
2023-05-25T15:24:23.253Z,20.86
2023-05-25T15:27:22.411Z,20.61
2023-05-25T15:30:19.315Z,19.59
2023-05-25T15:33:17.553Z,20.63
2023-05-25T15:36:12.192Z,20.54
2023-05-25T15:39:01.860Z,20.45
2023-05-25T15:41:49.884Z,20.41
2023-05-25T15:44:39.071Z,20.33
2023-05-25T15:47:27.348Z,19.59
2023-05-25T15:50:12.978Z,20.27
2023-05-25T15:52:58.306Z,19.94
2023-05-25T15:55:44.063Z,18.59
2023-05-25T15:58:31.569Z,19.35
2023-05-25T16:01:22.606Z,18.20
2023-05-25T16:04:12.044Z,19.36
2023-05-25T16:07:03.946Z,19.35
2023-05-25T16:09:57.439Z,19.51
2023-05-25T16:12:55.741Z,19.55
2023-05-25T16:15:42.328Z,18.88
2023-05-25T16:18:28.033Z,18.53
2023-05-25T16:21:20.465Z,19.64
2023-05-25T16:24:07.380Z,19.60
2023-05-25T16:26:53.044Z,19.55
2023-05-25T16:29:38.530Z,18.66
2023-05-25T16:32:23.776Z,19.54
2023-05-25T16:35:09.405Z,18.42
2023-05-25T16:37:56.056Z,19.22
2023-05-25T16:40:47.332Z,19.20
2023-05-25T16:43:35.936Z,18.12
2023-05-25T16:46:21.469Z,18.36
2023-05-25T16:49:07.424Z,19.20
2023-05-25T16:51:53.367Z,19.05
2023-05-25T16:54:42.257Z,17.95
2023-05-25T16:57:27.693Z,18.41
2023-05-25T17:00:14.269Z,18.62
2023-05-25T17:02:59.971Z,17.52
2023-05-25T17:06:02.939Z,18.25
2023-05-25T17:08:48.515Z,18.23
2023-05-25T17:11:33.931Z,18.19
2023-05-25T17:14:19.871Z,18.11
2023-05-25T17:17:05.665Z,18.01
2023-05-25T17:19:51.738Z,17.76
2023-05-25T17:22:38.072Z,17.76
2023-05-25T17:25:24.942Z,17.74
2023-05-25T17:28:11.348Z,17.49
2023-05-25T17:30:58.909Z,16.78
2023-05-25T17:33:44.243Z,16.60
2023-05-25T17:36:30.408Z,17.75
2023-05-25T17:39:16.257Z,18.00
2023-05-25T17:42:05.360Z,17.89
2023-05-25T17:44:50.967Z,17.92
2023-05-25T17:47:36.651Z,17.85
2023-05-25T17:50:22.033Z,18.19
2023-05-25T17:53:07.706Z,17.94
2023-05-25T17:55:53.064Z,18.17
2023-05-25T17:58:38.857Z,18.17
2023-05-25T18:01:24.243Z,18.17
2023-05-25T18:04:10.451Z,18.11
2023-05-25T18:06:56.011Z,18.06
2023-05-25T18:09:42.128Z,17.79
2023-05-25T18:12:27.609Z,17.89
2023-05-25T18:15:13.202Z,17.62
2023-05-25T18:17:58.795Z,17.59
2023-05-25T18:20:44.219Z,17.57
2023-05-25T18:23:30.097Z,17.69
2023-05-25T18:26:15.505Z,16.86
2023-05-25T18:29:00.993Z,17.48
2023-05-25T18:31:48.876Z,17.54
2023-05-25T18:34:34.676Z,17.59
2023-05-25T18:37:21.601Z,17.53
2023-05-25T18:40:07.890Z,17.54
2023-05-25T18:42:55.938Z,17.32
2023-05-25T18:45:42.553Z,17.40
2023-05-25T18:48:39.736Z,17.17
2023-05-25T18:51:31.594Z,17.27
2023-05-25T18:54:18.642Z,17.19
2023-05-25T18:57:14.259Z,17.20
2023-05-25T19:00:00.451Z,16.11
2023-05-25T19:02:57.644Z,16.89
2023-05-25T19:05:49.729Z,17.06
2023-05-25T19:08:45.840Z,16.85
2023-05-25T19:11:46.360Z,17.01
2023-05-25T19:14:40.765Z,16.86
2023-05-25T19:17:31.978Z,16.99
2023-05-25T19:20:30.810Z,16.97
2023-05-25T19:23:33.303Z,16.79
2023-05-25T19:26:24.304Z,16.40
2023-05-25T19:29:18.651Z,16.63
2023-05-25T19:32:05.909Z,16.56
2023-05-25T19:34:57.405Z,16.48
2023-05-25T19:37:52.371Z,16.43
2023-05-25T19:40:45.134Z,16.40
2023-05-25T19:43:45.709Z,16.38
2023-05-25T19:46:41.337Z,16.38
2023-05-25T19:49:29.852Z,16.34
2023-05-25T19:52:26.614Z,16.18
2023-05-25T19:55:14.698Z,16.27
2023-05-25T19:58:06.531Z,16.16
2023-05-25T20:01:05.254Z,16.22
2023-05-25T20:04:00.966Z,16.27
2023-05-25T20:07:13.216Z,15.21
2023-05-25T20:10:03.536Z,16.22
2023-05-25T20:12:55.716Z,16.20
2023-05-25T20:15:47.721Z,16.20
2023-05-25T20:18:43.437Z,16.07
2023-05-25T20:21:42.421Z,14.83
2023-05-25T20:24:28.000Z,16.01
2023-05-25T20:27:17.031Z,15.95
2023-05-25T20:30:17.311Z,14.62
2023-05-25T20:33:03.775Z,15.71
2023-05-25T20:35:50.139Z,15.66
2023-05-25T20:38:41.419Z,15.56
2023-05-25T20:41:32.129Z,15.47
2023-05-25T20:44:20.790Z,15.46
2023-05-25T20:47:12.218Z,15.37
2023-05-25T20:50:03.613Z,15.54
2023-05-25T20:52:51.530Z,15.65
2023-05-25T20:55:48.132Z,15.65
2023-05-25T20:58:41.974Z,15.56
2023-05-25T21:01:30.685Z,15.45
2023-05-25T21:04:16.426Z,15.41
2023-05-25T21:07:04.388Z,15.31
2023-05-25T21:09:49.839Z,13.84
2023-05-25T21:12:43.699Z,15.09
2023-05-25T21:15:34.963Z,15.01
2023-05-25T21:18:37.838Z,14.94
2023-05-25T21:21:28.020Z,14.78
2023-05-25T21:24:19.475Z,14.49
2023-05-25T21:27:05.569Z,14.88
2023-05-25T21:29:53.473Z,14.75
2023-05-25T21:32:39.454Z,14.96
2023-05-25T21:35:25.016Z,14.93
2023-05-25T21:38:15.618Z,14.80
2023-05-25T21:41:11.724Z,14.61
2023-05-25T21:44:00.418Z,13.39
2023-05-25T21:46:54.252Z,14.41
2023-05-25T21:49:42.077Z,14.31
2023-05-25T21:52:37.910Z,14.23
2023-05-25T21:55:28.759Z,14.20
2023-05-25T21:58:21.324Z,14.11
2023-05-25T22:01:10.446Z,14.07
2023-05-25T22:03:56.537Z,14.09
2023-05-25T22:06:50.085Z,13.96
2023-05-25T22:09:37.882Z,14.04
2023-05-25T22:12:31.447Z,14.00
2023-05-25T22:15:23.508Z,12.71
2023-05-25T22:18:16.023Z,13.86
2023-05-25T22:21:01.348Z,13.03
2023-05-25T22:23:53.267Z,14.00
2023-05-25T22:26:43.972Z,13.99
2023-05-25T22:29:29.681Z,12.91
2023-05-25T22:32:22.404Z,13.99
2023-05-25T22:35:08.287Z,13.99
2023-05-25T22:37:56.617Z,14.01
2023-05-25T22:40:50.637Z,13.99
2023-05-25T22:43:42.348Z,13.90
2023-05-25T22:46:30.839Z,13.86
2023-05-25T22:49:27.653Z,13.88
2023-05-25T22:52:18.245Z,13.92
2023-05-25T22:55:04.041Z,13.16
2023-05-25T22:57:49.691Z,13.81
2023-05-25T23:00:43.608Z,13.88
2023-05-25T23:03:32.389Z,13.88
2023-05-25T23:06:18.256Z,13.86
2023-05-25T23:09:03.940Z,13.90
2023-05-25T23:11:59.275Z,13.96
2023-05-25T23:14:45.049Z,13.99
2023-05-25T23:17:31.775Z,14.06
2023-05-25T23:20:28.572Z,12.77
2023-05-25T23:23:19.183Z,14.14
2023-05-25T23:26:10.495Z,14.19
2023-05-25T23:28:55.817Z,14.21
2023-05-25T23:31:47.152Z,14.25
2023-05-25T23:34:40.629Z,14.24
2023-05-25T23:37:30.904Z,14.29
2023-05-25T23:40:30.307Z,13.09
2023-05-25T23:43:16.377Z,14.40
2023-05-25T23:46:05.385Z,14.49
2023-05-25T23:48:56.099Z,14.54
2023-05-25T23:51:43.569Z,14.59
2023-05-25T23:54:34.912Z,13.94
2023-05-25T23:57:36.273Z,14.73
