createdAt,value
2017-11-27T00:01:24.889Z,3.17
2017-11-27T00:07:28.394Z,3.17
2017-11-27T00:13:31.873Z,3.08
2017-11-27T00:19:35.466Z,3.03
2017-11-27T00:25:38.986Z,3.01
2017-11-27T00:31:42.457Z,3.03
2017-11-27T00:37:45.954Z,3.05
2017-11-27T00:43:49.455Z,3.08
2017-11-27T00:49:53.757Z,3.13
2017-11-27T00:55:57.263Z,3.16
2017-11-27T01:02:00.724Z,3.19
2017-11-27T01:08:04.241Z,3.22
2017-11-27T01:14:07.747Z,3.21
2017-11-27T01:20:11.236Z,3.22
2017-11-27T01:26:14.745Z,3.24
2017-11-27T01:32:18.228Z,3.26
2017-11-27T01:38:21.713Z,3.25
2017-11-27T01:44:25.286Z,3.32
2017-11-27T01:50:29.592Z,3.36
2017-11-27T01:56:33.090Z,3.41
2017-11-27T02:02:36.581Z,3.43
2017-11-27T02:08:40.113Z,3.43
2017-11-27T02:14:43.651Z,3.48
2017-11-27T02:20:47.149Z,3.44
2017-11-27T02:26:50.725Z,3.39
2017-11-27T02:32:54.206Z,3.43
2017-11-27T02:38:57.685Z,3.31
2017-11-27T02:45:01.329Z,3.11
2017-11-27T02:51:05.615Z,2.95
2017-11-27T02:57:09.288Z,2.91
2017-11-27T03:03:13.563Z,3.02
2017-11-27T03:09:19.703Z,3.10
2017-11-27T03:15:23.174Z,3.25
2017-11-27T03:21:26.679Z,3.23
2017-11-27T03:27:30.189Z,3.25
2017-11-27T03:33:33.720Z,3.29
2017-11-27T03:39:37.194Z,3.24
2017-11-27T03:45:40.671Z,3.16
2017-11-27T03:51:44.162Z,3.06
2017-11-27T03:57:48.408Z,2.79
2017-11-27T04:03:52.686Z,2.55
2017-11-27T04:09:56.179Z,2.68
2017-11-27T04:15:59.634Z,2.67
2017-11-27T04:22:03.219Z,2.67
2017-11-27T04:28:06.715Z,2.75
2017-11-27T04:34:10.974Z,2.85
2017-11-27T04:40:14.466Z,2.98
2017-11-27T04:46:17.938Z,3.06
2017-11-27T04:52:21.427Z,3.11
2017-11-27T04:58:24.935Z,3.14
2017-11-27T05:04:28.422Z,3.20
2017-11-27T05:10:32.005Z,3.23
2017-11-27T05:16:35.499Z,3.34
2017-11-27T05:22:39.781Z,3.40
2017-11-27T05:28:43.295Z,3.51
2017-11-27T05:34:46.799Z,3.50
2017-11-27T05:40:50.279Z,3.52
2017-11-27T05:46:53.794Z,3.51
2017-11-27T05:52:57.410Z,3.56
2017-11-27T05:59:01.732Z,3.55
2017-11-27T06:05:05.239Z,3.56
2017-11-27T06:11:08.785Z,3.52
2017-11-27T06:17:12.241Z,3.44
2017-11-27T06:23:15.742Z,3.39
2017-11-27T06:29:19.227Z,3.39
2017-11-27T06:35:22.759Z,3.40
2017-11-27T06:41:26.229Z,3.37
2017-11-27T06:47:30.483Z,3.44
2017-11-27T06:53:34.727Z,3.44
2017-11-27T06:59:38.298Z,3.40
2017-11-27T07:05:41.770Z,3.37
2017-11-27T07:11:46.046Z,3.38
2017-11-27T07:17:49.543Z,3.30
2017-11-27T07:23:53.116Z,3.23
2017-11-27T07:29:56.622Z,3.24
2017-11-27T07:36:00.118Z,3.26
2017-11-27T07:42:03.602Z,3.27
2017-11-27T07:48:07.096Z,3.26
2017-11-27T07:54:10.575Z,3.22
2017-11-27T08:00:14.065Z,3.24
2017-11-27T08:06:17.597Z,3.38
2017-11-27T08:12:21.860Z,3.46
2017-11-27T08:18:25.343Z,3.60
2017-11-27T08:24:29.626Z,3.71
2017-11-27T08:30:33.120Z,3.73
2017-11-27T08:36:36.688Z,3.75
2017-11-27T08:42:40.169Z,3.80
2017-11-27T08:48:43.694Z,3.92
2017-11-27T08:54:47.784Z,4.09
2017-11-27T09:00:51.256Z,4.22
2017-11-27T09:06:54.724Z,4.27
2017-11-27T09:12:58.185Z,4.30
2017-11-27T09:19:01.665Z,4.22
2017-11-27T09:25:05.154Z,4.16
2017-11-27T09:31:08.650Z,4.04
2017-11-27T09:37:12.132Z,4.06
2017-11-27T09:43:15.595Z,4.05
2017-11-27T09:49:19.882Z,4.00
2017-11-27T09:55:23.406Z,4.00
2017-11-27T10:01:26.880Z,4.03
2017-11-27T10:07:30.368Z,3.98
2017-11-27T10:13:34.756Z,4.00
2017-11-27T10:19:38.319Z,3.95
2017-11-27T10:25:42.597Z,3.93
2017-11-27T10:31:46.118Z,3.91
2017-11-27T10:37:49.564Z,3.98
2017-11-27T10:43:53.053Z,3.97
2017-11-27T10:49:56.802Z,3.93
2017-11-27T10:56:00.250Z,3.93
2017-11-27T11:02:03.733Z,3.91
2017-11-27T11:08:08.011Z,3.85
2017-11-27T11:14:11.528Z,3.80
2017-11-27T11:20:15.164Z,3.80
2017-11-27T11:26:18.618Z,3.78
2017-11-27T11:32:22.158Z,3.64
2017-11-27T11:38:26.617Z,3.67
2017-11-27T11:44:30.120Z,3.71
2017-11-27T11:50:33.617Z,3.71
2017-11-27T11:56:37.856Z,3.77
2017-11-27T12:02:42.116Z,3.81
2017-11-27T12:08:45.595Z,3.80
2017-11-27T12:14:49.107Z,3.73
2017-11-27T12:20:52.573Z,3.72
2017-11-27T12:26:56.044Z,3.68
2017-11-27T12:32:59.537Z,3.80
2017-11-27T12:39:03.822Z,3.80
2017-11-27T12:45:08.181Z,3.88
2017-11-27T12:51:12.475Z,3.91
2017-11-27T12:57:15.939Z,3.93
2017-11-27T13:03:20.200Z,3.99
2017-11-27T13:09:24.114Z,4.06
2017-11-27T13:15:28.378Z,4.00
2017-11-27T13:21:31.832Z,3.97
2017-11-27T13:27:35.321Z,4.00
2017-11-27T13:33:38.800Z,4.01
2017-11-27T13:39:43.033Z,3.98
2017-11-27T13:45:46.622Z,4.06
2017-11-27T13:51:50.098Z,4.07
2017-11-27T13:57:53.576Z,4.04
2017-11-27T14:03:57.038Z,4.04
2017-11-27T14:10:00.541Z,4.09
2017-11-27T14:16:04.814Z,4.12
2017-11-27T14:22:08.551Z,4.13
2017-11-27T14:28:12.900Z,4.17
2017-11-27T14:34:17.302Z,4.20
2017-11-27T14:40:21.594Z,4.18
2017-11-27T14:46:25.042Z,4.24
2017-11-27T14:52:29.391Z,4.27
2017-11-27T14:58:33.602Z,4.28
2017-11-27T15:04:37.353Z,4.29
2017-11-27T15:10:41.628Z,4.32
2017-11-27T15:16:45.651Z,4.31
2017-11-27T15:28:29.515Z,4.25
2017-11-27T15:34:33.069Z,4.35
2017-11-27T15:40:36.575Z,4.35
2017-11-27T15:46:40.057Z,4.29
2017-11-27T15:52:43.555Z,4.39
2017-11-27T15:58:47.823Z,4.42
2017-11-27T16:04:52.815Z,4.44
2017-11-27T16:10:57.118Z,4.48
2017-11-27T16:17:00.666Z,4.40
2017-11-27T16:23:04.267Z,4.42
2017-11-27T16:29:07.755Z,4.45
2017-11-27T16:35:12.013Z,4.45
2017-11-27T16:41:15.550Z,4.46
2017-11-27T16:47:19.061Z,4.52
2017-11-27T16:53:22.739Z,4.57
2017-11-27T16:59:26.305Z,4.61
2017-11-27T17:05:29.808Z,4.69
2017-11-27T17:11:34.124Z,4.70
2017-11-27T17:17:37.621Z,4.72
2017-11-27T17:23:41.870Z,4.69
2017-11-27T17:29:45.348Z,4.72
2017-11-27T17:35:49.611Z,4.77
2017-11-27T17:41:53.323Z,4.82
2017-11-27T17:47:56.833Z,4.84
2017-11-27T17:54:00.401Z,4.94
2017-11-27T18:00:04.747Z,4.95
2017-11-27T18:06:08.271Z,5.03
2017-11-27T18:12:12.021Z,5.07
2017-11-27T18:18:15.516Z,5.09
2017-11-27T18:24:19.063Z,5.12
2017-11-27T18:30:23.249Z,5.10
2017-11-27T18:36:26.800Z,5.14
2017-11-27T18:42:30.422Z,5.15
2017-11-27T18:48:33.941Z,5.16
2017-11-27T18:54:38.277Z,5.19
2017-11-27T19:00:42.058Z,5.17
2017-11-27T19:06:46.311Z,5.14
2017-11-27T19:12:49.886Z,5.16
2017-11-27T19:18:53.779Z,5.17
2017-11-27T19:24:57.293Z,5.16
2017-11-27T19:31:00.822Z,5.19
2017-11-27T19:37:04.405Z,5.17
2017-11-27T19:43:07.897Z,5.23
2017-11-27T19:49:11.418Z,5.24
2017-11-27T19:55:14.938Z,5.27
2017-11-27T20:01:18.515Z,5.23
2017-11-27T20:07:22.392Z,5.21
2017-11-27T20:13:26.300Z,5.24
2017-11-27T20:19:29.826Z,5.24
2017-11-27T20:25:34.282Z,5.25
2017-11-27T20:31:37.778Z,5.30
2017-11-27T20:37:41.348Z,5.34
2017-11-27T20:43:45.508Z,5.35
2017-11-27T20:49:48.984Z,5.34
2017-11-27T20:55:53.662Z,5.35
2017-11-27T21:01:58.025Z,5.31
2017-11-27T21:08:01.531Z,5.28
2017-11-27T21:14:05.187Z,5.26
2017-11-27T21:20:08.676Z,5.27
2017-11-27T21:26:12.224Z,5.25
2017-11-27T21:32:15.797Z,5.21
2017-11-27T21:38:19.393Z,5.21
2017-11-27T21:44:23.120Z,5.22
2017-11-27T21:50:26.865Z,5.27
2017-11-27T21:56:30.382Z,5.26
2017-11-27T22:02:33.884Z,5.25
2017-11-27T22:08:37.427Z,5.29
2017-11-27T22:14:40.947Z,5.32
2017-11-27T22:20:45.987Z,5.34
2017-11-27T22:26:49.518Z,5.60
2017-11-27T22:32:53.286Z,5.53
2017-11-27T22:38:56.931Z,5.50
2017-11-27T22:45:00.544Z,5.51
2017-11-27T22:51:04.030Z,5.51
2017-11-27T22:57:07.529Z,5.51
2017-11-27T23:03:11.010Z,5.46
2017-11-27T23:09:14.537Z,5.51
2017-11-27T23:15:18.016Z,5.51
2017-11-27T23:21:21.890Z,5.48
2017-11-27T23:27:25.746Z,5.54
2017-11-27T23:33:29.340Z,5.57
2017-11-27T23:39:32.849Z,5.58
2017-11-27T23:45:36.354Z,5.64
2017-11-27T23:51:40.009Z,5.75
2017-11-27T23:57:43.561Z,5.76
