createdAt,value
2019-06-07T00:01:50.606Z,5.97
2019-06-07T00:04:21.447Z,6.50
2019-06-07T00:06:51.427Z,6.00
2019-06-07T00:09:22.566Z,6.03
2019-06-07T00:11:52.632Z,6.70
2019-06-07T00:14:22.283Z,5.50
2019-06-07T00:16:51.995Z,6.30
2019-06-07T00:19:21.654Z,6.87
2019-06-07T00:22:15.902Z,6.00
2019-06-07T00:24:22.646Z,6.47
2019-06-07T00:26:59.009Z,6.20
2019-06-07T00:29:23.673Z,6.17
2019-06-07T00:31:53.338Z,6.50
2019-06-07T00:34:24.829Z,6.30
2019-06-07T00:36:54.409Z,6.73
2019-06-07T00:39:25.815Z,6.30
2019-06-07T00:41:55.557Z,7.10
2019-06-07T00:44:25.334Z,7.20
2019-06-07T00:46:55.136Z,6.17
2019-06-07T00:49:40.155Z,5.77
2019-06-07T00:51:56.167Z,6.27
2019-06-07T00:54:26.039Z,6.77
2019-06-07T00:56:55.714Z,6.73
2019-06-07T00:59:29.480Z,6.43
2019-06-07T01:01:56.923Z,7.23
2019-06-07T01:04:27.193Z,6.57
2019-06-07T01:06:57.157Z,6.30
2019-06-07T01:09:26.993Z,6.77
2019-06-07T01:11:56.809Z,6.20
2019-06-07T01:14:28.542Z,6.47
2019-06-07T01:17:22.162Z,5.90
2019-06-07T01:19:29.258Z,6.13
2019-06-07T01:22:01.823Z,6.07
2019-06-07T01:24:31.479Z,5.57
2019-06-07T01:27:01.172Z,5.83
2019-06-07T01:29:31.316Z,5.93
2019-06-07T01:32:01.169Z,6.07
2019-06-07T01:34:30.851Z,5.90
2019-06-07T01:37:00.619Z,6.73
2019-06-07T01:39:31.780Z,7.03
2019-06-07T01:42:01.898Z,5.87
2019-06-07T01:44:31.694Z,6.30
2019-06-07T01:47:01.337Z,6.50
2019-06-07T01:49:31.132Z,7.00
2019-06-07T01:52:00.925Z,6.37
2019-06-07T01:57:01.906Z,6.90
2019-06-07T01:59:32.101Z,6.30
2019-06-07T02:02:01.974Z,6.53
2019-06-07T02:04:33.055Z,6.47
2019-06-07T02:07:02.965Z,6.70
2019-06-07T02:09:32.782Z,6.70
2019-06-07T02:12:02.483Z,6.97
2019-06-07T02:14:33.619Z,7.40
2019-06-07T02:17:03.877Z,7.23
2019-06-07T02:19:33.719Z,7.23
2019-06-07T02:22:03.615Z,6.93
2019-06-07T02:24:36.148Z,6.33
2019-06-07T02:27:04.683Z,7.00
2019-06-07T02:29:34.395Z,6.63
2019-06-07T02:32:04.026Z,7.67
2019-06-07T02:34:38.638Z,7.23
2019-06-07T02:37:05.153Z,6.90
2019-06-07T02:39:39.954Z,7.00
2019-06-07T02:42:06.962Z,6.80
2019-06-07T02:44:39.377Z,7.47
2019-06-07T02:47:08.011Z,7.40
2019-06-07T02:49:41.350Z,6.77
2019-06-07T02:52:09.156Z,8.10
2019-06-07T02:54:40.454Z,7.23
2019-06-07T02:57:10.157Z,7.53
2019-06-07T03:00:05.771Z,7.33
2019-06-07T03:02:11.183Z,6.93
2019-06-07T03:04:44.540Z,7.10
2019-06-07T03:07:14.965Z,7.97
2019-06-07T03:09:44.969Z,7.30
2019-06-07T03:12:15.645Z,6.83
2019-06-07T03:14:45.498Z,7.97
2019-06-07T03:17:40.926Z,7.43
2019-06-07T03:20:12.650Z,7.43
2019-06-07T03:22:43.998Z,7.67
2019-06-07T03:25:13.705Z,6.97
2019-06-07T03:27:50.055Z,7.33
2019-06-07T03:32:48.381Z,7.50
2019-06-07T03:35:18.584Z,7.13
2019-06-07T03:37:48.387Z,7.60
2019-06-07T03:40:18.105Z,8.03
2019-06-07T03:42:47.787Z,7.73
2019-06-07T03:45:17.471Z,7.03
2019-06-07T03:47:47.150Z,7.17
2019-06-07T03:50:16.879Z,7.57
2019-06-07T03:52:46.540Z,7.70
2019-06-07T03:55:16.244Z,8.60
2019-06-07T03:58:30.069Z,7.67
2019-06-07T04:00:17.343Z,8.23
2019-06-07T04:02:47.043Z,8.43
2019-06-07T04:05:16.814Z,8.57
2019-06-07T04:07:46.607Z,8.20
2019-06-07T04:10:16.519Z,7.93
2019-06-07T04:12:46.170Z,7.70
2019-06-07T04:15:16.806Z,8.30
2019-06-07T04:18:01.440Z,7.13
2019-06-07T04:20:17.944Z,6.93
2019-06-07T04:22:47.641Z,7.13
2019-06-07T04:25:17.910Z,6.50
2019-06-07T04:27:47.605Z,7.30
2019-06-07T04:30:23.650Z,6.53
2019-06-07T04:32:53.335Z,6.90
2019-06-07T04:35:23.177Z,7.10
2019-06-07T04:37:53.003Z,6.83
2019-06-07T04:40:22.801Z,6.77
2019-06-07T04:42:52.542Z,7.13
2019-06-07T04:45:33.875Z,7.27
2019-06-07T04:47:55.503Z,7.87
2019-06-07T04:50:25.285Z,8.47
2019-06-07T04:52:54.960Z,8.13
2019-06-07T04:55:24.638Z,7.07
2019-06-07T04:57:54.310Z,7.43
2019-06-07T05:00:56.518Z,7.47
2019-06-07T05:03:14.394Z,7.60
2019-06-07T05:05:44.123Z,7.63
2019-06-07T05:08:27.683Z,7.17
2019-06-07T05:10:45.155Z,6.97
2019-06-07T05:13:14.883Z,7.27
2019-06-07T05:15:44.593Z,7.20
2019-06-07T05:18:14.286Z,6.47
2019-06-07T05:20:44.708Z,6.47
2019-06-07T05:23:59.254Z,6.43
2019-06-07T05:25:46.021Z,6.47
2019-06-07T05:28:15.762Z,6.43
2019-06-07T05:31:05.302Z,6.30
2019-06-07T05:33:18.933Z,6.50
2019-06-07T05:35:48.625Z,6.67
2019-06-07T05:38:18.285Z,6.50
2019-06-07T05:40:48.967Z,6.37
2019-06-07T05:43:26.673Z,6.97
2019-06-07T05:45:56.393Z,6.80
2019-06-07T05:48:26.796Z,7.00
2019-06-07T05:50:59.677Z,6.00
2019-06-07T05:53:29.414Z,6.57
2019-06-07T05:55:59.174Z,6.67
2019-06-07T05:58:29.007Z,6.07
2019-06-07T06:01:40.890Z,6.80
2019-06-07T06:03:30.081Z,6.35
2019-06-07T06:05:59.724Z,5.87
2019-06-07T06:08:29.401Z,5.47
2019-06-07T06:10:59.115Z,6.45
2019-06-07T06:13:28.785Z,6.75
2019-06-07T06:16:02.168Z,6.33
2019-06-07T06:18:29.877Z,6.12
2019-06-07T06:21:16.234Z,6.50
2019-06-07T06:23:30.890Z,5.87
2019-06-07T06:26:05.923Z,6.15
2019-06-07T06:28:37.200Z,6.17
2019-06-07T06:31:07.015Z,5.78
2019-06-07T06:33:37.449Z,6.20
2019-06-07T06:36:07.182Z,6.12
2019-06-07T06:38:38.574Z,5.65
2019-06-07T06:41:15.661Z,6.08
2019-06-07T06:43:44.218Z,6.65
2019-06-07T06:46:11.082Z,6.08
2019-06-07T06:48:45.515Z,6.20
2019-06-07T06:51:12.463Z,6.05
2019-06-07T06:53:43.749Z,5.40
2019-06-07T06:56:13.493Z,6.22
2019-06-07T06:59:25.168Z,6.72
2019-06-07T07:01:14.637Z,6.55
2019-06-07T07:04:00.110Z,5.90
2019-06-07T07:06:26.098Z,6.47
2019-06-07T07:08:52.778Z,6.62
2019-06-07T07:11:23.196Z,6.75
2019-06-07T07:13:56.516Z,5.85
2019-06-07T07:16:24.478Z,5.97
2019-06-07T07:18:54.746Z,5.97
2019-06-07T07:21:24.730Z,6.03
2019-06-07T07:24:19.530Z,6.60
2019-06-07T07:26:25.763Z,5.55
2019-06-07T07:28:57.776Z,6.20
2019-06-07T07:31:26.810Z,6.28
2019-06-07T07:34:28.697Z,6.30
2019-06-07T07:36:38.870Z,6.58
2019-06-07T07:39:04.550Z,6.55
2019-06-07T07:41:30.548Z,5.65
2019-06-07T07:44:06.514Z,6.17
2019-06-07T07:46:31.725Z,5.70
2019-06-07T07:49:01.398Z,6.70
2019-06-07T07:51:31.204Z,6.03
2019-06-07T07:54:10.211Z,6.80
2019-06-07T07:56:32.577Z,6.28
2019-06-07T07:59:02.852Z,6.00
2019-06-07T08:01:35.041Z,6.40
2019-06-07T08:04:04.873Z,6.15
2019-06-07T08:06:34.530Z,5.67
2019-06-07T08:09:04.859Z,6.10
2019-06-07T08:11:34.622Z,5.45
2019-06-07T08:14:04.410Z,5.85
2019-06-07T08:16:34.075Z,5.70
2019-06-07T08:19:04.551Z,5.85
2019-06-07T08:21:34.394Z,5.62
2019-06-07T08:24:05.319Z,5.45
2019-06-07T08:26:35.262Z,5.28
2019-06-07T08:29:05.259Z,5.60
2019-06-07T08:31:34.969Z,5.37
2019-06-07T08:34:04.995Z,5.12
2019-06-07T08:36:41.914Z,5.17
2019-06-07T08:39:08.762Z,5.50
2019-06-07T08:41:53.512Z,5.42
2019-06-07T08:44:22.705Z,4.97
2019-06-07T08:46:41.402Z,4.65
2019-06-07T08:49:11.038Z,5.28
2019-06-07T08:51:40.723Z,4.85
2019-06-07T08:54:22.469Z,4.62
2019-06-07T08:56:43.614Z,4.92
2019-06-07T08:59:13.554Z,5.17
2019-06-07T09:01:43.210Z,4.80
2019-06-07T09:04:13.032Z,5.08
2019-06-07T09:09:14.211Z,4.65
2019-06-07T09:11:43.959Z,4.70
2019-06-07T09:14:13.654Z,4.90
2019-06-07T09:16:43.410Z,5.03
2019-06-07T09:19:13.130Z,4.22
2019-06-07T09:21:42.817Z,4.75
2019-06-07T09:24:12.481Z,5.53
2019-06-07T09:26:42.214Z,5.00
2019-06-07T09:29:12.685Z,4.33
2019-06-07T09:31:52.658Z,5.25
2019-06-07T09:34:15.287Z,5.35
2019-06-07T09:36:45.441Z,4.83
2019-06-07T09:39:15.274Z,4.58
2019-06-07T09:41:50.538Z,4.83
2019-06-07T09:44:24.953Z,5.00
2019-06-07T09:46:47.752Z,4.78
2019-06-07T09:49:30.562Z,4.20
2019-06-07T09:51:48.798Z,4.20
2019-06-07T09:56:49.822Z,4.37
2019-06-07T09:59:19.511Z,4.58
2019-06-07T10:01:49.568Z,4.92
2019-06-07T10:04:30.635Z,5.12
2019-06-07T10:06:50.797Z,4.92
2019-06-07T10:11:52.033Z,5.00
2019-06-07T10:14:21.908Z,4.65
2019-06-07T10:16:51.685Z,5.20
2019-06-07T10:19:21.435Z,4.33
2019-06-07T10:21:51.090Z,5.35
2019-06-07T10:24:20.746Z,5.58
2019-06-07T10:26:50.430Z,5.70
2019-06-07T10:29:20.110Z,6.10
2019-06-07T10:31:49.783Z,5.55
2019-06-07T10:34:19.454Z,5.80
2019-06-07T10:36:49.133Z,5.40
2019-06-07T10:39:18.905Z,5.65
2019-06-07T10:41:48.673Z,5.75
2019-06-07T10:44:18.303Z,5.75
2019-06-07T10:46:47.981Z,6.78
2019-06-07T10:49:17.787Z,6.00
2019-06-07T10:51:47.459Z,6.40
2019-06-07T10:54:27.955Z,6.00
2019-06-07T10:56:48.560Z,6.50
2019-06-07T10:59:18.224Z,6.33
2019-06-07T11:01:47.890Z,5.53
2019-06-07T11:04:17.582Z,6.70
2019-06-07T11:06:47.342Z,6.03
2019-06-07T11:09:17.102Z,6.60
2019-06-07T11:11:46.803Z,5.78
2019-06-07T11:14:16.524Z,6.28
2019-06-07T11:16:46.194Z,6.00
2019-06-07T11:19:18.010Z,6.17
2019-06-07T11:21:47.255Z,5.80
2019-06-07T11:24:21.042Z,6.15
2019-06-07T11:26:48.259Z,6.00
2019-06-07T11:29:19.149Z,6.53
2019-06-07T11:31:48.998Z,5.78
2019-06-07T11:34:18.891Z,5.92
2019-06-07T11:36:51.062Z,5.87
2019-06-07T11:39:20.294Z,6.08
2019-06-07T11:41:50.006Z,5.60
2019-06-07T11:44:19.690Z,6.03
2019-06-07T11:46:49.385Z,6.60
2019-06-07T11:49:20.300Z,5.70
2019-06-07T11:51:50.958Z,5.62
2019-06-07T11:54:20.760Z,5.78
2019-06-07T11:56:50.496Z,6.53
2019-06-07T11:59:20.216Z,6.25
2019-06-07T12:01:49.892Z,5.87
2019-06-07T12:04:32.526Z,5.87
2019-06-07T12:06:51.318Z,6.10
2019-06-07T12:09:23.269Z,6.17
2019-06-07T12:11:53.046Z,6.40
2019-06-07T12:14:22.750Z,5.75
2019-06-07T12:16:52.507Z,6.10
2019-06-07T12:19:23.434Z,6.12
2019-06-07T12:21:53.153Z,5.90
2019-06-07T12:24:22.850Z,5.53
2019-06-07T12:26:52.538Z,5.22
2019-06-07T12:29:22.254Z,4.67
2019-06-07T12:31:51.921Z,5.03
2019-06-07T12:34:21.735Z,4.72
2019-06-07T12:36:51.391Z,5.25
2019-06-07T12:39:22.152Z,4.90
2019-06-07T12:41:51.976Z,4.80
2019-06-07T12:44:22.731Z,4.83
2019-06-07T12:46:52.604Z,4.60
2019-06-07T12:49:23.535Z,5.75
2019-06-07T12:51:53.442Z,4.80
2019-06-07T12:54:23.842Z,4.60
2019-06-07T12:56:53.631Z,4.33
2019-06-07T12:59:24.329Z,5.00
2019-06-07T13:01:54.294Z,4.55
2019-06-07T13:04:25.024Z,5.28
2019-06-07T13:06:54.834Z,5.30
2019-06-07T13:09:25.974Z,4.92
2019-06-07T13:11:55.645Z,5.20
2019-06-07T13:14:25.337Z,5.58
2019-06-07T13:16:55.023Z,6.28
2019-06-07T13:19:24.686Z,5.58
2019-06-07T13:21:54.502Z,5.20
2019-06-07T13:24:25.107Z,5.53
2019-06-07T13:26:54.991Z,5.65
2019-06-07T13:29:24.830Z,5.62
2019-06-07T13:31:55.971Z,6.00
2019-06-07T13:34:25.622Z,4.87
2019-06-07T13:36:55.296Z,5.67
2019-06-07T13:39:27.804Z,5.25
2019-06-07T13:41:56.346Z,5.50
2019-06-07T13:44:25.997Z,6.33
2019-06-07T13:46:55.702Z,5.75
2019-06-07T13:49:25.764Z,5.97
2019-06-07T13:51:55.495Z,5.65
2019-06-07T13:54:25.318Z,6.33
2019-06-07T13:57:02.222Z,6.03
2019-06-07T13:59:26.489Z,6.08
2019-06-07T14:01:56.274Z,5.60
2019-06-07T14:04:27.036Z,5.85
2019-06-07T14:06:56.775Z,6.03
2019-06-07T14:09:27.624Z,6.42
2019-06-07T14:11:57.550Z,6.37
2019-06-07T14:14:29.006Z,5.80
2019-06-07T14:16:58.561Z,6.10
2019-06-07T14:19:28.822Z,6.25
2019-06-07T14:21:58.654Z,6.95
2019-06-07T14:24:29.148Z,7.05
2019-06-07T14:27:08.235Z,6.83
2019-06-07T14:29:38.727Z,7.08
2019-06-07T14:32:08.974Z,7.33
2019-06-07T14:34:38.923Z,7.10
2019-06-07T14:37:08.592Z,7.67
2019-06-07T14:39:38.279Z,8.50
2019-06-07T14:42:10.349Z,7.15
2019-06-07T14:44:40.046Z,7.10
2019-06-07T14:47:09.902Z,7.67
2019-06-07T14:49:39.604Z,7.53
2019-06-07T14:52:09.590Z,7.65
2019-06-07T14:54:39.701Z,7.53
2019-06-07T14:57:09.426Z,7.33
2019-06-07T14:59:42.322Z,7.10
2019-06-07T15:02:11.995Z,7.42
2019-06-07T15:04:43.634Z,7.42
2019-06-07T15:07:14.547Z,7.05
2019-06-07T15:09:44.383Z,6.97
2019-06-07T15:12:24.648Z,7.28
2019-06-07T15:14:46.061Z,6.80
2019-06-07T15:17:15.950Z,7.40
2019-06-07T15:19:45.722Z,7.70
2019-06-07T15:22:15.459Z,7.30
2019-06-07T15:24:45.197Z,7.60
2019-06-07T15:27:15.112Z,6.85
2019-06-07T15:29:44.896Z,7.47
2019-06-07T15:32:14.599Z,7.40
2019-06-07T15:34:44.259Z,6.97
2019-06-07T15:37:13.954Z,6.92
2019-06-07T15:39:43.710Z,6.75
2019-06-07T15:42:13.366Z,6.92
2019-06-07T15:44:43.110Z,7.47
2019-06-07T15:47:12.785Z,6.25
2019-06-07T15:49:42.594Z,7.33
2019-06-07T15:52:12.289Z,6.97
2019-06-07T15:54:41.969Z,6.95
2019-06-07T15:57:11.688Z,7.28
2019-06-07T15:59:41.606Z,6.97
2019-06-07T16:02:11.268Z,7.28
2019-06-07T16:04:42.132Z,6.55
2019-06-07T16:07:11.999Z,6.90
2019-06-07T16:09:42.827Z,6.72
2019-06-07T16:12:12.598Z,6.65
2019-06-07T16:14:43.526Z,6.85
2019-06-07T16:17:13.424Z,6.62
2019-06-07T16:19:46.347Z,7.10
2019-06-07T16:22:14.478Z,7.33
2019-06-07T16:24:44.150Z,6.70
2019-06-07T16:27:13.992Z,6.83
2019-06-07T16:29:44.789Z,6.53
2019-06-07T16:32:14.565Z,6.97
2019-06-07T16:34:45.878Z,6.95
2019-06-07T16:37:15.922Z,7.22
2019-06-07T16:39:45.565Z,7.45
2019-06-07T16:42:15.286Z,6.92
2019-06-07T16:44:45.026Z,7.35
2019-06-07T16:47:14.690Z,6.90
2019-06-07T16:49:45.142Z,7.42
2019-06-07T16:52:14.873Z,7.00
2019-06-07T16:54:45.664Z,7.12
2019-06-07T16:57:15.843Z,7.53
2019-06-07T16:59:48.954Z,7.72
2019-06-07T17:02:16.889Z,7.45
2019-06-07T17:04:47.774Z,7.53
2019-06-07T17:07:17.725Z,8.10
2019-06-07T17:09:49.319Z,8.50
2019-06-07T17:12:18.714Z,7.85
2019-06-07T17:14:48.707Z,7.83
2019-06-07T17:17:18.475Z,7.15
2019-06-07T17:19:49.267Z,7.28
2019-06-07T17:22:19.274Z,8.05
2019-06-07T17:24:49.891Z,7.62
2019-06-07T17:27:19.730Z,8.70
2019-06-07T17:29:50.154Z,8.55
2019-06-07T17:32:20.137Z,8.15
2019-06-07T17:34:50.347Z,8.60
2019-06-07T17:37:20.312Z,8.20
2019-06-07T17:39:50.911Z,8.35
2019-06-07T17:42:20.809Z,7.97
2019-06-07T17:44:51.456Z,7.80
2019-06-07T17:47:21.336Z,8.10
2019-06-07T17:49:52.211Z,8.45
2019-06-07T17:52:22.099Z,8.43
2019-06-07T17:54:52.438Z,9.05
2019-06-07T17:57:22.510Z,8.28
2019-06-07T17:59:52.802Z,8.30
2019-06-07T18:02:22.798Z,8.00
2019-06-07T18:04:53.640Z,8.23
2019-06-07T18:07:27.846Z,7.72
2019-06-07T18:10:04.086Z,6.67
2019-06-07T18:12:33.811Z,7.28
2019-06-07T18:15:44.551Z,7.60
2019-06-07T18:18:39.614Z,7.60
2019-06-07T18:21:15.410Z,6.63
2019-06-07T18:24:12.228Z,6.20
2019-06-07T18:27:38.482Z,6.90
2019-06-07T18:30:12.012Z,6.40
2019-06-07T18:42:35.622Z,6.00
2019-06-07T18:48:43.561Z,5.40
2019-06-07T18:51:37.112Z,5.50
2019-06-07T18:54:09.947Z,5.87
2019-06-07T18:57:07.342Z,5.40
2019-06-07T18:59:42.824Z,5.03
2019-06-07T19:02:47.657Z,5.03
2019-06-07T19:05:30.189Z,5.10
2019-06-07T19:08:05.018Z,4.70
2019-06-07T19:11:20.557Z,5.17
2019-06-07T19:13:27.785Z,5.00
2019-06-07T19:16:01.378Z,4.93
2019-06-07T19:18:44.417Z,5.30
2019-06-07T19:21:40.924Z,5.07
2019-06-07T19:24:19.061Z,4.80
2019-06-07T19:27:10.152Z,4.97
2019-06-07T19:29:50.755Z,4.67
2019-06-07T19:32:36.595Z,5.47
2019-06-07T19:35:34.478Z,5.50
2019-06-07T19:38:45.024Z,5.57
2019-06-07T19:41:19.384Z,5.90
2019-06-07T19:44:04.524Z,5.23
2019-06-07T19:47:06.899Z,5.70
2019-06-07T19:50:07.273Z,5.87
2019-06-07T19:52:35.897Z,5.57
2019-06-07T19:55:13.097Z,6.27
2019-06-07T19:58:03.759Z,5.70
2019-06-07T20:04:20.527Z,5.67
2019-06-07T20:07:41.271Z,5.80
2019-06-07T20:10:29.109Z,5.10
2019-06-07T20:16:34.022Z,5.30
2019-06-07T20:19:37.581Z,5.37
2019-06-07T20:28:55.076Z,6.63
2019-06-07T20:31:40.361Z,5.90
2019-06-07T20:34:46.054Z,5.90
2019-06-07T20:37:52.469Z,5.80
2019-06-07T20:40:54.254Z,6.63
2019-06-07T20:43:24.359Z,6.10
2019-06-07T20:46:05.440Z,6.27
2019-06-07T20:48:43.636Z,6.50
2019-06-07T20:51:45.166Z,5.67
2019-06-07T20:54:50.592Z,5.93
2019-06-07T21:00:57.116Z,5.87
2019-06-07T21:00:58.587Z,6.70
2019-06-07T21:05:16.956Z,5.87
2019-06-07T21:10:32.230Z,6.30
2019-06-07T21:12:57.802Z,6.03
2019-06-07T21:15:48.880Z,6.23
2019-06-07T21:18:30.583Z,5.87
2019-06-07T21:21:12.685Z,6.80
2019-06-07T21:23:55.104Z,6.43
2019-06-07T21:27:26.306Z,6.50
2019-06-07T21:30:01.080Z,5.87
2019-06-07T21:33:03.578Z,6.67
2019-06-07T21:35:56.751Z,7.57
2019-06-07T21:39:24.322Z,7.17
2019-06-07T21:42:31.509Z,7.60
2019-06-07T21:45:18.356Z,6.80
2019-06-07T21:47:58.512Z,7.27
2019-06-07T21:50:28.775Z,7.20
2019-06-07T21:52:58.891Z,7.50
2019-06-07T22:02:48.621Z,7.00
2019-06-07T22:09:40.108Z,6.93
2019-06-07T22:13:30.642Z,6.60
2019-06-07T22:17:59.893Z,7.23
2019-06-07T22:19:41.134Z,7.13
2019-06-07T22:25:40.094Z,9.23
2019-06-07T22:28:36.312Z,8.90
2019-06-07T22:32:02.689Z,9.87
2019-06-07T22:37:54.239Z,10.33
2019-06-07T22:40:54.636Z,10.60
2019-06-07T22:43:32.422Z,10.63
2019-06-07T22:58:12.058Z,11.67
2019-06-07T23:01:26.143Z,12.90
2019-06-07T23:04:14.957Z,13.70
2019-06-07T23:10:25.107Z,12.43
2019-06-07T23:13:46.191Z,14.73
2019-06-07T23:26:18.672Z,13.67
2019-06-07T23:27:43.248Z,12.70
2019-06-07T23:37:59.839Z,13.17
2019-06-07T23:40:44.233Z,12.93
2019-06-07T23:43:39.694Z,12.23
2019-06-07T23:53:19.830Z,11.70
2019-06-07T23:56:04.839Z,11.70
2019-06-07T23:58:57.472Z,10.67
