createdAt,value
2018-05-12T00:01:51.657Z,76.98
2018-05-12T00:04:19.516Z,77.78
2018-05-12T00:06:47.083Z,78.60
2018-05-12T00:09:14.754Z,77.35
2018-05-12T00:11:42.310Z,76.74
2018-05-12T00:14:09.862Z,77.02
2018-05-12T00:16:37.425Z,77.10
2018-05-12T00:19:05.088Z,78.41
2018-05-12T00:21:32.646Z,78.93
2018-05-12T00:24:00.192Z,77.98
2018-05-12T00:26:28.687Z,78.23
2018-05-12T00:28:56.349Z,79.17
2018-05-12T00:31:23.878Z,78.19
2018-05-12T00:33:51.430Z,78.09
2018-05-12T00:36:19.032Z,79.22
2018-05-12T00:38:46.585Z,79.82
2018-05-12T00:41:14.146Z,79.24
2018-05-12T00:43:41.716Z,79.70
2018-05-12T00:46:09.265Z,78.49
2018-05-12T00:48:36.937Z,77.01
2018-05-12T00:51:04.495Z,77.75
2018-05-12T00:53:32.148Z,78.20
2018-05-12T00:55:59.709Z,78.37
2018-05-12T00:58:27.371Z,78.25
2018-05-12T01:00:54.929Z,77.79
2018-05-12T01:03:22.506Z,78.11
2018-05-12T01:05:50.037Z,78.53
2018-05-12T01:08:17.712Z,80.05
2018-05-12T01:10:45.271Z,80.04
2018-05-12T01:13:12.914Z,76.92
2018-05-12T01:15:40.471Z,78.81
2018-05-12T01:18:07.999Z,78.54
2018-05-12T01:20:35.571Z,80.52
2018-05-12T01:23:03.176Z,79.83
2018-05-12T01:25:30.754Z,78.85
2018-05-12T01:27:58.292Z,80.25
2018-05-12T01:30:25.876Z,79.71
2018-05-12T01:32:53.431Z,79.32
2018-05-12T01:35:21.010Z,77.90
2018-05-12T01:37:48.537Z,78.50
2018-05-12T01:40:16.193Z,80.94
2018-05-12T01:42:43.749Z,81.59
2018-05-12T01:45:11.412Z,80.53
2018-05-12T01:47:38.945Z,80.59
2018-05-12T01:50:06.525Z,80.16
2018-05-12T01:52:34.050Z,81.56
2018-05-12T01:55:01.716Z,78.50
2018-05-12T01:57:29.620Z,79.44
2018-05-12T01:59:57.283Z,80.02
2018-05-12T02:02:24.840Z,81.89
2018-05-12T02:04:52.413Z,81.31
2018-05-12T02:07:19.938Z,79.32
2018-05-12T02:09:47.485Z,82.77
2018-05-12T02:12:15.081Z,80.43
2018-05-12T02:14:42.645Z,80.19
2018-05-12T02:17:10.174Z,79.66
2018-05-12T02:19:37.757Z,78.94
2018-05-12T02:22:05.302Z,80.08
2018-05-12T02:24:32.879Z,80.59
2018-05-12T02:27:00.415Z,81.60
2018-05-12T02:29:27.982Z,80.10
2018-05-12T02:31:55.556Z,80.69
2018-05-12T02:34:23.114Z,80.83
2018-05-12T02:36:50.640Z,81.49
2018-05-12T02:39:18.344Z,81.16
2018-05-12T02:41:45.895Z,80.61
2018-05-12T02:44:13.558Z,80.20
2018-05-12T02:46:41.198Z,80.05
2018-05-12T02:49:08.750Z,80.78
2018-05-12T02:51:36.329Z,80.67
2018-05-12T02:54:03.906Z,81.37
2018-05-12T02:56:31.480Z,81.15
2018-05-12T02:58:59.018Z,82.12
2018-05-12T03:01:26.613Z,81.36
2018-05-12T03:03:54.172Z,81.43
2018-05-12T03:06:21.810Z,82.13
2018-05-12T03:08:49.348Z,82.05
2018-05-12T03:11:16.921Z,81.84
2018-05-12T03:13:44.445Z,82.66
2018-05-12T03:16:12.039Z,80.98
2018-05-12T03:18:39.596Z,83.13
2018-05-12T03:21:07.276Z,83.55
2018-05-12T03:23:34.820Z,83.46
2018-05-12T03:26:02.410Z,82.94
2018-05-12T03:28:29.968Z,81.55
2018-05-12T03:30:57.566Z,81.79
2018-05-12T03:33:25.159Z,81.49
2018-05-12T03:35:52.718Z,80.67
2018-05-12T03:38:20.244Z,81.99
2018-05-12T03:40:47.797Z,82.44
2018-05-12T03:43:15.400Z,81.90
2018-05-12T03:45:43.064Z,82.62
2018-05-12T03:48:10.607Z,81.47
2018-05-12T03:50:38.281Z,81.30
2018-05-12T03:53:05.834Z,81.05
2018-05-12T03:55:33.481Z,81.71
2018-05-12T03:58:01.014Z,80.99
2018-05-12T04:00:28.571Z,81.18
2018-05-12T04:02:56.180Z,82.00
2018-05-12T04:05:35.421Z,83.63
2018-05-12T04:11:19.577Z,80.96
2018-05-12T04:13:47.125Z,81.99
2018-05-12T04:16:14.706Z,81.46
2018-05-12T04:18:42.260Z,81.36
2018-05-12T04:21:09.830Z,81.15
2018-05-12T04:23:37.390Z,81.27
2018-05-12T04:26:04.968Z,80.80
2018-05-12T04:28:32.603Z,81.34
2018-05-12T04:31:00.170Z,80.62
2018-05-12T04:33:27.824Z,80.88
2018-05-12T04:35:55.393Z,80.81
2018-05-12T04:38:23.049Z,82.40
2018-05-12T04:40:50.604Z,81.99
2018-05-12T04:43:18.365Z,82.78
2018-05-12T04:45:45.805Z,82.04
2018-05-12T04:48:13.385Z,80.92
2018-05-12T04:50:40.954Z,80.97
2018-05-12T04:53:08.613Z,81.21
2018-05-12T04:55:36.136Z,80.57
2018-05-12T04:58:03.717Z,81.12
2018-05-12T05:00:31.286Z,80.49
2018-05-12T05:02:58.948Z,80.62
2018-05-12T05:05:26.523Z,80.41
2018-05-12T05:07:54.100Z,80.48
2018-05-12T05:10:21.706Z,80.73
2018-05-12T05:12:49.283Z,81.46
2018-05-12T05:15:16.842Z,80.56
2018-05-12T05:17:44.413Z,81.41
2018-05-12T05:20:11.967Z,80.92
2018-05-12T05:22:39.539Z,81.29
2018-05-12T05:25:07.091Z,81.18
2018-05-12T05:27:34.749Z,80.86
2018-05-12T05:30:02.308Z,80.83
2018-05-12T05:32:29.970Z,79.53
2018-05-12T05:34:57.506Z,80.03
2018-05-12T05:37:25.204Z,79.28
2018-05-12T05:39:52.857Z,79.31
2018-05-12T05:42:20.410Z,79.26
2018-05-12T05:44:47.975Z,78.73
2018-05-12T05:47:15.539Z,78.07
2018-05-12T05:49:43.063Z,78.25
2018-05-12T05:52:10.660Z,78.17
2018-05-12T05:54:38.203Z,78.08
2018-05-12T05:57:05.772Z,78.32
2018-05-12T05:59:33.344Z,77.82
2018-05-12T06:02:00.874Z,77.92
2018-05-12T06:04:28.453Z,77.07
2018-05-12T06:06:56.034Z,77.11
2018-05-12T06:09:23.579Z,76.25
2018-05-12T06:11:51.135Z,76.52
2018-05-12T06:14:18.712Z,76.00
2018-05-12T06:16:46.237Z,76.17
2018-05-12T06:19:13.909Z,76.48
2018-05-12T06:21:41.443Z,77.12
2018-05-12T06:24:09.142Z,76.45
2018-05-12T06:26:36.775Z,75.32
2018-05-12T06:29:04.806Z,75.42
2018-05-12T06:31:32.378Z,75.39
2018-05-12T06:33:59.983Z,75.87
2018-05-12T06:36:27.550Z,73.95
2018-05-12T06:38:55.111Z,73.41
2018-05-12T06:41:22.637Z,74.04
2018-05-12T06:43:50.195Z,73.21
2018-05-12T06:46:17.784Z,72.22
2018-05-12T06:48:45.346Z,71.77
2018-05-12T06:51:12.869Z,72.69
2018-05-12T06:53:40.474Z,72.86
2018-05-12T06:56:08.002Z,71.47
2018-05-12T06:58:35.581Z,71.11
2018-05-12T07:01:03.127Z,71.26
2018-05-12T07:03:30.800Z,70.45
2018-05-12T07:05:58.332Z,70.21
2018-05-12T07:08:25.909Z,69.91
2018-05-12T07:10:53.488Z,69.64
2018-05-12T07:13:21.058Z,68.73
2018-05-12T07:15:49.549Z,68.79
2018-05-12T07:18:17.569Z,69.22
2018-05-12T07:20:46.265Z,68.51
2018-05-12T07:23:13.893Z,68.30
2018-05-12T07:25:41.502Z,68.15
2018-05-12T07:28:09.058Z,68.50
2018-05-12T07:30:36.721Z,68.57
2018-05-12T07:33:04.354Z,68.21
2018-05-12T07:35:31.954Z,68.81
2018-05-12T07:38:00.958Z,68.36
2018-05-12T07:40:28.665Z,68.52
2018-05-12T07:42:56.193Z,67.96
2018-05-12T07:45:25.280Z,67.11
2018-05-12T07:47:52.956Z,67.31
2018-05-12T07:50:20.569Z,67.26
2018-05-12T07:52:48.175Z,66.79
2018-05-12T07:55:15.729Z,67.22
2018-05-12T07:57:43.278Z,66.99
2018-05-12T08:00:10.931Z,66.38
2018-05-12T08:02:38.465Z,65.57
2018-05-12T08:05:06.650Z,65.93
2018-05-12T08:07:34.264Z,65.26
2018-05-12T08:10:02.042Z,65.54
2018-05-12T08:12:30.045Z,65.63
2018-05-12T08:14:57.675Z,65.42
2018-05-12T08:17:25.573Z,65.20
2018-05-12T08:19:53.204Z,65.81
2018-05-12T08:22:20.752Z,65.37
2018-05-12T08:24:48.457Z,65.42
2018-05-12T08:27:16.017Z,64.10
2018-05-12T08:29:43.679Z,64.41
2018-05-12T08:32:11.211Z,64.90
2018-05-12T08:34:38.912Z,64.36
2018-05-12T08:37:11.114Z,64.49
2018-05-12T08:39:41.070Z,64.12
2018-05-12T08:42:11.670Z,63.21
2018-05-12T08:44:42.118Z,62.73
2018-05-12T08:47:09.806Z,62.23
2018-05-12T08:49:37.426Z,62.59
2018-05-12T08:52:04.955Z,61.69
2018-05-12T08:54:32.587Z,60.48
2018-05-12T08:57:00.134Z,61.45
2018-05-12T08:59:27.714Z,61.14
2018-05-12T09:01:55.239Z,60.53
2018-05-12T09:04:22.835Z,59.87
2018-05-12T09:06:50.493Z,60.68
2018-05-12T09:09:18.044Z,59.36
2018-05-12T09:11:45.801Z,59.48
2018-05-12T09:14:13.349Z,59.28
2018-05-12T09:16:41.653Z,59.08
2018-05-12T09:19:12.229Z,59.40
2018-05-12T09:21:45.300Z,58.26
2018-05-12T09:24:18.428Z,58.62
2018-05-12T09:26:51.027Z,57.29
2018-05-12T09:29:23.715Z,57.24
2018-05-12T09:34:33.933Z,56.10
2018-05-12T09:37:07.339Z,56.47
2018-05-12T09:39:38.026Z,56.70
2018-05-12T09:42:09.925Z,57.68
2018-05-12T09:44:42.374Z,57.79
2018-05-12T09:47:13.827Z,54.38
2018-05-12T09:49:47.279Z,52.14
2018-05-12T09:52:20.580Z,51.92
2018-05-12T09:54:56.053Z,51.53
2018-05-12T09:57:30.235Z,52.36
2018-05-12T09:59:59.069Z,51.80
2018-05-12T10:02:27.593Z,52.72
2018-05-12T10:04:55.642Z,52.00
2018-05-12T10:07:26.849Z,51.38
2018-05-12T10:09:55.953Z,51.32
2018-05-12T10:12:24.853Z,51.00
2018-05-12T10:14:55.409Z,48.25
2018-05-12T10:17:23.122Z,47.13
2018-05-12T10:19:56.587Z,46.13
2018-05-12T10:22:35.954Z,48.05
2018-05-12T10:25:08.879Z,45.69
2018-05-12T10:27:45.033Z,45.74
2018-05-12T10:30:22.265Z,48.12
2018-05-12T10:32:55.253Z,48.59
2018-05-12T10:35:30.872Z,49.03
2018-05-12T10:40:38.190Z,42.85
2018-05-12T10:43:11.887Z,44.17
2018-05-12T10:45:44.505Z,41.99
2018-05-12T10:48:16.784Z,42.91
2018-05-12T10:50:50.648Z,42.04
2018-05-12T10:53:24.935Z,43.12
2018-05-12T10:55:59.418Z,43.35
2018-05-12T10:58:35.345Z,43.71
2018-05-12T11:01:11.043Z,42.56
2018-05-12T11:03:44.922Z,43.56
2018-05-12T11:06:18.423Z,42.96
2018-05-12T11:11:28.354Z,42.30
2018-05-12T11:14:03.765Z,42.79
2018-05-12T11:16:36.804Z,42.43
2018-05-12T11:19:08.921Z,43.01
2018-05-12T11:21:46.465Z,42.73
2018-05-12T11:24:18.074Z,42.39
2018-05-12T11:26:48.103Z,41.29
2018-05-12T11:29:15.831Z,41.91
2018-05-12T11:31:46.048Z,42.59
2018-05-12T11:34:14.636Z,41.33
2018-05-12T11:36:42.193Z,43.38
2018-05-12T11:39:13.404Z,43.33
2018-05-12T11:41:44.150Z,42.82
2018-05-12T11:44:14.478Z,43.63
2018-05-12T11:46:46.104Z,43.96
2018-05-12T11:49:18.287Z,43.70
2018-05-12T11:51:48.999Z,42.54
2018-05-12T11:54:17.458Z,41.61
2018-05-12T11:56:48.318Z,42.55
2018-05-12T11:59:19.688Z,42.63
2018-05-12T12:01:48.425Z,41.59
2018-05-12T12:04:16.013Z,41.35
2018-05-12T12:06:43.630Z,41.50
2018-05-12T12:09:14.030Z,41.68
2018-05-12T12:11:44.368Z,42.50
2018-05-12T12:14:13.666Z,43.06
2018-05-12T12:16:43.394Z,41.52
2018-05-12T12:19:11.064Z,40.57
2018-05-12T12:21:41.267Z,41.30
2018-05-12T12:24:08.988Z,41.11
2018-05-12T12:26:36.597Z,40.06
2018-05-12T12:29:06.974Z,40.96
2018-05-12T12:31:34.940Z,41.39
2018-05-12T12:34:02.479Z,40.76
2018-05-12T12:36:31.965Z,41.80
2018-05-12T12:38:59.638Z,41.45
2018-05-12T12:41:27.209Z,39.93
2018-05-12T12:43:54.761Z,40.44
2018-05-12T12:46:22.295Z,40.90
2018-05-12T12:48:49.853Z,39.13
2018-05-12T12:51:17.418Z,39.91
2018-05-12T12:53:44.975Z,39.20
2018-05-12T12:56:12.497Z,39.62
2018-05-12T12:58:40.050Z,40.86
2018-05-12T13:01:08.072Z,40.12
2018-05-12T13:03:35.725Z,39.74
2018-05-12T13:06:03.261Z,40.09
2018-05-12T13:08:30.808Z,39.33
2018-05-12T13:10:58.337Z,40.05
2018-05-12T13:13:25.970Z,39.29
2018-05-12T13:15:53.592Z,39.75
2018-05-12T13:18:21.116Z,39.40
2018-05-12T13:20:48.645Z,38.87
2018-05-12T13:23:16.306Z,38.61
2018-05-12T13:25:43.826Z,37.98
2018-05-12T13:28:11.429Z,37.27
2018-05-12T13:30:38.953Z,37.40
2018-05-12T13:33:06.585Z,37.23
2018-05-12T13:35:34.705Z,36.77
2018-05-12T13:38:02.309Z,37.28
2018-05-12T13:40:30.447Z,37.37
2018-05-12T13:42:58.113Z,37.48
2018-05-12T13:45:25.673Z,37.66
2018-05-12T13:47:53.826Z,38.12
2018-05-12T13:50:25.123Z,37.94
2018-05-12T13:52:52.721Z,37.64
2018-05-12T13:55:20.310Z,38.00
2018-05-12T13:57:47.953Z,37.39
2018-05-12T14:00:15.534Z,36.72
2018-05-12T14:02:43.204Z,37.88
2018-05-12T14:05:10.762Z,36.79
2018-05-12T14:07:38.643Z,37.55
2018-05-12T14:10:06.363Z,37.00
2018-05-12T14:12:34.141Z,38.31
2018-05-12T14:15:01.722Z,37.96
2018-05-12T14:17:29.346Z,37.58
2018-05-12T14:19:56.929Z,37.49
2018-05-12T14:22:24.489Z,37.18
2018-05-12T14:24:52.095Z,37.08
2018-05-12T14:27:19.904Z,37.58
2018-05-12T14:29:49.757Z,37.06
2018-05-12T14:32:17.391Z,36.08
2018-05-12T14:34:44.938Z,37.54
2018-05-12T14:37:12.513Z,37.78
2018-05-12T14:39:40.691Z,37.45
2018-05-12T14:42:08.346Z,36.34
2018-05-12T14:44:35.899Z,37.06
2018-05-12T14:47:03.465Z,37.61
2018-05-12T14:49:31.949Z,37.72
2018-05-12T14:51:59.504Z,37.00
2018-05-12T14:54:27.053Z,37.22
2018-05-12T14:56:54.606Z,36.45
2018-05-12T14:59:22.491Z,36.80
2018-05-12T15:01:51.789Z,37.81
2018-05-12T15:04:19.358Z,36.96
2018-05-12T15:06:46.915Z,36.23
2018-05-12T15:09:14.776Z,37.03
2018-05-12T15:11:42.335Z,37.16
2018-05-12T15:14:10.574Z,37.12
2018-05-12T15:16:38.153Z,37.42
2018-05-12T15:19:05.751Z,38.19
2018-05-12T15:21:34.150Z,37.37
2018-05-12T15:24:03.078Z,37.55
2018-05-12T15:26:30.977Z,37.59
2018-05-12T15:29:01.531Z,37.55
2018-05-12T15:31:30.590Z,37.07
2018-05-12T15:33:59.302Z,36.65
2018-05-12T15:36:27.658Z,37.37
2018-05-12T15:38:56.596Z,37.26
2018-05-12T15:41:24.328Z,37.93
2018-05-12T15:43:52.031Z,37.39
2018-05-12T15:46:19.601Z,36.62
2018-05-12T15:48:47.203Z,36.76
2018-05-12T15:51:15.422Z,36.97
2018-05-12T15:53:42.957Z,36.94
2018-05-12T15:56:11.634Z,36.38
2018-05-12T15:58:39.175Z,37.69
2018-05-12T16:01:06.734Z,36.94
2018-05-12T16:03:34.264Z,35.95
2018-05-12T16:06:01.820Z,35.40
2018-05-12T16:08:29.346Z,35.46
2018-05-12T16:10:56.898Z,36.07
2018-05-12T16:13:24.431Z,36.09
2018-05-12T16:15:52.092Z,36.41
2018-05-12T16:18:19.631Z,35.83
2018-05-12T16:20:47.210Z,35.26
2018-05-12T16:23:17.030Z,35.18
2018-05-12T16:25:48.079Z,34.70
2018-05-12T16:28:19.850Z,35.17
2018-05-12T16:30:50.239Z,35.30
2018-05-12T16:33:21.537Z,35.29
2018-05-12T16:35:49.248Z,35.71
2018-05-12T16:38:16.766Z,35.97
2018-05-12T16:40:44.321Z,36.54
2018-05-12T16:43:11.850Z,36.28
2018-05-12T16:45:39.508Z,37.22
2018-05-12T16:48:07.159Z,36.53
2018-05-12T16:50:34.746Z,36.54
2018-05-12T16:53:02.264Z,36.18
2018-05-12T16:55:29.940Z,35.87
2018-05-12T16:57:57.509Z,36.56
2018-05-12T17:00:25.068Z,35.62
2018-05-12T17:02:52.621Z,36.92
2018-05-12T17:05:23.021Z,37.44
2018-05-12T17:07:53.626Z,37.76
2018-05-12T17:10:25.821Z,37.65
2018-05-12T17:12:56.323Z,36.73
2018-05-12T17:15:26.951Z,37.26
2018-05-12T17:17:56.991Z,36.00
2018-05-12T17:20:28.064Z,35.57
2018-05-12T17:22:59.091Z,33.23
2018-05-12T17:25:27.289Z,33.99
2018-05-12T17:27:54.852Z,35.38
2018-05-12T17:30:23.496Z,36.65
2018-05-12T17:32:51.194Z,38.31
2018-05-12T17:35:18.751Z,39.27
2018-05-12T17:37:46.372Z,40.68
2018-05-12T17:40:13.968Z,41.68
2018-05-12T17:42:41.478Z,41.83
2018-05-12T17:45:11.471Z,42.29
2018-05-12T17:47:39.112Z,42.62
2018-05-12T17:50:06.643Z,43.39
2018-05-12T17:52:34.324Z,44.32
2018-05-12T17:55:01.884Z,45.06
2018-05-12T17:57:29.551Z,45.51
2018-05-12T17:59:57.115Z,45.44
2018-05-12T18:02:24.701Z,45.54
2018-05-12T18:04:52.226Z,45.98
2018-05-12T18:07:19.782Z,47.15
2018-05-12T18:09:47.380Z,47.98
2018-05-12T18:12:14.933Z,47.97
2018-05-12T18:14:42.564Z,49.52
2018-05-12T18:17:10.239Z,51.04
2018-05-12T18:19:38.605Z,50.99
2018-05-12T18:22:06.233Z,51.02
2018-05-12T18:24:33.761Z,51.74
2018-05-12T18:27:01.344Z,52.30
2018-05-12T18:29:29.046Z,52.76
2018-05-12T18:31:56.613Z,52.77
2018-05-12T18:34:27.251Z,53.49
2018-05-12T18:37:02.317Z,54.53
2018-05-12T18:39:32.481Z,54.70
2018-05-12T18:42:02.578Z,55.76
2018-05-12T18:44:32.411Z,55.17
2018-05-12T18:47:02.112Z,56.05
2018-05-12T18:49:32.765Z,55.91
2018-05-12T18:52:02.834Z,56.19
2018-05-12T18:54:32.584Z,58.11
2018-05-12T18:57:02.743Z,58.17
2018-05-12T18:59:34.075Z,57.67
2018-05-12T19:02:05.421Z,57.19
2018-05-12T19:04:35.833Z,57.80
2018-05-12T19:07:05.537Z,58.51
2018-05-12T19:09:35.014Z,58.07
2018-05-12T19:12:04.781Z,58.66
2018-05-12T19:14:34.694Z,60.08
2018-05-12T19:17:05.806Z,60.30
2018-05-12T19:19:36.536Z,60.54
2018-05-12T19:22:07.245Z,59.22
2018-05-12T19:24:37.399Z,59.49
2018-05-12T19:27:07.355Z,59.78
2018-05-12T19:29:38.845Z,59.89
2018-05-12T19:32:08.513Z,60.45
2018-05-12T19:34:38.620Z,61.52
2018-05-12T19:37:09.053Z,59.98
2018-05-12T19:39:38.920Z,60.27
2018-05-12T19:42:08.983Z,60.10
2018-05-12T19:44:39.479Z,60.58
2018-05-12T19:47:09.190Z,60.93
2018-05-12T19:49:38.714Z,61.10
2018-05-12T19:52:08.222Z,61.00
2018-05-12T19:54:38.336Z,61.34
2018-05-12T19:57:07.953Z,61.51
2018-05-12T19:59:37.773Z,62.16
2018-05-12T20:02:08.129Z,63.00
2018-05-12T20:04:37.980Z,62.63
2018-05-12T20:07:08.606Z,62.40
2018-05-12T20:09:41.510Z,62.04
2018-05-12T20:12:11.343Z,62.78
2018-05-12T20:14:41.143Z,61.83
2018-05-12T20:17:11.377Z,62.78
2018-05-12T20:19:41.044Z,62.52
2018-05-12T20:22:11.916Z,63.04
2018-05-12T20:24:42.758Z,62.55
2018-05-12T20:27:13.380Z,63.41
2018-05-12T20:29:43.830Z,63.47
2018-05-12T20:32:13.882Z,63.79
2018-05-12T20:34:43.876Z,63.05
2018-05-12T20:37:14.899Z,63.92
2018-05-12T20:39:46.146Z,64.09
2018-05-12T20:42:17.195Z,64.50
2018-05-12T20:44:48.968Z,64.65
2018-05-12T20:47:19.545Z,65.12
2018-05-12T20:49:50.191Z,65.12
2018-05-12T20:52:21.228Z,65.11
2018-05-12T20:54:51.556Z,64.94
2018-05-12T20:57:22.794Z,64.95
2018-05-12T20:59:53.700Z,66.44
2018-05-12T21:02:25.429Z,65.95
2018-05-12T21:04:55.831Z,65.24
2018-05-12T21:07:28.309Z,65.90
2018-05-12T21:09:58.339Z,66.21
2018-05-12T21:12:27.562Z,66.45
2018-05-12T21:14:58.369Z,66.50
2018-05-12T21:17:30.141Z,66.45
2018-05-12T21:20:00.325Z,67.31
2018-05-12T21:22:30.346Z,66.61
2018-05-12T21:24:59.636Z,66.73
2018-05-12T21:27:27.811Z,67.82
2018-05-12T21:29:55.369Z,67.93
2018-05-12T21:32:24.056Z,69.02
2018-05-12T21:34:51.742Z,69.18
2018-05-12T21:37:19.268Z,69.34
2018-05-12T21:39:47.417Z,69.17
2018-05-12T21:42:16.850Z,68.88
2018-05-12T21:44:44.574Z,69.64
2018-05-12T21:47:12.097Z,70.48
2018-05-12T21:49:39.666Z,69.79
2018-05-12T21:52:07.296Z,70.59
2018-05-12T21:54:35.150Z,68.97
2018-05-12T21:57:05.655Z,67.87
2018-05-12T22:02:13.337Z,70.29
2018-05-12T22:04:43.064Z,70.65
2018-05-12T22:07:13.751Z,68.64
2018-05-12T22:09:45.443Z,69.10
2018-05-12T22:12:15.331Z,70.32
2018-05-12T22:14:45.401Z,70.03
2018-05-12T22:19:52.003Z,71.64
2018-05-12T22:22:23.637Z,71.39
2018-05-12T22:24:54.803Z,72.24
2018-05-12T22:27:29.035Z,70.96
2018-05-12T22:29:59.107Z,71.46
2018-05-12T22:32:31.524Z,71.39
2018-05-12T22:35:03.515Z,70.62
2018-05-12T22:37:33.915Z,71.45
2018-05-12T22:40:04.617Z,71.58
2018-05-12T22:42:35.847Z,70.57
2018-05-12T22:45:05.981Z,67.73
2018-05-12T22:47:37.196Z,66.40
2018-05-12T22:50:07.796Z,66.29
2018-05-12T22:52:38.887Z,66.25
2018-05-12T22:55:11.499Z,65.81
2018-05-12T22:57:41.464Z,65.04
2018-05-12T23:00:14.488Z,64.38
2018-05-12T23:02:44.437Z,63.49
2018-05-12T23:05:15.374Z,62.14
2018-05-12T23:07:46.351Z,61.73
2018-05-12T23:10:17.714Z,60.86
2018-05-12T23:12:48.257Z,60.04
2018-05-12T23:15:20.574Z,60.04
2018-05-12T23:17:52.901Z,59.48
2018-05-12T23:20:24.005Z,58.89
2018-05-12T23:22:54.308Z,58.79
2018-05-12T23:25:25.713Z,59.06
2018-05-12T23:27:56.891Z,58.85
2018-05-12T23:30:27.833Z,59.55
2018-05-12T23:32:58.475Z,59.25
2018-05-12T23:35:29.816Z,59.77
2018-05-12T23:38:00.731Z,60.32
2018-05-12T23:40:30.823Z,61.29
2018-05-12T23:43:03.447Z,61.20
2018-05-12T23:45:35.587Z,61.09
2018-05-12T23:48:06.130Z,60.67
2018-05-12T23:50:36.697Z,61.40
2018-05-12T23:53:08.785Z,62.53
2018-05-12T23:55:44.933Z,63.04
2018-05-12T23:58:15.555Z,63.36
