createdAt,value
2018-09-29T00:00:18.850Z,7.71
2018-09-29T00:02:11.749Z,7.63
2018-09-29T00:03:11.782Z,7.68
2018-09-29T00:05:05.866Z,7.64
2018-09-29T00:06:05.880Z,7.69
2018-09-29T00:07:58.767Z,7.63
2018-09-29T00:08:58.771Z,7.67
2018-09-29T00:10:51.674Z,7.67
2018-09-29T00:11:51.689Z,7.72
2018-09-29T00:13:44.591Z,7.68
2018-09-29T00:14:44.596Z,7.61
2018-09-29T00:16:38.587Z,7.63
2018-09-29T00:17:38.506Z,7.64
2018-09-29T00:19:31.408Z,7.49
2018-09-29T00:20:31.414Z,7.50
2018-09-29T00:22:25.241Z,7.50
2018-09-29T00:23:25.263Z,7.42
2018-09-29T00:25:18.187Z,7.46
2018-09-29T00:26:18.192Z,7.46
2018-09-29T00:28:11.093Z,7.34
2018-09-29T00:29:11.098Z,7.37
2018-09-29T00:31:04.998Z,7.40
2018-09-29T00:32:05.015Z,7.37
2018-09-29T00:33:57.923Z,7.37
2018-09-29T00:34:57.926Z,7.37
2018-09-29T00:36:50.825Z,7.37
2018-09-29T00:37:50.847Z,7.27
2018-09-29T00:39:43.746Z,7.28
2018-09-29T00:40:43.753Z,7.15
2018-09-29T00:42:36.651Z,7.10
2018-09-29T00:43:36.670Z,7.12
2018-09-29T00:45:29.599Z,6.97
2018-09-29T00:46:29.574Z,6.94
2018-09-29T00:48:22.504Z,6.92
2018-09-29T00:49:22.485Z,6.97
2018-09-29T00:51:15.382Z,6.91
2018-09-29T00:52:15.401Z,6.98
2018-09-29T00:54:08.299Z,6.87
2018-09-29T00:55:08.304Z,6.94
2018-09-29T00:57:02.203Z,6.79
2018-09-29T00:58:02.222Z,6.81
2018-09-29T00:59:55.135Z,6.74
2018-09-29T01:00:55.126Z,6.77
2018-09-29T01:02:48.043Z,6.79
2018-09-29T01:03:48.040Z,6.80
2018-09-29T01:05:40.954Z,6.81
2018-09-29T01:06:40.948Z,6.79
2018-09-29T01:08:33.858Z,6.81
2018-09-29T01:09:33.854Z,6.91
2018-09-29T01:11:26.761Z,6.92
2018-09-29T01:12:26.763Z,6.87
2018-09-29T01:14:19.694Z,6.87
2018-09-29T01:15:19.674Z,6.87
2018-09-29T01:17:12.623Z,6.85
2018-09-29T01:18:12.585Z,6.80
2018-09-29T01:20:05.578Z,6.91
2018-09-29T01:21:05.505Z,6.81
2018-09-29T01:22:58.412Z,6.84
2018-09-29T01:23:58.406Z,6.87
2018-09-29T01:25:51.317Z,6.87
2018-09-29T01:26:51.318Z,6.91
2018-09-29T01:28:44.222Z,6.79
2018-09-29T01:29:44.229Z,6.76
2018-09-29T01:31:37.131Z,6.69
2018-09-29T01:32:37.138Z,6.66
2018-09-29T01:34:30.097Z,6.67
2018-09-29T01:35:30.074Z,6.69
2018-09-29T01:37:22.942Z,6.59
2018-09-29T01:38:22.957Z,6.61
2018-09-29T01:40:15.859Z,6.43
2018-09-29T01:41:15.871Z,6.52
2018-09-29T01:43:08.762Z,6.43
2018-09-29T01:44:08.776Z,6.43
2018-09-29T01:46:01.683Z,6.33
2018-09-29T01:47:01.684Z,6.30
2018-09-29T01:48:54.600Z,6.28
2018-09-29T01:49:54.595Z,6.33
2018-09-29T01:51:47.488Z,6.30
2018-09-29T01:52:47.503Z,6.21
2018-09-29T01:54:40.409Z,6.18
2018-09-29T01:55:40.412Z,6.18
2018-09-29T01:57:33.310Z,6.22
2018-09-29T01:58:33.321Z,6.28
2018-09-29T02:00:26.222Z,6.21
2018-09-29T02:01:26.229Z,6.15
2018-09-29T02:03:19.132Z,6.15
2018-09-29T02:04:19.144Z,6.19
2018-09-29T02:06:12.045Z,6.22
2018-09-29T02:07:12.052Z,6.31
2018-09-29T02:09:05.129Z,6.14
2018-09-29T02:10:05.149Z,6.17
2018-09-29T02:11:58.048Z,6.11
2018-09-29T02:12:58.055Z,6.15
2018-09-29T02:14:50.954Z,6.12
2018-09-29T02:15:50.960Z,6.03
2018-09-29T02:17:43.895Z,6.03
2018-09-29T02:18:43.868Z,6.03
2018-09-29T02:20:36.770Z,6.00
2018-09-29T02:21:36.780Z,5.96
2018-09-29T02:23:29.685Z,5.89
2018-09-29T02:24:29.688Z,5.91
2018-09-29T02:26:22.610Z,5.91
2018-09-29T02:27:22.597Z,5.93
2018-09-29T02:29:15.495Z,5.86
2018-09-29T02:30:15.508Z,5.78
2018-09-29T02:32:08.410Z,5.85
2018-09-29T02:33:08.414Z,5.83
2018-09-29T02:35:01.325Z,5.81
2018-09-29T02:36:01.331Z,5.81
2018-09-29T02:37:54.227Z,5.83
2018-09-29T02:38:54.243Z,5.82
2018-09-29T02:40:47.146Z,5.82
2018-09-29T02:41:47.147Z,5.83
2018-09-29T02:43:40.044Z,5.82
2018-09-29T02:44:40.058Z,5.81
2018-09-29T02:46:32.961Z,5.83
2018-09-29T02:47:32.968Z,5.89
2018-09-29T02:49:25.861Z,5.79
2018-09-29T02:50:25.874Z,5.74
2018-09-29T02:52:18.777Z,5.72
2018-09-29T02:53:18.783Z,5.71
2018-09-29T02:55:11.691Z,5.68
2018-09-29T02:56:11.699Z,5.71
2018-09-29T02:58:04.602Z,5.74
2018-09-29T02:59:04.605Z,5.79
2018-09-29T03:00:57.510Z,5.63
2018-09-29T03:01:57.515Z,5.74
2018-09-29T03:03:50.410Z,5.81
2018-09-29T03:04:50.421Z,5.76
2018-09-29T03:06:43.325Z,5.72
2018-09-29T03:07:43.329Z,5.76
2018-09-29T03:09:36.223Z,5.74
2018-09-29T03:10:36.242Z,5.76
2018-09-29T03:12:29.143Z,5.72
2018-09-29T03:13:29.147Z,5.74
2018-09-29T03:15:22.054Z,5.68
2018-09-29T03:16:22.061Z,5.68
2018-09-29T03:18:14.954Z,5.60
2018-09-29T03:19:15.053Z,5.65
2018-09-29T03:21:07.873Z,5.71
2018-09-29T03:22:07.875Z,5.60
2018-09-29T03:24:00.769Z,5.67
2018-09-29T03:25:00.784Z,5.61
2018-09-29T03:26:53.691Z,5.54
2018-09-29T03:27:53.700Z,5.57
2018-09-29T03:29:46.597Z,5.56
2018-09-29T03:30:46.607Z,5.57
2018-09-29T03:32:39.519Z,5.57
2018-09-29T03:33:39.513Z,5.49
2018-09-29T03:35:32.416Z,5.53
2018-09-29T03:36:32.425Z,5.49
2018-09-29T03:38:25.312Z,5.54
2018-09-29T03:39:25.325Z,5.54
2018-09-29T03:41:19.222Z,5.49
2018-09-29T03:42:19.227Z,5.49
2018-09-29T03:44:12.136Z,5.46
2018-09-29T03:45:19.259Z,5.49
2018-09-29T03:47:05.045Z,5.38
2018-09-29T03:48:05.049Z,5.39
2018-09-29T03:49:57.945Z,5.38
2018-09-29T03:50:57.963Z,5.31
2018-09-29T03:52:50.897Z,5.30
2018-09-29T03:53:50.875Z,5.33
2018-09-29T03:55:43.824Z,5.21
2018-09-29T03:56:43.785Z,5.27
2018-09-29T03:58:36.686Z,5.28
2018-09-29T03:59:36.692Z,5.24
2018-09-29T04:01:29.604Z,5.17
2018-09-29T04:02:29.602Z,5.10
2018-09-29T04:04:23.496Z,5.10
2018-09-29T04:05:23.508Z,5.24
2018-09-29T04:07:16.408Z,5.13
2018-09-29T04:08:16.410Z,5.13
2018-09-29T04:10:09.309Z,5.20
2018-09-29T04:11:09.324Z,5.13
2018-09-29T04:13:02.233Z,5.21
2018-09-29T04:14:02.354Z,5.17
2018-09-29T04:15:55.127Z,5.15
2018-09-29T04:16:55.142Z,5.10
2018-09-29T04:18:48.042Z,5.09
2018-09-29T04:19:48.044Z,5.00
2018-09-29T04:21:40.940Z,5.07
2018-09-29T04:22:40.956Z,5.12
2018-09-29T04:24:33.860Z,5.07
2018-09-29T04:25:33.861Z,5.18
2018-09-29T04:27:26.768Z,5.07
2018-09-29T04:28:26.770Z,5.07
2018-09-29T04:30:19.663Z,5.10
2018-09-29T04:31:19.676Z,5.09
2018-09-29T04:33:12.576Z,5.09
2018-09-29T04:34:12.584Z,5.00
2018-09-29T04:36:05.495Z,5.04
2018-09-29T04:37:05.491Z,4.99
2018-09-29T04:38:58.396Z,4.88
2018-09-29T04:39:58.398Z,4.88
2018-09-29T04:41:51.298Z,4.85
2018-09-29T04:42:51.317Z,4.92
2018-09-29T04:44:44.212Z,4.88
2018-09-29T04:45:44.218Z,4.84
2018-09-29T04:47:37.114Z,4.84
2018-09-29T04:48:37.129Z,4.86
2018-09-29T04:50:30.026Z,4.88
2018-09-29T04:51:30.031Z,4.86
2018-09-29T04:53:22.941Z,4.96
2018-09-29T04:54:22.950Z,4.86
2018-09-29T04:56:15.844Z,4.80
2018-09-29T04:57:15.851Z,4.80
2018-09-29T04:59:09.752Z,4.80
2018-09-29T05:00:09.760Z,4.78
2018-09-29T05:02:02.650Z,4.59
2018-09-29T05:03:02.660Z,4.55
2018-09-29T05:04:55.560Z,4.58
2018-09-29T05:05:55.566Z,4.54
2018-09-29T05:07:48.460Z,4.55
2018-09-29T05:08:48.472Z,4.54
2018-09-29T05:10:41.370Z,4.55
2018-09-29T05:11:41.374Z,4.59
2018-09-29T05:13:34.270Z,4.55
2018-09-29T05:14:34.281Z,4.54
2018-09-29T05:16:27.185Z,4.60
2018-09-29T05:17:27.187Z,4.54
2018-09-29T05:19:20.091Z,4.67
2018-09-29T05:20:20.096Z,4.60
2018-09-29T05:22:12.993Z,4.65
2018-09-29T05:23:13.037Z,4.67
2018-09-29T05:25:05.914Z,4.58
2018-09-29T05:26:05.915Z,4.65
2018-09-29T05:27:59.002Z,4.59
2018-09-29T05:28:58.983Z,4.55
2018-09-29T05:30:51.928Z,4.54
2018-09-29T05:31:51.892Z,4.59
2018-09-29T05:33:44.783Z,4.58
2018-09-29T05:34:44.795Z,4.52
2018-09-29T05:36:37.698Z,4.58
2018-09-29T05:37:37.702Z,4.52
2018-09-29T05:39:30.613Z,4.54
2018-09-29T05:40:30.611Z,4.60
2018-09-29T05:42:23.501Z,4.66
2018-09-29T05:43:23.517Z,4.69
2018-09-29T05:45:16.417Z,4.78
2018-09-29T05:46:16.426Z,4.80
2018-09-29T05:48:09.354Z,4.91
2018-09-29T05:49:09.331Z,4.86
2018-09-29T05:51:02.282Z,4.92
2018-09-29T05:52:02.239Z,4.89
2018-09-29T05:53:55.166Z,4.94
2018-09-29T05:54:55.146Z,5.12
2018-09-29T05:56:48.047Z,5.09
2018-09-29T05:57:48.051Z,5.10
2018-09-29T05:59:40.955Z,5.20
2018-09-29T06:00:41.039Z,5.09
2018-09-29T06:02:33.873Z,5.10
2018-09-29T06:03:33.913Z,5.09
2018-09-29T06:05:26.864Z,5.12
2018-09-29T06:06:26.784Z,5.12
2018-09-29T06:08:19.893Z,5.17
2018-09-29T06:09:19.895Z,5.17
2018-09-29T06:11:12.795Z,5.24
2018-09-29T06:12:12.800Z,5.27
2018-09-29T06:14:05.889Z,5.60
2018-09-29T06:15:05.907Z,5.86
2018-09-29T06:16:58.828Z,6.21
2018-09-29T06:17:58.834Z,6.34
2018-09-29T06:19:51.738Z,6.81
2018-09-29T06:20:51.767Z,6.94
2018-09-29T06:22:44.856Z,7.50
2018-09-29T06:23:44.863Z,7.75
2018-09-29T06:25:37.780Z,8.19
2018-09-29T06:26:37.773Z,8.53
2018-09-29T06:28:31.662Z,8.98
2018-09-29T06:29:31.676Z,9.10
2018-09-29T06:31:24.577Z,9.57
2018-09-29T06:32:24.588Z,9.68
2018-09-29T06:34:17.483Z,9.97
2018-09-29T06:35:17.496Z,10.05
2018-09-29T06:37:10.415Z,10.32
2018-09-29T06:38:10.411Z,10.44
2018-09-29T06:40:04.305Z,10.55
2018-09-29T06:41:04.318Z,10.67
2018-09-29T06:42:57.255Z,10.67
2018-09-29T06:43:57.233Z,10.56
2018-09-29T06:45:50.133Z,10.42
2018-09-29T06:46:50.149Z,10.18
2018-09-29T06:48:43.051Z,9.76
2018-09-29T06:49:43.059Z,9.61
2018-09-29T06:51:35.961Z,9.46
2018-09-29T06:52:35.970Z,9.26
2018-09-29T06:54:28.867Z,9.02
2018-09-29T06:55:28.878Z,8.84
2018-09-29T06:57:21.790Z,8.73
2018-09-29T06:58:21.793Z,8.56
2018-09-29T07:00:14.691Z,8.43
2018-09-29T07:01:14.706Z,8.30
2018-09-29T07:03:07.680Z,8.23
2018-09-29T07:04:07.620Z,8.18
2018-09-29T07:06:00.515Z,8.23
2018-09-29T07:07:00.530Z,8.19
2018-09-29T07:08:53.432Z,8.18
2018-09-29T07:09:53.442Z,8.10
2018-09-29T07:11:46.346Z,8.18
2018-09-29T07:12:46.392Z,8.05
2018-09-29T07:14:39.265Z,8.01
2018-09-29T07:15:39.267Z,7.93
2018-09-29T07:17:32.187Z,7.89
2018-09-29T07:18:32.186Z,7.97
2018-09-29T07:20:25.082Z,7.95
2018-09-29T07:21:25.100Z,7.93
2018-09-29T07:23:17.999Z,7.87
2018-09-29T07:24:18.008Z,7.90
2018-09-29T07:26:10.905Z,7.97
2018-09-29T07:27:10.922Z,7.95
2018-09-29T07:29:03.823Z,8.04
2018-09-29T07:30:03.829Z,8.10
2018-09-29T07:31:56.725Z,8.05
2018-09-29T07:32:56.744Z,8.05
2018-09-29T07:34:49.646Z,8.30
2018-09-29T07:35:49.652Z,8.33
2018-09-29T07:37:42.555Z,8.44
2018-09-29T07:38:42.563Z,8.53
2018-09-29T07:40:35.461Z,8.74
2018-09-29T07:41:35.476Z,8.66
2018-09-29T07:43:28.381Z,8.79
2018-09-29T07:44:28.390Z,8.92
2018-09-29T07:46:21.293Z,9.02
2018-09-29T07:47:21.311Z,9.04
2018-09-29T07:49:14.304Z,9.23
2018-09-29T07:50:14.226Z,9.21
2018-09-29T07:52:07.125Z,9.39
2018-09-29T07:53:07.135Z,9.56
2018-09-29T07:55:00.611Z,9.61
2018-09-29T07:56:00.622Z,9.65
2018-09-29T07:57:53.451Z,9.79
2018-09-29T07:59:01.580Z,9.96
2018-09-29T08:00:53.562Z,10.01
2018-09-29T08:01:53.504Z,10.08
2018-09-29T08:03:46.410Z,10.25
2018-09-29T08:04:39.308Z,10.32
2018-09-29T08:06:32.207Z,10.42
2018-09-29T08:07:32.211Z,10.25
2018-09-29T08:09:25.118Z,10.18
2018-09-29T08:10:25.134Z,10.17
2018-09-29T08:12:18.268Z,10.23
2018-09-29T08:13:18.229Z,10.29
2018-09-29T08:15:11.141Z,10.25
2018-09-29T08:16:11.149Z,10.14
2018-09-29T08:18:04.045Z,10.07
2018-09-29T08:19:04.065Z,9.99
2018-09-29T08:20:56.971Z,10.02
2018-09-29T08:21:56.982Z,10.07
2018-09-29T08:23:49.878Z,10.29
2018-09-29T08:24:49.895Z,10.40
2018-09-29T08:26:42.800Z,10.64
2018-09-29T08:27:42.807Z,10.64
2018-09-29T08:29:35.731Z,10.55
2018-09-29T08:30:35.725Z,10.61
2018-09-29T08:32:28.680Z,10.60
2018-09-29T08:33:28.637Z,10.76
2018-09-29T08:35:21.550Z,10.88
2018-09-29T08:36:21.551Z,10.88
2018-09-29T08:38:14.476Z,11.00
2018-09-29T08:39:14.481Z,11.09
2018-09-29T08:41:07.398Z,11.22
2018-09-29T08:42:07.389Z,11.35
2018-09-29T08:44:00.310Z,11.39
2018-09-29T08:45:00.304Z,11.39
2018-09-29T08:46:53.765Z,11.57
2018-09-29T08:47:53.718Z,11.69
2018-09-29T08:49:46.630Z,11.76
2018-09-29T08:50:46.640Z,11.75
2018-09-29T08:52:39.543Z,11.86
2018-09-29T08:53:39.592Z,11.85
2018-09-29T08:55:32.450Z,12.05
2018-09-29T08:56:32.465Z,11.96
2018-09-29T08:58:25.376Z,11.98
2018-09-29T08:59:25.388Z,11.96
2018-09-29T09:01:18.573Z,12.14
2018-09-29T09:02:18.304Z,12.14
2018-09-29T09:04:11.205Z,12.20
2018-09-29T09:05:11.225Z,12.13
2018-09-29T09:07:04.138Z,12.28
2018-09-29T09:08:04.142Z,12.28
2018-09-29T09:09:57.067Z,12.27
2018-09-29T09:10:57.059Z,12.29
2018-09-29T09:12:49.967Z,12.39
2018-09-29T09:13:49.976Z,12.50
2018-09-29T09:15:42.873Z,12.62
2018-09-29T09:16:42.919Z,12.65
2018-09-29T09:18:35.803Z,12.79
2018-09-29T09:19:35.814Z,12.86
2018-09-29T09:21:28.715Z,12.89
2018-09-29T09:22:28.733Z,12.85
2018-09-29T09:24:21.746Z,12.75
2018-09-29T09:25:21.655Z,12.79
2018-09-29T09:27:14.563Z,12.93
2018-09-29T09:28:14.577Z,13.01
2018-09-29T09:30:08.697Z,13.14
2018-09-29T09:31:08.693Z,13.12
2018-09-29T09:33:01.603Z,13.22
2018-09-29T09:34:01.634Z,13.26
2018-09-29T09:35:55.027Z,13.45
2018-09-29T09:36:55.036Z,13.59
2018-09-29T09:38:47.942Z,13.69
2018-09-29T09:39:47.962Z,13.66
2018-09-29T09:41:40.873Z,13.63
2018-09-29T09:42:40.881Z,13.66
2018-09-29T09:44:33.979Z,13.66
2018-09-29T09:45:34.002Z,13.67
2018-09-29T09:47:27.126Z,13.78
2018-09-29T09:48:27.117Z,13.69
2018-09-29T09:50:20.043Z,13.77
2018-09-29T09:51:20.033Z,13.88
2018-09-29T09:53:12.943Z,13.92
2018-09-29T09:54:12.954Z,13.92
2018-09-29T09:56:06.067Z,13.99
2018-09-29T09:57:05.877Z,13.99
2018-09-29T09:58:58.788Z,14.17
2018-09-29T09:59:58.795Z,14.14
2018-09-29T10:01:51.696Z,14.17
2018-09-29T10:02:51.712Z,14.22
2018-09-29T10:04:44.625Z,14.29
2018-09-29T10:05:44.636Z,14.46
2018-09-29T10:07:37.565Z,14.42
2018-09-29T10:08:37.556Z,14.46
2018-09-29T10:10:30.470Z,14.46
2018-09-29T10:11:30.477Z,14.62
2018-09-29T10:13:23.417Z,14.36
2018-09-29T10:14:23.403Z,14.36
2018-09-29T10:16:16.315Z,14.25
2018-09-29T10:17:16.337Z,14.22
2018-09-29T10:19:09.227Z,14.21
2018-09-29T10:20:09.248Z,14.28
2018-09-29T10:22:02.166Z,14.39
2018-09-29T10:23:02.193Z,14.39
2018-09-29T10:24:55.087Z,14.42
2018-09-29T10:25:55.099Z,14.45
2018-09-29T10:27:48.076Z,14.55
2018-09-29T10:28:48.042Z,14.61
2018-09-29T10:30:40.962Z,14.57
2018-09-29T10:31:40.977Z,14.47
2018-09-29T10:33:33.895Z,14.61
2018-09-29T10:34:33.915Z,14.65
2018-09-29T10:36:26.908Z,14.68
2018-09-29T10:37:26.844Z,14.57
2018-09-29T10:39:19.749Z,14.54
2018-09-29T10:40:19.768Z,14.58
2018-09-29T10:42:12.677Z,14.54
2018-09-29T10:43:12.686Z,14.55
2018-09-29T10:45:05.591Z,14.51
2018-09-29T10:46:05.611Z,14.51
2018-09-29T10:47:58.524Z,14.55
2018-09-29T10:48:58.535Z,14.52
2018-09-29T10:50:51.449Z,14.68
2018-09-29T10:51:51.462Z,14.72
2018-09-29T10:53:44.437Z,14.68
2018-09-29T10:54:44.382Z,14.72
2018-09-29T10:56:37.287Z,14.68
2018-09-29T10:57:37.307Z,14.68
2018-09-29T10:59:30.226Z,14.65
2018-09-29T11:00:30.246Z,14.52
2018-09-29T11:02:23.147Z,14.62
2018-09-29T11:03:23.157Z,14.72
2018-09-29T11:05:16.057Z,14.68
2018-09-29T11:06:16.077Z,14.70
2018-09-29T11:08:09.021Z,14.83
2018-09-29T11:09:09.002Z,14.80
2018-09-29T11:11:01.905Z,14.92
2018-09-29T11:12:01.931Z,15.07
2018-09-29T11:13:54.838Z,15.01
2018-09-29T11:14:54.867Z,15.06
2018-09-29T11:16:47.755Z,15.25
2018-09-29T11:17:47.773Z,15.34
2018-09-29T11:19:41.684Z,15.35
2018-09-29T11:20:41.738Z,15.43
2018-09-29T11:22:34.608Z,15.57
2018-09-29T11:23:34.622Z,15.56
2018-09-29T11:25:28.520Z,15.44
2018-09-29T11:26:28.534Z,15.38
2018-09-29T11:28:22.013Z,15.43
2018-09-29T11:29:21.953Z,15.34
2018-09-29T11:31:14.857Z,15.36
2018-09-29T11:32:14.881Z,15.43
2018-09-29T11:34:07.807Z,15.56
2018-09-29T11:35:07.815Z,15.65
2018-09-29T11:37:00.713Z,15.74
2018-09-29T11:38:00.795Z,15.76
2018-09-29T11:39:53.654Z,15.76
2018-09-29T11:40:53.664Z,15.80
2018-09-29T11:42:46.585Z,15.71
2018-09-29T11:43:46.597Z,15.83
2018-09-29T11:45:39.502Z,15.69
2018-09-29T11:46:39.516Z,15.57
2018-09-29T11:48:32.430Z,15.49
2018-09-29T11:49:32.440Z,15.38
2018-09-29T11:51:25.344Z,15.41
2018-09-29T11:52:25.364Z,15.50
2018-09-29T11:54:18.275Z,15.50
2018-09-29T11:55:18.306Z,15.51
2018-09-29T11:57:11.214Z,15.51
2018-09-29T11:58:11.232Z,15.49
2018-09-29T12:00:04.147Z,15.57
2018-09-29T12:01:04.161Z,15.54
2018-09-29T12:02:57.072Z,15.50
2018-09-29T12:03:57.079Z,15.47
2018-09-29T12:05:50.044Z,15.50
2018-09-29T12:06:50.010Z,15.60
2018-09-29T12:08:42.934Z,15.53
2018-09-29T12:09:42.949Z,15.59
2018-09-29T12:11:35.833Z,15.56
2018-09-29T12:12:35.851Z,15.47
2018-09-29T12:14:28.773Z,15.41
2018-09-29T12:15:28.771Z,15.43
2018-09-29T12:17:21.675Z,15.49
2018-09-29T12:18:28.830Z,15.39
2018-09-29T12:20:14.615Z,15.51
2018-09-29T12:21:14.670Z,15.41
2018-09-29T12:23:07.541Z,15.21
2018-09-29T12:24:07.545Z,15.21
2018-09-29T12:26:00.450Z,15.23
2018-09-29T12:27:00.470Z,15.06
2018-09-29T12:28:53.412Z,15.25
2018-09-29T12:29:53.463Z,15.19
2018-09-29T12:31:46.326Z,15.32
2018-09-29T12:32:46.320Z,15.51
2018-09-29T12:34:39.250Z,15.60
2018-09-29T12:35:39.243Z,15.62
2018-09-29T12:37:32.224Z,15.87
2018-09-29T12:38:32.164Z,15.69
2018-09-29T12:40:25.106Z,15.80
2018-09-29T12:41:25.100Z,15.71
2018-09-29T12:43:18.053Z,15.74
2018-09-29T12:44:18.038Z,15.76
2018-09-29T12:46:10.937Z,15.97
2018-09-29T12:47:10.957Z,16.00
2018-09-29T12:49:03.876Z,15.94
2018-09-29T12:50:03.897Z,16.02
2018-09-29T12:51:56.844Z,16.04
2018-09-29T12:52:56.818Z,16.12
2018-09-29T12:54:49.856Z,16.24
2018-09-29T12:55:49.741Z,16.39
2018-09-29T12:57:42.641Z,16.41
2018-09-29T12:58:42.659Z,16.49
2018-09-29T13:00:35.579Z,16.52
2018-09-29T13:01:35.593Z,16.48
2018-09-29T13:03:28.503Z,16.42
2018-09-29T13:04:28.520Z,16.33
2018-09-29T13:06:21.431Z,16.33
2018-09-29T13:07:21.442Z,16.35
2018-09-29T13:09:14.373Z,16.45
2018-09-29T13:10:14.384Z,16.43
2018-09-29T13:12:07.294Z,16.57
2018-09-29T13:13:07.311Z,16.56
2018-09-29T13:15:00.237Z,16.57
2018-09-29T13:16:00.246Z,16.63
2018-09-29T13:17:53.157Z,16.79
2018-09-29T13:18:53.176Z,16.70
2018-09-29T13:20:46.102Z,16.60
2018-09-29T13:21:46.102Z,16.61
2018-09-29T13:23:39.011Z,16.58
2018-09-29T13:24:39.032Z,16.61
2018-09-29T13:26:31.956Z,16.63
2018-09-29T13:27:31.966Z,16.45
2018-09-29T13:29:24.907Z,16.53
2018-09-29T13:30:24.894Z,16.41
2018-09-29T13:32:17.803Z,16.43
2018-09-29T13:33:17.820Z,16.42
2018-09-29T13:35:10.736Z,16.49
2018-09-29T13:36:10.749Z,16.43
2018-09-29T13:38:03.653Z,16.46
2018-09-29T13:39:03.674Z,16.50
2018-09-29T13:40:56.594Z,16.56
2018-09-29T13:41:56.599Z,16.57
2018-09-29T13:43:49.504Z,16.60
2018-09-29T13:44:49.527Z,16.60
2018-09-29T13:46:42.441Z,16.58
2018-09-29T13:47:42.453Z,16.67
2018-09-29T13:49:35.363Z,16.86
2018-09-29T13:50:35.381Z,16.82
2018-09-29T13:52:28.297Z,16.81
2018-09-29T13:53:28.316Z,16.82
2018-09-29T13:55:21.220Z,16.83
2018-09-29T13:56:21.230Z,16.91
2018-09-29T13:58:14.140Z,16.85
2018-09-29T13:59:14.155Z,16.86
2018-09-29T14:01:07.071Z,16.85
2018-09-29T14:02:07.120Z,16.85
2018-09-29T14:03:59.985Z,16.86
2018-09-29T14:05:00.007Z,16.82
2018-09-29T14:06:53.944Z,16.89
2018-09-29T14:07:53.937Z,16.91
2018-09-29T14:09:46.860Z,16.88
2018-09-29T14:10:46.880Z,16.89
2018-09-29T14:12:39.793Z,16.96
2018-09-29T14:13:39.806Z,16.86
2018-09-29T14:15:32.723Z,17.04
2018-09-29T14:16:32.730Z,16.86
2018-09-29T14:18:25.636Z,16.89
2018-09-29T14:19:25.657Z,16.78
2018-09-29T14:21:18.576Z,16.66
2018-09-29T14:22:18.584Z,16.70
2018-09-29T14:24:11.490Z,16.66
2018-09-29T14:25:11.529Z,16.83
2018-09-29T14:27:04.430Z,16.78
2018-09-29T14:28:04.441Z,16.66
2018-09-29T14:29:57.399Z,16.46
2018-09-29T14:30:57.365Z,16.50
2018-09-29T14:32:50.281Z,16.49
2018-09-29T14:33:50.289Z,16.63
2018-09-29T14:35:43.234Z,16.64
2018-09-29T14:36:43.217Z,16.64
2018-09-29T14:38:36.129Z,16.81
2018-09-29T14:39:36.147Z,16.85
2018-09-29T14:41:29.063Z,16.94
2018-09-29T14:42:29.070Z,17.07
2018-09-29T14:44:21.975Z,16.97
2018-09-29T14:45:21.997Z,17.00
2018-09-29T14:47:14.909Z,16.89
2018-09-29T14:48:14.920Z,16.75
2018-09-29T14:50:07.837Z,16.61
2018-09-29T14:51:07.848Z,16.66
2018-09-29T14:53:00.798Z,16.66
2018-09-29T14:54:00.775Z,16.64
2018-09-29T14:55:53.693Z,16.79
2018-09-29T14:56:53.697Z,16.86
2018-09-29T14:58:46.608Z,16.88
2018-09-29T14:59:46.629Z,16.98
2018-09-29T15:01:39.584Z,17.03
2018-09-29T15:02:39.592Z,17.07
2018-09-29T15:04:32.499Z,17.14
2018-09-29T15:05:32.516Z,17.08
2018-09-29T15:07:25.976Z,17.00
2018-09-29T15:08:26.030Z,16.97
2018-09-29T15:10:18.957Z,17.06
2018-09-29T15:11:18.900Z,17.06
2018-09-29T15:13:11.897Z,17.14
2018-09-29T15:14:11.826Z,17.11
2018-09-29T15:16:04.741Z,17.07
2018-09-29T15:17:04.753Z,17.07
2018-09-29T15:18:57.675Z,17.08
2018-09-29T15:19:57.773Z,16.93
2018-09-29T15:21:50.598Z,16.88
2018-09-29T15:22:50.608Z,16.83
2018-09-29T15:24:43.540Z,16.78
2018-09-29T15:25:43.543Z,16.82
2018-09-29T15:27:36.502Z,16.81
2018-09-29T15:28:36.470Z,16.81
2018-09-29T15:30:29.399Z,16.78
2018-09-29T15:31:29.396Z,16.79
2018-09-29T15:33:22.314Z,16.68
2018-09-29T15:34:22.346Z,16.61
2018-09-29T15:36:15.235Z,16.76
2018-09-29T15:37:15.245Z,16.68
2018-09-29T15:39:08.149Z,16.66
2018-09-29T15:40:08.171Z,16.66
2018-09-29T15:42:01.109Z,16.64
2018-09-29T15:43:01.161Z,16.61
2018-09-29T15:44:54.060Z,16.63
2018-09-29T15:45:54.026Z,16.71
2018-09-29T15:47:46.940Z,16.75
2018-09-29T15:48:46.971Z,16.70
2018-09-29T15:50:39.869Z,16.61
2018-09-29T15:51:39.895Z,16.67
2018-09-29T15:53:32.796Z,16.63
2018-09-29T15:54:32.806Z,16.52
2018-09-29T15:56:25.739Z,16.56
2018-09-29T15:57:25.743Z,16.58
2018-09-29T15:59:18.643Z,16.57
2018-09-29T16:00:18.664Z,16.63
2018-09-29T16:02:11.634Z,16.49
2018-09-29T16:03:11.594Z,16.49
2018-09-29T16:05:04.507Z,16.53
2018-09-29T16:06:04.527Z,16.52
2018-09-29T16:07:57.450Z,16.56
2018-09-29T16:08:57.480Z,16.48
2018-09-29T16:10:50.364Z,16.45
2018-09-29T16:11:50.381Z,16.42
2018-09-29T16:13:43.296Z,16.35
2018-09-29T16:14:43.306Z,16.46
2018-09-29T16:16:36.210Z,16.31
2018-09-29T16:17:36.231Z,16.35
2018-09-29T16:19:29.204Z,16.38
2018-09-29T16:20:29.164Z,16.24
2018-09-29T16:22:22.089Z,16.17
2018-09-29T16:23:22.079Z,16.17
2018-09-29T16:25:14.989Z,16.11
2018-09-29T16:26:15.006Z,16.09
2018-09-29T16:28:07.923Z,16.09
2018-09-29T16:29:07.933Z,16.08
2018-09-29T16:31:00.837Z,16.01
2018-09-29T16:32:00.913Z,15.97
2018-09-29T16:33:53.773Z,15.90
2018-09-29T16:35:00.910Z,15.87
2018-09-29T16:36:46.702Z,15.76
2018-09-29T16:37:46.725Z,15.80
2018-09-29T16:39:39.634Z,15.83
2018-09-29T16:40:39.644Z,15.76
2018-09-29T16:42:32.560Z,15.71
2018-09-29T16:43:32.572Z,15.72
2018-09-29T16:45:25.472Z,15.60
2018-09-29T16:46:25.490Z,15.56
2018-09-29T16:48:18.407Z,15.41
2018-09-29T16:49:18.415Z,15.39
2018-09-29T16:51:11.319Z,15.44
2018-09-29T16:52:11.337Z,15.38
2018-09-29T16:54:04.253Z,15.21
2018-09-29T16:55:04.263Z,15.25
2018-09-29T16:56:57.167Z,15.16
2018-09-29T16:57:57.186Z,15.13
2018-09-29T16:59:50.096Z,14.91
2018-09-29T17:00:50.109Z,14.99
2018-09-29T17:02:43.019Z,14.83
2018-09-29T17:03:43.120Z,14.84
2018-09-29T17:05:35.937Z,14.75
2018-09-29T17:06:35.953Z,14.77
2018-09-29T17:08:28.865Z,14.62
2018-09-29T17:09:28.873Z,14.55
2018-09-29T17:11:21.770Z,14.45
2018-09-29T17:12:21.793Z,14.42
2018-09-29T17:14:14.706Z,14.39
2018-09-29T17:15:14.722Z,14.22
2018-09-29T17:17:07.615Z,14.17
2018-09-29T17:18:07.635Z,14.20
2018-09-29T17:20:00.558Z,14.20
2018-09-29T17:21:00.558Z,14.24
2018-09-29T17:22:53.482Z,14.04
2018-09-29T17:23:53.485Z,14.02
2018-09-29T17:25:46.519Z,13.95
2018-09-29T17:26:46.401Z,13.89
2018-09-29T17:28:39.316Z,13.87
2018-09-29T17:29:39.324Z,13.77
2018-09-29T17:31:32.257Z,13.73
2018-09-29T17:32:32.246Z,13.77
2018-09-29T17:34:25.180Z,13.66
2018-09-29T17:35:25.169Z,13.57
2018-09-29T17:37:18.073Z,13.55
2018-09-29T17:38:18.093Z,13.44
2018-09-29T17:40:11.013Z,13.41
2018-09-29T17:41:11.012Z,13.33
2018-09-29T17:43:03.932Z,13.19
2018-09-29T17:44:03.954Z,13.15
2018-09-29T17:45:56.854Z,13.07
2018-09-29T17:46:56.863Z,13.07
2018-09-29T17:48:49.776Z,13.04
2018-09-29T17:49:49.774Z,12.93
2018-09-29T17:51:42.683Z,12.85
2018-09-29T17:52:42.740Z,12.85
2018-09-29T17:54:35.612Z,12.71
2018-09-29T17:55:35.633Z,12.65
2018-09-29T17:57:28.521Z,12.67
2018-09-29T17:58:28.541Z,12.50
2018-09-29T18:00:21.452Z,12.53
2018-09-29T18:01:21.458Z,12.49
2018-09-29T18:03:14.359Z,12.37
2018-09-29T18:04:14.420Z,12.39
2018-09-29T18:06:07.308Z,12.32
2018-09-29T18:07:07.319Z,12.29
2018-09-29T18:09:00.238Z,12.13
2018-09-29T18:10:00.238Z,12.24
2018-09-29T18:11:53.178Z,12.10
2018-09-29T18:12:53.178Z,12.14
2018-09-29T18:14:46.080Z,12.14
2018-09-29T18:15:46.093Z,12.10
2018-09-29T18:17:38.995Z,12.04
2018-09-29T18:18:39.011Z,11.94
2018-09-29T18:20:31.928Z,11.96
2018-09-29T18:21:31.996Z,11.95
2018-09-29T18:23:24.834Z,11.94
2018-09-29T18:24:24.853Z,11.85
2018-09-29T18:26:17.760Z,11.76
2018-09-29T18:27:17.801Z,11.78
2018-09-29T18:29:10.695Z,11.75
2018-09-29T18:30:10.694Z,11.76
2018-09-29T18:32:03.639Z,11.72
2018-09-29T18:33:03.606Z,11.60
2018-09-29T18:34:56.559Z,11.72
2018-09-29T18:35:56.543Z,11.57
2018-09-29T18:37:49.436Z,11.49
2018-09-29T18:38:49.453Z,11.46
2018-09-29T18:40:42.360Z,11.49
2018-09-29T18:41:42.368Z,11.42
2018-09-29T18:43:36.289Z,11.42
2018-09-29T18:44:36.337Z,11.29
2018-09-29T18:46:29.201Z,11.37
2018-09-29T18:47:29.207Z,11.21
2018-09-29T18:49:22.117Z,11.17