createdAt,value
2022-08-26T00:01:36.712Z,96707.09
2022-08-26T00:04:03.401Z,96716.91
2022-08-26T00:06:33.338Z,96701.59
2022-08-26T00:09:00.341Z,96710.84
2022-08-26T00:11:27.369Z,96704.59
2022-08-26T00:13:55.658Z,96690.16
2022-08-26T00:16:24.718Z,96706.47
2022-08-26T00:18:51.557Z,96705.25
2022-08-26T00:21:18.554Z,96702.94
2022-08-26T00:23:46.234Z,96708.66
2022-08-26T00:26:14.322Z,96706.78
2022-08-26T00:28:41.434Z,96706.47
2022-08-26T00:31:10.781Z,96700.91
2022-08-26T00:33:38.536Z,96703.44
2022-08-26T00:36:05.563Z,96698.97
2022-08-26T00:38:32.544Z,96698.72
2022-08-26T00:40:59.233Z,96708.44
2022-08-26T00:43:26.795Z,96692.88
2022-08-26T00:46:23.469Z,96683.44
2022-08-26T00:48:53.885Z,96691.88
2022-08-26T00:51:24.894Z,96687.28
2022-08-26T00:54:04.285Z,96692.44
2022-08-26T00:56:38.193Z,96690.38
2022-08-26T00:59:11.800Z,96678.28
2022-08-26T01:01:41.128Z,96695.66
2022-08-26T01:04:09.200Z,96674.28
2022-08-26T01:06:35.884Z,96682.22
2022-08-26T01:09:02.814Z,96687.06
2022-08-26T01:11:29.586Z,96686.84
2022-08-26T01:14:00.515Z,96689.72
2022-08-26T01:16:29.945Z,96680.34
2022-08-26T01:18:59.683Z,96685.63
2022-08-26T01:21:41.344Z,96686.84
2022-08-26T01:24:10.285Z,96676.41
2022-08-26T01:26:41.327Z,96681.34
2022-08-26T01:29:12.931Z,96683.75
2022-08-26T01:31:47.225Z,96684.44
2022-08-26T01:34:17.268Z,96673.19
2022-08-26T01:36:50.601Z,96688.22
2022-08-26T01:39:18.920Z,96683.53
2022-08-26T01:41:47.575Z,96688.44
2022-08-26T01:44:24.246Z,96681.53
2022-08-26T01:46:52.899Z,96685.38
2022-08-26T01:49:22.307Z,96695.38
2022-08-26T01:51:51.594Z,96682.63
2022-08-26T01:54:20.591Z,96684.59
2022-08-26T01:56:50.926Z,96677.13
2022-08-26T01:59:20.355Z,96672.63
2022-08-26T02:01:48.578Z,96679.97
2022-08-26T02:04:23.795Z,96679.97
2022-08-26T02:06:51.702Z,96687.66
2022-08-26T02:09:19.774Z,96676.97
2022-08-26T02:11:47.670Z,96687.63
2022-08-26T02:14:21.521Z,96683.91
2022-08-26T02:16:52.069Z,96686.13
2022-08-26T02:19:26.273Z,96680.84
2022-08-26T02:21:53.826Z,96679.75
2022-08-26T02:24:24.646Z,96680.84
2022-08-26T02:26:55.086Z,96683.69
2022-08-26T02:29:25.131Z,96681.53
2022-08-26T02:31:52.965Z,96677.88
2022-08-26T02:34:23.559Z,96680.50
2022-08-26T02:36:57.073Z,96677.53
2022-08-26T02:39:24.477Z,96672.44
2022-08-26T02:41:51.313Z,96678.72
2022-08-26T02:44:18.009Z,96676.84
2022-08-26T02:46:47.102Z,96675.97
2022-08-26T02:49:14.975Z,96677.63
2022-08-26T02:51:43.108Z,96678.28
2022-08-26T02:54:09.830Z,96679.53
2022-08-26T02:56:36.779Z,96677.94
2022-08-26T02:59:03.473Z,96679.66
2022-08-26T03:01:33.116Z,96684.56
2022-08-26T03:04:01.978Z,96673.66
2022-08-26T03:06:28.896Z,96681.81
2022-08-26T03:08:55.878Z,96679.19
2022-08-26T03:11:23.643Z,96676.44
2022-08-26T03:13:51.766Z,96675.50
2022-08-26T03:16:18.975Z,96666.91
2022-08-26T03:18:51.963Z,96670.78
2022-08-26T03:21:19.827Z,96667.03
2022-08-26T03:23:46.584Z,96680.59
2022-08-26T03:26:14.968Z,96667.50
2022-08-26T03:29:01.442Z,96680.63
2022-08-26T03:31:29.715Z,96665.09
2022-08-26T03:33:59.801Z,96664.88
2022-08-26T03:36:27.393Z,96667.16
2022-08-26T03:38:54.448Z,96657.78
2022-08-26T03:41:21.410Z,96672.81
2022-08-26T03:43:50.775Z,96673.38
2022-08-26T03:46:18.804Z,96685.09
2022-08-26T03:48:45.837Z,96682.16
2022-08-26T03:51:18.170Z,96675.50
2022-08-26T03:53:46.928Z,96676.50
2022-08-26T03:56:15.135Z,96671.47
2022-08-26T03:58:42.855Z,96670.94
2022-08-26T04:01:09.806Z,96675.25
2022-08-26T04:03:54.784Z,96673.25
2022-08-26T04:06:21.548Z,96677.84
2022-08-26T04:08:48.394Z,96675.50
2022-08-26T04:11:20.278Z,96675.97
2022-08-26T04:13:48.629Z,96676.72
2022-08-26T04:16:17.613Z,96678.75
2022-08-26T04:18:46.958Z,96684.19
2022-08-26T04:21:13.668Z,96679.59
2022-08-26T04:23:47.068Z,96679.53
2022-08-26T04:26:15.786Z,96676.50
2022-08-26T04:28:42.795Z,96685.22
2022-08-26T04:31:17.516Z,96686.28
2022-08-26T04:33:47.626Z,96689.25
2022-08-26T04:36:16.735Z,96676.56
2022-08-26T04:38:44.558Z,96675.00
2022-08-26T04:41:15.552Z,96685.34
2022-08-26T04:43:44.404Z,96679.19
2022-08-26T04:46:13.066Z,96681.81
2022-08-26T04:48:41.148Z,96676.78
2022-08-26T04:51:09.867Z,96679.53
2022-08-26T04:53:37.408Z,96671.41
2022-08-26T04:56:04.160Z,96665.13
2022-08-26T04:58:31.106Z,96668.63
2022-08-26T05:00:58.531Z,96667.78
2022-08-26T05:03:27.442Z,96669.03
2022-08-26T05:05:58.347Z,96668.69
2022-08-26T05:08:25.475Z,96676.09
2022-08-26T05:10:56.272Z,96670.59
2022-08-26T05:13:26.277Z,96668.06
2022-08-26T05:15:53.273Z,96674.03
2022-08-26T05:18:23.679Z,96669.31
2022-08-26T05:20:54.526Z,96671.19
2022-08-26T05:23:22.955Z,96670.53
2022-08-26T05:25:54.627Z,96678.00
2022-08-26T05:28:23.784Z,96675.03
2022-08-26T05:30:51.253Z,96682.66
2022-08-26T05:33:19.604Z,96682.88
2022-08-26T05:35:47.193Z,96688.78
2022-08-26T05:38:19.299Z,96687.06
2022-08-26T05:40:49.512Z,96686.72
2022-08-26T05:43:21.282Z,96698.72
2022-08-26T05:45:50.575Z,96698.53
2022-08-26T05:48:22.814Z,96702.28
2022-08-26T05:50:52.983Z,96692.34
2022-08-26T05:53:21.460Z,96705.97
2022-08-26T05:55:51.488Z,96711.28
2022-08-26T05:58:21.248Z,96697.63
2022-08-26T06:01:03.846Z,96689.59
2022-08-26T06:03:33.999Z,96698.38
2022-08-26T06:06:14.149Z,96711.34
2022-08-26T06:08:41.202Z,96711.47
2022-08-26T06:11:18.333Z,96705.28
2022-08-26T06:13:46.531Z,96707.81
2022-08-26T06:16:15.762Z,96705.41
2022-08-26T06:18:45.127Z,96703.88
2022-08-26T06:21:11.878Z,96707.72
2022-08-26T06:23:57.166Z,96709.25
2022-08-26T06:26:26.150Z,96711.34
2022-08-26T06:28:53.174Z,96720.25
2022-08-26T06:31:19.853Z,96713.63
2022-08-26T06:33:46.681Z,96709.13
2022-08-26T06:36:19.517Z,96715.88
2022-08-26T06:38:50.431Z,96702.66
2022-08-26T06:41:18.115Z,96706.34
2022-08-26T06:43:44.775Z,96702.44
2022-08-26T06:46:13.193Z,96705.78
2022-08-26T06:48:40.400Z,96706.22
2022-08-26T06:51:17.160Z,96707.78
2022-08-26T06:53:46.938Z,96702.06
2022-08-26T06:56:17.847Z,96701.81
2022-08-26T06:58:45.811Z,96710.97
2022-08-26T07:01:22.617Z,96703.81
2022-08-26T07:03:54.309Z,96706.00
2022-08-26T07:06:25.340Z,96714.81
2022-08-26T07:08:54.003Z,96711.53
2022-08-26T07:11:21.164Z,96711.72
2022-08-26T07:13:47.718Z,96716.97
2022-08-26T07:16:17.516Z,96722.69
2022-08-26T07:18:45.450Z,96718.63
2022-08-26T07:21:15.266Z,96725.88
2022-08-26T07:23:42.237Z,96718.91
2022-08-26T07:26:13.022Z,96707.78
2022-08-26T07:28:39.609Z,96706.59
2022-08-26T07:31:09.645Z,96707.63
2022-08-26T07:33:38.740Z,96710.34
2022-08-26T07:36:08.049Z,96715.97
2022-08-26T07:38:36.638Z,96707.16
2022-08-26T07:41:03.591Z,96717.81
2022-08-26T07:43:31.433Z,96716.53
2022-08-26T07:45:58.202Z,96708.53
2022-08-26T07:48:25.117Z,96707.88
2022-08-26T07:50:53.755Z,96710.41
2022-08-26T07:53:22.049Z,96707.03
2022-08-26T07:55:50.990Z,96706.31
2022-08-26T07:58:17.905Z,96706.81
2022-08-26T08:00:45.193Z,96705.06
2022-08-26T08:03:12.336Z,96708.09
2022-08-26T08:05:41.424Z,96703.66
2022-08-26T08:08:26.838Z,96707.19
2022-08-26T08:10:55.759Z,96704.75
2022-08-26T08:13:23.574Z,96698.38
2022-08-26T08:15:50.732Z,96696.13
2022-08-26T08:18:18.173Z,96694.03
2022-08-26T08:21:04.754Z,96688.53
2022-08-26T08:23:32.918Z,96687.69
2022-08-26T08:26:05.041Z,96685.53
2022-08-26T08:28:32.281Z,96685.41
2022-08-26T08:30:59.627Z,96682.53
2022-08-26T08:33:26.607Z,96686.84
2022-08-26T08:35:53.222Z,96682.56
2022-08-26T08:38:19.806Z,96680.03
2022-08-26T08:40:46.588Z,96681.50
2022-08-26T08:43:17.466Z,96673.13
2022-08-26T08:45:57.684Z,96671.13
2022-08-26T08:48:31.918Z,96678.81
2022-08-26T08:51:13.992Z,96668.34
2022-08-26T08:53:48.066Z,96668.25
2022-08-26T08:56:23.914Z,96660.56
2022-08-26T08:59:29.325Z,96655.50
2022-08-26T09:02:30.074Z,96662.06
2022-08-26T09:05:22.235Z,96660.97
2022-08-26T09:08:12.632Z,96654.59
2022-08-26T09:10:52.175Z,96645.44
2022-08-26T09:13:25.351Z,96655.81
2022-08-26T09:16:10.078Z,96661.84
2022-08-26T09:18:55.388Z,96641.94
2022-08-26T09:21:25.185Z,96643.00
2022-08-26T09:23:55.726Z,96642.75
2022-08-26T09:26:30.640Z,96648.13
2022-08-26T09:29:03.755Z,96644.84
2022-08-26T09:31:34.200Z,96640.78
2022-08-26T09:34:23.818Z,96637.63
2022-08-26T09:37:00.663Z,96637.19
2022-08-26T09:39:39.627Z,96646.09
2022-08-26T09:42:22.564Z,96647.19
2022-08-26T09:44:59.603Z,96642.69
2022-08-26T09:47:46.421Z,96645.19
2022-08-26T09:50:29.139Z,96625.13
2022-08-26T09:53:09.939Z,96625.31
2022-08-26T09:55:42.202Z,96627.31
2022-08-26T09:58:13.740Z,96622.19
2022-08-26T10:00:52.716Z,96616.13
2022-08-26T10:03:37.774Z,96617.53
2022-08-26T10:06:21.042Z,96616.63
2022-08-26T10:08:52.485Z,96616.53
2022-08-26T10:11:45.209Z,96616.69
2022-08-26T10:14:29.629Z,96609.22
2022-08-26T10:17:08.755Z,96600.53
2022-08-26T10:19:56.998Z,96600.69
2022-08-26T10:22:59.200Z,96587.88
2022-08-26T10:25:33.349Z,96606.50
2022-08-26T10:28:08.088Z,96594.59
2022-08-26T10:30:44.936Z,96595.81
2022-08-26T10:33:15.430Z,96596.41
2022-08-26T10:35:56.808Z,96579.31
2022-08-26T10:38:34.634Z,96577.19
2022-08-26T10:41:09.980Z,96576.56
2022-08-26T10:43:43.034Z,96580.06
2022-08-26T10:46:17.084Z,96585.56
2022-08-26T10:48:53.697Z,96572.75
2022-08-26T10:51:26.812Z,96566.91
2022-08-26T10:54:01.045Z,96564.53
2022-08-26T10:56:44.953Z,96568.34
2022-08-26T10:59:34.302Z,96581.59
2022-08-26T11:02:46.966Z,96573.28
2022-08-26T11:05:19.560Z,96571.13
2022-08-26T11:07:51.409Z,96564.13
2022-08-26T11:10:21.561Z,96561.97
2022-08-26T11:13:00.192Z,96562.41
2022-08-26T11:15:28.169Z,96560.56
2022-08-26T11:18:03.850Z,96562.53
2022-08-26T11:20:33.304Z,96565.28
2022-08-26T11:23:27.207Z,96552.16
2022-08-26T11:25:56.953Z,96552.56
2022-08-26T11:28:44.211Z,96557.75
2022-08-26T11:31:26.235Z,96556.31
2022-08-26T11:33:59.857Z,96550.81
2022-08-26T11:37:03.493Z,96546.69
2022-08-26T11:39:33.328Z,96553.25
2022-08-26T11:42:25.290Z,96537.06
2022-08-26T11:44:57.914Z,96535.72
2022-08-26T11:47:31.103Z,96543.53
2022-08-26T11:50:13.725Z,96536.84
2022-08-26T11:52:40.403Z,96531.03
2022-08-26T11:55:14.771Z,96527.72
2022-08-26T11:57:55.916Z,96522.44
2022-08-26T12:00:33.427Z,96516.13
2022-08-26T12:03:05.646Z,96514.16
2022-08-26T12:05:36.344Z,96517.38
2022-08-26T12:08:11.308Z,96527.28
2022-08-26T12:10:38.798Z,96525.47
2022-08-26T12:13:07.305Z,96534.78
2022-08-26T12:15:35.609Z,96502.50
2022-08-26T12:18:28.938Z,96516.50
2022-08-26T12:20:59.548Z,96513.78
2022-08-26T12:23:35.192Z,96510.13
2022-08-26T12:26:28.248Z,96499.41
2022-08-26T12:29:19.866Z,96511.00
2022-08-26T12:31:48.041Z,96511.41
2022-08-26T12:34:19.724Z,96527.88
2022-08-26T12:36:53.799Z,96501.94
2022-08-26T12:39:36.392Z,96512.03
2022-08-26T12:42:26.790Z,96514.84
2022-08-26T12:45:06.652Z,96517.97
2022-08-26T12:47:43.541Z,96514.16
2022-08-26T12:50:23.566Z,96507.75
2022-08-26T12:52:59.261Z,96505.03
2022-08-26T12:55:42.628Z,96501.97
2022-08-26T12:58:32.415Z,96507.03
2022-08-26T13:01:22.277Z,96508.59
2022-08-26T13:03:49.791Z,96504.16
2022-08-26T13:06:31.644Z,96504.28
2022-08-26T13:09:05.484Z,96497.13
2022-08-26T13:11:55.371Z,96504.13
2022-08-26T13:14:24.663Z,96495.00
2022-08-26T13:16:52.977Z,96487.25
2022-08-26T13:19:22.622Z,96491.19
2022-08-26T13:21:55.422Z,96491.50
2022-08-26T13:24:56.932Z,96491.50
2022-08-26T13:27:26.295Z,96493.34
2022-08-26T13:29:54.409Z,96493.34
2022-08-26T13:32:23.774Z,96489.91
2022-08-26T13:34:54.823Z,96493.34
2022-08-26T13:37:22.404Z,96489.66
2022-08-26T13:40:01.602Z,96483.72
2022-08-26T13:42:28.317Z,96481.91
2022-08-26T13:44:58.127Z,96484.06
2022-08-26T13:47:26.040Z,96477.31
2022-08-26T13:49:54.983Z,96476.25
2022-08-26T13:52:25.500Z,96482.81
2022-08-26T13:55:00.241Z,96481.91
2022-08-26T13:57:28.441Z,96485.25
2022-08-26T13:59:57.108Z,96480.53
2022-08-26T14:02:23.763Z,96479.78
2022-08-26T14:04:50.381Z,96487.28
2022-08-26T14:07:17.449Z,96479.63
2022-08-26T14:09:44.046Z,96476.56
2022-08-26T14:12:10.677Z,96475.81
2022-08-26T14:14:37.283Z,96478.06
2022-08-26T14:17:03.960Z,96479.47
2022-08-26T14:19:31.496Z,96479.13
2022-08-26T14:22:00.804Z,96478.84
2022-08-26T14:24:28.872Z,96478.41
2022-08-26T14:26:55.514Z,96482.38
2022-08-26T14:29:22.108Z,96489.66
2022-08-26T14:31:48.710Z,96477.75
2022-08-26T14:34:15.717Z,96492.75
2022-08-26T14:36:42.457Z,96481.91
2022-08-26T14:39:11.483Z,96480.06
2022-08-26T14:41:53.968Z,96482.06
2022-08-26T14:44:24.444Z,96492.25
2022-08-26T14:46:52.852Z,96484.63
2022-08-26T14:49:21.223Z,96486.75
2022-08-26T14:51:48.086Z,96484.50
2022-08-26T14:54:16.642Z,96486.00
2022-08-26T14:56:46.233Z,96486.31
2022-08-26T14:59:15.740Z,96490.91
2022-08-26T15:01:42.468Z,96485.69
2022-08-26T15:04:09.133Z,96486.78
2022-08-26T15:06:36.420Z,96482.53
2022-08-26T15:09:03.969Z,96474.00
2022-08-26T15:11:30.641Z,96480.53
2022-08-26T15:13:57.490Z,96485.56
2022-08-26T15:16:24.389Z,96483.69
2022-08-26T15:18:51.715Z,96484.72
2022-08-26T15:21:19.992Z,96485.31
2022-08-26T15:23:48.438Z,96482.69
2022-08-26T15:26:16.497Z,96484.28
2022-08-26T15:28:43.473Z,96484.63
2022-08-26T15:31:10.108Z,96483.06
2022-08-26T15:33:37.010Z,96481.88
2022-08-26T15:36:05.848Z,96480.75
2022-08-26T15:38:36.612Z,96475.47
2022-08-26T15:41:05.999Z,96487.94
2022-08-26T15:43:32.970Z,96476.00
2022-08-26T15:45:59.727Z,96478.59
2022-08-26T15:48:27.301Z,96469.19
2022-08-26T15:51:00.559Z,96471.69
2022-08-26T15:53:31.273Z,96471.06
2022-08-26T15:55:59.617Z,96471.38
2022-08-26T15:58:28.246Z,96467.66
2022-08-26T16:00:56.251Z,96465.00
2022-08-26T16:03:22.971Z,96465.56
2022-08-26T16:05:50.206Z,96464.31
2022-08-26T16:08:17.448Z,96463.69
2022-08-26T16:10:50.413Z,96469.81
2022-08-26T16:13:20.087Z,96470.84
2022-08-26T16:15:47.915Z,96465.59
2022-08-26T16:18:15.641Z,96462.69
2022-08-26T16:20:55.262Z,96466.03
2022-08-26T16:23:40.889Z,96472.66
2022-08-26T16:26:17.057Z,96469.50
2022-08-26T16:28:43.808Z,96467.06
2022-08-26T16:31:11.264Z,96466.03
2022-08-26T16:33:38.006Z,96476.31
2022-08-26T16:36:06.476Z,96477.41
2022-08-26T16:38:33.646Z,96477.97
2022-08-26T16:41:01.199Z,96481.41
2022-08-26T16:43:28.748Z,96488.34
2022-08-26T16:45:56.298Z,96481.22
2022-08-26T16:48:23.784Z,96489.38
2022-08-26T16:50:51.846Z,96494.03
2022-08-26T16:53:19.122Z,96494.13
2022-08-26T16:55:47.636Z,96496.06
2022-08-26T16:58:14.747Z,96487.84
2022-08-26T17:00:41.264Z,96497.50
2022-08-26T17:03:08.275Z,96499.38
2022-08-26T17:05:36.316Z,96497.41
2022-08-26T17:08:04.052Z,96498.94
2022-08-26T17:10:31.217Z,96502.91
2022-08-26T17:12:58.431Z,96506.38
2022-08-26T17:15:25.545Z,96499.25
2022-08-26T17:17:53.591Z,96516.78
2022-08-26T17:20:22.407Z,96516.25
2022-08-26T17:22:51.481Z,96512.84
2022-08-26T17:25:29.595Z,96511.06
2022-08-26T17:30:28.437Z,96520.03
2022-08-26T17:32:57.891Z,96519.66
2022-08-26T17:35:24.553Z,96518.91
2022-08-26T17:37:51.362Z,96518.97
2022-08-26T17:40:25.313Z,96530.44
2022-08-26T17:42:52.006Z,96529.81
2022-08-26T17:47:50.936Z,96540.47
2022-08-26T17:50:18.432Z,96530.63
2022-08-26T17:52:45.945Z,96536.00
2022-08-26T17:55:15.238Z,96539.84
2022-08-26T17:57:43.982Z,96552.41
2022-08-26T18:00:23.027Z,96543.66
2022-08-26T18:02:49.670Z,96547.91
2022-08-26T18:05:17.555Z,96549.06
2022-08-26T18:07:44.927Z,96547.53
2022-08-26T18:10:13.840Z,96552.13
2022-08-26T18:12:41.776Z,96560.94
2022-08-26T18:15:10.453Z,96559.84
2022-08-26T18:17:39.297Z,96565.84
2022-08-26T18:20:16.147Z,96563.69
2022-08-26T18:22:43.600Z,96572.34
2022-08-26T18:25:12.435Z,96574.84
2022-08-26T18:27:39.577Z,96571.78
2022-08-26T18:30:07.548Z,96571.41
2022-08-26T18:32:34.299Z,96579.47
2022-08-26T18:35:01.129Z,96572.97
2022-08-26T18:37:30.913Z,96583.13
2022-08-26T18:39:59.561Z,96584.13
2022-08-26T18:42:27.172Z,96582.56
2022-08-26T18:44:54.271Z,96593.13
2022-08-26T18:47:20.833Z,96601.75
2022-08-26T18:49:48.648Z,96605.25
2022-08-26T18:52:15.488Z,96610.84
2022-08-26T18:54:42.512Z,96608.50
2022-08-26T18:57:09.943Z,96609.25
2022-08-26T18:59:36.645Z,96622.88
2022-08-26T19:02:03.446Z,96619.03
2022-08-26T19:04:30.180Z,96617.88
2022-08-26T19:06:56.861Z,96618.84
2022-08-26T19:09:26.227Z,96613.47
2022-08-26T19:11:53.069Z,96628.97
2022-08-26T19:14:19.939Z,96627.81
2022-08-26T19:16:48.885Z,96617.84
2022-08-26T19:19:15.882Z,96617.16
2022-08-26T19:21:42.769Z,96629.97
2022-08-26T19:24:15.595Z,96629.97
2022-08-26T19:26:47.284Z,96633.75
2022-08-26T19:29:15.271Z,96633.28
2022-08-26T19:31:44.043Z,96643.81
2022-08-26T19:34:11.905Z,96643.50
2022-08-26T19:36:39.362Z,96634.63
2022-08-26T19:39:11.898Z,96646.06
2022-08-26T19:41:39.074Z,96645.03
2022-08-26T19:44:38.122Z,96649.50
2022-08-26T19:47:07.222Z,96650.63
2022-08-26T19:49:34.842Z,96647.19
2022-08-26T19:52:03.182Z,96654.94
2022-08-26T19:54:30.339Z,96649.06
2022-08-26T19:56:57.488Z,96650.16
2022-08-26T19:59:24.423Z,96655.91
2022-08-26T20:01:52.932Z,96661.97
2022-08-26T20:04:28.901Z,96664.50
2022-08-26T20:06:58.717Z,96662.75
2022-08-26T20:09:29.143Z,96661.88
2022-08-26T20:11:56.968Z,96662.44
2022-08-26T20:14:29.549Z,96662.59
2022-08-26T20:16:56.353Z,96666.09
2022-08-26T20:19:41.554Z,96663.91
2022-08-26T20:22:08.693Z,96664.91
2022-08-26T20:24:35.613Z,96667.91
2022-08-26T20:27:07.293Z,96665.81
2022-08-26T20:29:35.159Z,96667.69
2022-08-26T20:32:02.705Z,96676.28
2022-08-26T20:34:30.151Z,96659.56
2022-08-26T20:36:56.857Z,96665.09
2022-08-26T20:39:23.618Z,96670.22
2022-08-26T20:41:50.298Z,96669.78
2022-08-26T20:44:17.662Z,96675.50
2022-08-26T20:46:44.662Z,96682.22
2022-08-26T20:49:13.246Z,96691.13
2022-08-26T20:51:39.947Z,96693.00
2022-08-26T20:54:07.471Z,96690.56
2022-08-26T20:56:34.521Z,96684.72
2022-08-26T20:59:01.743Z,96685.84
2022-08-26T21:01:30.782Z,96695.25
2022-08-26T21:03:57.554Z,96688.31
2022-08-26T21:06:24.579Z,96697.44
2022-08-26T21:08:51.290Z,96689.44
2022-08-26T21:11:18.288Z,96686.22
2022-08-26T21:14:03.885Z,96696.91
2022-08-26T21:31:29.835Z,96694.56
2022-08-26T21:33:56.734Z,96694.34
2022-08-26T21:36:23.863Z,96694.13
2022-08-26T21:38:50.448Z,96701.13
2022-08-26T21:41:22.003Z,96700.47
2022-08-26T21:43:50.100Z,96708.81
2022-08-26T21:46:20.219Z,96701.38
2022-08-26T21:48:50.939Z,96710.91
2022-08-26T21:51:20.263Z,96710.81
2022-08-26T21:53:47.624Z,96715.63
2022-08-26T21:56:15.840Z,96712.22
2022-08-26T21:58:42.967Z,96701.13
2022-08-26T22:01:16.835Z,96724.66
2022-08-26T22:03:46.979Z,96718.28
2022-08-26T22:06:19.494Z,96720.88
2022-08-26T22:08:46.182Z,96723.50
2022-08-26T22:11:14.271Z,96725.03
2022-08-26T22:13:42.362Z,96731.97
2022-08-26T22:16:10.063Z,96729.59
2022-08-26T22:18:38.199Z,96735.53
2022-08-26T22:21:08.225Z,96739.63
2022-08-26T22:23:36.370Z,96731.06
2022-08-26T22:26:05.140Z,96744.50
2022-08-26T22:28:31.837Z,96733.00
2022-08-26T22:30:58.597Z,96734.94
2022-08-26T22:33:25.865Z,96735.78
2022-08-26T22:35:52.971Z,96732.47
2022-08-26T22:38:20.201Z,96727.38
2022-08-26T22:40:50.359Z,96728.75
2022-08-26T22:43:19.081Z,96735.81
2022-08-26T22:45:48.507Z,96742.91
2022-08-26T22:48:18.662Z,96740.03
2022-08-26T22:50:47.138Z,96747.59
2022-08-26T22:53:15.812Z,96743.03
2022-08-26T22:55:43.494Z,96745.97
2022-08-26T22:58:11.685Z,96747.13
2022-08-26T23:00:40.278Z,96750.81
2022-08-26T23:03:07.757Z,96746.91
2022-08-26T23:05:34.750Z,96752.78
2022-08-26T23:08:01.463Z,96753.38
2022-08-26T23:10:28.770Z,96745.41
2022-08-26T23:12:55.394Z,96751.47
2022-08-26T23:15:22.321Z,96743.75
2022-08-26T23:17:55.870Z,96745.81
2022-08-26T23:20:26.302Z,96746.38
2022-08-26T23:22:53.520Z,96742.97
2022-08-26T23:25:20.587Z,96751.53
2022-08-26T23:27:47.237Z,96751.75
2022-08-26T23:30:18.662Z,96755.94
2022-08-26T23:32:45.607Z,96749.75
2022-08-26T23:35:14.210Z,96753.44
2022-08-26T23:37:44.255Z,96760.44
2022-08-26T23:40:16.303Z,96752.66
2022-08-26T23:42:42.972Z,96758.66
2022-08-26T23:45:12.906Z,96768.03
2022-08-26T23:47:41.136Z,96761.38
2022-08-26T23:50:08.697Z,96757.25
2022-08-26T23:52:53.853Z,96773.38
2022-08-26T23:55:20.615Z,96768.91
2022-08-26T23:57:47.624Z,96776.72
