createdAt,value
2022-12-09T00:01:35.606Z,5.60
2022-12-09T00:04:04.604Z,5.50
2022-12-09T00:06:34.445Z,5.50
2022-12-09T00:09:03.800Z,5.50
2022-12-09T00:11:34.503Z,5.50
2022-12-09T00:14:03.655Z,5.50
2022-12-09T00:16:32.711Z,5.50
2022-12-09T00:19:01.646Z,5.50
2022-12-09T00:21:32.845Z,5.40
2022-12-09T00:24:05.251Z,5.40
2022-12-09T00:26:35.941Z,5.40
2022-12-09T00:29:04.989Z,5.40
2022-12-09T00:31:37.286Z,5.40
2022-12-09T00:34:09.056Z,5.30
2022-12-09T00:36:40.532Z,5.30
2022-12-09T00:39:12.125Z,5.30
2022-12-09T00:41:42.625Z,5.20
2022-12-09T00:44:12.715Z,5.20
2022-12-09T00:46:41.821Z,5.20
2022-12-09T00:49:11.731Z,5.10
2022-12-09T00:51:40.623Z,5.10
2022-12-09T00:54:09.697Z,5.10
2022-12-09T00:56:38.761Z,5.10
2022-12-09T00:59:09.457Z,5.10
2022-12-09T01:01:38.608Z,5.10
2022-12-09T01:04:09.214Z,5.10
2022-12-09T01:06:38.544Z,5.00
2022-12-09T01:09:07.657Z,5.00
2022-12-09T01:11:37.156Z,5.00
2022-12-09T01:14:06.177Z,5.00
2022-12-09T01:16:37.587Z,5.00
2022-12-09T01:19:09.483Z,5.00
2022-12-09T01:21:38.924Z,5.00
2022-12-09T01:24:10.410Z,5.00
2022-12-09T01:26:39.951Z,5.00
2022-12-09T01:29:09.116Z,4.90
2022-12-09T01:31:40.025Z,4.90
2022-12-09T01:34:09.066Z,4.90
2022-12-09T01:36:38.996Z,4.90
2022-12-09T01:39:07.835Z,4.90
2022-12-09T01:41:36.732Z,4.80
2022-12-09T01:44:14.983Z,4.80
2022-12-09T01:46:45.649Z,4.80
2022-12-09T01:49:20.225Z,4.80
2022-12-09T01:51:55.756Z,4.80
2022-12-09T01:54:25.853Z,4.70
2022-12-09T01:56:56.103Z,4.70
2022-12-09T01:59:27.129Z,4.70
2022-12-09T02:02:00.783Z,4.70
2022-12-09T02:04:32.289Z,4.60
2022-12-09T02:07:05.190Z,4.60
2022-12-09T02:09:34.161Z,4.60
2022-12-09T02:12:13.597Z,4.60
2022-12-09T02:14:46.310Z,4.60
2022-12-09T02:17:28.241Z,4.60
2022-12-09T02:20:06.893Z,4.50
2022-12-09T02:22:40.297Z,4.50
2022-12-09T02:25:19.463Z,4.50
2022-12-09T02:27:58.692Z,4.50
2022-12-09T02:30:36.202Z,4.50
2022-12-09T02:33:22.182Z,4.50
2022-12-09T02:35:57.553Z,4.50
2022-12-09T02:38:30.123Z,4.50
2022-12-09T02:41:03.397Z,4.50
2022-12-09T02:43:36.796Z,4.50
2022-12-09T02:46:09.702Z,4.50
2022-12-09T02:48:42.213Z,4.40
2022-12-09T02:51:18.344Z,4.40
2022-12-09T02:53:51.616Z,4.40
2022-12-09T02:56:22.427Z,4.40
2022-12-09T02:58:52.336Z,4.40
2022-12-09T03:01:36.080Z,4.40
2022-12-09T03:04:07.270Z,4.40
2022-12-09T03:06:43.285Z,4.30
2022-12-09T03:09:17.630Z,4.30
2022-12-09T03:11:48.790Z,4.30
2022-12-09T03:14:22.065Z,4.30
2022-12-09T03:16:57.225Z,4.30
2022-12-09T03:19:31.381Z,4.20
2022-12-09T03:22:07.245Z,4.30
2022-12-09T03:24:40.180Z,4.30
2022-12-09T03:27:12.772Z,4.20
2022-12-09T03:29:47.529Z,4.20
2022-12-09T03:32:20.561Z,4.20
2022-12-09T03:34:52.109Z,4.20
2022-12-09T03:37:23.235Z,4.20
2022-12-09T03:39:53.094Z,4.20
2022-12-09T03:42:27.262Z,4.20
2022-12-09T03:45:00.543Z,4.10
2022-12-09T03:47:34.124Z,4.10
2022-12-09T03:50:03.500Z,4.10
2022-12-09T03:52:41.493Z,4.10
2022-12-09T03:55:19.396Z,4.10
2022-12-09T03:57:52.467Z,4.10
2022-12-09T04:00:21.621Z,4.00
2022-12-09T04:02:50.857Z,4.00
2022-12-09T04:05:20.442Z,4.00
2022-12-09T04:07:51.101Z,4.00
2022-12-09T04:10:20.339Z,4.00
2022-12-09T04:12:49.512Z,4.00
2022-12-09T04:15:18.821Z,4.00
2022-12-09T04:17:48.498Z,3.90
2022-12-09T04:20:18.017Z,3.90
2022-12-09T04:22:47.014Z,3.90
2022-12-09T04:25:17.661Z,3.80
2022-12-09T04:27:46.808Z,3.80
2022-12-09T04:30:16.410Z,3.80
2022-12-09T04:32:45.432Z,3.80
2022-12-09T04:35:15.110Z,3.80
2022-12-09T04:37:44.077Z,3.80
2022-12-09T04:40:21.284Z,3.80
2022-12-09T04:42:54.122Z,3.70
2022-12-09T04:45:23.320Z,3.70
2022-12-09T04:47:52.719Z,3.80
2022-12-09T04:50:22.364Z,3.70
2022-12-09T04:52:51.565Z,3.70
2022-12-09T04:55:20.691Z,3.70
2022-12-09T04:57:50.014Z,3.70
2022-12-09T05:00:22.152Z,3.70
2022-12-09T05:02:51.499Z,3.70
2022-12-09T05:05:20.845Z,3.70
2022-12-09T05:07:50.212Z,3.70
2022-12-09T05:10:19.544Z,3.70
2022-12-09T05:12:49.304Z,3.70
2022-12-09T05:15:21.209Z,3.70
2022-12-09T05:17:50.627Z,3.70
2022-12-09T05:20:20.050Z,3.80
2022-12-09T05:22:49.379Z,3.80
2022-12-09T05:25:18.656Z,3.80
2022-12-09T05:27:48.259Z,3.80
2022-12-09T05:30:17.987Z,3.80
2022-12-09T05:32:48.859Z,3.70
2022-12-09T05:35:18.225Z,3.80
2022-12-09T05:37:47.514Z,3.80
2022-12-09T05:40:16.754Z,3.70
2022-12-09T05:42:46.264Z,3.80
2022-12-09T05:45:15.593Z,3.80
2022-12-09T05:47:45.566Z,3.80
2022-12-09T05:50:16.588Z,3.80
2022-12-09T05:52:46.131Z,3.90
2022-12-09T05:55:15.420Z,3.90
2022-12-09T05:57:44.807Z,3.90
2022-12-09T06:00:15.795Z,4.00
2022-12-09T06:02:45.309Z,4.00
2022-12-09T06:05:16.325Z,4.00
2022-12-09T06:07:45.748Z,4.00
2022-12-09T06:10:15.833Z,4.10
2022-12-09T06:12:45.448Z,4.10
2022-12-09T06:15:21.285Z,4.10
2022-12-09T06:17:51.159Z,4.10
2022-12-09T06:20:21.712Z,4.10
2022-12-09T06:22:50.938Z,4.10
2022-12-09T06:25:20.400Z,4.10
2022-12-09T06:27:52.639Z,4.10
2022-12-09T06:30:22.267Z,4.10
2022-12-09T06:32:51.426Z,4.10
2022-12-09T06:35:23.638Z,4.10
2022-12-09T06:37:54.141Z,4.10
2022-12-09T06:40:23.536Z,4.10
2022-12-09T06:42:53.152Z,4.10
2022-12-09T06:45:23.610Z,4.10
2022-12-09T06:47:52.958Z,4.10
2022-12-09T06:50:23.701Z,4.10
2022-12-09T06:52:53.253Z,4.10
2022-12-09T06:55:23.495Z,4.10
2022-12-09T06:57:52.865Z,4.10
2022-12-09T07:00:23.906Z,4.10
2022-12-09T07:02:53.643Z,4.10
2022-12-09T07:05:25.187Z,4.20
2022-12-09T07:07:55.354Z,4.20
2022-12-09T07:10:24.511Z,4.20
2022-12-09T07:12:53.636Z,4.20
2022-12-09T07:15:22.922Z,4.20
2022-12-09T07:17:52.126Z,4.20
2022-12-09T07:20:21.608Z,4.20
2022-12-09T07:22:52.679Z,4.20
2022-12-09T07:25:22.110Z,4.20
2022-12-09T07:27:51.702Z,4.20
2022-12-09T07:30:21.385Z,4.20
2022-12-09T07:32:50.881Z,4.20
2022-12-09T07:35:20.210Z,4.10
2022-12-09T07:37:49.349Z,4.10
2022-12-09T07:40:19.796Z,4.20
2022-12-09T07:42:49.206Z,4.10
2022-12-09T07:45:22.661Z,4.10
2022-12-09T07:47:51.731Z,4.10
2022-12-09T07:50:21.592Z,4.10
2022-12-09T07:52:50.891Z,4.10
2022-12-09T07:55:22.164Z,4.20
2022-12-09T07:57:52.809Z,4.20
2022-12-09T08:00:23.315Z,4.20
2022-12-09T08:02:53.829Z,4.20
2022-12-09T08:05:23.694Z,4.20
2022-12-09T08:07:53.387Z,4.20
2022-12-09T08:10:24.591Z,4.30
2022-12-09T08:12:54.714Z,4.30
2022-12-09T08:15:24.483Z,4.40
2022-12-09T08:17:53.741Z,4.40
2022-12-09T08:20:27.512Z,4.40
2022-12-09T08:22:58.555Z,4.40
2022-12-09T08:25:29.415Z,4.40
2022-12-09T08:27:59.476Z,4.40
2022-12-09T08:30:29.421Z,4.40
2022-12-09T08:32:58.957Z,4.40
2022-12-09T08:35:29.982Z,4.40
2022-12-09T08:37:59.496Z,4.40
2022-12-09T08:40:30.241Z,4.50
2022-12-09T08:42:59.361Z,4.50
2022-12-09T08:45:28.897Z,4.50
2022-12-09T08:47:58.153Z,4.50
2022-12-09T08:50:28.197Z,4.50
2022-12-09T08:52:57.549Z,4.60
2022-12-09T08:55:27.727Z,4.60
2022-12-09T08:57:58.801Z,4.60
2022-12-09T09:00:28.379Z,4.70
2022-12-09T09:02:57.557Z,4.70
2022-12-09T09:05:27.317Z,4.80
2022-12-09T09:07:56.920Z,4.80
2022-12-09T09:10:26.657Z,4.90
2022-12-09T09:12:56.299Z,4.90
2022-12-09T09:15:27.019Z,5.00
2022-12-09T09:17:56.657Z,5.10
2022-12-09T09:20:26.659Z,5.20
2022-12-09T09:23:02.557Z,5.40
2022-12-09T09:25:32.439Z,5.60
2022-12-09T09:28:01.713Z,5.90
2022-12-09T09:30:33.068Z,6.10
2022-12-09T09:33:03.362Z,6.30
2022-12-09T09:35:32.981Z,6.50
2022-12-09T09:38:02.522Z,6.70
2022-12-09T09:40:34.652Z,6.80
2022-12-09T09:43:04.149Z,6.90
2022-12-09T09:45:34.826Z,7.00
2022-12-09T09:48:04.955Z,7.10
2022-12-09T09:50:38.706Z,7.10
2022-12-09T09:53:16.867Z,7.10
2022-12-09T09:55:51.059Z,7.00
2022-12-09T09:58:26.378Z,7.00
2022-12-09T10:01:04.243Z,7.00
2022-12-09T10:03:44.793Z,7.00
2022-12-09T10:06:24.755Z,7.00
2022-12-09T10:08:59.670Z,6.90
2022-12-09T10:11:39.710Z,6.90
2022-12-09T10:14:16.737Z,6.90
2022-12-09T10:16:55.535Z,6.90
2022-12-09T10:19:30.101Z,6.80
2022-12-09T10:22:03.414Z,6.80
2022-12-09T10:24:40.099Z,6.80
2022-12-09T10:27:15.465Z,6.70
2022-12-09T10:29:55.799Z,6.70
2022-12-09T10:32:29.009Z,6.70
2022-12-09T10:34:58.743Z,6.70
2022-12-09T10:37:31.510Z,6.70
2022-12-09T10:40:07.903Z,6.70
2022-12-09T10:43:01.494Z,6.70
2022-12-09T10:45:52.723Z,6.70
2022-12-09T10:48:32.757Z,6.70
2022-12-09T10:51:06.134Z,6.60
2022-12-09T10:53:36.879Z,6.60
2022-12-09T10:56:07.842Z,6.50
2022-12-09T10:58:37.321Z,6.50
2022-12-09T11:01:10.254Z,6.40
2022-12-09T11:03:49.071Z,6.30
2022-12-09T11:06:24.687Z,6.30
2022-12-09T11:08:56.780Z,6.30
2022-12-09T11:11:44.959Z,6.20
2022-12-09T11:14:36.598Z,6.20
2022-12-09T11:17:15.589Z,6.20
2022-12-09T11:19:50.744Z,6.20
2022-12-09T11:22:33.526Z,6.10
2022-12-09T11:25:22.013Z,6.10
2022-12-09T11:27:54.530Z,6.10
2022-12-09T11:30:26.469Z,6.10
2022-12-09T11:33:07.708Z,6.10
2022-12-09T11:35:53.783Z,6.20
2022-12-09T11:38:30.936Z,6.20
2022-12-09T11:41:04.882Z,6.30
2022-12-09T11:43:38.846Z,6.30
2022-12-09T11:46:19.183Z,6.40
2022-12-09T11:48:56.912Z,6.50
2022-12-09T11:51:30.774Z,6.60
2022-12-09T11:54:03.801Z,6.60
2022-12-09T11:56:35.839Z,6.70
2022-12-09T11:59:14.881Z,6.90
2022-12-09T12:01:51.109Z,7.00
2022-12-09T12:04:26.816Z,7.00
2022-12-09T12:07:04.259Z,7.00
2022-12-09T12:09:39.014Z,7.10
2022-12-09T12:12:16.122Z,7.10
2022-12-09T12:14:45.430Z,7.10
2022-12-09T12:17:21.887Z,7.10
2022-12-09T12:19:53.279Z,7.20
2022-12-09T12:22:58.271Z,7.20
2022-12-09T12:25:38.028Z,7.20
2022-12-09T12:28:53.183Z,7.30
2022-12-09T12:31:39.354Z,7.30
2022-12-09T12:34:24.713Z,7.20
2022-12-09T12:37:06.621Z,7.20
2022-12-09T12:39:48.515Z,7.20
2022-12-09T12:42:33.087Z,7.20
2022-12-09T12:45:21.876Z,7.20
2022-12-09T12:47:58.137Z,7.20
2022-12-09T12:50:43.390Z,7.20
2022-12-09T12:53:24.910Z,7.20
2022-12-09T12:56:00.412Z,7.20
2022-12-09T12:58:51.257Z,7.10
2022-12-09T13:01:30.245Z,7.10
2022-12-09T13:04:08.789Z,7.00
2022-12-09T13:06:44.776Z,7.00
2022-12-09T13:09:19.374Z,7.00
2022-12-09T13:12:02.728Z,6.90
2022-12-09T13:14:52.237Z,6.90
2022-12-09T13:17:23.470Z,6.90
2022-12-09T13:19:56.124Z,6.90
2022-12-09T13:22:30.089Z,6.90
2022-12-09T13:25:05.390Z,6.80
2022-12-09T13:27:39.517Z,6.80
2022-12-09T13:30:16.870Z,6.80
2022-12-09T13:33:19.394Z,6.80
2022-12-09T13:35:55.047Z,6.80
2022-12-09T13:38:35.287Z,6.80
2022-12-09T13:41:56.327Z,6.80
2022-12-09T13:44:31.273Z,6.80
2022-12-09T13:47:24.299Z,6.80
2022-12-09T13:49:57.802Z,6.80
2022-12-09T13:52:42.216Z,6.80
2022-12-09T13:55:31.415Z,6.80
2022-12-09T13:58:23.107Z,6.80
2022-12-09T14:01:15.557Z,6.80
2022-12-09T14:04:04.666Z,6.80
2022-12-09T14:06:40.233Z,6.80
2022-12-09T14:09:27.311Z,6.80
2022-12-09T14:11:57.196Z,6.80
2022-12-09T14:14:52.038Z,6.70
2022-12-09T14:18:02.479Z,6.70
2022-12-09T14:20:41.440Z,6.70
2022-12-09T14:23:20.345Z,6.60
2022-12-09T14:26:05.879Z,6.60
2022-12-09T14:28:44.625Z,6.60
2022-12-09T14:31:13.676Z,6.60
2022-12-09T14:33:46.821Z,6.50
2022-12-09T14:36:28.224Z,6.50
2022-12-09T14:41:58.665Z,6.40
2022-12-09T14:44:35.811Z,6.40
2022-12-09T14:47:17.103Z,6.40
2022-12-09T14:49:49.205Z,6.30
2022-12-09T14:52:26.015Z,6.30
2022-12-09T14:54:57.298Z,6.30
2022-12-09T14:57:29.157Z,6.30
2022-12-09T14:59:58.671Z,6.30
2022-12-09T15:02:29.942Z,6.20
2022-12-09T15:05:01.207Z,6.20
2022-12-09T15:07:33.933Z,6.10
2022-12-09T15:10:06.459Z,6.10
2022-12-09T15:12:38.971Z,6.10
2022-12-09T15:15:15.538Z,6.00
2022-12-09T15:17:48.212Z,6.00
2022-12-09T15:20:27.274Z,6.00
2022-12-09T15:22:59.268Z,5.90
2022-12-09T15:25:29.163Z,5.90
2022-12-09T15:28:00.652Z,5.90
2022-12-09T15:30:34.385Z,5.90
2022-12-09T15:33:04.573Z,5.90
2022-12-09T15:35:34.506Z,5.80
2022-12-09T15:38:07.287Z,5.80
2022-12-09T15:40:59.171Z,5.70
2022-12-09T15:43:28.544Z,5.70
2022-12-09T15:45:58.018Z,5.70
2022-12-09T15:48:33.796Z,5.70
2022-12-09T15:51:06.336Z,5.60
2022-12-09T15:53:42.681Z,5.60
2022-12-09T15:56:15.778Z,5.60
2022-12-09T15:58:50.441Z,5.60
2022-12-09T16:01:22.992Z,5.60
2022-12-09T16:03:54.416Z,5.60
2022-12-09T16:06:28.273Z,5.50
2022-12-09T16:08:59.862Z,5.50
2022-12-09T16:11:40.501Z,5.50
2022-12-09T16:14:10.734Z,5.50
2022-12-09T16:16:44.171Z,5.50
2022-12-09T16:19:38.155Z,5.40
2022-12-09T16:22:10.100Z,5.40
2022-12-09T16:27:38.008Z,5.40
2022-12-09T16:30:14.852Z,5.30
2022-12-09T16:32:45.828Z,5.30
2022-12-09T16:35:22.967Z,5.30
2022-12-09T16:38:19.451Z,5.30
2022-12-09T16:41:10.811Z,5.30
2022-12-09T16:43:55.649Z,5.20
2022-12-09T16:46:42.911Z,5.20
2022-12-09T16:49:12.230Z,5.20
2022-12-09T16:51:41.908Z,5.20
2022-12-09T16:54:20.017Z,5.20
2022-12-09T16:56:51.919Z,5.20
2022-12-09T16:59:21.131Z,5.10
2022-12-09T17:01:50.844Z,5.10
2022-12-09T17:04:24.439Z,5.10
2022-12-09T17:06:54.098Z,5.10
2022-12-09T17:09:23.474Z,5.10
2022-12-09T17:11:54.088Z,5.10
2022-12-09T17:14:23.399Z,5.10
2022-12-09T17:16:52.603Z,5.10
2022-12-09T17:19:24.155Z,5.10
2022-12-09T17:21:53.090Z,5.10
2022-12-09T17:24:22.267Z,5.00
2022-12-09T17:26:52.937Z,5.00
2022-12-09T17:29:22.129Z,5.00
2022-12-09T17:31:52.358Z,5.00
2022-12-09T17:34:21.960Z,4.90
2022-12-09T17:36:51.199Z,4.90
2022-12-09T17:39:20.474Z,4.90
2022-12-09T17:41:50.537Z,4.80
2022-12-09T17:44:22.120Z,4.80
2022-12-09T17:46:53.013Z,4.80
2022-12-09T17:49:22.388Z,4.80
2022-12-09T17:51:51.623Z,4.80
2022-12-09T17:54:20.904Z,4.70
2022-12-09T17:56:50.041Z,4.70
2022-12-09T17:59:20.831Z,4.70
2022-12-09T18:01:50.366Z,4.70
2022-12-09T18:04:19.519Z,4.70
2022-12-09T18:06:48.746Z,4.70
2022-12-09T18:09:19.868Z,4.60
2022-12-09T18:11:49.302Z,4.60
2022-12-09T18:14:20.176Z,4.60
2022-12-09T18:16:50.119Z,4.60
2022-12-09T18:19:20.787Z,4.60
2022-12-09T18:21:50.155Z,4.50
2022-12-09T18:24:19.465Z,4.50
2022-12-09T18:26:48.802Z,4.50
2022-12-09T18:29:17.877Z,4.50
2022-12-09T18:31:54.169Z,4.50
2022-12-09T18:34:24.018Z,4.50
2022-12-09T18:36:53.077Z,4.50
2022-12-09T18:39:22.837Z,4.50
2022-12-09T18:41:51.934Z,4.40
2022-12-09T18:44:21.216Z,4.40
2022-12-09T18:46:52.046Z,4.40
2022-12-09T18:49:23.811Z,4.40
2022-12-09T18:51:54.341Z,4.40
2022-12-09T18:54:26.416Z,4.30
2022-12-09T18:56:56.134Z,4.30
2022-12-09T18:59:26.253Z,4.30
2022-12-09T19:01:56.787Z,4.30
2022-12-09T19:04:28.251Z,4.30
2022-12-09T19:07:00.099Z,4.30
2022-12-09T19:09:33.331Z,4.20
2022-12-09T19:12:30.077Z,4.20
2022-12-09T19:14:53.014Z,4.20
2022-12-09T19:17:23.305Z,4.20
2022-12-09T19:19:52.335Z,4.20
2022-12-09T19:22:21.517Z,4.20
2022-12-09T19:24:50.496Z,4.20
2022-12-09T19:27:19.633Z,4.20
2022-12-09T19:29:49.060Z,4.10
2022-12-09T19:32:50.873Z,4.20
2022-12-09T19:35:09.323Z,4.20
2022-12-09T19:37:38.795Z,4.20
2022-12-09T19:40:09.629Z,4.20
2022-12-09T19:42:39.883Z,4.10
2022-12-09T19:45:13.950Z,4.10
2022-12-09T19:47:43.820Z,4.20
2022-12-09T19:50:14.459Z,4.10
2022-12-09T19:52:44.086Z,4.10
2022-12-09T19:55:13.468Z,4.10
2022-12-09T19:57:42.990Z,4.10
2022-12-09T20:00:13.248Z,4.10
2022-12-09T20:02:42.164Z,4.10
2022-12-09T20:05:11.458Z,4.10
2022-12-09T20:07:41.876Z,4.10
2022-12-09T20:10:11.555Z,4.00
2022-12-09T20:12:41.014Z,4.00
2022-12-09T20:15:10.819Z,4.00
2022-12-09T20:17:39.991Z,4.00
2022-12-09T20:20:10.720Z,4.00
2022-12-09T20:22:41.107Z,3.90
2022-12-09T20:25:11.086Z,3.90
2022-12-09T20:27:40.216Z,3.90
2022-12-09T20:30:10.747Z,3.90
2022-12-09T20:32:39.772Z,3.90
2022-12-09T20:35:09.707Z,3.80
2022-12-09T20:37:39.153Z,3.80
2022-12-09T20:40:11.541Z,3.80
2022-12-09T20:42:40.846Z,3.80
2022-12-09T20:45:11.595Z,3.80
2022-12-09T20:47:40.786Z,3.80
2022-12-09T20:50:11.019Z,3.80
2022-12-09T20:52:40.522Z,3.80
2022-12-09T20:55:12.499Z,3.80
2022-12-09T20:57:41.538Z,3.80
2022-12-09T21:00:12.382Z,3.80
2022-12-09T21:02:41.516Z,3.80
2022-12-09T21:05:11.347Z,3.70
2022-12-09T21:07:40.650Z,3.70
2022-12-09T21:10:11.770Z,3.70
2022-12-09T21:12:40.779Z,3.70
2022-12-09T21:15:12.942Z,3.70
2022-12-09T21:17:42.863Z,3.70
2022-12-09T21:20:13.164Z,3.60
2022-12-09T21:22:42.118Z,3.60
2022-12-09T21:25:12.695Z,3.60
2022-12-09T21:27:42.859Z,3.60
2022-12-09T21:30:13.040Z,3.60
2022-12-09T21:32:42.428Z,3.60
2022-12-09T21:35:11.594Z,3.60
2022-12-09T21:37:40.788Z,3.50
2022-12-09T21:40:11.509Z,3.50
2022-12-09T21:42:42.749Z,3.50
2022-12-09T21:45:11.978Z,3.50
2022-12-09T21:47:41.312Z,3.50
2022-12-09T21:50:11.170Z,3.40
2022-12-09T21:52:40.312Z,3.50
2022-12-09T21:55:10.082Z,3.50
2022-12-09T21:57:39.309Z,3.40
2022-12-09T22:00:12.315Z,3.40
2022-12-09T22:02:43.637Z,3.40
2022-12-09T22:05:13.543Z,3.40
2022-12-09T22:07:42.942Z,3.40
2022-12-09T22:10:12.631Z,3.40
2022-12-09T22:12:41.762Z,3.40
2022-12-09T22:15:12.544Z,3.40
2022-12-09T22:17:41.831Z,3.40
2022-12-09T22:20:49.404Z,3.40
2022-12-09T22:23:02.711Z,3.30
2022-12-09T22:25:34.270Z,3.40
2022-12-09T22:28:04.173Z,3.30
2022-12-09T22:30:37.215Z,3.30
2022-12-09T22:33:06.398Z,3.30
2022-12-09T22:35:35.913Z,3.30
2022-12-09T22:38:11.705Z,3.30
2022-12-09T22:40:43.759Z,3.30
2022-12-09T22:43:12.878Z,3.30
2022-12-09T22:45:43.313Z,3.30
2022-12-09T22:48:12.681Z,3.30
2022-12-09T22:50:41.851Z,3.30
2022-12-09T22:53:10.928Z,3.30
2022-12-09T22:55:45.923Z,3.30
2022-12-09T22:58:14.974Z,3.30
2022-12-09T23:00:45.636Z,3.30
2022-12-09T23:03:14.883Z,3.30
2022-12-09T23:05:44.081Z,3.30
2022-12-09T23:08:13.303Z,3.30
2022-12-09T23:10:42.632Z,3.30
2022-12-09T23:13:12.037Z,3.30
2022-12-09T23:15:42.554Z,3.30
2022-12-09T23:18:13.531Z,3.30
2022-12-09T23:20:42.754Z,3.30
2022-12-09T23:23:11.852Z,3.30
2022-12-09T23:25:41.639Z,3.30
2022-12-09T23:28:11.886Z,3.40
2022-12-09T23:30:41.663Z,3.40
2022-12-09T23:33:12.828Z,3.40
2022-12-09T23:35:41.957Z,3.40
2022-12-09T23:38:11.333Z,3.40
2022-12-09T23:40:40.608Z,3.50
2022-12-09T23:43:10.007Z,3.50
2022-12-09T23:45:38.875Z,3.50
2022-12-09T23:48:07.804Z,3.50
2022-12-09T23:50:38.061Z,3.50
2022-12-09T23:53:07.455Z,3.50
2022-12-09T23:55:41.813Z,3.50
2022-12-09T23:58:11.242Z,3.50
