createdAt,value
2018-10-19T00:01:07.638Z,12.73
2018-10-19T00:03:36.620Z,6.97
2018-10-19T00:06:05.627Z,7.27
2018-10-19T00:08:34.619Z,9.37
2018-10-19T00:11:03.613Z,6.93
2018-10-19T00:13:32.590Z,7.30
2018-10-19T00:16:01.579Z,14.47
2018-10-19T00:18:30.730Z,13.60
2018-10-19T00:20:59.981Z,13.13
2018-10-19T00:23:29.148Z,9.90
2018-10-19T00:25:58.210Z,9.13
2018-10-19T00:28:27.506Z,6.83
2018-10-19T00:30:56.580Z,11.30
2018-10-19T00:33:25.819Z,9.93
2018-10-19T00:35:54.793Z,10.47
2018-10-19T00:38:24.036Z,5.67
2018-10-19T00:40:53.563Z,9.73
2018-10-19T00:43:22.551Z,12.60
2018-10-19T00:45:51.579Z,10.97
2018-10-19T00:48:21.239Z,6.30
2018-10-19T00:50:50.252Z,8.80
2018-10-19T00:53:19.235Z,9.10
2018-10-19T00:55:48.455Z,8.40
2018-10-19T00:58:17.776Z,9.17
2018-10-19T01:00:46.783Z,6.60
2018-10-19T01:03:16.422Z,8.13
2018-10-19T01:05:45.320Z,9.23
2018-10-19T01:08:14.803Z,9.33
2018-10-19T01:10:44.092Z,10.70
2018-10-19T01:13:13.651Z,9.90
2018-10-19T01:15:42.619Z,9.47
2018-10-19T01:18:11.588Z,12.00
2018-10-19T01:20:40.571Z,12.03
2018-10-19T01:23:09.588Z,7.50
2018-10-19T01:25:42.554Z,8.57
2018-10-19T01:28:12.366Z,7.60
2018-10-19T01:30:41.884Z,7.97
2018-10-19T01:33:11.045Z,9.73
2018-10-19T01:35:40.214Z,8.73
2018-10-19T01:38:09.195Z,12.10
2018-10-19T01:40:38.158Z,9.53
2018-10-19T01:43:07.187Z,10.13
2018-10-19T01:45:36.166Z,11.33
2018-10-19T01:48:05.151Z,7.93
2018-10-19T01:50:34.507Z,13.03
2018-10-19T01:53:03.530Z,5.07
2018-10-19T01:55:32.578Z,7.80
2018-10-19T01:58:01.559Z,7.37
2018-10-19T02:00:30.560Z,14.53
2018-10-19T02:02:59.569Z,10.60
2018-10-19T02:05:28.815Z,12.67
2018-10-19T02:07:57.816Z,5.97
2018-10-19T02:10:26.819Z,7.60
2018-10-19T02:12:56.054Z,8.67
2018-10-19T02:15:25.402Z,10.30
2018-10-19T02:17:54.377Z,11.47
2018-10-19T02:20:23.343Z,6.70
2018-10-19T02:22:52.438Z,7.40
2018-10-19T02:25:21.394Z,11.67
2018-10-19T02:27:50.591Z,12.67
2018-10-19T02:30:19.822Z,7.13
2018-10-19T02:32:48.826Z,9.07
2018-10-19T02:35:17.854Z,7.83
2018-10-19T02:37:47.018Z,7.50
2018-10-19T02:40:16.280Z,7.73
2018-10-19T02:42:45.302Z,10.33
2018-10-19T02:45:14.475Z,9.90
2018-10-19T02:47:43.392Z,8.37
2018-10-19T02:50:12.358Z,9.60
2018-10-19T02:52:41.316Z,9.87
2018-10-19T02:55:10.439Z,8.63
2018-10-19T02:57:39.456Z,6.90
2018-10-19T03:00:10.784Z,10.70
2018-10-19T03:02:39.986Z,9.30
2018-10-19T03:05:09.636Z,12.30
2018-10-19T03:07:38.787Z,7.13
2018-10-19T03:10:08.298Z,13.10
2018-10-19T03:12:37.258Z,10.80
2018-10-19T03:15:07.840Z,9.43
2018-10-19T03:17:36.676Z,8.77
2018-10-19T03:20:07.084Z,8.40
2018-10-19T03:22:36.555Z,8.97
2018-10-19T03:25:05.528Z,8.23
2018-10-19T03:27:34.552Z,13.07
2018-10-19T03:30:04.490Z,12.23
2018-10-19T03:32:33.486Z,11.10
2018-10-19T03:35:02.701Z,11.53
2018-10-19T03:37:31.832Z,8.80
2018-10-19T03:40:00.796Z,12.67
2018-10-19T03:42:29.805Z,12.13
2018-10-19T03:44:58.860Z,10.60
2018-10-19T03:47:27.909Z,12.60
2018-10-19T03:49:56.878Z,10.83
2018-10-19T03:52:25.854Z,12.97
2018-10-19T03:54:55.347Z,13.60
2018-10-19T03:57:24.333Z,11.37
2018-10-19T03:59:53.319Z,12.30
2018-10-19T04:02:22.315Z,10.40
2018-10-19T04:04:51.291Z,15.23
2018-10-19T04:07:20.580Z,15.77
2018-10-19T04:09:49.575Z,14.70
2018-10-19T04:12:18.840Z,12.30
2018-10-19T04:14:47.826Z,19.73
2018-10-19T04:17:16.961Z,10.67
2018-10-19T04:19:45.854Z,6.07
2018-10-19T04:22:15.017Z,6.53
2018-10-19T04:24:43.989Z,16.63
2018-10-19T04:27:12.999Z,12.20
2018-10-19T04:29:42.403Z,5.03
2018-10-19T04:32:11.629Z,14.57
2018-10-19T04:34:40.678Z,8.07
2018-10-19T04:37:09.682Z,7.73
2018-10-19T04:39:39.073Z,11.13
2018-10-19T04:42:08.246Z,8.20
2018-10-19T04:44:37.102Z,7.77
2018-10-19T04:47:06.445Z,13.80
2018-10-19T04:49:35.418Z,7.97
2018-10-19T04:52:04.794Z,9.97
2018-10-19T04:54:33.775Z,8.07
2018-10-19T04:57:02.913Z,12.10
2018-10-19T04:59:31.843Z,14.90
2018-10-19T05:02:00.810Z,19.90
2018-10-19T05:04:29.881Z,15.07
2018-10-19T05:06:58.912Z,19.50
2018-10-19T05:09:27.884Z,17.30
2018-10-19T05:11:56.933Z,12.97
2018-10-19T05:14:25.903Z,13.10
2018-10-19T05:16:54.930Z,7.33
2018-10-19T05:19:24.588Z,11.57
2018-10-19T05:21:53.688Z,9.83
2018-10-19T05:24:22.686Z,11.00
2018-10-19T05:26:51.901Z,13.03
2018-10-19T05:29:21.024Z,6.43
2018-10-19T05:31:50.256Z,10.80
2018-10-19T05:34:19.242Z,8.67
2018-10-19T05:36:48.229Z,10.40
2018-10-19T05:39:17.226Z,15.07
2018-10-19T05:41:46.264Z,16.43
2018-10-19T05:44:15.571Z,26.03
2018-10-19T05:46:44.474Z,12.20
2018-10-19T05:49:13.516Z,9.37
2018-10-19T05:51:42.642Z,15.63
2018-10-19T05:54:11.917Z,11.67
2018-10-19T05:56:40.900Z,13.83
2018-10-19T05:59:10.218Z,9.57
2018-10-19T06:01:39.158Z,10.43
2018-10-19T06:04:08.130Z,14.90
2018-10-19T06:06:37.555Z,6.93
2018-10-19T06:09:08.041Z,10.07
2018-10-19T06:11:37.030Z,9.17
2018-10-19T06:14:06.734Z,12.77
2018-10-19T06:16:35.993Z,12.07
2018-10-19T06:19:04.989Z,10.63
2018-10-19T06:21:33.964Z,12.40
2018-10-19T06:24:02.947Z,13.97
2018-10-19T06:26:31.976Z,8.60
2018-10-19T06:29:01.110Z,11.17
2018-10-19T06:31:30.511Z,10.07
2018-10-19T06:33:59.602Z,11.97
2018-10-19T06:36:28.582Z,12.97
2018-10-19T06:38:57.554Z,9.70
2018-10-19T06:41:26.899Z,10.40
2018-10-19T06:43:55.922Z,9.60
2018-10-19T06:46:24.927Z,10.33
2018-10-19T06:48:53.959Z,12.30
2018-10-19T06:51:22.886Z,10.00
2018-10-19T06:53:52.010Z,15.57
2018-10-19T06:56:21.010Z,16.50
2018-10-19T06:58:50.189Z,9.90
2018-10-19T07:01:19.846Z,16.73
2018-10-19T07:03:49.173Z,12.90
2018-10-19T07:06:18.189Z,10.17
2018-10-19T07:08:47.452Z,17.40
2018-10-19T07:11:16.575Z,8.03
2018-10-19T07:13:45.548Z,10.53
2018-10-19T07:16:14.758Z,12.80
2018-10-19T07:18:43.799Z,8.10
2018-10-19T07:21:13.108Z,6.97
2018-10-19T07:23:42.121Z,10.27
2018-10-19T07:26:11.188Z,12.67
2018-10-19T07:28:40.094Z,10.60
2018-10-19T07:31:09.239Z,15.73
2018-10-19T07:33:38.463Z,13.90
2018-10-19T07:36:07.940Z,9.70
2018-10-19T07:38:36.934Z,14.90
2018-10-19T07:41:06.025Z,17.90
2018-10-19T07:43:35.063Z,10.27
2018-10-19T07:46:04.162Z,9.83
2018-10-19T07:48:33.379Z,9.53
2018-10-19T07:51:02.387Z,13.60
2018-10-19T07:53:31.969Z,7.97
2018-10-19T07:56:01.203Z,15.90
2018-10-19T07:58:30.138Z,10.70
2018-10-19T08:00:59.600Z,12.17
2018-10-19T08:03:29.030Z,16.23
2018-10-19T08:05:58.771Z,7.20
2018-10-19T08:08:27.890Z,12.63
2018-10-19T08:10:56.935Z,9.23
2018-10-19T08:13:25.947Z,13.60
2018-10-19T08:15:55.008Z,20.50
2018-10-19T08:18:24.081Z,11.60
2018-10-19T08:20:53.216Z,13.87
2018-10-19T08:23:22.215Z,9.73
2018-10-19T08:25:51.204Z,11.93
2018-10-19T08:28:20.671Z,13.97
2018-10-19T08:30:49.727Z,12.23
2018-10-19T08:33:18.852Z,20.97
2018-10-19T08:35:47.881Z,16.70
2018-10-19T08:38:17.154Z,11.00
2018-10-19T08:40:46.129Z,12.80
2018-10-19T08:43:15.701Z,16.47
2018-10-19T08:45:44.646Z,16.83
2018-10-19T08:48:14.358Z,11.30
2018-10-19T08:50:43.434Z,10.67
2018-10-19T08:53:12.993Z,7.20
2018-10-19T08:55:42.330Z,11.17
2018-10-19T08:58:11.343Z,11.77
2018-10-19T09:00:40.299Z,10.37
2018-10-19T09:03:09.626Z,20.13
2018-10-19T09:05:38.617Z,13.33
2018-10-19T09:08:07.715Z,12.30
2018-10-19T09:10:36.721Z,11.87
2018-10-19T09:13:06.464Z,9.40
2018-10-19T09:15:35.716Z,10.03
2018-10-19T09:18:04.763Z,10.87
2018-10-19T09:20:34.029Z,10.83
2018-10-19T09:23:03.067Z,14.33
2018-10-19T09:25:32.638Z,11.40
2018-10-19T09:28:01.786Z,9.83
2018-10-19T09:30:30.958Z,7.03
2018-10-19T09:33:00.403Z,11.60
2018-10-19T09:35:29.547Z,7.20
2018-10-19T09:37:58.713Z,10.77
2018-10-19T09:40:27.859Z,13.63
2018-10-19T09:42:56.971Z,9.53
2018-10-19T09:45:26.002Z,9.23
2018-10-19T09:47:55.055Z,7.63
2018-10-19T09:50:24.590Z,10.60
2018-10-19T09:52:53.625Z,5.43
2018-10-19T09:55:22.962Z,9.27
2018-10-19T09:57:53.331Z,7.03
2018-10-19T10:00:27.855Z,10.03
2018-10-19T10:02:57.275Z,6.57
2018-10-19T10:05:26.220Z,12.10
2018-10-19T10:07:56.047Z,6.73
2018-10-19T10:10:25.056Z,7.27
2018-10-19T10:12:54.730Z,8.47
2018-10-19T10:15:23.783Z,8.07
2018-10-19T10:17:53.025Z,8.77
2018-10-19T10:20:21.997Z,26.07
2018-10-19T10:22:51.018Z,11.13
2018-10-19T10:25:20.186Z,7.77
2018-10-19T10:27:49.166Z,7.23
2018-10-19T10:30:18.531Z,5.77
2018-10-19T10:32:47.571Z,11.50
2018-10-19T10:35:16.652Z,12.10
2018-10-19T10:37:45.834Z,11.77
2018-10-19T10:40:14.859Z,8.67
2018-10-19T10:42:43.887Z,7.97
2018-10-19T10:45:13.142Z,6.50
2018-10-19T10:47:42.291Z,9.40
2018-10-19T10:50:11.396Z,12.27
2018-10-19T10:52:40.450Z,10.63
2018-10-19T10:55:09.547Z,12.43
2018-10-19T10:57:38.541Z,12.50
2018-10-19T11:00:08.168Z,4.57
2018-10-19T11:02:37.146Z,9.80
2018-10-19T11:05:06.866Z,11.57
2018-10-19T11:07:36.059Z,4.77
2018-10-19T11:10:05.473Z,9.57
2018-10-19T11:12:34.631Z,4.67
2018-10-19T11:15:03.778Z,7.83
2018-10-19T11:17:32.801Z,9.93
2018-10-19T11:20:02.241Z,12.47
2018-10-19T11:22:31.871Z,12.20
2018-10-19T11:25:01.205Z,9.00
2018-10-19T11:27:30.171Z,7.17
2018-10-19T11:29:59.152Z,7.27
2018-10-19T11:32:28.217Z,5.13
2018-10-19T11:34:57.267Z,6.77
2018-10-19T11:37:26.363Z,4.40
2018-10-19T11:40:35.622Z,3.87
2018-10-19T11:43:04.947Z,6.50
2018-10-19T11:45:34.738Z,5.73
2018-10-19T11:48:04.349Z,3.23
2018-10-19T11:50:33.861Z,6.70
2018-10-19T11:53:03.182Z,7.83
2018-10-19T11:55:32.212Z,8.50
2018-10-19T11:58:01.380Z,6.07
2018-10-19T12:00:30.478Z,5.03
2018-10-19T12:02:59.613Z,7.33
2018-10-19T12:05:28.622Z,5.83
2018-10-19T12:07:57.591Z,7.20
2018-10-19T12:10:26.603Z,4.40
2018-10-19T12:12:55.648Z,6.27
2018-10-19T12:15:24.672Z,10.10
2018-10-19T12:17:53.727Z,5.60
2018-10-19T12:20:22.708Z,5.17
2018-10-19T12:22:51.698Z,6.80
2018-10-19T12:25:20.702Z,4.80
2018-10-19T12:27:50.164Z,3.90
2018-10-19T12:30:19.251Z,3.43
2018-10-19T12:32:48.309Z,5.23
2018-10-19T12:35:17.282Z,5.13
2018-10-19T12:37:46.486Z,4.97
2018-10-19T12:40:15.481Z,7.07
2018-10-19T12:42:44.457Z,7.50
2018-10-19T12:46:35.943Z,3.40
2018-10-19T12:49:05.161Z,7.80
2018-10-19T12:51:34.433Z,4.50
2018-10-19T12:54:03.555Z,6.63
2018-10-19T12:56:32.559Z,3.93
2018-10-19T12:59:01.582Z,6.37
2018-10-19T13:01:31.274Z,4.50
2018-10-19T13:04:00.890Z,3.50
2018-10-19T13:06:36.936Z,5.53
2018-10-19T13:09:10.440Z,4.07
2018-10-19T13:11:39.490Z,5.33
2018-10-19T13:14:08.607Z,6.40
2018-10-19T13:16:37.650Z,3.80
2018-10-19T13:19:06.654Z,7.50
2018-10-19T13:21:35.641Z,5.80
2018-10-19T13:24:05.505Z,6.93
2018-10-19T13:26:34.553Z,5.77
2018-10-19T13:29:03.698Z,6.50
2018-10-19T13:31:32.870Z,6.03
2018-10-19T13:34:02.501Z,5.90
2018-10-19T13:36:31.545Z,5.23
2018-10-19T13:39:00.547Z,5.30
2018-10-19T13:41:29.634Z,5.53
2018-10-19T13:43:58.926Z,5.33
2018-10-19T13:46:28.021Z,5.83
2018-10-19T13:48:57.066Z,3.70
2018-10-19T13:51:26.085Z,4.60
2018-10-19T13:53:55.111Z,7.23
2018-10-19T13:56:24.512Z,6.83
2018-10-19T13:58:53.742Z,4.17
2018-10-19T14:01:23.065Z,3.63
2018-10-19T14:03:52.319Z,6.80
2018-10-19T14:06:21.793Z,6.50
2018-10-19T14:08:51.100Z,3.67
2018-10-19T14:11:20.333Z,6.70
2018-10-19T14:13:49.944Z,7.30
2018-10-19T14:16:19.033Z,6.13
2018-10-19T14:18:48.027Z,4.40
2018-10-19T14:21:17.132Z,5.57
2018-10-19T14:23:46.443Z,3.77
2018-10-19T14:26:15.635Z,5.60
2018-10-19T14:28:44.617Z,4.20
2018-10-19T14:31:13.622Z,6.17
2018-10-19T14:33:42.767Z,7.20
2018-10-19T14:36:11.717Z,3.07
2018-10-19T14:38:40.757Z,4.60
2018-10-19T14:41:09.838Z,7.40
2018-10-19T14:43:38.843Z,4.53
2018-10-19T14:46:08.102Z,5.57
2018-10-19T14:48:37.072Z,6.53
2018-10-19T14:51:06.745Z,7.80
2018-10-19T14:53:36.365Z,6.50
2018-10-19T14:56:05.461Z,8.93
2018-10-19T14:58:34.552Z,4.47
2018-10-19T15:01:03.606Z,4.30
2018-10-19T15:03:32.602Z,7.63
2018-10-19T15:06:01.792Z,6.33
2018-10-19T15:08:30.835Z,6.67
2018-10-19T15:10:59.985Z,6.37
2018-10-19T15:13:28.872Z,9.97
2018-10-19T15:15:57.967Z,6.93
2018-10-19T15:18:27.373Z,6.47
2018-10-19T15:20:56.441Z,6.67
2018-10-19T15:23:25.658Z,6.17
2018-10-19T15:25:54.714Z,5.83
2018-10-19T15:28:24.307Z,5.33
2018-10-19T15:30:53.730Z,6.93
2018-10-19T15:33:22.779Z,6.23
2018-10-19T15:35:52.051Z,5.47
2018-10-19T15:38:21.050Z,6.20
2018-10-19T15:40:50.371Z,7.00
2018-10-19T15:43:19.623Z,6.50
2018-10-19T15:45:49.091Z,5.80
2018-10-19T15:48:18.315Z,4.80
2018-10-19T15:50:47.590Z,6.20
2018-10-19T15:53:16.991Z,5.17
2018-10-19T15:55:46.231Z,9.00
2018-10-19T15:58:15.241Z,7.27
2018-10-19T16:00:44.462Z,7.50
2018-10-19T16:03:13.480Z,8.23
2018-10-19T16:05:42.693Z,5.10
2018-10-19T16:08:12.349Z,8.20
2018-10-19T16:10:41.722Z,8.17
2018-10-19T16:13:10.722Z,6.57
2018-10-19T16:15:39.735Z,13.23
2018-10-19T16:18:09.091Z,16.07
2018-10-19T16:20:38.078Z,8.60
2018-10-19T16:23:07.129Z,7.03
2018-10-19T16:25:36.192Z,8.80
2018-10-19T16:28:05.771Z,8.30
2018-10-19T16:30:34.917Z,8.33
2018-10-19T16:33:03.986Z,7.57
2018-10-19T16:35:32.968Z,10.00
2018-10-19T16:38:02.064Z,9.40
2018-10-19T16:40:31.305Z,8.33
2018-10-19T16:43:00.687Z,9.53
2018-10-19T16:45:30.071Z,13.77
2018-10-19T16:47:59.144Z,9.97
2018-10-19T16:50:28.392Z,12.03
2018-10-19T16:52:57.417Z,16.27
2018-10-19T16:55:26.370Z,15.70
2018-10-19T16:57:55.532Z,11.13
2018-10-19T17:00:24.838Z,9.10
2018-10-19T17:02:54.199Z,15.20
2018-10-19T17:05:23.247Z,10.73
2018-10-19T17:07:52.218Z,10.37
2018-10-19T17:10:21.387Z,7.93
2018-10-19T17:12:50.797Z,12.60
2018-10-19T17:15:19.816Z,11.43
2018-10-19T17:17:49.043Z,10.27
2018-10-19T17:20:18.086Z,6.33
2018-10-19T17:22:47.129Z,9.20
2018-10-19T17:25:16.252Z,7.30
2018-10-19T17:27:45.229Z,12.37
2018-10-19T17:30:14.677Z,8.83
2018-10-19T17:32:43.692Z,10.03
2018-10-19T17:35:13.227Z,10.17
2018-10-19T17:37:42.478Z,9.57
2018-10-19T17:40:11.711Z,9.23
2018-10-19T17:42:40.716Z,14.70
2018-10-19T17:45:10.892Z,10.40
2018-10-19T17:47:39.879Z,12.83
2018-10-19T17:50:09.613Z,6.40
2018-10-19T17:52:40.534Z,13.33
2018-10-19T17:55:11.700Z,13.13
2018-10-19T17:57:42.825Z,6.77
2018-10-19T18:00:13.177Z,8.60
2018-10-19T18:02:42.234Z,12.67
2018-10-19T18:05:11.487Z,11.63
2018-10-19T18:07:40.627Z,8.70
2018-10-19T18:10:10.974Z,11.33
2018-10-19T18:12:40.281Z,9.03
2018-10-19T18:15:13.173Z,8.77
2018-10-19T18:17:43.722Z,13.57
2018-10-19T18:20:13.048Z,18.13
2018-10-19T18:22:43.692Z,20.27
2018-10-19T18:25:13.855Z,57.67
2018-10-19T18:27:45.410Z,23.17
2018-10-19T18:30:15.056Z,12.47
2018-10-19T18:32:44.822Z,13.03
2018-10-19T18:35:15.088Z,28.90
2018-10-19T18:37:44.477Z,25.23
2018-10-19T18:40:14.330Z,15.33
2018-10-19T18:42:44.146Z,21.07
2018-10-19T18:45:13.206Z,13.17
2018-10-19T18:47:43.582Z,12.40
2018-10-19T18:50:12.656Z,8.73
2018-10-19T18:52:46.069Z,7.10
2018-10-19T18:55:15.527Z,14.13
2018-10-19T18:57:45.486Z,10.00
2018-10-19T19:00:14.554Z,14.97
2018-10-19T19:02:44.784Z,16.53
2018-10-19T19:05:14.873Z,16.63
2018-10-19T19:07:44.375Z,17.63
2018-10-19T19:10:15.263Z,15.73
2018-10-19T19:12:44.590Z,14.87
2018-10-19T19:15:14.007Z,14.40
2018-10-19T19:17:44.506Z,15.07
2018-10-19T19:20:19.193Z,20.23
2018-10-19T19:22:49.458Z,12.97
2018-10-19T19:25:24.114Z,14.83
2018-10-19T19:27:53.883Z,22.37
2018-10-19T19:30:25.853Z,20.80
2018-10-19T19:33:00.498Z,40.03
2018-10-19T19:35:30.109Z,34.87
2018-10-19T19:37:59.586Z,42.20
2018-10-19T19:40:34.049Z,17.97
2018-10-19T19:43:04.667Z,27.17
2018-10-19T19:45:33.696Z,33.57
2018-10-19T19:48:08.096Z,17.73
2018-10-19T19:50:37.760Z,16.57
2018-10-19T19:53:06.867Z,17.43
2018-10-19T19:55:37.360Z,18.97
2018-10-19T19:58:07.997Z,19.00
2018-10-19T20:00:38.648Z,24.60
2018-10-19T20:03:08.263Z,33.90
2018-10-19T20:05:37.743Z,67.07
2018-10-19T20:08:08.747Z,85.30
2018-10-19T20:10:39.466Z,99.07
2018-10-19T20:13:08.585Z,44.83
2018-10-19T20:15:38.725Z,17.67
2018-10-19T20:18:08.672Z,17.57
2018-10-19T20:20:39.630Z,21.73
2018-10-19T20:23:08.983Z,16.93
2018-10-19T20:25:40.565Z,13.47
2018-10-19T20:28:09.627Z,19.83
2018-10-19T20:30:38.963Z,20.30
2018-10-19T20:33:09.029Z,24.17
2018-10-19T20:35:38.917Z,22.17
2018-10-19T20:38:08.102Z,15.90
2018-10-19T20:40:37.393Z,18.73
2018-10-19T20:43:08.676Z,20.13
2018-10-19T20:45:37.720Z,18.53
2018-10-19T20:48:08.027Z,16.17
2018-10-19T20:50:40.118Z,34.47
2018-10-19T20:53:10.955Z,28.33
2018-10-19T20:55:41.842Z,25.50
2018-10-19T20:58:11.407Z,18.60
2018-10-19T21:00:41.254Z,18.17
2018-10-19T21:03:11.809Z,46.83
2018-10-19T21:05:42.678Z,33.80
2018-10-19T21:08:14.123Z,32.63
2018-10-19T21:10:43.695Z,26.50
2018-10-19T21:13:12.853Z,27.00
2018-10-19T21:15:44.052Z,30.83
2018-10-19T21:18:13.076Z,30.80
2018-10-19T21:20:42.115Z,26.17
2018-10-19T21:23:11.307Z,24.17
2018-10-19T21:25:40.480Z,20.80
2018-10-19T21:28:10.110Z,25.27
2018-10-19T21:30:39.382Z,24.57
2018-10-19T21:33:08.543Z,33.13
2018-10-19T21:35:39.231Z,29.50
2018-10-19T21:38:08.432Z,31.60
2018-10-19T21:40:37.427Z,27.33
2018-10-19T21:43:06.626Z,27.53
2018-10-19T21:45:36.027Z,53.13
2018-10-19T21:48:05.520Z,27.73
2018-10-19T21:50:34.598Z,37.23
2018-10-19T21:53:04.847Z,31.97
2018-10-19T21:55:33.918Z,45.60
2018-10-19T21:58:03.701Z,24.83
2018-10-19T22:00:32.704Z,27.63
2018-10-19T22:03:02.475Z,54.47
2018-10-19T22:05:31.513Z,33.53
2018-10-19T22:08:00.769Z,33.20
2018-10-19T22:10:29.755Z,25.40
2018-10-19T22:12:58.747Z,22.10
2018-10-19T22:15:27.727Z,28.57
2018-10-19T22:17:56.770Z,28.83
2018-10-19T22:20:25.809Z,26.47
2018-10-19T22:22:55.066Z,30.90
2018-10-19T22:25:24.232Z,26.67
2018-10-19T22:27:53.270Z,30.07
2018-10-19T22:30:22.262Z,28.37
2018-10-19T22:32:51.331Z,35.17
2018-10-19T22:35:20.465Z,33.43
2018-10-19T22:37:49.534Z,28.53
2018-10-19T22:40:19.017Z,32.00
2018-10-19T22:42:49.128Z,30.80
2018-10-19T22:45:18.719Z,32.97
2018-10-19T22:47:47.775Z,35.93
2018-10-19T22:50:16.775Z,23.70
2018-10-19T22:52:45.929Z,29.30
2018-10-19T22:55:15.281Z,30.97
2018-10-19T22:57:44.733Z,26.77
2018-10-19T23:00:13.766Z,28.47
2018-10-19T23:02:42.758Z,29.60
2018-10-19T23:05:11.888Z,35.93
2018-10-19T23:07:40.901Z,26.67
2018-10-19T23:10:10.217Z,21.27
2018-10-19T23:12:39.247Z,27.23
2018-10-19T23:15:08.617Z,28.50
2018-10-19T23:17:37.951Z,27.63
2018-10-19T23:20:07.837Z,39.50
2018-10-19T23:22:36.825Z,21.93
2018-10-19T23:25:07.200Z,22.10
2018-10-19T23:27:36.472Z,26.83
2018-10-19T23:30:06.556Z,23.47
2018-10-19T23:32:35.599Z,30.57
2018-10-19T23:35:05.371Z,24.63
2018-10-19T23:37:34.397Z,26.37
2018-10-19T23:40:03.407Z,21.70
2018-10-19T23:42:32.489Z,28.03
2018-10-19T23:45:01.512Z,22.40
2018-10-19T23:47:30.555Z,25.00
2018-10-19T23:49:59.563Z,24.93
2018-10-19T23:52:28.643Z,24.63
2018-10-19T23:54:57.906Z,26.57
2018-10-19T23:57:26.895Z,25.27
2018-10-19T23:59:56.101Z,25.63
