createdAt,value
2023-02-22T00:00:22.451Z,100915.84
2023-02-22T00:05:19.905Z,100918.28
2023-02-22T00:10:19.814Z,100900.22
2023-02-22T00:15:17.514Z,100923.03
2023-02-22T00:20:18.867Z,100929.16
2023-02-22T00:25:17.139Z,100920.25
2023-02-22T00:30:18.510Z,100933.31
2023-02-22T00:35:16.028Z,100936.47
2023-02-22T00:40:15.489Z,100927.16
2023-02-22T00:45:12.961Z,100924.53
2023-02-22T00:50:11.213Z,100925.56
2023-02-22T00:55:09.289Z,100918.63
2023-02-22T01:00:11.360Z,100924.16
2023-02-22T01:05:11.919Z,100918.38
2023-02-22T01:10:10.982Z,100920.16
2023-02-22T01:15:09.821Z,100908.94
2023-02-22T01:20:12.353Z,100916.28
2023-02-22T01:25:09.929Z,100917.13
2023-02-22T01:30:08.268Z,100908.78
2023-02-22T01:35:08.861Z,100909.97
2023-02-22T01:40:06.931Z,100921.84
2023-02-22T01:45:22.244Z,100915.13
2023-02-22T01:50:21.451Z,100914.19
2023-02-22T01:55:18.364Z,100925.38
2023-02-22T02:00:20.829Z,100925.16
2023-02-22T02:05:17.783Z,100920.97
2023-02-22T02:10:15.848Z,100934.13
2023-02-22T02:15:21.412Z,100915.66
2023-02-22T02:20:20.998Z,100912.25
2023-02-22T02:25:31.423Z,100898.31
2023-02-22T02:30:48.792Z,100918.56
2023-02-22T02:35:53.814Z,100922.63
2023-02-22T02:40:55.613Z,100926.28
2023-02-22T02:45:56.632Z,100932.91
2023-02-22T02:50:56.575Z,100928.53
2023-02-22T02:55:53.244Z,100931.88
2023-02-22T03:00:52.739Z,100934.34
2023-02-22T03:06:04.226Z,100930.25
2023-02-22T03:11:06.613Z,100934.94
2023-02-22T03:16:12.112Z,100942.69
2023-02-22T03:21:13.834Z,100949.63
2023-02-22T03:26:14.441Z,100950.34
2023-02-22T03:31:14.294Z,100954.44
2023-02-22T03:36:14.716Z,100947.31
2023-02-22T03:41:15.136Z,100938.19
2023-02-22T03:46:14.468Z,100947.47
2023-02-22T03:51:16.717Z,100955.75
2023-02-22T03:56:21.929Z,100967.44
2023-02-22T04:01:19.410Z,100963.94
2023-02-22T04:06:16.819Z,100969.50
2023-02-22T04:11:15.623Z,100965.16
2023-02-22T04:16:17.780Z,100967.41
2023-02-22T04:21:14.818Z,100964.13
2023-02-22T04:26:16.511Z,100966.69
2023-02-22T04:31:18.801Z,100960.19
2023-02-22T04:36:16.320Z,100961.84
2023-02-22T04:41:15.065Z,100969.66
2023-02-22T04:46:12.153Z,100969.56
2023-02-22T04:51:10.468Z,100973.28
2023-02-22T04:56:11.903Z,100979.53
2023-02-22T05:01:08.624Z,100980.72
2023-02-22T05:06:06.935Z,100981.00
2023-02-22T05:11:04.595Z,100981.69
2023-02-22T05:16:01.930Z,100983.69
2023-02-22T05:20:58.665Z,100985.69
2023-02-22T05:25:55.565Z,100990.63
2023-02-22T05:30:53.152Z,100994.44
2023-02-22T05:35:49.995Z,101001.25
2023-02-22T05:40:46.680Z,101000.69
2023-02-22T05:45:43.393Z,101009.09
2023-02-22T05:50:44.115Z,101018.41
2023-02-22T05:55:40.816Z,101012.69
2023-02-22T06:00:37.677Z,101013.19
2023-02-22T06:05:34.720Z,101024.53
2023-02-22T06:10:32.603Z,101041.41
2023-02-22T06:15:49.316Z,101031.81
2023-02-22T06:20:48.392Z,101048.16
2023-02-22T06:25:45.773Z,101054.13
2023-02-22T06:30:43.112Z,101060.25
2023-02-22T06:35:43.340Z,101072.19
2023-02-22T06:40:40.429Z,101072.19
2023-02-22T06:45:38.293Z,101065.06
2023-02-22T06:50:36.087Z,101064.69
2023-02-22T06:55:35.755Z,101067.38
2023-02-22T07:00:33.340Z,101077.34
2023-02-22T07:05:33.791Z,101053.00
2023-02-22T07:10:31.574Z,101072.53
2023-02-22T07:15:29.431Z,101074.97
2023-02-22T07:20:27.174Z,101075.78
2023-02-22T07:25:24.838Z,101086.22
2023-02-22T07:30:28.091Z,101088.19
2023-02-22T07:35:27.055Z,101081.50
2023-02-22T07:40:25.326Z,101079.00
2023-02-22T07:45:23.172Z,101082.41
2023-02-22T07:50:20.783Z,101074.91
2023-02-22T07:55:19.001Z,101072.56
2023-02-22T08:00:21.463Z,101082.63
2023-02-22T08:05:19.100Z,101081.59
2023-02-22T08:10:16.543Z,101086.94
2023-02-22T08:15:18.290Z,101085.19
2023-02-22T08:20:16.006Z,101080.84
2023-02-22T08:25:16.487Z,101077.03
2023-02-22T08:30:14.795Z,101084.22
2023-02-22T08:35:13.201Z,101087.53
2023-02-22T08:40:13.928Z,101082.59
2023-02-22T08:45:12.790Z,101081.97
2023-02-22T08:50:15.053Z,101081.53
2023-02-22T08:55:12.463Z,101076.66
2023-02-22T09:00:09.829Z,101078.44
2023-02-22T09:05:07.009Z,101077.56
2023-02-22T09:10:04.051Z,101078.59
2023-02-22T09:15:02.570Z,101087.88
2023-02-22T09:19:59.937Z,101083.66
2023-02-22T09:24:58.495Z,101080.25
2023-02-22T09:29:56.075Z,101077.00
2023-02-22T09:34:55.393Z,101073.56
2023-02-22T09:39:52.233Z,101072.81
2023-02-22T09:44:53.112Z,101065.72
2023-02-22T09:49:58.566Z,101064.84
2023-02-22T09:55:04.559Z,101056.09
2023-02-22T10:00:13.498Z,101068.00
2023-02-22T10:05:18.388Z,101064.63
2023-02-22T10:10:19.638Z,101062.34
2023-02-22T10:15:34.160Z,101057.50
2023-02-22T10:20:39.186Z,101055.78
2023-02-22T10:25:38.115Z,101058.63
2023-02-22T10:30:38.549Z,101050.50
2023-02-22T10:35:40.567Z,101050.16
2023-02-22T10:40:40.165Z,101034.75
2023-02-22T10:45:37.368Z,101022.69
2023-02-22T10:50:35.647Z,101025.72
2023-02-22T10:55:33.436Z,101022.44
2023-02-22T11:00:31.911Z,101020.28
2023-02-22T11:05:36.516Z,101006.78
2023-02-22T11:10:38.971Z,101005.44
2023-02-22T11:15:36.168Z,101010.56
2023-02-22T11:20:38.228Z,101006.75
2023-02-22T11:25:37.909Z,100993.06
2023-02-22T11:30:36.778Z,101000.59
2023-02-22T11:35:36.435Z,100987.41
2023-02-22T11:40:34.893Z,100992.41
2023-02-22T11:45:32.774Z,100994.47
2023-02-22T11:50:31.443Z,100993.44
2023-02-22T11:55:42.376Z,100991.03
2023-02-22T12:00:45.985Z,100985.25
2023-02-22T12:05:59.667Z,100983.56
2023-02-22T12:11:05.811Z,100990.06
2023-02-22T12:16:08.340Z,100979.69
2023-02-22T12:21:09.420Z,100979.69
2023-02-22T12:26:11.777Z,100975.13
2023-02-22T12:31:16.379Z,100973.63
2023-02-22T12:36:18.638Z,100981.66
2023-02-22T12:41:18.923Z,100973.66
2023-02-22T12:46:19.356Z,100966.69
2023-02-22T12:51:24.666Z,100974.28
2023-02-22T12:56:26.191Z,100979.31
2023-02-22T13:01:29.495Z,100979.38
2023-02-22T13:06:34.434Z,100971.06
2023-02-22T13:11:35.391Z,100972.41
2023-02-22T13:16:41.057Z,100971.13
2023-02-22T13:21:41.974Z,100977.91
2023-02-22T13:26:42.773Z,100972.06
2023-02-22T13:31:49.288Z,100975.91
2023-02-22T13:36:58.047Z,100981.81
2023-02-22T13:42:15.294Z,100983.56
2023-02-22T13:47:39.109Z,100991.03
2023-02-22T13:52:39.056Z,100984.34
2023-02-22T13:57:39.059Z,100988.91
2023-02-22T14:02:55.653Z,100988.94
2023-02-22T14:07:57.744Z,100992.69
2023-02-22T14:13:06.017Z,100987.50
2023-02-22T14:18:09.531Z,100991.41
2023-02-22T14:23:28.517Z,100979.94
2023-02-22T14:28:38.366Z,100997.44
2023-02-22T14:34:02.777Z,101000.09
2023-02-22T14:39:03.684Z,100998.44
2023-02-22T14:44:12.376Z,101003.50
2023-02-22T14:49:17.977Z,101000.22
2023-02-22T14:54:26.400Z,101004.03
2023-02-22T14:59:26.467Z,100994.59
2023-02-22T15:04:27.262Z,100995.66
2023-02-22T15:09:28.917Z,101005.06
2023-02-22T15:14:27.060Z,101002.69
2023-02-22T15:19:26.695Z,101001.25
2023-02-22T15:24:26.517Z,101005.06
2023-02-22T15:29:24.309Z,101002.31
2023-02-22T15:34:26.192Z,101000.66
2023-02-22T15:39:26.547Z,101002.50
2023-02-22T15:44:24.368Z,101012.03
2023-02-22T15:49:23.124Z,101010.78
2023-02-22T15:54:27.125Z,101008.69
2023-02-22T15:59:33.169Z,101020.66
2023-02-22T16:04:31.330Z,101009.63
2023-02-22T16:09:29.822Z,101023.22
2023-02-22T16:14:31.311Z,101028.88
2023-02-22T16:19:33.046Z,101034.59
2023-02-22T16:24:30.530Z,101036.94
2023-02-22T16:29:27.259Z,101039.25
2023-02-22T16:34:24.104Z,101031.38
2023-02-22T16:39:23.474Z,101046.88
2023-02-22T16:44:20.458Z,101043.59
2023-02-22T16:49:16.990Z,101055.63
2023-02-22T16:54:14.752Z,101052.00
2023-02-22T16:59:13.987Z,101058.97
2023-02-22T17:04:15.682Z,101043.31
2023-02-22T17:09:15.313Z,101038.31
2023-02-22T17:14:16.642Z,101056.94
2023-02-22T17:19:18.513Z,101058.47
2023-02-22T17:24:21.928Z,101069.00
2023-02-22T17:29:20.002Z,101079.09
2023-02-22T17:34:17.375Z,101061.78
2023-02-22T17:39:14.251Z,101073.38
2023-02-22T17:44:11.306Z,101074.94
2023-02-22T17:49:08.844Z,101072.81
2023-02-22T17:54:05.685Z,101081.06
2023-02-22T17:59:02.423Z,101067.44
2023-02-22T18:03:59.943Z,101064.28
2023-02-22T18:08:58.351Z,101065.69
2023-02-22T18:13:55.549Z,101071.41
2023-02-22T18:18:52.389Z,101064.91
2023-02-22T18:23:49.203Z,101062.56
2023-02-22T18:28:48.039Z,101066.69
2023-02-22T18:33:46.084Z,101068.84
2023-02-22T18:38:44.539Z,101046.81
2023-02-22T18:43:41.644Z,101066.66
2023-02-22T18:48:39.326Z,101060.88
2023-02-22T18:53:36.554Z,101066.03
2023-02-22T18:58:33.179Z,101070.31
2023-02-22T19:03:29.848Z,101076.69
2023-02-22T19:08:28.057Z,101076.72
2023-02-22T19:13:24.680Z,101082.41
2023-02-22T19:18:23.120Z,101087.75
2023-02-22T19:23:19.767Z,101092.44
2023-02-22T19:28:17.378Z,101103.28
2023-02-22T19:33:14.056Z,101109.88
2023-02-22T19:38:10.772Z,101086.28
2023-02-22T19:43:07.416Z,101102.00
2023-02-22T19:48:04.848Z,101103.13
2023-02-22T19:53:01.881Z,101108.84
2023-02-22T19:57:58.677Z,101104.56
2023-02-22T20:03:04.933Z,101103.22
2023-02-22T20:08:02.221Z,101097.25
2023-02-22T20:13:00.647Z,101100.72
2023-02-22T20:17:58.962Z,101102.53
2023-02-22T20:22:55.686Z,101098.25
2023-02-22T20:27:55.080Z,101080.78
2023-02-22T20:32:52.604Z,101095.66
2023-02-22T20:37:51.888Z,101091.31
2023-02-22T20:42:48.645Z,101095.41
2023-02-22T20:47:45.923Z,101096.31
2023-02-22T20:52:42.677Z,101095.25
2023-02-22T20:57:39.408Z,101098.09
2023-02-22T21:02:40.681Z,101106.28
2023-02-22T21:07:38.069Z,101087.72
2023-02-22T21:12:35.109Z,101104.50
2023-02-22T21:17:31.700Z,101112.19
2023-02-22T21:22:38.245Z,101108.03
2023-02-22T21:27:35.653Z,101114.19
2023-02-22T21:32:32.581Z,101089.44
2023-02-22T21:37:29.714Z,101104.75
2023-02-22T21:42:29.172Z,101108.78
2023-02-22T21:47:35.241Z,101111.38
2023-02-22T21:52:32.117Z,101115.69
2023-02-22T21:57:29.220Z,101109.94
2023-02-22T22:02:31.792Z,101110.56
2023-02-22T22:07:31.829Z,101095.34
2023-02-22T22:12:38.736Z,101111.91
2023-02-22T22:17:36.723Z,101121.63
2023-02-22T22:22:41.122Z,101122.41
2023-02-22T22:27:37.966Z,101125.47
2023-02-22T22:32:34.803Z,101128.06
2023-02-22T22:37:34.140Z,101134.25
2023-02-22T22:42:30.899Z,101138.47
2023-02-22T22:47:28.879Z,101138.34
2023-02-22T22:52:30.866Z,101140.03
2023-02-22T22:57:30.342Z,101142.16
2023-02-22T23:02:26.958Z,101142.09
2023-02-22T23:07:23.812Z,101144.88
2023-02-22T23:12:26.647Z,101141.41
2023-02-22T23:17:30.749Z,101139.72
2023-02-22T23:22:27.700Z,101135.09
2023-02-22T23:27:24.614Z,101148.88
2023-02-22T23:32:21.764Z,101147.00
2023-02-22T23:37:20.744Z,101145.31
2023-02-22T23:42:17.641Z,101153.28
2023-02-22T23:47:15.439Z,101153.22
2023-02-22T23:52:13.551Z,101156.13
2023-02-22T23:57:10.898Z,101159.19
