createdAt,value
2017-12-14T08:04:51.860Z,989.46
2017-12-14T08:05:32.399Z,989.53
2017-12-14T08:06:12.920Z,989.43
2017-12-14T08:06:53.431Z,989.61
2017-12-14T08:07:33.948Z,989.49
2017-12-14T08:08:14.459Z,989.46
2017-12-14T08:08:54.980Z,989.52
2017-12-14T08:09:35.499Z,989.55
2017-12-14T08:10:16.005Z,989.51
2017-12-14T08:10:56.515Z,989.5
2017-12-14T08:11:37.033Z,989.5
2017-12-14T08:12:17.539Z,989.42
2017-12-14T08:12:58.044Z,989.47
2017-12-14T08:13:38.570Z,989.48
2017-12-14T08:14:19.097Z,989.42
2017-12-14T08:14:59.595Z,989.42
2017-12-14T08:15:40.113Z,989.4
2017-12-14T08:16:20.643Z,989.39
2017-12-14T08:17:01.162Z,989.49
2017-12-14T08:17:41.670Z,989.42
2017-12-14T08:18:22.205Z,989.37
2017-12-14T08:19:02.715Z,989.4
2017-12-14T08:19:43.251Z,989.42
2017-12-14T08:20:23.765Z,989.48
2017-12-14T08:21:04.294Z,989.45
2017-12-14T08:21:44.815Z,989.47
2017-12-14T08:22:25.346Z,989.45
2017-12-14T08:23:05.865Z,989.46
2017-12-14T08:23:46.392Z,989.49
2017-12-14T08:24:26.923Z,989.48
2017-12-14T08:25:07.452Z,989.48
2017-12-14T08:25:47.962Z,989.46
2017-12-14T08:26:28.487Z,989.52
2017-12-14T08:27:08.998Z,989.47
2017-12-14T08:27:49.562Z,989.49
2017-12-14T08:28:30.094Z,989.42
2017-12-14T08:29:10.607Z,989.44
2017-12-14T08:29:51.121Z,989.44
2017-12-14T08:30:31.654Z,989.44
2017-12-14T08:31:12.171Z,989.46
2017-12-14T08:31:52.699Z,989.46
2017-12-14T08:32:33.221Z,989.52
2017-12-14T08:33:13.740Z,989.56
2017-12-14T08:33:54.249Z,989.6
2017-12-14T08:34:34.781Z,989.6
2017-12-14T08:35:15.304Z,989.56
2017-12-14T08:35:55.821Z,989.57
2017-12-14T08:36:36.338Z,989.59
2017-12-14T08:37:16.865Z,989.58
2017-12-14T08:37:57.385Z,989.56
2017-12-14T08:38:37.891Z,989.62
2017-12-14T08:39:18.404Z,989.56
2017-12-14T08:39:58.909Z,989.62
2017-12-14T08:40:39.439Z,989.66
2017-12-14T08:41:19.976Z,989.66
2017-12-14T08:42:00.496Z,989.71
2017-12-14T08:42:41.006Z,989.72
2017-12-14T08:43:21.517Z,989.74
2017-12-14T08:44:02.043Z,989.69
2017-12-14T08:44:42.554Z,989.66
2017-12-14T08:45:23.075Z,989.68
2017-12-14T08:46:03.615Z,989.67
2017-12-14T08:46:44.132Z,989.7
2017-12-14T08:47:24.652Z,989.72
2017-12-14T08:48:05.195Z,989.79
2017-12-14T08:48:45.724Z,989.88
2017-12-14T08:49:26.257Z,989.78
2017-12-14T08:50:06.773Z,989.68
2017-12-14T08:50:47.332Z,989.74
2017-12-14T08:51:27.824Z,989.7
2017-12-14T08:52:08.385Z,989.66
2017-12-14T08:52:48.893Z,989.7
2017-12-14T08:53:29.405Z,989.67
2017-12-14T08:54:09.928Z,989.65
2017-12-14T08:54:50.457Z,989.66
2017-12-14T08:55:30.954Z,989.79
2017-12-14T08:56:11.534Z,989.76
2017-12-14T08:56:52.055Z,989.78
2017-12-14T08:57:32.578Z,989.84
2017-12-14T08:58:13.125Z,989.85
2017-12-14T08:58:53.609Z,989.75
2017-12-14T08:59:34.137Z,989.79
2017-12-14T09:00:14.666Z,989.86
2017-12-14T09:00:55.162Z,989.83
2017-12-14T09:01:35.674Z,989.88
2017-12-14T09:02:16.225Z,989.81
2017-12-14T09:02:56.706Z,989.79
2017-12-14T09:03:37.242Z,989.77
2017-12-14T09:04:17.780Z,989.75
2017-12-14T09:04:58.310Z,989.81
2017-12-14T09:05:38.851Z,989.83
2017-12-14T09:06:19.373Z,989.79
2017-12-14T09:06:59.909Z,989.77
2017-12-14T09:07:40.439Z,989.77
2017-12-14T09:08:20.966Z,989.75
2017-12-14T09:09:01.483Z,989.77
2017-12-14T09:09:42.010Z,989.79
2017-12-14T09:10:22.542Z,989.77
2017-12-14T09:11:03.077Z,989.76
2017-12-14T09:11:43.619Z,989.78
2017-12-14T09:12:24.132Z,989.78
2017-12-14T09:13:04.717Z,989.82
2017-12-14T09:13:45.261Z,989.81
2017-12-14T09:14:25.741Z,989.79
2017-12-14T09:15:06.221Z,989.8
2017-12-14T09:15:46.772Z,989.9
2017-12-14T09:16:27.293Z,989.86
2017-12-14T09:17:07.822Z,989.96
2017-12-14T09:17:48.355Z,989.93
2017-12-14T09:18:28.864Z,989.97
2017-12-14T09:19:09.391Z,989.96
2017-12-14T09:19:49.999Z,989.93
2017-12-14T09:20:30.466Z,989.99
2017-12-14T09:21:10.975Z,989.91
2017-12-14T09:21:51.510Z,989.89
2017-12-14T09:22:32.031Z,989.96
2017-12-14T09:23:12.558Z,989.98
2017-12-14T09:23:53.194Z,990
2017-12-14T09:24:33.696Z,989.92
2017-12-14T09:25:14.221Z,989.95
2017-12-14T09:25:54.772Z,989.99
2017-12-14T09:26:35.278Z,989.93
2017-12-14T09:27:15.812Z,990.01
2017-12-14T09:27:56.362Z,990.03
2017-12-14T09:28:36.882Z,990.16
2017-12-14T09:29:17.413Z,990.07
2017-12-14T09:29:57.932Z,990.1
2017-12-14T09:30:38.464Z,990.12
2017-12-14T09:31:18.994Z,990.07
2017-12-14T09:31:59.505Z,990.16
2017-12-14T09:32:40.024Z,990.17
2017-12-14T09:33:20.543Z,990.13
2017-12-14T09:34:01.081Z,990.11
2017-12-14T09:34:41.589Z,990.21
2017-12-14T09:35:22.110Z,990.25
2017-12-14T09:36:02.642Z,990.3
2017-12-14T09:36:43.170Z,990.11
2017-12-14T09:37:23.668Z,990.17
2017-12-14T09:38:04.193Z,990.13
2017-12-14T09:38:44.708Z,990.15
2017-12-14T09:39:25.233Z,990.3
2017-12-14T09:40:05.762Z,990.19
2017-12-14T09:40:46.298Z,990.28
2017-12-14T09:41:26.827Z,990.37
2017-12-14T09:42:07.370Z,990.32
2017-12-14T09:42:47.864Z,990.32
2017-12-14T09:43:28.391Z,990.25
2017-12-14T09:44:08.902Z,990.23
2017-12-14T09:44:49.419Z,990.25
2017-12-14T09:45:29.969Z,990.44
2017-12-14T09:46:10.484Z,990.31
2017-12-14T09:46:50.997Z,990.3
2017-12-14T09:47:31.534Z,990.45
2017-12-14T09:48:12.046Z,990.33
2017-12-14T09:48:52.590Z,990.19
2017-12-14T09:49:33.131Z,990.29
2017-12-14T09:50:13.696Z,990.28
2017-12-14T09:50:54.229Z,990.27
2017-12-14T09:51:34.735Z,990.22
2017-12-14T09:52:15.344Z,990.48
2017-12-14T09:52:55.863Z,990.35
2017-12-14T09:53:36.387Z,990.27
2017-12-14T09:54:16.910Z,990.39
2017-12-14T09:54:57.471Z,990.33
2017-12-14T09:55:38.009Z,990.35
2017-12-14T09:56:18.548Z,990.34
2017-12-14T09:56:59.097Z,990.28
2017-12-14T09:57:39.650Z,990.32
2017-12-14T09:58:20.165Z,990.45
2017-12-14T09:59:00.665Z,990.25
2017-12-14T09:59:41.203Z,990.37
2017-12-14T10:00:21.752Z,990.29
2017-12-14T10:01:02.262Z,990.21
2017-12-14T10:01:42.770Z,990.41
2017-12-14T10:02:23.291Z,990.28
2017-12-14T10:03:03.807Z,990.32
2017-12-14T10:03:44.351Z,990.37
2017-12-14T10:04:24.879Z,990.25
2017-12-14T10:05:05.400Z,990.4
2017-12-14T10:05:45.961Z,990.28
2017-12-14T10:06:26.466Z,990.26
2017-12-14T10:07:06.973Z,990.23
2017-12-14T10:07:47.515Z,990.24
2017-12-14T10:08:28.047Z,990.21
2017-12-14T10:09:08.585Z,990.38
2017-12-14T10:09:49.111Z,990.16
2017-12-14T10:10:29.655Z,990.21
2017-12-14T10:11:10.190Z,990.22
2017-12-14T10:11:50.718Z,990.17
2017-12-14T10:12:31.254Z,990.22
2017-12-14T10:13:11.775Z,990.18
2017-12-14T10:13:52.292Z,990.2
2017-12-14T10:14:32.829Z,990.2
2017-12-14T10:15:13.362Z,990.14
2017-12-14T10:15:53.917Z,990.39
2017-12-14T10:16:34.446Z,990.16
2017-12-14T10:17:14.952Z,990.14
2017-12-14T10:17:55.478Z,990.12
2017-12-14T10:18:36.010Z,990.25
2017-12-14T10:19:16.565Z,990.2
2017-12-14T10:19:57.110Z,990.11
2017-12-14T10:20:37.646Z,990.07
2017-12-14T10:21:18.160Z,990.11
2017-12-14T10:21:58.695Z,990.1
2017-12-14T10:22:39.234Z,990.1
2017-12-14T10:23:19.735Z,989.97
2017-12-14T10:24:00.244Z,990.05
2017-12-14T10:24:40.729Z,990.06
2017-12-14T10:25:21.494Z,990.07
2017-12-14T10:26:02.069Z,990.01
2017-12-14T10:26:43.763Z,990
2017-12-14T10:27:24.316Z,990.1
2017-12-14T10:28:04.851Z,990.08
2017-12-14T10:28:45.383Z,990.04
2017-12-14T10:29:25.915Z,990.09
2017-12-14T10:30:06.449Z,990.16
2017-12-14T10:30:46.914Z,990.02
2017-12-14T10:31:27.430Z,990.02
2017-12-14T10:32:07.953Z,990.13
2017-12-14T10:32:48.467Z,990.02
2017-12-14T10:33:29.019Z,990.17
2017-12-14T10:34:09.500Z,990.02
2017-12-14T10:34:50.022Z,990.09
2017-12-14T10:35:30.536Z,990
2017-12-14T10:36:11.062Z,990.06
2017-12-14T10:36:51.590Z,990
2017-12-14T10:37:32.104Z,990.07
2017-12-14T10:38:12.632Z,990.05
2017-12-14T10:38:53.155Z,990.03
2017-12-14T10:39:33.670Z,990.03
2017-12-14T10:40:14.195Z,990.05
2017-12-14T10:40:54.723Z,990.17
2017-12-14T10:41:35.268Z,989.99
2017-12-14T10:42:15.801Z,989.98
2017-12-14T10:42:56.339Z,990.04
2017-12-14T10:43:36.870Z,990.23
2017-12-14T10:44:17.397Z,990.17
2017-12-14T10:44:57.926Z,990.08
2017-12-14T10:45:38.453Z,990.12
2017-12-14T10:46:18.958Z,989.98
2017-12-14T10:46:59.511Z,989.89
2017-12-14T10:47:40.011Z,989.93
2017-12-14T10:48:20.530Z,990.05
2017-12-14T10:49:01.092Z,989.91
2017-12-14T10:49:41.618Z,990.1
2017-12-14T10:50:22.124Z,989.82
2017-12-14T10:51:02.641Z,989.83
2017-12-14T10:51:43.160Z,989.81
2017-12-14T10:52:23.685Z,989.85
2017-12-14T10:53:04.262Z,989.84
2017-12-14T10:53:44.733Z,989.83
2017-12-14T10:54:25.238Z,989.78
2017-12-14T10:55:05.804Z,989.84
2017-12-14T10:55:46.295Z,989.81
2017-12-14T10:56:26.834Z,989.84
2017-12-14T10:57:07.347Z,989.75
2017-12-14T10:57:47.866Z,989.81
2017-12-14T10:58:28.398Z,989.76
2017-12-14T10:59:08.926Z,989.7
2017-12-14T10:59:49.494Z,989.71
2017-12-14T11:00:29.968Z,989.68
2017-12-14T11:01:10.512Z,989.67
2017-12-14T11:01:51.035Z,989.65
2017-12-14T11:02:31.563Z,989.62
2017-12-14T11:03:12.089Z,989.61
2017-12-14T11:03:52.618Z,989.58
2017-12-14T11:04:33.152Z,989.57
2017-12-14T11:05:13.669Z,989.59
2017-12-14T11:05:54.209Z,989.56
2017-12-14T11:06:34.713Z,989.58
2017-12-14T11:07:15.228Z,989.55
2017-12-14T11:07:55.736Z,989.53
2017-12-14T11:08:36.247Z,989.51
2017-12-14T11:09:16.771Z,989.6
2017-12-14T11:09:57.279Z,989.49
2017-12-14T11:10:37.795Z,989.5
2017-12-14T11:11:18.310Z,989.48
2017-12-14T11:11:58.837Z,989.52
2017-12-14T11:12:39.369Z,989.49
2017-12-14T11:13:19.891Z,989.55
2017-12-14T11:14:00.402Z,989.57
2017-12-14T11:14:40.908Z,989.51
2017-12-14T11:15:21.438Z,989.5
2017-12-14T11:16:01.948Z,989.47
2017-12-14T11:16:42.527Z,989.52
2017-12-14T11:17:23.054Z,989.6
2017-12-14T11:18:03.627Z,989.45
2017-12-14T11:18:44.136Z,989.46
2017-12-14T11:19:24.652Z,989.48
2017-12-14T11:20:05.166Z,989.46
2017-12-14T11:20:45.713Z,989.51
2017-12-14T11:21:26.243Z,989.54
2017-12-14T11:22:06.758Z,989.48
2017-12-14T11:22:47.274Z,989.43
2017-12-14T11:23:27.819Z,989.46
2017-12-14T11:24:08.341Z,989.52
2017-12-14T11:24:48.877Z,989.43
2017-12-14T11:25:29.398Z,989.5
2017-12-14T11:26:09.927Z,989.52
2017-12-14T11:26:50.446Z,989.5
2017-12-14T11:27:30.977Z,989.49
2017-12-14T11:28:11.489Z,989.44
2017-12-14T11:28:52.016Z,989.4
2017-12-14T11:29:32.542Z,989.43
2017-12-14T11:30:13.065Z,989.49
2017-12-14T11:30:53.588Z,989.5
2017-12-14T11:31:34.122Z,989.42
2017-12-14T11:32:14.647Z,989.43
2017-12-14T11:32:55.205Z,989.48
2017-12-14T11:33:35.678Z,989.54
2017-12-14T11:34:16.177Z,989.43
2017-12-14T11:34:56.705Z,989.47
2017-12-14T11:35:37.187Z,989.39
2017-12-14T11:36:17.719Z,989.44
2017-12-14T11:36:58.219Z,989.38
2017-12-14T11:37:38.728Z,989.36
2017-12-14T11:38:19.262Z,989.39
2017-12-14T11:38:59.788Z,989.35
2017-12-14T11:39:40.318Z,989.41
2017-12-14T11:40:20.853Z,989.36
2017-12-14T11:41:01.356Z,989.38
2017-12-14T11:41:41.877Z,989.36
2017-12-14T11:42:22.405Z,989.43
2017-12-14T11:43:02.918Z,989.39
2017-12-14T11:43:43.441Z,989.4
2017-12-14T11:44:23.952Z,989.45
2017-12-14T11:45:04.829Z,989.41
2017-12-14T11:45:45.349Z,989.36
2017-12-14T11:46:25.883Z,989.35
2017-12-14T11:47:06.401Z,989.4
2017-12-14T11:47:46.932Z,989.38
2017-12-14T11:48:27.458Z,989.32
2017-12-14T11:49:07.979Z,989.28
2017-12-14T11:49:48.528Z,989.35
2017-12-14T11:50:29.055Z,989.37
2017-12-14T11:51:09.564Z,989.41
2017-12-14T11:51:50.089Z,989.41
2017-12-14T11:52:30.608Z,989.45
2017-12-14T11:53:11.135Z,989.39
2017-12-14T11:53:51.665Z,989.42
2017-12-14T11:54:32.197Z,989.44
2017-12-14T11:55:12.704Z,989.41
2017-12-14T11:55:53.212Z,989.43
2017-12-14T11:56:33.740Z,989.36
2017-12-14T11:57:14.277Z,989.36
2017-12-14T11:57:54.778Z,989.42
2017-12-14T11:58:35.278Z,989.43
2017-12-14T11:59:15.836Z,989.43
2017-12-14T11:59:56.339Z,989.28
2017-12-14T12:00:36.864Z,989.27
2017-12-14T12:01:17.418Z,989.42
2017-12-14T12:01:57.903Z,989.3
2017-12-14T12:02:38.407Z,989.39
2017-12-14T12:03:18.949Z,989.34
2017-12-14T12:03:59.468Z,989.26
2017-12-14T12:04:39.996Z,989.24
2017-12-14T12:05:20.525Z,989.12
2017-12-14T12:06:01.098Z,989.23
2017-12-14T12:06:41.637Z,989.23
2017-12-14T12:07:22.172Z,989.28
2017-12-14T12:08:02.680Z,989.26
2017-12-14T12:08:43.206Z,989.42
2017-12-14T12:09:23.742Z,989.34
2017-12-14T12:10:04.279Z,989.3
2017-12-14T12:10:44.812Z,989.2
2017-12-14T12:11:25.347Z,989.34
2017-12-14T12:12:05.843Z,989.43
2017-12-14T12:12:46.371Z,989.29
2017-12-14T12:13:26.899Z,989.22
2017-12-14T12:14:07.445Z,989.27
2017-12-14T12:14:47.967Z,989.25
2017-12-14T12:15:28.477Z,989.26
2017-12-14T12:16:08.983Z,989.26
2017-12-14T12:16:49.508Z,989.25
2017-12-14T12:17:30.031Z,989.29
2017-12-14T12:18:10.553Z,989.23
2017-12-14T12:18:51.079Z,989.17
2017-12-14T12:19:31.596Z,989.26
2017-12-14T12:20:12.123Z,989.24
2017-12-14T12:20:52.638Z,989.33
2017-12-14T12:21:33.158Z,989.24
2017-12-14T12:22:13.688Z,989.33
2017-12-14T12:22:54.224Z,989.31
2017-12-14T12:23:34.760Z,989.29
2017-12-14T12:24:15.293Z,989.28
2017-12-14T12:24:55.816Z,989.27
2017-12-14T12:25:36.332Z,989.27
2017-12-14T12:26:16.899Z,989.34
2017-12-14T12:26:57.389Z,989.43
2017-12-14T12:27:37.933Z,989.32
2017-12-14T12:28:18.479Z,989.36
2017-12-14T12:28:58.989Z,989.3
2017-12-14T12:29:39.528Z,989.31
2017-12-14T12:30:20.057Z,989.24
2017-12-14T12:31:00.568Z,989.26
2017-12-14T12:31:41.093Z,989.39
2017-12-14T12:32:21.618Z,989.37
2017-12-14T12:33:02.133Z,989.24
2017-12-14T12:33:42.673Z,989.22
2017-12-14T12:34:23.194Z,989.2
2017-12-14T12:35:03.671Z,989.25
2017-12-14T12:35:44.135Z,989.21
2017-12-14T12:36:24.642Z,989.2
2017-12-14T12:37:05.150Z,989.31
2017-12-14T12:37:45.677Z,989.33
2017-12-14T12:38:26.201Z,989.2
2017-12-14T12:39:06.707Z,989.18
2017-12-14T12:39:47.203Z,989.21
2017-12-14T12:40:27.693Z,989.18
2017-12-14T12:41:08.216Z,989.07
2017-12-14T12:41:48.729Z,989.13
2017-12-14T12:42:29.314Z,989.13
2017-12-14T12:43:09.773Z,989.13
2017-12-14T12:43:50.287Z,989.1
2017-12-14T12:44:30.800Z,989.02
2017-12-14T12:45:11.326Z,989
2017-12-14T12:45:51.872Z,989.08
2017-12-14T12:46:32.400Z,988.95
2017-12-14T12:47:12.933Z,989.08
2017-12-14T12:47:53.460Z,989.06
2017-12-14T12:48:33.964Z,988.99
2017-12-14T12:49:14.481Z,988.95
2017-12-14T12:49:55.935Z,989.01
2017-12-14T12:50:36.439Z,989.03
2017-12-14T12:51:17.029Z,989.12
2017-12-14T12:51:57.705Z,989.04
2017-12-14T12:52:38.270Z,989.01
2017-12-14T12:53:19.012Z,989.07
2017-12-14T12:53:59.562Z,989.04
2017-12-14T12:54:40.086Z,989.02
2017-12-14T12:55:20.609Z,989.04
2017-12-14T12:56:01.120Z,989.03
2017-12-14T12:56:41.655Z,988.96
2017-12-14T12:57:22.164Z,988.97
2017-12-14T12:58:02.681Z,988.95
2017-12-14T12:58:43.195Z,988.94
2017-12-14T12:59:23.719Z,988.97
2017-12-14T13:00:04.225Z,988.96
2017-12-14T13:00:44.751Z,989
2017-12-14T13:01:25.278Z,988.88
2017-12-14T13:02:05.768Z,988.96
2017-12-14T13:02:46.271Z,988.93
2017-12-14T13:03:26.812Z,988.88
2017-12-14T13:04:07.347Z,988.89
2017-12-14T13:04:47.900Z,988.93
2017-12-14T13:05:28.420Z,988.9
2017-12-14T13:06:08.973Z,988.81
2017-12-14T13:06:49.502Z,988.76
2017-12-14T13:07:30.044Z,988.89
2017-12-14T13:08:10.559Z,988.8
2017-12-14T13:08:51.526Z,988.86
2017-12-14T13:09:31.917Z,988.75
2017-12-14T13:10:12.751Z,988.77
2017-12-14T13:10:53.288Z,988.77
2017-12-14T13:11:33.867Z,988.75
2017-12-14T13:12:14.379Z,988.77
2017-12-14T13:12:55.025Z,988.77
2017-12-14T13:13:36.057Z,988.73
2017-12-14T13:14:17.594Z,988.83
2017-12-14T13:14:58.564Z,988.79
2017-12-14T13:15:52.783Z,988.77
2017-12-14T13:16:34.970Z,988.76
2017-12-14T13:17:15.579Z,988.78
2017-12-14T13:17:56.577Z,988.76
2017-12-14T13:18:38.264Z,988.78
2017-12-14T13:19:18.771Z,988.72
2017-12-14T13:19:59.268Z,988.76
2017-12-14T13:20:39.819Z,988.71
2017-12-14T13:21:20.345Z,988.72
2017-12-14T13:22:02.609Z,988.69
2017-12-14T13:22:43.136Z,988.68
2017-12-14T13:23:23.656Z,988.68
2017-12-14T13:24:04.192Z,988.66
2017-12-14T13:24:44.724Z,988.62
2017-12-14T13:25:25.253Z,988.61
2017-12-14T13:26:05.780Z,988.64
2017-12-14T13:26:46.299Z,988.68
2017-12-14T13:29:01.111Z,988.63
2017-12-14T13:29:42.560Z,988.65
2017-12-14T13:30:22.363Z,988.57
2017-12-14T13:31:02.908Z,988.7
2017-12-14T13:31:43.439Z,988.64
2017-12-14T13:32:24.073Z,988.62
2017-12-14T13:33:04.566Z,988.64
2017-12-14T13:33:45.101Z,988.72
2017-12-14T13:34:25.620Z,988.74
2017-12-14T13:35:06.168Z,988.72
2017-12-14T13:35:47.057Z,988.78
2017-12-14T13:36:27.901Z,988.75
2017-12-14T13:37:11.269Z,988.73
2017-12-14T13:37:51.223Z,988.71
2017-12-14T13:38:31.985Z,988.76
2017-12-14T13:39:12.713Z,988.86
2017-12-14T13:39:56.119Z,988.76
2017-12-14T13:41:55.495Z,988.64
2017-12-14T13:42:36.207Z,988.73
2017-12-14T13:43:16.747Z,988.72
2017-12-14T13:43:57.290Z,988.66
2017-12-14T13:44:37.931Z,988.79
2017-12-14T13:45:18.618Z,988.9
2017-12-14T13:45:59.190Z,988.85
2017-12-14T13:46:39.901Z,988.67
2017-12-14T13:47:20.587Z,988.78
2017-12-14T13:48:01.104Z,988.69
2017-12-14T13:48:42.362Z,988.82
2017-12-14T13:49:22.843Z,988.7
2017-12-14T13:50:04.265Z,988.74
2017-12-14T13:50:44.304Z,988.63
2017-12-14T13:51:24.867Z,988.64
2017-12-14T13:52:05.400Z,988.64
2017-12-14T13:52:46.056Z,988.71
2017-12-14T13:53:26.665Z,988.72
2017-12-14T13:54:07.390Z,988.7
2017-12-14T13:54:48.527Z,988.82
2017-12-14T13:55:29.092Z,988.7
2017-12-14T13:56:09.709Z,988.74
2017-12-14T13:56:50.197Z,988.7
2017-12-14T13:57:30.756Z,988.72
2017-12-14T13:58:11.548Z,988.67
2017-12-14T13:58:53.138Z,988.65
2017-12-14T13:59:33.690Z,988.64
2017-12-14T14:00:14.370Z,988.68
2017-12-14T14:00:59.730Z,988.68
2017-12-14T14:01:40.993Z,988.64
2017-12-14T14:02:21.604Z,988.7
2017-12-14T14:03:02.209Z,988.62
2017-12-14T14:03:43.991Z,988.67
2017-12-14T14:04:24.352Z,988.64
2017-12-14T14:05:07.962Z,988.63
2017-12-14T14:05:52.026Z,988.66
2017-12-14T14:06:44.328Z,988.6
2017-12-14T14:09:19.406Z,988.53
2017-12-14T14:10:00.092Z,988.56
2017-12-14T14:10:41.296Z,988.56
2017-12-14T14:11:21.773Z,988.54
2017-12-14T14:12:02.313Z,988.6
2017-12-14T14:12:43.084Z,988.54
2017-12-14T14:13:23.526Z,988.54
2017-12-14T14:14:04.141Z,988.54
2017-12-14T14:14:44.672Z,988.49
2017-12-14T14:15:25.117Z,988.47
2017-12-14T14:16:06.173Z,988.49
2017-12-14T14:18:40.082Z,988.51
2017-12-14T14:19:20.633Z,988.5
2017-12-14T14:20:01.587Z,988.48
2017-12-14T14:20:44.057Z,988.53
2017-12-14T14:21:24.464Z,988.56
2017-12-14T14:22:05.203Z,988.59
2017-12-14T14:22:46.041Z,988.58
2017-12-14T14:23:26.547Z,988.56
2017-12-14T14:24:07.729Z,988.6
2017-12-14T14:24:48.461Z,988.56
2017-12-14T14:25:28.944Z,988.57
2017-12-14T14:26:09.529Z,988.52
2017-12-14T14:26:51.535Z,988.56
2017-12-14T14:27:32.074Z,988.56
2017-12-14T14:28:12.616Z,988.57
2017-12-14T14:28:53.136Z,988.55
2017-12-14T14:29:33.665Z,988.55
2017-12-14T14:30:14.192Z,988.56
2017-12-14T14:30:54.736Z,988.53
2017-12-14T14:31:35.263Z,988.54
2017-12-14T14:32:15.783Z,988.54
2017-12-14T14:32:56.305Z,988.48
2017-12-14T14:33:36.830Z,988.53
2017-12-14T14:34:17.376Z,988.51
2017-12-14T14:34:57.903Z,988.59
2017-12-14T14:35:38.428Z,988.57
2017-12-14T14:36:18.956Z,988.57
2017-12-14T14:36:59.495Z,988.59
2017-12-14T14:37:40.028Z,988.59
2017-12-14T14:38:20.552Z,988.57
2017-12-14T14:39:01.078Z,988.62
2017-12-14T14:39:41.614Z,988.59
2017-12-14T14:40:22.138Z,988.57
2017-12-14T14:41:02.672Z,988.58
2017-12-14T14:41:43.220Z,988.53
2017-12-14T14:42:23.730Z,988.53
2017-12-14T14:43:04.254Z,988.5
2017-12-14T14:43:44.777Z,988.51
2017-12-14T14:44:25.309Z,988.52
2017-12-14T14:45:05.839Z,988.53
2017-12-14T14:45:46.360Z,988.56
2017-12-14T14:46:26.906Z,988.56
2017-12-14T14:47:08.204Z,988.52
2017-12-14T14:47:50.841Z,988.57
2017-12-14T14:48:33.418Z,988.54
2017-12-14T14:49:13.901Z,988.56
2017-12-14T14:49:55.455Z,988.55
2017-12-14T14:50:34.958Z,988.56
2017-12-14T14:51:15.461Z,988.54
2017-12-14T14:51:56.432Z,988.52
2017-12-14T14:52:37.312Z,988.55
2017-12-14T14:53:19.252Z,988.51
2017-12-14T14:53:59.835Z,988.54
2017-12-14T14:54:40.267Z,988.52
2017-12-14T14:55:20.788Z,988.52
2017-12-14T14:56:01.455Z,988.5
2017-12-14T14:56:42.574Z,988.51
2017-12-14T14:57:23.884Z,988.48
2017-12-14T14:58:04.677Z,988.5
2017-12-14T14:58:45.104Z,988.44
2017-12-14T14:59:25.881Z,988.46
2017-12-14T15:00:07.278Z,988.48
2017-12-14T15:00:48.436Z,988.44
2017-12-14T15:01:30.716Z,988.44
2017-12-14T15:02:12.983Z,988.44
2017-12-14T15:02:53.399Z,988.45
2017-12-14T15:03:33.989Z,988.5
2017-12-14T15:04:14.416Z,988.51
2017-12-14T15:04:54.944Z,988.54
2017-12-14T15:05:35.450Z,988.53
2017-12-14T15:06:15.978Z,988.55
2017-12-14T15:06:56.497Z,988.55
2017-12-14T15:07:38.971Z,988.6
2017-12-14T15:08:19.472Z,988.61
2017-12-14T15:09:00.015Z,988.66
2017-12-14T15:09:40.536Z,988.69
2017-12-14T15:10:21.112Z,988.61
2017-12-14T15:11:01.623Z,988.63
2017-12-14T15:11:42.118Z,988.65
2017-12-14T15:12:22.649Z,988.62
2017-12-14T15:13:03.160Z,988.64
2017-12-14T15:13:43.678Z,988.65
2017-12-14T15:14:24.207Z,988.68
2017-12-14T15:15:04.725Z,988.72
2017-12-14T15:15:45.335Z,988.7
2017-12-14T15:16:25.829Z,988.77
2017-12-14T15:17:06.404Z,988.78
2017-12-14T15:17:46.934Z,988.75
2017-12-14T15:18:27.457Z,988.67
2017-12-14T15:19:07.988Z,988.82
2017-12-14T15:19:48.530Z,988.92
2017-12-14T15:20:29.063Z,988.84
2017-12-14T15:21:09.633Z,988.77
2017-12-14T15:21:50.159Z,988.76
2017-12-14T15:22:30.685Z,988.74
2017-12-14T15:23:11.202Z,988.65
2017-12-14T15:23:51.742Z,988.67
2017-12-14T15:24:32.447Z,988.66
2017-12-14T15:25:12.966Z,988.7
2017-12-14T15:25:53.490Z,988.59
2017-12-14T15:26:34.021Z,988.5
2017-12-14T15:27:14.548Z,988.47
2017-12-14T15:27:55.067Z,988.52
2017-12-14T15:28:35.612Z,988.5
2017-12-14T15:29:16.138Z,988.47
2017-12-14T15:29:56.674Z,988.52
2017-12-14T15:30:37.184Z,988.46
2017-12-14T15:31:17.696Z,988.44
2017-12-14T15:31:58.224Z,988.41
2017-12-14T15:32:38.755Z,988.37
2017-12-14T15:33:19.306Z,988.4
2017-12-14T15:33:59.836Z,988.37
2017-12-14T15:34:40.363Z,988.37
2017-12-14T15:35:20.902Z,988.4
2017-12-14T15:36:01.441Z,988.38
2017-12-14T15:36:41.986Z,988.41
2017-12-14T15:37:22.493Z,988.4
2017-12-14T15:38:03.025Z,988.38
2017-12-14T15:38:43.555Z,988.34
2017-12-14T15:39:24.104Z,988.34
2017-12-14T15:40:04.628Z,988.33
2017-12-14T15:40:45.140Z,988.31
2017-12-14T15:41:25.655Z,988.26
2017-12-14T15:42:06.188Z,988.28
2017-12-14T15:42:46.690Z,988.27
2017-12-14T15:43:27.233Z,988.31
2017-12-14T15:44:07.778Z,988.28
2017-12-14T15:44:48.311Z,988.27
2017-12-14T15:45:28.850Z,988.25
2017-12-14T15:46:09.381Z,988.26
2017-12-14T15:46:49.911Z,988.25
2017-12-14T15:47:30.441Z,988.27
2017-12-14T15:48:10.972Z,988.3
2017-12-14T15:48:51.494Z,988.29
2017-12-14T15:49:32.026Z,988.29
2017-12-14T15:50:12.567Z,988.3
2017-12-14T15:50:53.092Z,988.29
2017-12-14T15:51:33.621Z,988.3
2017-12-14T15:52:14.162Z,988.27
2017-12-14T15:52:54.697Z,988.27
2017-12-14T15:53:35.264Z,988.22
2017-12-14T15:54:15.793Z,988.25
2017-12-14T15:54:56.321Z,988.22
2017-12-14T15:55:36.833Z,988.25
2017-12-14T15:56:17.362Z,988.24
2017-12-14T15:56:57.888Z,988.25
2017-12-14T15:57:38.425Z,988.26
2017-12-14T15:58:18.967Z,988.27
2017-12-14T15:58:59.461Z,988.27
2017-12-14T15:59:39.986Z,988.24
2017-12-14T16:00:20.514Z,988.27
2017-12-14T16:01:01.029Z,988.23
2017-12-14T16:01:41.557Z,988.22
2017-12-14T16:02:22.086Z,988.17
2017-12-14T16:03:02.622Z,988.16
2017-12-14T16:03:43.180Z,988.16
2017-12-14T16:04:23.733Z,988.13
2017-12-14T16:05:04.250Z,988.1
2017-12-14T16:05:44.770Z,988.1
2017-12-14T16:06:25.313Z,988.13
2017-12-14T16:07:05.838Z,988.09
2017-12-14T16:07:46.342Z,988.13
2017-12-14T16:08:26.903Z,988.08
2017-12-14T16:09:07.450Z,988.03
2017-12-14T16:09:47.978Z,988.05
2017-12-14T16:10:28.527Z,988.03
2017-12-14T16:11:09.062Z,987.98
2017-12-14T16:11:49.602Z,988
2017-12-14T16:12:30.131Z,987.96
2017-12-14T16:13:10.657Z,987.92
2017-12-14T16:13:51.180Z,987.9
2017-12-14T16:14:31.710Z,987.85
2017-12-14T16:15:12.238Z,987.81
2017-12-14T16:15:52.760Z,987.83
2017-12-14T16:16:33.290Z,987.79
2017-12-14T16:17:13.862Z,987.79
2017-12-14T16:17:54.383Z,987.76
2017-12-14T16:18:34.913Z,987.77
2017-12-14T16:19:15.441Z,987.79
2017-12-14T16:19:55.963Z,987.79
2017-12-14T16:20:36.491Z,987.82
2017-12-14T16:21:17.010Z,987.81
2017-12-14T16:21:57.540Z,987.82
2017-12-14T16:22:38.058Z,987.79
2017-12-14T16:23:18.596Z,987.81
2017-12-14T16:23:59.121Z,987.82
2017-12-14T16:24:39.649Z,987.84
2017-12-14T16:25:20.165Z,987.8
2017-12-14T16:26:00.695Z,987.79
2017-12-14T16:26:41.247Z,987.77
2017-12-14T16:27:21.761Z,987.73
2017-12-14T16:28:02.295Z,987.71
2017-12-14T16:28:42.869Z,987.69
2017-12-14T16:29:23.433Z,987.71
2017-12-14T16:30:03.983Z,987.75
2017-12-14T16:30:44.511Z,987.75
2017-12-14T16:31:25.026Z,987.74
2017-12-14T16:32:05.551Z,987.78
2017-12-14T16:32:46.070Z,987.76
2017-12-14T16:33:26.623Z,987.75
2017-12-14T16:34:07.161Z,987.76
2017-12-14T16:34:47.677Z,987.71
2017-12-14T16:35:28.205Z,987.72
2017-12-14T16:36:08.756Z,987.67
2017-12-14T16:36:49.296Z,987.72
2017-12-14T16:37:29.822Z,987.69
2017-12-14T16:38:10.366Z,987.7
2017-12-14T16:38:50.877Z,987.72
2017-12-14T16:39:31.411Z,987.71
2017-12-14T16:40:11.941Z,987.67