createdAt,value
2023-03-06T00:02:34.380Z,100853.38
2023-03-06T00:07:56.236Z,100837.50
2023-03-06T00:13:20.951Z,100839.13
2023-03-06T00:18:44.217Z,100831.31
2023-03-06T00:24:06.197Z,100835.94
2023-03-06T00:29:27.856Z,100828.69
2023-03-06T00:34:50.776Z,100821.97
2023-03-06T00:40:15.552Z,100818.06
2023-03-06T00:45:37.472Z,100809.38
2023-03-06T00:50:59.260Z,100811.59
2023-03-06T00:56:21.038Z,100806.56
2023-03-06T01:01:43.318Z,100802.88
2023-03-06T01:07:05.138Z,100800.59
2023-03-06T01:12:27.110Z,100803.06
2023-03-06T01:17:51.871Z,100790.78
2023-03-06T01:23:13.692Z,100790.44
2023-03-06T01:28:37.604Z,100780.72
2023-03-06T01:33:59.339Z,100774.56
2023-03-06T01:39:21.273Z,100775.94
2023-03-06T01:45:18.152Z,100766.44
2023-03-06T01:50:39.863Z,100767.78
2023-03-06T01:56:01.591Z,100758.88
2023-03-06T02:01:23.555Z,100757.72
2023-03-06T02:06:45.853Z,100758.81
2023-03-06T02:12:11.774Z,100756.53
2023-03-06T02:17:34.861Z,100761.50
2023-03-06T02:23:06.585Z,100757.28
2023-03-06T02:28:28.487Z,100738.41
2023-03-06T02:34:04.082Z,100735.88
2023-03-06T02:39:30.142Z,100728.06
2023-03-06T02:44:53.913Z,100727.47
2023-03-06T02:50:15.615Z,100718.56
2023-03-06T02:55:38.551Z,100722.69
2023-03-06T03:01:00.368Z,100717.38
2023-03-06T03:06:22.134Z,100707.38
2023-03-06T03:11:43.901Z,100694.06
2023-03-06T03:17:06.957Z,100692.38
2023-03-06T03:22:29.089Z,100686.25
2023-03-06T03:27:51.009Z,100682.88
2023-03-06T03:33:13.094Z,100667.34
2023-03-06T03:38:35.481Z,100675.06
2023-03-06T03:43:57.133Z,100669.78
2023-03-06T03:49:19.060Z,100665.31
2023-03-06T03:54:40.812Z,100655.59
2023-03-06T04:00:02.749Z,100647.78
2023-03-06T04:05:24.697Z,100642.47
2023-03-06T04:10:46.433Z,100634.44
2023-03-06T04:16:08.400Z,100641.31
2023-03-06T04:21:30.058Z,100623.03
2023-03-06T04:26:51.944Z,100623.28
2023-03-06T04:32:13.671Z,100617.97
2023-03-06T04:37:35.370Z,100610.75
2023-03-06T04:42:58.342Z,100611.03
2023-03-06T04:48:20.112Z,100605.16
2023-03-06T04:53:41.952Z,100616.47
2023-03-06T04:59:04.886Z,100614.78
2023-03-06T05:04:26.685Z,100612.28
2023-03-06T05:09:48.367Z,100607.00
2023-03-06T05:15:11.337Z,100601.47
2023-03-06T05:20:33.893Z,100594.50
2023-03-06T05:25:55.835Z,100597.53
2023-03-06T05:31:17.593Z,100598.03
2023-03-06T05:36:39.358Z,100591.66
2023-03-06T05:42:01.300Z,100591.34
2023-03-06T05:47:23.110Z,100596.88
2023-03-06T05:52:44.779Z,100596.28
2023-03-06T05:58:06.466Z,100602.06
2023-03-06T06:03:28.176Z,100599.56
2023-03-06T06:08:49.868Z,100604.44
2023-03-06T06:14:12.006Z,100602.47
2023-03-06T06:19:33.764Z,100603.84
2023-03-06T06:24:55.541Z,100600.09
2023-03-06T06:30:17.861Z,100602.41
2023-03-06T06:35:39.586Z,100595.59
2023-03-06T06:41:33.429Z,100590.63
2023-03-06T06:52:28.037Z,100595.88
2023-03-06T06:57:49.783Z,100591.59
2023-03-06T07:03:14.420Z,100593.19
2023-03-06T07:08:36.644Z,100591.41
2023-03-06T07:13:58.448Z,100594.66
2023-03-06T07:19:20.155Z,100590.66
2023-03-06T07:24:41.872Z,100591.16
2023-03-06T07:30:04.458Z,100588.84
2023-03-06T07:35:26.523Z,100589.06
2023-03-06T07:40:50.912Z,100585.13
2023-03-06T07:46:14.362Z,100583.13
2023-03-06T07:51:36.111Z,100580.97
2023-03-06T07:56:57.825Z,100583.44
2023-03-06T08:02:19.590Z,100581.63
2023-03-06T08:07:41.844Z,100584.22
2023-03-06T08:13:03.969Z,100593.06
2023-03-06T08:18:26.659Z,100583.22
2023-03-06T08:23:50.167Z,100582.94
2023-03-06T08:29:12.105Z,100581.28
2023-03-06T08:34:33.806Z,100582.69
2023-03-06T08:39:55.540Z,100586.28
2023-03-06T08:45:17.431Z,100589.34
2023-03-06T08:50:41.403Z,100599.59
2023-03-06T08:56:03.896Z,100597.56
2023-03-06T09:01:28.954Z,100602.81
2023-03-06T09:06:55.502Z,100595.22
2023-03-06T09:12:17.300Z,100602.63
2023-03-06T09:17:40.003Z,100599.78
2023-03-06T09:23:01.792Z,100603.00
2023-03-06T09:28:24.340Z,100600.69
2023-03-06T09:33:46.904Z,100601.72
2023-03-06T09:39:09.552Z,100603.31
2023-03-06T09:44:34.605Z,100596.84
2023-03-06T09:50:05.485Z,100598.44
2023-03-06T09:55:32.827Z,100604.72
2023-03-06T10:01:03.805Z,100600.72
2023-03-06T10:06:31.509Z,100595.63
2023-03-06T10:11:58.956Z,100596.97
2023-03-06T10:17:24.028Z,100589.09
2023-03-06T10:23:05.894Z,100593.75
2023-03-06T10:28:49.698Z,100593.72
2023-03-06T10:34:16.298Z,100583.50
2023-03-06T10:39:39.861Z,100595.38
2023-03-06T10:45:13.262Z,100589.31
2023-03-06T10:50:35.379Z,100578.41
2023-03-06T10:56:00.139Z,100580.19
2023-03-06T11:01:22.704Z,100581.44
2023-03-06T11:06:44.768Z,100581.53
2023-03-06T11:12:28.001Z,100577.97
2023-03-06T11:17:58.222Z,100567.94
2023-03-06T11:23:19.857Z,100555.97
2023-03-06T11:29:04.475Z,100555.06
2023-03-06T11:34:50.180Z,100547.78
2023-03-06T11:40:17.795Z,100546.03
2023-03-06T11:46:02.406Z,100538.75
2023-03-06T11:51:30.551Z,100532.28
2023-03-06T11:57:02.604Z,100529.50
2023-03-06T12:02:33.188Z,100525.25
2023-03-06T12:08:13.257Z,100516.06
2023-03-06T12:13:55.336Z,100503.50
2023-03-06T12:19:28.352Z,100498.75
2023-03-06T12:25:04.038Z,100498.81
2023-03-06T12:30:56.369Z,100498.34
2023-03-06T12:36:26.876Z,100484.25
2023-03-06T12:41:54.493Z,100477.38
2023-03-06T12:47:20.786Z,100472.09
2023-03-06T12:52:43.122Z,100474.31
2023-03-06T12:58:29.630Z,100477.91
2023-03-06T13:04:00.490Z,100464.81
2023-03-06T13:09:28.020Z,100458.06
2023-03-06T13:14:56.425Z,100446.66
2023-03-06T13:20:27.483Z,100448.81
2023-03-06T13:25:50.648Z,100435.44
2023-03-06T13:31:26.526Z,100430.13
2023-03-06T13:36:48.835Z,100420.94
2023-03-06T13:42:28.815Z,100421.47
2023-03-06T13:53:57.555Z,100421.91
2023-03-06T14:00:03.084Z,100423.53
2023-03-06T14:05:42.844Z,100410.72
2023-03-06T14:11:19.826Z,100407.91
2023-03-06T14:16:49.898Z,100394.00
2023-03-06T14:22:17.434Z,100396.22
2023-03-06T14:27:49.910Z,100389.00
2023-03-06T14:33:12.246Z,100384.25
2023-03-06T14:38:38.200Z,100375.63
2023-03-06T14:44:09.140Z,100370.59
2023-03-06T14:49:30.828Z,100355.00
2023-03-06T14:54:52.674Z,100348.34
2023-03-06T15:00:19.447Z,100344.41
2023-03-06T15:05:44.449Z,100336.59
2023-03-06T15:11:08.082Z,100334.91
2023-03-06T15:16:31.030Z,100337.38
2023-03-06T15:21:53.000Z,100328.50
2023-03-06T15:27:19.313Z,100314.00
2023-03-06T15:32:42.996Z,100317.59
2023-03-06T15:38:42.323Z,100313.66
2023-03-06T15:44:13.110Z,100305.03
2023-03-06T15:49:37.853Z,100300.56
2023-03-06T15:54:59.835Z,100301.63
2023-03-06T16:00:30.787Z,100289.13
2023-03-06T16:05:52.463Z,100279.66
2023-03-06T16:11:26.030Z,100276.88
2023-03-06T16:16:52.019Z,100273.50
2023-03-06T16:22:13.961Z,100263.78
2023-03-06T16:27:35.877Z,100258.78
2023-03-06T16:32:58.082Z,100252.09
2023-03-06T16:38:19.755Z,100251.50
2023-03-06T16:43:41.446Z,100248.44
2023-03-06T16:49:03.268Z,100234.00
2023-03-06T16:54:26.461Z,100230.66
2023-03-06T16:59:48.178Z,100220.13
2023-03-06T17:05:10.943Z,100225.31
2023-03-06T17:10:32.856Z,100225.03
2023-03-06T17:15:59.601Z,100220.56
2023-03-06T17:21:21.506Z,100213.34
2023-03-06T17:26:44.598Z,100214.47
2023-03-06T17:32:06.592Z,100207.78
2023-03-06T17:37:28.760Z,100210.06
2023-03-06T17:42:51.312Z,100205.94
2023-03-06T17:48:13.601Z,100198.84
2023-03-06T17:53:35.855Z,100197.09
2023-03-06T17:58:57.673Z,100207.22
2023-03-06T18:04:19.450Z,100208.09
2023-03-06T18:09:42.787Z,100214.72
2023-03-06T18:15:04.883Z,100205.78
2023-03-06T18:20:26.710Z,100199.09
2023-03-06T18:25:48.524Z,100188.81
2023-03-06T18:31:34.049Z,100188.53
2023-03-06T18:36:56.073Z,100193.88
2023-03-06T18:42:18.588Z,100174.44
2023-03-06T18:47:41.023Z,100166.09
2023-03-06T18:53:02.818Z,100162.19
2023-03-06T18:58:24.606Z,100149.16
2023-03-06T19:03:46.885Z,100143.84
2023-03-06T19:09:09.078Z,100136.25
2023-03-06T19:14:31.049Z,100131.72
2023-03-06T19:19:52.788Z,100133.56
2023-03-06T19:25:14.695Z,100117.91
2023-03-06T19:30:40.466Z,100121.50
2023-03-06T19:36:02.904Z,100113.94
2023-03-06T19:41:25.355Z,100105.25
2023-03-06T19:46:47.083Z,100102.34
2023-03-06T19:52:08.765Z,100100.28
2023-03-06T19:57:30.613Z,100087.06
2023-03-06T20:02:52.445Z,100080.88
2023-03-06T20:08:14.283Z,100074.97
2023-03-06T20:13:37.246Z,100061.53
2023-03-06T20:19:01.397Z,100056.84
2023-03-06T20:24:23.101Z,100044.69
2023-03-06T20:29:45.943Z,100047.28
2023-03-06T20:35:08.107Z,100041.81
2023-03-06T20:40:29.848Z,100033.00
2023-03-06T20:45:59.868Z,100028.63
2023-03-06T20:51:28.863Z,100020.94
2023-03-06T20:56:50.917Z,100010.44
2023-03-06T21:02:14.983Z,100025.28
2023-03-06T21:07:36.778Z,100018.09
2023-03-06T21:12:58.524Z,100013.41
2023-03-06T21:18:20.245Z,100015.38
2023-03-06T21:23:42.164Z,100016.81
2023-03-06T21:29:04.360Z,100002.88
2023-03-06T21:34:25.989Z,99997.38
2023-03-06T21:39:47.799Z,100003.53
2023-03-06T21:45:09.969Z,100004.44
2023-03-06T21:50:31.681Z,100003.66
2023-03-06T21:55:53.478Z,99999.81
2023-03-06T22:01:20.978Z,99986.78
2023-03-06T22:06:42.702Z,99987.63
2023-03-06T22:12:04.844Z,99976.84
2023-03-06T22:17:26.555Z,99977.13
2023-03-06T22:22:48.281Z,99974.13
2023-03-06T22:28:10.244Z,99957.19
2023-03-06T22:33:31.983Z,99961.38
2023-03-06T22:38:56.626Z,99971.97
2023-03-06T22:44:19.609Z,99956.69
2023-03-06T22:49:41.293Z,99955.03
2023-03-06T22:55:03.307Z,99949.75
2023-03-06T23:00:25.776Z,99954.75
2023-03-06T23:05:47.508Z,99950.03
2023-03-06T23:11:14.215Z,99936.44
2023-03-06T23:16:36.031Z,99943.94
2023-03-06T23:21:57.805Z,99942.81
2023-03-06T23:27:19.728Z,99945.88
2023-03-06T23:32:41.515Z,99936.44
2023-03-06T23:38:03.991Z,99937.00
2023-03-06T23:43:25.719Z,99931.44
2023-03-06T23:48:47.503Z,99935.88
2023-03-06T23:54:10.354Z,99921.72
2023-03-06T23:59:32.068Z,99928.09
