createdAt,value
2022-11-03T00:03:18.896Z,100.00
2022-11-03T00:08:20.436Z,100.00
2022-11-03T00:13:21.974Z,100.00
2022-11-03T00:18:23.560Z,100.00
2022-11-03T00:23:27.574Z,100.00
2022-11-03T00:28:31.806Z,100.00
2022-11-03T00:33:33.575Z,100.00
2022-11-03T00:38:35.869Z,100.00
2022-11-03T00:43:37.908Z,100.00
2022-11-03T00:48:40.115Z,100.00
2022-11-03T00:53:50.705Z,100.00
2022-11-03T00:58:53.105Z,100.00
2022-11-03T01:04:14.972Z,100.00
2022-11-03T01:09:29.206Z,100.00
2022-11-03T01:14:38.754Z,100.00
2022-11-03T01:19:40.399Z,100.00
2022-11-03T01:24:43.037Z,100.00
2022-11-03T01:29:44.604Z,100.00
2022-11-03T01:34:46.175Z,100.00
2022-11-03T01:39:47.720Z,100.00
2022-11-03T01:44:51.762Z,100.00
2022-11-03T01:50:02.324Z,100.00
2022-11-03T01:55:09.093Z,100.00
2022-11-03T02:00:11.374Z,100.00
2022-11-03T02:05:16.700Z,100.00
2022-11-03T02:10:18.959Z,100.00
2022-11-03T02:15:22.266Z,100.00
2022-11-03T02:20:28.196Z,100.00
2022-11-03T02:25:48.720Z,100.00
2022-11-03T02:30:58.367Z,100.00
2022-11-03T02:36:16.046Z,100.00
2022-11-03T02:41:18.859Z,100.00
2022-11-03T02:46:21.901Z,100.00
2022-11-03T02:51:24.803Z,100.00
2022-11-03T02:56:27.604Z,100.00
2022-11-03T03:01:37.338Z,100.00
2022-11-03T03:06:45.648Z,100.00
2022-11-03T03:11:51.352Z,100.00
2022-11-03T03:17:04.995Z,100.00
2022-11-03T03:22:17.432Z,100.00
2022-11-03T03:27:21.095Z,100.00
2022-11-03T03:32:25.952Z,100.00
2022-11-03T03:37:29.377Z,100.00
2022-11-03T03:42:33.995Z,100.00
2022-11-03T03:47:36.128Z,100.00
2022-11-03T03:52:38.247Z,100.00
2022-11-03T03:57:39.822Z,100.00
2022-11-03T04:02:41.979Z,100.00
2022-11-03T04:07:49.239Z,100.00
2022-11-03T04:13:09.876Z,100.00
2022-11-03T04:18:30.087Z,100.00
2022-11-03T04:23:31.652Z,100.00
2022-11-03T04:28:33.212Z,100.00
2022-11-03T04:33:34.771Z,100.00
2022-11-03T04:38:37.370Z,100.00
2022-11-03T04:43:39.133Z,100.00
2022-11-03T04:48:40.974Z,100.00
2022-11-03T04:54:04.320Z,100.00
2022-11-03T04:59:11.735Z,100.00
2022-11-03T05:04:16.336Z,100.00
2022-11-03T05:09:23.084Z,100.00
2022-11-03T05:14:30.238Z,100.00
2022-11-03T05:19:40.116Z,100.00
2022-11-03T05:24:42.492Z,100.00
2022-11-03T05:29:44.521Z,100.00
2022-11-03T05:34:47.944Z,100.00
2022-11-03T05:39:50.724Z,100.00
2022-11-03T05:44:52.657Z,100.00
2022-11-03T05:50:16.647Z,100.00
2022-11-03T05:55:27.004Z,100.00
2022-11-03T06:00:33.942Z,100.00
2022-11-03T06:05:35.657Z,100.00
2022-11-03T06:10:42.095Z,100.00
2022-11-03T06:15:46.929Z,100.00
2022-11-03T06:20:56.732Z,100.00
2022-11-03T06:26:02.751Z,100.00
2022-11-03T06:31:12.661Z,100.00
2022-11-03T06:36:26.092Z,100.00
2022-11-03T06:41:31.014Z,100.00
2022-11-03T06:46:32.871Z,100.00
2022-11-03T06:51:35.752Z,100.00
2022-11-03T06:56:39.572Z,100.00
2022-11-03T07:01:41.659Z,100.00
2022-11-03T07:06:43.530Z,100.00
2022-11-03T07:11:50.085Z,100.00
2022-11-03T07:17:01.951Z,100.00
2022-11-03T07:22:29.602Z,100.00
2022-11-03T07:27:36.443Z,100.00
2022-11-03T07:32:39.081Z,100.00
2022-11-03T07:37:40.670Z,100.00
2022-11-03T07:42:42.299Z,100.00
2022-11-03T07:47:45.117Z,100.00
2022-11-03T07:52:46.708Z,100.00
2022-11-03T07:57:48.353Z,100.00
2022-11-03T08:02:59.249Z,100.00
2022-11-03T08:08:00.792Z,100.00
2022-11-03T08:13:02.527Z,100.00
2022-11-03T08:18:04.279Z,100.00
2022-11-03T08:23:24.732Z,100.00
2022-11-03T08:28:26.778Z,100.00
2022-11-03T08:38:36.007Z,100.00
2022-11-03T08:43:37.655Z,100.00
2022-11-03T08:48:43.133Z,100.00
2022-11-03T08:53:44.829Z,100.00
2022-11-03T08:58:47.464Z,100.00
2022-11-03T09:03:49.055Z,100.00
2022-11-03T09:14:12.434Z,100.00
2022-11-03T09:19:14.011Z,100.00
2022-11-03T09:24:15.558Z,100.00
2022-11-03T09:29:17.254Z,100.00
2022-11-03T09:34:18.789Z,100.00
2022-11-03T09:39:20.352Z,100.00
2022-11-03T09:44:22.034Z,100.00
2022-11-03T09:49:23.618Z,100.00
2022-11-03T09:54:27.321Z,100.00
2022-11-03T09:59:30.416Z,100.00
2022-11-03T10:04:32.392Z,100.00
2022-11-03T10:09:34.378Z,100.00
2022-11-03T10:14:36.248Z,100.00
2022-11-03T10:19:37.808Z,100.00
2022-11-03T10:24:39.442Z,100.00
2022-11-03T10:29:43.701Z,100.00
2022-11-03T10:34:47.892Z,100.00
2022-11-03T10:39:51.423Z,100.00
2022-11-03T10:44:55.038Z,100.00
2022-11-03T10:49:56.734Z,100.00
2022-11-03T10:54:59.598Z,100.00
2022-11-03T11:00:01.228Z,99.21
2022-11-03T11:05:13.540Z,98.71
2022-11-03T11:10:19.833Z,98.24
2022-11-03T11:15:45.163Z,96.94
2022-11-03T11:20:46.933Z,96.84
2022-11-03T11:26:09.819Z,95.46
2022-11-03T11:31:32.158Z,94.59
2022-11-03T11:36:33.982Z,93.04
2022-11-03T11:42:07.836Z,93.20
2022-11-03T11:47:43.675Z,93.21
2022-11-03T11:53:29.106Z,92.59
2022-11-03T11:58:48.482Z,93.01
2022-11-03T12:03:52.019Z,92.75
2022-11-03T12:09:04.772Z,93.58
2022-11-03T12:14:24.596Z,92.92
2022-11-03T12:19:35.203Z,92.02
2022-11-03T12:25:01.155Z,91.78
2022-11-03T12:30:08.788Z,92.34
2022-11-03T12:35:13.516Z,92.16
2022-11-03T12:40:15.211Z,92.79
2022-11-03T12:45:16.760Z,93.72
2022-11-03T12:50:18.321Z,94.10
2022-11-03T12:55:19.955Z,93.69
2022-11-03T13:00:21.675Z,94.07
2022-11-03T13:05:23.289Z,94.27
2022-11-03T13:10:24.840Z,95.63
2022-11-03T13:15:26.423Z,96.23
2022-11-03T13:20:28.624Z,96.58
2022-11-03T13:25:30.469Z,95.53
2022-11-03T13:30:33.662Z,96.54
2022-11-03T13:35:49.387Z,95.95
2022-11-03T13:40:56.993Z,96.58
2022-11-03T13:46:02.579Z,97.00
2022-11-03T13:51:10.720Z,97.76
2022-11-03T13:56:18.992Z,97.99
2022-11-03T14:01:23.654Z,98.80
2022-11-03T14:06:25.548Z,98.18
2022-11-03T14:11:45.656Z,98.12
2022-11-03T14:16:47.408Z,98.38
2022-11-03T14:21:49.135Z,98.85
2022-11-03T14:26:50.766Z,98.77
2022-11-03T14:31:52.364Z,99.57
2022-11-03T14:37:09.058Z,99.96
2022-11-03T14:42:16.747Z,99.99
2022-11-03T14:47:21.521Z,100.00
2022-11-03T14:52:23.303Z,100.00
2022-11-03T14:57:24.898Z,100.00
2022-11-03T15:02:26.543Z,100.00
2022-11-03T15:07:28.232Z,100.00
2022-11-03T15:12:29.909Z,100.00
2022-11-03T15:17:31.567Z,100.00
2022-11-03T15:27:54.717Z,100.00
2022-11-03T15:32:57.617Z,100.00
2022-11-03T15:37:59.252Z,100.00
2022-11-03T15:43:03.108Z,100.00
2022-11-03T15:48:05.128Z,100.00
2022-11-03T15:53:06.693Z,100.00
2022-11-03T15:58:08.603Z,100.00
2022-11-03T16:03:10.671Z,100.00
2022-11-03T16:08:13.410Z,100.00
2022-11-03T16:13:15.015Z,100.00
2022-11-03T16:18:16.584Z,100.00
2022-11-03T16:23:18.186Z,100.00
2022-11-03T16:28:19.748Z,100.00
2022-11-03T16:33:21.755Z,100.00
2022-11-03T16:38:23.311Z,100.00
2022-11-03T16:43:25.215Z,100.00
2022-11-03T16:48:26.781Z,100.00
2022-11-03T16:53:28.423Z,100.00
2022-11-03T16:58:30.180Z,100.00
2022-11-03T17:03:32.138Z,100.00
2022-11-03T17:13:55.334Z,100.00
2022-11-03T17:18:58.344Z,100.00
2022-11-03T17:24:00.024Z,100.00
2022-11-03T17:29:01.692Z,100.00
2022-11-03T17:34:03.619Z,100.00
2022-11-03T17:39:05.487Z,100.00
2022-11-03T17:44:13.612Z,100.00
2022-11-03T17:49:15.164Z,100.00
2022-11-03T17:54:17.158Z,100.00
2022-11-03T17:59:19.044Z,100.00
2022-11-03T18:04:20.607Z,100.00
2022-11-03T18:09:22.233Z,100.00
2022-11-03T18:14:26.322Z,100.00
2022-11-03T18:19:28.111Z,100.00
2022-11-03T18:24:31.443Z,100.00
2022-11-03T18:29:33.013Z,100.00
2022-11-03T18:34:34.793Z,100.00
2022-11-03T18:39:37.140Z,100.00
2022-11-03T18:44:38.737Z,100.00
2022-11-03T18:49:40.386Z,100.00
2022-11-03T18:54:47.176Z,100.00
2022-11-03T18:59:49.626Z,100.00
2022-11-03T19:04:51.220Z,100.00
2022-11-03T19:09:52.813Z,100.00
2022-11-03T19:14:55.624Z,100.00
2022-11-03T19:19:57.313Z,100.00
2022-11-03T19:24:58.935Z,100.00
2022-11-03T19:30:03.734Z,100.00
2022-11-03T19:35:08.342Z,100.00
2022-11-03T19:40:16.096Z,100.00
2022-11-03T19:45:19.677Z,100.00
2022-11-03T19:50:25.631Z,100.00
2022-11-03T19:55:31.085Z,100.00
2022-11-03T20:00:32.751Z,100.00
2022-11-03T20:05:38.520Z,100.00
2022-11-03T20:10:40.177Z,100.00
2022-11-03T20:15:42.007Z,100.00
2022-11-03T20:20:45.643Z,100.00
2022-11-03T20:25:47.921Z,100.00
2022-11-03T20:30:50.031Z,100.00
2022-11-03T20:35:53.527Z,100.00
2022-11-03T20:40:59.462Z,100.00
2022-11-03T20:46:02.020Z,100.00
2022-11-03T20:51:03.578Z,100.00
2022-11-03T20:56:05.364Z,100.00
2022-11-03T21:01:14.839Z,100.00
2022-11-03T21:06:18.710Z,100.00
2022-11-03T21:11:23.620Z,100.00
2022-11-03T21:16:45.797Z,100.00
2022-11-03T21:21:47.484Z,100.00
2022-11-03T21:26:49.058Z,100.00
2022-11-03T21:31:50.680Z,100.00
2022-11-03T21:36:52.277Z,100.00
2022-11-03T21:42:12.434Z,100.00
2022-11-03T21:47:13.999Z,100.00
2022-11-03T21:52:31.650Z,100.00
2022-11-03T21:57:33.467Z,100.00
2022-11-03T22:02:35.054Z,100.00
2022-11-03T22:07:36.684Z,100.00
2022-11-03T22:12:38.290Z,100.00
2022-11-03T22:17:39.871Z,100.00
2022-11-03T22:23:00.136Z,100.00
2022-11-03T22:28:01.700Z,100.00
2022-11-03T22:33:03.367Z,100.00
2022-11-03T22:38:06.346Z,100.00
2022-11-03T22:43:27.751Z,100.00
2022-11-03T22:48:29.950Z,100.00
2022-11-03T22:53:52.126Z,100.00
2022-11-03T22:58:54.237Z,100.00
2022-11-03T23:03:56.126Z,100.00
2022-11-03T23:08:57.774Z,100.00
2022-11-03T23:14:10.544Z,100.00
2022-11-03T23:19:33.267Z,100.00
2022-11-03T23:24:53.615Z,100.00
2022-11-03T23:29:55.349Z,100.00
2022-11-03T23:34:56.962Z,100.00
2022-11-03T23:39:58.544Z,100.00
2022-11-03T23:45:18.792Z,100.00
2022-11-03T23:50:20.407Z,100.00
2022-11-03T23:55:21.972Z,100.00
