createdAt,value
2023-04-01T00:01:21.139Z,82.24
2023-04-01T00:03:48.504Z,82.40
2023-04-01T00:06:17.593Z,82.68
2023-04-01T00:08:45.510Z,82.78
2023-04-01T00:11:12.522Z,82.88
2023-04-01T00:13:39.386Z,82.77
2023-04-01T00:16:17.766Z,83.02
2023-04-01T00:18:51.249Z,82.92
2023-04-01T00:21:18.592Z,83.42
2023-04-01T00:23:45.389Z,83.21
2023-04-01T00:26:15.419Z,83.26
2023-04-01T00:28:43.008Z,83.37
2023-04-01T00:31:10.885Z,83.23
2023-04-01T00:33:38.256Z,83.19
2023-04-01T00:36:16.370Z,83.23
2023-04-01T00:38:43.850Z,83.43
2023-04-01T00:41:15.509Z,83.16
2023-04-01T00:43:44.118Z,83.22
2023-04-01T00:46:11.335Z,83.39
2023-04-01T00:48:42.749Z,83.24
2023-04-01T00:51:21.955Z,83.21
2023-04-01T00:53:50.919Z,83.34
2023-04-01T00:56:24.002Z,83.14
2023-04-01T00:58:54.650Z,83.08
2023-04-01T01:01:23.286Z,83.14
2023-04-01T01:03:50.230Z,83.10
2023-04-01T01:06:51.304Z,82.88
2023-04-01T01:09:30.561Z,83.16
2023-04-01T01:12:20.518Z,82.90
2023-04-01T01:14:59.668Z,82.97
2023-04-01T01:17:40.408Z,83.30
2023-04-01T01:20:28.348Z,83.12
2023-04-01T01:23:21.383Z,82.93
2023-04-01T01:26:03.311Z,83.04
2023-04-01T01:28:50.885Z,83.69
2023-04-01T01:31:53.065Z,83.54
2023-04-01T01:34:25.934Z,83.34
2023-04-01T01:36:57.968Z,83.33
2023-04-01T01:39:29.169Z,82.86
2023-04-01T01:41:58.634Z,82.79
2023-04-01T01:44:28.090Z,82.65
2023-04-01T01:46:54.899Z,82.74
2023-04-01T01:49:22.398Z,82.74
2023-04-01T01:51:49.521Z,82.67
2023-04-01T01:54:18.233Z,82.70
2023-04-01T01:56:48.906Z,82.81
2023-04-01T01:59:17.614Z,82.70
2023-04-01T02:01:48.069Z,82.54
2023-04-01T02:04:16.569Z,82.41
2023-04-01T02:06:49.235Z,82.75
2023-04-01T02:09:16.752Z,82.75
2023-04-01T02:12:14.111Z,83.03
2023-04-01T02:14:51.149Z,82.73
2023-04-01T02:17:20.810Z,82.75
2023-04-01T02:20:16.116Z,82.62
2023-04-01T02:22:51.560Z,82.66
2023-04-01T02:25:25.155Z,82.84
2023-04-01T02:27:52.963Z,82.68
2023-04-01T02:30:20.645Z,82.56
2023-04-01T02:32:47.924Z,82.53
2023-04-01T02:35:17.411Z,82.60
2023-04-01T02:37:45.671Z,82.41
2023-04-01T02:40:15.672Z,82.42
2023-04-01T02:42:42.549Z,82.50
2023-04-01T02:45:10.802Z,82.59
2023-04-01T02:47:37.771Z,82.36
2023-04-01T02:50:05.413Z,82.52
2023-04-01T02:52:33.464Z,82.66
2023-04-01T02:55:02.018Z,82.66
2023-04-01T02:57:29.428Z,82.74
2023-04-01T02:59:56.520Z,82.77
2023-04-01T03:02:23.399Z,82.62
2023-04-01T03:04:50.236Z,82.84
2023-04-01T03:07:17.398Z,82.76
2023-04-01T03:09:44.243Z,83.25
2023-04-01T03:12:11.198Z,83.29
2023-04-01T03:14:47.189Z,82.98
2023-04-01T03:17:13.980Z,82.99
2023-04-01T03:19:41.032Z,82.87
2023-04-01T03:22:12.250Z,82.86
2023-04-01T03:24:39.089Z,83.00
2023-04-01T03:27:06.036Z,83.27
2023-04-01T03:29:32.897Z,82.91
2023-04-01T03:32:00.170Z,83.30
2023-04-01T03:34:27.361Z,83.23
2023-04-01T03:36:54.163Z,83.34
2023-04-01T03:39:21.114Z,83.02
2023-04-01T03:41:47.985Z,83.37
2023-04-01T03:44:15.020Z,83.54
2023-04-01T03:46:42.574Z,83.57
2023-04-01T03:49:12.801Z,83.71
2023-04-01T03:51:41.132Z,84.03
2023-04-01T03:54:08.334Z,83.58
2023-04-01T03:56:35.376Z,83.61
2023-04-01T03:59:05.050Z,83.51
2023-04-01T04:01:32.583Z,83.91
2023-04-01T04:04:00.441Z,84.11
2023-04-01T04:06:28.296Z,84.02
2023-04-01T04:08:55.333Z,84.08
2023-04-01T04:11:23.098Z,83.66
2023-04-01T04:13:53.415Z,83.92
2023-04-01T04:16:21.134Z,83.79
2023-04-01T04:18:54.476Z,83.82
2023-04-01T04:21:21.329Z,83.90
2023-04-01T04:23:48.199Z,83.71
2023-04-01T04:26:17.324Z,83.84
2023-04-01T04:28:49.580Z,83.56
2023-04-01T04:31:22.813Z,83.51
2023-04-01T04:33:51.342Z,83.48
2023-04-01T04:36:19.108Z,83.35
2023-04-01T04:38:46.964Z,83.34
2023-04-01T04:41:19.081Z,83.62
2023-04-01T04:43:56.485Z,83.94
2023-04-01T04:46:24.746Z,83.67
2023-04-01T04:48:57.880Z,83.81
2023-04-01T04:51:24.953Z,83.99
2023-04-01T04:53:53.023Z,84.03
2023-04-01T04:56:23.602Z,83.98
2023-04-01T04:59:00.356Z,83.90
2023-04-01T05:01:39.637Z,83.70
2023-04-01T05:04:06.514Z,84.01
2023-04-01T05:06:33.386Z,83.80
2023-04-01T05:09:00.173Z,83.45
2023-04-01T05:11:27.532Z,83.77
2023-04-01T05:13:55.771Z,83.78
2023-04-01T05:16:22.583Z,84.06
2023-04-01T05:18:49.414Z,84.07
2023-04-01T05:21:17.284Z,84.35
2023-04-01T05:23:44.897Z,84.04
2023-04-01T05:26:14.468Z,83.65
2023-04-01T05:28:42.200Z,83.45
2023-04-01T05:31:09.216Z,83.61
2023-04-01T05:33:39.152Z,84.42
2023-04-01T05:36:14.368Z,84.16
2023-04-01T05:38:43.557Z,83.52
2023-04-01T05:41:12.315Z,83.90
2023-04-01T05:43:43.449Z,83.68
2023-04-01T05:46:29.572Z,84.58
2023-04-01T05:49:14.941Z,83.96
2023-04-01T05:51:42.476Z,83.83
2023-04-01T05:54:09.473Z,83.80
2023-04-01T05:56:37.080Z,84.02
2023-04-01T05:59:04.306Z,84.51
2023-04-01T06:01:31.174Z,83.59
2023-04-01T06:03:58.371Z,83.63
2023-04-01T06:06:28.610Z,84.18
2023-04-01T06:09:12.358Z,83.73
2023-04-01T06:11:54.490Z,83.76
2023-04-01T06:14:49.247Z,83.83
2023-04-01T06:17:44.318Z,84.24
2023-04-01T06:20:16.013Z,83.42
2023-04-01T06:23:20.550Z,83.03
2023-04-01T06:26:06.319Z,83.79
2023-04-01T06:28:42.901Z,83.88
2023-04-01T06:31:33.258Z,83.03
2023-04-01T06:34:25.129Z,82.86
2023-04-01T06:37:20.981Z,83.48
2023-04-01T06:40:18.838Z,83.74
2023-04-01T06:43:06.626Z,82.93
2023-04-01T06:46:12.513Z,82.41
2023-04-01T06:49:26.534Z,82.10
2023-04-01T06:52:35.429Z,81.31
2023-04-01T06:55:39.358Z,81.18
2023-04-01T06:58:54.505Z,81.68
2023-04-01T07:01:42.766Z,80.99
2023-04-01T07:04:16.753Z,81.21
2023-04-01T07:06:51.469Z,81.98
2023-04-01T07:09:22.901Z,81.23
2023-04-01T07:12:37.752Z,81.12
2023-04-01T07:15:27.722Z,81.65
2023-04-01T07:18:05.056Z,82.05
2023-04-01T07:20:34.077Z,81.99
2023-04-01T07:23:12.153Z,82.27
2023-04-01T07:25:57.246Z,82.04
2023-04-01T07:28:35.396Z,83.05
2023-04-01T07:32:02.359Z,82.92
2023-04-01T07:34:41.282Z,82.13
2023-04-01T07:37:15.720Z,82.37
2023-04-01T07:40:19.282Z,81.16
2023-04-01T07:42:58.499Z,80.74
2023-04-01T07:45:48.674Z,80.34
2023-04-01T07:48:27.798Z,80.44
2023-04-01T07:51:16.587Z,81.12
2023-04-01T07:53:49.168Z,81.07
2023-04-01T07:56:31.944Z,79.83
2023-04-01T07:59:08.161Z,79.32
2023-04-01T08:02:33.173Z,80.86
2023-04-01T08:05:19.481Z,79.83
2023-04-01T08:07:55.507Z,79.65
2023-04-01T08:11:12.776Z,79.10
2023-04-01T08:14:21.624Z,78.43
2023-04-01T08:17:17.241Z,78.98
2023-04-01T08:20:15.737Z,78.84
2023-04-01T08:22:57.634Z,79.47
2023-04-01T08:25:32.551Z,79.55
2023-04-01T08:28:06.137Z,80.40
2023-04-01T08:30:44.597Z,79.02
2023-04-01T08:33:17.543Z,78.65
2023-04-01T08:35:53.355Z,81.81
2023-04-01T08:38:26.432Z,81.15
2023-04-01T08:41:01.712Z,78.83
2023-04-01T08:44:10.630Z,80.29
2023-04-01T08:46:54.483Z,80.43
2023-04-01T08:49:32.775Z,81.31
2023-04-01T08:52:27.482Z,79.99
2023-04-01T08:55:06.496Z,80.51
2023-04-01T08:58:33.027Z,80.51
2023-04-01T09:01:42.600Z,79.90
2023-04-01T09:04:43.703Z,78.38
2023-04-01T09:07:30.251Z,80.41
2023-04-01T09:10:19.399Z,79.86
2023-04-01T09:13:21.517Z,79.04
2023-04-01T09:16:05.945Z,77.34
2023-04-01T09:18:35.806Z,78.45
2023-04-01T09:21:24.395Z,78.14
2023-04-01T09:24:15.756Z,79.58
2023-04-01T09:26:57.659Z,78.22
2023-04-01T09:29:51.612Z,78.54
2023-04-01T09:32:47.868Z,78.52
2023-04-01T09:35:36.974Z,77.39
2023-04-01T09:38:10.018Z,78.54
2023-04-01T09:40:59.746Z,83.09
2023-04-01T09:44:05.680Z,81.31
2023-04-01T09:47:07.697Z,79.70
2023-04-01T09:49:46.667Z,80.75
2023-04-01T09:52:19.660Z,82.58
2023-04-01T09:55:21.105Z,85.89
2023-04-01T09:58:09.944Z,84.60
2023-04-01T10:01:11.019Z,87.42
2023-04-01T10:04:05.531Z,89.21
2023-04-01T10:06:54.590Z,88.96
2023-04-01T10:09:58.662Z,89.38
2023-04-01T10:12:38.606Z,88.40
2023-04-01T10:15:31.485Z,88.89
2023-04-01T10:18:28.980Z,87.30
2023-04-01T10:21:05.845Z,88.17
2023-04-01T10:23:50.746Z,88.97
2023-04-01T10:26:51.294Z,91.72
2023-04-01T10:30:03.662Z,89.46
2023-04-01T10:32:44.767Z,90.56
2023-04-01T10:35:27.225Z,90.14
2023-04-01T10:37:57.058Z,90.58
2023-04-01T10:40:50.714Z,92.58
2023-04-01T10:43:58.619Z,90.18
2023-04-01T10:46:58.508Z,90.48
2023-04-01T10:49:36.960Z,89.11
2023-04-01T10:52:13.397Z,88.48
2023-04-01T10:55:21.922Z,89.20
2023-04-01T10:58:41.508Z,92.09
2023-04-01T11:01:43.412Z,90.68
2023-04-01T11:04:58.038Z,90.57
2023-04-01T11:08:21.212Z,89.89
2023-04-01T11:11:40.749Z,89.46
2023-04-01T11:14:30.904Z,88.40
2023-04-01T11:17:18.846Z,90.98
2023-04-01T11:20:22.702Z,90.54
2023-04-01T11:23:24.987Z,87.73
2023-04-01T11:26:30.453Z,90.21
2023-04-01T11:29:21.898Z,92.17
2023-04-01T11:32:00.663Z,92.11
2023-04-01T11:34:44.388Z,91.91
2023-04-01T11:37:14.335Z,92.67
2023-04-01T11:40:20.288Z,91.20
2023-04-01T11:43:33.756Z,92.35
2023-04-01T11:46:49.883Z,94.32
2023-04-01T11:49:35.472Z,93.92
2023-04-01T11:52:34.877Z,95.01
2023-04-01T11:55:28.604Z,95.04
2023-04-01T11:58:20.798Z,94.23
2023-04-01T12:01:21.059Z,92.62
2023-04-01T12:04:25.011Z,92.10
2023-04-01T12:07:01.129Z,94.38
2023-04-01T12:09:57.255Z,94.07
2023-04-01T12:12:32.160Z,94.22
2023-04-01T12:15:09.572Z,93.90
2023-04-01T12:17:57.983Z,94.08
2023-04-01T12:20:38.656Z,92.37
2023-04-01T12:23:31.055Z,92.20
2023-04-01T12:26:21.617Z,89.89
2023-04-01T12:28:51.405Z,91.48
2023-04-01T12:31:51.828Z,92.69
2023-04-01T12:35:03.710Z,93.95
2023-04-01T12:38:09.582Z,92.51
2023-04-01T12:40:47.385Z,94.99
2023-04-01T12:43:23.394Z,92.54
2023-04-01T12:46:02.439Z,91.97
2023-04-01T12:48:58.738Z,90.69
2023-04-01T12:51:35.165Z,91.25
2023-04-01T12:54:14.023Z,89.76
2023-04-01T12:57:14.884Z,90.91
2023-04-01T12:59:55.679Z,90.63
2023-04-01T13:02:54.420Z,91.49
2023-04-01T13:05:36.782Z,91.35
2023-04-01T13:08:19.598Z,88.78
2023-04-01T13:11:05.245Z,87.40
2023-04-01T13:13:45.203Z,89.84
2023-04-01T13:16:12.042Z,89.94
2023-04-01T13:18:41.927Z,90.89
2023-04-01T13:21:25.102Z,91.97
2023-04-01T13:24:04.100Z,90.81
2023-04-01T13:26:51.644Z,92.27
2023-04-01T13:29:28.593Z,93.56
2023-04-01T13:32:07.405Z,93.40
2023-04-01T13:34:59.217Z,92.29
2023-04-01T13:37:49.260Z,91.76
2023-04-01T13:40:27.531Z,92.64
2023-04-01T13:43:03.951Z,91.42
2023-04-01T13:46:03.867Z,91.08
2023-04-01T13:48:58.471Z,92.35
2023-04-01T13:51:53.485Z,91.81
2023-04-01T13:54:29.818Z,92.18
2023-04-01T13:57:14.941Z,93.32
2023-04-01T13:59:51.831Z,93.24
2023-04-01T14:02:41.760Z,91.85
2023-04-01T14:05:42.123Z,92.58
2023-04-01T14:08:34.684Z,92.40
2023-04-01T14:11:19.807Z,91.58
2023-04-01T14:14:19.779Z,93.59
2023-04-01T14:17:08.514Z,94.74
2023-04-01T14:19:41.093Z,91.74
2023-04-01T14:22:20.100Z,90.94
2023-04-01T14:25:16.265Z,92.10
2023-04-01T14:28:13.797Z,91.11
2023-04-01T14:30:49.508Z,92.46
2023-04-01T14:33:42.165Z,92.77
2023-04-01T14:36:41.458Z,91.84
2023-04-01T14:39:30.210Z,90.68
2023-04-01T14:42:11.887Z,90.93
2023-04-01T14:45:21.411Z,90.69
2023-04-01T14:47:51.705Z,89.68
2023-04-01T14:50:21.553Z,87.81
2023-04-01T14:53:10.853Z,87.39
2023-04-01T14:55:43.665Z,85.86
2023-04-01T14:58:16.012Z,86.04
2023-04-01T15:00:52.851Z,87.28
2023-04-01T15:03:58.208Z,86.66
2023-04-01T15:06:50.121Z,86.37
2023-04-01T15:09:40.130Z,86.98
2023-04-01T15:12:31.531Z,86.84
2023-04-01T15:15:04.324Z,86.33
2023-04-01T15:17:37.145Z,89.65
2023-04-01T15:20:27.301Z,89.60
2023-04-01T15:23:18.299Z,89.79
2023-04-01T15:26:19.577Z,88.92
2023-04-01T15:29:02.487Z,89.30
2023-04-01T15:31:36.159Z,88.99
2023-04-01T15:34:02.906Z,86.01
2023-04-01T15:36:35.986Z,88.30
2023-04-01T15:39:08.984Z,88.63
2023-04-01T15:41:36.204Z,87.93
2023-04-01T15:44:03.709Z,88.61
2023-04-01T15:46:46.356Z,88.41
2023-04-01T15:49:24.414Z,88.38
2023-04-01T15:52:16.435Z,88.53
2023-04-01T15:55:03.121Z,88.65
2023-04-01T15:57:32.280Z,87.36
2023-04-01T16:00:18.043Z,87.11
2023-04-01T16:03:02.507Z,88.06
2023-04-01T16:05:36.424Z,87.86
2023-04-01T16:08:29.965Z,89.50
2023-04-01T16:11:03.793Z,87.52
2023-04-01T16:13:50.384Z,87.63
2023-04-01T16:16:36.568Z,86.44
2023-04-01T16:19:25.263Z,86.35
2023-04-01T16:22:02.398Z,86.19
2023-04-01T16:24:56.352Z,86.24
2023-04-01T16:27:23.155Z,88.00
2023-04-01T16:29:54.613Z,87.59
2023-04-01T16:32:44.649Z,87.87
2023-04-01T16:35:26.294Z,89.46
2023-04-01T16:38:05.841Z,89.80
2023-04-01T16:40:43.613Z,86.47
2023-04-01T16:43:10.343Z,85.62
2023-04-01T16:46:22.454Z,86.18
2023-04-01T16:49:16.748Z,86.95
2023-04-01T16:52:07.149Z,86.53
2023-04-01T16:54:58.110Z,86.13
2023-04-01T16:57:36.941Z,85.24
2023-04-01T17:00:22.886Z,86.16
2023-04-01T17:03:28.042Z,85.85
2023-04-01T17:06:03.854Z,85.76
2023-04-01T17:08:35.998Z,85.90
2023-04-01T17:11:20.753Z,87.80
2023-04-01T17:13:51.242Z,88.75
2023-04-01T17:16:36.949Z,89.77
2023-04-01T17:19:12.817Z,89.27
2023-04-01T17:21:49.014Z,88.74
2023-04-01T17:24:43.434Z,88.55
2023-04-01T17:27:19.368Z,88.37
2023-04-01T17:30:04.702Z,89.30
2023-04-01T17:32:51.106Z,89.30
2023-04-01T17:35:23.756Z,91.32
2023-04-01T17:38:06.667Z,91.61
2023-04-01T17:40:45.691Z,90.38
2023-04-01T17:43:50.469Z,88.47
2023-04-01T17:46:26.564Z,87.79
2023-04-01T17:49:20.300Z,91.19
2023-04-01T17:52:09.418Z,89.36
2023-04-01T17:55:16.921Z,88.89
2023-04-01T17:58:04.844Z,88.73
2023-04-01T18:00:52.772Z,88.41
2023-04-01T18:03:26.754Z,88.27
2023-04-01T18:06:06.317Z,87.24
2023-04-01T18:09:02.417Z,85.41
2023-04-01T18:11:43.564Z,85.82
2023-04-01T18:14:21.378Z,87.08
2023-04-01T18:17:04.099Z,86.75
2023-04-01T18:20:03.472Z,87.18
2023-04-01T18:22:30.552Z,85.75
