createdAt,value
2019-02-07T00:02:02.005Z,16.90
2019-02-07T00:04:32.432Z,20.87
2019-02-07T00:07:02.858Z,17.37
2019-02-07T00:09:33.663Z,18.20
2019-02-07T00:12:06.583Z,18.90
2019-02-07T00:14:39.747Z,19.80
2019-02-07T00:17:09.224Z,19.03
2019-02-07T00:19:39.766Z,18.73
2019-02-07T00:22:10.746Z,23.70
2019-02-07T00:24:42.935Z,18.70
2019-02-07T00:27:13.238Z,14.00
2019-02-07T00:29:43.767Z,22.43
2019-02-07T00:32:14.194Z,24.70
2019-02-07T00:34:45.030Z,21.20
2019-02-07T00:37:15.519Z,18.20
2019-02-07T00:39:45.988Z,20.10
2019-02-07T00:42:16.414Z,17.57
2019-02-07T00:44:51.224Z,22.43
2019-02-07T00:47:19.010Z,30.63
2019-02-07T00:49:49.445Z,22.47
2019-02-07T00:52:23.187Z,24.43
2019-02-07T00:54:53.671Z,20.87
2019-02-07T00:57:24.095Z,24.90
2019-02-07T00:59:55.547Z,17.60
2019-02-07T01:02:26.077Z,20.37
2019-02-07T01:04:56.506Z,22.93
2019-02-07T01:07:27.033Z,20.97
2019-02-07T01:09:57.564Z,19.97
2019-02-07T01:12:29.116Z,15.97
2019-02-07T01:15:02.155Z,20.27
2019-02-07T01:17:31.652Z,17.63
2019-02-07T01:20:02.282Z,14.80
2019-02-07T01:22:32.902Z,16.63
2019-02-07T01:25:03.307Z,21.10
2019-02-07T01:27:34.135Z,14.70
2019-02-07T01:30:05.893Z,20.40
2019-02-07T01:32:36.320Z,18.37
2019-02-07T01:35:07.508Z,19.40
2019-02-07T01:37:38.201Z,23.13
2019-02-07T01:40:11.391Z,20.13
2019-02-07T01:42:41.854Z,22.60
2019-02-07T01:45:14.237Z,15.73
2019-02-07T01:47:45.131Z,21.93
2019-02-07T01:50:16.940Z,24.37
2019-02-07T01:52:48.012Z,24.27
2019-02-07T01:55:18.611Z,18.27
2019-02-07T01:57:49.386Z,24.40
2019-02-07T02:00:20.443Z,33.83
2019-02-07T02:02:51.685Z,21.67
2019-02-07T02:05:22.111Z,19.03
2019-02-07T02:07:52.846Z,14.50
2019-02-07T02:10:25.263Z,26.27
2019-02-07T02:12:56.147Z,27.07
2019-02-07T02:15:26.891Z,21.67
2019-02-07T02:17:57.471Z,22.43
2019-02-07T02:20:28.770Z,13.40
2019-02-07T02:22:59.186Z,14.03
2019-02-07T02:25:29.939Z,15.77
2019-02-07T02:28:00.457Z,19.07
2019-02-07T02:30:33.086Z,18.10
2019-02-07T02:33:04.483Z,14.20
2019-02-07T02:35:34.906Z,24.73
2019-02-07T02:38:05.345Z,21.47
2019-02-07T02:40:35.861Z,17.97
2019-02-07T02:43:06.393Z,19.27
2019-02-07T02:45:37.978Z,14.17
2019-02-07T02:48:08.716Z,19.70
2019-02-07T02:50:39.115Z,15.47
2019-02-07T02:53:09.649Z,15.80
2019-02-07T02:55:42.636Z,20.70
2019-02-07T02:58:13.216Z,19.63
2019-02-07T03:01:12.567Z,12.00
2019-02-07T03:03:52.303Z,18.67
2019-02-07T03:06:45.167Z,18.37
2019-02-07T03:09:40.477Z,18.17
2019-02-07T03:12:44.911Z,19.13
2019-02-07T03:15:33.145Z,16.80
2019-02-07T03:18:19.649Z,24.10
2019-02-07T03:21:07.689Z,17.43
2019-02-07T03:24:12.430Z,17.10
2019-02-07T03:27:07.836Z,19.10
2019-02-07T03:29:51.870Z,22.17
2019-02-07T03:32:30.264Z,17.93
2019-02-07T03:35:08.393Z,16.50
2019-02-07T03:37:52.886Z,15.43
2019-02-07T03:40:49.898Z,14.90
2019-02-07T03:43:54.650Z,18.67
2019-02-07T03:46:59.266Z,14.93
2019-02-07T03:49:51.712Z,17.93
2019-02-07T03:52:32.993Z,15.03
2019-02-07T03:55:25.026Z,17.00
2019-02-07T03:58:17.470Z,19.27
2019-02-07T04:01:06.328Z,13.10
2019-02-07T04:04:14.033Z,14.70
2019-02-07T04:07:12.003Z,18.40
2019-02-07T04:10:04.547Z,16.40
2019-02-07T04:12:59.862Z,24.90
2019-02-07T04:15:47.804Z,14.43
2019-02-07T04:18:40.035Z,20.80
2019-02-07T04:21:24.662Z,9.77
2019-02-07T04:24:18.332Z,16.70
2019-02-07T04:27:12.449Z,13.00
2019-02-07T04:30:01.208Z,15.30
2019-02-07T04:32:49.249Z,15.70
2019-02-07T04:35:37.152Z,16.00
2019-02-07T04:38:26.555Z,15.83
2019-02-07T04:41:05.901Z,9.30
2019-02-07T04:43:54.034Z,9.63
2019-02-07T04:46:41.876Z,11.77
2019-02-07T04:49:40.045Z,14.90
2019-02-07T04:52:28.190Z,14.77
2019-02-07T04:55:26.688Z,20.13
2019-02-07T04:58:25.363Z,12.03
2019-02-07T05:01:12.377Z,18.57
2019-02-07T05:04:07.792Z,14.47
2019-02-07T05:06:55.227Z,11.30
2019-02-07T05:09:44.488Z,8.43
2019-02-07T05:12:47.272Z,13.77
2019-02-07T05:15:36.642Z,13.07
2019-02-07T05:18:34.740Z,18.63
2019-02-07T05:21:23.274Z,13.33
2019-02-07T05:24:18.787Z,10.73
2019-02-07T05:27:09.385Z,12.87
2019-02-07T05:29:47.083Z,9.53
2019-02-07T05:32:36.037Z,11.60
2019-02-07T05:35:24.186Z,15.57
2019-02-07T05:38:19.810Z,8.07
2019-02-07T05:41:11.940Z,6.37
2019-02-07T05:44:10.638Z,14.93
2019-02-07T05:46:58.670Z,8.40
2019-02-07T05:49:46.710Z,11.23
2019-02-07T05:52:35.779Z,8.97
2019-02-07T05:55:25.862Z,10.03
2019-02-07T05:58:21.071Z,11.40
2019-02-07T06:01:09.828Z,7.37
2019-02-07T06:04:05.243Z,12.07
2019-02-07T06:07:12.847Z,13.10
2019-02-07T06:10:14.598Z,11.50
2019-02-07T06:13:03.889Z,12.87
2019-02-07T06:15:52.831Z,7.73
2019-02-07T06:18:42.304Z,11.27
2019-02-07T06:21:31.778Z,9.43
2019-02-07T06:24:18.075Z,8.93
2019-02-07T06:27:07.356Z,14.00
2019-02-07T06:29:57.126Z,11.03
2019-02-07T06:32:49.265Z,12.93
2019-02-07T06:35:38.940Z,14.93
2019-02-07T06:38:43.672Z,9.97
2019-02-07T06:41:28.333Z,18.60
2019-02-07T06:44:10.848Z,9.57
2019-02-07T06:47:13.439Z,10.10
2019-02-07T06:50:03.204Z,10.10
2019-02-07T06:52:51.653Z,11.27
2019-02-07T06:55:36.211Z,8.10
2019-02-07T06:58:43.556Z,13.07
2019-02-07T07:01:32.054Z,6.00
2019-02-07T07:04:38.015Z,14.27
2019-02-07T07:07:26.261Z,12.80
2019-02-07T07:10:18.396Z,13.83
2019-02-07T07:13:06.852Z,18.50
2019-02-07T07:16:01.950Z,12.60
2019-02-07T07:18:57.365Z,8.67
2019-02-07T07:21:45.385Z,13.57
2019-02-07T07:24:34.879Z,12.63
2019-02-07T07:27:27.134Z,12.00
2019-02-07T07:30:19.354Z,12.67
2019-02-07T07:33:00.226Z,13.57
2019-02-07T07:35:48.574Z,8.83
2019-02-07T07:38:36.819Z,13.67
2019-02-07T07:41:22.027Z,16.03
2019-02-07T07:44:11.351Z,18.17
2019-02-07T07:47:00.732Z,11.87
2019-02-07T07:49:50.206Z,14.07
2019-02-07T07:52:42.650Z,15.73
2019-02-07T07:55:20.455Z,14.87
2019-02-07T07:58:04.289Z,13.43
2019-02-07T08:00:59.740Z,15.53
2019-02-07T08:03:41.486Z,15.30
2019-02-07T08:06:29.435Z,12.37
2019-02-07T08:09:17.578Z,8.70
2019-02-07T08:12:11.146Z,8.53
2019-02-07T08:15:00.341Z,11.73
2019-02-07T08:17:49.684Z,11.53
2019-02-07T08:20:39.669Z,15.67
2019-02-07T08:23:28.281Z,11.63
2019-02-07T08:26:16.262Z,13.90
2019-02-07T08:29:05.739Z,8.67
2019-02-07T08:31:55.216Z,17.77
2019-02-07T08:34:53.284Z,15.63
2019-02-07T08:37:33.132Z,15.40
2019-02-07T08:40:25.677Z,17.90
2019-02-07T08:43:27.132Z,15.13
2019-02-07T08:46:15.685Z,16.73
2019-02-07T08:49:01.028Z,13.00
2019-02-07T08:52:02.060Z,20.10
2019-02-07T08:54:48.816Z,13.17
2019-02-07T08:57:36.856Z,17.47
2019-02-07T09:00:29.095Z,19.13
2019-02-07T09:03:13.342Z,10.00
2019-02-07T09:06:01.281Z,13.07
2019-02-07T09:08:56.516Z,15.97
2019-02-07T09:12:03.995Z,16.93
2019-02-07T09:14:47.934Z,16.10
2019-02-07T09:17:43.342Z,13.27
2019-02-07T09:20:44.899Z,9.97
2019-02-07T09:23:37.240Z,11.87
2019-02-07T09:26:35.623Z,16.03
2019-02-07T09:29:31.650Z,9.90
2019-02-07T09:32:30.135Z,18.63
2019-02-07T09:35:25.651Z,13.13
2019-02-07T09:38:21.063Z,8.87
2019-02-07T09:41:10.436Z,14.07
2019-02-07T09:43:59.908Z,9.90
2019-02-07T09:46:55.217Z,6.60
2019-02-07T09:49:53.453Z,6.87
2019-02-07T09:52:36.717Z,9.43
2019-02-07T09:55:33.382Z,8.17
2019-02-07T09:58:25.251Z,7.70
2019-02-07T10:01:20.301Z,12.43
2019-02-07T10:04:09.673Z,10.37
2019-02-07T10:07:05.085Z,8.23
2019-02-07T10:10:06.335Z,11.13
2019-02-07T10:13:07.266Z,8.27
2019-02-07T10:15:55.829Z,5.50
2019-02-07T10:18:51.139Z,10.23
2019-02-07T10:21:56.386Z,11.00
2019-02-07T10:24:56.723Z,9.87
2019-02-07T10:27:44.956Z,7.30
2019-02-07T10:30:55.013Z,5.57
2019-02-07T10:33:56.262Z,7.57
2019-02-07T10:36:57.716Z,10.97
2019-02-07T10:39:49.852Z,7.17
2019-02-07T10:42:39.223Z,7.57
2019-02-07T10:45:29.618Z,9.27
2019-02-07T10:48:28.235Z,5.60
2019-02-07T10:51:18.218Z,7.57
2019-02-07T10:54:06.539Z,7.87
2019-02-07T10:57:05.534Z,6.37
2019-02-07T11:00:17.638Z,10.03
2019-02-07T11:03:16.228Z,6.07
2019-02-07T11:06:09.479Z,11.07
2019-02-07T11:08:58.554Z,8.73
2019-02-07T11:11:43.318Z,8.53
2019-02-07T11:14:32.790Z,8.20
2019-02-07T11:17:25.246Z,7.03
2019-02-07T11:20:15.116Z,7.35
2019-02-07T11:22:56.806Z,5.77
2019-02-07T11:25:41.539Z,3.73
2019-02-07T11:28:31.862Z,9.63
2019-02-07T11:31:19.800Z,6.50
2019-02-07T11:34:08.044Z,5.37
2019-02-07T11:37:03.561Z,5.83
2019-02-07T11:39:49.245Z,3.73
2019-02-07T11:42:47.731Z,7.37
2019-02-07T11:45:27.055Z,5.33
2019-02-07T11:48:32.001Z,4.77
2019-02-07T11:51:28.940Z,2.70
2019-02-07T11:54:18.321Z,4.70
2019-02-07T11:57:14.031Z,4.22
2019-02-07T12:00:12.424Z,6.03
2019-02-07T12:03:06.608Z,9.30
2019-02-07T12:05:48.203Z,4.50
2019-02-07T12:09:13.921Z,4.60
2019-02-07T12:12:38.823Z,3.23
2019-02-07T12:15:28.296Z,4.70
2019-02-07T12:18:17.570Z,6.10
2019-02-07T12:21:05.811Z,5.50
2019-02-07T12:23:46.274Z,4.00
2019-02-07T12:26:34.622Z,4.97
2019-02-07T12:29:23.077Z,5.17
2019-02-07T12:32:11.007Z,5.20
2019-02-07T12:35:00.583Z,3.92
2019-02-07T12:37:48.726Z,4.13
2019-02-07T12:40:36.663Z,6.30
2019-02-07T12:43:32.180Z,4.23
2019-02-07T12:46:20.219Z,6.43
2019-02-07T12:49:10.409Z,4.10
2019-02-07T12:52:18.930Z,6.43
2019-02-07T12:55:10.143Z,4.40
2019-02-07T12:57:59.720Z,8.17
2019-02-07T13:00:44.482Z,6.90
2019-02-07T13:03:39.998Z,6.40
2019-02-07T13:06:32.019Z,8.47
2019-02-07T13:09:20.071Z,3.23
2019-02-07T13:12:02.915Z,3.73
2019-02-07T13:14:56.253Z,6.03
2019-02-07T13:17:52.247Z,4.43
2019-02-07T13:20:40.525Z,7.00
2019-02-07T13:23:35.939Z,5.77
2019-02-07T13:26:44.253Z,7.87
2019-02-07T13:29:34.388Z,4.73
2019-02-07T13:32:24.941Z,3.37
2019-02-07T13:35:14.341Z,5.27
2019-02-07T13:38:03.789Z,2.70
2019-02-07T13:40:56.229Z,6.07
2019-02-07T13:43:51.949Z,4.20
2019-02-07T13:46:49.310Z,5.20
2019-02-07T13:49:30.079Z,7.67
2019-02-07T13:52:31.736Z,6.70
2019-02-07T13:55:21.211Z,5.77
2019-02-07T13:58:13.755Z,2.77
2019-02-07T14:01:01.899Z,3.97
2019-02-07T14:03:50.041Z,4.73
2019-02-07T14:06:42.590Z,5.40
2019-02-07T14:09:37.486Z,3.98
2019-02-07T14:12:33.824Z,4.27
2019-02-07T14:15:42.239Z,7.50
2019-02-07T14:18:30.177Z,5.23
2019-02-07T14:21:19.957Z,4.83
2019-02-07T14:24:15.071Z,7.90
2019-02-07T14:27:04.740Z,7.67
2019-02-07T14:30:09.370Z,6.27
2019-02-07T14:33:01.089Z,4.33
2019-02-07T14:36:02.346Z,8.50
2019-02-07T14:38:48.851Z,6.27
2019-02-07T14:41:47.027Z,9.83
2019-02-07T14:44:42.240Z,10.17
2019-02-07T14:47:12.664Z,8.23
2019-02-07T14:49:43.089Z,6.80
2019-02-07T14:52:14.747Z,9.60
2019-02-07T14:54:45.483Z,8.33
2019-02-07T14:57:18.266Z,13.07
2019-02-07T14:59:48.875Z,10.77
2019-02-07T15:02:19.634Z,9.47
2019-02-07T15:04:50.055Z,5.47
2019-02-07T15:07:20.482Z,8.80
2019-02-07T15:09:50.899Z,8.90
2019-02-07T15:12:21.540Z,7.70
2019-02-07T15:14:51.978Z,9.30
2019-02-07T15:17:25.263Z,6.40
2019-02-07T15:19:55.679Z,9.07
2019-02-07T15:22:26.114Z,12.43
2019-02-07T15:24:56.544Z,8.63
2019-02-07T15:27:27.070Z,9.57
2019-02-07T15:29:58.420Z,11.90
2019-02-07T15:32:29.205Z,9.70
2019-02-07T15:34:59.682Z,9.03
2019-02-07T15:37:30.214Z,10.40
2019-02-07T15:40:00.639Z,6.63
2019-02-07T15:42:31.519Z,13.87
2019-02-07T15:45:02.121Z,12.63
2019-02-07T15:47:32.642Z,14.80
2019-02-07T15:50:03.064Z,10.50
2019-02-07T15:52:33.494Z,12.93
2019-02-07T15:55:04.232Z,11.87
2019-02-07T15:57:34.847Z,10.93
2019-02-07T16:00:18.642Z,11.70
2019-02-07T16:02:54.253Z,11.93
2019-02-07T16:05:24.672Z,10.27
2019-02-07T16:07:55.297Z,11.87
2019-02-07T16:10:26.010Z,18.07
2019-02-07T16:12:56.569Z,8.87
2019-02-07T16:15:27.122Z,13.00
2019-02-07T16:17:57.632Z,13.37
2019-02-07T16:20:28.360Z,12.03
2019-02-07T16:22:59.915Z,13.10
2019-02-07T16:25:30.444Z,9.00
2019-02-07T16:28:00.869Z,6.57
2019-02-07T16:30:31.344Z,10.60
2019-02-07T16:33:01.870Z,17.27
2019-02-07T16:35:32.356Z,8.17
2019-02-07T16:38:02.955Z,7.43
2019-02-07T16:40:33.415Z,10.90
2019-02-07T16:43:04.239Z,7.43
2019-02-07T16:45:34.682Z,9.40
2019-02-07T16:48:05.577Z,8.63
2019-02-07T16:50:36.216Z,9.03
2019-02-07T16:53:06.675Z,7.67
2019-02-07T16:55:37.458Z,8.73
2019-02-07T16:58:08.163Z,12.70
2019-02-07T17:00:39.703Z,10.33
2019-02-07T17:03:11.378Z,8.67
2019-02-07T17:05:41.911Z,10.50
2019-02-07T17:08:12.412Z,10.20
2019-02-07T17:10:43.044Z,13.37
2019-02-07T17:13:13.589Z,11.07
2019-02-07T17:15:44.210Z,14.77
2019-02-07T17:18:14.638Z,9.23
2019-02-07T17:20:45.067Z,12.13
2019-02-07T17:23:15.487Z,13.07
2019-02-07T17:25:46.221Z,10.23
2019-02-07T17:28:16.926Z,11.53
2019-02-07T17:30:47.451Z,20.90
2019-02-07T17:33:17.979Z,10.97
2019-02-07T17:35:50.138Z,16.47
2019-02-07T17:38:22.148Z,13.27
2019-02-07T17:40:52.878Z,15.13
2019-02-07T17:43:23.305Z,12.77
2019-02-07T17:45:53.727Z,16.87
2019-02-07T17:48:24.732Z,16.77
2019-02-07T17:50:55.191Z,14.13
2019-02-07T17:53:25.736Z,8.43
2019-02-07T17:55:56.446Z,13.17
2019-02-07T17:58:26.894Z,13.50
2019-02-07T18:01:01.791Z,12.47
2019-02-07T18:03:32.703Z,14.10
2019-02-07T18:06:03.246Z,12.17
2019-02-07T18:08:34.218Z,13.63
2019-02-07T18:11:05.169Z,15.73
2019-02-07T18:13:36.714Z,16.87
2019-02-07T18:16:07.527Z,25.20
2019-02-07T18:18:38.248Z,12.57
2019-02-07T18:21:08.823Z,13.20
2019-02-07T18:23:39.304Z,13.97
2019-02-07T18:26:09.784Z,22.40
2019-02-07T18:28:40.207Z,14.97
2019-02-07T18:31:10.623Z,14.67
2019-02-07T18:33:41.258Z,13.77
2019-02-07T18:36:12.070Z,11.30
2019-02-07T18:38:42.636Z,17.40
2019-02-07T18:41:13.057Z,12.03
2019-02-07T18:43:43.485Z,13.50
2019-02-07T18:46:13.913Z,21.53
2019-02-07T18:48:44.307Z,23.07
2019-02-07T18:51:14.871Z,14.37
2019-02-07T18:53:46.319Z,12.43
2019-02-07T18:56:16.814Z,14.30
2019-02-07T18:58:47.320Z,13.37
2019-02-07T19:01:17.805Z,19.80
2019-02-07T19:03:48.530Z,13.63
2019-02-07T19:06:19.080Z,17.50
2019-02-07T19:08:49.692Z,14.93
2019-02-07T19:11:20.207Z,18.30
2019-02-07T19:13:50.760Z,13.47
2019-02-07T19:16:21.597Z,15.97
2019-02-07T19:18:52.023Z,18.00
2019-02-07T19:21:22.459Z,18.70
2019-02-07T19:23:52.947Z,15.40
2019-02-07T19:26:23.407Z,20.77
2019-02-07T19:28:53.833Z,19.87
2019-02-07T19:31:24.558Z,14.10
2019-02-07T19:33:56.127Z,16.10
2019-02-07T19:36:26.782Z,15.90
2019-02-07T19:38:57.684Z,17.37
2019-02-07T19:41:28.176Z,16.63
2019-02-07T19:43:58.650Z,16.47
2019-02-07T19:46:29.281Z,15.27
2019-02-07T19:48:59.913Z,20.20
2019-02-07T19:51:30.346Z,18.50
2019-02-07T19:54:01.998Z,16.87
2019-02-07T19:56:32.528Z,14.87
2019-02-07T19:59:03.506Z,15.57
2019-02-07T20:01:33.993Z,14.03
2019-02-07T20:04:04.524Z,13.20
2019-02-07T20:06:35.258Z,15.10
2019-02-07T20:09:09.936Z,15.07
2019-02-07T20:11:40.480Z,18.03
2019-02-07T20:14:11.052Z,18.20
2019-02-07T20:16:41.498Z,16.53
2019-02-07T20:19:12.106Z,12.70
2019-02-07T20:21:42.638Z,14.43
2019-02-07T20:24:13.191Z,11.87
2019-02-07T20:26:43.762Z,11.30
2019-02-07T20:29:14.145Z,11.40
2019-02-07T20:31:44.549Z,14.50
2019-02-07T20:34:15.072Z,16.67
2019-02-07T20:36:45.579Z,13.80
2019-02-07T20:39:16.287Z,14.97
2019-02-07T20:41:46.765Z,11.30
2019-02-07T20:44:17.438Z,17.20
2019-02-07T20:46:47.926Z,12.10
2019-02-07T20:49:18.352Z,14.33
2019-02-07T20:51:48.987Z,13.73
2019-02-07T20:54:19.415Z,13.43
2019-02-07T20:56:49.911Z,10.63
2019-02-07T20:59:20.619Z,14.77
2019-02-07T21:01:51.108Z,21.80
2019-02-07T21:04:21.548Z,16.23
2019-02-07T21:06:52.162Z,10.20
2019-02-07T21:09:23.127Z,16.50
2019-02-07T21:11:53.832Z,17.23
2019-02-07T21:14:24.586Z,14.03
2019-02-07T21:16:55.011Z,12.13
2019-02-07T21:19:25.704Z,11.93
2019-02-07T21:21:56.168Z,15.17
2019-02-07T21:24:26.914Z,13.20
2019-02-07T21:26:57.321Z,16.40
2019-02-07T21:29:27.742Z,20.23
2019-02-07T21:31:58.170Z,18.33
2019-02-07T21:34:28.802Z,16.83
2019-02-07T21:36:59.333Z,16.70
2019-02-07T21:39:29.763Z,11.13
2019-02-07T21:42:00.373Z,13.13
2019-02-07T21:44:30.896Z,16.40
2019-02-07T21:47:01.448Z,16.83
2019-02-07T21:49:32.083Z,18.07
2019-02-07T21:52:02.511Z,14.90
2019-02-07T21:54:33.140Z,16.90
2019-02-07T21:57:03.643Z,17.77
2019-02-07T21:59:34.302Z,18.77
2019-02-07T22:02:05.108Z,14.70
2019-02-07T22:04:35.687Z,21.50
2019-02-07T22:07:06.225Z,16.67
2019-02-07T22:09:36.739Z,17.70
2019-02-07T22:12:07.780Z,14.53
2019-02-07T22:14:38.227Z,18.87
2019-02-07T22:17:09.429Z,16.37
2019-02-07T22:19:40.410Z,13.20
2019-02-07T22:22:11.019Z,18.83
2019-02-07T22:24:41.773Z,20.07
2019-02-07T22:27:12.376Z,14.67
2019-02-07T22:29:43.009Z,16.10
2019-02-07T22:32:13.796Z,12.03
2019-02-07T22:34:44.282Z,18.03
2019-02-07T22:37:14.826Z,14.63
2019-02-07T22:39:45.843Z,14.67
2019-02-07T22:42:16.447Z,13.60
2019-02-07T22:44:46.921Z,19.50
2019-02-07T22:47:18.009Z,22.20
2019-02-07T22:49:48.487Z,11.83
2019-02-07T22:52:20.462Z,22.03
2019-02-07T22:54:51.169Z,10.23
2019-02-07T22:57:22.009Z,17.00
2019-02-07T22:59:52.805Z,15.73
2019-02-07T23:02:24.315Z,14.27
2019-02-07T23:04:55.031Z,13.33
2019-02-07T23:07:25.764Z,15.63
2019-02-07T23:09:56.500Z,9.77
2019-02-07T23:12:27.232Z,18.53
2019-02-07T23:14:57.826Z,16.43
2019-02-07T23:17:28.305Z,14.83
2019-02-07T23:19:59.063Z,10.90
2019-02-07T23:22:30.084Z,13.17
2019-02-07T23:25:01.747Z,15.37
2019-02-07T23:27:32.221Z,11.00
2019-02-07T23:30:02.782Z,13.40
2019-02-07T23:32:33.513Z,11.37
2019-02-07T23:35:03.942Z,7.37
2019-02-07T23:37:34.413Z,18.47
2019-02-07T23:40:05.550Z,9.43
2019-02-07T23:42:36.143Z,16.03
2019-02-07T23:45:07.558Z,12.77
2019-02-07T23:47:38.215Z,17.10
2019-02-07T23:50:08.959Z,16.87
2019-02-07T23:52:39.494Z,9.20
2019-02-07T23:55:10.269Z,14.93
2019-02-07T23:57:40.858Z,9.67
