createdAt,value
2023-01-30T00:02:23.981Z,-3.87
2023-01-30T00:04:53.664Z,-3.84
2023-01-30T00:07:43.406Z,-3.82
2023-01-30T00:10:14.247Z,-3.82
2023-01-30T00:12:45.044Z,-3.82
2023-01-30T00:15:14.485Z,-3.83
2023-01-30T00:17:51.052Z,-3.84
2023-01-30T00:20:21.894Z,-3.84
2023-01-30T00:23:00.581Z,-3.86
2023-01-30T00:25:32.701Z,-3.87
2023-01-30T00:28:04.322Z,-3.87
2023-01-30T00:30:33.405Z,-3.87
2023-01-30T00:33:02.827Z,-3.87
2023-01-30T00:35:31.694Z,-3.86
2023-01-30T00:38:00.170Z,-3.88
2023-01-30T00:40:29.610Z,-3.89
2023-01-30T00:43:17.132Z,-3.90
2023-01-30T00:46:05.406Z,-3.91
2023-01-30T00:48:35.653Z,-3.90
2023-01-30T00:51:04.708Z,-3.88
2023-01-30T00:53:36.015Z,-3.87
2023-01-30T00:56:06.471Z,-3.86
2023-01-30T00:58:36.706Z,-3.84
2023-01-30T01:01:07.829Z,-3.84
2023-01-30T01:03:42.257Z,-3.85
2023-01-30T01:06:12.885Z,-3.87
2023-01-30T01:08:45.978Z,-3.87
2023-01-30T01:11:25.514Z,-3.88
2023-01-30T01:14:00.886Z,-3.89
2023-01-30T01:16:33.790Z,-3.90
2023-01-30T01:19:03.664Z,-3.91
2023-01-30T01:21:36.778Z,-3.93
2023-01-30T01:24:11.575Z,-3.96
2023-01-30T01:26:42.454Z,-3.97
2023-01-30T01:29:22.950Z,-3.98
2023-01-30T01:31:54.153Z,-3.97
2023-01-30T01:34:30.276Z,-3.95
2023-01-30T01:36:59.671Z,-3.92
2023-01-30T01:39:49.153Z,-3.90
2023-01-30T01:42:18.660Z,-3.90
2023-01-30T01:45:23.381Z,-3.90
2023-01-30T01:48:02.777Z,-3.89
2023-01-30T01:50:41.553Z,-3.90
2023-01-30T01:53:11.764Z,-3.91
2023-01-30T01:55:41.585Z,-3.92
2023-01-30T01:58:19.748Z,-3.93
2023-01-30T02:00:50.613Z,-3.93
2023-01-30T02:03:23.810Z,-3.94
2023-01-30T02:05:55.262Z,-3.95
2023-01-30T02:08:55.035Z,-3.95
2023-01-30T02:11:25.973Z,-3.98
2023-01-30T02:13:55.391Z,-3.97
2023-01-30T02:16:24.981Z,-3.95
2023-01-30T02:18:54.706Z,-3.93
2023-01-30T02:21:23.834Z,-3.92
2023-01-30T02:24:20.727Z,-3.92
2023-01-30T02:27:00.893Z,-3.92
2023-01-30T02:29:47.028Z,-3.91
2023-01-30T02:32:44.896Z,-3.90
2023-01-30T02:35:41.524Z,-3.90
2023-01-30T02:38:26.444Z,-3.90
2023-01-30T02:41:10.269Z,-3.91
2023-01-30T02:43:54.188Z,-3.92
2023-01-30T02:46:46.998Z,-3.93
2023-01-30T02:50:24.467Z,-3.93
2023-01-30T02:52:59.265Z,-3.92
2023-01-30T02:55:30.416Z,-3.90
2023-01-30T02:57:59.604Z,-3.87
2023-01-30T03:00:58.120Z,-3.84
2023-01-30T03:03:48.753Z,-3.82
2023-01-30T03:06:36.828Z,-3.80
2023-01-30T03:09:16.096Z,-3.79
2023-01-30T03:12:08.519Z,-3.80
2023-01-30T03:14:47.740Z,-3.82
2023-01-30T03:17:20.024Z,-3.82
2023-01-30T03:19:51.702Z,-3.85
2023-01-30T03:22:22.839Z,-3.88
2023-01-30T03:24:55.080Z,-3.94
2023-01-30T03:27:25.753Z,-4.02
2023-01-30T03:29:55.148Z,-4.09
2023-01-30T03:32:25.128Z,-4.15
2023-01-30T03:34:54.443Z,-4.21
2023-01-30T03:37:25.975Z,-4.24
2023-01-30T03:39:55.497Z,-4.29
2023-01-30T03:42:24.704Z,-4.34
2023-01-30T03:44:55.343Z,-4.40
2023-01-30T03:47:25.990Z,-4.48
2023-01-30T03:49:58.309Z,-4.60
2023-01-30T03:52:29.985Z,-4.69
2023-01-30T03:55:01.127Z,-4.79
2023-01-30T03:57:31.136Z,-4.91
2023-01-30T04:00:01.353Z,-5.02
2023-01-30T04:02:32.845Z,-5.13
2023-01-30T04:05:02.826Z,-5.23
2023-01-30T04:07:32.118Z,-5.34
2023-01-30T04:10:01.128Z,-5.43
2023-01-30T04:12:30.945Z,-5.50
2023-01-30T04:15:01.248Z,-5.56
2023-01-30T04:17:49.081Z,-5.62
2023-01-30T04:20:37.225Z,-5.69
2023-01-30T04:23:07.037Z,-5.77
2023-01-30T04:25:36.963Z,-5.84
2023-01-30T04:28:10.148Z,-5.95
2023-01-30T04:30:41.165Z,-6.03
2023-01-30T04:33:36.607Z,-6.11
2023-01-30T04:36:09.409Z,-6.17
2023-01-30T04:38:41.369Z,-6.24
2023-01-30T04:41:11.969Z,-6.31
2023-01-30T04:43:45.677Z,-6.37
2023-01-30T04:46:22.849Z,-6.42
2023-01-30T04:48:54.756Z,-6.44
2023-01-30T04:51:25.640Z,-6.49
2023-01-30T04:53:55.266Z,-6.51
2023-01-30T04:56:28.011Z,-6.53
2023-01-30T04:58:57.345Z,-6.53
2023-01-30T05:01:32.405Z,-6.53
2023-01-30T05:04:02.310Z,-6.53
2023-01-30T05:06:31.897Z,-6.54
2023-01-30T05:09:01.000Z,-6.54
2023-01-30T05:11:31.348Z,-6.55
2023-01-30T05:14:00.226Z,-6.55
2023-01-30T05:16:31.801Z,-6.56
2023-01-30T05:19:00.553Z,-6.57
2023-01-30T05:21:30.185Z,-6.60
2023-01-30T05:23:59.160Z,-6.66
2023-01-30T05:26:27.999Z,-6.72
2023-01-30T05:28:57.656Z,-6.78
2023-01-30T05:31:26.498Z,-6.84
2023-01-30T05:33:55.947Z,-6.90
2023-01-30T05:36:25.165Z,-6.94
2023-01-30T05:38:54.345Z,-6.96
2023-01-30T05:41:23.198Z,-6.98
2023-01-30T05:43:51.827Z,-6.99
2023-01-30T05:46:21.351Z,-6.99
2023-01-30T05:48:50.213Z,-6.98
2023-01-30T05:51:20.842Z,-6.93
2023-01-30T05:53:53.213Z,-6.72
2023-01-30T05:56:23.957Z,-6.44
2023-01-30T05:58:54.478Z,-6.18
2023-01-30T06:01:26.848Z,-5.93
2023-01-30T06:03:56.846Z,-5.71
2023-01-30T06:06:26.074Z,-5.53
2023-01-30T06:08:56.004Z,-5.44
2023-01-30T06:11:25.090Z,-5.41
2023-01-30T06:13:54.164Z,-5.40
2023-01-30T06:16:22.895Z,-5.38
2023-01-30T06:18:52.257Z,-5.39
2023-01-30T06:21:23.218Z,-5.41
2023-01-30T06:23:52.909Z,-5.41
2023-01-30T06:26:22.976Z,-5.41
2023-01-30T06:28:52.225Z,-5.40
2023-01-30T06:31:20.774Z,-5.38
2023-01-30T06:33:49.899Z,-5.36
2023-01-30T06:36:19.507Z,-5.34
2023-01-30T06:38:49.115Z,-5.31
2023-01-30T06:41:18.935Z,-5.25
2023-01-30T06:43:47.714Z,-5.19
2023-01-30T06:46:16.987Z,-5.11
2023-01-30T06:48:46.306Z,-5.02
2023-01-30T06:51:15.013Z,-4.93
2023-01-30T06:53:44.433Z,-4.84
2023-01-30T06:56:13.297Z,-4.75
2023-01-30T06:58:42.747Z,-4.65
2023-01-30T07:01:12.710Z,-4.57
2023-01-30T07:03:41.401Z,-4.51
2023-01-30T07:22:28.637Z,-3.73
2023-01-30T07:25:00.102Z,-3.49
2023-01-30T07:27:27.861Z,-3.29
2023-01-30T07:29:55.809Z,-3.08
2023-01-30T07:32:23.880Z,-2.88
2023-01-30T07:34:52.469Z,-2.72
2023-01-30T07:37:21.768Z,-2.53
2023-01-30T07:39:49.219Z,-2.36
2023-01-30T07:42:17.603Z,-2.15
2023-01-30T07:44:45.056Z,-1.91
2023-01-30T07:47:13.262Z,-1.78
2023-01-30T07:49:40.380Z,-1.77
2023-01-30T07:52:08.045Z,-1.78
2023-01-30T07:54:35.501Z,-1.74
2023-01-30T07:57:02.847Z,-1.61
2023-01-30T07:59:31.581Z,-1.48
2023-01-30T08:02:09.471Z,-1.38
2023-01-30T08:05:44.566Z,-1.32
2023-01-30T08:08:13.584Z,-1.16
2023-01-30T08:10:42.276Z,-0.97
2023-01-30T08:13:09.519Z,-0.85
2023-01-30T08:15:37.085Z,-0.73
2023-01-30T08:18:04.837Z,-0.54
2023-01-30T08:20:32.836Z,-0.33
2023-01-30T08:23:01.804Z,-0.11
2023-01-30T08:25:32.226Z,0.12
2023-01-30T08:28:00.208Z,0.33
2023-01-30T08:30:27.922Z,0.49
2023-01-30T08:32:55.518Z,0.58
2023-01-30T08:35:22.771Z,0.68
2023-01-30T08:37:50.130Z,0.77
2023-01-30T08:40:17.931Z,0.66
2023-01-30T08:42:46.906Z,0.74
2023-01-30T08:45:15.494Z,0.91
2023-01-30T08:47:43.544Z,1.03
2023-01-30T08:50:13.145Z,1.19
2023-01-30T08:52:41.009Z,1.30
2023-01-30T08:55:08.983Z,1.37
2023-01-30T08:57:40.230Z,1.44
2023-01-30T09:00:09.114Z,1.59
2023-01-30T09:02:36.692Z,1.75
2023-01-30T09:05:08.535Z,1.80
2023-01-30T09:07:35.889Z,1.81
2023-01-30T09:10:04.480Z,1.76
2023-01-30T09:12:31.839Z,1.61
2023-01-30T09:14:59.947Z,1.62
2023-01-30T09:17:27.046Z,1.71
2023-01-30T09:19:54.307Z,1.87
2023-01-30T09:22:22.199Z,1.98
2023-01-30T09:24:59.707Z,1.97
2023-01-30T09:27:44.316Z,1.99
2023-01-30T09:30:12.079Z,1.96
2023-01-30T09:32:41.893Z,1.84
2023-01-30T09:35:09.249Z,1.71
2023-01-30T09:37:36.614Z,1.71
2023-01-30T09:40:04.680Z,1.70
2023-01-30T09:42:53.070Z,1.68
2023-01-30T09:45:35.732Z,1.49
2023-01-30T09:48:18.238Z,1.28
2023-01-30T09:50:53.857Z,1.16
2023-01-30T09:53:30.765Z,1.17
2023-01-30T09:56:03.831Z,1.32
2023-01-30T09:58:55.707Z,1.36
2023-01-30T10:01:41.892Z,1.30
2023-01-30T10:04:23.510Z,1.21
2023-01-30T10:07:06.710Z,1.13
2023-01-30T10:09:43.489Z,1.26
2023-01-30T10:12:17.590Z,1.44
2023-01-30T10:15:09.622Z,1.54
2023-01-30T10:17:51.001Z,1.57
2023-01-30T10:20:31.256Z,1.70
2023-01-30T10:23:04.858Z,1.76
2023-01-30T10:25:46.349Z,1.85
2023-01-30T10:28:29.327Z,2.02
2023-01-30T10:31:23.920Z,2.06
2023-01-30T10:33:55.305Z,1.96
2023-01-30T10:36:40.312Z,1.77
2023-01-30T10:39:56.170Z,1.65
2023-01-30T10:42:29.253Z,1.53
2023-01-30T10:45:03.783Z,1.42
2023-01-30T10:47:46.237Z,1.50
2023-01-30T10:50:17.007Z,1.57
2023-01-30T10:53:13.461Z,1.50
2023-01-30T10:55:47.406Z,1.44
2023-01-30T10:58:23.024Z,1.44
2023-01-30T11:00:59.383Z,1.55
2023-01-30T11:04:01.447Z,1.62
2023-01-30T11:06:32.489Z,1.55
2023-01-30T11:09:00.252Z,1.54
2023-01-30T11:11:27.554Z,1.54
2023-01-30T11:14:09.518Z,1.48
2023-01-30T11:16:51.607Z,1.35
2023-01-30T11:19:23.971Z,1.27
2023-01-30T11:21:53.273Z,1.23
2023-01-30T11:24:23.221Z,1.18
2023-01-30T11:26:52.116Z,1.25
2023-01-30T11:29:32.786Z,1.30
2023-01-30T11:32:05.853Z,1.38
2023-01-30T11:34:33.710Z,1.51
2023-01-30T11:37:14.476Z,1.69
2023-01-30T11:39:50.980Z,1.79
2023-01-30T11:42:19.317Z,1.84
2023-01-30T11:44:46.567Z,1.73
2023-01-30T11:47:19.350Z,1.65
2023-01-30T11:50:01.946Z,1.71
2023-01-30T11:52:37.405Z,1.76
2023-01-30T11:55:08.073Z,1.67
2023-01-30T11:57:57.922Z,1.60
2023-01-30T12:00:43.809Z,1.61
2023-01-30T12:03:13.098Z,1.58
2023-01-30T12:05:42.618Z,1.58
2023-01-30T12:08:31.293Z,1.62
2023-01-30T12:11:28.424Z,1.61
2023-01-30T12:20:27.636Z,1.56
2023-01-30T12:23:08.346Z,1.70
2023-01-30T12:25:58.494Z,1.99
2023-01-30T12:28:42.284Z,2.10
2023-01-30T12:31:37.138Z,2.28
2023-01-30T12:34:05.199Z,2.44
2023-01-30T12:36:56.449Z,2.58
2023-01-30T12:39:41.130Z,2.93
2023-01-30T12:42:30.762Z,3.28
2023-01-30T12:45:10.420Z,3.57
2023-01-30T12:48:06.183Z,3.71
2023-01-30T12:51:02.789Z,3.61
2023-01-30T12:53:50.544Z,3.59
2023-01-30T12:56:40.867Z,3.44
2023-01-30T12:59:29.345Z,3.44
2023-01-30T13:02:36.873Z,3.40
2023-01-30T13:05:31.558Z,3.30
2023-01-30T13:07:58.800Z,3.25
2023-01-30T13:10:51.044Z,3.25
2023-01-30T13:13:25.856Z,3.28
2023-01-30T13:16:26.863Z,3.20
2023-01-30T13:19:04.084Z,3.32
2023-01-30T13:21:39.381Z,3.37
2023-01-30T13:24:15.481Z,3.15
2023-01-30T13:26:43.388Z,3.04
2023-01-30T13:29:11.135Z,2.86
2023-01-30T13:31:39.527Z,2.72
2023-01-30T13:34:25.506Z,2.59
2023-01-30T13:37:14.245Z,2.43
2023-01-30T13:39:47.840Z,2.22
2023-01-30T13:42:39.143Z,2.05
2023-01-30T13:45:18.243Z,1.85
2023-01-30T13:48:02.246Z,1.61
2023-01-30T13:50:48.925Z,1.49
2023-01-30T13:53:39.452Z,1.17
2023-01-30T13:56:39.716Z,0.97
2023-01-30T13:59:23.403Z,0.77
2023-01-30T14:02:06.862Z,0.58
2023-01-30T14:04:42.055Z,0.44
2023-01-30T14:07:29.693Z,0.31
2023-01-30T14:10:09.381Z,0.29
2023-01-30T14:45:53.391Z,-1.99
2023-01-30T14:48:34.036Z,-2.09
2023-01-30T14:51:33.069Z,-2.17
2023-01-30T14:54:14.264Z,-2.28
2023-01-30T14:56:49.739Z,-2.35
2023-01-30T14:59:16.810Z,-2.41
2023-01-30T15:01:54.504Z,-2.47
2023-01-30T15:04:22.077Z,-2.51
2023-01-30T15:06:50.255Z,-2.55
2023-01-30T15:09:22.421Z,-2.57
2023-01-30T15:12:05.083Z,-2.61
2023-01-30T15:14:55.079Z,-2.65
2023-01-30T15:17:29.437Z,-2.69
2023-01-30T15:20:12.814Z,-2.74
2023-01-30T15:22:50.132Z,-2.79
2023-01-30T15:25:58.370Z,-2.86
2023-01-30T15:28:45.731Z,-2.92
2023-01-30T15:31:25.325Z,-2.97
2023-01-30T15:34:00.513Z,-3.01
2023-01-30T15:36:34.281Z,-3.05
2023-01-30T15:39:05.330Z,-3.09
2023-01-30T15:41:39.008Z,-3.11
2023-01-30T15:44:14.173Z,-3.12
2023-01-30T15:47:03.171Z,-3.14
2023-01-30T15:50:09.216Z,-3.16
2023-01-30T15:52:44.729Z,-3.19
2023-01-30T15:55:33.278Z,-3.22
2023-01-30T15:58:14.505Z,-3.26
2023-01-30T16:00:47.579Z,-3.31
2023-01-30T16:03:22.497Z,-3.35
2023-01-30T16:05:52.266Z,-3.38
2023-01-30T16:08:24.760Z,-3.43
2023-01-30T16:10:52.531Z,-3.47
2023-01-30T16:13:22.925Z,-3.51
2023-01-30T16:15:50.516Z,-3.56
2023-01-30T16:18:21.398Z,-3.60
2023-01-30T16:21:11.386Z,-3.64
2023-01-30T16:23:51.567Z,-3.67
2023-01-30T16:26:23.277Z,-3.69
2023-01-30T16:28:51.622Z,-3.70
2023-01-30T16:31:19.067Z,-3.69
2023-01-30T16:33:50.914Z,-3.70
2023-01-30T16:36:21.273Z,-3.71
2023-01-30T16:38:52.619Z,-3.73
2023-01-30T16:41:39.022Z,-3.74
2023-01-30T16:44:22.074Z,-3.78
2023-01-30T16:47:04.962Z,-3.82
2023-01-30T16:49:35.583Z,-3.86
2023-01-30T16:52:05.706Z,-3.89
2023-01-30T16:54:34.831Z,-3.92
2023-01-30T16:57:03.032Z,-3.96
2023-01-30T16:59:33.404Z,-4.00
2023-01-30T17:02:02.393Z,-4.02
2023-01-30T17:04:33.337Z,-4.04
2023-01-30T17:07:03.711Z,-4.06
2023-01-30T17:09:45.507Z,-4.07
2023-01-30T17:12:25.352Z,-4.09
2023-01-30T17:15:17.316Z,-4.09
2023-01-30T17:17:47.202Z,-4.08
2023-01-30T17:20:18.245Z,-4.08
2023-01-30T17:22:47.174Z,-4.07
2023-01-30T17:25:18.558Z,-4.07
2023-01-30T17:27:46.040Z,-4.06
2023-01-30T17:30:17.274Z,-4.08
2023-01-30T17:32:44.517Z,-4.09
2023-01-30T17:35:12.048Z,-4.09
2023-01-30T17:37:41.849Z,-4.09
2023-01-30T17:40:20.533Z,-4.08
2023-01-30T17:42:48.203Z,-4.05
2023-01-30T17:45:15.752Z,-4.01
2023-01-30T17:47:43.082Z,-3.95
2023-01-30T17:50:14.165Z,-3.89
2023-01-30T17:52:41.868Z,-3.83
2023-01-30T17:55:13.208Z,-3.77
2023-01-30T17:57:43.017Z,-3.71
2023-01-30T18:00:20.691Z,-3.66
2023-01-30T18:02:49.017Z,-3.58
2023-01-30T18:05:21.965Z,-3.51
2023-01-30T18:07:49.774Z,-3.46
2023-01-30T18:10:18.911Z,-3.42
2023-01-30T18:12:46.911Z,-3.38
2023-01-30T18:15:15.078Z,-3.35
2023-01-30T18:17:46.819Z,-3.34
2023-01-30T18:20:17.086Z,-3.31
2023-01-30T18:22:44.715Z,-3.28
2023-01-30T18:25:15.142Z,-3.26
2023-01-30T18:27:43.622Z,-3.23
2023-01-30T18:30:13.112Z,-3.19
2023-01-30T18:32:52.047Z,-3.16
2023-01-30T18:35:22.223Z,-3.12
2023-01-30T18:37:49.869Z,-3.09
2023-01-30T18:40:19.504Z,-3.08
2023-01-30T18:42:47.069Z,-3.05
2023-01-30T18:45:14.280Z,-3.03
2023-01-30T18:47:42.332Z,-3.03
2023-01-30T18:50:10.548Z,-3.01
2023-01-30T18:52:37.873Z,-3.00
2023-01-30T18:55:06.253Z,-2.99
2023-01-30T18:57:34.017Z,-2.98
2023-01-30T19:00:01.091Z,-2.97
2023-01-30T19:02:32.501Z,-2.95
2023-01-30T19:04:59.842Z,-2.94
2023-01-30T19:07:27.094Z,-2.92
2023-01-30T19:09:54.652Z,-2.89
2023-01-30T19:12:42.256Z,-2.87
2023-01-30T19:15:10.271Z,-2.86
2023-01-30T19:17:39.348Z,-2.85
2023-01-30T19:20:10.485Z,-2.85
2023-01-30T19:22:38.999Z,-2.86
2023-01-30T19:25:09.466Z,-2.86
2023-01-30T19:27:56.906Z,-2.85
2023-01-30T19:30:24.178Z,-2.84
2023-01-30T19:32:53.997Z,-2.83
2023-01-30T19:35:21.324Z,-2.82
2023-01-30T19:37:49.012Z,-2.83
2023-01-30T19:40:16.474Z,-2.84
2023-01-30T19:42:44.704Z,-2.83
2023-01-30T19:45:12.006Z,-2.81
2023-01-30T19:47:44.162Z,-2.79
2023-01-30T19:50:11.724Z,-2.77
2023-01-30T19:52:40.402Z,-2.75
2023-01-30T19:55:08.472Z,-2.74
2023-01-30T19:57:35.679Z,-2.75
2023-01-30T20:00:04.699Z,-2.74
2023-01-30T20:02:31.997Z,-2.71
2023-01-30T20:04:59.131Z,-2.69
2023-01-30T20:07:26.439Z,-2.69
2023-01-30T20:09:53.932Z,-2.69
2023-01-30T20:12:21.811Z,-2.69
2023-01-30T20:14:49.108Z,-2.69
2023-01-30T20:17:16.207Z,-2.68
2023-01-30T20:19:43.720Z,-2.69
2023-01-30T20:22:11.004Z,-2.70
2023-01-30T20:24:39.591Z,-2.70
2023-01-30T20:27:06.992Z,-2.69
2023-01-30T20:29:34.083Z,-2.67
2023-01-30T20:32:03.682Z,-2.65
2023-01-30T20:34:31.563Z,-2.65
2023-01-30T20:36:59.611Z,-2.65
2023-01-30T20:39:26.709Z,-2.67
2023-01-30T20:41:53.851Z,-2.69
2023-01-30T20:44:21.405Z,-2.71
2023-01-30T20:46:49.276Z,-2.73
2023-01-30T20:49:18.823Z,-2.75
2023-01-30T20:51:46.507Z,-2.76
2023-01-30T20:54:14.129Z,-2.78
2023-01-30T20:56:48.906Z,-2.80
2023-01-30T20:59:17.935Z,-2.81
2023-01-30T21:01:45.381Z,-2.86
2023-01-30T21:04:14.152Z,-2.91
2023-01-30T21:06:45.432Z,-2.95
2023-01-30T21:09:20.272Z,-3.00
2023-01-30T21:11:49.044Z,-3.06
2023-01-30T21:14:17.022Z,-3.09
2023-01-30T21:16:44.628Z,-3.12
2023-01-30T21:19:16.370Z,-3.16
2023-01-30T21:21:52.962Z,-3.19
2023-01-30T21:24:25.601Z,-3.23
2023-01-30T21:26:53.192Z,-3.28
2023-01-30T21:29:22.311Z,-3.30
2023-01-30T21:31:49.702Z,-3.32
2023-01-30T21:34:17.147Z,-3.34
2023-01-30T21:37:04.240Z,-3.35
2023-01-30T21:39:53.133Z,-3.35
2023-01-30T21:42:39.387Z,-3.35
2023-01-30T21:45:07.117Z,-3.35
2023-01-30T21:47:34.452Z,-3.37
2023-01-30T21:50:01.718Z,-3.37
2023-01-30T21:52:32.204Z,-3.37
2023-01-30T21:54:59.736Z,-3.36
2023-01-30T21:57:27.213Z,-3.33
2023-01-30T21:59:54.337Z,-3.33
2023-01-30T22:02:21.489Z,-3.35
2023-01-30T22:04:48.707Z,-3.36
2023-01-30T22:07:15.755Z,-3.37
2023-01-30T22:09:43.027Z,-3.38
2023-01-30T22:12:10.567Z,-3.37
2023-01-30T22:14:38.013Z,-3.37
2023-01-30T22:17:05.857Z,-3.35
