createdAt,value
2019-03-30T00:00:19.384Z,11.4
2019-03-30T00:02:19.097Z,10.3
2019-03-30T00:04:18.793Z,9.2
2019-03-30T00:06:19.185Z,11.9
2019-03-30T00:08:18.879Z,11.8
2019-03-30T00:10:19.093Z,9
2019-03-30T00:12:18.779Z,23.9
2019-03-30T00:14:19.477Z,8.5
2019-03-30T00:16:18.895Z,7
2019-03-30T00:18:18.624Z,6.6
2019-03-30T00:20:19.321Z,8.8
2019-03-30T00:22:19.029Z,5.2
2019-03-30T00:24:18.702Z,5.9
2019-03-30T00:26:19.157Z,8.9
2019-03-30T00:28:18.797Z,5.7
2019-03-30T00:30:19.630Z,6.7
2019-03-30T00:32:19.398Z,11.3
2019-03-30T00:34:19.091Z,6.7
2019-03-30T00:36:19.488Z,6.8
2019-03-30T00:38:19.182Z,9.5
2019-03-30T00:40:19.414Z,6.1
2019-03-30T00:42:19.115Z,7.6
2019-03-30T00:44:18.794Z,8.9
2019-03-30T00:46:19.197Z,6.3
2019-03-30T00:48:18.903Z,7.7
2019-03-30T00:50:19.618Z,6.5
2019-03-30T00:52:19.347Z,14.6
2019-03-30T00:54:19.050Z,14
2019-03-30T00:56:19.440Z,4.6
2019-03-30T00:58:19.124Z,5.5
2019-03-30T01:00:18.876Z,4.2
2019-03-30T01:02:19.547Z,5.9
2019-03-30T01:04:19.272Z,3.7
2019-03-30T01:06:18.654Z,4.7
2019-03-30T01:08:19.355Z,5.9
2019-03-30T01:10:19.650Z,7.6
2019-03-30T01:12:19.327Z,4.5
2019-03-30T01:14:19.024Z,10.7
2019-03-30T01:16:19.365Z,6.2
2019-03-30T01:18:19.126Z,3.9
2019-03-30T01:20:18.865Z,4
2019-03-30T01:22:19.522Z,5.4
2019-03-30T01:24:19.204Z,3.5
2019-03-30T01:26:18.639Z,4.5
2019-03-30T01:28:19.352Z,6.6
2019-03-30T01:30:23.837Z,3.9
2019-03-30T01:32:19.561Z,3.2
2019-03-30T01:34:19.247Z,3.2
2019-03-30T01:36:18.776Z,4
2019-03-30T01:38:19.476Z,4.2
2019-03-30T01:40:18.741Z,3.9
2019-03-30T01:42:19.379Z,5.8
2019-03-30T01:44:19.080Z,8.1
2019-03-30T01:46:19.368Z,3.4
2019-03-30T01:48:19.023Z,3
2019-03-30T01:50:18.765Z,8.2
2019-03-30T01:52:19.433Z,3.2
2019-03-30T01:54:19.141Z,2.8
2019-03-30T01:56:19.030Z,3.1
2019-03-30T01:58:18.695Z,6.5
2019-03-30T02:00:19.409Z,3.5
2019-03-30T02:02:19.111Z,4.6
2019-03-30T02:04:18.769Z,4.7
2019-03-30T02:06:19.174Z,3.6
2019-03-30T02:08:18.833Z,3.8
2019-03-30T02:10:19.095Z,4.9
2019-03-30T02:12:18.798Z,5
2019-03-30T02:14:19.490Z,4.6
2019-03-30T02:16:18.907Z,8.7
2019-03-30T02:18:18.632Z,3.1
2019-03-30T02:20:31.221Z,3.4
2019-03-30T02:22:18.957Z,3.7
2019-03-30T02:24:18.634Z,4.7
2019-03-30T02:26:19.059Z,2.8
2019-03-30T02:28:18.714Z,2.8
2019-03-30T02:30:19.408Z,4.6
2019-03-30T02:32:19.115Z,4.2
2019-03-30T02:34:18.762Z,5.2
2019-03-30T02:36:18.716Z,5.5
2019-03-30T02:38:19.407Z,3.2
2019-03-30T02:40:19.707Z,3.1
2019-03-30T02:42:19.417Z,4.4
2019-03-30T02:44:19.115Z,2.5
2019-03-30T02:46:19.510Z,6.4
2019-03-30T02:48:19.209Z,4.6
2019-03-30T02:50:18.931Z,4
2019-03-30T02:52:18.635Z,3.7
2019-03-30T02:54:19.324Z,9.9
2019-03-30T02:56:18.770Z,2.5
2019-03-30T02:58:19.488Z,5.2
2019-03-30T03:00:19.272Z,2.6
2019-03-30T03:02:18.983Z,3
2019-03-30T03:04:18.701Z,2.4
2019-03-30T03:06:19.138Z,2.7
2019-03-30T03:08:18.838Z,3.8
2019-03-30T03:10:19.083Z,3.6
2019-03-30T03:12:18.814Z,5.3
2019-03-30T03:14:19.525Z,2.6
2019-03-30T03:16:19.453Z,3
2019-03-30T03:18:19.244Z,3
2019-03-30T03:20:18.957Z,2.8
2019-03-30T03:22:18.671Z,3.3
2019-03-30T03:24:19.352Z,4.2
2019-03-30T03:26:18.734Z,2.8
2019-03-30T03:28:19.460Z,3
2019-03-30T03:30:19.225Z,5.2
2019-03-30T03:32:18.902Z,4.9
2019-03-30T03:34:19.610Z,4
2019-03-30T03:36:19.537Z,4.8
2019-03-30T03:38:19.212Z,3.8
2019-03-30T03:40:19.478Z,3.4
2019-03-30T03:42:19.215Z,2.6
2019-03-30T03:44:18.934Z,3.2
2019-03-30T03:46:19.371Z,2.3
2019-03-30T03:48:19.051Z,3.5
2019-03-30T03:50:18.797Z,2.8
2019-03-30T03:52:19.478Z,2.5
2019-03-30T03:54:19.185Z,2.1
2019-03-30T03:56:18.651Z,2.4
2019-03-30T03:58:19.362Z,6.9
2019-03-30T04:00:19.070Z,2.8
2019-03-30T04:02:18.809Z,3.1
2019-03-30T04:04:19.492Z,2.3
2019-03-30T04:06:18.913Z,4.6
2019-03-30T04:08:19.593Z,2.9
2019-03-30T04:10:18.822Z,3.4
2019-03-30T04:12:19.532Z,2.4
2019-03-30T04:14:19.210Z,2.1
2019-03-30T04:16:18.663Z,2.1
2019-03-30T04:18:19.432Z,2.2
2019-03-30T04:20:19.189Z,2.1
2019-03-30T04:22:18.886Z,1.5
2019-03-30T04:24:19.583Z,2.5
2019-03-30T04:26:18.949Z,5.1
2019-03-30T04:28:18.652Z,1.9
2019-03-30T04:30:19.360Z,7.3
2019-03-30T04:32:19.067Z,3.9
2019-03-30T04:34:18.755Z,6.3
2019-03-30T04:36:19.170Z,3.4
2019-03-30T04:38:18.858Z,2.3
2019-03-30T04:40:19.153Z,4.6
2019-03-30T04:42:18.895Z,2.8
2019-03-30T04:44:19.571Z,2.1
2019-03-30T04:46:18.979Z,3.4
2019-03-30T04:48:18.637Z,4.4
2019-03-30T04:50:19.497Z,2.5
2019-03-30T04:52:19.150Z,4.1
2019-03-30T04:54:18.839Z,5.5
2019-03-30T04:56:19.191Z,4.2
2019-03-30T04:58:18.892Z,2.1
2019-03-30T05:00:19.634Z,3.1
2019-03-30T05:02:19.306Z,2.6
2019-03-30T05:04:19.013Z,4.1
2019-03-30T05:06:19.444Z,3.1
2019-03-30T05:08:19.168Z,3.4
2019-03-30T05:10:19.409Z,2.1
2019-03-30T05:12:19.126Z,2.6
2019-03-30T05:14:18.807Z,5.2
2019-03-30T05:16:19.177Z,2
2019-03-30T05:18:18.978Z,3.5
2019-03-30T05:20:18.734Z,3.6
2019-03-30T05:22:19.413Z,2.5
2019-03-30T05:24:19.126Z,2.4
2019-03-30T05:26:19.460Z,4.2
2019-03-30T05:28:19.141Z,2.9
2019-03-30T05:30:18.894Z,3
2019-03-30T05:32:19.571Z,2.2
2019-03-30T05:34:19.287Z,5.8
2019-03-30T05:36:18.671Z,2.3
2019-03-30T05:38:19.357Z,3.8
2019-03-30T05:40:19.505Z,3.4
2019-03-30T05:42:19.219Z,2.9
2019-03-30T05:44:18.899Z,5.4
2019-03-30T05:46:19.291Z,6.1
2019-03-30T05:48:18.975Z,6
2019-03-30T05:50:18.771Z,4.4
2019-03-30T05:52:27.128Z,5.8
2019-03-30T05:54:18.882Z,3.2
2019-03-30T05:56:19.192Z,2.1
2019-03-30T05:58:18.900Z,2.5
2019-03-30T06:00:19.648Z,2.3
2019-03-30T06:02:19.331Z,2.3
2019-03-30T06:04:19.029Z,2.2
2019-03-30T06:06:18.840Z,1.6
2019-03-30T06:08:19.526Z,2
2019-03-30T06:10:18.765Z,3.2
2019-03-30T06:12:19.479Z,4
2019-03-30T06:14:19.178Z,2.7
2019-03-30T06:16:19.593Z,2.3
2019-03-30T06:18:19.325Z,2.1
2019-03-30T06:20:19.090Z,2.9
2019-03-30T06:22:18.752Z,4.1
2019-03-30T06:24:19.437Z,11.3
2019-03-30T06:26:18.721Z,3.2
2019-03-30T06:28:19.413Z,4
2019-03-30T06:30:19.165Z,3
2019-03-30T06:32:18.855Z,6.3
2019-03-30T06:34:19.523Z,2.7
2019-03-30T06:36:18.925Z,3.2
2019-03-30T06:38:19.591Z,3.9
2019-03-30T06:40:18.891Z,3.1
2019-03-30T06:42:19.594Z,6.1
2019-03-30T06:44:19.243Z,3.8
2019-03-30T06:46:19.632Z,3.6
2019-03-30T06:48:19.322Z,4.4
2019-03-30T06:50:19.086Z,3
2019-03-30T06:52:18.774Z,4.2
2019-03-30T06:54:19.485Z,3.4
2019-03-30T06:56:18.852Z,5
2019-03-30T06:58:19.507Z,4.6
2019-03-30T07:00:19.268Z,4
2019-03-30T07:02:18.919Z,4.1
2019-03-30T07:04:19.640Z,4.5
2019-03-30T07:06:18.954Z,6.6
2019-03-30T07:08:18.670Z,4.3
2019-03-30T07:10:18.999Z,4.6
2019-03-30T07:12:18.659Z,8
2019-03-30T07:14:19.359Z,4.8
2019-03-30T07:16:18.695Z,5.4
2019-03-30T07:18:19.486Z,7.6
2019-03-30T07:20:19.234Z,6.6
2019-03-30T07:22:18.937Z,5.3
2019-03-30T07:24:18.736Z,7.1
2019-03-30T07:26:19.137Z,6.4
2019-03-30T07:28:18.804Z,7.8
2019-03-30T07:30:19.581Z,15.7
2019-03-30T07:32:19.260Z,6.5
2019-03-30T07:34:18.974Z,9.3
2019-03-30T07:36:19.449Z,10.1
2019-03-30T07:38:19.168Z,12.7
2019-03-30T07:40:19.446Z,14.4
2019-03-30T07:42:19.163Z,29.9
2019-03-30T07:44:18.844Z,17.1
2019-03-30T07:46:19.995Z,20.6
2019-03-30T07:48:18.678Z,12.7
2019-03-30T07:50:19.456Z,10.5
2019-03-30T07:52:19.128Z,11.8
2019-03-30T07:54:18.843Z,17.9
2019-03-30T07:56:19.205Z,15.9
2019-03-30T07:58:18.929Z,11.9
2019-03-30T08:00:19.677Z,17.8
2019-03-30T08:02:19.385Z,15.1
2019-03-30T08:04:19.086Z,16.4
2019-03-30T08:06:19.482Z,17.7
2019-03-30T08:08:19.209Z,22.4
2019-03-30T08:10:19.481Z,22.5
2019-03-30T08:12:19.192Z,16.6
2019-03-30T08:14:18.873Z,19
2019-03-30T08:16:19.288Z,17
2019-03-30T08:18:19.084Z,20.3
2019-03-30T08:20:18.859Z,19.5
2019-03-30T08:22:19.542Z,22.5
2019-03-30T08:24:19.263Z,17.3
2019-03-30T08:26:19.243Z,18.6
2019-03-30T08:28:18.973Z,27.2
2019-03-30T08:30:18.720Z,19.4
2019-03-30T08:32:19.435Z,18.8
2019-03-30T08:34:19.131Z,25.3
2019-03-30T08:36:19.551Z,21.7
2019-03-30T08:38:19.224Z,17.8
2019-03-30T08:40:19.485Z,17.1
2019-03-30T08:42:19.245Z,19
2019-03-30T08:44:18.918Z,16.4
2019-03-30T08:46:19.340Z,17
2019-03-30T08:48:19.045Z,15.5
2019-03-30T08:50:18.813Z,17.7
2019-03-30T08:52:19.488Z,17.4
2019-03-30T08:54:19.226Z,19.5
2019-03-30T08:56:18.708Z,15.8
2019-03-30T08:58:19.435Z,15.8
2019-03-30T09:00:19.213Z,14.5
2019-03-30T09:02:18.894Z,14.1
2019-03-30T09:04:19.553Z,17.7
2019-03-30T09:06:19.071Z,17.4
2019-03-30T09:08:18.787Z,16.2
2019-03-30T09:10:19.076Z,15.7
2019-03-30T09:12:18.809Z,16.9
2019-03-30T09:14:19.532Z,15.1
2019-03-30T09:16:18.972Z,13.5
2019-03-30T09:18:18.699Z,22.5
2019-03-30T09:20:19.477Z,16.2
2019-03-30T09:22:19.172Z,13.4
2019-03-30T09:24:18.916Z,17.5
2019-03-30T09:26:19.306Z,13.4
2019-03-30T09:28:19.065Z,14.3
2019-03-30T09:30:18.837Z,13.3
2019-03-30T09:32:19.556Z,13
2019-03-30T09:34:19.283Z,16.4
2019-03-30T09:36:19.641Z,13.4
2019-03-30T09:38:19.309Z,13.4
2019-03-30T09:40:19.511Z,11.9
2019-03-30T09:42:19.232Z,14.4
2019-03-30T09:44:18.939Z,11.8
2019-03-30T09:46:18.898Z,19
2019-03-30T09:48:19.623Z,22.3
2019-03-30T09:50:19.367Z,18.9
2019-03-30T09:52:19.074Z,12.1
2019-03-30T09:54:24.391Z,12.3
2019-03-30T09:56:18.808Z,12.2
2019-03-30T09:58:19.495Z,9.6
2019-03-30T10:00:19.300Z,14.3
2019-03-30T10:02:18.976Z,16.4
2019-03-30T10:04:18.709Z,9.4
2019-03-30T10:06:19.186Z,11
2019-03-30T10:08:18.891Z,12.6
2019-03-30T10:10:19.162Z,13.3
2019-03-30T10:12:18.902Z,12.4
2019-03-30T10:14:19.606Z,10.3
2019-03-30T10:16:19.039Z,12.1
2019-03-30T10:18:18.851Z,11.3
2019-03-30T10:20:19.633Z,12
2019-03-30T10:22:19.347Z,10.7
2019-03-30T10:24:19.044Z,9.4
2019-03-30T10:26:18.948Z,12.2
2019-03-30T10:28:18.690Z,11.8
2019-03-30T10:30:19.432Z,11.7
2019-03-30T10:32:19.166Z,11.3
2019-03-30T10:34:18.895Z,13.3
2019-03-30T10:36:19.285Z,17.6
2019-03-30T10:38:18.960Z,17.8
2019-03-30T10:40:21.166Z,9.3
2019-03-30T10:42:18.910Z,17.3
2019-03-30T10:44:19.610Z,17.2
2019-03-30T10:46:19.061Z,10.6
2019-03-30T10:48:18.719Z,9.8
2019-03-30T10:50:19.493Z,12
2019-03-30T10:52:19.181Z,8
2019-03-30T10:54:18.939Z,9.1
2019-03-30T10:56:19.381Z,8
2019-03-30T10:58:19.115Z,8.7
2019-03-30T11:00:18.886Z,8.8
2019-03-30T11:02:19.606Z,9.5
2019-03-30T11:04:19.345Z,9.5
2019-03-30T11:06:18.727Z,7.2
2019-03-30T11:08:19.469Z,7.7
2019-03-30T11:10:18.758Z,9.4
2019-03-30T11:12:19.488Z,10
2019-03-30T11:14:19.216Z,7.7
2019-03-30T11:16:19.650Z,8.1
2019-03-30T11:18:19.437Z,12.4
2019-03-30T11:20:19.232Z,12.1
2019-03-30T11:22:19.062Z,8.2
2019-03-30T11:24:18.740Z,23.9
2019-03-30T11:26:19.084Z,9.3
2019-03-30T11:28:18.778Z,14.9
2019-03-30T11:30:19.586Z,7.9
2019-03-30T11:32:19.274Z,9
2019-03-30T11:34:19.029Z,10.9
2019-03-30T11:36:19.520Z,9.5
2019-03-30T11:38:19.228Z,10.9
2019-03-30T11:40:19.471Z,6.7
2019-03-30T11:42:19.215Z,12
2019-03-30T11:44:18.915Z,10.8
2019-03-30T11:46:19.366Z,4.2
2019-03-30T11:48:19.118Z,6.7
2019-03-30T11:50:18.884Z,4.3
2019-03-30T11:52:19.624Z,6.4
2019-03-30T11:54:19.346Z,3
2019-03-30T11:56:18.758Z,4.7
2019-03-30T11:58:19.518Z,2.9
2019-03-30T12:00:19.326Z,5.3
2019-03-30T12:02:28.568Z,6.4
2019-03-30T12:04:19.309Z,3.3
2019-03-30T12:06:18.692Z,5.3
2019-03-30T12:08:19.435Z,3.9
2019-03-30T12:10:18.749Z,10.6
2019-03-30T12:12:19.479Z,2.8
2019-03-30T12:14:19.223Z,3.2
2019-03-30T12:16:19.156Z,3.6
2019-03-30T12:18:18.959Z,5.9
2019-03-30T12:20:18.740Z,3.2
2019-03-30T12:22:19.453Z,3.6
2019-03-30T12:24:19.192Z,5.5
2019-03-30T12:26:18.691Z,12.3
2019-03-30T12:28:19.493Z,4.2
2019-03-30T12:30:19.282Z,5.6
2019-03-30T12:32:18.960Z,5
2019-03-30T12:34:18.699Z,4.6
2019-03-30T12:36:19.182Z,5.1
2019-03-30T12:38:18.941Z,6.7
2019-03-30T12:40:19.144Z,3.3
2019-03-30T12:42:18.863Z,4.5
2019-03-30T12:44:19.600Z,6.6
2019-03-30T12:46:19.057Z,2.8
2019-03-30T12:48:18.726Z,4.5
2019-03-30T12:50:19.511Z,4
2019-03-30T12:52:19.208Z,4.4
2019-03-30T12:54:18.977Z,5.7
2019-03-30T12:56:19.412Z,6
2019-03-30T12:58:19.145Z,4.6
2019-03-30T13:00:18.976Z,5.1
2019-03-30T13:02:17.729Z,6.4
2019-03-30T13:04:19.460Z,9.4
2019-03-30T13:06:18.924Z,5.6
2019-03-30T13:08:18.632Z,7.4
2019-03-30T13:10:17.922Z,6.9
2019-03-30T13:12:18.759Z,8.3
2019-03-30T13:14:18.513Z,8.7
2019-03-30T13:16:18.021Z,7.7
2019-03-30T13:18:17.855Z,9.3
2019-03-30T13:20:18.655Z,11.2
2019-03-30T13:22:18.419Z,7.5
2019-03-30T13:24:18.181Z,9.3
2019-03-30T13:26:18.658Z,10.9
2019-03-30T13:28:18.406Z,8.4
2019-03-30T13:30:18.158Z,10.4
2019-03-30T13:32:17.897Z,8.6
2019-03-30T13:34:18.665Z,9
2019-03-30T13:36:18.199Z,9.3
2019-03-30T13:38:20.941Z,16.9
2019-03-30T13:40:18.182Z,15.4
2019-03-30T13:42:17.959Z,9.9
2019-03-30T13:44:17.713Z,11.3
2019-03-30T13:46:18.575Z,13.4
2019-03-30T13:48:18.359Z,9.4
2019-03-30T13:50:18.188Z,10.5
2019-03-30T13:52:17.965Z,10.6
2019-03-30T13:54:17.716Z,10.9
2019-03-30T13:56:18.166Z,15.1
2019-03-30T13:58:17.970Z,15.7
2019-03-30T14:00:17.740Z,11.6
2019-03-30T14:02:18.501Z,11.2
2019-03-30T14:04:18.229Z,10.6
2019-03-30T14:06:18.189Z,11.9
2019-03-30T14:08:17.927Z,12.8
2019-03-30T14:10:18.198Z,14.2
2019-03-30T14:12:17.983Z,13.9
2019-03-30T14:14:17.782Z,12.6
2019-03-30T14:16:18.239Z,13.2
2019-03-30T14:18:18.057Z,10.3
2019-03-30T14:20:17.869Z,12.6
2019-03-30T14:22:18.593Z,14.6
2019-03-30T14:24:18.371Z,14.3
2019-03-30T14:26:31.903Z,10.3
2019-03-30T14:28:17.782Z,9.4
2019-03-30T14:30:18.639Z,10.7
2019-03-30T14:32:18.381Z,10.4
2019-03-30T14:34:18.146Z,8
2019-03-30T14:36:18.624Z,13.2
2019-03-30T14:38:18.398Z,9.5
2019-03-30T14:40:18.758Z,7.2
2019-03-30T14:42:18.532Z,12.1
2019-03-30T14:44:18.307Z,10.8
2019-03-30T14:46:17.765Z,9.7
2019-03-30T14:48:18.549Z,6.9
2019-03-30T14:50:18.346Z,8.3
2019-03-30T14:52:18.137Z,14
2019-03-30T14:54:17.913Z,17.6
2019-03-30T14:56:18.439Z,10.1
2019-03-30T14:58:18.291Z,14.4
2019-03-30T15:00:18.207Z,11
2019-03-30T15:02:18.005Z,20.4
2019-03-30T15:04:17.772Z,6.7
2019-03-30T15:06:18.291Z,6.6
2019-03-30T15:08:18.016Z,8.4
2019-03-30T15:10:18.261Z,9.5
2019-03-30T15:12:18.044Z,7.4
2019-03-30T15:14:17.805Z,10.5
2019-03-30T15:16:18.248Z,10.9
2019-03-30T15:18:18.077Z,9.4
2019-03-30T15:20:17.890Z,14.8
2019-03-30T15:22:18.649Z,13.1
2019-03-30T15:24:18.421Z,13.8
2019-03-30T15:26:17.886Z,9.9
2019-03-30T15:28:18.647Z,8.4
2019-03-30T15:30:18.440Z,9.5
2019-03-30T15:32:18.209Z,9.8
2019-03-30T15:34:17.994Z,8.6
2019-03-30T15:36:18.437Z,10
2019-03-30T15:38:18.225Z,9.2
2019-03-30T15:40:18.502Z,7.2
2019-03-30T15:42:18.316Z,7.4
2019-03-30T15:44:18.054Z,11.5
2019-03-30T15:46:18.533Z,14
2019-03-30T15:48:18.290Z,8
2019-03-30T15:50:18.053Z,18.8
2019-03-30T15:52:17.789Z,16
2019-03-30T15:54:18.539Z,10.8
2019-03-30T15:56:18.006Z,9.5
2019-03-30T15:58:17.782Z,8.3
2019-03-30T16:00:18.608Z,12.2
2019-03-30T16:02:18.311Z,10.1
2019-03-30T16:04:18.067Z,16.9
2019-03-30T16:06:18.534Z,23.2
2019-03-30T16:08:18.256Z,11.7
2019-03-30T16:10:18.544Z,13.5
2019-03-30T16:12:18.295Z,13.7
2019-03-30T16:14:18.028Z,8.7
2019-03-30T16:16:18.455Z,8
2019-03-30T16:18:18.378Z,11.2
2019-03-30T16:20:18.188Z,9.3
2019-03-30T16:22:17.959Z,8.7
2019-03-30T16:24:17.690Z,12.5
2019-03-30T16:26:18.119Z,7.2
2019-03-30T16:28:17.836Z,15.7
2019-03-30T16:30:18.635Z,10.3
2019-03-30T16:32:18.326Z,8.4
2019-03-30T16:34:18.092Z,9.7
2019-03-30T16:36:18.555Z,10.9
2019-03-30T16:38:19.307Z,12.8
2019-03-30T16:40:18.524Z,9
2019-03-30T16:42:19.308Z,10
2019-03-30T16:44:19.011Z,9.9
2019-03-30T16:46:18.980Z,13.8
2019-03-30T16:48:18.681Z,15.7
2019-03-30T16:50:19.479Z,15.5
2019-03-30T16:52:19.177Z,22.9
2019-03-30T16:54:19.020Z,21.5
2019-03-30T16:56:19.461Z,23.1
2019-03-30T16:58:19.173Z,13.3
2019-03-30T17:00:19.000Z,14.7
2019-03-30T17:02:18.752Z,15
2019-03-30T17:04:18.555Z,10
2019-03-30T17:06:18.964Z,8.6
2019-03-30T17:08:18.697Z,10.3
2019-03-30T17:10:19.048Z,15.6
2019-03-30T17:12:18.800Z,8.5
2019-03-30T17:14:19.533Z,10.5
2019-03-30T17:16:19.024Z,10.1
2019-03-30T17:18:18.836Z,12.2
2019-03-30T17:20:19.605Z,12.4
2019-03-30T17:22:19.366Z,11.4
2019-03-30T17:24:19.136Z,13.8
2019-03-30T17:26:19.530Z,14.8
2019-03-30T17:28:19.221Z,20.3
2019-03-30T17:30:18.049Z,18.4
2019-03-30T17:32:18.798Z,10
2019-03-30T17:34:19.510Z,15.9
2019-03-30T17:36:18.975Z,10.9
2019-03-30T17:38:18.712Z,18.4
2019-03-30T17:40:19.043Z,12
2019-03-30T17:42:18.788Z,18.2
2019-03-30T17:44:19.520Z,18.2
2019-03-30T17:46:18.988Z,21.4
2019-03-30T17:48:18.707Z,31.7
2019-03-30T17:50:19.511Z,21.1
2019-03-30T17:52:19.274Z,19.2
2019-03-30T17:54:19.004Z,19.6
2019-03-30T17:56:19.449Z,16.2
2019-03-30T17:58:19.147Z,19.1
2019-03-30T18:00:18.937Z,16.1
2019-03-30T18:02:18.688Z,18.1
2019-03-30T18:04:19.441Z,17.4
2019-03-30T18:06:18.896Z,18.1
2019-03-30T18:08:19.695Z,18
2019-03-30T18:10:18.877Z,17.5
2019-03-30T18:12:20.752Z,17.5
2019-03-30T18:14:19.487Z,15.3
2019-03-30T18:16:22.684Z,12.7
2019-03-30T18:18:19.525Z,10.5
2019-03-30T18:20:19.298Z,28.3
2019-03-30T18:22:19.054Z,19.9
2019-03-30T18:24:18.797Z,10.3
2019-03-30T18:26:19.186Z,9.1
2019-03-30T18:28:27.781Z,12
2019-03-30T18:30:18.631Z,11.6
2019-03-30T18:32:19.310Z,14.8
2019-03-30T18:34:19.055Z,10.8
2019-03-30T18:36:19.531Z,18.1
2019-03-30T18:38:19.227Z,9.6
2019-03-30T18:40:19.478Z,11
2019-03-30T18:42:19.216Z,12.3
2019-03-30T18:44:18.959Z,11.1
2019-03-30T18:46:19.383Z,14.4
2019-03-30T18:48:19.133Z,14.4
2019-03-30T18:50:18.909Z,11.5
2019-03-30T18:52:19.642Z,12.4
2019-03-30T18:54:19.350Z,17
2019-03-30T18:56:18.797Z,13.8
2019-03-30T18:58:19.499Z,11.9
2019-03-30T19:00:19.315Z,12.8
2019-03-30T19:02:19.607Z,8.1
2019-03-30T19:04:19.338Z,12.2
2019-03-30T19:06:18.860Z,14.6
2019-03-30T19:08:19.587Z,10.1
2019-03-30T19:10:18.859Z,9.9
2019-03-30T19:12:19.600Z,15.9
2019-03-30T19:14:19.290Z,12.2
2019-03-30T19:16:18.708Z,20.6
2019-03-30T19:18:19.499Z,19.4
2019-03-30T19:20:19.273Z,13.3
2019-03-30T19:22:19.028Z,18
2019-03-30T19:24:18.750Z,11.1
2019-03-30T19:26:19.161Z,16.6
2019-03-30T19:28:18.922Z,22.5
2019-03-30T19:30:19.695Z,18.6
2019-03-30T19:32:19.442Z,28.2
2019-03-30T19:34:19.148Z,24.5
2019-03-30T19:36:19.558Z,28.2
2019-03-30T19:38:19.275Z,23
2019-03-30T19:40:19.559Z,25.4
2019-03-30T19:42:19.314Z,24.6
2019-03-30T19:44:18.984Z,35.7
2019-03-30T19:46:19.386Z,23.9
2019-03-30T19:48:19.132Z,33.6
2019-03-30T19:50:18.888Z,27.6
2019-03-30T19:52:19.634Z,23.9
2019-03-30T19:54:19.345Z,24.4
2019-03-30T19:56:18.804Z,20.4
2019-03-30T19:58:19.504Z,25.7
2019-03-30T20:00:19.312Z,21.6
2019-03-30T20:02:18.970Z,25.4
2019-03-30T20:04:18.703Z,26.5
2019-03-30T20:06:19.167Z,25.4
2019-03-30T20:08:18.894Z,29.2
2019-03-30T20:10:19.177Z,29.1
2019-03-30T20:12:19.236Z,28.6
2019-03-30T20:14:19.210Z,32.1
2019-03-30T20:16:18.690Z,32.3
2019-03-30T20:18:19.478Z,32
2019-03-30T20:20:19.246Z,29.4
2019-03-30T20:22:18.984Z,33.7
2019-03-30T20:24:18.690Z,29.4
2019-03-30T20:26:19.236Z,42.3
2019-03-30T20:28:18.979Z,40.1
2019-03-30T20:30:18.723Z,44.3
2019-03-30T20:32:19.444Z,49.9
2019-03-30T20:34:19.145Z,53.5
2019-03-30T20:36:19.042Z,36.7
2019-03-30T20:38:18.755Z,55.9
2019-03-30T20:40:19.040Z,44.8
2019-03-30T20:42:18.726Z,46.9
2019-03-30T20:44:19.456Z,45.2
2019-03-30T20:46:18.913Z,53.4
2019-03-30T20:48:18.696Z,44.7
2019-03-30T20:50:19.481Z,49.6
2019-03-30T20:52:19.170Z,52.4
2019-03-30T20:54:18.908Z,50.9
2019-03-30T20:56:19.361Z,52.9
2019-03-30T20:58:19.089Z,66
2019-03-30T21:00:18.797Z,47.9
2019-03-30T21:02:19.512Z,55
2019-03-30T21:04:19.197Z,61
2019-03-30T21:06:19.138Z,68.6
2019-03-30T21:08:18.859Z,58.1
2019-03-30T21:10:19.157Z,60.3
2019-03-30T21:12:18.901Z,63.2
2019-03-30T21:14:19.622Z,57.5
2019-03-30T21:16:19.039Z,58
2019-03-30T21:18:18.826Z,58.1
2019-03-30T21:20:19.620Z,53.8
2019-03-30T21:22:19.341Z,57.2
2019-03-30T21:24:19.024Z,53.8
2019-03-30T21:26:19.451Z,55.4
2019-03-30T21:28:19.138Z,66.5
2019-03-30T21:30:18.917Z,63.9
2019-03-30T21:32:19.600Z,52.9
2019-03-30T21:34:19.315Z,44.8
2019-03-30T21:36:18.739Z,49.9
2019-03-30T21:38:19.457Z,57.3
2019-03-30T21:40:18.771Z,51.6
2019-03-30T21:42:19.527Z,47
2019-03-30T21:44:22.641Z,48.6
2019-03-30T21:46:19.539Z,55.6
2019-03-30T21:48:19.260Z,48.5
2019-03-30T21:50:18.999Z,47.5
2019-03-30T21:52:18.734Z,55.3
2019-03-30T21:54:19.459Z,51.2
2019-03-30T21:56:18.832Z,53.3
2019-03-30T21:58:19.544Z,57.7
2019-03-30T22:00:19.314Z,79.5
2019-03-30T22:02:19.005Z,50.3
2019-03-30T22:04:18.718Z,56.2
2019-03-30T22:06:19.155Z,54.9
2019-03-30T22:08:18.942Z,51.2
2019-03-30T22:10:19.145Z,59.7
2019-03-30T22:12:18.873Z,51.7
2019-03-30T22:14:19.596Z,51.3
2019-03-30T22:16:19.003Z,57.1
2019-03-30T22:18:18.806Z,53.5
2019-03-30T22:20:21.530Z,49.4
2019-03-30T22:22:19.252Z,52.4
2019-03-30T22:24:18.972Z,55.5
2019-03-30T22:26:19.415Z,47.9
2019-03-30T22:28:19.116Z,50
2019-03-30T22:30:25.557Z,43.6
2019-03-30T22:32:19.270Z,43.8
2019-03-30T22:34:18.997Z,41.9
2019-03-30T22:36:19.492Z,47.2
2019-03-30T22:38:19.206Z,52
2019-03-30T22:40:19.443Z,42.1
2019-03-30T22:42:19.161Z,54.5
2019-03-30T22:44:18.862Z,44.9
2019-03-30T22:46:18.796Z,55
2019-03-30T22:48:19.517Z,48.9
2019-03-30T22:50:19.312Z,50.9
2019-03-30T22:52:20.702Z,51.6
2019-03-30T22:54:19.376Z,39.9
2019-03-30T22:56:18.847Z,52.3
2019-03-30T22:58:19.514Z,50.1
2019-03-30T23:00:19.286Z,51.6
2019-03-30T23:02:18.968Z,56.3
2019-03-30T23:04:18.680Z,52.6
2019-03-30T23:06:19.132Z,52
2019-03-30T23:08:18.847Z,54.2
2019-03-30T23:10:19.129Z,55.7
2019-03-30T23:12:18.860Z,64.9
2019-03-30T23:14:19.556Z,57.4
2019-03-30T23:16:18.981Z,52.7
2019-03-30T23:18:18.779Z,55.6
2019-03-30T23:20:19.547Z,46.4
2019-03-30T23:22:19.260Z,42.6
2019-03-30T23:24:18.985Z,47.4
2019-03-30T23:26:19.395Z,54.9
2019-03-30T23:28:19.129Z,52.1
2019-03-30T23:30:18.915Z,47.8
2019-03-30T23:32:19.633Z,45.5
2019-03-30T23:34:19.352Z,56.3
2019-03-30T23:36:18.798Z,58.6
2019-03-30T23:38:19.501Z,46.7
2019-03-30T23:40:18.781Z,51.4
2019-03-30T23:42:19.493Z,52.8
2019-03-30T23:44:19.192Z,57.2
2019-03-30T23:46:19.626Z,61.5
2019-03-30T23:48:19.350Z,55.5
2019-03-30T23:50:19.224Z,53.1
2019-03-30T23:52:18.950Z,54.5
2019-03-30T23:54:18.628Z,65
2019-03-30T23:56:19.087Z,52.8
2019-03-30T23:58:18.755Z,48.4
