createdAt,value
2023-04-08T00:01:50.958Z,3.22
2023-04-08T00:04:17.937Z,3.97
2023-04-08T00:06:44.842Z,3.25
2023-04-08T00:09:12.144Z,3.55
2023-04-08T00:11:39.065Z,3.13
2023-04-08T00:14:05.951Z,3.75
2023-04-08T00:16:33.079Z,3.90
2023-04-08T00:18:59.925Z,3.65
2023-04-08T00:21:27.161Z,3.50
2023-04-08T00:23:54.052Z,3.50
2023-04-08T00:26:21.085Z,3.55
2023-04-08T00:28:48.230Z,4.40
2023-04-08T00:31:15.612Z,3.20
2023-04-08T00:33:42.569Z,4.20
2023-04-08T00:36:09.391Z,4.18
2023-04-08T00:38:36.463Z,4.03
2023-04-08T00:41:03.325Z,3.72
2023-04-08T00:43:30.587Z,4.50
2023-04-08T00:45:57.529Z,3.53
2023-04-08T00:48:24.546Z,4.20
2023-04-08T00:50:51.360Z,3.17
2023-04-08T00:53:19.941Z,3.78
2023-04-08T00:55:52.673Z,4.25
2023-04-08T00:58:19.732Z,4.25
2023-04-08T01:01:05.678Z,3.95
2023-04-08T01:03:53.919Z,4.32
2023-04-08T01:06:47.095Z,4.35
2023-04-08T01:09:18.350Z,4.32
2023-04-08T01:11:49.443Z,4.28
2023-04-08T01:14:21.869Z,3.92
2023-04-08T01:16:49.533Z,4.40
2023-04-08T01:19:29.240Z,3.88
2023-04-08T01:22:25.338Z,4.40
2023-04-08T01:25:01.168Z,4.35
2023-04-08T01:27:30.770Z,4.63
2023-04-08T01:29:59.392Z,4.63
2023-04-08T01:32:28.087Z,5.10
2023-04-08T01:34:56.768Z,5.03
2023-04-08T01:37:25.241Z,4.72
2023-04-08T01:39:53.773Z,4.82
2023-04-08T01:42:22.638Z,4.25
2023-04-08T01:44:52.027Z,4.57
2023-04-08T01:47:19.521Z,4.97
2023-04-08T01:49:47.172Z,4.30
2023-04-08T01:52:16.664Z,5.93
2023-04-08T01:54:43.929Z,4.63
2023-04-08T01:57:14.433Z,5.18
2023-04-08T01:59:42.229Z,4.95
2023-04-08T02:02:10.908Z,4.80
2023-04-08T02:04:37.929Z,5.03
2023-04-08T02:07:06.032Z,5.82
2023-04-08T02:09:32.870Z,4.88
2023-04-08T02:11:59.667Z,4.97
2023-04-08T02:14:27.131Z,5.90
2023-04-08T02:16:59.079Z,4.97
2023-04-08T02:19:43.733Z,4.93
2023-04-08T02:24:41.075Z,5.30
2023-04-08T02:27:10.503Z,5.78
2023-04-08T02:29:39.973Z,5.07
2023-04-08T02:32:08.818Z,5.43
2023-04-08T02:34:36.267Z,6.00
2023-04-08T02:37:05.511Z,5.95
2023-04-08T02:39:33.588Z,5.60
2023-04-08T02:42:00.505Z,5.50
2023-04-08T02:44:27.345Z,5.55
2023-04-08T02:46:54.163Z,5.47
2023-04-08T02:49:21.035Z,6.00
2023-04-08T02:51:47.850Z,6.15
2023-04-08T02:54:14.664Z,6.28
2023-04-08T02:56:41.670Z,6.35
2023-04-08T02:59:08.516Z,5.72
2023-04-08T03:01:35.604Z,5.57
2023-04-08T03:04:02.738Z,5.88
2023-04-08T03:06:29.669Z,6.45
2023-04-08T03:08:56.496Z,6.65
2023-04-08T03:11:26.768Z,6.95
2023-04-08T03:13:53.608Z,6.80
2023-04-08T03:16:20.558Z,7.45
2023-04-08T03:18:47.483Z,7.38
2023-04-08T03:21:14.455Z,6.72
2023-04-08T03:23:41.312Z,5.88
2023-04-08T03:26:08.210Z,6.40
2023-04-08T03:28:34.990Z,6.47
2023-04-08T03:31:04.109Z,7.32
2023-04-08T03:33:31.328Z,6.35
2023-04-08T03:35:58.268Z,6.38
2023-04-08T03:38:25.335Z,6.88
2023-04-08T03:40:52.101Z,7.13
2023-04-08T03:43:21.923Z,7.50
2023-04-08T03:45:49.030Z,6.85
2023-04-08T03:48:15.958Z,6.13
2023-04-08T03:50:42.750Z,6.85
2023-04-08T03:53:11.300Z,7.07
2023-04-08T03:55:38.138Z,7.45
2023-04-08T03:58:05.284Z,7.35
2023-04-08T04:00:32.307Z,8.30
2023-04-08T04:02:59.549Z,6.75
2023-04-08T04:05:26.492Z,7.10
2023-04-08T04:07:53.362Z,7.30
2023-04-08T04:10:20.137Z,8.40
2023-04-08T04:12:47.755Z,7.00
2023-04-08T04:15:14.713Z,6.93
2023-04-08T04:17:41.585Z,6.15
2023-04-08T04:20:09.116Z,7.70
2023-04-08T04:22:35.976Z,6.65
2023-04-08T04:25:02.800Z,7.38
2023-04-08T04:27:29.655Z,7.65
2023-04-08T04:29:57.023Z,7.30
2023-04-08T04:32:23.943Z,6.72
2023-04-08T04:34:50.835Z,7.85
2023-04-08T04:37:18.492Z,7.35
2023-04-08T04:39:45.479Z,7.60
2023-04-08T04:42:12.394Z,7.95
2023-04-08T04:44:39.236Z,8.65
2023-04-08T04:47:06.204Z,8.73
2023-04-08T04:49:33.070Z,8.32
2023-04-08T04:51:59.901Z,8.43
2023-04-08T04:54:26.732Z,8.27
2023-04-08T04:56:53.557Z,7.38
2023-04-08T04:59:20.493Z,8.25
2023-04-08T05:01:47.355Z,8.02
2023-04-08T05:04:14.892Z,8.27
2023-04-08T05:06:41.674Z,8.45
2023-04-08T05:09:08.486Z,8.02
2023-04-08T05:11:35.593Z,8.75
2023-04-08T05:14:02.399Z,7.97
2023-04-08T05:16:29.289Z,7.00
2023-04-08T05:18:56.174Z,8.25
2023-04-08T05:21:24.272Z,7.75
2023-04-08T05:23:53.013Z,7.60
2023-04-08T05:26:21.755Z,7.75
2023-04-08T05:28:50.046Z,7.95
2023-04-08T05:31:17.910Z,8.73
2023-04-08T05:33:44.878Z,8.20
2023-04-08T05:36:12.481Z,8.65
2023-04-08T05:38:40.751Z,8.23
2023-04-08T05:41:07.604Z,7.47
2023-04-08T05:43:34.970Z,7.57
2023-04-08T05:46:06.928Z,7.80
2023-04-08T05:48:33.966Z,7.43
2023-04-08T05:51:00.917Z,7.35
2023-04-08T05:53:27.948Z,7.13
2023-04-08T05:55:54.872Z,7.97
2023-04-08T05:58:21.690Z,6.80
2023-04-08T06:00:48.533Z,8.73
2023-04-08T06:03:18.119Z,8.30
2023-04-08T06:05:46.606Z,8.35
2023-04-08T06:08:16.532Z,8.43
2023-04-08T06:10:52.846Z,8.40
2023-04-08T06:13:21.884Z,7.53
2023-04-08T06:15:51.792Z,8.52
2023-04-08T06:18:18.645Z,8.35
2023-04-08T06:20:46.093Z,7.38
2023-04-08T06:23:13.754Z,7.85
2023-04-08T06:25:40.608Z,8.35
2023-04-08T06:28:07.606Z,7.32
2023-04-08T06:30:34.746Z,7.97
2023-04-08T06:33:01.708Z,8.52
2023-04-08T06:35:28.589Z,8.35
2023-04-08T06:37:55.362Z,8.48
2023-04-08T06:40:22.146Z,9.05
2023-04-08T06:42:49.367Z,9.40
2023-04-08T06:45:16.169Z,9.13
2023-04-08T06:47:43.083Z,8.55
2023-04-08T06:50:10.349Z,9.00
2023-04-08T06:52:37.151Z,9.05
2023-04-08T06:55:04.211Z,9.77
2023-04-08T06:57:31.253Z,9.25
2023-04-08T06:59:58.102Z,8.45
2023-04-08T07:02:25.121Z,8.48
2023-04-08T07:04:52.219Z,8.73
2023-04-08T07:07:19.073Z,8.30
2023-04-08T07:09:46.848Z,8.45
2023-04-08T07:12:13.775Z,7.95
2023-04-08T07:14:41.087Z,8.63
2023-04-08T07:17:08.193Z,8.77
2023-04-08T07:19:36.054Z,8.95
2023-04-08T07:22:03.098Z,8.48
2023-04-08T07:24:30.252Z,9.00
2023-04-08T07:26:57.091Z,9.70
2023-04-08T07:29:23.861Z,8.70
2023-04-08T07:31:51.754Z,8.02
2023-04-08T07:34:18.688Z,7.65
2023-04-08T07:36:45.904Z,7.57
2023-04-08T07:39:12.739Z,8.52
2023-04-08T07:41:39.586Z,8.38
2023-04-08T07:44:06.544Z,7.70
2023-04-08T07:46:38.716Z,8.88
2023-04-08T07:49:05.680Z,8.48
2023-04-08T07:51:32.566Z,7.38
2023-04-08T07:54:00.230Z,6.25
2023-04-08T07:56:27.297Z,7.25
2023-04-08T07:58:54.761Z,6.25
2023-04-08T08:01:23.592Z,8.32
2023-04-08T08:03:52.533Z,7.30
2023-04-08T08:06:20.761Z,7.75
2023-04-08T08:08:47.791Z,6.93
2023-04-08T08:11:14.672Z,6.57
2023-04-08T08:13:41.513Z,6.90
2023-04-08T08:16:11.582Z,7.85
2023-04-08T08:18:40.328Z,7.45
2023-04-08T08:21:09.656Z,6.97
2023-04-08T08:23:37.796Z,6.15
2023-04-08T08:26:12.490Z,5.60
2023-04-08T08:28:39.840Z,5.50
2023-04-08T08:31:07.192Z,6.20
2023-04-08T08:33:34.318Z,6.30
2023-04-08T08:36:01.633Z,6.15
2023-04-08T08:38:28.533Z,6.22
2023-04-08T08:40:58.951Z,5.45
2023-04-08T08:43:26.895Z,6.00
2023-04-08T08:45:56.750Z,5.75
2023-04-08T08:48:23.701Z,4.72
2023-04-08T08:50:50.815Z,4.72
2023-04-08T08:53:18.052Z,4.97
2023-04-08T08:56:13.543Z,5.28
2023-04-08T08:58:31.972Z,5.30
2023-04-08T09:00:59.000Z,5.15
2023-04-08T09:03:28.389Z,5.13
2023-04-08T09:06:01.285Z,4.75
2023-04-08T09:08:38.321Z,4.65
2023-04-08T09:11:22.350Z,5.63
2023-04-08T09:13:51.807Z,5.45
2023-04-08T09:16:20.350Z,6.78
2023-04-08T09:18:49.619Z,5.50
2023-04-08T09:21:18.242Z,5.30
2023-04-08T09:23:53.025Z,5.35
2023-04-08T09:26:24.928Z,5.45
2023-04-08T09:29:18.103Z,5.93
2023-04-08T09:31:47.258Z,7.03
2023-04-08T09:34:17.287Z,6.78
2023-04-08T09:36:44.700Z,6.55
2023-04-08T09:39:12.099Z,7.32
2023-04-08T09:41:40.884Z,6.75
2023-04-08T09:44:10.690Z,7.03
2023-04-08T09:46:41.359Z,6.38
2023-04-08T09:49:13.593Z,6.88
2023-04-08T09:51:51.670Z,6.68
2023-04-08T09:54:23.051Z,6.80
2023-04-08T09:57:01.144Z,6.60
2023-04-08T09:59:34.604Z,8.00
2023-04-08T10:02:07.222Z,5.72
2023-04-08T10:04:38.676Z,7.32
2023-04-08T10:07:08.479Z,7.30
2023-04-08T10:09:38.181Z,6.88
2023-04-08T10:12:05.629Z,7.25
2023-04-08T10:14:32.534Z,7.10
2023-04-08T10:17:24.568Z,6.80
2023-04-08T10:19:51.420Z,7.95
2023-04-08T10:22:33.614Z,8.70
2023-04-08T10:25:15.797Z,7.80
2023-04-08T10:27:44.130Z,6.38
2023-04-08T10:30:31.194Z,6.85
2023-04-08T10:33:00.235Z,6.75
2023-04-08T10:35:31.412Z,6.38
2023-04-08T10:37:59.756Z,6.60
2023-04-08T10:40:27.112Z,6.32
2023-04-08T10:42:57.731Z,5.47
2023-04-08T10:45:25.363Z,6.80
2023-04-08T10:47:52.883Z,6.25
2023-04-08T10:50:23.978Z,6.30
2023-04-08T10:52:52.757Z,6.10
2023-04-08T10:55:27.431Z,6.28
2023-04-08T10:57:57.002Z,6.80
2023-04-08T11:00:39.092Z,5.97
2023-04-08T11:03:11.972Z,6.95
2023-04-08T11:05:40.350Z,6.15
2023-04-08T11:08:08.082Z,5.45
2023-04-08T11:10:39.110Z,5.93
2023-04-08T11:13:12.879Z,7.03
2023-04-08T11:15:39.852Z,7.05
2023-04-08T11:18:07.379Z,6.82
2023-04-08T11:20:38.312Z,6.30
2023-04-08T11:23:05.718Z,6.60
2023-04-08T11:25:32.983Z,7.00
2023-04-08T11:28:00.703Z,7.18
2023-04-08T11:30:28.978Z,5.95
2023-04-08T11:32:58.184Z,6.68
2023-04-08T11:35:30.020Z,6.68
2023-04-08T11:37:58.357Z,6.38
2023-04-08T11:40:26.538Z,6.50
2023-04-08T11:42:54.148Z,6.75
2023-04-08T11:45:22.327Z,7.05
2023-04-08T11:47:49.791Z,6.75
2023-04-08T11:50:26.840Z,6.95
2023-04-08T11:52:53.855Z,7.50
2023-04-08T11:55:26.874Z,7.68
2023-04-08T11:57:54.869Z,6.25
2023-04-08T12:00:22.745Z,6.53
2023-04-08T12:02:51.202Z,7.50
2023-04-08T12:05:18.344Z,6.53
2023-04-08T12:07:45.228Z,8.05
2023-04-08T12:10:12.341Z,7.63
2023-04-08T12:12:40.448Z,7.47
2023-04-08T12:15:10.342Z,7.43
2023-04-08T12:17:38.865Z,7.03
2023-04-08T12:20:06.731Z,6.97
2023-04-08T12:22:33.830Z,7.85
2023-04-08T12:25:02.924Z,8.15
2023-04-08T12:27:36.069Z,8.45
2023-04-08T12:30:03.689Z,7.75
2023-04-08T12:32:30.509Z,9.38
2023-04-08T12:34:57.481Z,9.90
2023-04-08T12:37:24.386Z,10.55
2023-04-08T12:39:51.641Z,10.88
2023-04-08T12:42:18.571Z,9.65
2023-04-08T12:44:45.620Z,9.90
2023-04-08T12:47:12.515Z,11.30
2023-04-08T12:49:49.538Z,10.15
2023-04-08T12:52:20.528Z,9.55
2023-04-08T12:54:51.894Z,9.85
2023-04-08T12:57:18.862Z,9.82
2023-04-08T12:59:45.690Z,10.18
2023-04-08T13:02:12.624Z,9.27
2023-04-08T13:04:39.778Z,8.95
2023-04-08T13:07:07.662Z,10.13
2023-04-08T13:09:34.998Z,10.30
2023-04-08T13:12:02.092Z,10.13
2023-04-08T13:14:29.164Z,9.15
2023-04-08T13:16:56.135Z,10.45
2023-04-08T13:19:23.137Z,11.15
2023-04-08T13:21:50.031Z,9.63
2023-04-08T13:24:16.923Z,10.40
2023-04-08T13:26:43.786Z,10.80
2023-04-08T13:29:10.926Z,10.45
2023-04-08T13:31:40.143Z,9.68
2023-04-08T13:34:07.108Z,10.57
2023-04-08T13:36:33.937Z,10.65
2023-04-08T13:39:01.434Z,10.35
2023-04-08T13:41:28.518Z,9.55
2023-04-08T13:43:56.603Z,10.85
2023-04-08T13:46:23.653Z,10.57
2023-04-08T13:48:51.122Z,11.05
2023-04-08T13:51:18.225Z,10.45
2023-04-08T13:53:45.189Z,10.45
2023-04-08T13:56:12.016Z,11.45
2023-04-08T13:58:38.944Z,10.57
2023-04-08T14:01:05.948Z,10.82
2023-04-08T14:03:32.822Z,11.35
2023-04-08T14:06:01.701Z,11.50
2023-04-08T14:08:31.534Z,11.68
2023-04-08T14:10:59.206Z,9.82
2023-04-08T14:13:28.298Z,11.45
2023-04-08T14:15:58.259Z,10.68
2023-04-08T14:18:26.266Z,11.48
2023-04-08T14:20:53.439Z,12.73
2023-04-08T14:23:23.266Z,11.00
2023-04-08T14:25:50.812Z,11.13
2023-04-08T14:28:17.656Z,12.30
2023-04-08T14:30:44.569Z,10.70
2023-04-08T14:33:12.091Z,11.43
2023-04-08T14:35:38.968Z,10.43
2023-04-08T14:38:05.881Z,11.27
2023-04-08T14:40:32.653Z,11.57
2023-04-08T14:42:59.463Z,11.15
2023-04-08T14:45:29.562Z,10.85
2023-04-08T14:47:56.405Z,11.57
2023-04-08T14:50:23.415Z,13.40
2023-04-08T14:52:50.342Z,13.23
2023-04-08T14:55:17.358Z,13.20
2023-04-08T14:57:44.255Z,13.30
2023-04-08T15:00:11.651Z,14.85
2023-04-08T15:02:38.633Z,13.80
2023-04-08T15:05:06.333Z,12.45
2023-04-08T15:07:33.573Z,15.70
2023-04-08T15:10:00.478Z,13.95
2023-04-08T15:12:27.333Z,14.05
2023-04-08T15:14:54.108Z,15.70
2023-04-08T15:17:20.978Z,17.17
2023-04-08T15:19:47.834Z,18.08
2023-04-08T15:22:14.725Z,17.73
2023-04-08T15:24:42.585Z,17.42
2023-04-08T15:27:09.636Z,18.15
2023-04-08T15:29:36.756Z,17.00
2023-04-08T15:32:03.612Z,18.30
2023-04-08T15:34:30.547Z,17.48
2023-04-08T15:36:57.585Z,16.08
2023-04-08T15:39:24.639Z,16.17
2023-04-08T15:41:51.532Z,13.70
2023-04-08T15:44:18.375Z,16.95
2023-04-08T15:46:45.545Z,14.68
2023-04-08T15:49:12.468Z,14.77
2023-04-08T15:51:39.424Z,13.68
2023-04-08T15:54:06.417Z,16.58
2023-04-08T15:56:33.605Z,15.32
2023-04-08T15:59:00.645Z,14.15
2023-04-08T16:01:27.463Z,15.07
2023-04-08T16:03:54.537Z,13.70
2023-04-08T16:06:21.446Z,15.10
2023-04-08T16:08:48.888Z,15.00
2023-04-08T16:11:16.113Z,13.95
2023-04-08T16:13:43.030Z,13.45
2023-04-08T16:16:10.352Z,12.77
2023-04-08T16:18:37.710Z,12.90
2023-04-08T16:21:09.248Z,12.68
2023-04-08T16:23:37.804Z,13.82
2023-04-08T16:26:07.940Z,11.65
2023-04-08T16:28:37.294Z,14.15
2023-04-08T16:31:04.323Z,11.88
2023-04-08T16:33:32.121Z,10.63
2023-04-08T16:36:00.606Z,12.02
2023-04-08T16:38:27.813Z,10.68
2023-04-08T16:40:57.795Z,11.70
2023-04-08T16:43:25.699Z,12.18
2023-04-08T16:45:53.291Z,10.80
2023-04-08T16:48:20.281Z,11.75
2023-04-08T16:50:47.124Z,11.02
2023-04-08T16:53:16.887Z,11.73
2023-04-08T16:55:43.842Z,10.05
2023-04-08T16:58:11.392Z,10.57
2023-04-08T17:00:39.246Z,9.98
2023-04-08T17:03:06.278Z,9.95
2023-04-08T17:05:33.513Z,10.40
2023-04-08T17:08:00.787Z,10.68
2023-04-08T17:10:27.611Z,10.48
2023-04-08T17:12:54.498Z,8.02
2023-04-08T17:15:21.488Z,8.70
2023-04-08T17:17:50.879Z,9.98
2023-04-08T17:20:17.862Z,10.00
2023-04-08T17:22:44.859Z,9.30
2023-04-08T17:25:12.278Z,9.98
2023-04-08T17:27:39.171Z,9.50
2023-04-08T17:30:11.580Z,9.05
2023-04-08T17:32:38.817Z,9.48
2023-04-08T17:35:06.212Z,9.75
2023-04-08T17:37:33.129Z,9.55
2023-04-08T17:39:59.936Z,9.65
2023-04-08T17:42:27.456Z,10.15
2023-04-08T17:44:55.653Z,9.57
2023-04-08T17:47:22.514Z,10.60
2023-04-08T17:49:49.522Z,9.32
2023-04-08T17:52:17.584Z,9.75
2023-04-08T17:54:45.366Z,11.13
2023-04-08T17:57:12.949Z,11.00
2023-04-08T17:59:41.191Z,10.60
2023-04-08T18:02:08.235Z,11.13
2023-04-08T18:04:35.127Z,11.38
2023-04-08T18:07:04.591Z,11.02
2023-04-08T18:09:31.705Z,11.25
2023-04-08T18:11:58.562Z,11.52
2023-04-08T18:14:25.451Z,11.65
2023-04-08T18:16:52.548Z,12.63
2023-04-08T18:19:19.746Z,12.07
2023-04-08T18:21:46.622Z,12.18
2023-04-08T18:24:13.458Z,11.23
2023-04-08T18:26:40.688Z,10.95
2023-04-08T18:29:07.952Z,11.63
2023-04-08T18:31:34.801Z,12.10
2023-04-08T18:34:02.144Z,12.73
2023-04-08T18:36:29.066Z,13.10
2023-04-08T18:38:55.874Z,13.63
2023-04-08T18:41:25.063Z,11.50
2023-04-08T18:43:52.463Z,13.00
2023-04-08T18:46:20.003Z,11.98
2023-04-08T18:48:49.106Z,11.65
2023-04-08T18:51:19.316Z,12.57
2023-04-08T18:53:46.271Z,12.57
2023-04-08T18:56:17.275Z,12.13
2023-04-08T18:58:44.587Z,11.02
2023-04-08T19:01:11.606Z,10.85
2023-04-08T19:03:38.684Z,11.80
2023-04-08T19:06:12.223Z,12.70
2023-04-08T19:08:39.761Z,10.70
2023-04-08T19:11:06.639Z,11.88
2023-04-08T19:13:33.736Z,11.13
2023-04-08T19:16:00.608Z,12.25
2023-04-08T19:18:27.528Z,12.23
2023-04-08T19:20:54.434Z,12.95
2023-04-08T19:23:21.289Z,12.40
2023-04-08T19:25:48.196Z,12.18
2023-04-08T19:28:15.196Z,12.68
2023-04-08T19:30:42.024Z,11.00
2023-04-08T19:33:09.290Z,11.25
2023-04-08T19:35:36.531Z,12.27
2023-04-08T19:38:03.915Z,11.57
2023-04-08T19:40:30.918Z,11.70
2023-04-08T19:42:57.790Z,11.63
2023-04-08T19:45:24.617Z,11.73
2023-04-08T19:47:51.481Z,11.50
2023-04-08T19:50:21.296Z,11.27
2023-04-08T19:52:51.388Z,11.00
2023-04-08T19:55:21.702Z,11.25
2023-04-08T19:57:48.627Z,11.57
2023-04-08T20:00:15.538Z,12.60
2023-04-08T20:02:42.643Z,11.93
2023-04-08T20:05:14.875Z,11.30
2023-04-08T20:07:42.408Z,11.70
2023-04-08T20:10:10.131Z,12.18
2023-04-08T20:12:37.076Z,12.10
2023-04-08T20:15:04.626Z,12.93
2023-04-08T20:17:31.623Z,12.55
2023-04-08T20:19:58.457Z,13.85
2023-04-08T20:22:25.696Z,12.02
2023-04-08T20:24:52.681Z,14.27
2023-04-08T20:27:19.533Z,14.63
2023-04-08T20:29:46.544Z,15.07
2023-04-08T20:32:14.435Z,15.80
2023-04-08T20:34:41.751Z,17.65
2023-04-08T20:37:08.595Z,17.42
2023-04-08T20:39:35.408Z,20.33
2023-04-08T20:42:02.332Z,18.88
2023-04-08T20:44:29.180Z,18.67
2023-04-08T20:46:56.084Z,21.00
2023-04-08T20:49:22.971Z,22.00
2023-04-08T20:51:49.878Z,20.83
2023-04-08T20:54:16.786Z,20.38
2023-04-08T20:56:45.513Z,19.60
2023-04-08T20:59:12.331Z,20.75
2023-04-08T21:01:39.297Z,17.88
2023-04-08T21:04:06.285Z,18.13
2023-04-08T21:06:33.187Z,20.17
2023-04-08T22:33:30.348Z,16.92
2023-04-08T22:35:57.744Z,17.50
2023-04-08T22:38:24.718Z,16.55
2023-04-08T22:40:51.546Z,17.60
2023-04-08T22:43:18.545Z,16.90
2023-04-08T22:45:45.521Z,16.73
2023-04-08T22:48:12.480Z,17.05
2023-04-08T22:50:39.378Z,17.48
2023-04-08T22:53:06.195Z,17.50
2023-04-08T22:55:33.429Z,14.77
2023-04-08T22:58:00.260Z,14.43
2023-04-08T23:00:27.181Z,13.48
2023-04-08T23:02:54.420Z,13.93
2023-04-08T23:05:21.518Z,13.70
2023-04-08T23:07:48.299Z,14.15
2023-04-08T23:10:15.376Z,14.30
2023-04-08T23:12:42.492Z,12.43
2023-04-08T23:15:09.657Z,13.43
2023-04-08T23:17:36.487Z,13.23
2023-04-08T23:20:03.503Z,13.35
2023-04-08T23:22:30.312Z,12.10
2023-04-08T23:24:57.126Z,11.45
2023-04-08T23:27:23.971Z,12.20
2023-04-08T23:29:50.779Z,11.68
2023-04-08T23:32:17.628Z,12.52
2023-04-08T23:34:44.633Z,12.48
2023-04-08T23:37:11.475Z,11.57
2023-04-08T23:39:38.273Z,11.57
2023-04-08T23:42:05.541Z,11.43
2023-04-08T23:44:32.376Z,11.88
2023-04-08T23:46:59.209Z,12.20
2023-04-08T23:49:26.230Z,12.43
2023-04-08T23:51:53.775Z,11.65
2023-04-08T23:54:20.707Z,10.60
2023-04-08T23:56:47.524Z,13.57
2023-04-08T23:59:14.812Z,12.25
