createdAt,value
2019-05-23T00:01:52.689Z,37.38
2019-05-23T00:04:53.625Z,44.27
2019-05-23T00:07:45.165Z,36.23
2019-05-23T00:10:43.564Z,34.45
2019-05-23T00:13:52.024Z,26.87
2019-05-23T00:16:23.351Z,26.62
2019-05-23T00:18:54.030Z,24.10
2019-05-23T00:21:23.987Z,26.80
2019-05-23T00:23:54.705Z,24.60
2019-05-23T00:26:26.307Z,19.98
2019-05-23T00:29:09.479Z,19.25
2019-05-23T00:31:45.180Z,17.95
2019-05-23T00:34:17.237Z,18.62
2019-05-23T00:36:47.025Z,17.00
2019-05-23T00:39:17.026Z,19.17
2019-05-23T00:41:46.894Z,19.02
2019-05-23T00:44:16.841Z,23.00
2019-05-23T00:46:46.601Z,18.40
2019-05-23T00:49:18.475Z,18.23
2019-05-23T00:51:48.390Z,17.85
2019-05-23T00:54:19.615Z,18.32
2019-05-23T00:56:50.254Z,15.95
2019-05-23T00:59:27.072Z,13.78
2019-05-23T01:01:53.614Z,15.70
2019-05-23T01:04:24.307Z,15.65
2019-05-23T01:06:53.962Z,18.10
2019-05-23T01:09:25.305Z,13.43
2019-05-23T01:11:55.492Z,14.15
2019-05-23T01:14:25.916Z,16.02
2019-05-23T01:16:56.311Z,18.12
2019-05-23T01:19:26.243Z,15.10
2019-05-23T01:21:58.909Z,16.25
2019-05-23T01:24:34.390Z,14.68
2019-05-23T01:27:05.958Z,18.15
2019-05-23T01:29:42.411Z,15.58
2019-05-23T01:32:26.264Z,16.00
2019-05-23T01:34:56.719Z,15.53
2019-05-23T01:37:26.890Z,15.15
2019-05-23T01:39:56.686Z,14.30
2019-05-23T01:42:26.887Z,14.47
2019-05-23T01:44:58.238Z,15.63
2019-05-23T01:47:28.399Z,17.37
2019-05-23T01:49:58.318Z,19.62
2019-05-23T01:52:29.947Z,16.85
2019-05-23T01:54:59.981Z,16.15
2019-05-23T01:57:29.921Z,14.75
2019-05-23T02:00:10.214Z,15.88
2019-05-23T02:02:32.209Z,17.82
2019-05-23T02:05:02.757Z,19.87
2019-05-23T02:07:32.410Z,16.70
2019-05-23T02:10:02.329Z,16.85
2019-05-23T02:12:33.598Z,21.12
2019-05-23T02:15:04.204Z,19.25
2019-05-23T02:17:36.864Z,19.82
2019-05-23T02:20:08.653Z,20.30
2019-05-23T02:22:39.980Z,20.65
2019-05-23T02:25:12.446Z,19.73
2019-05-23T02:27:42.912Z,23.30
2019-05-23T02:30:33.144Z,19.17
2019-05-23T02:35:18.217Z,22.20
2019-05-23T02:37:50.925Z,24.85
2019-05-23T02:40:32.003Z,25.20
2019-05-23T02:43:09.084Z,25.25
2019-05-23T02:45:47.477Z,24.00
2019-05-23T02:51:13.195Z,26.97
2019-05-23T02:53:44.333Z,27.37
2019-05-23T02:56:23.181Z,26.35
2019-05-23T02:59:28.483Z,24.27
2019-05-23T03:02:13.801Z,25.82
2019-05-23T03:04:44.868Z,25.25
2019-05-23T03:07:27.070Z,25.02
2019-05-23T03:09:56.575Z,21.97
2019-05-23T03:12:28.083Z,28.55
2019-05-23T03:14:58.965Z,32.78
2019-05-23T03:17:32.787Z,28.83
2019-05-23T03:20:06.062Z,25.65
2019-05-23T03:22:48.017Z,25.10
2019-05-23T03:25:39.195Z,28.02
2019-05-23T03:28:12.515Z,28.27
2019-05-23T03:30:44.140Z,25.57
2019-05-23T03:33:15.894Z,26.80
2019-05-23T03:35:52.700Z,25.77
2019-05-23T03:38:22.988Z,23.25
2019-05-23T03:40:52.877Z,24.95
2019-05-23T03:43:22.813Z,25.90
2019-05-23T03:46:08.836Z,25.43
2019-05-23T03:48:40.827Z,25.02
2019-05-23T03:51:10.325Z,25.10
2019-05-23T03:53:41.420Z,23.92
2019-05-23T03:56:13.542Z,28.27
2019-05-23T03:58:44.972Z,27.00
2019-05-23T04:01:16.170Z,20.97
2019-05-23T04:03:47.689Z,25.32
2019-05-23T04:06:17.289Z,22.20
2019-05-23T04:08:46.860Z,26.97
2019-05-23T04:11:16.854Z,24.23
2019-05-23T04:13:46.770Z,21.97
2019-05-23T04:16:16.501Z,25.05
2019-05-23T04:18:46.444Z,21.17
2019-05-23T04:21:17.635Z,26.80
2019-05-23T04:23:47.320Z,24.40
2019-05-23T04:26:17.472Z,20.72
2019-05-23T04:28:47.199Z,22.65
2019-05-23T04:31:16.900Z,26.68
2019-05-23T04:33:46.566Z,22.85
2019-05-23T04:36:16.683Z,20.20
2019-05-23T04:38:46.707Z,21.15
2019-05-23T04:41:17.224Z,23.30
2019-05-23T04:43:46.912Z,22.73
2019-05-23T04:46:16.606Z,22.80
2019-05-23T04:48:49.828Z,23.27
2019-05-23T04:51:19.857Z,21.87
2019-05-23T04:53:49.884Z,23.65
2019-05-23T04:56:19.618Z,23.90
2019-05-23T04:58:54.942Z,25.90
2019-05-23T05:01:27.357Z,24.87
2019-05-23T05:03:57.732Z,24.40
2019-05-23T05:06:27.250Z,22.52
2019-05-23T05:09:00.082Z,22.98
2019-05-23T05:12:55.955Z,21.80
2019-05-23T05:14:14.811Z,27.37
2019-05-23T05:16:45.420Z,22.60
2019-05-23T05:19:16.509Z,22.35
2019-05-23T05:21:46.383Z,26.52
2019-05-23T05:24:17.650Z,25.97
2019-05-23T05:30:09.879Z,23.12
2019-05-23T05:32:44.576Z,20.45
2019-05-23T05:35:29.317Z,23.25
2019-05-23T05:38:05.007Z,21.48
2019-05-23T05:40:46.014Z,21.42
2019-05-23T05:43:15.937Z,25.60
2019-05-23T05:45:45.523Z,25.80
2019-05-23T05:48:15.684Z,20.12
2019-05-23T05:50:45.477Z,20.15
2019-05-23T05:53:15.413Z,22.93
2019-05-23T05:55:44.938Z,21.35
2019-05-23T05:58:14.177Z,19.55
2019-05-23T06:00:51.323Z,21.48
2019-05-23T06:03:21.855Z,41.02
2019-05-23T06:05:54.188Z,23.05
2019-05-23T06:08:25.376Z,19.45
2019-05-23T06:10:55.197Z,21.40
2019-05-23T06:13:24.709Z,17.07
2019-05-23T06:15:54.455Z,23.65
2019-05-23T06:18:24.169Z,21.80
2019-05-23T06:20:54.250Z,21.37
2019-05-23T06:23:24.046Z,23.62
2019-05-23T06:25:53.685Z,22.00
2019-05-23T06:28:24.486Z,24.63
2019-05-23T06:30:54.714Z,23.98
2019-05-23T06:33:24.625Z,24.92
2019-05-23T06:35:54.715Z,23.73
2019-05-23T06:38:24.766Z,26.00
2019-05-23T06:40:55.816Z,23.60
2019-05-23T06:43:25.567Z,23.75
2019-05-23T06:45:55.081Z,23.62
2019-05-23T06:48:25.226Z,24.95
2019-05-23T06:50:55.760Z,23.02
2019-05-23T06:53:25.376Z,25.37
2019-05-23T06:55:54.905Z,23.55
2019-05-23T06:58:24.807Z,23.42
2019-05-23T07:00:54.439Z,25.00
2019-05-23T07:03:40.720Z,24.72
2019-05-23T07:05:56.180Z,25.68
2019-05-23T07:08:28.169Z,30.35
2019-05-23T07:10:58.531Z,29.00
2019-05-23T07:13:29.721Z,31.80
2019-05-23T07:15:59.221Z,29.25
2019-05-23T07:18:28.890Z,27.37
2019-05-23T07:20:58.526Z,28.45
2019-05-23T07:23:28.222Z,31.00
2019-05-23T07:25:57.816Z,35.35
2019-05-23T07:28:27.333Z,29.50
2019-05-23T07:30:56.841Z,32.40
2019-05-23T07:33:26.276Z,28.67
2019-05-23T07:35:56.466Z,30.68
2019-05-23T07:38:25.920Z,33.00
2019-05-23T07:40:55.748Z,30.55
2019-05-23T07:43:25.713Z,31.97
2019-05-23T07:45:56.801Z,33.20
2019-05-23T07:48:27.220Z,31.07
2019-05-23T07:50:56.784Z,33.53
2019-05-23T07:53:43.598Z,30.85
2019-05-23T07:56:13.082Z,29.85
2019-05-23T07:58:42.637Z,32.25
2019-05-23T08:01:13.885Z,32.38
2019-05-23T08:03:44.400Z,28.47
2019-05-23T08:06:14.223Z,29.10
2019-05-23T08:08:43.921Z,31.73
2019-05-23T08:11:13.371Z,33.63
2019-05-23T08:13:42.917Z,29.70
2019-05-23T08:16:13.013Z,25.08
2019-05-23T08:18:42.688Z,25.55
2019-05-23T08:21:12.140Z,32.45
2019-05-23T08:23:41.562Z,23.83
2019-05-23T08:26:12.700Z,27.67
2019-05-23T08:29:00.903Z,31.27
2019-05-23T08:31:13.778Z,27.10
2019-05-23T08:33:43.249Z,28.00
2019-05-23T08:36:13.085Z,30.25
2019-05-23T08:38:42.704Z,29.65
2019-05-23T08:41:12.356Z,28.23
2019-05-23T08:43:41.914Z,23.73
2019-05-23T08:46:12.406Z,29.30
2019-05-23T08:48:42.469Z,30.15
2019-05-23T08:51:12.064Z,30.97
2019-05-23T08:53:41.519Z,25.95
2019-05-23T08:56:19.330Z,26.60
2019-05-23T08:58:42.463Z,24.05
2019-05-23T09:01:12.040Z,23.25
2019-05-23T09:03:41.487Z,28.10
2019-05-23T09:06:11.314Z,26.00
2019-05-23T09:08:41.272Z,23.18
2019-05-23T09:11:11.995Z,25.82
2019-05-23T09:13:42.372Z,22.87
2019-05-23T09:16:13.410Z,16.85
2019-05-23T09:18:43.225Z,19.50
2019-05-23T09:21:12.832Z,17.77
2019-05-23T09:23:42.347Z,16.55
2019-05-23T09:26:12.760Z,21.25
2019-05-23T09:28:42.768Z,19.07
2019-05-23T09:31:12.279Z,18.60
2019-05-23T09:33:41.876Z,20.20
2019-05-23T09:36:11.502Z,17.55
2019-05-23T09:38:41.170Z,19.15
2019-05-23T09:41:10.817Z,18.23
2019-05-23T09:43:40.251Z,18.75
2019-05-23T09:46:09.955Z,16.75
2019-05-23T09:48:39.483Z,18.73
2019-05-23T09:51:08.975Z,19.90
2019-05-23T09:53:38.576Z,18.27
2019-05-23T09:56:08.059Z,19.42
2019-05-23T09:58:37.538Z,14.90
2019-05-23T10:01:07.708Z,14.50
2019-05-23T10:03:37.179Z,19.50
2019-05-23T10:06:06.612Z,24.10
2019-05-23T10:08:36.132Z,15.58
2019-05-23T10:11:05.873Z,16.10
2019-05-23T10:13:39.670Z,15.18
2019-05-23T10:16:09.913Z,15.48
2019-05-23T10:18:39.549Z,13.72
2019-05-23T10:21:09.010Z,15.53
2019-05-23T10:23:38.481Z,15.45
2019-05-23T10:26:08.159Z,13.70
2019-05-23T10:28:37.680Z,13.58
2019-05-23T10:31:08.899Z,12.45
2019-05-23T10:33:38.342Z,13.93
2019-05-23T10:36:07.883Z,12.95
2019-05-23T10:38:37.328Z,13.95
2019-05-23T10:41:06.839Z,12.53
2019-05-23T10:43:36.301Z,11.35
2019-05-23T10:46:05.833Z,10.78
2019-05-23T10:48:37.506Z,11.38
2019-05-23T10:51:07.539Z,13.15
2019-05-23T10:53:37.133Z,14.70
2019-05-23T10:56:06.608Z,12.13
2019-05-23T10:58:37.066Z,12.25
2019-05-23T11:01:07.017Z,11.20
2019-05-23T11:03:36.387Z,16.40
2019-05-23T11:06:15.770Z,11.63
2019-05-23T11:08:39.333Z,12.03
2019-05-23T11:11:14.016Z,10.70
2019-05-23T11:13:40.686Z,11.25
2019-05-23T11:16:10.364Z,14.55
2019-05-23T11:18:40.000Z,9.10
2019-05-23T11:21:10.613Z,9.60
2019-05-23T11:23:41.777Z,10.45
2019-05-23T11:26:12.383Z,8.18
2019-05-23T11:28:41.952Z,10.35
2019-05-23T11:31:12.102Z,11.10
2019-05-23T11:33:41.502Z,11.65
2019-05-23T11:36:11.163Z,11.85
2019-05-23T11:38:41.010Z,9.88
2019-05-23T11:41:10.797Z,10.08
2019-05-23T11:43:40.815Z,10.63
2019-05-23T11:46:14.437Z,9.83
2019-05-23T11:48:43.949Z,9.43
2019-05-23T11:51:13.464Z,12.30
2019-05-23T11:53:45.590Z,11.15
2019-05-23T11:56:14.191Z,11.78
2019-05-23T11:58:43.796Z,11.40
2019-05-23T12:01:21.203Z,13.15
2019-05-23T12:03:52.609Z,10.03
2019-05-23T12:06:25.938Z,10.72
2019-05-23T12:08:53.670Z,11.83
2019-05-23T12:11:23.263Z,12.95
2019-05-23T12:13:52.942Z,12.47
2019-05-23T12:16:23.144Z,11.63
2019-05-23T12:18:53.716Z,9.75
2019-05-23T12:21:23.457Z,13.50
2019-05-23T12:23:52.908Z,13.65
2019-05-23T12:26:22.403Z,13.72
2019-05-23T12:28:51.839Z,17.12
2019-05-23T12:31:21.444Z,14.55
2019-05-23T12:33:50.928Z,14.03
2019-05-23T12:36:20.723Z,13.80
2019-05-23T12:38:50.748Z,12.23
2019-05-23T12:41:20.605Z,12.13
2019-05-23T12:43:50.058Z,14.30
2019-05-23T12:46:19.628Z,15.28
2019-05-23T12:48:53.670Z,14.00
2019-05-23T12:51:30.611Z,15.50
2019-05-23T12:54:01.835Z,13.00
2019-05-23T12:56:31.294Z,14.43
2019-05-23T12:59:01.470Z,14.23
2019-05-23T13:01:32.818Z,13.25
2019-05-23T13:04:03.120Z,13.75
2019-05-23T13:06:47.978Z,13.55
2019-05-23T13:09:18.937Z,12.58
2019-05-23T13:14:29.724Z,14.45
2019-05-23T13:17:13.220Z,12.50
2019-05-23T13:19:43.990Z,13.03
2019-05-23T13:22:13.685Z,14.03
2019-05-23T13:24:52.797Z,15.80
2019-05-23T13:27:15.176Z,15.95
2019-05-23T13:29:44.869Z,16.50
2019-05-23T13:32:14.363Z,14.78
2019-05-23T13:34:43.899Z,14.45
2019-05-23T13:37:16.962Z,14.73
2019-05-23T13:39:46.198Z,16.30
2019-05-23T13:42:16.025Z,17.20
2019-05-23T13:44:45.885Z,14.68
2019-05-23T13:47:15.398Z,16.55
2019-05-23T13:49:45.079Z,12.50
2019-05-23T13:52:15.018Z,12.28
2019-05-23T13:54:47.457Z,11.63
2019-05-23T13:57:17.488Z,15.35
2019-05-23T13:59:47.066Z,13.05
2019-05-23T14:02:16.671Z,13.15
2019-05-23T14:04:47.319Z,11.53
2019-05-23T14:07:17.452Z,15.70
2019-05-23T14:09:46.810Z,12.05
2019-05-23T14:12:21.704Z,11.53
2019-05-23T14:14:50.628Z,12.20
2019-05-23T14:17:27.625Z,13.15
2019-05-23T14:19:57.244Z,12.03
2019-05-23T14:22:27.601Z,10.00
2019-05-23T14:24:57.174Z,13.08
2019-05-23T14:27:44.604Z,15.43
2019-05-23T14:30:32.232Z,12.63
2019-05-23T14:33:04.952Z,13.05
2019-05-23T14:35:36.182Z,12.07
2019-05-23T14:38:30.427Z,16.12
2019-05-23T14:40:51.526Z,9.80
2019-05-23T14:43:27.811Z,15.38
2019-05-23T14:45:58.940Z,10.48
2019-05-23T14:48:39.216Z,13.83
2019-05-23T14:51:28.835Z,11.38
2019-05-23T14:54:00.031Z,13.03
2019-05-23T14:56:31.231Z,10.55
2019-05-23T14:59:00.788Z,11.25
2019-05-23T15:01:32.029Z,11.33
2019-05-23T15:04:02.009Z,11.00
2019-05-23T15:06:31.674Z,10.05
2019-05-23T15:09:01.259Z,9.28
2019-05-23T15:11:31.333Z,12.58
2019-05-23T15:14:00.781Z,13.80
2019-05-23T15:16:30.237Z,12.43
2019-05-23T15:18:59.665Z,13.90
2019-05-23T15:21:29.191Z,12.93
2019-05-23T15:23:59.275Z,16.35
2019-05-23T15:26:28.893Z,15.95
2019-05-23T15:28:58.323Z,13.60
2019-05-23T15:31:27.941Z,10.30
2019-05-23T15:33:57.398Z,10.93
2019-05-23T15:36:26.916Z,10.82
2019-05-23T15:39:08.791Z,11.35
2019-05-23T15:41:29.158Z,11.43
2019-05-23T15:43:58.648Z,13.05
2019-05-23T15:46:28.175Z,12.58
2019-05-23T15:49:01.989Z,12.73
2019-05-23T15:51:34.119Z,9.75
2019-05-23T15:54:25.581Z,10.80
2019-05-23T15:56:59.451Z,11.57
2019-05-23T15:59:30.553Z,10.43
2019-05-23T16:02:03.735Z,11.38
2019-05-23T16:04:33.386Z,13.28
2019-05-23T16:07:03.904Z,9.78
2019-05-23T16:09:33.619Z,10.93
2019-05-23T16:12:03.524Z,9.80
2019-05-23T16:14:33.169Z,10.98
2019-05-23T16:17:03.178Z,12.05
2019-05-23T16:19:32.816Z,12.03
2019-05-23T16:22:02.231Z,11.57
2019-05-23T16:24:32.152Z,11.08
2019-05-23T16:27:01.860Z,12.53
2019-05-23T16:29:33.011Z,12.10
2019-05-23T16:32:03.676Z,9.83
2019-05-23T16:34:34.344Z,11.28
2019-05-23T16:37:03.831Z,9.50
2019-05-23T16:39:46.746Z,10.60
2019-05-23T16:42:06.143Z,12.73
2019-05-23T16:44:36.039Z,9.20
2019-05-23T16:47:05.481Z,10.78
2019-05-23T16:49:37.850Z,9.58
2019-05-23T16:52:07.855Z,11.00
2019-05-23T16:54:39.078Z,10.18
2019-05-23T16:57:12.918Z,11.65
2019-05-23T17:00:00.289Z,12.00
2019-05-23T17:02:37.140Z,38.10
2019-05-23T17:05:25.012Z,15.45
2019-05-23T17:08:11.067Z,12.18
2019-05-23T17:10:45.406Z,9.43
2019-05-23T17:13:18.904Z,10.75
2019-05-23T17:18:44.043Z,16.12
2019-05-23T17:21:37.888Z,9.90
2019-05-23T17:24:14.767Z,7.37
2019-05-23T17:26:52.457Z,9.58
2019-05-23T17:29:27.732Z,6.22
2019-05-23T17:31:58.023Z,13.78
2019-05-23T17:34:33.257Z,9.38
2019-05-23T17:37:03.174Z,12.28
2019-05-23T17:39:34.511Z,7.80
2019-05-23T17:42:04.351Z,48.02
2019-05-23T17:44:34.885Z,28.12
2019-05-23T17:47:05.732Z,45.95
2019-05-23T17:49:35.996Z,18.50
2019-05-23T17:52:06.187Z,23.35
2019-05-23T17:54:35.985Z,58.83
2019-05-23T17:57:06.129Z,22.52
2019-05-23T17:59:36.017Z,8.45
2019-05-23T18:02:07.153Z,8.58
2019-05-23T18:04:36.725Z,8.20
2019-05-23T18:07:06.669Z,9.58
2019-05-23T18:09:40.454Z,7.85
2019-05-23T18:12:09.967Z,12.20
2019-05-23T18:14:41.147Z,9.88
2019-05-23T18:19:40.248Z,13.40
2019-05-23T18:22:11.618Z,13.18
2019-05-23T18:24:41.976Z,9.90
2019-05-23T18:27:14.899Z,11.85
2019-05-23T18:29:45.966Z,10.53
2019-05-23T18:32:19.452Z,10.08
2019-05-23T18:34:49.183Z,10.60
2019-05-23T18:37:21.476Z,13.28
2019-05-23T18:39:51.039Z,10.30
2019-05-23T18:42:20.695Z,15.25
2019-05-23T18:44:50.471Z,9.40
2019-05-23T18:47:27.446Z,10.55
2019-05-23T18:50:27.640Z,11.25
2019-05-23T18:52:33.908Z,10.13
2019-05-23T18:55:04.228Z,12.03
2019-05-23T18:57:36.518Z,11.93
2019-05-23T19:00:09.877Z,11.75
2019-05-23T19:02:40.202Z,10.48
2019-05-23T19:05:10.233Z,12.65
2019-05-23T19:07:44.026Z,12.30
2019-05-23T19:10:44.326Z,10.88
2019-05-23T19:13:15.506Z,12.25
2019-05-23T19:15:45.101Z,13.45
2019-05-23T19:18:14.727Z,12.18
2019-05-23T19:20:45.547Z,12.07
2019-05-23T19:23:15.799Z,15.25
2019-05-23T19:25:45.705Z,10.28
2019-05-23T19:28:15.429Z,11.57
2019-05-23T19:30:48.305Z,12.82
2019-05-23T19:33:18.136Z,10.93
2019-05-23T19:35:51.629Z,11.30
2019-05-23T19:38:21.767Z,14.65
2019-05-23T19:40:52.500Z,13.53
2019-05-23T19:43:53.352Z,13.83
2019-05-23T19:46:14.189Z,14.18
2019-05-23T19:48:47.762Z,15.13
2019-05-23T19:51:18.110Z,16.48
2019-05-23T19:53:48.572Z,17.05
2019-05-23T19:56:25.186Z,13.72
2019-05-23T19:58:54.937Z,13.93
2019-05-23T20:01:39.753Z,13.68
2019-05-23T20:04:04.572Z,18.17
2019-05-23T20:06:37.864Z,12.10
2019-05-23T20:09:10.333Z,14.18
2019-05-23T20:11:53.348Z,16.30
2019-05-23T20:14:11.845Z,15.05
2019-05-23T20:16:41.395Z,16.10
2019-05-23T20:19:11.566Z,14.00
2019-05-23T20:21:42.285Z,13.83
2019-05-23T20:24:13.217Z,16.07
2019-05-23T20:26:42.729Z,14.30
2019-05-23T20:29:12.313Z,17.80
2019-05-23T20:31:42.070Z,15.10
2019-05-23T20:34:11.642Z,16.75
2019-05-23T20:36:41.215Z,14.73
2019-05-23T20:39:11.023Z,15.30
2019-05-23T20:41:48.207Z,15.28
2019-05-23T20:44:17.693Z,17.45
2019-05-23T20:46:50.737Z,15.40
2019-05-23T20:49:27.326Z,19.57
2019-05-23T20:51:57.622Z,17.37
2019-05-23T20:54:33.670Z,16.85
2019-05-23T20:57:04.881Z,17.00
2019-05-23T20:59:36.066Z,16.10
2019-05-23T21:02:06.984Z,17.85
2019-05-23T21:04:38.041Z,15.55
2019-05-23T21:07:07.715Z,15.60
2019-05-23T21:09:37.735Z,17.10
2019-05-23T21:12:28.341Z,18.23
2019-05-23T21:14:44.171Z,18.32
2019-05-23T21:17:13.803Z,21.40
2019-05-23T21:19:43.372Z,17.75
2019-05-23T21:22:12.944Z,16.52
2019-05-23T21:24:42.688Z,16.23
2019-05-23T21:27:12.151Z,20.08
2019-05-23T21:29:41.650Z,17.57
2019-05-23T21:32:11.378Z,16.50
2019-05-23T21:34:42.358Z,14.75
2019-05-23T21:37:13.562Z,17.17
2019-05-23T21:39:43.107Z,16.87
2019-05-23T21:42:12.624Z,16.82
2019-05-23T21:44:42.683Z,17.52
2019-05-23T21:47:12.394Z,17.57
2019-05-23T21:49:41.864Z,15.88
2019-05-23T21:52:13.581Z,19.27
2019-05-23T21:54:43.133Z,17.17
2019-05-23T21:57:18.467Z,17.02
2019-05-23T21:59:49.670Z,20.70
2019-05-23T22:02:28.720Z,18.10
2019-05-23T22:05:02.741Z,21.33
2019-05-23T22:07:33.561Z,19.52
2019-05-23T22:10:06.800Z,15.72
2019-05-23T22:12:36.343Z,19.07
2019-05-23T22:17:37.527Z,19.07
2019-05-23T22:20:13.226Z,17.02
2019-05-23T22:22:39.179Z,15.80
2019-05-23T22:25:28.016Z,16.55
2019-05-23T22:27:58.500Z,16.32
2019-05-23T22:30:28.274Z,16.17
2019-05-23T22:32:57.835Z,21.00
2019-05-23T22:35:27.510Z,19.45
2019-05-23T22:37:56.965Z,17.87
2019-05-23T22:40:26.459Z,17.55
2019-05-23T22:42:57.719Z,19.10
2019-05-23T22:45:27.647Z,18.82
2019-05-23T22:48:08.978Z,19.70
2019-05-23T22:50:37.174Z,23.27
2019-05-23T22:53:06.838Z,23.55
2019-05-23T22:55:38.807Z,22.20
2019-05-23T22:58:09.985Z,23.90
2019-05-23T23:00:41.231Z,25.25
2019-05-23T23:03:14.244Z,26.42
2019-05-23T23:05:43.672Z,21.05
2019-05-23T23:08:13.285Z,24.52
2019-05-23T23:10:46.869Z,21.05
2019-05-23T23:13:16.873Z,20.08
2019-05-23T23:15:57.230Z,19.48
2019-05-23T23:18:26.847Z,21.65
2019-05-23T23:21:02.366Z,20.37
2019-05-23T23:23:32.697Z,18.62
2019-05-23T23:26:05.078Z,23.10
2019-05-23T23:28:35.411Z,20.62
2019-05-23T23:31:06.552Z,20.85
2019-05-23T23:33:36.567Z,22.00
2019-05-23T23:36:06.089Z,17.85
2019-05-23T23:38:45.263Z,21.17
2019-05-23T23:41:14.889Z,22.90
2019-05-23T23:43:58.632Z,18.23
2019-05-23T23:46:35.445Z,21.15
2019-05-23T23:49:22.564Z,22.60
2019-05-23T23:52:09.724Z,24.37
2019-05-23T23:54:57.172Z,22.30
2019-05-23T23:57:44.636Z,21.90
