createdAt,value
2023-03-18T00:01:41.949Z,6.42
2023-03-18T00:04:10.008Z,6.42
2023-03-18T00:06:38.761Z,6.41
2023-03-18T00:09:07.349Z,6.40
2023-03-18T00:11:36.588Z,6.39
2023-03-18T00:14:05.000Z,6.39
2023-03-18T00:16:33.080Z,6.39
2023-03-18T00:19:02.856Z,6.38
2023-03-18T00:21:31.772Z,6.37
2023-03-18T00:24:00.782Z,6.36
2023-03-18T00:26:29.286Z,6.35
2023-03-18T00:28:58.827Z,6.35
2023-03-18T00:31:28.504Z,6.34
2023-03-18T00:33:56.732Z,6.33
2023-03-18T00:36:28.377Z,6.32
2023-03-18T00:38:57.999Z,6.31
2023-03-18T00:41:28.246Z,6.30
2023-03-18T00:43:57.380Z,6.29
2023-03-18T00:46:25.652Z,6.27
2023-03-18T00:48:56.756Z,6.25
2023-03-18T00:51:26.782Z,6.22
2023-03-18T00:53:57.389Z,6.21
2023-03-18T00:56:31.023Z,6.19
2023-03-18T00:59:00.491Z,6.18
2023-03-18T01:01:29.083Z,6.17
2023-03-18T01:04:00.329Z,6.15
2023-03-18T01:06:32.832Z,6.13
2023-03-18T01:09:01.648Z,6.11
2023-03-18T01:11:29.922Z,6.09
2023-03-18T01:13:59.619Z,6.07
2023-03-18T01:16:29.903Z,6.06
2023-03-18T01:18:58.526Z,6.05
2023-03-18T01:21:26.889Z,6.04
2023-03-18T01:23:57.952Z,6.03
2023-03-18T01:26:27.417Z,6.02
2023-03-18T01:28:57.649Z,6.00
2023-03-18T01:31:26.246Z,5.98
2023-03-18T01:33:56.302Z,5.97
2023-03-18T01:36:25.323Z,5.96
2023-03-18T01:39:03.580Z,5.94
2023-03-18T01:41:32.185Z,5.94
2023-03-18T01:44:02.247Z,5.92
2023-03-18T01:46:39.101Z,5.91
2023-03-18T01:49:17.725Z,5.90
2023-03-18T01:51:52.661Z,5.89
2023-03-18T01:54:22.686Z,5.87
2023-03-18T01:56:52.424Z,5.86
2023-03-18T01:59:23.989Z,5.84
2023-03-18T02:02:03.900Z,5.83
2023-03-18T02:04:39.262Z,5.82
2023-03-18T02:07:08.071Z,5.80
2023-03-18T02:09:36.691Z,5.79
2023-03-18T02:12:06.919Z,5.79
2023-03-18T02:14:35.175Z,5.78
2023-03-18T02:17:15.449Z,5.77
2023-03-18T02:19:56.267Z,5.77
2023-03-18T02:22:33.337Z,5.76
2023-03-18T02:25:21.535Z,5.76
2023-03-18T02:27:56.396Z,5.76
2023-03-18T02:30:34.330Z,5.75
2023-03-18T02:33:04.857Z,5.75
2023-03-18T02:35:36.044Z,5.74
2023-03-18T02:38:05.056Z,5.74
2023-03-18T02:40:37.160Z,5.73
2023-03-18T02:43:31.233Z,5.73
2023-03-18T02:46:31.247Z,5.71
2023-03-18T02:49:01.747Z,5.70
2023-03-18T02:51:30.698Z,5.69
2023-03-18T02:54:04.341Z,5.68
2023-03-18T02:56:33.124Z,5.66
2023-03-18T02:59:01.712Z,5.64
2023-03-18T03:01:33.067Z,5.63
2023-03-18T03:04:01.809Z,5.62
2023-03-18T03:06:31.142Z,5.61
2023-03-18T03:09:01.013Z,5.59
2023-03-18T03:11:29.948Z,5.58
2023-03-18T03:14:04.164Z,5.57
2023-03-18T03:16:33.340Z,5.55
2023-03-18T03:19:01.374Z,5.54
2023-03-18T03:21:30.523Z,5.52
2023-03-18T03:23:58.725Z,5.49
2023-03-18T03:26:27.194Z,5.48
2023-03-18T03:28:55.973Z,5.46
2023-03-18T03:31:25.009Z,5.44
2023-03-18T03:33:53.930Z,5.42
2023-03-18T03:36:22.500Z,5.40
2023-03-18T03:38:50.589Z,5.38
2023-03-18T03:41:18.706Z,5.35
2023-03-18T03:43:50.293Z,5.33
2023-03-18T03:46:18.634Z,5.31
2023-03-18T03:48:48.034Z,5.29
2023-03-18T03:51:16.356Z,5.25
2023-03-18T03:53:46.400Z,5.23
2023-03-18T03:56:15.729Z,5.19
2023-03-18T03:58:43.898Z,5.16
2023-03-18T04:01:12.657Z,5.14
2023-03-18T04:03:41.074Z,5.13
2023-03-18T04:06:09.192Z,5.12
2023-03-18T04:08:40.005Z,5.10
2023-03-18T04:11:08.150Z,5.07
2023-03-18T04:13:36.268Z,5.06
2023-03-18T04:16:05.388Z,5.04
2023-03-18T04:18:33.954Z,5.03
2023-03-18T04:21:02.804Z,5.03
2023-03-18T04:23:39.308Z,5.01
2023-03-18T04:26:07.420Z,4.99
2023-03-18T04:28:35.608Z,4.96
2023-03-18T04:31:05.853Z,4.94
2023-03-18T04:33:34.812Z,4.92
2023-03-18T04:36:03.066Z,4.89
2023-03-18T04:38:31.224Z,4.87
2023-03-18T04:40:59.844Z,4.85
2023-03-18T04:43:28.551Z,4.85
2023-03-18T04:45:58.033Z,4.84
2023-03-18T04:48:27.339Z,4.82
2023-03-18T04:50:57.269Z,4.81
2023-03-18T04:53:28.387Z,4.80
2023-03-18T04:55:56.976Z,4.80
2023-03-18T04:58:28.776Z,4.78
2023-03-18T05:01:10.278Z,4.76
2023-03-18T05:03:43.597Z,4.75
2023-03-18T05:06:24.838Z,4.74
2023-03-18T05:08:59.834Z,4.73
2023-03-18T05:11:33.144Z,4.72
2023-03-18T05:14:06.064Z,4.71
2023-03-18T05:16:40.862Z,4.69
2023-03-18T05:19:09.790Z,4.68
2023-03-18T05:21:39.536Z,4.66
2023-03-18T05:24:08.642Z,4.64
2023-03-18T05:26:39.082Z,4.62
2023-03-18T05:29:09.283Z,4.60
2023-03-18T05:31:43.955Z,4.58
2023-03-18T05:34:13.650Z,4.58
2023-03-18T05:36:45.466Z,4.57
2023-03-18T05:39:14.154Z,4.57
2023-03-18T05:41:42.334Z,4.57
2023-03-18T05:44:11.946Z,4.56
2023-03-18T05:46:40.822Z,4.56
2023-03-18T05:49:29.664Z,4.55
2023-03-18T05:52:12.819Z,4.56
2023-03-18T05:54:44.801Z,4.56
2023-03-18T05:57:13.777Z,4.56
2023-03-18T05:59:42.968Z,4.56
2023-03-18T06:02:11.798Z,4.57
2023-03-18T06:04:40.336Z,4.57
2023-03-18T06:07:08.509Z,4.58
2023-03-18T06:09:37.010Z,4.59
2023-03-18T06:12:05.596Z,4.60
2023-03-18T06:14:33.767Z,4.61
2023-03-18T06:17:03.251Z,4.62
2023-03-18T06:19:32.454Z,4.64
2023-03-18T06:22:00.523Z,4.66
2023-03-18T06:24:29.074Z,4.69
2023-03-18T06:26:57.918Z,4.71
2023-03-18T06:29:26.760Z,4.73
2023-03-18T06:31:56.904Z,4.77
2023-03-18T06:34:26.609Z,4.78
2023-03-18T06:36:57.049Z,4.81
2023-03-18T06:39:25.840Z,4.84
2023-03-18T06:41:55.103Z,4.87
2023-03-18T06:44:50.686Z,4.89
2023-03-18T06:47:24.033Z,4.93
2023-03-18T06:49:55.468Z,4.97
2023-03-18T06:52:29.599Z,5.01
2023-03-18T06:55:02.107Z,5.05
2023-03-18T06:57:30.604Z,5.08
2023-03-18T06:59:58.794Z,5.11
2023-03-18T07:02:27.656Z,5.14
2023-03-18T07:05:00.323Z,5.18
2023-03-18T07:07:29.242Z,5.22
2023-03-18T07:09:57.431Z,5.26
2023-03-18T07:12:26.715Z,5.30
2023-03-18T07:14:54.876Z,5.34
2023-03-18T07:17:23.357Z,5.39
2023-03-18T07:19:51.998Z,5.44
2023-03-18T07:22:20.104Z,5.48
2023-03-18T07:24:48.905Z,5.52
2023-03-18T07:27:17.136Z,5.57
2023-03-18T07:29:45.197Z,5.60
2023-03-18T07:32:14.012Z,5.64
2023-03-18T07:34:43.535Z,5.67
2023-03-18T07:37:11.949Z,5.70
2023-03-18T07:39:40.068Z,5.74
2023-03-18T07:42:09.608Z,5.78
2023-03-18T07:44:37.919Z,5.81
2023-03-18T07:47:06.093Z,5.84
2023-03-18T07:49:34.251Z,5.87
2023-03-18T07:52:02.326Z,5.90
2023-03-18T07:54:30.446Z,5.92
2023-03-18T07:56:58.798Z,5.96
2023-03-18T07:59:26.906Z,5.99
2023-03-18T08:01:54.942Z,6.03
2023-03-18T08:04:23.829Z,6.08
2023-03-18T08:06:52.024Z,6.12
2023-03-18T08:09:20.129Z,6.16
2023-03-18T08:11:48.222Z,6.20
2023-03-18T08:14:16.374Z,6.25
2023-03-18T08:16:44.548Z,6.28
2023-03-18T08:19:12.758Z,6.31
2023-03-18T08:21:40.926Z,6.35
2023-03-18T08:24:09.731Z,6.38
2023-03-18T08:26:37.876Z,6.42
2023-03-18T08:29:06.133Z,6.46
2023-03-18T08:31:34.262Z,6.49
2023-03-18T08:34:02.407Z,6.53
2023-03-18T08:36:33.151Z,6.56
2023-03-18T08:39:01.834Z,6.59
2023-03-18T08:41:29.931Z,6.64
2023-03-18T08:43:59.101Z,6.67
2023-03-18T08:46:27.336Z,6.72
2023-03-18T08:48:55.417Z,6.76
2023-03-18T08:51:23.639Z,6.80
2023-03-18T08:53:51.829Z,6.83
2023-03-18T08:56:20.305Z,6.88
2023-03-18T08:58:48.611Z,6.91
2023-03-18T09:01:19.687Z,6.94
2023-03-18T09:03:51.916Z,6.97
2023-03-18T09:06:21.084Z,7.02
2023-03-18T09:08:49.172Z,7.06
2023-03-18T09:11:18.666Z,7.10
2023-03-18T09:13:46.855Z,7.14
2023-03-18T09:16:14.985Z,7.18
2023-03-18T09:18:45.270Z,7.23
2023-03-18T09:21:14.206Z,7.28
2023-03-18T09:23:43.342Z,7.34
2023-03-18T09:26:11.644Z,7.41
2023-03-18T09:28:39.720Z,7.46
2023-03-18T09:31:07.915Z,7.53
2023-03-18T09:33:37.179Z,7.60
2023-03-18T09:36:05.587Z,7.66
2023-03-18T09:38:33.709Z,7.73
2023-03-18T09:41:23.524Z,7.78
2023-03-18T09:43:59.489Z,7.84
2023-03-18T09:46:57.184Z,7.88
2023-03-18T09:49:39.056Z,7.92
2023-03-18T09:52:13.928Z,7.95
2023-03-18T09:54:49.300Z,7.97
2023-03-18T09:57:51.986Z,8.00
2023-03-18T10:00:27.975Z,8.04
2023-03-18T10:03:28.015Z,8.06
2023-03-18T10:06:02.930Z,8.08
2023-03-18T10:08:44.119Z,8.11
2023-03-18T10:11:43.952Z,8.14
2023-03-18T10:14:24.626Z,8.20
2023-03-18T10:16:52.797Z,8.23
2023-03-18T10:19:21.236Z,8.25
2023-03-18T10:22:10.940Z,8.29
2023-03-18T10:25:05.037Z,8.32
2023-03-18T10:27:44.155Z,8.37
2023-03-18T10:30:32.626Z,8.41
2023-03-18T10:33:26.901Z,8.46
2023-03-18T10:36:04.815Z,8.51
2023-03-18T10:38:39.728Z,8.56
2023-03-18T10:41:28.918Z,8.62
2023-03-18T10:43:58.001Z,8.67
2023-03-18T10:46:27.308Z,8.71
2023-03-18T10:49:24.015Z,8.75
2023-03-18T10:52:00.963Z,8.80
2023-03-18T10:54:36.764Z,8.83
2023-03-18T10:57:05.051Z,8.87
2023-03-18T10:59:34.857Z,8.91
2023-03-18T11:02:10.023Z,8.94
2023-03-18T11:05:17.259Z,8.98
2023-03-18T11:08:06.378Z,9.05
2023-03-18T11:10:39.777Z,9.11
2023-03-18T11:13:08.141Z,9.15
2023-03-18T11:15:39.832Z,9.19
2023-03-18T11:18:18.417Z,9.24
2023-03-18T11:21:01.515Z,9.28
2023-03-18T11:23:54.602Z,9.33
2023-03-18T11:26:25.045Z,9.38
2023-03-18T11:29:09.565Z,9.42
2023-03-18T11:31:58.309Z,9.47
2023-03-18T11:34:29.519Z,9.53
2023-03-18T11:37:08.345Z,9.58
2023-03-18T11:39:39.533Z,9.62
2023-03-18T11:42:21.946Z,9.65
2023-03-18T11:44:57.211Z,9.68
2023-03-18T11:47:32.987Z,9.72
2023-03-18T11:50:04.409Z,9.73
2023-03-18T11:52:38.292Z,9.75
2023-03-18T11:55:32.968Z,9.76
2023-03-18T11:58:35.552Z,9.78
2023-03-18T12:01:24.105Z,9.81
2023-03-18T12:04:23.449Z,9.83
2023-03-18T12:07:11.426Z,9.87
2023-03-18T12:09:55.591Z,9.91
2023-03-18T12:12:55.198Z,9.93
2023-03-18T12:15:36.451Z,9.97
2023-03-18T12:18:08.157Z,10.01
2023-03-18T12:20:50.859Z,10.04
2023-03-18T12:23:31.129Z,10.08
2023-03-18T12:26:08.487Z,10.13
2023-03-18T12:28:57.662Z,10.17
2023-03-18T12:31:40.787Z,10.21
2023-03-18T12:34:39.359Z,10.23
2023-03-18T12:37:28.960Z,10.26
2023-03-18T12:40:37.593Z,10.28
2023-03-18T12:43:33.159Z,10.30
2023-03-18T12:46:25.921Z,10.33
2023-03-18T12:49:33.145Z,10.36
2023-03-18T12:52:09.674Z,10.38
2023-03-18T12:54:47.450Z,10.41
2023-03-18T12:57:29.240Z,10.43
2023-03-18T13:00:06.814Z,10.46
2023-03-18T13:02:57.734Z,10.48
2023-03-18T13:05:52.614Z,10.52
2023-03-18T13:08:42.752Z,10.54
2023-03-18T13:11:15.045Z,10.59
2023-03-18T13:13:51.726Z,10.62
2023-03-18T13:16:23.524Z,10.65
2023-03-18T13:18:56.905Z,10.68
2023-03-18T13:21:30.803Z,10.70
2023-03-18T13:24:24.185Z,10.72
2023-03-18T13:26:58.405Z,10.76
2023-03-18T13:29:47.269Z,10.78
2023-03-18T13:33:05.073Z,10.81
2023-03-18T13:35:52.499Z,10.84
2023-03-18T13:38:42.683Z,10.87
2023-03-18T13:41:28.916Z,10.89
2023-03-18T13:43:59.480Z,10.92
2023-03-18T13:46:33.166Z,10.94
2023-03-18T13:49:02.924Z,10.96
2023-03-18T13:51:30.996Z,10.98
2023-03-18T13:54:05.768Z,11.00
2023-03-18T13:56:45.748Z,11.01
2023-03-18T13:59:34.109Z,11.02
2023-03-18T14:02:21.269Z,11.03
2023-03-18T14:04:51.907Z,11.03
2023-03-18T14:07:22.615Z,11.04
2023-03-18T14:09:51.693Z,11.05
2023-03-18T14:12:41.098Z,11.06
2023-03-18T14:15:10.353Z,11.06
2023-03-18T14:17:39.008Z,11.06
2023-03-18T14:20:22.010Z,11.06
2023-03-18T14:22:55.909Z,11.07
2023-03-18T14:25:40.536Z,11.08
2023-03-18T14:28:09.432Z,11.08
2023-03-18T14:30:37.539Z,11.08
2023-03-18T14:33:18.338Z,11.09
2023-03-18T14:35:47.135Z,11.09
2023-03-18T14:38:38.290Z,11.10
2023-03-18T14:41:22.636Z,11.10
2023-03-18T14:44:24.788Z,11.11
2023-03-18T14:47:40.889Z,11.12
2023-03-18T14:50:18.264Z,11.12
2023-03-18T14:52:55.818Z,11.12
2023-03-18T14:55:31.224Z,11.13
2023-03-18T14:57:59.536Z,11.13
2023-03-18T15:00:32.392Z,11.13
2023-03-18T15:03:22.678Z,11.13
2023-03-18T15:05:55.063Z,11.13
2023-03-18T15:08:37.447Z,11.14
2023-03-18T15:11:11.167Z,11.13
2023-03-18T15:13:42.688Z,11.14
2023-03-18T15:16:14.464Z,11.13
2023-03-18T15:18:43.776Z,11.14
2023-03-18T15:21:22.499Z,11.14
2023-03-18T15:23:57.548Z,11.14
2023-03-18T15:26:31.022Z,11.14
2023-03-18T15:29:01.378Z,11.15
2023-03-18T15:31:32.002Z,11.16
2023-03-18T15:34:14.455Z,11.16
2023-03-18T15:36:45.813Z,11.16
2023-03-18T15:39:32.329Z,11.16
2023-03-18T15:42:01.968Z,11.17
2023-03-18T15:44:42.983Z,11.18
2023-03-18T15:47:19.304Z,11.19
2023-03-18T15:49:56.040Z,11.21
2023-03-18T15:52:36.689Z,11.22
2023-03-18T15:55:30.812Z,11.24
2023-03-18T15:57:59.488Z,11.26
2023-03-18T16:00:27.839Z,11.27
2023-03-18T16:02:55.956Z,11.27
2023-03-18T16:05:26.707Z,11.28
2023-03-18T16:07:55.553Z,11.27
2023-03-18T16:10:26.337Z,11.27
2023-03-18T16:13:02.178Z,11.27
2023-03-18T16:15:31.985Z,11.26
2023-03-18T16:18:00.395Z,11.25
2023-03-18T16:20:30.154Z,11.25
2023-03-18T16:22:59.863Z,11.23
2023-03-18T16:25:28.534Z,11.22
2023-03-18T16:27:59.356Z,11.21
2023-03-18T16:30:29.998Z,11.20
2023-03-18T16:32:59.010Z,11.19
2023-03-18T16:35:32.883Z,11.18
2023-03-18T16:38:01.814Z,11.17
2023-03-18T16:40:31.760Z,11.16
2023-03-18T16:42:59.960Z,11.14
2023-03-18T16:45:31.161Z,11.12
2023-03-18T16:48:07.087Z,11.11
2023-03-18T16:50:40.825Z,11.08
2023-03-18T16:53:27.378Z,11.06
2023-03-18T16:56:02.204Z,11.04
2023-03-18T16:58:35.823Z,11.03
2023-03-18T17:01:07.403Z,11.00
2023-03-18T17:03:36.909Z,10.97
2023-03-18T17:06:06.831Z,10.95
2023-03-18T17:08:36.581Z,10.93
2023-03-18T17:11:05.113Z,10.90
2023-03-18T17:13:35.093Z,10.88
2023-03-18T17:16:03.253Z,10.87
2023-03-18T17:18:32.249Z,10.84
2023-03-18T17:21:00.980Z,10.82
2023-03-18T17:23:29.085Z,10.81
2023-03-18T17:26:15.057Z,10.78
2023-03-18T17:28:45.921Z,10.76
2023-03-18T17:31:14.701Z,10.74
2023-03-18T17:33:43.510Z,10.72
2023-03-18T17:36:11.588Z,10.70
2023-03-18T17:38:39.653Z,10.68
2023-03-18T17:41:20.125Z,10.66
2023-03-18T17:43:48.216Z,10.64
2023-03-18T17:46:16.699Z,10.63
2023-03-18T17:48:45.572Z,10.61
2023-03-18T17:51:19.722Z,10.59
2023-03-18T17:53:51.416Z,10.58
2023-03-18T17:56:20.303Z,10.56
2023-03-18T17:58:51.496Z,10.54
2023-03-18T18:01:26.539Z,10.52
2023-03-18T18:03:57.175Z,10.50
2023-03-18T18:06:30.032Z,10.48
2023-03-18T18:09:00.658Z,10.47
2023-03-18T18:11:31.161Z,10.45
2023-03-18T18:14:32.268Z,10.43
2023-03-18T18:17:00.662Z,10.41
2023-03-18T18:19:29.701Z,10.39
2023-03-18T18:21:58.825Z,10.37
2023-03-18T18:24:29.781Z,10.36
2023-03-18T18:26:58.456Z,10.34
2023-03-18T18:29:29.607Z,10.32
2023-03-18T18:31:57.970Z,10.31
2023-03-18T18:34:26.636Z,10.30
2023-03-18T18:36:54.865Z,10.28
2023-03-18T18:39:23.294Z,10.27
2023-03-18T18:41:52.987Z,10.26
2023-03-18T18:44:21.838Z,10.26
2023-03-18T18:46:50.002Z,10.25
2023-03-18T18:49:22.619Z,10.24
2023-03-18T18:51:53.689Z,10.24
2023-03-18T18:54:23.172Z,10.23
2023-03-18T18:56:52.338Z,10.23
2023-03-18T18:59:26.694Z,10.22
2023-03-18T19:15:02.920Z,10.22
2023-03-18T19:17:31.321Z,10.22
2023-03-18T19:19:59.873Z,10.22
2023-03-18T19:22:28.592Z,10.21
2023-03-18T19:24:56.755Z,10.21
2023-03-18T19:27:29.406Z,10.20
2023-03-18T19:30:00.198Z,10.19
2023-03-18T19:32:28.285Z,10.20
2023-03-18T19:34:56.641Z,10.20
2023-03-18T19:37:29.318Z,10.20
2023-03-18T19:39:59.545Z,10.20
2023-03-18T19:42:27.731Z,10.21
2023-03-18T19:44:56.626Z,10.20
2023-03-18T19:47:28.744Z,10.21
2023-03-18T19:49:56.972Z,10.22
2023-03-18T19:52:27.278Z,10.21
2023-03-18T19:54:55.751Z,10.22
2023-03-18T19:57:31.786Z,10.22
2023-03-18T20:00:05.059Z,10.22
2023-03-18T20:02:35.034Z,10.23
2023-03-18T20:05:14.560Z,10.23
2023-03-18T20:07:42.860Z,10.25
2023-03-18T20:10:12.311Z,10.26
2023-03-18T20:12:46.569Z,10.26
2023-03-18T20:15:21.811Z,10.26
2023-03-18T20:17:51.772Z,10.28
2023-03-18T20:20:23.393Z,10.28
2023-03-18T20:22:57.685Z,10.29
2023-03-18T20:25:28.836Z,10.30
2023-03-18T20:27:58.129Z,10.30
2023-03-18T20:30:30.400Z,10.31
2023-03-18T20:32:58.824Z,10.31
2023-03-18T20:35:29.763Z,10.32
2023-03-18T20:38:00.960Z,10.31
2023-03-18T20:40:31.332Z,10.32
2023-03-18T20:42:59.467Z,10.32
2023-03-18T20:45:27.632Z,10.32
2023-03-18T20:47:56.754Z,10.32
2023-03-18T20:50:29.890Z,10.32
2023-03-18T20:52:58.916Z,10.32
2023-03-18T20:55:33.103Z,10.32
2023-03-18T20:58:02.117Z,10.32
2023-03-18T21:00:33.270Z,10.32
2023-03-18T21:03:03.102Z,10.32
2023-03-18T21:05:31.823Z,10.32
2023-03-18T21:08:00.280Z,10.32
2023-03-18T21:10:28.413Z,10.33
2023-03-18T21:12:56.793Z,10.32
2023-03-18T21:15:27.197Z,10.32
2023-03-18T21:17:55.701Z,10.31
2023-03-18T21:20:29.354Z,10.31
2023-03-18T21:22:57.636Z,10.30
2023-03-18T21:25:27.970Z,10.30
2023-03-18T21:27:56.686Z,10.30
2023-03-18T21:30:25.045Z,10.29
2023-03-18T21:32:53.196Z,10.29
2023-03-18T21:35:24.903Z,10.28
2023-03-18T21:37:53.231Z,10.27
2023-03-18T21:40:23.712Z,10.26
2023-03-18T21:42:51.973Z,10.25
2023-03-18T21:45:23.807Z,10.23
2023-03-18T21:47:52.971Z,10.22
2023-03-18T21:50:26.727Z,10.20
2023-03-18T21:52:54.780Z,10.19
2023-03-18T21:55:23.182Z,10.18
2023-03-18T21:57:51.478Z,10.17
2023-03-18T22:00:20.804Z,10.16
2023-03-18T22:02:49.548Z,10.14
2023-03-18T22:05:20.717Z,10.14
2023-03-18T22:07:50.628Z,10.13
2023-03-18T22:10:22.985Z,10.13
2023-03-18T22:12:51.172Z,10.12
2023-03-18T22:15:36.808Z,10.12
2023-03-18T22:18:06.177Z,10.12
2023-03-18T22:20:36.449Z,10.12
2023-03-18T22:23:23.573Z,10.12
2023-03-18T22:25:56.779Z,10.12
2023-03-18T22:28:28.286Z,10.12
2023-03-18T22:30:56.497Z,10.11
2023-03-18T22:33:30.821Z,10.11
2023-03-18T22:35:59.136Z,10.11
2023-03-18T22:38:28.158Z,10.10
2023-03-18T22:40:57.517Z,10.09
2023-03-18T22:43:28.666Z,10.09
2023-03-18T22:45:57.649Z,10.08
2023-03-18T22:48:28.073Z,10.07
2023-03-18T22:50:59.213Z,10.08
2023-03-18T22:53:31.223Z,10.07
2023-03-18T22:56:06.444Z,10.06
2023-03-18T22:58:35.041Z,10.06
2023-03-18T23:01:04.280Z,10.06
2023-03-18T23:03:35.105Z,10.05
2023-03-18T23:06:03.862Z,10.05
2023-03-18T23:08:32.349Z,10.03
2023-03-18T23:11:02.543Z,10.02
2023-03-18T23:13:36.809Z,10.00
2023-03-18T23:16:07.201Z,9.98
2023-03-18T23:18:35.460Z,9.96
2023-03-18T23:21:03.722Z,9.95
2023-03-18T23:23:32.082Z,9.93
2023-03-18T23:26:00.542Z,9.91
2023-03-18T23:28:28.710Z,9.90
2023-03-18T23:30:57.109Z,9.89
2023-03-18T23:33:25.272Z,9.89
2023-03-18T23:35:53.386Z,9.88
2023-03-18T23:38:21.511Z,9.88
2023-03-18T23:40:49.713Z,9.87
2023-03-18T23:43:20.314Z,9.87
2023-03-18T23:45:48.634Z,9.86
2023-03-18T23:48:16.946Z,9.86
2023-03-18T23:50:46.154Z,9.85
2023-03-18T23:53:14.462Z,9.85
2023-03-18T23:55:42.544Z,9.85
2023-03-18T23:58:10.888Z,9.84
