createdAt,value
2023-08-02T00:00:52.677Z,99.99
2023-08-02T00:01:52.712Z,99.99
2023-08-02T00:02:52.827Z,99.99
2023-08-02T00:04:09.867Z,99.99
2023-08-02T00:04:52.761Z,99.99
2023-08-02T00:05:52.698Z,99.99
2023-08-02T00:06:52.697Z,99.99
2023-08-02T00:07:52.679Z,99.99
2023-08-02T00:08:52.732Z,99.99
2023-08-02T00:09:52.697Z,99.99
2023-08-02T00:10:52.717Z,99.99
2023-08-02T00:11:52.723Z,99.99
2023-08-02T00:12:52.636Z,99.99
2023-08-02T00:13:52.608Z,99.99
2023-08-02T00:14:52.612Z,99.99
2023-08-02T00:15:52.650Z,99.99
2023-08-02T00:16:52.630Z,99.99
2023-08-02T00:17:52.635Z,99.99
2023-08-02T00:18:52.833Z,99.99
2023-08-02T00:19:52.545Z,99.99
2023-08-02T00:20:52.558Z,99.99
2023-08-02T00:21:52.573Z,99.99
2023-08-02T00:22:52.602Z,99.99
2023-08-02T00:23:52.618Z,99.99
2023-08-02T00:24:52.565Z,99.99
2023-08-02T00:25:52.513Z,99.99
2023-08-02T00:26:52.615Z,99.99
2023-08-02T00:27:52.504Z,99.99
2023-08-02T00:28:52.546Z,99.99
2023-08-02T00:29:52.536Z,99.99
2023-08-02T00:30:52.554Z,99.99
2023-08-02T00:31:52.505Z,99.99
2023-08-02T00:32:52.610Z,99.99
2023-08-02T00:33:52.697Z,99.99
2023-08-02T00:34:52.494Z,99.99
2023-08-02T00:35:52.504Z,99.99
2023-08-02T00:36:52.616Z,99.99
2023-08-02T00:37:52.677Z,99.99
2023-08-02T00:38:52.457Z,99.99
2023-08-02T00:39:52.430Z,99.99
2023-08-02T00:40:52.478Z,99.99
2023-08-02T00:41:52.514Z,99.99
2023-08-02T00:42:52.451Z,99.99
2023-08-02T00:43:52.448Z,99.99
2023-08-02T00:44:52.404Z,99.99
2023-08-02T00:45:52.449Z,99.99
2023-08-02T00:46:52.529Z,99.99
2023-08-02T00:47:52.458Z,99.99
2023-08-02T00:48:52.353Z,99.99
2023-08-02T00:49:52.403Z,99.99
2023-08-02T00:50:52.381Z,99.99
2023-08-02T00:51:52.366Z,99.99
2023-08-02T00:52:52.371Z,99.99
2023-08-02T00:53:52.349Z,99.99
2023-08-02T00:54:52.337Z,99.99
2023-08-02T00:55:52.344Z,99.99
2023-08-02T00:56:52.352Z,99.99
2023-08-02T00:57:52.331Z,99.99
2023-08-02T00:58:52.499Z,99.99
2023-08-02T00:59:52.298Z,99.99
2023-08-02T01:00:52.296Z,99.99
2023-08-02T01:01:52.372Z,99.99
2023-08-02T01:02:52.457Z,99.99
2023-08-02T01:03:52.275Z,99.99
2023-08-02T01:04:52.287Z,99.99
2023-08-02T01:05:52.326Z,99.99
2023-08-02T01:06:52.308Z,99.99
2023-08-02T01:07:52.243Z,99.99
2023-08-02T01:08:52.462Z,99.99
2023-08-02T01:09:52.222Z,99.99
2023-08-02T01:10:52.218Z,99.99
2023-08-02T01:11:52.223Z,99.99
2023-08-02T01:12:52.208Z,99.99
2023-08-02T01:13:52.215Z,99.99
2023-08-02T01:14:56.086Z,99.99
2023-08-02T01:15:52.224Z,99.99
2023-08-02T01:16:52.442Z,99.99
2023-08-02T01:17:52.255Z,99.99
2023-08-02T01:18:52.206Z,99.99
2023-08-02T01:19:52.156Z,99.99
2023-08-02T01:20:52.143Z,99.99
2023-08-02T01:21:52.154Z,99.99
2023-08-02T01:22:52.145Z,99.99
2023-08-02T01:23:52.163Z,99.99
2023-08-02T01:24:52.214Z,99.99
2023-08-02T01:25:52.163Z,99.99
2023-08-02T01:26:52.092Z,99.99
2023-08-02T01:27:52.129Z,99.99
2023-08-02T01:28:52.098Z,99.99
2023-08-02T01:29:52.101Z,99.99
2023-08-02T01:30:52.110Z,99.99
2023-08-02T01:31:52.127Z,99.99
2023-08-02T01:32:52.139Z,99.99
2023-08-02T01:33:52.091Z,99.99
2023-08-02T01:34:52.053Z,99.99
2023-08-02T01:35:52.234Z,99.99
2023-08-02T01:36:52.029Z,99.99
2023-08-02T01:37:52.041Z,99.99
2023-08-02T01:38:52.029Z,99.99
2023-08-02T01:39:52.000Z,99.99
2023-08-02T01:40:52.104Z,99.99
2023-08-02T01:41:52.006Z,99.99
2023-08-02T01:42:52.009Z,99.99
2023-08-02T01:43:52.017Z,99.99
2023-08-02T01:44:51.983Z,99.99
2023-08-02T01:45:52.197Z,99.99
2023-08-02T01:46:51.967Z,99.99
2023-08-02T01:47:51.977Z,99.99
2023-08-02T01:48:51.938Z,99.99
2023-08-02T01:49:51.929Z,99.99
2023-08-02T01:50:51.949Z,99.99
2023-08-02T01:51:51.913Z,99.99
2023-08-02T01:52:51.911Z,99.99
2023-08-02T01:53:51.899Z,99.99
2023-08-02T01:54:51.893Z,99.99
2023-08-02T01:55:51.887Z,99.99
2023-08-02T01:56:51.906Z,99.99
2023-08-02T01:57:52.105Z,99.99
2023-08-02T01:58:51.915Z,99.99
2023-08-02T01:59:51.860Z,99.99
2023-08-02T02:00:51.897Z,99.99
2023-08-02T02:01:51.869Z,99.99
2023-08-02T02:02:51.956Z,99.99
2023-08-02T02:03:51.866Z,99.99
2023-08-02T02:04:51.830Z,99.99
2023-08-02T02:05:51.825Z,99.99
2023-08-02T02:06:51.891Z,99.99
2023-08-02T02:07:51.803Z,99.99
2023-08-02T02:08:51.795Z,99.99
2023-08-02T02:09:51.803Z,99.99
2023-08-02T02:10:51.781Z,99.99
2023-08-02T02:11:51.987Z,99.99
2023-08-02T02:12:51.885Z,99.99
2023-08-02T02:13:51.759Z,99.99
2023-08-02T02:14:51.757Z,99.99
2023-08-02T02:15:51.991Z,99.99
2023-08-02T02:16:51.750Z,99.99
2023-08-02T02:17:51.841Z,99.99
2023-08-02T02:18:51.759Z,99.99
2023-08-02T02:19:51.716Z,99.99
2023-08-02T02:20:51.737Z,99.99
2023-08-02T02:21:51.776Z,99.99
2023-08-02T02:22:51.724Z,99.99
2023-08-02T02:23:51.720Z,99.99
2023-08-02T02:24:51.718Z,99.99
2023-08-02T02:25:51.686Z,99.99
2023-08-02T02:26:51.694Z,99.99
2023-08-02T02:27:51.673Z,99.99
2023-08-02T02:28:51.660Z,99.99
2023-08-02T02:29:51.731Z,99.99
2023-08-02T02:30:51.650Z,99.99
2023-08-02T02:31:51.714Z,99.99
2023-08-02T02:32:51.692Z,99.99
2023-08-02T02:33:51.621Z,99.99
2023-08-02T02:34:51.622Z,99.99
2023-08-02T02:35:51.611Z,99.99
2023-08-02T02:36:51.617Z,99.99
2023-08-02T02:37:51.590Z,99.99
2023-08-02T02:38:51.614Z,99.99
2023-08-02T02:39:51.588Z,99.99
2023-08-02T02:40:51.576Z,99.99
2023-08-02T02:41:51.564Z,99.99
2023-08-02T02:42:51.567Z,99.99
2023-08-02T02:43:51.574Z,99.99
2023-08-02T02:44:51.588Z,99.99
2023-08-02T02:45:51.538Z,99.99
2023-08-02T02:46:51.554Z,99.99
2023-08-02T02:47:51.554Z,99.99
2023-08-02T02:48:51.519Z,99.99
2023-08-02T02:49:51.714Z,99.99
2023-08-02T02:50:51.505Z,99.99
2023-08-02T02:51:51.508Z,99.99
2023-08-02T02:52:51.502Z,99.99
2023-08-02T02:53:51.486Z,99.99
2023-08-02T02:54:51.541Z,99.99
2023-08-02T02:55:51.470Z,99.99
2023-08-02T02:56:51.469Z,99.99
2023-08-02T02:57:51.468Z,99.99
2023-08-02T02:58:51.447Z,99.99
2023-08-02T02:59:51.449Z,99.99
2023-08-02T03:00:51.453Z,99.99
2023-08-02T03:01:51.456Z,99.99
2023-08-02T03:02:51.483Z,99.99
2023-08-02T03:03:51.413Z,99.99
2023-08-02T03:04:51.629Z,99.99
2023-08-02T03:05:51.433Z,99.99
2023-08-02T03:06:51.427Z,99.99
2023-08-02T03:07:51.390Z,99.99
2023-08-02T03:08:51.397Z,99.99
2023-08-02T03:09:51.367Z,99.99
2023-08-02T03:10:51.385Z,99.99
2023-08-02T03:11:51.359Z,99.99
2023-08-02T03:12:51.350Z,99.99
2023-08-02T03:13:51.346Z,99.99
2023-08-02T03:14:51.340Z,99.99
2023-08-02T03:15:51.332Z,99.99
2023-08-02T03:16:51.366Z,99.99
2023-08-02T03:17:51.374Z,99.99
2023-08-02T03:18:51.517Z,99.99
2023-08-02T03:19:51.504Z,99.99
2023-08-02T03:20:51.300Z,99.99
2023-08-02T03:21:51.289Z,99.99
2023-08-02T03:22:51.298Z,99.99
2023-08-02T03:23:51.302Z,99.99
2023-08-02T03:24:51.295Z,99.99
2023-08-02T03:25:51.302Z,99.99
2023-08-02T03:26:51.494Z,99.99
2023-08-02T03:27:51.305Z,99.99
2023-08-02T03:28:51.254Z,99.99
2023-08-02T03:29:51.281Z,99.99
2023-08-02T03:30:51.253Z,99.99
2023-08-02T03:31:51.271Z,99.99
2023-08-02T03:32:51.316Z,99.99
2023-08-02T03:33:51.217Z,99.99
2023-08-02T03:34:51.209Z,99.99
2023-08-02T03:35:51.229Z,99.99
2023-08-02T03:36:51.258Z,99.99
2023-08-02T03:37:51.234Z,99.99
2023-08-02T03:38:51.198Z,99.99
2023-08-02T03:39:51.201Z,99.99
2023-08-02T03:40:51.192Z,99.99
2023-08-02T03:41:51.203Z,99.99
2023-08-02T03:42:51.174Z,99.99
2023-08-02T03:43:51.171Z,99.99
2023-08-02T03:44:51.384Z,99.99
2023-08-02T03:45:51.299Z,99.99
2023-08-02T03:46:51.291Z,99.99
2023-08-02T03:47:51.224Z,99.99
2023-08-02T03:48:51.151Z,99.99
2023-08-02T03:49:51.139Z,99.99
2023-08-02T03:50:51.108Z,99.99
2023-08-02T03:51:51.124Z,99.99
2023-08-02T03:52:51.123Z,99.99
2023-08-02T03:53:51.105Z,99.99
2023-08-02T03:54:51.093Z,99.99
2023-08-02T03:55:51.082Z,99.99
2023-08-02T03:56:51.173Z,99.99
2023-08-02T03:57:51.053Z,99.99
2023-08-02T03:58:51.085Z,99.99
2023-08-02T03:59:51.098Z,99.99
2023-08-02T04:00:51.075Z,99.99
2023-08-02T04:01:51.094Z,99.99
2023-08-02T04:02:51.104Z,99.99
2023-08-02T04:03:51.097Z,99.99
2023-08-02T04:04:51.047Z,99.99
2023-08-02T04:05:51.072Z,99.99
2023-08-02T04:06:51.072Z,99.99
2023-08-02T04:07:51.062Z,99.99
2023-08-02T04:08:51.017Z,99.99
2023-08-02T04:09:51.014Z,99.99
2023-08-02T04:10:51.012Z,99.99
2023-08-02T04:11:50.988Z,99.99
2023-08-02T04:12:50.970Z,99.99
2023-08-02T04:13:51.095Z,99.99
2023-08-02T04:14:50.965Z,99.99
2023-08-02T04:15:50.962Z,99.99
2023-08-02T04:16:50.987Z,99.99
2023-08-02T04:17:51.031Z,99.99
2023-08-02T04:18:50.896Z,99.99
2023-08-02T04:19:50.933Z,99.99
2023-08-02T04:20:50.916Z,99.99
2023-08-02T04:21:50.919Z,99.99
2023-08-02T04:22:50.971Z,99.99
2023-08-02T04:23:50.930Z,99.99
2023-08-02T04:24:50.872Z,99.99
2023-08-02T04:25:50.876Z,99.99
2023-08-02T04:26:50.880Z,99.99
2023-08-02T04:27:50.855Z,99.99
2023-08-02T04:28:50.883Z,99.99
2023-08-02T04:29:50.879Z,99.99
2023-08-02T04:30:51.037Z,99.99
2023-08-02T04:31:50.887Z,99.99
2023-08-02T04:32:50.873Z,99.99
2023-08-02T04:33:50.801Z,99.99
2023-08-02T04:34:50.835Z,99.99
2023-08-02T04:35:50.828Z,99.99
2023-08-02T04:36:50.820Z,99.99
2023-08-02T04:37:50.793Z,99.99
2023-08-02T04:38:50.792Z,99.99
2023-08-02T04:39:50.813Z,99.99
2023-08-02T04:40:50.777Z,99.99
2023-08-02T04:41:50.749Z,99.99
2023-08-02T04:42:50.763Z,99.99
2023-08-02T04:43:50.745Z,99.99
2023-08-02T04:44:50.746Z,99.99
2023-08-02T04:45:50.805Z,99.99
2023-08-02T04:46:50.942Z,99.99
2023-08-02T04:47:50.817Z,99.99
2023-08-02T04:48:50.720Z,99.99
2023-08-02T04:49:50.711Z,99.99
2023-08-02T04:50:50.762Z,99.99
2023-08-02T04:51:50.716Z,99.99
2023-08-02T04:52:50.692Z,99.99
2023-08-02T04:53:50.713Z,99.99
2023-08-02T04:54:50.674Z,99.99
2023-08-02T04:55:50.704Z,99.99
2023-08-02T04:56:50.646Z,99.99
2023-08-02T04:57:50.665Z,99.99
2023-08-02T04:58:50.685Z,99.99
2023-08-02T04:59:50.654Z,99.99
2023-08-02T05:00:50.634Z,99.99
2023-08-02T05:01:50.649Z,99.99
2023-08-02T05:02:50.762Z,99.99
2023-08-02T05:03:50.622Z,99.99
2023-08-02T05:04:50.588Z,99.99
2023-08-02T05:05:50.595Z,99.99
2023-08-02T05:06:50.595Z,99.99
2023-08-02T05:07:50.571Z,99.99
2023-08-02T05:08:50.569Z,99.99
2023-08-02T05:09:50.578Z,99.99
2023-08-02T05:10:50.587Z,99.99
2023-08-02T05:11:50.574Z,99.99
2023-08-02T05:12:50.550Z,99.99
2023-08-02T05:13:50.569Z,99.99
2023-08-02T05:14:50.546Z,99.99
2023-08-02T05:15:50.593Z,99.99
2023-08-02T05:16:50.524Z,99.99
2023-08-02T05:17:50.592Z,99.99
2023-08-02T05:18:50.528Z,99.99
2023-08-02T05:19:50.497Z,99.99
2023-08-02T05:20:50.496Z,99.99
2023-08-02T05:21:50.489Z,99.99
2023-08-02T05:22:50.509Z,99.99
2023-08-02T05:23:52.116Z,99.99
2023-08-02T05:24:50.501Z,99.99
2023-08-02T05:25:50.472Z,99.99
2023-08-02T05:26:50.503Z,99.99
2023-08-02T05:27:50.465Z,99.99
2023-08-02T05:28:50.462Z,99.99
2023-08-02T05:29:50.466Z,99.99
2023-08-02T05:30:50.467Z,99.99
2023-08-02T05:31:50.525Z,99.99
2023-08-02T05:32:50.522Z,99.99
2023-08-02T05:33:50.434Z,99.99
2023-08-02T05:34:50.441Z,99.99
2023-08-02T05:35:50.404Z,99.99
2023-08-02T05:36:50.635Z,99.99
2023-08-02T05:37:50.424Z,99.99
2023-08-02T05:38:50.397Z,99.99
2023-08-02T05:39:50.419Z,99.99
2023-08-02T05:40:50.371Z,99.99
2023-08-02T05:41:50.382Z,99.99
2023-08-02T05:42:50.432Z,99.99
2023-08-02T05:43:50.393Z,99.99
2023-08-02T05:44:50.371Z,99.99
2023-08-02T05:45:50.415Z,99.99
2023-08-02T05:46:50.417Z,99.99
2023-08-02T05:47:50.488Z,99.99
2023-08-02T05:48:50.383Z,99.99
2023-08-02T05:49:50.320Z,99.99
2023-08-02T05:50:50.406Z,99.99
2023-08-02T05:51:50.344Z,99.99
2023-08-02T05:52:50.320Z,99.99
2023-08-02T05:53:50.344Z,99.99
2023-08-02T05:54:50.339Z,99.99
2023-08-02T05:55:50.317Z,99.99
2023-08-02T05:56:50.300Z,99.99
2023-08-02T05:57:50.321Z,99.99
2023-08-02T05:58:50.272Z,99.99
2023-08-02T05:59:50.265Z,99.99
2023-08-02T06:00:50.279Z,99.99
2023-08-02T06:01:50.351Z,99.99
2023-08-02T06:02:50.321Z,99.99
2023-08-02T06:03:50.315Z,99.99
2023-08-02T06:04:50.246Z,99.99
2023-08-02T06:05:50.290Z,99.99
2023-08-02T06:06:50.268Z,99.99
2023-08-02T06:07:50.225Z,99.99
2023-08-02T06:08:50.190Z,99.99
2023-08-02T06:09:50.265Z,99.99
2023-08-02T06:10:50.187Z,99.99
2023-08-02T06:11:50.198Z,99.99
2023-08-02T06:12:50.161Z,99.99
2023-08-02T06:13:50.172Z,99.99
2023-08-02T06:14:50.183Z,99.99
2023-08-02T06:15:50.230Z,99.99
2023-08-02T06:16:50.225Z,99.99
2023-08-02T06:17:50.212Z,99.99
2023-08-02T06:18:50.144Z,99.99
2023-08-02T06:19:50.321Z,99.99
2023-08-02T06:20:50.129Z,99.99
2023-08-02T06:21:50.104Z,99.99
2023-08-02T06:22:50.144Z,99.99
2023-08-02T06:23:50.111Z,99.99
2023-08-02T06:24:50.087Z,99.99
2023-08-02T06:25:50.146Z,99.99
2023-08-02T06:26:50.119Z,99.99
2023-08-02T06:27:50.124Z,99.99
2023-08-02T06:28:50.158Z,99.99
2023-08-02T06:29:50.113Z,99.99
2023-08-02T06:30:50.152Z,99.99
2023-08-02T06:31:50.083Z,99.99
2023-08-02T06:32:50.129Z,99.99
2023-08-02T06:33:50.099Z,99.99
2023-08-02T06:34:50.091Z,99.99
2023-08-02T06:35:50.073Z,99.99
2023-08-02T06:36:50.027Z,99.99
2023-08-02T06:37:50.108Z,99.99
2023-08-02T06:38:50.046Z,99.99
2023-08-02T06:39:50.009Z,99.99
2023-08-02T06:40:50.028Z,99.99
2023-08-02T06:41:50.039Z,99.99
2023-08-02T06:42:50.033Z,99.99
2023-08-02T06:43:50.218Z,99.99
2023-08-02T06:44:50.025Z,99.99
2023-08-02T06:45:49.992Z,99.99
2023-08-02T06:46:50.160Z,99.99
2023-08-02T06:47:49.975Z,99.99
2023-08-02T06:48:50.005Z,99.99
2023-08-02T06:49:50.006Z,99.99
2023-08-02T06:50:49.941Z,99.99
2023-08-02T06:51:49.933Z,99.99
2023-08-02T06:52:49.944Z,99.99
2023-08-02T06:53:49.932Z,99.99
2023-08-02T06:54:49.965Z,99.99
2023-08-02T06:55:49.966Z,99.99
2023-08-02T06:56:49.923Z,99.99
2023-08-02T06:57:49.909Z,99.99
2023-08-02T06:58:50.022Z,99.99
2023-08-02T06:59:49.923Z,99.99
2023-08-02T07:00:49.928Z,99.99
2023-08-02T07:01:49.907Z,99.99
2023-08-02T07:02:49.907Z,99.99
2023-08-02T07:03:49.906Z,99.99
2023-08-02T07:04:49.906Z,99.99
2023-08-02T07:05:49.896Z,99.99
2023-08-02T07:06:49.888Z,99.99
2023-08-02T07:07:49.876Z,99.99
2023-08-02T07:08:49.869Z,99.99
2023-08-02T07:09:49.901Z,99.99
2023-08-02T07:10:49.922Z,99.99
2023-08-02T07:11:50.185Z,99.99
2023-08-02T07:12:49.865Z,99.99
2023-08-02T07:13:49.829Z,99.99
2023-08-02T07:14:49.833Z,99.99
2023-08-02T07:15:49.826Z,99.99
2023-08-02T07:16:49.854Z,99.99
2023-08-02T07:17:52.004Z,99.99
2023-08-02T07:18:49.791Z,99.99
2023-08-02T07:19:49.814Z,99.99
2023-08-02T07:20:49.793Z,99.99
2023-08-02T07:21:49.807Z,99.99
2023-08-02T07:22:49.778Z,99.99
2023-08-02T07:23:49.765Z,99.99
2023-08-02T07:24:49.814Z,99.99
2023-08-02T07:25:49.750Z,99.99
2023-08-02T07:26:49.792Z,99.99
2023-08-02T07:27:49.767Z,99.99
2023-08-02T07:28:49.722Z,99.99
2023-08-02T07:29:49.740Z,99.99
2023-08-02T07:30:49.784Z,99.99
2023-08-02T07:31:49.732Z,99.99
2023-08-02T07:32:49.776Z,99.99
2023-08-02T07:33:49.779Z,99.99
2023-08-02T07:34:49.703Z,99.99
2023-08-02T07:35:49.673Z,99.99
2023-08-02T07:36:49.723Z,99.99
2023-08-02T07:37:49.703Z,99.99
2023-08-02T07:38:49.717Z,99.99
2023-08-02T07:39:49.661Z,99.99
2023-08-02T07:40:49.699Z,99.99
2023-08-02T07:41:49.672Z,99.99
2023-08-02T07:42:49.680Z,99.99
2023-08-02T07:43:49.661Z,99.99
2023-08-02T07:44:49.652Z,99.99
2023-08-02T07:45:49.643Z,99.99
2023-08-02T07:46:49.806Z,99.99
2023-08-02T07:47:49.678Z,99.99
2023-08-02T07:48:49.634Z,99.99
2023-08-02T07:49:49.609Z,99.99
2023-08-02T07:50:49.619Z,99.99
2023-08-02T07:51:49.840Z,99.99
2023-08-02T07:52:49.587Z,99.99
2023-08-02T07:53:49.594Z,99.99
2023-08-02T07:54:56.422Z,99.99
2023-08-02T07:55:49.592Z,99.99
2023-08-02T07:56:49.788Z,99.99
2023-08-02T07:57:50.204Z,99.99
2023-08-02T07:58:49.633Z,99.99
2023-08-02T07:59:49.553Z,99.99
2023-08-02T08:00:49.660Z,99.99
2023-08-02T08:01:49.621Z,99.78
2023-08-02T08:02:49.542Z,99.59
2023-08-02T08:03:49.639Z,99.40
2023-08-02T08:04:49.535Z,99.99
2023-08-02T08:05:49.734Z,99.99
2023-08-02T08:06:49.662Z,99.99
2023-08-02T08:07:49.538Z,99.40
2023-08-02T08:08:49.536Z,99.98
2023-08-02T08:09:49.926Z,99.99
2023-08-02T08:10:49.520Z,99.99
2023-08-02T08:11:49.742Z,99.99
2023-08-02T08:12:49.530Z,99.99
2023-08-02T08:13:49.509Z,99.99
2023-08-02T08:14:49.714Z,99.99
2023-08-02T08:15:49.508Z,99.99
2023-08-02T08:16:49.535Z,99.99
2023-08-02T08:17:50.953Z,99.99
2023-08-02T08:18:51.784Z,99.99
2023-08-02T08:19:49.482Z,99.99
2023-08-02T08:20:49.440Z,99.99
2023-08-02T08:21:49.469Z,98.63
2023-08-02T08:22:49.446Z,99.40
2023-08-02T08:23:49.620Z,99.88
2023-08-02T08:24:49.444Z,97.47
2023-08-02T08:25:49.454Z,97.28
2023-08-02T08:26:49.420Z,98.14
2023-08-02T08:27:49.420Z,98.05
2023-08-02T08:28:49.448Z,99.01
2023-08-02T08:29:49.445Z,96.89
2023-08-02T08:30:49.416Z,96.99
2023-08-02T08:31:49.655Z,96.99
2023-08-02T08:32:49.467Z,96.66
2023-08-02T08:33:49.626Z,97.81
2023-08-02T08:34:49.405Z,97.33
2023-08-02T08:35:49.385Z,97.86
2023-08-02T08:36:49.374Z,98.05
2023-08-02T08:37:49.394Z,98.54
2023-08-02T08:38:51.214Z,99.30
2023-08-02T08:39:56.603Z,98.05
2023-08-02T08:40:49.375Z,97.57
2023-08-02T08:41:49.376Z,97.47
2023-08-02T08:42:49.360Z,98.58
2023-08-02T08:43:49.362Z,98.63
2023-08-02T08:44:49.326Z,97.72
2023-08-02T08:45:49.372Z,98.82
2023-08-02T08:46:49.334Z,97.81
2023-08-02T08:47:49.370Z,96.85
2023-08-02T08:48:49.381Z,98.39
2023-08-02T08:49:49.505Z,98.68
2023-08-02T08:50:49.292Z,96.94
2023-08-02T08:51:49.281Z,96.66
2023-08-02T08:52:49.288Z,97.14
2023-08-02T08:53:49.283Z,97.24
2023-08-02T08:54:49.270Z,98.00
2023-08-02T08:55:49.298Z,95.89
2023-08-02T08:56:49.379Z,96.27
2023-08-02T08:57:49.273Z,95.45
2023-08-02T08:58:49.265Z,96.99
2023-08-02T08:59:49.286Z,98.44
2023-08-02T09:00:49.329Z,98.54
2023-08-02T09:01:49.369Z,99.98
2023-08-02T09:02:49.380Z,99.99
2023-08-02T09:03:49.306Z,99.98
2023-08-02T09:04:49.427Z,99.99
2023-08-02T09:05:49.286Z,99.99
2023-08-02T09:06:49.319Z,99.99
2023-08-02T09:07:49.213Z,99.99
2023-08-02T09:08:49.288Z,99.99
2023-08-02T09:09:49.201Z,99.99
2023-08-02T09:10:49.222Z,99.99
2023-08-02T09:11:49.190Z,99.99
2023-08-02T09:12:49.202Z,99.99
2023-08-02T09:13:49.403Z,99.99
2023-08-02T09:14:49.191Z,99.99
2023-08-02T09:15:51.705Z,99.99
2023-08-02T09:16:49.177Z,99.99
2023-08-02T09:17:49.279Z,99.99
2023-08-02T09:18:49.208Z,99.99
2023-08-02T09:19:49.146Z,99.99
2023-08-02T09:20:49.375Z,99.99
2023-08-02T09:21:49.184Z,99.99
2023-08-02T09:22:49.175Z,99.99
2023-08-02T09:23:49.196Z,99.99
2023-08-02T09:24:49.145Z,99.99
2023-08-02T09:25:49.130Z,99.99
2023-08-02T09:26:49.149Z,99.99
2023-08-02T09:27:49.102Z,99.99
2023-08-02T09:28:49.124Z,99.99
2023-08-02T09:29:49.121Z,99.99
2023-08-02T09:30:49.144Z,99.99
2023-08-02T09:31:49.240Z,99.99
2023-08-02T09:32:49.205Z,99.99
2023-08-02T09:33:49.101Z,99.99
2023-08-02T09:34:49.094Z,99.99
2023-08-02T09:35:49.255Z,99.99
2023-08-02T09:36:49.204Z,99.99
2023-08-02T09:37:49.065Z,99.99
2023-08-02T09:38:49.078Z,99.99
2023-08-02T09:39:49.148Z,99.99
2023-08-02T09:41:58.886Z,99.99
2023-08-02T09:42:49.053Z,99.99
2023-08-02T09:43:49.051Z,99.99
2023-08-02T09:44:49.018Z,99.99
2023-08-02T09:45:49.047Z,99.99
2023-08-02T09:46:49.007Z,99.99
2023-08-02T09:47:49.033Z,99.99
2023-08-02T09:48:49.020Z,99.99
2023-08-02T09:49:49.039Z,99.99
2023-08-02T09:50:48.979Z,99.99
2023-08-02T09:51:49.058Z,99.99
2023-08-02T09:52:49.008Z,99.99
2023-08-02T09:53:48.979Z,99.99
2023-08-02T09:54:49.068Z,99.99
2023-08-02T09:55:48.980Z,99.99
2023-08-02T09:56:48.981Z,99.99
2023-08-02T09:57:48.948Z,99.99
2023-08-02T09:58:48.938Z,99.99
2023-08-02T09:59:48.914Z,99.99
2023-08-02T10:00:48.916Z,99.99
2023-08-02T10:01:49.152Z,99.99
2023-08-02T10:02:48.937Z,99.99
2023-08-02T10:03:49.103Z,99.99
2023-08-02T10:04:48.918Z,99.99
2023-08-02T10:05:48.888Z,99.99
2023-08-02T10:06:49.167Z,99.99
2023-08-02T10:07:48.888Z,99.99
2023-08-02T10:08:48.945Z,99.99
2023-08-02T10:09:48.863Z,99.99
2023-08-02T10:10:48.853Z,99.99
2023-08-02T10:11:48.863Z,99.99
2023-08-02T10:12:48.839Z,99.99
2023-08-02T10:13:48.844Z,99.99
2023-08-02T10:14:48.843Z,99.99
2023-08-02T10:15:48.928Z,99.99
2023-08-02T10:16:48.834Z,99.99
2023-08-02T10:17:48.888Z,99.99
2023-08-02T10:18:48.813Z,99.99
2023-08-02T10:19:48.831Z,99.99
2023-08-02T10:20:48.818Z,99.99
2023-08-02T10:21:48.833Z,99.99
2023-08-02T10:22:49.000Z,99.99
2023-08-02T10:23:48.789Z,99.99
2023-08-02T10:24:48.827Z,99.99
2023-08-02T10:25:48.770Z,99.99
2023-08-02T10:26:48.765Z,99.99
2023-08-02T10:27:48.761Z,99.99
2023-08-02T10:28:48.810Z,99.99
2023-08-02T10:29:48.962Z,99.99
2023-08-02T10:30:48.767Z,99.99
2023-08-02T10:31:48.791Z,99.99
2023-08-02T10:32:48.848Z,99.99
2023-08-02T10:33:48.841Z,99.99
2023-08-02T10:34:48.753Z,99.99
2023-08-02T10:35:48.714Z,99.99
2023-08-02T10:36:48.718Z,99.99
2023-08-02T10:37:48.717Z,99.99
2023-08-02T10:38:48.695Z,99.99
2023-08-02T10:39:48.853Z,99.99
2023-08-02T10:40:48.718Z,99.99
2023-08-02T10:41:48.682Z,99.99
2023-08-02T10:42:48.680Z,99.99
2023-08-02T10:43:48.670Z,99.99
2023-08-02T10:44:48.666Z,99.99
2023-08-02T10:45:48.686Z,99.99
2023-08-02T10:46:48.886Z,99.99
2023-08-02T10:47:48.708Z,99.99
2023-08-02T10:48:48.658Z,99.99
2023-08-02T10:49:48.636Z,99.99
2023-08-02T10:50:48.652Z,99.99
2023-08-02T10:51:48.669Z,99.30
2023-08-02T10:52:48.640Z,99.88
2023-08-02T10:53:48.617Z,99.59
2023-08-02T10:54:48.823Z,99.69
2023-08-02T10:55:48.612Z,99.99
2023-08-02T10:56:48.827Z,99.99
2023-08-02T10:57:48.597Z,99.99
2023-08-02T10:58:48.676Z,99.49
2023-08-02T10:59:48.592Z,99.99
2023-08-02T11:00:48.630Z,98.72
2023-08-02T11:01:48.627Z,99.21
2023-08-02T11:02:48.679Z,99.69
2023-08-02T11:03:48.606Z,99.59
2023-08-02T11:04:48.750Z,99.69
2023-08-02T11:05:48.605Z,99.49
2023-08-02T11:06:48.648Z,98.54
2023-08-02T11:07:48.571Z,98.54
2023-08-02T11:08:48.589Z,99.69
2023-08-02T11:09:48.633Z,99.40
2023-08-02T11:10:48.573Z,99.59
2023-08-02T11:11:48.564Z,99.99
2023-08-02T11:12:48.597Z,99.99
2023-08-02T11:13:48.566Z,99.98
2023-08-02T11:14:48.832Z,99.69
2023-08-02T11:15:48.625Z,99.59
2023-08-02T11:17:54.499Z,99.99
2023-08-02T11:18:48.583Z,99.99
2023-08-02T11:20:48.570Z,99.99
2023-08-02T11:21:48.507Z,99.99
2023-08-02T11:22:48.491Z,99.99
2023-08-02T11:24:48.471Z,99.99
2023-08-02T11:28:48.533Z,99.99
2023-08-02T11:29:48.482Z,99.99
2023-08-02T11:30:48.535Z,99.99
2023-08-02T11:31:48.828Z,99.99
2023-08-02T11:32:48.501Z,99.99
2023-08-02T11:33:48.433Z,99.99
2023-08-02T11:34:48.457Z,99.99
2023-08-02T11:35:48.401Z,99.99
2023-08-02T11:36:49.076Z,99.99
2023-08-02T11:37:48.441Z,99.99
2023-08-02T11:38:48.431Z,99.99
2023-08-02T11:40:00.724Z,99.99
2023-08-02T11:40:48.396Z,99.99
2023-08-02T11:41:48.384Z,99.99
2023-08-02T11:42:48.388Z,99.99
2023-08-02T11:43:48.389Z,99.99
2023-08-02T11:44:59.024Z,99.99
2023-08-02T11:45:48.374Z,99.99
2023-08-02T11:46:48.443Z,99.99
2023-08-02T11:47:50.913Z,99.99
2023-08-02T11:48:48.349Z,99.99
2023-08-02T11:49:48.350Z,99.99
2023-08-02T11:50:48.379Z,99.99
2023-08-02T11:51:48.320Z,99.99
2023-08-02T11:52:48.560Z,99.99
2023-08-02T11:53:48.521Z,99.99
2023-08-02T11:54:48.338Z,99.99
2023-08-02T11:55:48.376Z,99.99
2023-08-02T11:56:48.365Z,99.99
2023-08-02T11:57:48.303Z,99.99
2023-08-02T11:58:48.310Z,99.99
2023-08-02T11:59:48.298Z,99.99
2023-08-02T12:00:48.328Z,99.99
2023-08-02T12:01:48.338Z,99.99
2023-08-02T12:02:48.293Z,99.99
2023-08-02T12:03:48.309Z,99.99
2023-08-02T12:04:48.256Z,99.99
2023-08-02T12:05:48.306Z,99.99
2023-08-02T12:06:48.346Z,99.99
2023-08-02T12:07:48.255Z,99.99
2023-08-02T12:08:48.287Z,99.99
2023-08-02T12:09:48.293Z,99.99
2023-08-02T12:10:48.656Z,99.99
2023-08-02T12:11:48.246Z,99.99
2023-08-02T12:12:48.261Z,99.99
2023-08-02T12:13:48.291Z,99.99
2023-08-02T12:14:48.228Z,99.99
2023-08-02T12:15:48.245Z,99.99
2023-08-02T12:16:48.486Z,99.99
2023-08-02T12:17:48.270Z,99.99
2023-08-02T12:18:48.218Z,99.99
2023-08-02T12:19:48.424Z,99.99
2023-08-02T12:20:48.226Z,99.99
2023-08-02T12:21:48.188Z,99.99
2023-08-02T12:22:48.182Z,99.99
2023-08-02T12:23:48.227Z,99.99
2023-08-02T12:24:48.158Z,99.99
2023-08-02T12:25:48.278Z,99.99
2023-08-02T12:26:48.150Z,99.99
2023-08-02T12:27:48.144Z,99.99
2023-08-02T12:28:48.139Z,99.99
2023-08-02T12:29:48.170Z,99.99
2023-08-02T12:30:48.252Z,99.99
2023-08-02T12:31:48.300Z,99.99
2023-08-02T12:32:48.195Z,99.99
2023-08-02T12:33:48.118Z,99.99
2023-08-02T12:34:51.839Z,99.99
2023-08-02T12:35:48.122Z,99.99
2023-08-02T12:36:48.110Z,99.99
2023-08-02T12:37:48.283Z,99.99
2023-08-02T12:38:48.114Z,99.99
2023-08-02T12:39:48.310Z,99.99
2023-08-02T12:40:48.057Z,99.99
2023-08-02T12:41:48.187Z,99.99
2023-08-02T12:42:57.495Z,99.99
2023-08-02T12:43:48.046Z,99.99
2023-08-02T12:44:48.093Z,99.99
2023-08-02T12:45:48.097Z,99.99
2023-08-02T12:46:48.021Z,99.99
2023-08-02T12:47:48.101Z,99.99
2023-08-02T12:48:48.104Z,99.99
2023-08-02T12:49:48.034Z,99.99
2023-08-02T12:50:48.075Z,99.99
2023-08-02T12:51:48.000Z,99.99
2023-08-02T12:52:48.255Z,99.99
2023-08-02T12:53:48.021Z,99.99
2023-08-02T12:54:48.025Z,99.99
2023-08-02T12:55:48.894Z,99.99
2023-08-02T12:56:48.007Z,99.99
2023-08-02T12:57:48.040Z,99.99
2023-08-02T12:58:48.009Z,99.99
2023-08-02T12:59:47.989Z,99.99