createdAt,value
2022-12-17T00:01:21.526Z,15.00
2022-12-17T00:04:17.936Z,15.00
2022-12-17T00:07:03.469Z,15.10
2022-12-17T00:09:50.521Z,15.00
2022-12-17T00:12:35.764Z,15.00
2022-12-17T00:15:21.278Z,15.00
2022-12-17T00:18:06.551Z,15.00
2022-12-17T00:20:51.991Z,15.00
2022-12-17T00:23:37.884Z,15.00
2022-12-17T00:26:23.541Z,15.00
2022-12-17T00:29:09.018Z,15.00
2022-12-17T00:31:54.380Z,15.00
2022-12-17T00:34:41.731Z,14.90
2022-12-17T00:37:28.734Z,14.90
2022-12-17T00:40:13.871Z,14.90
2022-12-17T00:42:59.282Z,14.90
2022-12-17T00:45:46.191Z,14.90
2022-12-17T00:48:31.389Z,14.90
2022-12-17T00:51:16.812Z,14.90
2022-12-17T00:54:02.207Z,14.80
2022-12-17T00:56:47.500Z,14.80
2022-12-17T00:59:32.612Z,14.80
2022-12-17T01:02:18.509Z,14.80
2022-12-17T01:05:04.484Z,14.80
2022-12-17T01:07:49.887Z,14.70
2022-12-17T01:10:36.266Z,14.70
2022-12-17T01:13:21.787Z,14.70
2022-12-17T01:16:06.978Z,14.70
2022-12-17T01:18:52.223Z,14.60
2022-12-17T01:21:37.523Z,14.60
2022-12-17T01:24:23.433Z,14.60
2022-12-17T01:27:08.739Z,14.60
2022-12-17T01:29:54.943Z,14.60
2022-12-17T01:32:41.764Z,14.50
2022-12-17T01:35:27.133Z,14.50
2022-12-17T01:38:12.565Z,14.50
2022-12-17T01:40:58.212Z,14.50
2022-12-17T01:43:55.231Z,14.40
2022-12-17T01:46:41.827Z,14.40
2022-12-17T01:49:29.136Z,14.40
2022-12-17T01:52:15.259Z,14.40
2022-12-17T01:55:00.839Z,14.30
2022-12-17T01:57:48.111Z,14.30
2022-12-17T02:00:36.128Z,14.30
2022-12-17T02:03:22.101Z,14.30
2022-12-17T02:06:18.816Z,14.20
2022-12-17T02:09:27.917Z,14.20
2022-12-17T02:13:01.536Z,14.20
2022-12-17T02:16:15.750Z,14.10
2022-12-17T02:19:10.032Z,14.10
2022-12-17T02:21:57.793Z,14.10
2022-12-17T02:25:11.660Z,14.10
2022-12-17T02:27:57.108Z,14.00
2022-12-17T02:30:43.224Z,14.00
2022-12-17T02:33:30.543Z,14.00
2022-12-17T02:36:22.707Z,13.90
2022-12-17T02:39:08.135Z,13.90
2022-12-17T02:42:03.393Z,13.90
2022-12-17T02:44:53.374Z,13.90
2022-12-17T02:47:40.920Z,13.90
2022-12-17T02:50:27.859Z,13.90
2022-12-17T02:53:14.409Z,13.80
2022-12-17T02:56:01.376Z,13.80
2022-12-17T02:58:47.189Z,13.80
2022-12-17T03:01:32.367Z,13.80
2022-12-17T03:04:17.692Z,13.80
2022-12-17T03:07:04.148Z,13.70
2022-12-17T03:09:49.475Z,13.70
2022-12-17T03:12:34.858Z,13.70
2022-12-17T03:15:20.422Z,13.70
2022-12-17T03:18:05.867Z,13.60
2022-12-17T03:21:05.186Z,13.60
2022-12-17T03:23:50.791Z,13.60
2022-12-17T03:26:36.144Z,13.60
2022-12-17T03:29:21.596Z,13.60
2022-12-17T03:32:07.158Z,13.50
2022-12-17T03:34:52.516Z,13.50
2022-12-17T03:37:38.044Z,13.50
2022-12-17T03:40:24.097Z,13.50
2022-12-17T03:43:09.489Z,13.60
2022-12-17T03:45:55.472Z,13.60
2022-12-17T03:48:40.665Z,13.70
2022-12-17T03:51:26.215Z,13.90
2022-12-17T03:54:11.660Z,14.00
2022-12-17T03:56:56.998Z,14.10
2022-12-17T03:59:42.119Z,14.20
2022-12-17T04:02:27.744Z,14.40
2022-12-17T04:05:18.308Z,14.50
2022-12-17T04:08:05.244Z,14.60
2022-12-17T04:10:50.727Z,14.70
2022-12-17T04:13:40.704Z,14.80
2022-12-17T04:16:27.179Z,14.90
2022-12-17T04:19:12.557Z,14.90
2022-12-17T04:21:58.243Z,15.00
2022-12-17T04:24:43.608Z,15.00
2022-12-17T04:27:29.002Z,15.10
2022-12-17T04:30:14.383Z,15.10
2022-12-17T04:32:59.770Z,15.10
2022-12-17T04:35:45.208Z,15.10
2022-12-17T04:38:30.252Z,15.10
2022-12-17T04:41:15.768Z,15.10
2022-12-17T04:44:03.220Z,15.10
2022-12-17T04:46:50.189Z,15.10
2022-12-17T04:49:35.441Z,15.10
2022-12-17T04:52:20.810Z,15.00
2022-12-17T04:55:06.523Z,15.00
2022-12-17T04:57:51.876Z,15.00
2022-12-17T05:00:37.341Z,15.00
2022-12-17T05:03:29.777Z,14.90
2022-12-17T05:06:15.595Z,15.00
2022-12-17T05:09:01.027Z,14.90
2022-12-17T05:11:46.578Z,14.80
2022-12-17T05:14:32.100Z,14.80
2022-12-17T05:17:17.280Z,14.80
2022-12-17T05:20:02.878Z,14.70
2022-12-17T05:22:48.512Z,14.70
2022-12-17T05:25:53.656Z,14.70
2022-12-17T05:28:38.801Z,14.60
2022-12-17T05:31:24.373Z,14.60
2022-12-17T05:34:09.924Z,14.60
2022-12-17T05:36:55.869Z,14.50
2022-12-17T05:39:41.275Z,14.50
2022-12-17T05:42:26.801Z,14.50
2022-12-17T05:45:12.262Z,14.40
2022-12-17T05:47:57.601Z,14.40
2022-12-17T05:50:43.032Z,14.30
2022-12-17T05:53:28.611Z,14.30
2022-12-17T05:56:14.203Z,14.20
2022-12-17T05:58:59.458Z,14.20
2022-12-17T06:01:44.836Z,14.20
2022-12-17T06:04:30.194Z,14.10
2022-12-17T06:07:15.831Z,14.10
2022-12-17T06:10:01.253Z,14.10
2022-12-17T06:12:46.603Z,14.10
2022-12-17T06:15:32.435Z,14.10
2022-12-17T06:18:17.955Z,14.10
2022-12-17T06:21:03.881Z,14.20
2022-12-17T06:23:49.331Z,14.30
2022-12-17T06:26:34.741Z,14.40
2022-12-17T06:29:20.194Z,14.40
2022-12-17T06:32:05.669Z,14.50
2022-12-17T06:34:51.037Z,14.60
2022-12-17T06:37:36.569Z,14.70
2022-12-17T06:40:22.392Z,14.80
2022-12-17T06:43:14.859Z,14.80
2022-12-17T06:46:00.427Z,14.90
2022-12-17T06:48:45.909Z,14.90
2022-12-17T06:51:31.455Z,14.90
2022-12-17T06:54:24.256Z,14.90
2022-12-17T06:57:09.609Z,14.90
2022-12-17T06:59:59.514Z,14.90
2022-12-17T07:02:44.912Z,14.90
2022-12-17T07:05:30.185Z,14.90
2022-12-17T07:08:19.341Z,14.90
2022-12-17T07:11:04.842Z,14.90
2022-12-17T07:13:50.411Z,14.90
2022-12-17T07:16:36.103Z,14.80
2022-12-17T07:19:27.008Z,14.80
2022-12-17T07:22:12.865Z,14.80
2022-12-17T07:24:58.300Z,14.80
2022-12-17T07:27:43.662Z,14.70
2022-12-17T07:30:29.820Z,14.70
2022-12-17T07:33:19.297Z,14.60
2022-12-17T07:36:04.695Z,14.60
2022-12-17T07:38:50.147Z,14.60
2022-12-17T07:41:35.718Z,14.60
2022-12-17T07:44:21.102Z,14.50
2022-12-17T07:47:06.411Z,14.50
2022-12-17T07:49:51.657Z,14.50
2022-12-17T07:52:37.104Z,14.40
2022-12-17T07:55:22.624Z,14.40
2022-12-17T07:58:20.116Z,14.40
2022-12-17T08:01:05.711Z,14.40
2022-12-17T08:03:51.334Z,14.50
2022-12-17T08:06:36.939Z,14.50
2022-12-17T08:09:22.522Z,14.60
2022-12-17T08:12:08.084Z,14.70
2022-12-17T08:14:53.528Z,14.80
2022-12-17T08:17:39.011Z,14.90
2022-12-17T08:20:24.883Z,15.00
2022-12-17T08:23:10.193Z,15.10
2022-12-17T08:25:55.723Z,15.20
2022-12-17T08:28:50.423Z,15.20
2022-12-17T08:31:36.982Z,15.30
2022-12-17T08:34:22.678Z,15.40
2022-12-17T08:37:08.319Z,15.50
2022-12-17T08:39:53.402Z,15.60
2022-12-17T08:42:38.932Z,15.70
2022-12-17T08:45:24.912Z,15.80
2022-12-17T08:48:10.323Z,15.80
2022-12-17T08:50:56.001Z,15.90
2022-12-17T08:53:41.847Z,16.00
2022-12-17T08:56:27.740Z,16.10
2022-12-17T08:59:13.348Z,16.10
2022-12-17T09:01:58.967Z,16.20
2022-12-17T09:04:44.643Z,16.30
2022-12-17T09:07:30.196Z,16.30
2022-12-17T09:10:15.661Z,16.40
2022-12-17T09:13:04.700Z,16.50
2022-12-17T09:15:50.950Z,16.50
2022-12-17T09:18:40.146Z,16.60
2022-12-17T09:21:26.618Z,16.70
2022-12-17T09:24:11.894Z,16.70
2022-12-17T09:26:57.225Z,16.80
2022-12-17T09:29:42.810Z,16.80
2022-12-17T09:32:28.204Z,16.80
2022-12-17T09:35:13.372Z,16.90
2022-12-17T09:37:58.825Z,16.90
2022-12-17T09:40:44.248Z,16.90
2022-12-17T09:43:50.011Z,16.90
2022-12-17T09:46:43.621Z,16.90
2022-12-17T09:49:44.912Z,17.00
2022-12-17T09:52:39.760Z,16.90
2022-12-17T09:55:38.874Z,16.90
2022-12-17T09:58:44.406Z,16.80
2022-12-17T10:01:41.709Z,16.60
2022-12-17T10:05:00.867Z,16.50
2022-12-17T10:07:52.293Z,16.50
2022-12-17T10:10:48.160Z,16.60
2022-12-17T10:17:34.689Z,16.50
2022-12-17T10:20:45.016Z,16.50
2022-12-17T10:23:51.826Z,16.40
2022-12-17T10:26:44.028Z,16.40
2022-12-17T10:29:40.181Z,16.30
2022-12-17T10:32:35.380Z,16.30
2022-12-17T10:35:32.041Z,16.30
2022-12-17T10:38:20.104Z,16.20
2022-12-17T10:41:05.732Z,16.20
2022-12-17T10:43:57.005Z,16.10
2022-12-17T10:46:51.932Z,16.10
2022-12-17T10:49:39.388Z,16.00
2022-12-17T10:52:33.277Z,16.00
2022-12-17T10:55:22.684Z,16.00
2022-12-17T10:58:10.000Z,15.90
2022-12-17T11:00:58.840Z,15.90
2022-12-17T11:03:52.325Z,15.80
2022-12-17T11:06:42.729Z,15.80
2022-12-17T11:10:08.491Z,15.70
2022-12-17T11:13:14.553Z,15.70
2022-12-17T11:16:14.446Z,15.60
2022-12-17T11:19:24.588Z,15.60
2022-12-17T11:22:25.525Z,15.50
2022-12-17T11:25:32.488Z,15.50
2022-12-17T11:28:29.627Z,15.40
2022-12-17T11:31:29.004Z,15.40
2022-12-17T11:34:41.245Z,15.30
2022-12-17T11:37:32.504Z,15.30
2022-12-17T11:40:34.454Z,15.20
2022-12-17T11:44:01.865Z,15.20
2022-12-17T11:46:47.272Z,15.20
2022-12-17T11:49:51.586Z,15.30
2022-12-17T11:52:51.860Z,15.40
2022-12-17T11:55:52.533Z,15.50
2022-12-17T11:58:59.775Z,15.60
2022-12-17T12:01:50.689Z,15.70
2022-12-17T12:05:09.311Z,15.80
2022-12-17T12:08:08.994Z,15.90
2022-12-17T12:11:19.006Z,16.00
2022-12-17T12:14:22.987Z,16.10
2022-12-17T12:17:39.280Z,16.20
2022-12-17T12:20:42.897Z,16.30
2022-12-17T12:23:56.400Z,16.40
2022-12-17T12:26:49.743Z,16.50
2022-12-17T12:30:13.347Z,16.60
2022-12-17T12:33:09.795Z,16.60
2022-12-17T12:35:56.992Z,16.70
2022-12-17T12:39:08.642Z,16.80
2022-12-17T12:42:06.168Z,16.80
2022-12-17T12:44:56.735Z,16.80
2022-12-17T12:48:04.917Z,16.80
2022-12-17T12:51:06.828Z,16.80
2022-12-17T12:53:52.535Z,16.80
2022-12-17T12:56:52.435Z,16.80
2022-12-17T12:59:47.076Z,16.80
2022-12-17T13:03:03.237Z,16.70
2022-12-17T13:05:39.340Z,16.70
2022-12-17T13:08:20.016Z,16.60
2022-12-17T13:10:48.074Z,16.60
2022-12-17T13:13:37.134Z,16.60
2022-12-17T13:16:24.657Z,16.50
2022-12-17T13:20:08.199Z,16.60
2022-12-17T13:23:10.071Z,16.60
2022-12-17T13:25:37.446Z,16.60
2022-12-17T13:28:04.359Z,16.70
2022-12-17T13:30:36.969Z,16.70
2022-12-17T13:33:30.957Z,16.80
2022-12-17T13:36:07.537Z,16.80
2022-12-17T13:38:52.201Z,16.90
2022-12-17T13:41:21.249Z,16.90
2022-12-17T13:43:57.676Z,17.00
2022-12-17T13:46:24.490Z,17.10
2022-12-17T13:48:56.303Z,17.10
2022-12-17T13:51:32.492Z,17.10
2022-12-17T13:54:05.601Z,17.10
2022-12-17T13:56:37.489Z,17.20
2022-12-17T13:59:09.218Z,17.20
2022-12-17T14:01:46.450Z,17.20
2022-12-17T14:04:21.768Z,17.20
2022-12-17T14:06:48.815Z,17.20
2022-12-17T14:09:20.879Z,17.20
2022-12-17T14:12:07.571Z,17.20
2022-12-17T14:14:37.616Z,17.20
2022-12-17T14:17:04.458Z,17.10
2022-12-17T14:19:33.311Z,17.10
2022-12-17T14:22:01.118Z,17.00
2022-12-17T14:24:29.415Z,17.10
2022-12-17T14:27:00.889Z,17.00
2022-12-17T14:29:30.562Z,17.00
2022-12-17T14:32:03.101Z,16.90
2022-12-17T14:34:41.282Z,16.90
2022-12-17T14:37:17.565Z,16.80
2022-12-17T14:39:53.134Z,16.80
2022-12-17T14:42:25.562Z,16.70
2022-12-17T14:44:58.597Z,16.70
2022-12-17T14:47:30.988Z,16.60
2022-12-17T14:50:02.935Z,16.60
2022-12-17T14:52:38.692Z,16.50
2022-12-17T14:55:55.200Z,16.50
2022-12-17T14:58:24.596Z,16.40
2022-12-17T15:01:20.807Z,16.40
2022-12-17T15:03:47.800Z,16.30
2022-12-17T15:06:19.520Z,16.20
2022-12-17T15:08:47.867Z,16.20
2022-12-17T15:11:17.731Z,16.10
2022-12-17T15:13:44.563Z,16.10
2022-12-17T15:16:11.820Z,16.00
2022-12-17T15:18:39.005Z,16.00
2022-12-17T15:21:06.231Z,16.00
2022-12-17T15:23:33.499Z,15.90
2022-12-17T15:26:00.212Z,15.90
2022-12-17T15:28:27.014Z,15.80
2022-12-17T15:30:53.858Z,15.80
2022-12-17T15:33:20.861Z,15.70
2022-12-17T15:35:48.056Z,15.70
2022-12-17T15:38:14.719Z,15.60
2022-12-17T15:40:41.667Z,15.60
2022-12-17T15:43:13.682Z,15.60
2022-12-17T15:45:41.650Z,15.50
2022-12-17T15:48:09.425Z,15.50
2022-12-17T15:50:36.609Z,15.50
2022-12-17T15:53:03.520Z,15.40
2022-12-17T15:55:30.813Z,15.40
2022-12-17T15:57:58.423Z,15.40
2022-12-17T16:00:25.155Z,15.30
2022-12-17T16:02:52.326Z,15.30
2022-12-17T16:05:20.685Z,15.20
2022-12-17T16:07:48.732Z,15.20
2022-12-17T16:10:15.533Z,15.20
2022-12-17T16:12:42.329Z,15.10
2022-12-17T16:15:10.976Z,15.10
2022-12-17T16:17:38.203Z,15.10
2022-12-17T16:20:06.190Z,15.10
2022-12-17T16:22:33.004Z,15.10
2022-12-17T16:24:59.691Z,15.10
2022-12-17T16:27:26.456Z,15.10
2022-12-17T16:29:53.196Z,15.20
2022-12-17T16:32:20.292Z,15.20
2022-12-17T16:34:47.114Z,15.40
2022-12-17T16:37:13.904Z,15.50
2022-12-17T16:39:40.638Z,15.70
2022-12-17T16:42:07.421Z,15.90
2022-12-17T16:44:34.932Z,16.10
2022-12-17T16:47:01.688Z,16.30
2022-12-17T16:49:28.675Z,16.40
2022-12-17T16:51:57.728Z,16.60
2022-12-17T16:54:27.109Z,16.80
2022-12-17T16:56:54.831Z,17.00
2022-12-17T16:59:23.279Z,17.20
2022-12-17T17:01:52.048Z,17.30
2022-12-17T17:04:21.068Z,17.50
2022-12-17T17:06:56.706Z,17.70
2022-12-17T17:09:25.144Z,17.80
2022-12-17T17:11:56.348Z,18.00
2022-12-17T17:14:23.884Z,18.20
2022-12-17T17:16:50.812Z,18.30
2022-12-17T17:19:18.347Z,18.50
2022-12-17T17:21:52.416Z,18.60
2022-12-17T17:24:22.197Z,18.80
2022-12-17T17:26:51.257Z,18.90
2022-12-17T17:29:18.251Z,18.90
2022-12-17T17:32:09.172Z,19.00
2022-12-17T17:34:32.641Z,19.10
2022-12-17T17:36:59.385Z,19.10
2022-12-17T17:39:27.193Z,19.20
2022-12-17T17:41:53.909Z,19.20
2022-12-17T17:44:20.674Z,19.20
2022-12-17T17:46:47.530Z,19.30
2022-12-17T17:49:14.395Z,19.40
2022-12-17T17:54:29.863Z,19.70
2022-12-17T17:56:56.585Z,19.90
2022-12-17T17:59:29.481Z,20.10
2022-12-17T18:02:00.308Z,20.30
2022-12-17T18:04:27.755Z,20.40
2022-12-17T18:09:41.377Z,20.50
2022-12-17T18:12:26.943Z,20.60
2022-12-17T18:17:40.582Z,20.60
2022-12-17T18:20:09.910Z,20.60
2022-12-17T18:22:37.100Z,20.60
2022-12-17T18:25:04.219Z,20.60
2022-12-17T18:27:30.906Z,20.60
2022-12-17T18:29:57.635Z,20.60
2022-12-17T18:32:24.487Z,20.60
2022-12-17T18:34:51.270Z,20.60
2022-12-17T18:37:17.987Z,20.50
2022-12-17T18:39:44.709Z,20.50
2022-12-17T18:42:30.223Z,20.50
2022-12-17T18:44:57.023Z,20.40
2022-12-17T18:47:25.450Z,20.40
2022-12-17T18:49:52.339Z,20.30
2022-12-17T18:52:19.377Z,20.40
2022-12-17T18:54:46.114Z,20.50
2022-12-17T18:57:13.363Z,20.60
2022-12-17T18:59:41.124Z,20.70
2022-12-17T19:02:15.358Z,20.80
2022-12-17T19:04:42.605Z,21.00
2022-12-17T19:07:09.475Z,21.00
2022-12-17T19:09:36.633Z,21.10
2022-12-17T19:12:08.455Z,21.20
2022-12-17T19:14:35.986Z,21.30
2022-12-17T19:17:03.533Z,21.30
2022-12-17T19:19:30.396Z,21.30
2022-12-17T19:21:59.564Z,21.30
2022-12-17T19:24:26.399Z,21.30
2022-12-17T19:26:53.416Z,21.30
2022-12-17T19:29:20.798Z,21.30
2022-12-17T19:31:47.873Z,21.30
2022-12-17T19:34:16.360Z,21.30
2022-12-17T19:36:43.281Z,21.30
2022-12-17T19:39:18.617Z,21.20
2022-12-17T19:41:45.522Z,21.20
2022-12-17T19:44:15.580Z,21.10
2022-12-17T19:46:43.644Z,21.10
2022-12-17T19:49:13.273Z,21.00
2022-12-17T19:51:42.827Z,21.00
2022-12-17T19:54:12.065Z,20.90
2022-12-17T19:56:39.307Z,20.90
2022-12-17T19:59:08.069Z,20.80
2022-12-17T20:01:39.315Z,20.80
2022-12-17T20:04:06.317Z,20.70
2022-12-17T20:06:35.363Z,20.70
2022-12-17T20:09:04.664Z,20.60
2022-12-17T20:11:35.502Z,20.50
2022-12-17T20:14:13.452Z,20.50
2022-12-17T20:16:42.904Z,20.40
2022-12-17T20:19:13.596Z,20.30
2022-12-17T20:21:41.289Z,20.30
2022-12-17T20:24:08.532Z,20.20
2022-12-17T20:26:36.758Z,20.10
2022-12-17T20:29:04.463Z,20.10
2022-12-17T20:31:31.979Z,20.00
2022-12-17T20:34:00.930Z,19.90
2022-12-17T20:36:27.814Z,19.90
2022-12-17T20:38:54.568Z,19.80
2022-12-17T20:41:24.672Z,19.80
2022-12-17T20:43:52.339Z,19.70
2022-12-17T20:46:20.856Z,19.60
2022-12-17T20:48:47.796Z,19.50
2022-12-17T20:51:17.880Z,19.40
2022-12-17T20:53:45.369Z,19.40
2022-12-17T20:56:18.602Z,19.30
2022-12-17T20:58:45.592Z,19.20
2022-12-17T21:01:15.787Z,19.20
2022-12-17T21:03:43.190Z,19.20
2022-12-17T21:06:18.644Z,19.10
2022-12-17T21:08:50.331Z,19.00
2022-12-17T21:11:19.908Z,18.90
2022-12-17T21:13:47.143Z,18.90
2022-12-17T21:16:20.556Z,18.80
2022-12-17T21:18:47.983Z,18.80
2022-12-17T21:21:20.488Z,18.70
2022-12-17T21:23:49.205Z,18.70
2022-12-17T21:26:17.520Z,18.60
2022-12-17T21:28:45.728Z,18.50
2022-12-17T21:31:24.398Z,18.50
2022-12-17T21:33:52.647Z,18.50
2022-12-17T21:36:21.517Z,18.40
2022-12-17T21:38:49.305Z,18.30
2022-12-17T21:41:19.079Z,18.40
2022-12-17T21:43:46.140Z,18.30
2022-12-17T21:46:13.803Z,18.30
2022-12-17T21:48:42.626Z,18.20
2022-12-17T21:51:12.228Z,18.20
2022-12-17T21:53:42.657Z,18.10
2022-12-17T21:56:13.622Z,18.10
2022-12-17T21:58:42.060Z,18.00
2022-12-17T22:01:31.930Z,17.90
2022-12-17T22:04:00.866Z,17.90
2022-12-17T22:06:32.659Z,17.80
2022-12-17T22:09:18.239Z,17.80
2022-12-17T22:12:12.154Z,17.70
2022-12-17T22:14:38.903Z,17.70
2022-12-17T22:17:05.616Z,17.70
2022-12-17T22:19:33.704Z,17.70
2022-12-17T22:22:00.416Z,17.70
2022-12-17T22:24:27.131Z,17.80
2022-12-17T22:27:00.235Z,18.00
2022-12-17T22:29:46.629Z,18.10
2022-12-17T22:32:32.227Z,18.30
2022-12-17T22:36:12.752Z,18.50
2022-12-17T22:43:13.481Z,18.60
2022-12-17T22:44:39.098Z,18.80
2022-12-17T22:44:46.623Z,18.90
2022-12-17T22:46:16.714Z,19.10
2022-12-17T22:48:43.463Z,19.20
2022-12-17T22:51:11.898Z,19.20
2022-12-17T22:53:44.518Z,19.30
2022-12-17T22:56:22.204Z,19.40
2022-12-17T22:58:59.334Z,19.40
2022-12-17T23:01:26.397Z,19.40
2022-12-17T23:03:58.019Z,19.40
2022-12-17T23:06:25.388Z,19.40
2022-12-17T23:08:52.515Z,19.40
2022-12-17T23:11:21.930Z,19.40
2022-12-17T23:13:48.823Z,19.30
2022-12-17T23:16:16.294Z,19.20
2022-12-17T23:18:44.573Z,19.20
2022-12-17T23:21:13.914Z,19.20
2022-12-17T23:23:41.269Z,19.10
2022-12-17T23:26:11.540Z,19.10
2022-12-17T23:28:38.218Z,19.00
2022-12-17T23:31:10.129Z,18.90
2022-12-17T23:33:37.531Z,18.90
2022-12-17T23:36:07.548Z,18.90
2022-12-17T23:38:34.441Z,18.80
2022-12-17T23:41:10.479Z,18.70
2022-12-17T23:43:38.483Z,18.70
2022-12-17T23:46:06.292Z,18.60
2022-12-17T23:48:42.059Z,18.50
2022-12-17T23:51:13.339Z,18.50
2022-12-17T23:53:40.431Z,18.40
2022-12-17T23:56:28.173Z,18.30
2022-12-17T23:58:57.850Z,18.30
