createdAt,value
2019-05-11T10:14:38.802Z,23.00
2019-05-11T10:18:09.207Z,24.00
2019-05-11T10:26:31.691Z,32.90
2019-05-11T10:30:01.638Z,26.60
2019-05-11T10:33:33.240Z,29.90
2019-05-11T10:37:03.510Z,29.40
2019-05-11T10:40:33.531Z,31.70
2019-05-11T10:44:03.930Z,33.00
2019-05-11T10:47:34.356Z,34.00
2019-05-11T10:51:04.826Z,34.50
2019-05-11T10:54:35.673Z,34.80
2019-05-11T10:58:08.442Z,35.90
2019-05-11T11:01:38.074Z,34.80
2019-05-11T11:05:08.450Z,35.90
2019-05-11T11:08:38.962Z,35.00
2019-05-11T11:12:09.929Z,35.10
2019-05-11T11:15:40.165Z,29.70
2019-05-11T11:19:10.042Z,29.90
2019-05-11T11:22:44.054Z,31.20
2019-05-11T11:26:11.514Z,30.00
2019-05-11T11:29:41.840Z,31.00
2019-05-11T11:33:12.112Z,30.30
2019-05-11T11:36:42.557Z,31.20
2019-05-11T11:40:12.278Z,30.50
2019-05-11T11:43:42.603Z,29.80
2019-05-11T11:47:12.550Z,30.40
2019-05-11T11:50:42.775Z,29.90
2019-05-11T11:54:12.335Z,29.10
2019-05-11T11:57:42.996Z,27.00
2019-05-11T12:01:13.562Z,27.40
2019-05-11T12:04:44.022Z,26.90
2019-05-11T12:08:15.013Z,29.50
2019-05-11T12:11:45.146Z,29.10
2019-05-11T12:15:15.167Z,29.50
2019-05-11T12:18:45.092Z,28.60
2019-05-11T12:22:15.783Z,28.30
2019-05-11T12:25:53.593Z,28.60
2019-05-11T12:29:24.161Z,28.40
2019-05-11T12:32:54.291Z,29.60
2019-05-11T12:36:24.849Z,28.30
2019-05-11T12:39:55.044Z,30.40
2019-05-11T12:43:24.957Z,30.20
2019-05-11T12:46:58.144Z,31.40
2019-05-11T12:50:28.605Z,30.50
2019-05-11T12:53:59.867Z,32.30
2019-05-11T12:57:30.925Z,35.20
2019-05-11T13:01:01.173Z,33.70
2019-05-11T13:04:31.974Z,34.00
2019-05-11T13:08:02.475Z,33.80
2019-05-11T13:11:32.874Z,33.40
2019-05-11T13:15:04.704Z,34.30
2019-05-11T13:18:35.476Z,33.80
2019-05-11T13:22:07.737Z,34.20
2019-05-11T13:25:38.816Z,33.90
2019-05-11T13:29:09.128Z,35.20
2019-05-11T13:32:39.377Z,35.60
2019-05-11T13:36:10.602Z,35.90
2019-05-11T13:39:41.330Z,35.60
2019-05-11T13:43:11.556Z,34.40
2019-05-11T13:46:42.007Z,34.90
2019-05-11T13:50:12.605Z,35.20
2019-05-11T13:53:43.198Z,34.60
2019-05-11T13:57:13.096Z,36.40
2019-05-11T14:00:43.239Z,35.30
2019-05-11T14:04:14.210Z,30.70
2019-05-11T14:07:44.077Z,32.70
2019-05-11T14:11:14.113Z,33.60
2019-05-11T14:14:45.134Z,34.30
2019-05-11T14:18:17.762Z,35.10
2019-05-11T14:21:49.098Z,36.00
2019-05-11T14:25:20.202Z,35.60
2019-05-11T14:28:51.341Z,35.80
2019-05-11T14:32:22.640Z,37.10
2019-05-11T14:35:52.784Z,36.40
2019-05-11T14:39:22.737Z,36.80
2019-05-11T14:42:53.166Z,36.20
2019-05-11T14:46:23.372Z,37.10
2019-05-11T14:49:54.419Z,34.60
2019-05-11T14:53:25.103Z,35.80
2019-05-11T14:56:55.959Z,36.30
2019-05-11T15:00:25.991Z,36.80
2019-05-11T15:03:58.727Z,35.60
2019-05-11T15:45:30.564Z,34.80
2019-05-11T15:50:00.341Z,35.00
2019-05-11T15:54:31.663Z,35.00
2019-05-11T15:59:02.805Z,35.60
2019-05-11T16:03:32.388Z,34.40
2019-05-11T16:08:03.361Z,34.40
2019-05-11T16:12:33.352Z,34.90
2019-05-11T16:17:04.035Z,33.80
2019-05-11T16:21:34.710Z,35.40
2019-05-11T16:26:04.935Z,33.40
2019-05-11T16:30:34.446Z,34.70
2019-05-11T16:35:08.607Z,34.00
2019-05-11T16:39:38.553Z,35.10
2019-05-11T16:44:08.691Z,35.40
2019-05-11T16:48:38.827Z,35.50
2019-05-11T16:53:09.388Z,36.60
2019-05-11T16:57:39.770Z,35.60
2019-05-11T17:02:10.834Z,36.40
2019-05-11T17:06:41.485Z,35.80
2019-05-11T17:11:12.487Z,36.20
2019-05-11T17:15:43.134Z,36.40
2019-05-11T17:20:14.149Z,37.80
2019-05-11T17:24:44.978Z,36.90
2019-05-11T17:29:15.509Z,36.80
2019-05-11T17:33:47.689Z,38.10
2019-05-11T17:38:18.545Z,38.70
2019-05-11T17:42:48.980Z,38.90
2019-05-11T17:47:18.808Z,39.10
2019-05-11T17:51:48.524Z,39.50
2019-05-11T17:56:18.993Z,39.60
2019-05-11T18:00:50.368Z,38.60
2019-05-11T18:05:20.488Z,39.40
2019-05-11T18:09:50.551Z,40.00
2019-05-11T18:14:21.130Z,41.00
2019-05-11T18:18:52.225Z,40.70
2019-05-11T18:23:22.148Z,46.40
2019-05-11T18:27:52.838Z,51.80
2019-05-11T18:32:22.838Z,53.70
2019-05-11T18:36:53.247Z,54.40
2019-05-11T18:41:23.719Z,55.30
2019-05-11T18:45:55.020Z,55.40
2019-05-11T18:50:30.404Z,55.70
2019-05-11T18:54:57.857Z,58.60
2019-05-11T18:59:28.516Z,59.70
2019-05-11T19:04:00.115Z,58.10
2019-05-11T19:08:31.195Z,57.70
2019-05-11T19:13:01.404Z,58.00
2019-05-11T19:17:32.294Z,58.00
2019-05-11T19:22:03.204Z,58.20
2019-05-11T19:26:34.562Z,58.70
2019-05-11T19:31:08.367Z,58.50
2019-05-11T19:35:38.015Z,58.70
2019-05-11T19:40:09.516Z,59.50
2019-05-11T19:44:40.588Z,59.90
2019-05-11T19:49:11.437Z,59.50
2019-05-11T19:53:43.162Z,59.50
2019-05-11T19:58:12.256Z,60.10
2019-05-11T20:02:42.240Z,60.60
2019-05-11T20:07:13.318Z,61.30
2019-05-11T20:11:42.806Z,60.80
2019-05-11T20:16:13.276Z,61.70
2019-05-11T20:20:44.679Z,61.90
2019-05-11T20:25:18.033Z,62.10
2019-05-11T20:29:48.500Z,62.30
2019-05-11T20:34:19.135Z,62.40
2019-05-11T20:38:49.344Z,63.10
2019-05-11T20:43:20.000Z,63.50
2019-05-11T20:47:50.030Z,64.70
2019-05-11T20:52:20.842Z,64.60
2019-05-11T20:56:51.828Z,64.20
2019-05-11T21:01:23.846Z,65.00
2019-05-11T21:05:54.850Z,65.00
2019-05-11T21:10:27.875Z,65.10
2019-05-11T21:14:58.538Z,65.60
2019-05-11T21:19:29.576Z,65.70
2019-05-11T21:24:00.513Z,65.80
2019-05-11T21:28:31.457Z,65.70
2019-05-11T21:33:03.659Z,66.20
2019-05-11T21:37:33.946Z,66.40
2019-05-11T21:42:04.180Z,66.70
2019-05-11T21:46:34.378Z,65.80
2019-05-11T21:51:04.810Z,66.70
2019-05-11T21:55:33.938Z,66.10
2019-05-11T22:00:09.479Z,66.80
2019-05-11T22:04:42.932Z,67.10
2019-05-11T22:09:14.148Z,67.10
2019-05-11T22:13:45.054Z,67.60
2019-05-11T22:18:29.815Z,67.90
2019-05-11T22:22:48.650Z,67.90
2019-05-11T22:27:19.243Z,68.10
2019-05-11T22:31:49.375Z,68.60
2019-05-11T22:36:19.728Z,68.60
2019-05-11T22:40:49.137Z,69.10
2019-05-11T22:45:19.261Z,69.50
2019-05-11T22:49:49.846Z,69.20
2019-05-11T22:54:20.643Z,69.90
2019-05-11T22:58:51.732Z,70.30
2019-05-11T23:03:23.035Z,70.50
2019-05-11T23:07:53.561Z,70.30
2019-05-11T23:12:23.683Z,70.60
2019-05-11T23:16:54.122Z,70.80
2019-05-11T23:21:24.228Z,71.00
2019-05-11T23:25:54.287Z,71.50
2019-05-11T23:30:25.324Z,72.10
2019-05-11T23:34:55.481Z,71.80
2019-05-11T23:39:25.618Z,72.30
2019-05-11T23:43:58.215Z,72.60
2019-05-11T23:48:28.056Z,72.60
2019-05-11T23:53:06.599Z,72.50
2019-05-11T23:57:33.174Z,72.90
