createdAt,value
2023-05-15T00:00:43.619Z,18.1638
2023-05-15T00:01:45.340Z,18.1200
2023-05-15T00:02:46.952Z,18.1360
2023-05-15T00:03:49.145Z,18.1305
2023-05-15T00:04:50.233Z,18.1151
2023-05-15T00:05:51.858Z,18.1186
2023-05-15T00:06:53.543Z,18.1262
2023-05-15T00:07:55.133Z,18.1516
2023-05-15T00:08:56.785Z,18.1340
2023-05-15T00:09:59.436Z,18.1243
2023-05-15T00:11:01.956Z,18.0937
2023-05-15T00:12:01.718Z,18.0937
2023-05-15T00:13:03.258Z,18.1021
2023-05-15T00:14:04.915Z,18.1009
2023-05-15T00:15:06.604Z,18.0871
2023-05-15T00:16:08.346Z,18.0514
2023-05-15T00:17:09.882Z,18.0516
2023-05-15T00:18:11.608Z,18.0873
2023-05-15T00:19:13.136Z,18.1021
2023-05-15T00:20:14.825Z,18.0890
2023-05-15T00:21:16.534Z,18.0649
2023-05-15T00:22:18.121Z,18.0341
2023-05-15T00:23:19.773Z,18.0282
2023-05-15T00:24:21.401Z,18.0387
2023-05-15T00:25:23.237Z,18.0645
2023-05-15T00:26:24.680Z,18.0711
2023-05-15T00:27:26.344Z,18.0580
2023-05-15T00:28:27.926Z,18.0557
2023-05-15T00:29:29.584Z,18.0469
2023-05-15T00:30:31.227Z,18.0450
2023-05-15T00:31:33.028Z,18.0495
2023-05-15T00:32:34.557Z,18.0485
2023-05-15T00:33:36.219Z,18.0419
2023-05-15T00:34:37.800Z,18.0705
2023-05-15T00:35:39.478Z,18.0715
2023-05-15T00:36:41.136Z,18.0734
2023-05-15T00:37:42.832Z,18.0590
2023-05-15T00:38:44.400Z,18.0537
2023-05-15T00:39:46.068Z,18.0627
2023-05-15T00:40:47.688Z,18.0728
2023-05-15T00:41:49.390Z,18.0779
2023-05-15T00:42:50.975Z,18.0843
2023-05-15T00:43:52.710Z,18.0366
2023-05-15T00:44:54.280Z,18.0323
2023-05-15T00:45:55.928Z,18.0290
2023-05-15T00:46:57.627Z,18.0452
2023-05-15T00:47:59.310Z,18.0407
2023-05-15T00:49:00.907Z,17.9968
2023-05-15T00:50:02.487Z,17.9922
2023-05-15T00:51:04.214Z,18.0087
2023-05-15T00:52:05.862Z,18.0374
2023-05-15T00:53:07.474Z,18.0495
2023-05-15T00:54:09.142Z,18.0407
2023-05-15T00:55:10.727Z,18.0272
2023-05-15T00:56:12.358Z,18.0066
2023-05-15T00:57:14.065Z,18.0002
2023-05-15T00:58:15.689Z,18.0331
2023-05-15T00:59:17.327Z,18.0510
2023-05-15T01:00:18.980Z,18.0586
2023-05-15T01:01:20.679Z,18.0196
2023-05-15T01:02:22.444Z,18.0185
2023-05-15T01:03:24.040Z,17.9970
2023-05-15T01:04:25.503Z,17.9996
2023-05-15T01:05:27.411Z,18.0130
2023-05-15T01:06:28.832Z,18.0354
2023-05-15T01:07:30.548Z,18.0691
2023-05-15T01:08:32.224Z,18.0725
2023-05-15T01:09:33.785Z,18.0385
2023-05-15T01:10:35.408Z,18.0078
2023-05-15T01:11:37.107Z,18.0323
2023-05-15T01:12:38.925Z,18.0364
2023-05-15T01:13:40.460Z,18.0502
2023-05-15T01:14:42.012Z,18.0514
2023-05-15T01:15:43.665Z,18.0311
2023-05-15T01:16:45.326Z,17.9990
2023-05-15T01:17:47.065Z,18.0239
2023-05-15T01:18:48.666Z,18.0161
2023-05-15T01:19:50.463Z,18.0374
2023-05-15T01:20:51.955Z,18.0448
2023-05-15T01:21:53.560Z,18.0473
2023-05-15T01:22:55.198Z,18.0514
2023-05-15T01:23:56.964Z,18.0247
2023-05-15T01:24:58.459Z,18.0249
2023-05-15T01:26:00.161Z,18.0419
2023-05-15T01:27:01.764Z,18.0354
2023-05-15T01:28:03.485Z,18.0463
2023-05-15T01:29:05.132Z,18.0734
2023-05-15T01:30:06.736Z,18.0884
2023-05-15T01:31:08.363Z,18.0477
2023-05-15T01:32:10.094Z,18.0563
2023-05-15T01:33:11.746Z,18.0208
2023-05-15T01:34:13.365Z,18.0150
2023-05-15T01:35:14.962Z,17.9963
2023-05-15T01:36:16.664Z,18.0021
2023-05-15T01:37:18.240Z,18.0300
2023-05-15T01:38:19.946Z,18.0343
2023-05-15T01:39:21.610Z,18.0294
2023-05-15T01:40:23.203Z,17.9908
2023-05-15T01:41:24.851Z,17.9988
2023-05-15T01:42:26.519Z,17.9779
2023-05-15T01:43:28.249Z,18.0099
2023-05-15T01:44:29.926Z,18.0185
2023-05-15T01:45:31.484Z,18.0226
2023-05-15T01:46:33.217Z,18.0120
2023-05-15T01:47:34.806Z,18.0044
2023-05-15T01:48:36.530Z,18.0056
2023-05-15T01:49:38.102Z,18.0078
2023-05-15T01:50:39.746Z,18.0228
2023-05-15T01:51:41.417Z,18.0241
2023-05-15T01:52:43.047Z,18.0132
2023-05-15T01:53:44.692Z,17.9976
2023-05-15T01:54:46.376Z,17.9879
2023-05-15T01:55:47.937Z,17.9900
2023-05-15T01:56:50.369Z,18.0078
2023-05-15T01:57:51.300Z,18.0152
2023-05-15T01:58:52.938Z,17.9968
2023-05-15T01:59:54.550Z,17.9670
2023-05-15T02:00:56.248Z,17.9399
2023-05-15T02:01:57.953Z,17.9397
2023-05-15T02:02:59.583Z,17.9616
2023-05-15T02:04:01.977Z,17.9912
2023-05-15T02:05:02.873Z,18.0148
2023-05-15T02:06:04.386Z,18.0122
2023-05-15T02:07:06.121Z,17.9553
2023-05-15T02:08:07.801Z,17.9347
2023-05-15T02:09:09.417Z,17.9259
2023-05-15T02:10:11.015Z,17.9442
2023-05-15T02:11:12.774Z,17.9762
2023-05-15T02:12:14.252Z,17.9777
2023-05-15T02:13:15.953Z,18.0046
2023-05-15T02:14:17.606Z,18.0165
2023-05-15T02:15:19.284Z,17.9477
2023-05-15T02:16:20.873Z,17.9294
2023-05-15T02:17:22.526Z,17.9086
2023-05-15T02:18:24.136Z,17.9470
2023-05-15T02:19:25.820Z,17.9495
2023-05-15T02:20:27.459Z,17.9477
2023-05-15T02:21:29.121Z,17.9132
2023-05-15T02:22:30.698Z,17.9010
2023-05-15T02:23:32.428Z,17.9179
2023-05-15T02:24:34.016Z,17.9421
2023-05-15T02:25:35.677Z,17.9325
2023-05-15T02:26:37.265Z,17.8893
2023-05-15T02:27:39.000Z,17.9045
2023-05-15T02:28:40.601Z,17.9064
2023-05-15T02:29:42.278Z,17.9113
2023-05-15T02:30:43.916Z,17.9257
2023-05-15T02:31:45.592Z,17.9045
2023-05-15T02:32:47.281Z,17.9164
2023-05-15T02:33:48.979Z,17.9419
2023-05-15T02:34:50.569Z,17.9495
2023-05-15T02:35:52.140Z,17.9226
2023-05-15T02:36:53.751Z,17.8924
2023-05-15T02:37:55.512Z,17.9000
2023-05-15T02:38:57.072Z,17.8936
2023-05-15T02:39:58.763Z,17.9249
2023-05-15T02:41:00.373Z,17.9010
2023-05-15T02:42:02.095Z,17.9407
2023-05-15T02:43:03.629Z,17.9483
2023-05-15T02:44:05.351Z,17.9195
2023-05-15T02:45:06.961Z,17.9421
2023-05-15T02:46:08.693Z,17.9238
2023-05-15T02:47:10.258Z,17.9333
2023-05-15T02:48:11.915Z,17.9561
2023-05-15T02:49:13.509Z,17.9542
2023-05-15T02:50:15.244Z,17.9629
2023-05-15T02:51:16.797Z,17.9333
2023-05-15T02:52:18.468Z,17.8951
2023-05-15T02:53:20.161Z,17.8289
2023-05-15T02:54:21.744Z,17.9563
2023-05-15T02:55:23.685Z,18.2003
2023-05-15T02:56:25.019Z,18.4717
2023-05-15T02:57:26.717Z,18.7235
2023-05-15T02:58:28.321Z,18.9663
2023-05-15T02:59:30.029Z,19.1232
2023-05-15T03:00:31.647Z,19.1604
2023-05-15T03:01:33.419Z,19.1828
2023-05-15T03:02:34.991Z,19.1894
2023-05-15T03:03:36.592Z,19.2103
2023-05-15T03:04:38.215Z,19.2183
2023-05-15T03:05:39.895Z,19.2099
2023-05-15T03:06:41.491Z,19.2684
2023-05-15T03:07:43.187Z,19.3011
2023-05-15T03:08:44.846Z,19.3153
2023-05-15T03:09:46.412Z,19.2970
2023-05-15T03:10:48.121Z,19.2793
2023-05-15T03:11:49.880Z,19.2631
2023-05-15T03:12:51.409Z,19.2574
2023-05-15T03:13:53.029Z,19.2921
2023-05-15T03:14:55.572Z,19.3428
2023-05-15T03:15:56.369Z,19.4139
2023-05-15T03:16:58.054Z,19.4147
2023-05-15T03:17:59.618Z,19.3915
2023-05-15T03:19:01.343Z,19.3861
2023-05-15T03:20:02.942Z,19.3670
2023-05-15T03:21:04.605Z,19.3751
2023-05-15T03:22:06.264Z,19.4624
2023-05-15T03:23:07.882Z,19.5429
2023-05-15T03:24:09.519Z,19.5223
2023-05-15T03:25:11.178Z,19.5071
2023-05-15T03:26:13.489Z,19.4928
2023-05-15T03:27:14.477Z,19.4788
2023-05-15T03:28:16.066Z,19.4794
2023-05-15T03:29:17.678Z,19.5418
2023-05-15T03:30:19.299Z,19.5992
2023-05-15T03:31:20.998Z,19.5920
2023-05-15T03:32:22.610Z,19.5536
2023-05-15T03:33:24.250Z,19.4856
2023-05-15T03:34:25.865Z,19.4322
2023-05-15T03:35:27.523Z,19.4556
2023-05-15T03:36:29.206Z,19.4930
2023-05-15T03:37:30.824Z,19.5396
2023-05-15T03:38:32.458Z,19.5809
2023-05-15T03:39:34.133Z,19.5659
2023-05-15T03:40:35.765Z,19.5431
2023-05-15T03:41:37.443Z,19.5916
2023-05-15T03:42:39.095Z,19.6070
2023-05-15T03:43:40.710Z,19.6552
2023-05-15T03:44:42.358Z,19.6437
2023-05-15T03:45:43.967Z,19.4751
2023-05-15T03:46:46.513Z,19.4720
2023-05-15T03:47:47.329Z,19.4985
2023-05-15T03:48:48.920Z,19.5215
2023-05-15T03:49:50.556Z,19.5357
2023-05-15T03:50:52.203Z,19.5788
2023-05-15T03:51:53.881Z,19.5589
2023-05-15T03:52:55.500Z,19.5589
2023-05-15T03:53:57.159Z,19.5844
2023-05-15T03:55:01.414Z,19.6339
2023-05-15T03:56:00.482Z,19.6026
2023-05-15T03:57:02.116Z,19.6125
2023-05-15T03:58:03.737Z,19.5722
2023-05-15T03:59:05.395Z,19.6148
2023-05-15T04:00:07.130Z,19.6361
2023-05-15T04:01:08.640Z,19.6380
2023-05-15T04:02:10.469Z,19.6589
2023-05-15T04:03:12.130Z,19.6133
2023-05-15T04:04:13.613Z,19.6394
2023-05-15T04:05:15.309Z,19.6565
2023-05-15T04:06:16.936Z,19.6860
2023-05-15T04:07:18.562Z,19.7214
2023-05-15T04:08:20.177Z,19.7312
2023-05-15T04:09:21.859Z,19.7261
2023-05-15T04:10:23.583Z,19.7475
2023-05-15T04:11:25.099Z,19.7805
2023-05-15T04:12:26.823Z,19.7380
2023-05-15T04:13:28.358Z,19.7686
2023-05-15T04:14:30.031Z,19.7826
2023-05-15T04:15:31.708Z,19.8103
2023-05-15T04:16:33.372Z,19.8284
2023-05-15T04:17:35.060Z,19.7855
2023-05-15T04:18:36.662Z,19.6674
2023-05-15T04:19:38.886Z,19.6854
2023-05-15T04:20:39.881Z,19.7269
2023-05-15T04:21:41.556Z,19.7793
2023-05-15T04:22:43.235Z,19.7920
2023-05-15T04:23:47.431Z,19.7487
2023-05-15T04:24:46.511Z,19.5893
2023-05-15T04:25:48.123Z,19.6018
2023-05-15T04:26:50.856Z,19.6493
2023-05-15T04:27:51.448Z,19.7368
2023-05-15T04:29:03.536Z,19.7898
2023-05-15T04:29:54.726Z,19.8329
2023-05-15T04:30:56.375Z,19.8224
2023-05-15T04:31:58.088Z,19.8247
2023-05-15T04:33:00.505Z,19.8253
2023-05-15T04:34:01.311Z,19.8837
2023-05-15T04:35:02.922Z,19.9038
2023-05-15T04:36:04.645Z,19.9479
2023-05-15T04:37:06.216Z,19.9525
2023-05-15T04:38:07.932Z,19.8945
2023-05-15T04:39:09.536Z,19.7561
2023-05-15T04:40:11.196Z,19.7639
2023-05-15T04:41:12.788Z,19.8161
2023-05-15T04:42:14.485Z,19.8576
2023-05-15T04:43:16.117Z,19.9159
2023-05-15T04:44:17.761Z,19.9202
2023-05-15T04:45:19.410Z,19.9340
2023-05-15T04:46:21.080Z,19.9317
2023-05-15T04:47:22.750Z,19.9104
2023-05-15T04:48:24.375Z,19.9695
2023-05-15T04:49:25.982Z,20.0131
2023-05-15T04:50:27.611Z,20.0502
2023-05-15T04:51:29.273Z,20.0743
2023-05-15T04:52:30.927Z,20.0630
2023-05-15T04:53:32.560Z,20.3125
2023-05-15T04:54:34.251Z,20.6829
2023-05-15T04:55:36.374Z,21.0325
2023-05-15T04:56:37.477Z,21.3864
2023-05-15T04:57:39.137Z,21.7516
2023-05-15T04:58:40.841Z,22.1247
2023-05-15T04:59:42.442Z,22.5248
2023-05-15T05:00:44.085Z,23.0038
2023-05-15T05:01:46.438Z,23.3575
2023-05-15T05:02:47.402Z,23.6131
2023-05-15T05:03:49.435Z,23.8746
2023-05-15T05:04:50.703Z,24.1677
2023-05-15T05:05:52.314Z,24.5027
2023-05-15T05:06:54.009Z,24.7593
2023-05-15T05:07:55.582Z,24.8388
2023-05-15T05:08:57.422Z,24.8236
2023-05-15T05:09:58.884Z,24.9643
2023-05-15T05:11:00.533Z,25.2401
2023-05-15T05:12:02.140Z,25.4310
2023-05-15T05:13:03.840Z,25.4028
2023-05-15T05:14:05.470Z,25.4400
2023-05-15T05:15:07.100Z,25.5061
2023-05-15T05:16:08.761Z,25.7039
2023-05-15T05:17:10.430Z,25.9416
2023-05-15T05:18:12.014Z,25.9550
2023-05-15T05:19:13.856Z,25.8714
2023-05-15T05:20:15.877Z,25.8695
2023-05-15T05:21:16.972Z,25.9675
2023-05-15T05:22:18.578Z,26.1682
2023-05-15T05:23:20.261Z,26.3771
2023-05-15T05:24:21.894Z,26.2842
2023-05-15T05:25:23.660Z,26.3128
2023-05-15T05:26:25.146Z,26.2602
2023-05-15T05:27:27.382Z,26.2616
2023-05-15T05:28:28.440Z,26.4576
2023-05-15T05:29:30.410Z,26.5685
2023-05-15T05:30:31.715Z,26.5268
2023-05-15T05:31:33.463Z,26.5098
2023-05-15T05:32:35.094Z,26.5406
2023-05-15T05:33:36.914Z,26.6677
2023-05-15T05:34:39.420Z,26.8103
2023-05-15T05:35:40.163Z,26.5958
2023-05-15T05:36:41.721Z,26.5658
2023-05-15T05:37:43.379Z,26.3945
2023-05-15T05:38:45.030Z,26.4136
2023-05-15T05:39:46.808Z,26.5821
2023-05-15T05:40:49.184Z,26.6307
2023-05-15T05:41:50.818Z,26.6238
2023-05-15T05:42:51.513Z,26.6213
2023-05-15T05:43:53.186Z,26.6648
2023-05-15T05:44:55.503Z,26.6911
2023-05-15T05:45:56.509Z,26.8666
2023-05-15T05:46:58.192Z,26.8017
2023-05-15T05:47:59.921Z,26.7758
2023-05-15T05:49:01.476Z,26.6605
2023-05-15T05:50:03.229Z,26.6593
2023-05-15T05:51:04.748Z,26.8602
2023-05-15T05:52:06.402Z,26.8189
2023-05-15T05:53:08.090Z,26.8101
2023-05-15T05:54:09.692Z,26.6618
2023-05-15T05:55:11.327Z,26.6638
2023-05-15T05:56:12.958Z,26.6800
2023-05-15T05:57:14.599Z,26.8748
2023-05-15T05:58:24.901Z,26.6803
2023-05-15T05:59:17.900Z,26.6119
2023-05-15T06:00:19.601Z,26.5901
2023-05-15T06:01:21.173Z,26.7388
2023-05-15T06:02:23.624Z,26.9368
2023-05-15T06:03:25.012Z,26.8341
2023-05-15T06:04:26.170Z,26.7844
2023-05-15T06:05:27.771Z,26.6815
2023-05-15T06:06:29.412Z,26.6940
2023-05-15T06:07:31.084Z,26.8255
2023-05-15T06:08:32.754Z,26.9109
2023-05-15T06:09:34.365Z,26.7246
2023-05-15T06:10:36.009Z,26.7585
2023-05-15T06:11:37.662Z,26.6145
2023-05-15T06:12:39.271Z,26.6821
2023-05-15T06:13:40.927Z,26.7454
2023-05-15T06:14:42.559Z,26.8608
2023-05-15T06:15:44.229Z,26.8316
2023-05-15T06:16:45.872Z,26.8590
2023-05-15T06:17:47.546Z,26.7302
2023-05-15T06:18:49.270Z,26.8255
2023-05-15T06:19:50.808Z,26.9793
2023-05-15T06:20:53.065Z,26.9348
2023-05-15T06:21:54.022Z,26.9514
2023-05-15T06:22:55.743Z,26.9109
2023-05-15T06:23:57.351Z,26.8298
2023-05-15T06:24:58.990Z,26.8828
2023-05-15T06:26:00.659Z,27.0052
2023-05-15T06:27:02.318Z,26.9424
2023-05-15T06:28:03.942Z,26.9372
2023-05-15T06:29:05.622Z,26.8318
2023-05-15T06:30:07.214Z,26.8103
2023-05-15T06:31:08.931Z,26.8177
2023-05-15T06:32:10.507Z,27.0292
2023-05-15T06:33:13.227Z,26.9253
2023-05-15T06:34:13.730Z,26.9621
2023-05-15T06:35:15.488Z,26.9241
2023-05-15T06:36:17.125Z,26.8998
2023-05-15T06:37:18.722Z,26.9756
2023-05-15T06:38:20.369Z,26.9726
2023-05-15T06:39:22.036Z,26.8288
2023-05-15T06:40:23.770Z,26.8774
2023-05-15T06:41:25.291Z,26.8413
2023-05-15T06:42:26.956Z,26.8123
2023-05-15T06:43:28.627Z,26.9762
2023-05-15T06:44:30.220Z,27.0097
2023-05-15T06:45:31.885Z,26.9263
2023-05-15T06:46:33.567Z,26.9650
2023-05-15T06:47:35.247Z,26.8321
2023-05-15T06:48:36.782Z,26.9029
2023-05-15T06:49:38.404Z,27.0787
2023-05-15T06:50:40.178Z,27.0342
2023-05-15T06:51:41.739Z,26.9380
2023-05-15T06:52:43.393Z,26.9631
2023-05-15T06:53:45.830Z,26.9411
2023-05-15T06:54:46.663Z,27.0062
2023-05-15T06:55:48.332Z,27.1812
2023-05-15T06:56:49.988Z,27.0444
2023-05-15T06:57:51.572Z,26.8904
2023-05-15T06:58:53.216Z,26.9263
2023-05-15T06:59:54.835Z,26.8296
2023-05-15T07:00:56.970Z,26.9152
2023-05-15T07:01:59.070Z,27.0769
2023-05-15T07:02:59.857Z,26.9857
2023-05-15T07:04:01.423Z,27.0087
2023-05-15T07:05:04.228Z,26.9120
2023-05-15T07:06:04.837Z,26.8405
2023-05-15T07:07:06.384Z,26.9923
2023-05-15T07:08:08.090Z,27.0843
2023-05-15T07:09:09.668Z,27.0512
2023-05-15T07:10:11.321Z,27.1432
2023-05-15T07:11:13.008Z,27.0605
2023-05-15T07:12:14.658Z,27.0397
2023-05-15T07:13:16.297Z,27.2096
2023-05-15T07:14:17.877Z,27.1763
2023-05-15T07:15:19.521Z,27.0640
2023-05-15T07:16:21.152Z,27.1328
2023-05-15T07:17:22.862Z,26.9838
2023-05-15T07:18:24.590Z,26.9997
2023-05-15T07:19:26.177Z,27.0798
2023-05-15T07:20:30.922Z,27.1430
2023-05-15T07:21:29.603Z,27.0863
2023-05-15T07:22:32.750Z,27.1276
2023-05-15T07:23:32.696Z,27.0596
2023-05-15T07:24:34.280Z,27.1354
2023-05-15T07:25:35.982Z,27.3146
2023-05-15T07:26:43.876Z,27.2223
2023-05-15T07:27:39.261Z,27.2297
2023-05-15T07:28:40.949Z,27.2593
2023-05-15T07:29:42.522Z,27.2178
2023-05-15T07:30:44.257Z,27.3357
2023-05-15T07:31:45.941Z,27.4955
2023-05-15T07:32:47.426Z,27.3254
2023-05-15T07:33:49.136Z,27.3460
2023-05-15T07:34:50.738Z,27.3228
2023-05-15T07:35:52.456Z,27.3472
2023-05-15T07:36:55.093Z,27.4822
2023-05-15T07:37:55.665Z,27.5574
2023-05-15T07:38:57.450Z,27.4458
2023-05-15T07:39:59.575Z,27.4910
2023-05-15T07:41:00.734Z,27.4912
2023-05-15T07:42:02.283Z,27.5526
2023-05-15T07:43:04.562Z,27.6331
2023-05-15T07:44:05.535Z,27.5615
2023-05-15T07:45:07.213Z,27.5270
2023-05-15T07:46:08.875Z,27.5376
2023-05-15T07:47:10.538Z,27.4185
2023-05-15T07:48:12.192Z,27.5528
2023-05-15T07:49:13.744Z,27.6968
2023-05-15T07:50:15.413Z,27.5343
2023-05-15T07:51:17.050Z,27.4561
2023-05-15T07:52:18.683Z,27.4707
2023-05-15T07:53:20.303Z,27.3600
2023-05-15T07:54:22.453Z,27.4756
2023-05-15T07:55:23.646Z,27.6184
2023-05-15T07:56:25.201Z,27.4641
2023-05-15T07:57:26.880Z,27.5222
2023-05-15T07:58:28.530Z,27.4349
2023-05-15T07:59:30.184Z,27.4877
2023-05-15T08:00:31.776Z,27.6389
2023-05-15T08:01:33.440Z,27.6342
2023-05-15T08:02:35.165Z,27.4378
2023-05-15T08:03:36.769Z,27.5111
2023-05-15T08:04:38.456Z,27.4142
2023-05-15T08:05:40.014Z,27.4992
2023-05-15T08:06:42.658Z,27.7003
2023-05-15T08:07:44.126Z,27.6062
2023-05-15T08:08:44.935Z,27.5140
2023-05-15T08:09:46.572Z,27.5604
2023-05-15T08:10:48.205Z,27.4596
2023-05-15T08:11:49.896Z,27.6050
2023-05-15T08:12:51.550Z,27.7186
2023-05-15T08:13:53.206Z,27.5267
2023-05-15T08:14:54.775Z,27.5399
2023-05-15T08:15:56.488Z,27.5508
2023-05-15T08:16:58.051Z,27.5360
2023-05-15T08:18:00.055Z,27.6681
2023-05-15T08:19:02.069Z,27.7055
2023-05-15T08:20:03.053Z,27.5304
2023-05-15T08:21:04.836Z,27.6644
2023-05-15T08:22:06.335Z,27.5606
2023-05-15T08:23:07.974Z,27.5674
2023-05-15T08:24:09.858Z,27.7584
2023-05-15T08:25:11.400Z,27.7940
2023-05-15T08:26:13.031Z,27.5908
2023-05-15T08:27:14.816Z,27.7248
2023-05-15T08:28:16.393Z,27.5843
2023-05-15T08:29:18.029Z,27.6017
2023-05-15T08:30:19.628Z,27.7730
2023-05-15T08:31:21.272Z,27.7396
2023-05-15T08:32:23.002Z,27.6574
2023-05-15T08:33:24.577Z,27.7075
2023-05-15T08:34:26.161Z,27.6588
2023-05-15T08:35:28.085Z,27.6898
2023-05-15T08:36:29.477Z,27.7884
2023-05-15T08:37:31.206Z,27.8883
2023-05-15T08:38:32.828Z,27.7948
2023-05-15T08:39:34.446Z,27.8531
2023-05-15T08:40:39.944Z,27.7570
2023-05-15T08:41:40.947Z,27.7502
2023-05-15T08:42:39.278Z,27.8979
2023-05-15T08:43:41.129Z,27.7613
2023-05-15T08:44:42.632Z,27.7350
2023-05-15T08:45:44.297Z,27.7648
2023-05-15T08:46:45.985Z,27.6976
2023-05-15T08:47:47.705Z,27.7441
2023-05-15T08:48:50.262Z,27.8556
2023-05-15T08:49:50.831Z,27.7110
2023-05-15T08:50:52.471Z,27.4670
2023-05-15T08:51:54.170Z,27.1648
2023-05-15T08:52:55.757Z,26.7889
2023-05-15T08:53:57.487Z,26.4666
2023-05-15T08:54:59.041Z,26.3235
2023-05-15T08:56:00.772Z,26.0926
2023-05-15T08:57:02.397Z,25.7557
2023-05-15T08:58:04.076Z,25.4359
2023-05-15T08:59:05.682Z,25.1066
2023-05-15T09:00:08.910Z,24.9928
2023-05-15T09:01:09.209Z,24.9673
2023-05-15T09:02:11.589Z,24.7964
2023-05-15T09:03:12.210Z,24.5754
2023-05-15T09:04:14.680Z,24.3675
2023-05-15T09:05:15.440Z,24.1892
2023-05-15T09:06:17.157Z,24.1710
2023-05-15T09:07:18.687Z,24.1977
2023-05-15T09:08:20.414Z,24.0800
2023-05-15T09:09:22.053Z,23.9115
2023-05-15T09:10:23.705Z,23.6860
2023-05-15T09:11:25.317Z,23.5369
2023-05-15T09:12:27.004Z,23.5282
2023-05-15T09:13:28.546Z,23.5874
2023-05-15T09:14:30.273Z,23.5484
2023-05-15T09:15:31.823Z,23.4368
2023-05-15T09:16:33.520Z,23.2610
2023-05-15T09:17:35.144Z,23.1622
2023-05-15T09:18:36.797Z,23.1879
2023-05-15T09:19:38.471Z,23.2778
2023-05-15T09:20:40.045Z,23.2737
2023-05-15T09:21:41.717Z,23.1809
2023-05-15T09:22:43.344Z,23.0233
2023-05-15T09:23:45.054Z,22.9578
2023-05-15T09:24:46.662Z,23.0108
2023-05-15T09:25:48.334Z,23.1221
2023-05-15T09:26:49.929Z,23.0829
2023-05-15T09:27:51.576Z,23.0092
2023-05-15T09:28:53.246Z,22.8687
2023-05-15T09:29:54.923Z,22.8309
2023-05-15T09:30:56.514Z,22.8925
2023-05-15T09:31:58.221Z,23.0375
2023-05-15T09:33:00.650Z,23.0733
2023-05-15T09:34:01.433Z,23.0291
2023-05-15T09:35:03.219Z,22.9451
2023-05-15T09:36:04.839Z,22.9467
2023-05-15T09:37:06.410Z,23.0714
2023-05-15T09:38:08.030Z,23.2349
2023-05-15T09:39:09.671Z,23.2633
2023-05-15T09:40:11.429Z,23.2359
2023-05-15T09:41:12.964Z,23.1708
2023-05-15T09:42:14.669Z,23.1797
2023-05-15T09:43:16.259Z,23.2891
2023-05-15T09:44:20.627Z,23.4483
2023-05-15T09:45:19.597Z,23.4625
2023-05-15T09:46:21.350Z,23.3886
2023-05-15T09:47:23.008Z,23.2707
2023-05-15T09:48:24.557Z,23.2532
2023-05-15T09:49:26.201Z,23.3343
2023-05-15T09:50:27.868Z,23.4379
2023-05-15T09:51:29.464Z,23.4151
2023-05-15T09:52:31.108Z,23.3485
2023-05-15T09:53:32.789Z,23.2203
2023-05-15T09:54:34.415Z,23.2010
2023-05-15T09:55:36.105Z,23.2783
2023-05-15T09:56:37.654Z,23.4120
2023-05-15T09:57:39.365Z,23.4262
2023-05-15T09:58:41.004Z,23.3896
2023-05-15T09:59:42.622Z,23.3193
2023-05-15T10:00:47.912Z,23.3506
2023-05-15T10:01:45.951Z,23.5042
2023-05-15T10:02:47.623Z,23.6722
2023-05-15T10:03:49.236Z,23.6911
2023-05-15T10:04:50.832Z,23.6254
2023-05-15T10:05:52.602Z,23.5348
2023-05-15T10:06:54.184Z,23.5506
2023-05-15T10:07:56.690Z,23.6967
2023-05-15T10:08:57.434Z,23.8411
2023-05-15T10:09:59.139Z,23.7899
2023-05-15T10:11:00.766Z,23.6928
2023-05-15T10:12:02.400Z,23.5940
2023-05-15T10:13:03.968Z,23.5777
2023-05-15T10:14:05.648Z,23.7012
2023-05-15T10:15:07.242Z,23.8421
2023-05-15T10:16:09.034Z,23.8018
2023-05-15T10:17:10.550Z,23.7597
2023-05-15T10:18:12.316Z,23.7240
2023-05-15T10:19:13.849Z,23.7953
2023-05-15T10:20:15.551Z,23.9167
2023-05-15T10:21:17.687Z,24.0377
2023-05-15T10:22:18.785Z,24.0192
2023-05-15T10:23:20.434Z,23.9232
2023-05-15T10:24:22.068Z,23.8497
2023-05-15T10:25:23.752Z,23.8834
2023-05-15T10:26:25.373Z,24.0222
2023-05-15T10:27:26.951Z,24.1428
2023-05-15T10:28:28.638Z,24.1137
2023-05-15T10:29:30.233Z,23.9863
2023-05-15T10:30:31.894Z,23.9826
2023-05-15T10:31:33.572Z,24.1005
2023-05-15T10:32:35.248Z,24.2498
2023-05-15T10:33:36.828Z,24.3649
2023-05-15T10:34:38.504Z,24.2967
2023-05-15T10:35:40.113Z,24.1667
2023-05-15T10:36:43.090Z,24.0570
2023-05-15T10:37:43.378Z,24.0046
2023-05-15T10:38:45.036Z,24.0358
2023-05-15T10:39:46.658Z,24.1330
2023-05-15T10:40:48.355Z,24.1354
2023-05-15T10:41:50.192Z,24.3443
2023-05-15T10:42:51.639Z,24.8086
2023-05-15T10:43:53.316Z,25.5491
2023-05-15T10:44:54.910Z,26.1797
2023-05-15T10:45:56.643Z,26.4880
2023-05-15T10:46:58.901Z,26.6402
2023-05-15T10:47:59.986Z,26.4588
2023-05-15T10:49:01.661Z,26.2027
2023-05-15T10:50:03.080Z,25.9642
2023-05-15T10:51:04.811Z,25.9319
2023-05-15T10:52:06.489Z,25.8765
2023-05-15T10:53:08.111Z,25.7378
2023-05-15T10:54:09.678Z,25.5246
2023-05-15T10:55:11.345Z,25.3923
2023-05-15T10:56:13.032Z,25.3806
2023-05-15T10:57:14.695Z,25.5104
2023-05-15T10:58:16.293Z,25.4811
2023-05-15T10:59:17.949Z,25.4123
2023-05-15T11:00:19.554Z,25.3118
2023-05-15T11:01:21.276Z,25.2566
2023-05-15T11:02:22.834Z,25.3636
2023-05-15T11:03:25.182Z,25.5546
2023-05-15T11:04:26.138Z,25.5367
2023-05-15T11:05:27.873Z,25.3702
2023-05-15T11:06:29.496Z,25.0731
2023-05-15T11:07:31.005Z,24.8609
2023-05-15T11:08:32.775Z,24.8533
2023-05-15T11:09:34.405Z,25.0125
2023-05-15T11:10:35.996Z,24.9797
2023-05-15T11:11:37.696Z,24.9565
2023-05-15T11:12:39.336Z,24.9016
2023-05-15T11:13:40.971Z,24.9285
2023-05-15T11:14:42.608Z,25.0070
2023-05-15T11:15:44.264Z,25.0904
2023-05-15T11:16:45.895Z,25.0709
2023-05-15T11:17:47.600Z,24.9669
2023-05-15T11:18:49.238Z,24.7964
2023-05-15T11:19:50.794Z,24.8451
2023-05-15T11:20:52.457Z,25.0283
2023-05-15T11:21:54.077Z,25.1748
2023-05-15T11:22:56.297Z,25.1520
2023-05-15T11:23:57.412Z,24.9984
2023-05-15T11:24:59.034Z,24.8209
2023-05-15T11:26:00.657Z,24.8299
2023-05-15T11:27:02.304Z,24.8938
2023-05-15T11:28:04.062Z,24.7549
2023-05-15T11:29:05.637Z,24.6440
2023-05-15T11:30:07.194Z,24.4300
2023-05-15T11:31:08.812Z,24.3484
2023-05-15T11:32:10.423Z,24.4310
2023-05-15T11:33:12.148Z,24.5643
2023-05-15T11:34:13.832Z,24.5538
2023-05-15T11:35:15.330Z,24.4957
2023-05-15T11:36:16.960Z,24.2985
2023-05-15T11:37:18.597Z,24.3211
2023-05-15T11:38:21.216Z,24.4265
2023-05-15T11:39:22.099Z,24.5970
2023-05-15T11:40:23.836Z,24.7264
2023-05-15T11:41:26.141Z,24.7496
2023-05-15T11:42:26.814Z,24.6878
2023-05-15T11:43:28.555Z,24.6861
2023-05-15T11:44:30.149Z,24.7638
2023-05-15T11:45:31.763Z,24.8603
2023-05-15T11:46:33.466Z,24.8583
2023-05-15T11:47:35.061Z,24.8330
2023-05-15T11:48:36.772Z,24.7761
2023-05-15T11:49:39.161Z,24.7552
2023-05-15T11:50:40.088Z,24.7886
2023-05-15T11:51:42.647Z,24.9421
2023-05-15T11:52:43.250Z,25.0885
2023-05-15T11:53:44.948Z,25.1087
2023-05-15T11:54:46.595Z,25.0555
2023-05-15T11:55:48.209Z,24.9509
2023-05-15T11:56:49.894Z,24.9435
2023-05-15T11:57:51.511Z,25.0187
2023-05-15T11:58:53.134Z,25.1475
2023-05-15T11:59:54.778Z,25.1333
2023-05-15T12:00:56.449Z,25.0902
2023-05-15T12:01:58.072Z,25.0452
2023-05-15T12:02:59.778Z,25.2085
2023-05-15T12:04:01.883Z,25.4572
2023-05-15T12:05:03.052Z,25.4589
2023-05-15T12:06:04.617Z,25.3767
2023-05-15T12:07:06.326Z,25.2455
2023-05-15T12:08:08.086Z,25.1567
2023-05-15T12:09:09.677Z,25.1719
2023-05-15T12:10:11.335Z,25.3052
2023-05-15T12:11:12.870Z,25.2605
2023-05-15T12:12:14.600Z,25.2151
2023-05-15T12:13:16.197Z,25.0331
2023-05-15T12:14:18.143Z,25.0345
2023-05-15T12:15:19.410Z,25.1565
2023-05-15T12:16:22.280Z,25.3018
2023-05-15T12:17:22.880Z,25.1806
2023-05-15T12:18:24.545Z,25.0791
2023-05-15T12:19:26.230Z,24.9102
2023-05-15T12:20:27.928Z,24.9045
2023-05-15T12:21:29.502Z,25.0162
2023-05-15T12:22:31.331Z,25.1450
2023-05-15T12:23:32.783Z,25.0477
2023-05-15T12:24:34.479Z,24.9441
2023-05-15T12:25:36.089Z,24.8112