createdAt,value
2022-11-28T00:07:56.122Z,23.95
2022-11-28T00:16:07.086Z,24.08
2022-11-28T00:24:12.825Z,23.25
2022-11-28T00:32:20.836Z,24.60
2022-11-28T00:40:26.345Z,24.35
2022-11-28T00:48:35.498Z,25.20
2022-11-28T00:56:42.814Z,24.40
2022-11-28T01:04:50.958Z,25.90
2022-11-28T01:12:56.321Z,23.17
2022-11-28T01:21:04.302Z,24.15
2022-11-28T01:29:10.524Z,23.20
2022-11-28T01:37:18.554Z,22.85
2022-11-28T01:45:26.359Z,23.13
2022-11-28T01:53:36.108Z,21.02
2022-11-28T02:01:42.397Z,23.35
2022-11-28T02:09:51.276Z,22.67
2022-11-28T02:18:08.752Z,23.70
2022-11-28T02:26:54.730Z,26.58
2022-11-28T02:35:13.794Z,21.30
2022-11-28T02:43:25.175Z,21.08
2022-11-28T02:51:39.258Z,18.90
2022-11-28T02:59:50.676Z,18.90
2022-11-28T03:08:08.929Z,18.52
2022-11-28T03:16:21.923Z,19.67
2022-11-28T03:24:38.132Z,19.03
2022-11-28T03:32:45.260Z,19.42
2022-11-28T03:40:56.581Z,18.88
2022-11-28T03:49:03.616Z,20.13
2022-11-28T03:57:17.744Z,21.02
2022-11-28T04:05:30.528Z,22.15
2022-11-28T04:13:43.589Z,24.77
2022-11-28T04:21:56.258Z,24.77
2022-11-28T04:30:06.256Z,25.75
2022-11-28T04:38:14.671Z,26.77
2022-11-28T04:46:27.869Z,26.50
2022-11-28T04:54:40.824Z,26.08
2022-11-28T05:02:52.513Z,27.20
2022-11-28T05:11:01.008Z,26.55
2022-11-28T05:19:09.160Z,31.40
2022-11-28T05:27:14.396Z,29.80
2022-11-28T05:35:23.926Z,25.20
2022-11-28T05:43:29.768Z,24.13
2022-11-28T05:51:38.299Z,21.52
2022-11-28T05:59:43.741Z,22.75
2022-11-28T06:07:52.164Z,20.65
2022-11-28T06:15:57.601Z,20.88
2022-11-28T06:24:06.005Z,22.42
2022-11-28T06:32:11.533Z,23.08
2022-11-28T06:40:24.761Z,23.55
2022-11-28T06:48:30.516Z,24.17
2022-11-28T06:56:40.005Z,23.40
2022-11-28T07:04:45.771Z,24.27
2022-11-28T07:12:56.671Z,24.15
2022-11-28T07:21:02.839Z,22.17
2022-11-28T07:29:12.913Z,23.77
2022-11-28T07:37:18.476Z,24.55
2022-11-28T07:45:37.047Z,22.52
2022-11-28T07:53:52.768Z,26.13
2022-11-28T08:02:00.720Z,20.58
2022-11-28T08:10:06.259Z,21.20
2022-11-28T08:18:14.507Z,20.23
2022-11-28T08:26:20.830Z,18.17
2022-11-28T08:34:28.723Z,16.17
2022-11-28T08:42:36.805Z,16.27
2022-11-28T08:50:49.376Z,15.20
2022-11-28T08:58:54.697Z,13.07
2022-11-28T09:07:02.649Z,13.30
2022-11-28T09:15:09.357Z,12.90
2022-11-28T09:23:17.383Z,11.55
2022-11-28T09:31:23.376Z,9.60
2022-11-28T09:39:44.060Z,9.93
2022-11-28T09:48:01.072Z,9.32
2022-11-28T09:56:15.270Z,10.80
2022-11-28T10:04:28.799Z,9.52
2022-11-28T10:20:48.637Z,9.57
2022-11-28T10:28:59.812Z,9.48
2022-11-28T10:37:09.794Z,10.15
2022-11-28T10:45:28.104Z,8.07
2022-11-28T10:53:46.601Z,8.40
2022-11-28T11:01:56.225Z,8.50
2022-11-28T11:10:15.011Z,8.40
2022-11-28T11:18:28.909Z,7.88
2022-11-28T11:34:51.818Z,7.22
2022-11-28T11:42:59.243Z,8.10
2022-11-28T11:51:07.537Z,7.40
2022-11-28T11:59:18.430Z,6.50
2022-11-28T12:07:32.794Z,5.60
2022-11-28T12:15:47.307Z,6.13
2022-11-28T12:24:11.635Z,5.40
2022-11-28T12:32:32.877Z,5.25
2022-11-28T12:40:53.368Z,6.38
2022-11-28T12:49:14.428Z,6.70
2022-11-28T12:57:28.241Z,6.47
2022-11-28T13:05:56.891Z,5.45
2022-11-28T13:14:11.568Z,5.93
2022-11-28T13:22:21.432Z,6.10
2022-11-28T13:30:31.600Z,6.57
2022-11-28T13:39:11.276Z,5.93
2022-11-28T13:47:31.282Z,6.82
2022-11-28T13:55:47.680Z,6.03
2022-11-28T14:04:07.394Z,8.25
2022-11-28T14:12:20.494Z,8.63
2022-11-28T14:20:41.014Z,8.68
2022-11-28T14:28:50.236Z,10.77
2022-11-28T14:37:59.642Z,12.07
2022-11-28T14:46:31.191Z,12.05
2022-11-28T14:54:41.359Z,13.48
2022-11-28T15:03:06.568Z,11.27
2022-11-28T15:11:46.214Z,12.02
2022-11-28T15:19:52.901Z,14.70
2022-11-28T15:28:00.824Z,16.92
2022-11-28T15:36:12.133Z,18.27
2022-11-28T15:44:20.369Z,14.90
2022-11-28T15:52:27.549Z,12.45
2022-11-28T16:00:36.029Z,13.85
2022-11-28T16:08:44.445Z,14.43
2022-11-28T16:16:52.577Z,11.77
2022-11-28T16:25:01.576Z,15.35
2022-11-28T16:33:38.698Z,16.20
2022-11-28T16:41:49.476Z,16.60
2022-11-28T16:50:23.199Z,13.65
2022-11-28T16:58:29.634Z,14.07
2022-11-28T17:06:39.719Z,12.05
2022-11-28T17:14:46.890Z,12.18
2022-11-28T17:22:56.675Z,12.93
2022-11-28T17:31:02.193Z,13.93
2022-11-28T17:39:10.520Z,17.17
2022-11-28T17:47:15.832Z,18.63
2022-11-28T17:55:25.729Z,17.73
2022-11-28T18:03:31.764Z,20.70
2022-11-28T18:11:40.445Z,24.40
2022-11-28T18:19:45.878Z,23.95
2022-11-28T18:27:55.815Z,23.73
2022-11-28T18:36:11.683Z,22.58
2022-11-28T18:44:20.074Z,23.42
2022-11-28T18:52:25.565Z,18.40
2022-11-28T19:00:34.641Z,16.73
2022-11-28T19:08:41.853Z,16.35
2022-11-28T19:16:54.233Z,17.67
2022-11-28T19:24:59.662Z,15.90
2022-11-28T19:33:08.409Z,21.63
2022-11-28T19:41:16.601Z,22.90
2022-11-28T19:49:28.831Z,28.92
2022-11-28T19:57:34.728Z,28.67
2022-11-28T20:05:44.139Z,26.65
2022-11-28T20:13:50.284Z,24.25
2022-11-28T20:22:01.309Z,21.10
2022-11-28T20:30:09.433Z,21.50
2022-11-28T20:38:18.802Z,24.85
2022-11-28T20:46:27.363Z,25.20
2022-11-28T21:37:34.742Z,20.95
2022-11-28T21:45:40.641Z,15.45
2022-11-28T21:53:50.424Z,15.38
2022-11-28T22:01:56.387Z,16.73
2022-11-28T22:10:07.188Z,21.02
2022-11-28T22:18:12.877Z,18.58
2022-11-28T22:26:21.455Z,16.05
2022-11-28T22:34:27.457Z,16.42
2022-11-28T22:42:35.639Z,17.27
2022-11-28T22:50:43.033Z,15.82
2022-11-28T22:58:51.835Z,16.98
2022-11-28T23:06:58.264Z,17.02
2022-11-28T23:15:06.566Z,16.17
2022-11-28T23:23:11.961Z,14.77
2022-11-28T23:31:21.949Z,11.65
2022-11-28T23:39:27.505Z,11.77
2022-11-28T23:47:44.374Z,10.02
2022-11-28T23:55:49.717Z,11.27
