createdAt,value
2024-04-11T00:00:25.030Z,4.43
2024-04-11T00:01:25.331Z,4.14
2024-04-11T00:02:25.119Z,4.41
2024-04-11T00:03:25.046Z,4.28
2024-04-11T00:04:25.023Z,4.31
2024-04-11T00:05:24.924Z,4.89
2024-04-11T00:06:24.815Z,3.84
2024-04-11T00:07:24.755Z,4.54
2024-04-11T00:08:24.738Z,4.17
2024-04-11T00:09:24.693Z,4.06
2024-04-11T00:10:24.639Z,4.42
2024-04-11T00:11:24.667Z,4.19
2024-04-11T00:12:24.688Z,3.55
2024-04-11T00:13:24.631Z,4.28
2024-04-11T00:14:24.714Z,3.81
2024-04-11T00:15:24.644Z,3.62
2024-04-11T00:16:24.705Z,4.24
2024-04-11T00:17:24.757Z,4.63
2024-04-11T00:18:24.970Z,4.39
2024-04-11T00:19:24.703Z,4.00
2024-04-11T00:20:24.754Z,3.90
2024-04-11T00:21:24.684Z,4.17
2024-04-11T00:22:24.727Z,4.77
2024-04-11T00:23:24.821Z,4.16
2024-04-11T00:24:24.729Z,4.30
2024-04-11T00:25:24.702Z,3.88
2024-04-11T00:26:24.750Z,3.83
2024-04-11T00:27:24.671Z,4.52
2024-04-11T00:28:24.647Z,4.34
2024-04-11T00:29:24.703Z,3.96
2024-04-11T00:30:24.583Z,3.72
2024-04-11T00:31:24.511Z,3.85
2024-04-11T00:32:24.772Z,4.26
2024-04-11T00:33:24.693Z,4.35
2024-04-11T00:34:24.560Z,4.14
2024-04-11T00:35:24.390Z,3.99
2024-04-11T00:36:24.298Z,3.89
2024-04-11T00:37:24.247Z,3.99
2024-04-11T00:38:24.230Z,4.03
2024-04-11T00:39:24.173Z,3.98
2024-04-11T00:40:24.131Z,4.27
2024-04-11T00:41:24.142Z,4.02
2024-04-11T00:42:24.053Z,3.84
2024-04-11T00:43:24.011Z,4.24
2024-04-11T00:44:24.000Z,4.05
2024-04-11T00:46:26.813Z,3.43
2024-04-11T00:47:27.941Z,3.79
2024-04-11T00:48:27.937Z,3.48
2024-04-11T00:49:27.884Z,4.23
2024-04-11T00:50:27.877Z,3.37
2024-04-11T00:51:27.835Z,4.60
2024-04-11T00:52:27.838Z,3.59
2024-04-11T00:53:27.930Z,3.93
2024-04-11T00:54:27.868Z,4.12
2024-04-11T00:55:27.905Z,3.80
2024-04-11T00:56:27.895Z,3.69
2024-04-11T00:57:27.928Z,3.44
2024-04-11T00:58:27.879Z,3.79
2024-04-11T00:59:27.930Z,3.42
2024-04-11T01:00:27.892Z,3.70
2024-04-11T01:01:27.884Z,3.46
2024-04-11T01:02:27.967Z,3.92
2024-04-11T01:03:28.144Z,3.41
2024-04-11T01:04:27.908Z,3.29
2024-04-11T01:05:27.917Z,4.01
2024-04-11T01:06:27.861Z,3.94
2024-04-11T01:07:27.868Z,3.70
2024-04-11T01:08:27.906Z,3.83
2024-04-11T01:09:27.871Z,3.49
2024-04-11T01:10:27.869Z,3.82
2024-04-11T01:11:27.934Z,3.81
2024-04-11T01:12:27.889Z,3.79
2024-04-11T01:13:27.917Z,3.58
2024-04-11T01:14:27.945Z,3.59
2024-04-11T01:15:27.894Z,3.82
2024-04-11T01:16:27.916Z,3.56
2024-04-11T01:17:28.101Z,3.74
2024-04-11T01:18:27.976Z,3.36
2024-04-11T01:19:27.954Z,3.40
2024-04-11T01:20:27.940Z,3.96
2024-04-11T01:21:27.944Z,3.45
2024-04-11T01:22:27.915Z,3.50
2024-04-11T01:23:27.944Z,3.95
2024-04-11T01:24:27.950Z,3.73
2024-04-11T01:25:27.940Z,3.65
2024-04-11T01:26:27.966Z,3.76
2024-04-11T01:27:27.940Z,3.67
2024-04-11T01:28:27.947Z,3.28
2024-04-11T01:29:27.990Z,3.42
2024-04-11T01:30:27.961Z,3.74
2024-04-11T01:31:27.995Z,3.44
2024-04-11T01:32:28.149Z,3.52
2024-04-11T01:33:28.271Z,3.28
2024-04-11T01:34:28.309Z,3.29
2024-04-11T01:35:28.208Z,3.81
2024-04-11T01:36:28.234Z,3.18
2024-04-11T01:37:28.312Z,3.65
2024-04-11T01:38:28.443Z,3.58
2024-04-11T01:39:28.441Z,3.64
2024-04-11T01:40:28.515Z,3.78
2024-04-11T01:41:28.603Z,4.09
2024-04-11T01:42:28.653Z,4.25
2024-04-11T01:43:28.740Z,4.56
2024-04-11T01:44:28.850Z,4.14
2024-04-11T01:45:28.874Z,4.96
2024-04-11T01:46:29.066Z,5.55
2024-04-11T01:47:29.071Z,4.79
2024-04-11T01:48:29.160Z,5.49
2024-04-11T01:49:29.090Z,5.68
2024-04-11T01:50:29.146Z,5.16
2024-04-11T01:51:29.124Z,5.81
2024-04-11T01:52:29.168Z,5.46
2024-04-11T01:53:29.229Z,4.98
2024-04-11T01:54:29.231Z,5.85
2024-04-11T01:55:29.283Z,5.06
2024-04-11T01:56:29.340Z,5.28
2024-04-11T01:57:29.395Z,5.29
2024-04-11T01:58:29.400Z,5.33
2024-04-11T01:59:29.417Z,5.08
2024-04-11T02:00:29.414Z,5.06
2024-04-11T02:01:29.442Z,6.27
2024-04-11T02:02:29.503Z,5.25
2024-04-11T02:03:29.633Z,5.16
2024-04-11T02:04:29.601Z,6.07
2024-04-11T02:05:29.486Z,5.54
2024-04-11T02:06:29.501Z,5.42
2024-04-11T02:07:29.484Z,5.40
2024-04-11T02:08:29.538Z,5.56
2024-04-11T02:09:29.518Z,5.94
2024-04-11T02:10:29.520Z,5.58
2024-04-11T02:11:29.577Z,5.50
2024-04-11T02:12:29.657Z,5.77
2024-04-11T02:13:29.619Z,5.64
2024-04-11T02:14:29.676Z,5.33
2024-04-11T02:15:29.610Z,5.70
2024-04-11T02:16:29.655Z,4.95
2024-04-11T02:17:29.648Z,4.87
2024-04-11T02:18:29.696Z,5.53
2024-04-11T02:19:29.631Z,5.29
2024-04-11T02:20:29.699Z,5.27
2024-04-11T02:21:29.689Z,5.72
2024-04-11T02:22:29.679Z,5.77
2024-04-11T02:23:29.708Z,5.94
2024-04-11T02:24:29.691Z,5.36
2024-04-11T02:25:29.701Z,5.50
2024-04-11T02:26:29.755Z,5.80
2024-04-11T02:27:29.738Z,5.91
2024-04-11T02:28:29.761Z,5.02
2024-04-11T02:29:29.802Z,5.67
2024-04-11T02:30:29.815Z,5.76
2024-04-11T02:31:29.838Z,5.01
2024-04-11T02:32:29.916Z,5.02
2024-04-11T02:33:30.008Z,5.17
2024-04-11T02:34:30.055Z,5.00
2024-04-11T02:35:29.937Z,4.93
2024-04-11T02:36:29.906Z,5.05
2024-04-11T02:37:29.924Z,5.26
2024-04-11T02:38:29.962Z,5.42
2024-04-11T02:39:29.932Z,6.00
2024-04-11T02:40:29.988Z,5.68
2024-04-11T02:41:30.030Z,5.41
2024-04-11T02:42:30.036Z,5.57
2024-04-11T02:43:30.070Z,5.79
2024-04-11T02:44:30.169Z,5.28
2024-04-11T02:45:30.143Z,5.66
2024-04-11T02:46:30.199Z,5.19
2024-04-11T02:47:30.258Z,5.69
2024-04-11T02:48:30.397Z,5.28
2024-04-11T02:49:30.237Z,5.16
2024-04-11T02:50:30.288Z,5.04
2024-04-11T02:51:30.290Z,4.87
2024-04-11T02:52:30.321Z,5.58
2024-04-11T02:53:30.397Z,5.25
2024-04-11T02:54:30.371Z,4.93
2024-04-11T02:55:30.398Z,4.59
2024-04-11T02:56:30.434Z,4.74
2024-04-11T02:57:30.448Z,5.45
2024-04-11T02:58:30.495Z,5.12
2024-04-11T02:59:30.625Z,4.61
2024-04-11T03:00:30.690Z,4.92
2024-04-11T03:01:30.692Z,5.05
2024-04-11T03:02:31.021Z,5.35
2024-04-11T03:03:30.952Z,5.20
2024-04-11T03:04:31.013Z,4.85
2024-04-11T03:05:31.098Z,4.84
2024-04-11T03:06:31.037Z,5.08
2024-04-11T03:07:31.094Z,4.42
2024-04-11T03:08:31.163Z,5.46
2024-04-11T03:09:31.174Z,4.65
2024-04-11T03:10:31.218Z,4.75
2024-04-11T03:11:31.332Z,5.25
2024-04-11T03:12:31.300Z,5.05
2024-04-11T03:13:31.306Z,5.19
2024-04-11T03:14:31.376Z,4.95
2024-04-11T03:15:31.365Z,4.72
2024-04-11T03:16:31.701Z,4.63
2024-04-11T03:17:31.465Z,5.17
2024-04-11T03:18:33.593Z,5.13
2024-04-11T03:19:31.404Z,5.33
2024-04-11T03:20:31.413Z,5.41
2024-04-11T03:21:31.404Z,5.13
2024-04-11T03:22:31.417Z,5.18
2024-04-11T03:23:31.463Z,5.80
2024-04-11T03:24:31.420Z,4.99
2024-04-11T03:25:31.427Z,5.27
2024-04-11T03:26:31.494Z,5.60
2024-04-11T03:27:31.441Z,5.05
2024-04-11T03:28:31.456Z,5.42
2024-04-11T03:29:31.489Z,5.00
2024-04-11T03:30:31.491Z,5.70
2024-04-11T03:31:31.470Z,5.06
2024-04-11T03:32:31.659Z,5.58
2024-04-11T03:33:31.658Z,5.32
2024-04-11T03:34:31.529Z,5.09
2024-04-11T03:35:31.499Z,5.49
2024-04-11T03:36:31.481Z,5.20
2024-04-11T03:37:31.465Z,4.95
2024-04-11T03:38:31.507Z,4.86
2024-04-11T03:39:31.463Z,5.10
2024-04-11T03:40:31.462Z,4.54
2024-04-11T03:41:31.492Z,5.12
2024-04-11T03:42:31.478Z,5.25
2024-04-11T03:43:31.570Z,4.92
2024-04-11T03:44:31.492Z,5.32
2024-04-11T03:45:31.480Z,5.07
2024-04-11T03:46:31.467Z,5.06
2024-04-11T03:47:31.588Z,5.14
2024-04-11T03:48:31.589Z,4.97
2024-04-11T03:49:31.858Z,6.35
2024-04-11T03:50:31.524Z,4.70
2024-04-11T03:51:31.913Z,5.05
2024-04-11T03:52:31.495Z,4.67
2024-04-11T03:53:31.519Z,5.06
2024-04-11T03:54:31.520Z,4.58
2024-04-11T03:55:31.535Z,5.76
2024-04-11T03:56:31.670Z,4.64
2024-04-11T03:57:31.606Z,4.86
2024-04-11T03:58:31.601Z,4.95
2024-04-11T03:59:31.646Z,5.49
2024-04-11T04:00:31.623Z,4.22
2024-04-11T04:01:31.855Z,4.98
2024-04-11T04:02:31.773Z,4.21
2024-04-11T04:03:31.861Z,4.63
2024-04-11T04:04:31.795Z,4.88
2024-04-11T04:05:31.768Z,4.30
2024-04-11T04:06:31.730Z,4.84
2024-04-11T04:07:32.867Z,4.75
2024-04-11T04:08:31.813Z,4.62
2024-04-11T04:09:31.743Z,4.79
2024-04-11T04:10:31.743Z,4.92
2024-04-11T04:11:31.909Z,4.73
2024-04-11T04:12:31.888Z,4.00
2024-04-11T04:13:31.729Z,4.28
2024-04-11T04:14:33.306Z,4.00
2024-04-11T04:15:31.727Z,4.36
2024-04-11T04:16:31.882Z,4.22
2024-04-11T04:17:31.843Z,4.79
2024-04-11T04:18:31.840Z,3.86
2024-04-11T04:19:31.746Z,4.00
2024-04-11T04:20:31.782Z,4.00
2024-04-11T04:21:31.731Z,3.74
2024-04-11T04:22:31.757Z,3.99
2024-04-11T04:23:31.799Z,4.13
2024-04-11T04:24:31.741Z,3.63
2024-04-11T04:25:31.740Z,3.84
2024-04-11T04:26:31.868Z,3.39
2024-04-11T04:27:31.767Z,3.75
2024-04-11T04:28:31.805Z,3.82
2024-04-11T04:29:31.795Z,3.83
2024-04-11T04:30:31.774Z,3.43
2024-04-11T04:31:31.756Z,3.38
2024-04-11T04:32:31.904Z,3.42
2024-04-11T04:33:32.050Z,3.54
2024-04-11T04:34:31.896Z,3.57
2024-04-11T04:35:31.790Z,3.89
2024-04-11T04:36:31.768Z,3.74
2024-04-11T04:37:39.110Z,3.95
2024-04-11T04:38:40.178Z,3.69
2024-04-11T04:39:40.093Z,4.01
2024-04-11T04:40:40.183Z,4.27
2024-04-11T04:41:40.120Z,4.17
2024-04-11T04:42:40.112Z,3.15
2024-04-11T04:43:40.104Z,3.71
2024-04-11T04:44:40.147Z,3.89
2024-04-11T04:45:40.144Z,3.49
2024-04-11T04:46:40.120Z,4.26
2024-04-11T04:47:40.339Z,3.70
2024-04-11T04:48:40.380Z,4.12
2024-04-11T04:49:40.143Z,4.44
2024-04-11T04:50:42.028Z,4.69
2024-04-11T04:51:40.144Z,4.44
2024-04-11T04:52:40.141Z,4.29
2024-04-11T04:53:40.291Z,4.50
2024-04-11T04:54:40.147Z,4.51
2024-04-11T04:55:40.168Z,4.52
2024-04-11T04:56:40.187Z,4.67
2024-04-11T04:57:40.162Z,4.43
2024-04-11T04:58:40.173Z,4.72
2024-04-11T04:59:40.190Z,4.33
2024-04-11T05:00:40.271Z,4.42
2024-04-11T05:01:40.217Z,4.69
2024-04-11T05:02:40.325Z,4.29
2024-04-11T05:03:40.549Z,4.49
2024-04-11T05:04:40.263Z,4.16
2024-04-11T05:05:40.328Z,3.97
2024-04-11T05:06:40.261Z,4.02
2024-04-11T05:07:40.267Z,4.50
2024-04-11T05:08:40.282Z,4.65
2024-04-11T05:09:40.296Z,4.31
2024-04-11T05:10:40.330Z,4.03
2024-04-11T05:11:40.490Z,3.91
2024-04-11T05:12:40.398Z,4.13
2024-04-11T05:13:40.334Z,4.28
2024-04-11T05:14:40.488Z,3.74
2024-04-11T05:15:40.386Z,4.36
2024-04-11T05:16:40.403Z,4.22
2024-04-11T05:17:40.439Z,4.18
2024-04-11T05:18:40.437Z,4.08
2024-04-11T05:19:40.365Z,3.90
2024-04-11T05:20:40.395Z,4.57
2024-04-11T05:21:40.397Z,3.71
2024-04-11T05:22:40.389Z,3.71
2024-04-11T05:23:40.413Z,4.45
2024-04-11T05:24:40.419Z,3.83
2024-04-11T05:25:40.430Z,3.89
2024-04-11T05:26:40.469Z,4.33
2024-04-11T05:27:40.445Z,3.99
2024-04-11T05:28:41.525Z,4.18
2024-04-11T05:29:40.474Z,3.75
2024-04-11T05:30:40.450Z,4.20
2024-04-11T05:31:40.461Z,4.02
2024-04-11T05:32:40.551Z,4.12
2024-04-11T05:33:40.740Z,4.10
2024-04-11T05:34:40.616Z,4.20
2024-04-11T05:35:40.524Z,4.28
2024-04-11T05:36:40.470Z,4.11
2024-04-11T05:37:40.498Z,4.55
2024-04-11T05:38:40.504Z,3.87
2024-04-11T05:39:40.745Z,4.44
2024-04-11T05:40:40.564Z,4.22
2024-04-11T05:41:40.602Z,4.52
2024-04-11T05:42:40.602Z,4.18
2024-04-11T05:43:40.690Z,4.48
2024-04-11T05:44:40.767Z,4.23
2024-04-11T05:45:40.816Z,4.55
2024-04-11T05:46:40.925Z,4.76
2024-04-11T05:47:41.379Z,4.45
2024-04-11T05:48:41.020Z,4.31
2024-04-11T05:49:41.051Z,4.40
2024-04-11T05:50:41.131Z,4.82
2024-04-11T05:51:41.138Z,4.49
2024-04-11T05:52:41.167Z,4.50
2024-04-11T05:53:41.789Z,4.39
2024-04-11T05:54:41.272Z,4.59
2024-04-11T05:55:41.315Z,4.41
2024-04-11T05:56:41.423Z,4.25
2024-04-11T05:57:41.739Z,4.72
2024-04-11T05:58:41.462Z,4.33
2024-04-11T05:59:41.801Z,4.16
2024-04-11T06:00:42.078Z,3.83
2024-04-11T06:01:41.591Z,4.16
2024-04-11T06:02:41.680Z,3.75
2024-04-11T06:03:41.805Z,3.27
2024-04-11T06:04:41.745Z,3.58
2024-04-11T06:05:41.820Z,3.58
2024-04-11T06:06:44.945Z,3.62
2024-04-11T06:07:41.713Z,3.46
2024-04-11T06:08:41.704Z,3.83
2024-04-11T06:09:41.670Z,3.32
2024-04-11T06:10:41.670Z,3.46
2024-04-11T06:11:41.828Z,3.74
2024-04-11T06:12:41.830Z,3.69
2024-04-11T06:13:41.611Z,3.30
2024-04-11T06:14:41.767Z,3.74
2024-04-11T06:15:41.614Z,3.81
2024-04-11T06:16:41.653Z,3.50
2024-04-11T06:17:41.647Z,3.45
2024-04-11T06:18:42.706Z,2.65
2024-04-11T06:19:41.678Z,3.12
2024-04-11T06:20:41.829Z,2.93
2024-04-11T06:21:41.612Z,3.01
2024-04-11T06:22:41.628Z,3.18
2024-04-11T06:23:41.797Z,3.01
2024-04-11T06:24:41.746Z,3.12
2024-04-11T06:25:41.662Z,3.41
2024-04-11T06:26:41.748Z,2.99
2024-04-11T06:27:41.699Z,3.18
2024-04-11T06:28:42.020Z,3.53
2024-04-11T06:29:41.850Z,3.33
2024-04-11T06:31:41.810Z,3.58
2024-04-11T06:32:43.229Z,3.60
2024-04-11T06:33:42.522Z,3.40
2024-04-11T06:34:42.057Z,3.53
2024-04-11T06:35:41.793Z,3.20
2024-04-11T06:36:42.151Z,3.58
2024-04-11T06:37:41.768Z,3.56
2024-04-11T06:38:41.922Z,3.22
2024-04-11T06:39:41.826Z,3.10
2024-04-11T06:40:41.814Z,3.17
2024-04-11T06:41:41.767Z,3.11
2024-04-11T06:42:41.775Z,2.91
2024-04-11T06:43:41.799Z,2.80
2024-04-11T06:44:42.284Z,2.84
2024-04-11T06:45:41.776Z,3.11
2024-04-11T06:46:41.764Z,3.01
2024-04-11T06:47:48.052Z,3.02
2024-04-11T06:48:41.885Z,3.33
2024-04-11T06:49:44.536Z,3.08
2024-04-11T06:50:41.767Z,2.78
2024-04-11T06:51:41.685Z,3.26
2024-04-11T06:52:41.664Z,2.87
2024-04-11T06:53:41.774Z,2.89
2024-04-11T06:54:41.762Z,3.16
2024-04-11T06:55:41.614Z,3.22
2024-04-11T06:56:41.648Z,2.70
2024-04-11T06:57:41.562Z,2.05
2024-04-11T06:58:41.569Z,2.40
2024-04-11T06:59:41.830Z,2.44
2024-04-11T07:00:41.534Z,2.98
2024-04-11T07:01:43.807Z,2.38
2024-04-11T07:02:41.646Z,2.39
2024-04-11T07:03:42.205Z,2.57
2024-04-11T07:04:41.868Z,2.31
2024-04-11T07:05:41.492Z,2.69
2024-04-11T07:06:41.657Z,2.55
2024-04-11T07:07:41.588Z,2.77
2024-04-11T07:08:41.592Z,2.55
2024-04-11T07:09:41.583Z,2.89
2024-04-11T07:10:41.566Z,2.99
2024-04-11T07:11:41.820Z,3.13
2024-04-11T07:12:41.607Z,3.47
2024-04-11T07:13:41.533Z,2.72
2024-04-11T07:14:41.822Z,2.45
2024-04-11T07:15:41.534Z,2.90
2024-04-11T07:16:41.889Z,3.35
2024-04-11T07:17:41.553Z,3.02
2024-04-11T07:18:41.486Z,2.89
2024-04-11T07:19:41.496Z,3.39
2024-04-11T07:20:41.586Z,2.24
2024-04-11T07:21:41.464Z,3.05
2024-04-11T07:22:41.410Z,2.95
2024-04-11T07:23:41.444Z,2.29
2024-04-11T07:24:41.778Z,3.06
2024-04-11T07:25:41.403Z,2.46
2024-04-11T07:26:41.446Z,2.86
2024-04-11T07:27:41.427Z,2.92
2024-04-11T07:28:41.416Z,2.85
2024-04-11T07:29:41.417Z,2.75
2024-04-11T07:30:41.771Z,3.14
2024-04-11T07:31:41.815Z,3.06
2024-04-11T07:32:41.804Z,2.85
2024-04-11T07:33:41.795Z,2.63
2024-04-11T07:34:41.761Z,3.04
2024-04-11T07:35:41.551Z,2.54
2024-04-11T07:36:42.156Z,3.33
2024-04-11T07:37:41.644Z,2.40
2024-04-11T07:38:41.663Z,2.84
2024-04-11T07:39:41.586Z,2.31
2024-04-11T07:40:41.562Z,2.92
2024-04-11T07:41:41.661Z,2.79
2024-04-11T07:42:41.633Z,3.01
2024-04-11T07:43:41.633Z,2.83
2024-04-11T07:44:41.824Z,3.21
2024-04-11T07:45:41.694Z,2.94
2024-04-11T07:46:47.468Z,3.24
2024-04-11T07:47:50.219Z,2.99
2024-04-11T07:48:41.788Z,3.41
2024-04-11T07:49:42.252Z,3.03
2024-04-11T07:50:41.623Z,2.59
2024-04-11T07:51:41.552Z,3.02
2024-04-11T07:52:41.538Z,2.92
2024-04-11T07:53:41.545Z,2.92
2024-04-11T07:54:47.179Z,2.59
2024-04-11T07:55:41.788Z,3.33
2024-04-11T07:56:41.461Z,2.83
2024-04-11T07:57:41.414Z,2.91
2024-04-11T07:58:41.279Z,2.64
2024-04-11T07:59:42.314Z,3.08
2024-04-11T08:00:41.349Z,2.81
2024-04-11T08:01:41.170Z,2.54
2024-04-11T08:02:41.150Z,2.77
2024-04-11T08:03:41.091Z,3.00
2024-04-11T08:04:41.120Z,2.93
2024-04-11T08:05:41.303Z,2.66
2024-04-11T08:06:41.042Z,3.25
2024-04-11T08:07:40.977Z,2.55
2024-04-11T08:08:40.983Z,3.16
2024-04-11T08:09:41.002Z,2.91
2024-04-11T08:10:41.035Z,3.06
2024-04-11T08:11:41.103Z,2.41
2024-04-11T08:12:40.992Z,2.92
2024-04-11T08:13:43.447Z,2.66
2024-04-11T08:14:41.099Z,2.84
2024-04-11T08:15:40.928Z,2.76
2024-04-11T08:16:40.983Z,2.75
2024-04-11T08:17:40.962Z,2.86
2024-04-11T08:18:40.858Z,2.53
2024-04-11T08:19:47.966Z,3.04
2024-04-11T08:20:40.698Z,2.82
2024-04-11T08:21:40.659Z,2.40
2024-04-11T08:22:40.563Z,2.75
2024-04-11T08:23:40.612Z,2.75
2024-04-11T08:24:40.493Z,2.44
2024-04-11T08:25:40.456Z,2.61
2024-04-11T08:26:40.403Z,2.24
2024-04-11T08:27:40.351Z,2.42
2024-04-11T08:28:40.288Z,2.68
2024-04-11T08:29:40.271Z,2.62
2024-04-11T08:30:40.196Z,2.47
2024-04-11T08:31:40.287Z,2.51
2024-04-11T08:32:40.148Z,2.18
2024-04-11T08:33:40.160Z,2.50
2024-04-11T08:34:40.029Z,2.15
2024-04-11T08:35:40.019Z,2.20
2024-04-11T08:36:39.912Z,2.08
2024-04-11T08:37:39.843Z,2.05
2024-04-11T08:38:39.816Z,1.98
2024-04-11T08:39:39.759Z,1.87
2024-04-11T08:40:39.706Z,1.67
2024-04-11T08:41:39.894Z,1.89
2024-04-11T08:42:39.584Z,1.78
2024-04-11T08:43:42.729Z,2.03
2024-04-11T08:44:39.875Z,1.71
2024-04-11T08:45:39.455Z,2.27
2024-04-11T08:46:39.415Z,2.14
2024-04-11T08:47:39.345Z,1.93
2024-04-11T08:48:39.619Z,2.03
2024-04-11T08:49:39.488Z,2.92
2024-04-11T08:50:39.328Z,2.33
2024-04-11T08:51:41.983Z,2.40
2024-04-11T08:52:38.967Z,2.03
2024-04-11T08:53:51.535Z,2.19
2024-04-11T08:54:39.059Z,2.70
2024-04-11T08:55:38.783Z,2.69
2024-04-11T08:56:38.860Z,2.40
2024-04-11T08:57:38.657Z,2.70
2024-04-11T08:58:38.589Z,2.48
2024-04-11T08:59:38.679Z,2.66
2024-04-11T09:00:38.480Z,2.97
2024-04-11T09:01:38.482Z,2.87
2024-04-11T09:02:38.458Z,2.43
2024-04-11T09:03:38.405Z,2.67
2024-04-11T09:04:38.261Z,2.88
2024-04-11T09:05:38.255Z,2.87
2024-04-11T09:06:38.240Z,3.28
2024-04-11T09:07:39.226Z,2.57
2024-04-11T09:08:38.449Z,2.53
2024-04-11T09:09:37.977Z,2.71
2024-04-11T09:10:37.911Z,2.73
2024-04-11T09:11:38.013Z,2.53
2024-04-11T09:12:37.834Z,2.33
2024-04-11T09:13:37.838Z,2.50
2024-04-11T09:14:37.860Z,2.65
2024-04-11T09:15:37.869Z,2.54
2024-04-11T09:16:37.890Z,2.23
2024-04-11T09:17:37.933Z,3.02
2024-04-11T09:18:37.911Z,2.44
2024-04-11T09:19:37.787Z,2.91
2024-04-11T09:20:37.857Z,3.81
2024-04-11T09:21:38.308Z,2.72
2024-04-11T09:22:37.804Z,2.81
2024-04-11T09:23:37.797Z,2.40
2024-04-11T09:24:37.805Z,2.81
2024-04-11T09:25:37.795Z,2.75
2024-04-11T09:26:37.835Z,2.69
2024-04-11T09:27:37.799Z,2.31
2024-04-11T09:28:37.948Z,2.99
2024-04-11T09:29:37.830Z,2.73
2024-04-11T09:30:37.736Z,2.42
2024-04-11T09:31:38.464Z,2.28
2024-04-11T09:32:37.808Z,2.88
2024-04-11T09:33:37.815Z,2.34
2024-04-11T09:34:39.719Z,2.81
2024-04-11T09:35:37.697Z,2.13
2024-04-11T09:36:37.631Z,2.40
2024-04-11T09:37:37.542Z,2.74
2024-04-11T09:38:37.552Z,2.50
2024-04-11T09:39:37.801Z,2.58
2024-04-11T09:40:37.362Z,3.05
2024-04-11T09:41:38.049Z,2.61
2024-04-11T09:42:37.351Z,2.36
2024-04-11T09:43:37.169Z,2.68
2024-04-11T09:44:37.116Z,2.09
2024-04-11T09:45:37.043Z,2.47
2024-04-11T09:46:37.006Z,2.99
2024-04-11T09:47:37.374Z,2.72
2024-04-11T09:48:37.069Z,3.24
2024-04-11T09:49:36.821Z,2.42
2024-04-11T09:50:36.773Z,2.31
2024-04-11T09:51:36.702Z,2.41
2024-04-11T09:52:36.624Z,2.58
2024-04-11T09:53:36.632Z,2.56
2024-04-11T09:54:36.623Z,2.17
2024-04-11T09:55:36.550Z,2.78
2024-04-11T09:56:36.598Z,2.41
2024-04-11T09:57:36.539Z,3.32
2024-04-11T09:58:36.540Z,2.76
2024-04-11T09:59:36.833Z,2.73
2024-04-11T10:00:36.554Z,2.21
2024-04-11T10:01:36.534Z,2.62
2024-04-11T10:02:36.612Z,2.65
2024-04-11T10:03:36.626Z,2.21
2024-04-11T10:04:36.801Z,2.12
2024-04-11T10:05:36.535Z,2.51
2024-04-11T10:06:36.435Z,2.76
2024-04-11T10:07:36.373Z,2.48
2024-04-11T10:08:36.362Z,2.71
2024-04-11T10:09:36.301Z,2.69
2024-04-11T10:10:36.256Z,2.78
2024-04-11T10:11:36.312Z,2.38
2024-04-11T10:12:36.225Z,2.72
2024-04-11T10:13:36.153Z,1.98
2024-04-11T10:14:36.144Z,2.34
2024-04-11T10:15:36.658Z,2.44
2024-04-11T10:16:36.080Z,2.45
2024-04-11T10:17:36.156Z,2.49
2024-04-11T10:18:36.875Z,2.57
2024-04-11T10:19:36.173Z,2.26
2024-04-11T10:20:36.072Z,2.52
2024-04-11T10:21:41.395Z,2.32
2024-04-11T10:22:35.985Z,2.44
2024-04-11T10:23:35.912Z,2.52
2024-04-11T10:24:36.441Z,2.54
2024-04-11T10:25:35.822Z,2.51
2024-04-11T10:26:35.776Z,2.54
2024-04-11T10:27:36.574Z,2.57
2024-04-11T10:28:35.557Z,2.53
2024-04-11T10:29:35.528Z,2.29
2024-04-11T10:30:35.560Z,2.67
2024-04-11T10:31:35.350Z,2.39
2024-04-11T10:32:35.392Z,2.30
2024-04-11T10:33:35.553Z,2.60
2024-04-11T10:34:35.143Z,2.39
2024-04-11T10:35:35.107Z,2.26
2024-04-11T10:36:35.036Z,1.82
2024-04-11T10:37:35.513Z,1.65
2024-04-11T10:38:35.387Z,2.11
2024-04-11T10:39:34.763Z,2.11
2024-04-11T10:40:34.692Z,2.05
2024-04-11T10:41:34.656Z,2.29
2024-04-11T10:42:34.613Z,2.32
2024-04-11T10:43:34.624Z,2.41
2024-04-11T10:44:34.642Z,2.31
2024-04-11T10:45:34.631Z,2.38
2024-04-11T10:46:34.651Z,1.96
2024-04-11T10:47:34.725Z,2.84
2024-04-11T10:48:34.759Z,2.18
2024-04-11T10:49:34.573Z,2.25
2024-04-11T10:50:34.556Z,2.36
2024-04-11T10:51:34.556Z,2.64
2024-04-11T10:52:34.557Z,2.27
2024-04-11T10:53:34.557Z,2.91
2024-04-11T10:54:34.822Z,2.10
2024-04-11T10:55:34.476Z,2.75
2024-04-11T10:56:34.837Z,2.59
2024-04-11T10:57:34.476Z,2.70
2024-04-11T10:58:34.489Z,2.74
2024-04-11T10:59:34.532Z,2.79
2024-04-11T11:00:34.483Z,2.54
2024-04-11T11:01:35.695Z,2.92
2024-04-11T11:02:34.538Z,3.16
2024-04-11T11:03:34.605Z,3.44
2024-04-11T11:04:34.322Z,3.03
2024-04-11T11:05:34.307Z,2.39
2024-04-11T11:06:34.356Z,2.43
2024-04-11T11:07:34.148Z,3.33
2024-04-11T11:08:34.135Z,2.77
2024-04-11T11:09:34.037Z,2.75
2024-04-11T11:10:33.985Z,2.54
2024-04-11T11:11:34.003Z,2.69
2024-04-11T11:12:33.883Z,2.05
2024-04-11T11:13:33.810Z,2.94
2024-04-11T11:14:34.729Z,2.45
2024-04-11T11:15:33.731Z,2.69
2024-04-11T11:16:33.703Z,2.92
2024-04-11T11:17:33.698Z,2.68
2024-04-11T11:18:33.718Z,2.75
2024-04-11T11:19:33.536Z,2.87
2024-04-11T11:20:33.544Z,2.97
2024-04-11T11:21:33.436Z,3.10
2024-04-11T11:22:33.429Z,2.72
2024-04-11T11:23:33.400Z,2.56
2024-04-11T11:24:33.859Z,3.75
2024-04-11T11:25:33.314Z,3.20
2024-04-11T11:26:33.318Z,3.60
2024-04-11T11:27:33.842Z,2.89
2024-04-11T11:28:33.208Z,2.65
2024-04-11T11:29:33.260Z,2.64
2024-04-11T11:30:33.213Z,2.89
2024-04-11T11:31:33.196Z,2.73
2024-04-11T11:32:33.286Z,2.57
2024-04-11T11:33:33.191Z,2.86
2024-04-11T11:34:33.110Z,2.84
2024-04-11T11:35:33.111Z,3.18
2024-04-11T11:36:33.050Z,3.09
2024-04-11T11:37:33.044Z,2.79
2024-04-11T11:38:33.001Z,3.25
2024-04-11T11:39:33.357Z,2.56
2024-04-11T11:40:32.953Z,2.99
2024-04-11T11:41:32.989Z,2.96
2024-04-11T11:42:32.905Z,2.64
2024-04-11T11:43:32.859Z,3.03
2024-04-11T11:44:32.872Z,3.08
2024-04-11T11:45:32.872Z,3.25
2024-04-11T11:46:32.861Z,3.07
2024-04-11T11:47:33.520Z,2.82
2024-04-11T11:48:33.106Z,3.10
2024-04-11T11:49:32.915Z,3.35
2024-04-11T11:50:33.426Z,3.33
2024-04-11T11:51:32.848Z,2.85
2024-04-11T11:52:32.849Z,3.17
2024-04-11T11:53:33.011Z,2.65
2024-04-11T11:54:32.845Z,3.46
2024-04-11T11:55:33.344Z,2.51
2024-04-11T11:56:32.844Z,2.97
2024-04-11T11:57:32.837Z,3.17
2024-04-11T11:58:32.849Z,2.81
2024-04-11T11:59:32.830Z,2.77
2024-04-11T12:00:32.847Z,2.98
2024-04-11T12:01:32.859Z,3.21
2024-04-11T12:02:32.931Z,2.88
2024-04-11T12:03:35.181Z,1.91
2024-04-11T12:04:32.802Z,2.77
2024-04-11T12:05:32.742Z,2.56
2024-04-11T12:06:32.648Z,2.28
2024-04-11T12:07:32.585Z,2.34
2024-04-11T12:08:32.552Z,2.72
2024-04-11T12:09:32.466Z,2.82
2024-04-11T12:10:32.376Z,2.98
2024-04-11T12:11:32.474Z,2.98
2024-04-11T12:12:35.912Z,2.50
2024-04-11T12:13:32.157Z,2.61
2024-04-11T12:14:32.078Z,2.80
2024-04-11T12:15:32.001Z,2.83
2024-04-11T12:16:32.366Z,2.52
2024-04-11T12:17:31.920Z,2.51
2024-04-11T12:18:31.814Z,2.44
2024-04-11T12:19:31.722Z,2.59
2024-04-11T12:20:31.674Z,2.48
2024-04-11T12:21:31.853Z,2.56
2024-04-11T12:22:31.527Z,2.34
2024-04-11T12:23:31.476Z,3.46
2024-04-11T12:24:31.412Z,2.60
2024-04-11T12:25:31.374Z,2.70
2024-04-11T12:26:31.553Z,2.72
2024-04-11T12:27:31.253Z,3.15
2024-04-11T12:28:31.193Z,2.82
2024-04-11T12:29:31.428Z,2.09
2024-04-11T12:30:31.069Z,2.80
2024-04-11T12:31:31.024Z,2.31
2024-04-11T12:32:30.994Z,2.45
2024-04-11T12:33:30.983Z,2.54
2024-04-11T12:34:30.873Z,1.91
2024-04-11T12:35:30.743Z,2.24
2024-04-11T12:36:30.642Z,2.70
2024-04-11T12:37:30.597Z,2.04
2024-04-11T12:38:30.536Z,2.13
2024-04-11T12:39:30.526Z,2.39
2024-04-11T12:40:30.520Z,2.72
2024-04-11T12:41:30.880Z,2.83
2024-04-11T12:42:30.494Z,2.71
2024-04-11T12:43:30.493Z,2.51
2024-04-11T12:44:30.520Z,2.06
2024-04-11T12:45:30.891Z,2.51
2024-04-11T12:46:30.570Z,2.55
2024-04-11T12:47:31.611Z,2.59
2024-04-11T12:48:31.074Z,2.60
2024-04-11T12:49:31.060Z,2.31
2024-04-11T12:50:30.439Z,2.21
2024-04-11T12:51:30.398Z,2.72
2024-04-11T12:52:30.435Z,2.01
2024-04-11T12:53:30.392Z,2.25
2024-04-11T12:54:32.601Z,2.33
2024-04-11T12:55:30.256Z,2.14
2024-04-11T12:56:30.232Z,2.68
2024-04-11T12:57:31.070Z,2.18
2024-04-11T12:58:30.066Z,2.29
2024-04-11T12:59:30.377Z,2.52
2024-04-11T13:00:30.555Z,2.46
2024-04-11T13:01:29.923Z,2.74
2024-04-11T13:02:29.917Z,2.24
2024-04-11T13:03:29.944Z,2.29
2024-04-11T13:04:29.868Z,2.36
2024-04-11T13:05:29.890Z,2.04
2024-04-11T13:06:29.783Z,2.16
2024-04-11T13:07:29.783Z,2.18
2024-04-11T13:08:32.311Z,2.11
2024-04-11T13:09:29.885Z,2.48
2024-04-11T13:10:29.589Z,2.64
2024-04-11T13:11:29.651Z,2.12
2024-04-11T13:12:29.472Z,2.56
2024-04-11T13:13:29.357Z,3.01
2024-04-11T13:14:29.307Z,2.49
2024-04-11T13:15:29.194Z,2.41
2024-04-11T13:16:29.230Z,2.29
2024-04-11T13:17:29.110Z,2.31
2024-04-11T13:18:29.094Z,2.66
2024-04-11T13:19:28.973Z,2.56
2024-04-11T13:20:29.919Z,2.69