createdAt,value
2023-05-12T11:18:20.590Z,24.9179
2023-05-12T11:19:22.366Z,24.7562
2023-05-12T11:20:24.322Z,24.4805
2023-05-12T11:21:26.224Z,24.5050
2023-05-12T11:22:28.253Z,24.5992
2023-05-12T11:46:50.653Z,21.6741
2023-05-12T11:47:52.566Z,21.8825
2023-05-12T11:48:54.447Z,22.2327
2023-05-12T11:49:56.424Z,22.7132
2023-05-12T11:50:58.289Z,23.0868
2023-05-12T11:52:00.190Z,23.5498
2023-05-12T11:53:02.129Z,23.9727
2023-05-12T11:54:04.041Z,24.3096
2023-05-12T11:55:06.189Z,24.5875
2023-05-12T11:56:07.897Z,24.8227
2023-05-12T11:57:09.800Z,25.0544
2023-05-12T11:58:11.725Z,25.2666
2023-05-12T11:59:13.655Z,25.3905
2023-05-12T12:00:15.574Z,25.4899
2023-05-12T12:01:17.600Z,25.6177
2023-05-12T12:02:19.466Z,25.7317
2023-05-12T12:03:21.481Z,25.6606
2023-05-12T12:04:23.285Z,25.7767
2023-05-12T12:05:25.177Z,25.9069
2023-05-12T12:06:27.159Z,25.9317
2023-05-12T12:07:29.000Z,25.9278
2023-05-12T12:08:30.941Z,26.0459
2023-05-12T12:09:32.850Z,26.0954
2023-05-12T12:10:34.751Z,26.1242
2023-05-12T12:11:36.667Z,26.1805
2023-05-12T12:12:38.752Z,26.2635
2023-05-12T12:13:40.506Z,26.2618
2023-05-12T12:14:42.467Z,26.2207
2023-05-12T12:15:44.376Z,26.1971
2023-05-12T12:16:46.270Z,26.2442
2023-05-12T12:17:48.475Z,26.2863
2023-05-12T12:18:50.139Z,26.3458
2023-05-12T12:19:52.020Z,26.3682
2023-05-12T12:20:53.951Z,26.3956
2023-05-12T12:21:55.866Z,26.3941
2023-05-12T12:22:57.782Z,26.4420
2023-05-12T12:23:59.808Z,26.3832
2023-05-12T12:25:01.605Z,26.3528
2023-05-12T12:26:03.544Z,26.4060
2023-05-12T12:27:05.454Z,26.2898
2023-05-12T12:28:07.369Z,26.3270
2023-05-12T12:29:09.291Z,26.4276
2023-05-12T12:30:11.433Z,26.3247
2023-05-12T12:31:13.113Z,26.2764
2023-05-12T12:32:15.056Z,26.3600
2023-05-12T12:33:19.649Z,26.4446
2023-05-12T12:34:18.868Z,26.4882
2023-05-12T12:35:21.019Z,26.5065
2023-05-12T12:36:22.846Z,26.4902
2023-05-12T12:37:24.634Z,26.4987
2023-05-12T12:38:26.546Z,26.5601
2023-05-12T12:39:28.480Z,26.5040
2023-05-12T12:40:30.392Z,26.5391
2023-05-12T12:41:32.305Z,26.5484
2023-05-12T12:42:34.369Z,26.5488
2023-05-12T12:43:36.144Z,26.5383
2023-05-12T12:44:38.064Z,26.5387
2023-05-12T12:45:39.996Z,26.5235
2023-05-12T12:46:41.957Z,26.5057
2023-05-12T12:47:43.869Z,26.5256
2023-05-12T12:48:45.860Z,26.5176
2023-05-12T12:49:47.665Z,26.5048
2023-05-12T12:50:49.592Z,26.5145
2023-05-12T12:51:51.510Z,26.4773
2023-05-12T12:52:53.440Z,26.4128
2023-05-12T12:53:55.349Z,26.4036
2023-05-12T12:54:57.365Z,26.3954
2023-05-12T12:55:59.173Z,26.4543
2023-05-12T12:57:01.105Z,26.4753
2023-05-12T12:58:03.011Z,26.5128
2023-05-12T12:59:04.947Z,26.4978
2023-05-12T13:00:06.970Z,26.4740
2023-05-12T13:01:08.808Z,26.4950
2023-05-12T13:02:10.723Z,26.5007
2023-05-12T13:03:12.638Z,26.4707
2023-05-12T13:04:14.519Z,26.4428
2023-05-12T13:05:16.515Z,26.4479
2023-05-12T13:06:18.474Z,26.1924
2023-05-12T13:07:20.275Z,26.2349
2023-05-12T13:08:22.204Z,26.2403
2023-05-12T13:09:24.122Z,26.4179
2023-05-12T13:10:26.048Z,26.3810
2023-05-12T13:11:28.068Z,26.4399
2023-05-12T13:12:29.873Z,26.4418
2023-05-12T13:13:31.781Z,26.4198
2023-05-12T13:14:33.706Z,26.3697
2023-05-12T13:15:35.621Z,26.3758
2023-05-12T13:16:37.557Z,26.3951
2023-05-12T13:17:39.588Z,26.4397
2023-05-12T13:18:41.425Z,26.4434
2023-05-12T13:19:43.302Z,26.4562
2023-05-12T13:20:45.233Z,26.4434
2023-05-12T13:21:47.137Z,26.4549
2023-05-12T13:22:49.062Z,26.4272
2023-05-12T13:23:51.127Z,26.4664
2023-05-12T13:24:52.899Z,26.5196
2023-05-12T13:25:54.800Z,26.5295
2023-05-12T13:26:56.745Z,26.5178
2023-05-12T13:27:58.640Z,26.5057
2023-05-12T13:29:00.567Z,26.4847
2023-05-12T13:30:02.597Z,26.4995
2023-05-12T13:31:04.438Z,26.5057
2023-05-12T13:32:06.323Z,26.4785
2023-05-12T13:33:08.307Z,26.4783
2023-05-12T13:34:10.169Z,26.4568
2023-05-12T13:35:12.071Z,26.4755
2023-05-12T13:36:14.104Z,26.4987
2023-05-12T13:37:15.922Z,26.5196
2023-05-12T13:38:17.831Z,26.4921
2023-05-12T13:39:19.911Z,26.4960
2023-05-12T13:40:21.659Z,26.4451
2023-05-12T13:41:23.626Z,26.1228
2023-05-12T13:42:25.608Z,26.1696
2023-05-12T13:43:27.431Z,26.2062
2023-05-12T13:44:29.332Z,26.3062
2023-05-12T13:45:31.270Z,26.4432
2023-05-12T13:46:33.225Z,26.4405
2023-05-12T13:47:35.137Z,26.2756
2023-05-12T13:48:37.159Z,26.1408
2023-05-12T13:49:38.929Z,26.1182
2023-05-12T13:50:40.859Z,26.2037
2023-05-12T13:51:42.768Z,26.2643
2023-05-12T13:52:44.669Z,26.4093
2023-05-12T13:53:46.607Z,26.4469
2023-05-12T13:54:48.625Z,26.3836
2023-05-12T13:55:50.500Z,26.1238
2023-05-12T13:56:52.335Z,26.2292
2023-05-12T13:57:54.250Z,26.3775
2023-05-12T13:58:56.191Z,26.4294
2023-05-12T13:59:58.219Z,26.4705
2023-05-12T14:01:00.007Z,26.5578
2023-05-12T14:02:02.099Z,26.4859
2023-05-12T14:03:03.904Z,26.5498
2023-05-12T14:04:05.781Z,26.5083
2023-05-12T14:05:07.797Z,26.4101
2023-05-12T14:06:09.731Z,26.3641
2023-05-12T14:07:11.525Z,26.3695
2023-05-12T14:08:13.426Z,26.4025
2023-05-12T14:09:15.372Z,26.4358
2023-05-12T14:10:17.272Z,26.4826
2023-05-12T14:11:19.266Z,26.4666
2023-05-12T14:12:21.739Z,26.5525
2023-05-12T14:13:23.021Z,26.5597
2023-05-12T14:14:24.962Z,26.4851
2023-05-12T14:15:40.103Z,26.4907
2023-05-12T14:16:28.804Z,26.5656
2023-05-12T14:17:30.863Z,26.5114
2023-05-12T14:18:32.661Z,26.6032
2023-05-12T14:19:34.547Z,26.5122
2023-05-12T14:20:36.451Z,26.5305
2023-05-12T14:21:38.392Z,26.4911
2023-05-12T14:22:40.307Z,26.2846
2023-05-12T14:23:42.335Z,26.3956
2023-05-12T14:24:44.127Z,26.4535
2023-05-12T14:25:46.070Z,26.4699
2023-05-12T14:26:48.048Z,26.4373
2023-05-12T14:27:50.123Z,26.4761
2023-05-12T14:28:51.820Z,26.4693
2023-05-12T14:29:53.898Z,26.4935
2023-05-12T14:30:55.673Z,26.3290
2023-05-12T14:31:57.638Z,26.3463
2023-05-12T14:32:59.528Z,26.2976
2023-05-12T14:34:01.436Z,26.3076
2023-05-12T14:35:03.335Z,26.2450
2023-05-12T14:36:07.831Z,26.1031
2023-05-12T14:37:07.283Z,26.0944
2023-05-12T14:38:09.106Z,26.1125
2023-05-12T14:39:11.028Z,25.9864
2023-05-12T14:40:12.924Z,25.9580
2023-05-12T14:41:14.858Z,25.9254
2023-05-12T14:42:16.870Z,25.9508
2023-05-12T14:43:18.700Z,25.8976
2023-05-12T14:44:20.625Z,25.6781
2023-05-12T14:45:22.848Z,25.7493
2023-05-12T14:46:24.472Z,25.6444
2023-05-12T14:47:26.383Z,25.5702
2023-05-12T14:48:28.385Z,25.5846
2023-05-12T14:49:30.241Z,25.7212
2023-05-12T14:50:32.135Z,25.8079
2023-05-12T14:51:34.042Z,25.7495
2023-05-12T14:52:35.956Z,25.7284
2023-05-12T14:53:37.976Z,25.7391
2023-05-12T14:54:39.812Z,25.6834
2023-05-12T14:55:41.728Z,25.7760
2023-05-12T14:56:43.671Z,25.7619
2023-05-12T14:57:45.552Z,25.7306
2023-05-12T14:58:47.474Z,25.7912
2023-05-12T14:59:49.503Z,25.7980
2023-05-12T15:00:51.354Z,25.8017
2023-05-12T15:01:53.247Z,25.8525
2023-05-12T15:02:55.233Z,25.7366
2023-05-12T15:03:57.068Z,25.7567
2023-05-12T15:04:59.097Z,25.7742
2023-05-12T15:07:02.845Z,25.6637
2023-05-12T15:08:04.761Z,25.6666
2023-05-12T15:09:06.681Z,25.6481
2023-05-12T15:10:08.599Z,25.6553
2023-05-12T15:11:10.605Z,25.5977
2023-05-12T15:12:12.467Z,25.6281
2023-05-12T15:13:14.365Z,25.6805
2023-05-12T15:14:16.291Z,25.7013
2023-05-12T15:15:18.355Z,25.6795
2023-05-12T15:16:20.265Z,25.6633
2023-05-12T15:17:22.057Z,25.6401
2023-05-12T15:18:24.058Z,25.5725
2023-05-12T15:19:25.904Z,25.6528
2023-05-12T15:20:27.814Z,25.7284
2023-05-12T15:21:29.744Z,25.6846
2023-05-12T15:22:31.669Z,25.7933
2023-05-12T15:23:33.576Z,25.6641
2023-05-12T15:24:35.482Z,25.5519
2023-05-12T15:25:37.409Z,25.6370
2023-05-12T15:26:40.249Z,25.6668
2023-05-12T15:27:41.254Z,25.7432
2023-05-12T15:28:43.178Z,25.6731
2023-05-12T15:29:45.079Z,25.7689
2023-05-12T15:30:47.025Z,25.7062
2023-05-12T15:31:49.028Z,25.7639
2023-05-12T15:32:50.881Z,25.5682
2023-05-12T15:33:52.794Z,25.5104
2023-05-12T15:34:54.762Z,25.4574
2023-05-12T15:35:56.604Z,25.5464
2023-05-12T15:36:58.541Z,25.6493
2023-05-12T15:38:00.466Z,25.7475
2023-05-12T15:39:02.427Z,25.7528
2023-05-12T15:40:04.313Z,25.6631
2023-05-12T15:41:06.216Z,25.6696
2023-05-12T15:42:08.539Z,25.7670
2023-05-12T15:43:10.054Z,25.7582
2023-05-12T15:44:11.969Z,25.7584
2023-05-12T15:45:13.899Z,25.6803
2023-05-12T15:46:15.835Z,25.7530
2023-05-12T15:47:17.721Z,25.6830
2023-05-12T15:48:19.691Z,25.6189
2023-05-12T15:49:21.639Z,25.6090
2023-05-12T15:50:23.550Z,25.5906
2023-05-12T15:51:25.485Z,25.5343
2023-05-12T15:52:27.405Z,25.6103
2023-05-12T15:53:29.322Z,25.6002
2023-05-12T15:54:31.264Z,25.6635
2023-05-12T15:55:33.169Z,25.7812
2023-05-12T15:56:35.087Z,25.7450
2023-05-12T15:57:36.998Z,25.6731
2023-05-12T15:58:38.933Z,25.7064
2023-05-12T15:59:40.859Z,25.7409
2023-05-12T16:00:42.795Z,25.8564
2023-05-12T16:01:44.683Z,25.8171
2023-05-12T16:02:46.670Z,25.7124
2023-05-12T16:03:48.575Z,25.6586
2023-05-12T16:04:50.462Z,25.7113
2023-05-12T16:05:52.361Z,25.6616
2023-05-12T16:06:54.359Z,25.5591
2023-05-12T16:07:56.188Z,25.5846
2023-05-12T16:08:58.125Z,25.6567
2023-05-12T16:10:00.065Z,25.7830
2023-05-12T16:11:01.990Z,25.8216
2023-05-12T16:12:03.888Z,25.7627
2023-05-12T16:13:05.789Z,25.7198
2023-05-12T16:14:07.711Z,25.8079
2023-05-12T16:15:09.659Z,25.8305
2023-05-12T16:16:11.572Z,25.8446
2023-05-12T16:17:13.491Z,25.8089
2023-05-12T16:18:15.450Z,25.7171
2023-05-12T16:19:17.314Z,25.6105
2023-05-12T16:20:19.248Z,25.6573
2023-05-12T16:21:21.170Z,25.6803
2023-05-12T16:22:23.090Z,25.6409
2023-05-12T16:23:25.001Z,25.6908
2023-05-12T16:24:26.911Z,25.7467
2023-05-12T16:25:28.844Z,25.6805
2023-05-12T16:26:30.768Z,25.7329
2023-05-12T16:27:32.681Z,25.8286
2023-05-12T16:28:34.609Z,25.7783
2023-05-12T16:29:36.534Z,25.6680
2023-05-12T16:30:38.458Z,25.7105
2023-05-12T16:31:40.402Z,25.8050
2023-05-12T16:32:42.334Z,25.8157
2023-05-12T16:33:44.217Z,25.7204
2023-05-12T16:34:46.124Z,25.7161
2023-05-12T16:35:48.044Z,25.5885
2023-05-12T16:36:49.964Z,25.5719
2023-05-12T16:37:51.898Z,25.6049
2023-05-12T16:38:53.836Z,25.5920
2023-05-12T16:39:55.728Z,25.6397
2023-05-12T16:40:57.657Z,25.5505
2023-05-12T16:41:59.574Z,25.5791
2023-05-12T16:43:01.505Z,25.5195
2023-05-12T16:44:03.428Z,25.5287
2023-05-12T16:45:05.360Z,25.4901
2023-05-12T16:46:07.281Z,25.3821
2023-05-12T16:47:09.186Z,25.5174
2023-05-12T16:48:11.121Z,25.6253
2023-05-12T16:49:13.039Z,25.6210
2023-05-12T16:50:14.959Z,25.6253
2023-05-12T16:51:16.877Z,25.5971
2023-05-12T16:52:18.792Z,25.6731
2023-05-12T16:53:20.712Z,25.6922
2023-05-12T16:54:22.798Z,25.5645
2023-05-12T16:55:24.538Z,25.6409
2023-05-12T16:56:26.512Z,25.6512
2023-05-12T16:57:28.396Z,25.6657
2023-05-12T16:58:30.316Z,25.5725
2023-05-12T16:59:32.240Z,25.6411
2023-05-12T17:00:34.140Z,25.5815
2023-05-12T17:01:36.169Z,25.5337
2023-05-12T17:02:38.058Z,25.5030
2023-05-12T17:03:40.030Z,25.4827
2023-05-12T17:04:41.808Z,25.4932
2023-05-12T17:05:43.730Z,25.5532
2023-05-12T17:06:45.654Z,25.5852
2023-05-12T17:07:47.622Z,25.5721
2023-05-12T17:08:49.518Z,25.5975
2023-05-12T17:09:51.426Z,25.5830
2023-05-12T17:10:53.342Z,25.4780
2023-05-12T17:11:55.251Z,25.4753
2023-05-12T17:12:57.185Z,25.5341
2023-05-12T17:13:59.119Z,25.5754
2023-05-12T17:15:07.638Z,25.5119
2023-05-12T17:16:02.972Z,25.5825
2023-05-12T17:17:04.886Z,25.6417
2023-05-12T17:18:06.884Z,25.7066
2023-05-12T17:20:10.616Z,25.6581
2023-05-12T17:21:12.542Z,25.6491
2023-05-12T17:22:14.466Z,25.5688
2023-05-12T17:23:16.382Z,25.5016
2023-05-12T17:24:18.294Z,25.5891
2023-05-12T17:25:20.426Z,25.6251
2023-05-12T17:26:22.143Z,25.5382
2023-05-12T17:27:24.067Z,25.6419
2023-05-12T17:28:25.982Z,25.6205
2023-05-12T17:29:27.886Z,25.5969
2023-05-12T17:30:29.804Z,25.5729
2023-05-12T17:31:31.790Z,25.6027
2023-05-12T17:32:33.726Z,25.6019
2023-05-12T17:33:35.578Z,25.6830
2023-05-12T17:34:37.496Z,25.6807
2023-05-12T17:35:39.416Z,25.6692
2023-05-12T17:36:41.324Z,25.5895
2023-05-12T17:37:43.281Z,25.5791
2023-05-12T17:38:45.183Z,25.6269
2023-05-12T17:39:47.084Z,25.5910
2023-05-12T17:40:49.012Z,25.6499
2023-05-12T17:41:50.933Z,25.6867
2023-05-12T17:42:52.966Z,25.6491
2023-05-12T17:43:54.770Z,25.6680
2023-05-12T17:44:56.699Z,25.6748
2023-05-12T17:45:58.599Z,25.6066
2023-05-12T17:47:00.542Z,25.6060
2023-05-12T17:48:02.517Z,25.5821
2023-05-12T17:49:04.371Z,25.5577
2023-05-12T17:50:06.295Z,25.5715
2023-05-12T17:51:08.198Z,25.5129
2023-05-12T17:52:10.117Z,25.5532
2023-05-12T17:53:12.033Z,25.5632
2023-05-12T17:54:13.954Z,25.5523
2023-05-12T17:55:15.873Z,25.5692
2023-05-12T17:56:17.809Z,25.5784
2023-05-12T17:57:19.704Z,25.5764
2023-05-12T17:58:21.628Z,25.6115
2023-05-12T17:59:23.551Z,25.6255
2023-05-12T18:00:25.462Z,25.5419
2023-05-12T18:01:27.469Z,25.4704
2023-05-12T18:02:29.452Z,25.5178
2023-05-12T18:03:31.266Z,25.5532
2023-05-12T18:04:33.153Z,25.5445
2023-05-12T18:05:36.506Z,25.5838
2023-05-12T18:06:36.989Z,25.6536
2023-05-12T18:07:38.908Z,25.6555
2023-05-12T18:08:40.834Z,25.6565
2023-05-12T18:09:42.730Z,25.6762
2023-05-12T18:10:44.663Z,25.6951
2023-05-12T18:11:46.587Z,25.7407
2023-05-12T18:12:48.511Z,25.7508
2023-05-12T18:13:50.403Z,25.6805
2023-05-12T18:14:52.337Z,25.5550
2023-05-12T18:15:54.266Z,25.5653
2023-05-12T18:16:56.230Z,25.5737
2023-05-12T18:17:58.118Z,25.5733
2023-05-12T18:19:00.014Z,25.6368
2023-05-12T18:20:01.920Z,25.6865
2023-05-12T18:21:03.857Z,25.7152
2023-05-12T18:22:05.746Z,25.7126
2023-05-12T18:23:07.685Z,25.6834
2023-05-12T18:24:09.576Z,25.6740
2023-05-12T18:25:11.508Z,25.6294
2023-05-12T18:26:13.464Z,25.5930
2023-05-12T18:27:15.362Z,25.6337
2023-05-12T18:28:17.254Z,25.5758
2023-05-12T18:29:19.170Z,25.5425
2023-05-12T18:30:21.113Z,25.5254
2023-05-12T18:31:23.046Z,25.5799
2023-05-12T18:32:26.312Z,25.5782
2023-05-12T18:33:26.857Z,25.4094
2023-05-12T18:34:28.754Z,25.4837
2023-05-12T18:35:30.676Z,25.5521
2023-05-12T18:36:32.620Z,25.5616
2023-05-12T18:37:34.522Z,25.5599
2023-05-12T18:38:36.454Z,25.5100
2023-05-12T18:39:38.372Z,25.5437
2023-05-12T18:40:40.270Z,25.5476
2023-05-12T18:41:42.180Z,25.5622
2023-05-12T18:42:44.158Z,25.5289
2023-05-12T18:43:46.048Z,25.4922
2023-05-12T18:44:47.943Z,25.4712
2023-05-12T18:45:49.871Z,25.5082
2023-05-12T18:46:51.839Z,25.4260
2023-05-12T18:47:53.716Z,25.4852
2023-05-12T18:48:55.646Z,25.5513
2023-05-12T18:49:57.555Z,25.6464
2023-05-12T18:50:59.463Z,25.6894
2023-05-12T18:52:01.399Z,25.6372
2023-05-12T18:53:03.320Z,25.6454
2023-05-12T18:54:05.235Z,25.5669
2023-05-12T18:55:07.176Z,25.5024
2023-05-12T18:56:09.064Z,25.5558
2023-05-12T18:57:10.993Z,25.5612
2023-05-12T18:58:12.898Z,25.5491
2023-05-12T18:59:14.838Z,25.6144
2023-05-12T19:00:16.758Z,25.5781
2023-05-12T19:01:18.738Z,25.5300
2023-05-12T19:02:20.600Z,25.5591
2023-05-12T19:03:22.503Z,25.6417
2023-05-12T19:04:24.431Z,25.5450
2023-05-12T19:05:26.387Z,25.5298
2023-05-12T19:06:28.281Z,25.5125
2023-05-12T19:07:30.216Z,25.4778
2023-05-12T19:08:32.103Z,25.4979
2023-05-12T19:09:34.027Z,25.4969
2023-05-12T19:10:38.611Z,25.4996
2023-05-12T19:11:37.874Z,25.5591
2023-05-12T19:12:39.805Z,25.6021
2023-05-12T19:13:41.718Z,25.6117
2023-05-12T19:14:43.629Z,25.6296
2023-05-12T19:15:45.596Z,25.5606
2023-05-12T19:16:47.544Z,25.4913
2023-05-12T19:17:49.420Z,25.4550
2023-05-12T19:18:51.400Z,25.5117
2023-05-12T19:19:53.235Z,25.5610
2023-05-12T19:20:55.139Z,25.5959
2023-05-12T19:21:57.060Z,25.5495
2023-05-12T19:22:58.998Z,25.5443
2023-05-12T19:24:00.905Z,25.6267
2023-05-12T19:25:02.825Z,25.6257
2023-05-12T19:26:04.724Z,25.6304
2023-05-12T19:27:06.640Z,25.5571
2023-05-12T19:28:08.607Z,25.5764
2023-05-12T19:29:10.514Z,25.6236
2023-05-12T19:30:12.415Z,25.5558
2023-05-12T19:31:14.323Z,25.5419
2023-05-12T19:32:16.339Z,25.6078
2023-05-12T19:33:18.199Z,25.5875
2023-05-12T19:34:20.100Z,25.5300
2023-05-12T19:35:22.205Z,25.5088
2023-05-12T19:36:23.925Z,25.5193
2023-05-12T19:37:25.849Z,25.5185
2023-05-12T19:38:27.741Z,25.3860
2023-05-12T19:39:29.677Z,25.4519
2023-05-12T19:40:31.711Z,25.4661
2023-05-12T19:41:33.510Z,25.5238
2023-05-12T19:42:35.414Z,25.5067
2023-05-12T19:43:37.337Z,25.4470
2023-05-12T19:44:39.285Z,25.4075
2023-05-12T19:45:41.200Z,25.4486
2023-05-12T19:46:43.103Z,25.4490
2023-05-12T19:47:45.020Z,25.4205
2023-05-12T19:48:46.922Z,25.4985
2023-05-12T19:49:48.854Z,25.4985
2023-05-12T19:50:50.786Z,25.4924
2023-05-12T19:51:52.689Z,25.5020
2023-05-12T19:52:54.606Z,25.5347
2023-05-12T19:53:56.605Z,25.5376
2023-05-12T19:54:58.511Z,25.5055
2023-05-12T19:56:00.456Z,25.4815
2023-05-12T19:57:02.385Z,25.4981
2023-05-12T19:58:04.291Z,25.5320
2023-05-12T19:59:06.207Z,25.5328
2023-05-12T20:00:08.120Z,25.5033
2023-05-12T20:01:10.054Z,25.5100
2023-05-12T20:02:11.970Z,25.5429
2023-05-12T20:03:13.918Z,25.5696
2023-05-12T20:04:15.790Z,25.5345
2023-05-12T20:05:17.765Z,25.5291
2023-05-12T20:06:19.621Z,25.5222
2023-05-12T20:07:21.548Z,25.5990
2023-05-12T20:08:23.475Z,25.5825
2023-05-12T20:09:25.372Z,25.5688
2023-05-12T20:10:27.302Z,25.5852
2023-05-12T20:11:29.200Z,25.5624
2023-05-12T20:12:31.140Z,25.4981
2023-05-12T20:13:33.056Z,25.4685
2023-05-12T20:14:34.978Z,25.4868
2023-05-12T20:15:36.874Z,25.5460
2023-05-12T20:16:38.820Z,25.5209
2023-05-12T20:17:40.803Z,25.5466
2023-05-12T20:18:42.676Z,25.5460
2023-05-12T20:19:44.556Z,25.5139
2023-05-12T20:20:46.461Z,25.4915
2023-05-12T20:21:48.382Z,25.5039
2023-05-12T20:22:50.308Z,25.5803
2023-05-12T20:23:52.230Z,25.5493
2023-05-12T20:24:54.149Z,25.5392
2023-05-12T20:25:56.082Z,25.5452
2023-05-12T20:26:57.966Z,25.5468
2023-05-12T20:27:59.919Z,25.5768
2023-05-12T20:29:01.835Z,25.5055
2023-05-12T20:30:03.736Z,25.4626
2023-05-12T20:31:05.778Z,25.4827
2023-05-12T20:32:07.570Z,25.5082
2023-05-12T20:33:09.500Z,25.5248
2023-05-12T20:34:11.405Z,25.5581
2023-05-12T20:35:13.327Z,25.5774
2023-05-12T20:36:15.224Z,25.5109
2023-05-12T20:37:17.156Z,25.5028
2023-05-12T20:38:19.066Z,25.5049
2023-05-12T20:39:20.983Z,25.5353
2023-05-12T20:40:22.903Z,25.5406
2023-05-12T20:41:24.806Z,25.5521
2023-05-12T20:42:26.733Z,25.5271
2023-05-12T20:43:28.650Z,25.4638
2023-05-12T20:44:30.571Z,25.4673
2023-05-12T20:45:32.473Z,25.4700
2023-05-12T20:46:36.437Z,25.5020
2023-05-12T20:47:36.456Z,25.5106
2023-05-12T20:48:38.229Z,25.5117
2023-05-12T20:49:40.149Z,25.5376
2023-05-12T20:50:42.084Z,25.5137
2023-05-12T20:51:43.967Z,25.5330
2023-05-12T20:52:45.904Z,25.5230
2023-05-12T20:53:47.794Z,25.5047
2023-05-12T20:54:49.718Z,25.4655
2023-05-12T20:55:51.633Z,25.4893
2023-05-12T20:56:53.562Z,25.4903
2023-05-12T20:57:55.471Z,25.4698
2023-05-12T20:58:57.377Z,25.5078
2023-05-12T20:59:59.298Z,25.4747
2023-05-12T21:01:01.229Z,25.4815
2023-05-12T21:02:03.207Z,25.4909
2023-05-12T21:03:12.216Z,25.5119
2023-05-12T21:04:16.527Z,25.4805
2023-05-12T21:05:18.620Z,25.5098
2023-05-12T21:06:20.348Z,25.4644
2023-05-12T21:07:22.262Z,25.5166
2023-05-12T21:08:24.159Z,25.4780
2023-05-12T21:09:26.104Z,25.4437
2023-05-12T21:10:28.002Z,25.4110
2023-05-12T21:11:29.905Z,25.4996
2023-05-12T21:12:31.835Z,25.4957
2023-05-12T21:13:33.772Z,25.4628
2023-05-12T21:14:35.670Z,25.4225
2023-05-12T21:15:37.581Z,25.4720
2023-05-12T21:16:39.634Z,25.4905
2023-05-12T21:17:41.566Z,25.4745
2023-05-12T21:18:43.385Z,25.4751
2023-05-12T21:19:45.276Z,25.4796
2023-05-12T21:20:47.240Z,25.4696
2023-05-12T21:21:49.097Z,25.4833
2023-05-12T21:22:51.025Z,25.4180
2023-05-12T21:23:52.996Z,25.3806
2023-05-12T21:24:54.850Z,25.4094
2023-05-12T21:25:56.770Z,25.4203
2023-05-12T21:26:58.704Z,25.4414
2023-05-12T21:28:00.605Z,25.4231
2023-05-12T21:29:02.572Z,25.4550
2023-05-12T21:30:04.457Z,25.3814
2023-05-12T21:31:06.355Z,25.3354
2023-05-12T21:32:08.599Z,25.3607
2023-05-12T21:33:10.286Z,25.4351
2023-05-12T21:34:12.178Z,25.4355
2023-05-12T21:35:14.033Z,25.4583
2023-05-12T21:36:15.965Z,25.4240
2023-05-12T21:37:17.869Z,25.3552
2023-05-12T21:38:19.804Z,25.3819
2023-05-12T21:39:21.728Z,25.4073
2023-05-12T21:40:23.706Z,25.3365
2023-05-12T21:41:25.548Z,25.3344
2023-05-12T21:42:27.496Z,25.3543
2023-05-12T21:43:29.406Z,25.3788
2023-05-12T21:44:31.332Z,25.4100
2023-05-12T21:45:33.244Z,25.3958
2023-05-12T21:46:35.271Z,25.3821
2023-05-12T21:47:37.114Z,25.4186
2023-05-12T21:48:38.984Z,25.3371
2023-05-12T21:49:40.918Z,25.3301
2023-05-12T21:50:42.835Z,25.4626
2023-05-12T21:51:44.751Z,25.2855
2023-05-12T21:52:46.705Z,25.3539
2023-05-12T21:53:48.593Z,25.4129
2023-05-12T21:54:50.525Z,25.4209
2023-05-12T21:55:52.428Z,25.4745
2023-05-12T21:56:54.346Z,25.4049
2023-05-12T21:57:56.253Z,25.4190
2023-05-12T21:58:58.218Z,25.4108
2023-05-12T22:00:00.126Z,25.3523
2023-05-12T22:01:02.021Z,25.3067
2023-05-12T22:02:03.948Z,25.2970
2023-05-12T22:03:05.896Z,25.3083
2023-05-12T22:04:07.817Z,25.3383
2023-05-12T22:05:09.758Z,25.3958
2023-05-12T22:06:11.623Z,25.4266
2023-05-12T22:07:13.517Z,25.3969
2023-05-12T22:08:15.447Z,25.3574
2023-05-12T22:09:17.361Z,25.4073
2023-05-12T22:10:19.452Z,25.4106
2023-05-12T22:11:21.229Z,25.3434
2023-05-12T22:12:23.116Z,25.4295
2023-05-12T22:13:25.023Z,25.5051
2023-05-12T22:14:26.936Z,25.5004
2023-05-12T22:15:28.870Z,25.4595
2023-05-12T22:16:40.680Z,25.4535
2023-05-12T22:17:32.750Z,25.3725
2023-05-12T22:18:34.679Z,25.3344
2023-05-12T22:19:36.536Z,25.3519
2023-05-12T22:20:38.453Z,25.3416
2023-05-12T22:21:40.379Z,25.3190
2023-05-12T22:22:42.339Z,25.4258
2023-05-12T22:23:44.220Z,25.3126
2023-05-12T22:24:46.134Z,25.4201
2023-05-12T22:25:48.032Z,25.4755
2023-05-12T22:26:49.970Z,25.5148
2023-05-12T22:27:51.871Z,25.4562
2023-05-12T22:28:53.836Z,25.3901
2023-05-12T22:29:55.721Z,25.4626
2023-05-12T22:30:57.665Z,25.4538
2023-05-12T22:31:59.551Z,25.4636
2023-05-12T22:33:01.584Z,25.4614
2023-05-12T22:34:03.384Z,25.4542
2023-05-12T22:35:05.339Z,25.4827
2023-05-12T22:36:07.243Z,25.4441
2023-05-12T22:37:09.146Z,25.4770
2023-05-12T22:38:11.094Z,25.4632
2023-05-12T22:39:13.001Z,25.4741
2023-05-12T22:40:14.905Z,25.3913
2023-05-12T22:41:16.825Z,25.3344
2023-05-12T22:42:18.763Z,25.3658
2023-05-12T22:43:20.659Z,25.3478
2023-05-12T22:44:22.596Z,25.3966
2023-05-12T22:45:24.520Z,25.4001
2023-05-12T22:46:26.480Z,25.3515
2023-05-12T22:47:28.348Z,25.4451
2023-05-12T22:48:32.099Z,25.3547
2023-05-12T22:49:32.191Z,25.3046
2023-05-12T22:50:34.098Z,25.2313
2023-05-12T22:51:36.025Z,25.2978
2023-05-12T22:52:37.944Z,25.3317
2023-05-12T22:53:39.864Z,25.3457
2023-05-12T22:54:41.781Z,25.3995
2023-05-12T22:55:43.701Z,25.4622
2023-05-12T22:56:45.629Z,25.4936
2023-05-12T22:57:47.538Z,25.4254
2023-05-12T22:58:49.470Z,25.3348
2023-05-12T22:59:51.371Z,25.3519
2023-05-12T23:00:53.330Z,25.4696
2023-05-12T23:01:55.221Z,25.4363
2023-05-12T23:02:57.191Z,25.4474
2023-05-12T23:03:59.068Z,25.2935
2023-05-12T23:05:00.963Z,25.2574
2023-05-12T23:06:02.908Z,25.3227
2023-05-12T23:07:05.903Z,25.3190
2023-05-12T23:08:06.764Z,25.3130
2023-05-12T23:09:08.635Z,25.1592
2023-05-12T23:10:10.578Z,25.1627
2023-05-12T23:11:12.491Z,25.1654
2023-05-12T23:12:14.404Z,25.1228
2023-05-12T23:13:16.370Z,25.2430
2023-05-12T23:14:18.288Z,25.2894
2023-05-12T23:15:20.171Z,25.1958
2023-05-12T23:16:22.093Z,25.2163
2023-05-12T23:17:23.994Z,25.2075
2023-05-12T23:18:25.946Z,25.2122
2023-05-12T23:19:27.837Z,25.3628
2023-05-12T23:20:29.752Z,25.3391
2023-05-12T23:21:31.694Z,25.3638
2023-05-12T23:22:33.605Z,25.3578
2023-05-12T23:23:35.520Z,25.3260
2023-05-12T23:24:37.444Z,25.4203
2023-05-12T23:25:39.371Z,25.3455
2023-05-12T23:26:41.262Z,25.2588
2023-05-12T23:27:43.199Z,25.3079
2023-05-12T23:28:45.473Z,25.3860
2023-05-12T23:29:47.024Z,25.4357
2023-05-12T23:30:48.949Z,25.4864
2023-05-12T23:31:50.930Z,25.4459
2023-05-12T23:32:52.950Z,25.4075
2023-05-12T23:33:54.782Z,25.4525
2023-05-12T23:34:56.632Z,25.4646
2023-05-12T23:35:58.579Z,25.3888
2023-05-12T23:37:00.462Z,25.4227
2023-05-12T23:38:02.398Z,25.3868
2023-05-12T23:39:04.312Z,25.3523
2023-05-12T23:40:06.213Z,25.2870
2023-05-12T23:41:08.142Z,25.3621
2023-05-12T23:42:10.066Z,25.3847
2023-05-12T23:43:11.969Z,25.3178
2023-05-12T23:44:13.898Z,25.4118
2023-05-12T23:45:15.844Z,25.3098
2023-05-12T23:46:17.786Z,25.3778
2023-05-12T23:47:19.650Z,25.4260
2023-05-12T23:48:21.580Z,25.3810
2023-05-12T23:49:23.529Z,25.3048
2023-05-12T23:50:25.412Z,25.3895
2023-05-12T23:51:27.348Z,25.3410
2023-05-12T23:52:29.257Z,25.3243
2023-05-12T23:53:31.209Z,25.3180
2023-05-12T23:54:33.107Z,25.3291
2023-05-12T23:55:35.017Z,25.3248
2023-05-12T23:56:36.973Z,25.3901
2023-05-12T23:57:38.933Z,25.4049
2023-05-12T23:58:40.854Z,25.3315
2023-05-12T23:59:42.754Z,25.2362
