createdAt,value
2019-03-16T00:00:09.678Z,0.00
2019-03-16T00:01:12.696Z,0.00
2019-03-16T00:02:09.799Z,0.00
2019-03-16T00:03:09.814Z,0.00
2019-03-16T00:04:09.863Z,0.00
2019-03-16T00:05:09.903Z,0.00
2019-03-16T00:06:09.958Z,0.00
2019-03-16T00:07:10.018Z,0.00
2019-03-16T00:08:10.056Z,0.00
2019-03-16T00:09:10.106Z,0.00
2019-03-16T00:10:10.269Z,0.00
2019-03-16T00:11:10.195Z,0.00
2019-03-16T00:12:10.252Z,0.00
2019-03-16T00:13:10.279Z,0.00
2019-03-16T00:14:10.327Z,0.00
2019-03-16T00:15:10.367Z,0.00
2019-03-16T00:16:10.421Z,0.00
2019-03-16T00:17:10.521Z,0.00
2019-03-16T00:18:10.544Z,0.00
2019-03-16T00:19:10.558Z,0.00
2019-03-16T00:20:10.601Z,0.00
2019-03-16T00:21:10.661Z,0.00
2019-03-16T00:22:10.700Z,0.00
2019-03-16T00:23:10.759Z,0.00
2019-03-16T00:24:10.820Z,0.00
2019-03-16T00:25:10.826Z,0.00
2019-03-16T00:26:10.890Z,0.00
2019-03-16T00:27:10.923Z,0.00
2019-03-16T00:28:10.991Z,0.00
2019-03-16T00:29:11.013Z,0.00
2019-03-16T00:30:11.056Z,0.00
2019-03-16T00:31:11.104Z,0.00
2019-03-16T00:32:13.712Z,0.00
2019-03-16T00:33:11.227Z,0.00
2019-03-16T00:34:11.255Z,0.00
2019-03-16T00:35:11.319Z,0.00
2019-03-16T00:36:11.334Z,0.00
2019-03-16T00:37:12.281Z,0.00
2019-03-16T00:38:11.452Z,0.00
2019-03-16T00:39:11.532Z,0.00
2019-03-16T00:40:11.516Z,0.00
2019-03-16T00:41:11.562Z,0.00
2019-03-16T00:42:11.612Z,0.00
2019-03-16T00:43:11.676Z,0.00
2019-03-16T00:44:11.727Z,0.00
2019-03-16T00:45:11.760Z,0.00
2019-03-16T00:46:11.832Z,0.00
2019-03-16T00:47:11.839Z,0.00
2019-03-16T00:48:11.901Z,0.00
2019-03-16T00:49:11.949Z,0.00
2019-03-16T00:50:11.978Z,0.00
2019-03-16T00:51:12.026Z,0.00
2019-03-16T00:52:12.074Z,0.00
2019-03-16T00:53:12.230Z,0.00
2019-03-16T00:54:12.184Z,0.00
2019-03-16T00:55:12.230Z,0.00
2019-03-16T00:56:12.259Z,0.00
2019-03-16T00:57:12.297Z,0.00
2019-03-16T00:58:12.362Z,0.00
2019-03-16T00:59:12.512Z,0.00
2019-03-16T01:00:12.440Z,0.00
2019-03-16T01:01:12.483Z,0.00
2019-03-16T01:02:25.989Z,0.00
2019-03-16T01:03:12.582Z,0.00
2019-03-16T01:04:12.771Z,0.00
2019-03-16T01:05:12.677Z,0.00
2019-03-16T01:06:12.712Z,0.00
2019-03-16T01:07:12.771Z,0.00
2019-03-16T01:08:12.803Z,0.00
2019-03-16T01:09:12.870Z,0.00
2019-03-16T01:10:12.921Z,0.00
2019-03-16T01:11:12.993Z,0.00
2019-03-16T01:12:13.089Z,0.00
2019-03-16T01:13:13.033Z,0.00
2019-03-16T01:14:13.119Z,0.00
2019-03-16T01:15:13.135Z,0.00
2019-03-16T01:16:13.172Z,0.00
2019-03-16T01:17:13.219Z,0.00
2019-03-16T01:18:13.263Z,0.00
2019-03-16T01:19:13.335Z,0.00
2019-03-16T01:20:13.379Z,0.00
2019-03-16T01:21:13.399Z,0.00
2019-03-16T01:22:13.446Z,0.00
2019-03-16T01:23:13.494Z,0.00
2019-03-16T01:24:13.625Z,0.00
2019-03-16T01:25:13.599Z,0.00
2019-03-16T01:26:13.636Z,0.00
2019-03-16T01:27:13.680Z,0.00
2019-03-16T01:28:13.729Z,0.00
2019-03-16T01:29:13.852Z,0.00
2019-03-16T01:30:13.834Z,0.00
2019-03-16T01:31:13.872Z,0.00
2019-03-16T01:32:13.938Z,0.00
2019-03-16T01:33:13.952Z,0.00
2019-03-16T01:34:14.009Z,0.00
2019-03-16T01:35:14.092Z,0.00
2019-03-16T01:36:14.126Z,0.00
2019-03-16T01:37:14.138Z,0.00
2019-03-16T01:38:14.190Z,0.00
2019-03-16T01:39:14.231Z,0.00
2019-03-16T01:40:14.306Z,0.00
2019-03-16T01:41:14.362Z,0.00
2019-03-16T01:42:14.365Z,0.00
2019-03-16T01:43:14.521Z,0.00
2019-03-16T01:44:14.457Z,0.00
2019-03-16T01:45:14.507Z,0.00
2019-03-16T01:46:14.575Z,0.00
2019-03-16T01:47:14.620Z,0.00
2019-03-16T01:48:14.643Z,0.00
2019-03-16T01:49:14.694Z,0.00
2019-03-16T01:50:14.742Z,0.00
2019-03-16T01:51:14.810Z,0.00
2019-03-16T01:52:14.826Z,0.00
2019-03-16T01:53:14.869Z,0.00
2019-03-16T01:54:14.928Z,0.00
2019-03-16T01:55:14.965Z,0.00
2019-03-16T01:56:15.037Z,0.00
2019-03-16T01:57:15.053Z,0.00
2019-03-16T01:58:15.107Z,0.00
2019-03-16T01:59:15.147Z,0.00
2019-03-16T02:00:15.199Z,0.00
2019-03-16T02:01:15.266Z,0.00
2019-03-16T02:02:15.291Z,0.00
2019-03-16T02:03:15.422Z,0.00
2019-03-16T02:04:15.377Z,0.00
2019-03-16T02:05:15.422Z,0.00
2019-03-16T02:06:15.504Z,0.00
2019-03-16T02:07:15.521Z,0.00
2019-03-16T02:08:15.560Z,0.00
2019-03-16T02:09:15.611Z,0.00
2019-03-16T02:10:15.652Z,0.00
2019-03-16T02:11:15.800Z,0.00
2019-03-16T02:12:15.760Z,0.00
2019-03-16T02:13:15.809Z,0.00
2019-03-16T02:14:15.835Z,0.00
2019-03-16T02:15:15.880Z,0.00
2019-03-16T02:16:15.927Z,0.00
2019-03-16T02:17:15.993Z,0.00
2019-03-16T02:18:16.020Z,0.00
2019-03-16T02:19:16.065Z,0.00
2019-03-16T02:20:16.128Z,0.00
2019-03-16T02:21:16.155Z,0.00
2019-03-16T02:22:16.223Z,0.00
2019-03-16T02:23:16.266Z,0.00
2019-03-16T02:24:16.296Z,0.00
2019-03-16T02:25:16.342Z,0.00
2019-03-16T02:26:16.396Z,0.00
2019-03-16T02:27:16.429Z,0.00
2019-03-16T02:28:16.496Z,0.00
2019-03-16T02:29:16.526Z,0.00
2019-03-16T02:30:16.573Z,0.00
2019-03-16T02:31:16.614Z,0.00
2019-03-16T02:32:16.661Z,0.00
2019-03-16T02:33:16.723Z,0.00
2019-03-16T02:34:16.759Z,0.00
2019-03-16T02:35:16.918Z,0.00
2019-03-16T02:36:16.849Z,0.00
2019-03-16T02:37:16.938Z,0.00
2019-03-16T02:38:16.940Z,0.00
2019-03-16T02:39:16.986Z,0.00
2019-03-16T02:40:17.028Z,0.00
2019-03-16T02:41:17.076Z,0.00
2019-03-16T02:42:17.383Z,0.00
2019-03-16T02:43:17.193Z,0.00
2019-03-16T02:44:17.224Z,0.00
2019-03-16T02:45:17.259Z,0.00
2019-03-16T02:46:17.304Z,0.00
2019-03-16T02:47:17.373Z,0.00
2019-03-16T02:48:17.418Z,0.00
2019-03-16T02:49:17.489Z,0.00
2019-03-16T02:50:17.500Z,0.00
2019-03-16T02:51:17.538Z,0.00
2019-03-16T02:52:17.581Z,0.00
2019-03-16T02:53:17.650Z,0.00
2019-03-16T02:54:17.678Z,0.00
2019-03-16T02:55:17.722Z,0.00
2019-03-16T02:56:17.781Z,0.00
2019-03-16T02:57:17.828Z,0.00
2019-03-16T02:58:17.901Z,0.00
2019-03-16T02:59:17.902Z,0.00
2019-03-16T03:00:17.952Z,0.00
2019-03-16T03:01:17.992Z,0.00
2019-03-16T03:02:18.038Z,0.00
2019-03-16T03:03:29.256Z,0.00
2019-03-16T03:04:18.154Z,0.00
2019-03-16T03:05:18.178Z,0.00
2019-03-16T03:06:18.801Z,0.00
2019-03-16T03:07:18.270Z,0.00
2019-03-16T03:08:18.443Z,0.00
2019-03-16T03:09:18.364Z,0.00
2019-03-16T03:10:18.407Z,0.00
2019-03-16T03:11:18.454Z,0.00
2019-03-16T03:12:18.499Z,0.00
2019-03-16T03:13:18.563Z,0.00
2019-03-16T03:14:18.603Z,0.00
2019-03-16T03:15:18.658Z,0.00
2019-03-16T03:16:18.711Z,0.00
2019-03-16T03:17:18.741Z,0.00
2019-03-16T03:18:18.789Z,0.00
2019-03-16T03:19:18.845Z,0.00
2019-03-16T03:20:18.868Z,0.00
2019-03-16T03:21:18.910Z,0.00
2019-03-16T03:22:18.961Z,0.00
2019-03-16T03:23:19.005Z,0.00
2019-03-16T03:24:19.082Z,0.00
2019-03-16T03:25:19.103Z,0.00
2019-03-16T03:26:19.144Z,0.00
2019-03-16T03:27:19.195Z,0.00
2019-03-16T03:28:19.236Z,0.00
2019-03-16T03:29:19.302Z,0.00
2019-03-16T03:30:19.345Z,0.00
2019-03-16T03:31:19.399Z,0.00
2019-03-16T03:32:19.421Z,0.00
2019-03-16T03:33:19.464Z,0.00
2019-03-16T03:34:19.510Z,0.00
2019-03-16T03:35:19.597Z,0.00
2019-03-16T03:36:19.621Z,0.00
2019-03-16T03:37:19.649Z,0.00
2019-03-16T03:38:19.844Z,0.00
2019-03-16T03:39:19.741Z,0.00
2019-03-16T03:40:19.790Z,0.00
2019-03-16T03:41:19.958Z,0.00
2019-03-16T03:42:19.880Z,0.00
2019-03-16T03:43:19.933Z,0.00
2019-03-16T03:44:19.980Z,0.00
2019-03-16T03:45:20.015Z,0.00
2019-03-16T03:46:20.079Z,0.00
2019-03-16T03:47:20.119Z,0.00
2019-03-16T03:48:20.221Z,0.00
2019-03-16T03:49:20.210Z,0.00
2019-03-16T03:50:20.266Z,0.00
2019-03-16T03:51:20.319Z,0.00
2019-03-16T03:52:20.341Z,0.00
2019-03-16T03:53:20.385Z,0.00
2019-03-16T03:54:20.439Z,0.00
2019-03-16T03:55:20.528Z,0.00
2019-03-16T03:56:20.521Z,0.00
2019-03-16T03:57:20.563Z,0.00
2019-03-16T03:58:20.613Z,0.00
2019-03-16T03:59:20.664Z,0.00
2019-03-16T04:00:20.720Z,0.00
2019-03-16T04:01:20.774Z,0.00
2019-03-16T04:02:20.839Z,0.00
2019-03-16T04:03:20.853Z,0.00
2019-03-16T04:04:20.884Z,0.00
2019-03-16T04:05:20.932Z,0.00
2019-03-16T04:06:21.044Z,0.00
2019-03-16T04:07:21.028Z,0.00
2019-03-16T04:08:21.071Z,0.00
2019-03-16T04:09:21.116Z,0.00
2019-03-16T04:10:21.189Z,0.00
2019-03-16T04:11:21.230Z,0.00
2019-03-16T04:12:21.257Z,0.00
2019-03-16T04:13:21.319Z,0.00
2019-03-16T04:14:21.342Z,0.00
2019-03-16T04:15:21.394Z,0.00
2019-03-16T04:16:21.455Z,0.00
2019-03-16T04:17:21.499Z,0.00
2019-03-16T04:18:21.547Z,0.00
2019-03-16T04:19:21.588Z,0.00
2019-03-16T04:20:21.622Z,0.00
2019-03-16T04:21:21.736Z,0.00
2019-03-16T04:22:21.727Z,0.00
2019-03-16T04:23:21.757Z,0.00
2019-03-16T04:24:21.819Z,0.00
2019-03-16T04:25:21.855Z,0.00
2019-03-16T04:26:21.904Z,0.00
2019-03-16T04:27:22.015Z,0.00
2019-03-16T04:28:22.009Z,0.00
2019-03-16T04:29:22.037Z,0.00
2019-03-16T04:30:22.084Z,0.00
2019-03-16T04:31:22.127Z,0.00
2019-03-16T04:32:22.188Z,0.00
2019-03-16T04:33:22.224Z,0.00
2019-03-16T04:34:28.984Z,0.00
2019-03-16T04:35:22.308Z,0.00
2019-03-16T04:36:22.361Z,0.00
2019-03-16T04:37:22.416Z,0.00
2019-03-16T04:38:22.446Z,0.00
2019-03-16T04:39:22.493Z,0.00
2019-03-16T04:40:22.546Z,0.00
2019-03-16T04:41:22.580Z,0.00
2019-03-16T04:42:22.665Z,0.00
2019-03-16T04:43:22.697Z,0.00
2019-03-16T04:44:22.721Z,0.00
2019-03-16T04:45:22.769Z,0.00
2019-03-16T04:46:22.809Z,0.00
2019-03-16T04:47:22.887Z,0.00
2019-03-16T04:48:22.901Z,0.00
2019-03-16T04:49:22.950Z,0.00
2019-03-16T04:50:22.994Z,0.00
2019-03-16T04:51:23.045Z,0.00
2019-03-16T04:52:23.136Z,0.00
2019-03-16T04:53:23.149Z,0.00
2019-03-16T04:54:23.189Z,0.00
2019-03-16T04:55:23.224Z,0.00
2019-03-16T04:56:23.271Z,0.00
2019-03-16T04:57:23.316Z,0.00
2019-03-16T04:58:23.382Z,0.00
2019-03-16T04:59:23.408Z,0.00
2019-03-16T05:00:23.456Z,0.00
2019-03-16T05:01:23.499Z,0.00
2019-03-16T05:02:23.553Z,0.00
2019-03-16T05:03:23.620Z,0.00
2019-03-16T05:04:23.637Z,0.00
2019-03-16T05:05:23.680Z,0.00
2019-03-16T05:06:23.725Z,0.00
2019-03-16T05:07:23.781Z,4.00
2019-03-16T05:08:23.958Z,4.00
2019-03-16T05:09:23.870Z,4.00
2019-03-16T05:10:23.910Z,4.00
2019-03-16T05:11:23.957Z,4.00
2019-03-16T05:12:24.011Z,8.00
2019-03-16T05:13:24.075Z,8.00
2019-03-16T05:14:24.102Z,8.00
2019-03-16T05:15:24.144Z,12.00
2019-03-16T05:16:24.186Z,16.00
2019-03-16T05:17:24.233Z,16.00
2019-03-16T05:18:24.295Z,24.00
2019-03-16T05:19:24.341Z,24.00
2019-03-16T05:20:24.377Z,32.00
2019-03-16T05:21:24.413Z,36.00
2019-03-16T05:22:24.572Z,44.00
2019-03-16T05:23:24.518Z,48.00
2019-03-16T05:24:24.579Z,60.00
2019-03-16T05:25:24.599Z,68.00
2019-03-16T05:26:24.642Z,84.00
2019-03-16T05:27:24.693Z,100.00
2019-03-16T05:28:24.734Z,120.00
2019-03-16T05:29:24.815Z,144.00
2019-03-16T05:30:24.833Z,172.00
2019-03-16T05:31:24.880Z,200.00
2019-03-16T05:32:24.919Z,228.00
2019-03-16T05:33:24.969Z,256.00
2019-03-16T05:34:25.046Z,296.00
2019-03-16T05:35:25.083Z,336.00
2019-03-16T05:36:25.105Z,376.00
2019-03-16T05:37:25.265Z,416.00
2019-03-16T05:38:25.226Z,464.00
2019-03-16T05:39:25.263Z,520.00
2019-03-16T05:40:25.313Z,600.00
2019-03-16T05:41:25.339Z,668.00
2019-03-16T05:42:25.376Z,736.00
2019-03-16T05:43:25.436Z,808.00
2019-03-16T05:44:25.488Z,868.00
2019-03-16T05:45:25.552Z,924.00
2019-03-16T05:46:25.559Z,992.00
2019-03-16T05:47:25.625Z,1084.00
2019-03-16T05:48:25.674Z,1176.00
2019-03-16T05:49:25.698Z,1236.00
2019-03-16T05:50:25.773Z,1304.00
2019-03-16T05:51:25.807Z,1408.00
2019-03-16T05:52:25.865Z,1524.00
2019-03-16T05:53:25.878Z,1640.00
2019-03-16T05:54:25.923Z,1788.00
2019-03-16T05:55:26.003Z,1952.00
2019-03-16T05:56:26.018Z,2108.00
2019-03-16T05:57:26.062Z,2260.00
2019-03-16T05:58:26.118Z,2416.00
2019-03-16T05:59:26.156Z,2544.00
2019-03-16T06:00:26.228Z,2644.00
2019-03-16T06:01:26.251Z,2756.00
2019-03-16T06:02:26.290Z,2832.00
2019-03-16T06:03:26.336Z,2904.00
2019-03-16T06:04:26.381Z,2952.00
2019-03-16T06:05:26.451Z,2960.00
2019-03-16T06:06:27.532Z,2916.00
2019-03-16T06:07:26.533Z,2812.00
2019-03-16T06:08:26.572Z,2680.00
2019-03-16T06:09:26.612Z,2540.00
2019-03-16T06:10:26.797Z,2432.00
2019-03-16T06:11:26.703Z,2388.00
2019-03-16T06:12:26.747Z,2432.00
2019-03-16T06:13:26.799Z,2464.00
2019-03-16T06:14:26.839Z,2504.00
2019-03-16T06:15:26.909Z,2540.00
2019-03-16T06:16:26.950Z,2596.00
2019-03-16T06:17:27.057Z,2632.00
2019-03-16T06:18:27.025Z,2764.00
2019-03-16T06:19:27.072Z,2876.00
2019-03-16T06:20:27.132Z,3080.00
2019-03-16T06:21:27.191Z,3288.00
2019-03-16T06:22:27.214Z,3624.00
2019-03-16T06:23:27.253Z,4088.00
2019-03-16T06:24:28.246Z,4332.00
2019-03-16T06:25:27.342Z,4468.00
2019-03-16T06:26:27.417Z,4492.00
2019-03-16T06:27:27.434Z,4564.00
2019-03-16T06:28:27.487Z,4564.00
2019-03-16T06:29:27.529Z,4480.00
2019-03-16T06:30:27.574Z,4376.00
2019-03-16T06:31:27.654Z,4364.00
2019-03-16T06:32:27.677Z,4312.00
2019-03-16T06:33:27.714Z,4228.00
2019-03-16T06:34:27.757Z,4176.00
2019-03-16T06:35:29.383Z,4112.00
2019-03-16T06:36:27.868Z,4180.00
2019-03-16T06:37:27.892Z,4340.00
2019-03-16T06:38:27.941Z,4480.00
2019-03-16T06:39:27.988Z,4584.00
2019-03-16T06:40:28.033Z,4708.00
2019-03-16T06:41:28.095Z,4816.00
2019-03-16T06:42:28.140Z,4732.00
2019-03-16T06:43:28.190Z,4540.00
2019-03-16T06:44:28.219Z,4688.00
2019-03-16T06:45:28.262Z,4604.00
2019-03-16T06:46:28.326Z,4552.00
2019-03-16T06:47:28.377Z,4472.00
2019-03-16T06:48:28.399Z,4564.00
2019-03-16T06:49:28.448Z,4500.00
2019-03-16T06:50:28.509Z,4516.00
2019-03-16T06:51:28.537Z,4840.00
2019-03-16T06:52:28.604Z,4784.00
2019-03-16T06:53:28.649Z,4812.00
2019-03-16T06:54:28.678Z,4828.00
2019-03-16T06:55:28.723Z,4788.00
2019-03-16T06:56:28.775Z,4800.00
2019-03-16T06:57:28.822Z,4980.00
2019-03-16T06:58:28.903Z,5028.00
2019-03-16T06:59:28.912Z,5144.00
2019-03-16T07:00:28.952Z,5248.00
2019-03-16T07:01:29.005Z,5272.00
2019-03-16T07:02:29.053Z,5520.00
2019-03-16T07:03:29.118Z,5728.00
2019-03-16T07:04:29.141Z,6212.00
2019-03-16T07:05:38.412Z,6692.00
2019-03-16T07:06:29.229Z,6880.00
2019-03-16T07:07:29.276Z,6728.00
2019-03-16T07:08:29.347Z,6792.00
2019-03-16T07:09:29.389Z,6732.00
2019-03-16T07:10:29.417Z,7012.00
2019-03-16T07:11:29.460Z,6956.00
2019-03-16T07:12:29.514Z,7128.00
2019-03-16T07:13:29.583Z,6856.00
2019-03-16T07:14:29.615Z,6588.00
2019-03-16T07:15:29.648Z,6816.00
2019-03-16T07:16:29.695Z,7380.00
2019-03-16T07:17:29.742Z,7624.00
2019-03-16T07:18:29.815Z,7100.00
2019-03-16T07:19:29.832Z,6812.00
2019-03-16T07:20:29.878Z,6808.00
2019-03-16T07:21:29.929Z,7308.00
2019-03-16T07:22:29.967Z,7480.00
2019-03-16T07:23:30.057Z,7496.00
2019-03-16T07:24:30.058Z,7476.00
2019-03-16T07:25:30.107Z,8384.00
2019-03-16T07:26:30.169Z,9028.00
2019-03-16T07:27:30.202Z,8948.00
2019-03-16T07:28:30.272Z,8432.00
2019-03-16T07:29:30.300Z,7292.00
2019-03-16T07:30:30.339Z,7620.00
2019-03-16T07:31:30.392Z,7072.00
2019-03-16T07:32:30.429Z,7584.00
2019-03-16T07:33:30.498Z,7768.00
2019-03-16T07:34:30.556Z,8048.00
2019-03-16T07:35:30.568Z,10776.00
2019-03-16T07:36:30.629Z,13568.00
2019-03-16T07:37:30.671Z,18784.00
2019-03-16T07:38:30.708Z,14696.00
2019-03-16T07:39:30.784Z,14664.00
2019-03-16T07:40:30.798Z,13800.00
2019-03-16T07:41:30.844Z,15940.00
2019-03-16T07:42:30.895Z,31232.00
2019-03-16T07:43:30.944Z,25088.00
2019-03-16T07:44:31.013Z,11816.00
2019-03-16T07:45:31.044Z,16028.00
2019-03-16T07:46:31.085Z,14976.00
2019-03-16T07:47:31.124Z,31744.00
2019-03-16T07:48:31.187Z,27520.00
2019-03-16T07:49:31.280Z,30880.00
2019-03-16T07:50:31.283Z,34400.00
2019-03-16T07:51:31.318Z,16896.00
2019-03-16T07:52:31.360Z,15520.00
2019-03-16T07:53:31.416Z,14920.00
2019-03-16T07:54:31.523Z,13744.00
2019-03-16T07:55:31.505Z,18304.00
2019-03-16T07:56:31.566Z,16380.00
2019-03-16T07:57:40.067Z,16484.00
2019-03-16T07:58:31.642Z,15452.00
2019-03-16T07:59:31.716Z,18112.00
2019-03-16T08:00:31.769Z,15260.00
2019-03-16T08:01:31.792Z,13896.00
2019-03-16T08:02:31.831Z,13336.00
2019-03-16T08:03:31.886Z,14208.00
2019-03-16T08:04:32.005Z,15880.00
2019-03-16T08:05:32.008Z,17408.00
2019-03-16T08:06:33.425Z,19584.00
2019-03-16T08:07:32.071Z,24320.00
2019-03-16T08:08:32.120Z,18048.00
2019-03-16T08:09:32.167Z,15644.00
2019-03-16T08:10:32.255Z,15952.00
2019-03-16T08:11:32.270Z,15320.00
2019-03-16T08:12:32.617Z,15884.00
2019-03-16T08:13:32.361Z,14488.00
2019-03-16T08:14:32.481Z,12480.00
2019-03-16T08:15:32.475Z,11980.00
2019-03-16T08:16:32.504Z,11352.00
2019-03-16T08:17:32.551Z,10824.00
2019-03-16T08:18:32.596Z,10672.00
2019-03-16T08:19:32.732Z,10948.00
2019-03-16T08:20:32.727Z,11028.00
2019-03-16T08:21:32.744Z,10988.00
2019-03-16T08:22:32.788Z,11872.00
2019-03-16T08:23:32.841Z,12496.00
2019-03-16T08:24:32.887Z,13772.00
2019-03-16T08:25:32.954Z,13992.00
2019-03-16T08:26:33.011Z,13720.00
2019-03-16T08:27:33.034Z,13352.00
2019-03-16T08:28:33.145Z,13628.00
2019-03-16T08:29:33.129Z,14240.00
2019-03-16T08:30:33.196Z,15068.00
2019-03-16T08:31:33.236Z,15168.00
2019-03-16T08:32:33.270Z,15188.00
2019-03-16T08:33:33.313Z,15168.00
2019-03-16T08:34:33.362Z,15360.00
2019-03-16T08:35:33.418Z,16140.00
2019-03-16T08:36:33.493Z,16424.00
2019-03-16T08:37:33.517Z,16760.00
2019-03-16T08:38:33.557Z,16472.00
2019-03-16T08:39:33.599Z,16008.00
2019-03-16T08:40:33.646Z,16712.00
2019-03-16T08:41:33.733Z,17248.00
2019-03-16T08:42:33.742Z,18240.00
2019-03-16T08:43:33.787Z,16728.00
2019-03-16T08:44:33.851Z,17792.00
2019-03-16T08:45:33.898Z,18976.00
2019-03-16T08:46:33.949Z,28064.00
2019-03-16T08:47:33.983Z,25184.00
2019-03-16T08:48:34.027Z,44864.00
2019-03-16T08:49:34.085Z,62368.00
2019-03-16T08:50:34.126Z,63232.00
2019-03-16T08:51:34.231Z,46112.00
2019-03-16T08:52:34.249Z,70112.00
2019-03-16T08:53:34.270Z,24992.00
2019-03-16T08:54:34.318Z,39328.00
2019-03-16T08:55:34.401Z,62400.00
2019-03-16T08:56:34.425Z,59552.00
2019-03-16T08:57:34.507Z,59552.00
2019-03-16T08:58:34.520Z,67328.00
2019-03-16T08:59:34.603Z,67456.00
2019-03-16T09:00:34.632Z,47552.00
2019-03-16T09:01:34.665Z,60512.00
2019-03-16T09:02:34.749Z,67840.00
2019-03-16T09:03:43.490Z,45344.00
2019-03-16T09:04:34.824Z,67040.00
2019-03-16T09:05:34.866Z,35968.00
2019-03-16T09:06:34.914Z,36608.00
2019-03-16T09:07:34.998Z,73920.00
2019-03-16T09:08:35.028Z,51968.00
2019-03-16T09:09:35.071Z,32640.00
2019-03-16T09:10:35.119Z,70656.00
2019-03-16T09:11:35.177Z,52608.00
2019-03-16T09:12:35.246Z,29696.00
2019-03-16T09:13:35.284Z,22304.00
2019-03-16T09:14:35.328Z,28032.00
2019-03-16T09:15:35.381Z,25312.00
2019-03-16T09:16:35.548Z,31680.00
2019-03-16T09:17:35.511Z,24352.00
2019-03-16T09:18:35.539Z,26848.00
2019-03-16T09:19:35.593Z,31424.00
2019-03-16T09:20:35.646Z,25600.00
2019-03-16T09:21:35.683Z,22976.00
2019-03-16T09:22:35.779Z,24192.00
2019-03-16T09:23:35.882Z,20000.00
2019-03-16T09:24:35.847Z,20832.00
2019-03-16T09:25:35.892Z,20960.00
2019-03-16T09:26:35.948Z,32000.00
2019-03-16T09:27:36.022Z,21408.00
2019-03-16T09:28:36.066Z,19584.00
2019-03-16T09:29:36.093Z,17792.00
2019-03-16T09:30:36.142Z,15928.00
2019-03-16T09:31:36.192Z,18016.00
2019-03-16T09:32:36.299Z,21600.00
2019-03-16T09:33:36.316Z,24256.00
2019-03-16T09:34:36.371Z,26944.00
2019-03-16T09:35:36.407Z,28800.00
2019-03-16T09:36:36.447Z,27104.00
2019-03-16T09:37:36.495Z,26304.00
2019-03-16T09:38:36.550Z,26752.00
2019-03-16T09:39:36.622Z,27584.00
2019-03-16T09:40:36.639Z,27584.00
2019-03-16T09:41:36.692Z,30176.00
2019-03-16T09:42:36.759Z,28608.00
2019-03-16T09:43:36.791Z,30432.00
2019-03-16T09:44:36.879Z,27392.00
2019-03-16T09:45:36.905Z,29952.00
2019-03-16T09:46:36.945Z,23968.00
2019-03-16T09:47:36.992Z,24896.00
2019-03-16T09:48:37.048Z,39328.00
2019-03-16T09:49:37.130Z,25280.00
2019-03-16T09:50:37.181Z,25248.00
2019-03-16T09:51:37.190Z,22496.00
2019-03-16T09:52:37.248Z,21024.00
2019-03-16T09:53:37.296Z,28160.00
2019-03-16T09:54:37.351Z,59360.00
2019-03-16T09:55:37.414Z,24832.00
2019-03-16T09:56:37.436Z,26880.00
2019-03-16T09:57:37.499Z,32640.00
2019-03-16T09:58:37.543Z,38880.00
2019-03-16T09:59:37.590Z,83488.00
2019-03-16T10:00:37.658Z,71968.00
2019-03-16T10:01:37.689Z,40704.00
2019-03-16T10:02:37.745Z,75872.00
2019-03-16T10:03:37.791Z,77856.00
2019-03-16T10:04:37.949Z,74176.00
2019-03-16T10:05:37.933Z,76864.00
2019-03-16T10:06:37.938Z,78048.00
2019-03-16T10:07:37.986Z,77760.00
2019-03-16T10:08:38.041Z,75936.00
2019-03-16T10:09:38.118Z,75200.00
2019-03-16T10:10:38.178Z,75968.00
2019-03-16T10:11:38.247Z,72096.00
2019-03-16T10:12:38.252Z,73056.00
2019-03-16T10:13:38.296Z,70496.00
2019-03-16T10:14:38.368Z,71392.00
2019-03-16T10:15:38.543Z,73632.00
2019-03-16T10:16:38.489Z,72032.00
2019-03-16T10:17:38.509Z,70720.00
2019-03-16T10:18:38.563Z,71552.00
2019-03-16T10:19:38.657Z,68864.00
2019-03-16T10:20:38.678Z,67296.00
2019-03-16T10:21:38.748Z,73248.00
2019-03-16T10:22:38.773Z,72960.00
2019-03-16T10:23:38.956Z,73856.00
2019-03-16T10:24:38.882Z,71040.00
2019-03-16T10:25:38.934Z,64320.00
2019-03-16T10:26:39.012Z,65088.00
2019-03-16T10:27:39.046Z,63392.00
2019-03-16T10:28:43.696Z,64704.00
2019-03-16T10:29:39.156Z,64416.00
2019-03-16T10:30:39.236Z,65824.00
2019-03-16T10:31:39.289Z,65952.00
2019-03-16T10:32:39.340Z,69312.00
2019-03-16T10:33:39.389Z,65440.00
2019-03-16T10:34:39.432Z,67712.00
2019-03-16T10:35:39.475Z,66272.00
2019-03-16T10:36:39.535Z,70528.00
2019-03-16T10:37:39.609Z,73760.00
2019-03-16T10:38:39.642Z,73728.00
2019-03-16T10:39:39.688Z,72320.00
2019-03-16T10:40:39.767Z,69440.00
2019-03-16T10:41:39.890Z,68320.00
2019-03-16T10:42:39.855Z,68512.00
2019-03-16T10:43:39.906Z,69600.00
2019-03-16T10:44:39.965Z,69920.00
2019-03-16T10:45:40.022Z,67872.00
2019-03-16T10:46:40.102Z,68064.00
2019-03-16T10:47:40.131Z,69376.00
2019-03-16T10:48:40.185Z,69216.00
2019-03-16T10:49:40.243Z,68384.00
2019-03-16T10:50:40.298Z,74112.00
2019-03-16T10:51:40.484Z,74560.00
2019-03-16T10:52:40.408Z,71552.00
2019-03-16T10:53:40.451Z,68576.00
2019-03-16T10:54:40.515Z,69696.00
2019-03-16T10:55:40.584Z,72800.00
2019-03-16T10:56:40.638Z,73376.00
2019-03-16T10:57:40.663Z,73312.00
2019-03-16T10:58:40.717Z,71712.00
2019-03-16T10:59:40.775Z,71520.00
2019-03-16T11:00:40.828Z,73824.00
2019-03-16T11:01:40.925Z,77664.00
2019-03-16T11:02:40.979Z,79168.00
2019-03-16T11:03:40.993Z,76608.00
2019-03-16T11:04:41.049Z,74720.00
2019-03-16T11:05:41.103Z,76736.00
2019-03-16T11:06:41.179Z,80992.00
2019-03-16T11:07:41.271Z,85088.00
2019-03-16T11:08:41.264Z,84352.00
2019-03-16T11:09:41.327Z,78560.00
2019-03-16T11:10:41.376Z,72256.00
2019-03-16T11:11:41.492Z,69280.00
2019-03-16T11:12:41.513Z,72736.00
2019-03-16T11:13:41.557Z,77280.00
2019-03-16T11:14:41.600Z,81696.00
2019-03-16T11:15:41.680Z,81760.00
2019-03-16T11:16:41.705Z,81088.00
2019-03-16T11:17:41.783Z,81536.00
2019-03-16T11:18:41.813Z,83264.00
2019-03-16T11:19:41.879Z,85504.00
2019-03-16T11:20:41.931Z,84160.00
2019-03-16T11:21:41.973Z,84224.00
2019-03-16T11:22:42.058Z,84288.00
2019-03-16T11:23:42.116Z,84640.00
2019-03-16T11:24:42.162Z,85312.00
2019-03-16T11:25:42.202Z,85440.00
2019-03-16T11:26:42.374Z,84320.00
2019-03-16T11:27:42.315Z,81856.00
2019-03-16T11:28:42.388Z,78144.00
2019-03-16T11:29:42.427Z,79328.00
2019-03-16T11:30:42.476Z,82240.00
2019-03-16T11:31:42.538Z,84384.00
2019-03-16T11:32:42.657Z,83008.00
2019-03-16T11:33:42.697Z,81952.00
2019-03-16T11:34:42.693Z,83136.00
2019-03-16T11:35:42.750Z,87616.00
2019-03-16T11:36:42.804Z,92192.00
2019-03-16T11:37:42.866Z,91104.00
2019-03-16T11:38:42.956Z,91936.00
2019-03-16T11:39:43.019Z,92640.00
2019-03-16T11:40:43.027Z,92768.00
2019-03-16T11:41:43.087Z,90880.00
2019-03-16T11:42:43.150Z,84672.00
2019-03-16T11:43:43.203Z,77760.00
2019-03-16T11:44:43.294Z,73984.00
2019-03-16T11:45:43.306Z,71936.00
2019-03-16T11:46:43.366Z,74624.00
2019-03-16T11:47:43.422Z,80992.00
2019-03-16T11:48:43.466Z,82432.00
2019-03-16T11:49:43.546Z,84544.00
2019-03-16T11:50:43.583Z,85632.00
2019-03-16T11:51:43.654Z,86944.00
2019-03-16T11:52:43.691Z,86304.00
2019-03-16T11:53:43.746Z,83680.00
2019-03-16T11:54:43.826Z,82176.00
2019-03-16T11:55:43.864Z,83392.00
2019-03-16T11:56:43.916Z,86496.00
2019-03-16T11:57:44.912Z,93152.00
2019-03-16T11:58:44.044Z,95072.00
2019-03-16T11:59:44.101Z,92736.00
2019-03-16T12:00:44.135Z,84544.00
2019-03-16T12:01:44.203Z,78112.00
2019-03-16T12:02:44.251Z,76352.00
2019-03-16T12:03:44.312Z,82368.00
2019-03-16T12:04:44.397Z,90816.00
2019-03-16T12:05:44.416Z,96576.00
2019-03-16T12:06:44.481Z,92448.00
2019-03-16T12:07:44.541Z,83360.00
2019-03-16T12:08:44.585Z,74752.00
2019-03-16T12:09:44.676Z,71232.00
2019-03-16T12:10:44.715Z,74816.00
2019-03-16T12:11:44.830Z,78144.00
2019-03-16T12:12:44.813Z,82400.00
2019-03-16T12:13:44.872Z,84672.00
2019-03-16T12:14:44.951Z,84032.00
2019-03-16T12:15:45.008Z,82688.00
2019-03-16T12:16:45.043Z,81600.00
2019-03-16T12:17:45.095Z,84256.00
2019-03-16T12:18:45.175Z,87456.00
2019-03-16T12:19:45.205Z,88480.00
2019-03-16T12:20:45.301Z,84608.00
2019-03-16T12:21:45.327Z,80512.00
2019-03-16T12:22:45.375Z,76128.00
2019-03-16T12:23:45.434Z,75008.00
2019-03-16T12:24:45.489Z,76800.00
2019-03-16T12:25:45.574Z,80128.00
2019-03-16T12:26:45.600Z,83264.00