createdAt,value
2022-10-12T00:01:12.400Z,17.13
2022-10-12T00:03:41.286Z,20.58
2022-10-12T00:06:11.719Z,14.52
2022-10-12T00:08:41.700Z,15.00
2022-10-12T00:11:15.099Z,15.82
2022-10-12T00:13:43.845Z,16.48
2022-10-12T00:16:14.044Z,16.23
2022-10-12T00:18:42.603Z,22.13
2022-10-12T00:21:13.749Z,22.35
2022-10-12T00:23:43.082Z,19.70
2022-10-12T00:26:15.909Z,16.77
2022-10-12T00:28:44.855Z,21.73
2022-10-12T00:31:16.329Z,18.00
2022-10-12T00:33:45.019Z,19.40
2022-10-12T00:36:16.423Z,19.13
2022-10-12T00:38:45.166Z,21.52
2022-10-12T00:41:16.400Z,19.27
2022-10-12T00:43:46.235Z,21.15
2022-10-12T00:46:20.442Z,18.98
2022-10-12T00:48:52.308Z,21.65
2022-10-12T00:51:23.048Z,22.15
2022-10-12T00:53:58.583Z,19.30
2022-10-12T00:56:31.924Z,17.58
2022-10-12T00:59:04.153Z,18.83
2022-10-12T01:01:36.026Z,18.63
2022-10-12T01:04:05.120Z,18.52
2022-10-12T01:06:34.626Z,16.85
2022-10-12T01:09:03.940Z,20.85
2022-10-12T01:11:33.761Z,17.92
2022-10-12T01:14:02.373Z,16.58
2022-10-12T01:16:39.122Z,23.23
2022-10-12T01:19:21.403Z,18.77
2022-10-12T01:21:56.566Z,21.77
2022-10-12T01:24:45.477Z,18.88
2022-10-12T01:27:35.097Z,20.73
2022-10-12T01:30:13.424Z,18.63
2022-10-12T01:33:03.367Z,18.48
2022-10-12T01:35:39.313Z,23.25
2022-10-12T01:38:19.453Z,18.20
2022-10-12T01:40:53.263Z,20.48
2022-10-12T01:43:23.834Z,16.67
2022-10-12T01:45:53.714Z,19.48
2022-10-12T01:48:22.001Z,17.25
2022-10-12T01:50:52.026Z,18.15
2022-10-12T01:53:29.853Z,21.63
2022-10-12T01:56:08.750Z,17.90
2022-10-12T01:58:56.164Z,20.63
2022-10-12T02:01:35.253Z,20.48
2022-10-12T02:04:09.921Z,20.33
2022-10-12T02:06:41.694Z,18.95
2022-10-12T02:09:20.307Z,16.15
2022-10-12T02:11:51.740Z,17.30
2022-10-12T02:14:24.260Z,19.52
2022-10-12T02:16:57.623Z,22.27
2022-10-12T02:19:29.765Z,18.38
2022-10-12T02:22:02.472Z,19.30
2022-10-12T02:24:33.110Z,19.08
2022-10-12T02:27:02.717Z,23.13
2022-10-12T02:29:34.988Z,21.80
2022-10-12T02:32:10.787Z,22.08
2022-10-12T02:34:45.653Z,21.23
2022-10-12T02:37:21.529Z,19.60
2022-10-12T02:39:54.628Z,16.20
2022-10-12T02:42:28.500Z,18.90
2022-10-12T02:45:02.148Z,20.85
2022-10-12T02:47:35.021Z,18.70
2022-10-12T02:50:04.844Z,19.75
2022-10-12T02:52:34.550Z,21.23
2022-10-12T02:55:02.933Z,22.60
2022-10-12T02:57:31.312Z,27.60
2022-10-12T02:59:59.473Z,18.52
2022-10-12T03:02:27.572Z,24.05
2022-10-12T03:04:57.499Z,22.80
2022-10-12T03:07:26.193Z,25.70
2022-10-12T03:09:54.577Z,22.02
2022-10-12T03:12:23.265Z,24.23
2022-10-12T03:14:51.615Z,20.75
2022-10-12T03:17:20.027Z,24.17
2022-10-12T03:19:48.510Z,24.95
2022-10-12T03:22:18.338Z,23.67
2022-10-12T03:24:46.610Z,23.50
2022-10-12T03:27:15.097Z,24.33
2022-10-12T03:29:43.372Z,22.13
2022-10-12T03:32:12.758Z,22.27
2022-10-12T03:34:41.051Z,25.15
2022-10-12T03:37:09.449Z,23.02
2022-10-12T03:39:39.394Z,21.25
2022-10-12T03:42:07.753Z,22.73
2022-10-12T03:44:36.513Z,23.27
2022-10-12T03:47:05.003Z,22.33
2022-10-12T03:49:33.382Z,22.02
2022-10-12T03:52:01.807Z,22.50
2022-10-12T03:54:30.647Z,43.50
2022-10-12T03:57:01.726Z,23.70
2022-10-12T03:59:29.988Z,26.35
2022-10-12T04:01:58.204Z,27.02
2022-10-12T04:04:26.479Z,27.95
2022-10-12T04:06:55.065Z,29.17
2022-10-12T04:09:23.352Z,25.00
2022-10-12T04:11:52.003Z,26.08
2022-10-12T04:14:21.828Z,34.88
2022-10-12T04:16:50.146Z,32.22
2022-10-12T04:19:18.607Z,26.02
2022-10-12T04:21:50.081Z,36.20
2022-10-12T04:24:18.636Z,25.90
2022-10-12T04:26:46.894Z,22.67
2022-10-12T04:29:15.885Z,19.48
2022-10-12T04:31:45.539Z,17.23
2022-10-12T04:34:40.277Z,13.88
2022-10-12T04:39:36.690Z,11.85
2022-10-12T04:42:06.963Z,9.95
2022-10-12T04:44:35.192Z,8.23
2022-10-12T04:47:05.119Z,9.77
2022-10-12T04:49:33.287Z,8.05
2022-10-12T04:52:01.922Z,9.30
2022-10-12T04:54:30.206Z,8.35
2022-10-12T04:56:58.748Z,13.32
2022-10-12T04:59:27.586Z,13.45
2022-10-12T05:01:56.027Z,9.23
2022-10-12T05:04:26.637Z,14.18
2022-10-12T05:06:55.247Z,11.50
2022-10-12T05:09:23.972Z,11.77
2022-10-12T05:11:52.424Z,10.32
2022-10-12T05:14:21.184Z,9.30
2022-10-12T05:16:49.923Z,8.70
2022-10-12T05:19:19.024Z,6.93
2022-10-12T05:21:48.654Z,10.63
2022-10-12T05:24:17.105Z,8.15
2022-10-12T05:26:45.407Z,13.57
2022-10-12T05:29:13.791Z,9.15
2022-10-12T05:31:41.958Z,11.60
2022-10-12T05:34:10.597Z,10.40
2022-10-12T05:36:38.778Z,12.35
2022-10-12T05:39:08.500Z,12.93
2022-10-12T05:41:37.285Z,10.75
2022-10-12T05:44:06.137Z,11.07
2022-10-12T05:46:34.511Z,10.63
2022-10-12T05:49:03.438Z,14.45
2022-10-12T05:51:31.623Z,13.18
2022-10-12T05:54:00.373Z,13.68
2022-10-12T05:56:30.123Z,26.80
2022-10-12T05:58:58.410Z,9.55
2022-10-12T06:01:26.814Z,8.27
2022-10-12T06:03:55.756Z,9.77
2022-10-12T06:06:24.496Z,11.75
2022-10-12T06:08:52.782Z,9.35
2022-10-12T06:11:21.456Z,10.48
2022-10-12T06:13:51.697Z,8.55
2022-10-12T06:16:19.927Z,14.35
2022-10-12T06:18:48.234Z,10.18
2022-10-12T06:24:05.190Z,13.38
2022-10-12T06:26:33.852Z,8.63
2022-10-12T06:29:03.438Z,9.50
2022-10-12T06:31:32.540Z,9.73
2022-10-12T06:34:01.260Z,10.98
2022-10-12T06:36:29.936Z,9.52
2022-10-12T06:38:58.129Z,9.90
2022-10-12T06:41:26.835Z,12.32
2022-10-12T06:43:55.473Z,8.55
2022-10-12T06:46:25.516Z,8.02
2022-10-12T06:48:53.773Z,10.40
2022-10-12T06:51:22.419Z,9.48
2022-10-12T06:53:50.861Z,8.20
2022-10-12T06:56:19.348Z,8.18
2022-10-12T06:58:47.757Z,7.55
2022-10-12T07:01:16.986Z,11.50
2022-10-12T07:03:46.670Z,9.45
2022-10-12T07:06:16.481Z,8.48
2022-10-12T07:08:45.342Z,9.88
2022-10-12T07:11:15.115Z,9.82
2022-10-12T07:13:43.672Z,8.55
2022-10-12T07:16:11.761Z,8.63
2022-10-12T07:18:40.308Z,10.75
2022-10-12T07:21:09.993Z,11.75
2022-10-12T07:23:43.744Z,11.68
2022-10-12T07:26:14.949Z,9.35
2022-10-12T07:28:43.426Z,7.85
2022-10-12T07:31:12.417Z,11.35
2022-10-12T07:33:40.917Z,12.50
2022-10-12T07:36:17.321Z,11.73
2022-10-12T07:38:49.501Z,12.23
2022-10-12T07:41:18.128Z,11.10
2022-10-12T07:43:46.481Z,8.52
2022-10-12T07:46:15.183Z,12.52
2022-10-12T07:48:48.882Z,10.95
2022-10-12T07:51:20.617Z,9.80
2022-10-12T07:53:49.044Z,13.15
2022-10-12T07:56:17.884Z,10.43
2022-10-12T07:58:50.716Z,15.27
2022-10-12T08:01:19.906Z,7.75
2022-10-12T08:03:48.422Z,8.88
2022-10-12T08:06:18.655Z,11.20
2022-10-12T08:08:49.587Z,8.35
2022-10-12T08:11:19.044Z,12.30
2022-10-12T08:13:47.987Z,9.10
2022-10-12T08:16:19.598Z,10.02
2022-10-12T08:18:48.223Z,10.82
2022-10-12T08:21:18.120Z,9.15
2022-10-12T08:23:48.835Z,10.68
2022-10-12T08:26:17.630Z,9.93
2022-10-12T08:28:45.996Z,10.90
2022-10-12T08:31:16.602Z,8.30
2022-10-12T08:33:45.298Z,12.75
2022-10-12T08:36:14.513Z,11.95
2022-10-12T08:38:43.995Z,11.40
2022-10-12T08:41:25.123Z,8.73
2022-10-12T08:44:03.790Z,13.20
2022-10-12T08:46:32.445Z,10.18
2022-10-12T08:49:06.295Z,10.95
2022-10-12T08:51:45.619Z,8.55
2022-10-12T08:54:16.563Z,8.63
2022-10-12T08:56:47.218Z,16.05
2022-10-12T08:59:18.412Z,10.73
2022-10-12T09:02:01.128Z,8.25
2022-10-12T09:04:46.275Z,9.95
2022-10-12T09:07:19.105Z,10.85
2022-10-12T09:10:01.621Z,11.52
2022-10-12T09:12:51.983Z,10.27
2022-10-12T09:15:24.376Z,9.90
2022-10-12T09:17:57.329Z,7.72
2022-10-12T09:20:30.935Z,11.25
2022-10-12T09:23:04.649Z,11.27
2022-10-12T09:25:33.054Z,12.18
2022-10-12T09:28:17.949Z,10.02
2022-10-12T09:31:03.760Z,11.18
2022-10-12T09:33:39.182Z,8.95
2022-10-12T09:36:08.363Z,11.90
2022-10-12T09:38:38.342Z,10.20
2022-10-12T09:41:07.166Z,10.65
2022-10-12T09:43:37.050Z,13.38
2022-10-12T09:46:11.753Z,10.00
2022-10-12T09:48:57.949Z,11.20
2022-10-12T09:51:26.268Z,10.20
2022-10-12T09:53:57.806Z,10.60
2022-10-12T09:56:30.613Z,9.25
2022-10-12T09:59:03.453Z,12.18
2022-10-12T10:01:34.371Z,9.27
2022-10-12T10:04:12.450Z,8.38
2022-10-12T10:06:42.690Z,8.50
2022-10-12T10:09:29.543Z,10.88
2022-10-12T10:11:58.575Z,9.27
2022-10-12T10:14:28.351Z,8.50
2022-10-12T10:17:00.110Z,9.80
2022-10-12T10:19:28.843Z,9.07
2022-10-12T10:21:57.476Z,9.50
2022-10-12T10:24:32.271Z,10.52
2022-10-12T10:27:06.758Z,10.35
2022-10-12T10:29:39.320Z,8.93
2022-10-12T10:32:27.139Z,10.60
2022-10-12T10:35:08.111Z,9.43
2022-10-12T10:37:37.328Z,6.90
2022-10-12T10:40:07.038Z,9.38
2022-10-12T10:42:36.290Z,9.98
2022-10-12T10:45:09.140Z,10.70
2022-10-12T10:47:47.136Z,7.63
2022-10-12T10:50:27.892Z,7.82
2022-10-12T10:52:58.629Z,9.95
2022-10-12T10:55:33.482Z,9.65
2022-10-12T10:58:06.261Z,9.20
2022-10-12T11:00:40.570Z,6.30
2022-10-12T11:03:16.071Z,8.77
2022-10-12T11:05:49.707Z,7.32
2022-10-12T11:08:22.497Z,8.32
2022-10-12T11:10:54.861Z,9.35
2022-10-12T11:13:27.129Z,11.57
2022-10-12T11:16:01.672Z,7.13
2022-10-12T11:18:43.713Z,8.52
2022-10-12T11:21:17.293Z,9.68
2022-10-12T11:23:52.194Z,7.53
2022-10-12T11:26:27.842Z,8.23
2022-10-12T11:29:00.012Z,6.68
2022-10-12T11:31:34.327Z,8.35
2022-10-12T11:34:10.013Z,8.50
2022-10-12T11:37:01.081Z,8.82
2022-10-12T11:39:36.065Z,9.95
2022-10-12T11:42:21.271Z,8.57
2022-10-12T11:44:51.305Z,8.40
2022-10-12T11:47:36.571Z,9.05
2022-10-12T11:50:08.944Z,8.60
2022-10-12T11:52:41.279Z,7.25
2022-10-12T11:55:30.028Z,9.70
2022-10-12T11:58:13.316Z,7.00
2022-10-12T12:01:07.595Z,6.75
2022-10-12T12:04:22.657Z,6.33
2022-10-12T12:06:58.814Z,8.43
2022-10-12T12:09:37.934Z,7.25
2022-10-12T12:12:25.045Z,10.00
2022-10-12T12:15:25.725Z,6.43
2022-10-12T12:18:12.029Z,7.43
2022-10-12T12:21:04.910Z,4.45
2022-10-12T12:23:39.797Z,6.90
2022-10-12T12:26:17.321Z,7.15
2022-10-12T12:28:48.358Z,7.25
2022-10-12T12:31:26.405Z,7.68
2022-10-12T12:34:05.831Z,6.60
2022-10-12T12:36:38.242Z,5.82
2022-10-12T12:39:09.907Z,7.32
2022-10-12T12:41:57.667Z,8.98
2022-10-12T12:44:40.655Z,10.18
2022-10-12T12:50:35.541Z,8.00
2022-10-12T12:53:09.867Z,7.18
2022-10-12T12:55:50.736Z,8.00
2022-10-12T12:58:38.145Z,9.25
2022-10-12T13:01:22.435Z,8.10
2022-10-12T13:07:03.675Z,6.45
2022-10-12T13:09:44.845Z,6.60
2022-10-12T13:12:26.676Z,5.38
2022-10-12T13:15:19.279Z,5.47
2022-10-12T13:18:03.468Z,5.53
2022-10-12T13:20:35.895Z,7.10
2022-10-12T13:23:10.352Z,8.38
2022-10-12T13:25:45.460Z,6.53
2022-10-12T13:28:17.003Z,6.75
2022-10-12T13:30:52.939Z,6.18
2022-10-12T13:33:32.293Z,5.35
2022-10-12T13:36:06.732Z,7.25
2022-10-12T13:41:10.288Z,7.38
2022-10-12T13:43:46.289Z,8.77
2022-10-12T13:46:17.917Z,7.53
2022-10-12T13:49:05.944Z,9.88
2022-10-12T13:51:36.277Z,7.68
2022-10-12T13:54:16.011Z,10.98
2022-10-12T13:56:47.248Z,8.38
2022-10-12T13:59:19.887Z,8.38
2022-10-12T14:01:54.048Z,7.57
2022-10-12T14:04:22.656Z,8.85
2022-10-12T14:06:59.021Z,10.55
2022-10-12T14:09:29.944Z,8.75
2022-10-12T14:11:59.972Z,8.77
2022-10-12T14:14:33.985Z,9.57
2022-10-12T14:19:37.095Z,8.73
2022-10-12T14:22:05.845Z,8.93
2022-10-12T14:24:36.383Z,9.68
2022-10-12T14:27:08.075Z,10.68
2022-10-12T14:29:43.319Z,6.75
2022-10-12T14:32:44.247Z,6.50
2022-10-12T14:35:23.004Z,9.88
2022-10-12T14:37:54.198Z,6.82
2022-10-12T14:40:38.945Z,9.63
2022-10-12T14:43:24.541Z,7.18
2022-10-12T14:45:53.424Z,5.30
2022-10-12T14:48:23.748Z,6.53
2022-10-12T14:50:52.943Z,7.22
2022-10-12T14:53:22.886Z,7.80
2022-10-12T14:55:54.506Z,8.73
2022-10-12T14:58:24.765Z,9.70
2022-10-12T15:00:53.608Z,6.18
2022-10-12T15:03:22.442Z,7.68
2022-10-12T15:05:50.941Z,6.95
2022-10-12T15:08:19.791Z,8.85
2022-10-12T15:10:52.624Z,7.40
2022-10-12T15:13:21.597Z,5.38
2022-10-12T15:15:52.660Z,6.28
2022-10-12T15:18:21.239Z,7.95
2022-10-12T15:20:50.070Z,10.20
2022-10-12T15:23:18.747Z,9.57
2022-10-12T15:25:52.006Z,11.30
2022-10-12T15:28:21.274Z,9.05
2022-10-12T15:31:16.412Z,13.25
2022-10-12T15:33:40.613Z,11.20
2022-10-12T15:36:10.225Z,11.18
2022-10-12T15:38:39.148Z,11.18
2022-10-12T15:41:08.063Z,11.07
2022-10-12T15:43:38.274Z,16.52
2022-10-12T15:46:13.293Z,13.37
2022-10-12T15:48:41.984Z,13.35
2022-10-12T15:51:18.427Z,14.65
2022-10-12T15:53:46.927Z,15.05
2022-10-12T15:56:16.832Z,17.25
2022-10-12T15:58:46.040Z,16.10
2022-10-12T16:01:17.570Z,14.77
2022-10-12T16:03:46.491Z,18.75
2022-10-12T16:06:15.310Z,16.80
2022-10-12T16:08:45.206Z,18.00
2022-10-12T16:11:18.596Z,16.77
2022-10-12T16:13:53.880Z,19.17
2022-10-12T16:16:27.750Z,19.80
2022-10-12T16:18:56.568Z,17.98
2022-10-12T16:21:25.125Z,20.40
2022-10-12T16:23:53.868Z,13.73
2022-10-12T16:26:22.299Z,18.42
2022-10-12T16:28:50.648Z,18.27
2022-10-12T16:31:18.971Z,25.73
2022-10-12T16:33:48.678Z,15.27
2022-10-12T16:36:18.748Z,17.35
2022-10-12T16:38:50.544Z,15.40
2022-10-12T16:41:19.756Z,16.02
2022-10-12T16:43:48.141Z,17.33
2022-10-12T16:46:16.726Z,16.38
2022-10-12T16:48:45.621Z,19.10
2022-10-12T16:51:15.643Z,21.40
2022-10-12T16:53:44.022Z,17.45
2022-10-12T16:56:12.466Z,22.63
2022-10-12T16:58:40.718Z,12.90
2022-10-12T17:01:10.930Z,27.35
2022-10-12T17:03:39.237Z,27.77
2022-10-12T17:06:08.201Z,25.45
2022-10-12T17:08:39.523Z,22.10
2022-10-12T17:11:09.389Z,29.75
2022-10-12T17:13:38.983Z,24.48
2022-10-12T17:16:35.253Z,25.55
2022-10-12T17:19:04.777Z,25.08
2022-10-12T17:21:34.013Z,32.83
2022-10-12T17:24:03.862Z,23.92
2022-10-12T17:26:32.167Z,31.00
2022-10-12T17:29:00.485Z,31.33
2022-10-12T17:31:29.362Z,32.65
2022-10-12T17:33:58.892Z,37.03
2022-10-12T17:36:28.550Z,36.05
2022-10-12T17:38:59.854Z,26.88
2022-10-12T17:41:32.904Z,33.65
2022-10-12T17:44:02.876Z,37.00
2022-10-12T17:46:32.578Z,30.75
2022-10-12T17:49:03.116Z,36.95
2022-10-12T17:51:32.984Z,27.13
2022-10-12T17:54:02.224Z,32.00
2022-10-12T17:56:32.458Z,31.60
2022-10-12T17:59:02.684Z,39.88
2022-10-12T18:01:33.934Z,43.72
2022-10-12T18:04:03.452Z,36.15
2022-10-12T18:06:33.478Z,28.80
2022-10-12T18:09:04.450Z,30.15
2022-10-12T18:11:35.352Z,30.88
2022-10-12T18:14:04.701Z,47.05
2022-10-12T18:16:36.208Z,44.28
2022-10-12T18:19:07.823Z,42.97
2022-10-12T18:21:37.335Z,52.83
2022-10-12T18:24:11.208Z,89.55
2022-10-12T18:26:48.384Z,62.33
2022-10-12T18:29:18.351Z,41.97
2022-10-12T18:31:51.057Z,60.45
2022-10-12T18:34:20.804Z,44.22
2022-10-12T18:36:49.469Z,51.50
2022-10-12T18:39:18.261Z,53.45
2022-10-12T18:41:53.927Z,48.58
2022-10-12T18:44:23.232Z,41.80
2022-10-12T18:46:53.657Z,39.03
2022-10-12T18:49:22.259Z,38.33
2022-10-12T18:51:52.630Z,35.03
2022-10-12T18:54:21.256Z,35.83
2022-10-12T18:56:52.924Z,33.58
2022-10-12T18:59:22.832Z,55.40
2022-10-12T19:01:51.890Z,47.42
2022-10-12T19:04:21.954Z,50.78
2022-10-12T19:06:55.566Z,46.45
2022-10-12T19:09:26.627Z,37.90
2022-10-12T19:11:59.990Z,44.25
2022-10-12T19:14:29.090Z,48.58
2022-10-12T19:16:58.322Z,47.85
2022-10-12T19:19:29.859Z,45.42
2022-10-12T19:22:04.422Z,34.13
2022-10-12T19:24:34.216Z,30.65
2022-10-12T19:27:04.823Z,40.60
2022-10-12T19:29:37.045Z,41.55
2022-10-12T19:32:05.993Z,45.47
2022-10-12T19:34:35.195Z,47.65
2022-10-12T19:37:04.107Z,45.08
2022-10-12T19:39:33.731Z,42.75
2022-10-12T19:42:04.346Z,41.22
2022-10-12T19:44:33.426Z,40.20
2022-10-12T19:47:03.915Z,37.38
2022-10-12T19:49:37.258Z,39.65
2022-10-12T19:52:14.026Z,34.50
2022-10-12T19:54:43.359Z,41.53
2022-10-12T19:57:16.083Z,50.80
2022-10-12T19:59:45.032Z,58.42
2022-10-12T20:02:15.545Z,60.97
2022-10-12T20:04:46.626Z,57.65
2022-10-12T20:07:16.938Z,43.10
2022-10-12T20:09:45.825Z,38.08
2022-10-12T20:12:19.502Z,31.27
2022-10-12T20:14:49.546Z,45.08
2022-10-12T20:17:18.344Z,48.20
2022-10-12T20:19:47.180Z,40.80
2022-10-12T20:22:17.130Z,48.85
2022-10-12T20:24:45.879Z,47.03
2022-10-12T20:27:15.882Z,40.40
2022-10-12T20:29:44.625Z,54.92
2022-10-12T20:32:17.198Z,55.55
2022-10-12T20:34:46.043Z,66.93
2022-10-12T20:37:18.518Z,54.08
2022-10-12T20:39:50.956Z,40.92
2022-10-12T20:42:23.163Z,39.75
2022-10-12T20:44:52.177Z,34.55
2022-10-12T20:47:20.685Z,30.55
2022-10-12T20:49:49.442Z,29.10
2022-10-12T20:52:18.700Z,27.65
2022-10-12T20:54:47.701Z,32.13
2022-10-12T20:57:16.495Z,33.03
2022-10-12T20:59:49.308Z,25.52
2022-10-12T21:02:18.129Z,26.40
2022-10-12T21:04:46.712Z,32.17
2022-10-12T21:07:15.196Z,24.05
2022-10-12T21:09:44.015Z,25.70
2022-10-12T21:12:13.009Z,29.40
2022-10-12T21:14:41.475Z,29.30
2022-10-12T21:17:12.092Z,30.10
2022-10-12T21:19:40.336Z,26.27
2022-10-12T21:22:10.081Z,30.17
2022-10-12T21:24:38.482Z,28.55
2022-10-12T21:27:06.971Z,28.63
2022-10-12T21:29:38.840Z,22.67
2022-10-12T21:32:08.830Z,26.67
2022-10-12T21:34:39.330Z,21.20
2022-10-12T21:37:07.689Z,26.45
2022-10-12T21:39:36.543Z,23.98
2022-10-12T21:42:05.356Z,26.30
2022-10-12T21:44:33.888Z,22.15
2022-10-12T21:47:02.331Z,25.63
2022-10-12T21:49:30.708Z,23.17
2022-10-12T21:52:00.723Z,23.17
2022-10-12T21:54:29.937Z,25.90
2022-10-12T21:56:58.725Z,21.38
2022-10-12T21:59:27.505Z,24.70
2022-10-12T22:01:55.546Z,24.00
2022-10-12T22:04:24.207Z,25.45
2022-10-12T22:06:55.118Z,24.40
2022-10-12T22:11:57.645Z,26.27
2022-10-12T22:14:28.973Z,24.02
2022-10-12T22:16:57.589Z,24.88
2022-10-12T22:19:26.035Z,27.08
2022-10-12T22:21:54.926Z,32.33
2022-10-12T22:24:23.585Z,31.15
2022-10-12T22:26:53.440Z,31.63
2022-10-12T22:29:21.994Z,30.70
2022-10-12T22:31:50.469Z,27.55
2022-10-12T22:34:18.768Z,31.40
2022-10-12T22:36:47.106Z,27.35
2022-10-12T22:39:16.176Z,23.67
2022-10-12T22:41:45.953Z,25.50
2022-10-12T22:44:15.698Z,33.67
2022-10-12T22:46:44.146Z,24.70
2022-10-12T22:49:12.688Z,32.53
2022-10-12T22:51:41.379Z,27.38
2022-10-12T22:54:11.157Z,28.25
2022-10-12T22:56:39.625Z,31.70
2022-10-12T22:59:08.312Z,28.05
2022-10-12T23:01:39.102Z,26.77
2022-10-12T23:04:07.335Z,26.33
2022-10-12T23:06:35.773Z,29.17
2022-10-12T23:09:05.539Z,30.60
2022-10-12T23:11:35.594Z,28.75
2022-10-12T23:14:05.183Z,31.17
2022-10-12T23:16:34.270Z,29.48
2022-10-12T23:19:06.800Z,30.00
2022-10-12T23:21:36.250Z,30.10
2022-10-12T23:24:06.541Z,25.17
2022-10-12T23:26:35.885Z,25.13
2022-10-12T23:29:05.248Z,23.98
2022-10-12T23:31:35.789Z,25.00
2022-10-12T23:34:07.524Z,23.75
2022-10-12T23:36:36.450Z,25.98
2022-10-12T23:39:07.187Z,26.95
2022-10-12T23:41:35.480Z,25.50
2022-10-12T23:44:03.751Z,22.90
2022-10-12T23:46:32.223Z,24.90
2022-10-12T23:49:01.654Z,25.75
2022-10-12T23:51:31.287Z,23.45
2022-10-12T23:53:59.407Z,24.02
2022-10-12T23:56:29.055Z,30.23
2022-10-12T23:58:59.165Z,26.15
