createdAt,value
2023-03-01T00:02:20.566Z,4.35
2023-03-01T00:04:48.342Z,6.53
2023-03-01T00:07:15.967Z,6.40
2023-03-01T00:09:43.621Z,22.10
2023-03-01T00:12:12.252Z,59.33
2023-03-01T00:14:40.004Z,12.63
2023-03-01T00:17:07.761Z,221.60
2023-03-01T00:19:35.485Z,155.93
2023-03-01T00:22:03.255Z,97.15
2023-03-01T00:24:30.959Z,8.70
2023-03-01T00:26:58.962Z,76.85
2023-03-01T00:29:27.928Z,17.43
2023-03-01T00:31:55.654Z,126.25
2023-03-01T00:34:23.384Z,9.75
2023-03-01T00:36:51.118Z,57.37
2023-03-01T00:39:18.744Z,115.95
2023-03-01T00:41:46.492Z,108.70
2023-03-01T00:44:14.171Z,71.13
2023-03-01T00:46:41.916Z,109.03
2023-03-01T00:49:09.678Z,31.63
2023-03-01T00:51:37.377Z,8.48
2023-03-01T00:54:05.262Z,38.70
2023-03-01T00:56:33.369Z,31.35
2023-03-01T00:59:01.334Z,151.50
2023-03-01T01:01:32.689Z,52.37
2023-03-01T01:04:01.428Z,22.98
2023-03-01T01:06:33.076Z,86.43
2023-03-01T01:09:01.166Z,71.90
2023-03-01T01:11:29.505Z,65.38
2023-03-01T01:13:57.278Z,114.03
2023-03-01T01:16:25.460Z,72.93
2023-03-01T01:18:53.232Z,42.33
2023-03-01T01:21:21.678Z,82.13
2023-03-01T01:23:49.423Z,74.63
2023-03-01T01:26:20.221Z,50.03
2023-03-01T01:28:48.219Z,115.35
2023-03-01T01:31:16.135Z,28.05
2023-03-01T01:33:43.893Z,14.33
2023-03-01T01:36:11.676Z,21.85
2023-03-01T01:38:39.574Z,40.40
2023-03-01T01:41:07.537Z,83.70
2023-03-01T01:43:36.187Z,15.77
2023-03-01T01:46:07.864Z,30.25
2023-03-01T01:48:44.258Z,74.35
2023-03-01T01:51:13.378Z,47.47
2023-03-01T01:53:41.153Z,42.33
2023-03-01T01:56:09.396Z,32.10
2023-03-01T01:58:37.105Z,19.23
2023-03-01T02:01:04.856Z,14.63
2023-03-01T02:03:38.598Z,66.20
2023-03-01T02:06:14.117Z,87.88
2023-03-01T02:08:42.783Z,125.63
2023-03-01T02:11:10.997Z,21.88
2023-03-01T02:13:38.690Z,68.57
2023-03-01T02:16:07.222Z,59.23
2023-03-01T02:18:35.025Z,24.70
2023-03-01T02:21:21.322Z,18.92
2023-03-01T02:23:49.127Z,7.73
2023-03-01T02:26:27.672Z,31.60
2023-03-01T02:28:55.465Z,76.90
2023-03-01T02:31:41.632Z,64.10
2023-03-01T02:34:10.446Z,79.20
2023-03-01T02:36:39.707Z,34.70
2023-03-01T02:39:08.329Z,2.20
2023-03-01T02:41:40.296Z,17.20
2023-03-01T02:44:08.725Z,81.47
2023-03-01T02:46:37.304Z,118.18
2023-03-01T02:49:18.062Z,129.57
2023-03-01T02:52:16.211Z,68.28
2023-03-01T02:54:46.142Z,35.08
2023-03-01T02:57:13.852Z,66.22
2023-03-01T02:59:41.473Z,61.83
2023-03-01T03:02:09.541Z,51.38
2023-03-01T03:04:37.246Z,30.20
2023-03-01T03:07:05.003Z,85.07
2023-03-01T03:09:32.753Z,45.10
2023-03-01T03:12:00.500Z,4.28
2023-03-01T03:14:28.188Z,22.30
2023-03-01T03:16:55.913Z,86.22
2023-03-01T03:19:23.672Z,12.52
2023-03-01T03:21:51.347Z,5.47
2023-03-01T03:24:19.535Z,32.50
2023-03-01T03:26:48.235Z,11.70
2023-03-01T03:29:16.059Z,15.85
2023-03-01T03:31:43.745Z,23.53
2023-03-01T03:34:19.182Z,20.40
2023-03-01T03:36:47.058Z,90.07
2023-03-01T03:39:14.812Z,16.60
2023-03-01T03:41:42.555Z,31.08
2023-03-01T03:44:10.217Z,78.70
2023-03-01T03:46:37.999Z,53.60
2023-03-01T03:49:05.746Z,53.43
2023-03-01T03:51:33.453Z,31.77
2023-03-01T03:54:01.110Z,59.17
2023-03-01T03:56:29.102Z,94.83
2023-03-01T03:58:56.781Z,18.25
2023-03-01T04:01:24.618Z,56.97
2023-03-01T04:03:55.568Z,30.80
2023-03-01T04:06:23.284Z,17.52
2023-03-01T04:08:52.195Z,17.77
2023-03-01T04:11:29.035Z,90.40
2023-03-01T04:13:57.847Z,74.83
2023-03-01T04:16:25.636Z,82.57
2023-03-01T04:18:54.660Z,64.30
2023-03-01T04:21:22.463Z,36.27
2023-03-01T04:23:53.775Z,13.32
2023-03-01T04:26:21.571Z,39.33
2023-03-01T04:28:51.125Z,7.73
2023-03-01T04:31:22.373Z,56.15
2023-03-01T04:33:52.533Z,2.92
2023-03-01T04:36:20.866Z,8.82
2023-03-01T04:38:48.640Z,6.77
2023-03-01T04:41:17.404Z,16.35
2023-03-01T04:43:45.064Z,7.82
2023-03-01T04:46:15.476Z,3.50
2023-03-01T04:48:44.090Z,3.00
2023-03-01T04:51:15.450Z,3.45
2023-03-01T04:53:43.503Z,2.87
2023-03-01T04:56:11.267Z,2.97
2023-03-01T04:58:38.989Z,2.55
2023-03-01T05:01:16.552Z,2.37
2023-03-01T05:03:48.060Z,2.42
2023-03-01T05:06:15.831Z,2.40
2023-03-01T05:08:43.777Z,3.05
2023-03-01T05:11:11.621Z,2.10
2023-03-01T05:13:39.693Z,3.97
2023-03-01T05:16:07.847Z,3.00
2023-03-01T05:18:36.026Z,2.67
2023-03-01T05:21:10.728Z,2.78
2023-03-01T05:23:38.466Z,3.33
2023-03-01T05:26:09.462Z,3.03
2023-03-01T05:28:39.037Z,2.58
2023-03-01T05:31:10.881Z,2.80
2023-03-01T05:33:39.366Z,3.17
2023-03-01T05:36:08.356Z,6.05
2023-03-01T05:38:36.023Z,2.80
2023-03-01T05:41:03.829Z,3.45
2023-03-01T05:43:35.095Z,3.13
2023-03-01T05:46:02.918Z,3.42
2023-03-01T05:48:30.628Z,4.30
2023-03-01T05:50:59.420Z,2.97
2023-03-01T05:53:27.717Z,3.13
2023-03-01T05:55:55.382Z,2.92
2023-03-01T05:58:23.115Z,2.53
2023-03-01T06:00:52.015Z,3.33
2023-03-01T06:03:20.567Z,4.88
2023-03-01T06:05:48.275Z,3.90
2023-03-01T06:08:16.088Z,3.60
2023-03-01T06:10:43.809Z,2.97
2023-03-01T06:13:11.552Z,3.17
2023-03-01T06:15:39.249Z,4.55
2023-03-01T06:18:07.009Z,4.68
2023-03-01T06:20:34.655Z,5.88
2023-03-01T06:23:02.407Z,2.53
2023-03-01T06:25:30.390Z,3.20
2023-03-01T06:27:58.161Z,3.55
2023-03-01T06:30:26.466Z,6.17
2023-03-01T06:32:54.150Z,4.43
2023-03-01T06:35:22.017Z,3.78
2023-03-01T06:37:49.741Z,3.13
2023-03-01T06:40:17.649Z,4.80
2023-03-01T06:42:45.778Z,4.22
2023-03-01T06:45:13.501Z,3.73
2023-03-01T06:47:41.343Z,3.53
2023-03-01T06:50:09.492Z,4.47
2023-03-01T06:52:37.310Z,5.35
2023-03-01T06:55:05.237Z,4.07
2023-03-01T06:57:32.945Z,4.47
2023-03-01T07:00:00.666Z,3.30
2023-03-01T07:02:28.504Z,3.40
2023-03-01T07:04:56.239Z,3.70
2023-03-01T07:07:23.954Z,2.40
2023-03-01T07:09:51.757Z,3.90
2023-03-01T07:12:20.506Z,4.20
2023-03-01T07:14:48.226Z,3.90
2023-03-01T07:17:15.984Z,3.67
2023-03-01T07:19:43.784Z,3.77
2023-03-01T07:22:11.434Z,3.88
2023-03-01T07:24:39.143Z,3.40
2023-03-01T07:27:06.810Z,5.30
2023-03-01T07:29:34.668Z,3.47
2023-03-01T07:32:02.485Z,4.53
2023-03-01T07:34:30.388Z,4.00
2023-03-01T07:36:58.094Z,4.47
2023-03-01T07:39:25.883Z,5.40
2023-03-01T07:41:53.708Z,6.07
2023-03-01T07:44:21.429Z,6.23
2023-03-01T07:46:49.176Z,6.22
2023-03-01T07:49:16.956Z,5.15
2023-03-01T07:51:45.079Z,5.77
2023-03-01T07:54:12.762Z,4.03
2023-03-01T07:56:41.917Z,10.00
2023-03-01T07:59:09.665Z,5.13
2023-03-01T08:01:37.315Z,10.93
2023-03-01T08:04:39.430Z,7.82
2023-03-01T08:07:16.126Z,6.10
2023-03-01T08:09:43.781Z,8.07
2023-03-01T08:12:11.539Z,14.95
2023-03-01T08:14:39.240Z,8.88
2023-03-01T08:17:06.974Z,8.93
2023-03-01T08:19:35.843Z,7.32
2023-03-01T08:22:04.171Z,10.25
2023-03-01T08:24:31.889Z,11.23
2023-03-01T08:26:59.621Z,12.30
2023-03-01T08:29:27.299Z,8.43
2023-03-01T08:31:55.158Z,9.43
2023-03-01T08:34:22.907Z,8.67
2023-03-01T08:36:55.153Z,13.50
2023-03-01T08:39:22.838Z,9.75
2023-03-01T08:41:50.534Z,13.70
2023-03-01T08:44:18.985Z,10.50
2023-03-01T08:46:47.127Z,7.18
2023-03-01T08:49:15.776Z,15.97
2023-03-01T08:51:43.887Z,13.80
2023-03-01T08:54:16.150Z,18.30
2023-03-01T08:56:43.941Z,14.80
2023-03-01T08:59:12.592Z,14.70
2023-03-01T09:01:41.297Z,19.40
2023-03-01T09:06:36.407Z,17.63
2023-03-01T09:09:04.652Z,15.73
2023-03-01T09:11:32.310Z,16.63
2023-03-01T09:14:00.023Z,11.73
2023-03-01T09:16:27.791Z,19.30
2023-03-01T09:18:55.794Z,18.80
2023-03-01T09:21:37.533Z,15.10
2023-03-01T09:24:06.729Z,20.47
2023-03-01T09:26:34.474Z,14.40
2023-03-01T09:29:02.252Z,15.05
2023-03-01T09:31:29.952Z,19.60
2023-03-01T09:33:57.616Z,20.35
2023-03-01T09:36:30.128Z,17.38
2023-03-01T09:38:59.074Z,16.87
2023-03-01T09:41:30.972Z,16.42
2023-03-01T09:44:00.309Z,16.65
2023-03-01T09:46:28.129Z,18.90
2023-03-01T09:48:59.794Z,14.97
2023-03-01T09:51:34.575Z,14.95
2023-03-01T09:54:05.355Z,18.52
2023-03-01T09:56:40.072Z,18.70
2023-03-01T09:59:07.938Z,15.80
2023-03-01T10:01:54.811Z,12.68
2023-03-01T10:04:37.697Z,17.47
2023-03-01T10:07:11.596Z,12.88
2023-03-01T10:09:40.581Z,14.00
2023-03-01T10:12:12.420Z,17.40
2023-03-01T10:14:41.938Z,15.33
2023-03-01T10:17:15.157Z,15.20
2023-03-01T10:19:43.690Z,21.00
2023-03-01T10:22:24.140Z,12.03
2023-03-01T10:24:52.085Z,18.05
2023-03-01T10:27:39.996Z,13.32
2023-03-01T10:30:13.006Z,9.20
2023-03-01T10:32:40.867Z,10.38
2023-03-01T10:35:18.922Z,14.98
2023-03-01T10:37:59.240Z,24.85
2023-03-01T10:40:27.050Z,8.60
2023-03-01T10:42:54.810Z,12.80
2023-03-01T10:45:31.490Z,12.18
2023-03-01T10:48:18.440Z,9.13
2023-03-01T10:50:47.099Z,8.98
2023-03-01T10:53:25.870Z,9.57
2023-03-01T10:56:04.261Z,11.90
2023-03-01T10:58:32.265Z,10.43
2023-03-01T11:01:01.439Z,7.85
2023-03-01T11:03:36.289Z,11.23
2023-03-01T11:06:08.209Z,11.87
2023-03-01T11:08:36.027Z,11.82
2023-03-01T11:11:22.643Z,6.68
2023-03-01T11:13:54.747Z,14.50
2023-03-01T11:16:26.590Z,8.15
2023-03-01T11:19:23.691Z,7.65
2023-03-01T11:22:02.306Z,8.23
2023-03-01T11:25:00.069Z,12.88
2023-03-01T11:27:35.194Z,14.05
2023-03-01T11:30:06.513Z,9.85
2023-03-01T11:32:40.626Z,8.90
2023-03-01T11:35:22.660Z,11.23
2023-03-01T11:37:56.204Z,15.40
2023-03-01T11:40:31.941Z,10.83
2023-03-01T11:43:08.830Z,11.38
2023-03-01T11:45:51.760Z,12.50
2023-03-01T11:48:25.233Z,11.07
2023-03-01T11:50:54.075Z,9.43
2023-03-01T11:53:21.707Z,23.60
2023-03-01T11:55:54.355Z,6.10
2023-03-01T11:58:22.045Z,9.07
2023-03-01T12:00:49.790Z,7.45
2023-03-01T12:03:32.637Z,6.25
2023-03-01T12:06:04.609Z,8.57
2023-03-01T12:08:51.026Z,8.35
2023-03-01T12:11:37.066Z,8.60
2023-03-01T12:14:11.939Z,6.53
2023-03-01T12:16:49.176Z,10.38
2023-03-01T12:19:16.962Z,5.97
2023-03-01T12:21:55.395Z,6.53
2023-03-01T12:24:23.797Z,7.03
2023-03-01T12:27:04.693Z,11.68
2023-03-01T12:29:58.708Z,5.05
2023-03-01T12:32:26.566Z,7.10
2023-03-01T12:35:13.805Z,5.78
2023-03-01T12:37:48.647Z,6.57
2023-03-01T12:40:28.623Z,6.03
2023-03-01T12:43:09.570Z,7.20
2023-03-01T12:45:43.415Z,6.80
2023-03-01T12:48:17.138Z,8.27
2023-03-01T12:50:45.975Z,7.20
2023-03-01T12:53:27.348Z,6.15
2023-03-01T12:55:55.790Z,7.72
2023-03-01T12:58:49.646Z,6.87
2023-03-01T13:01:21.916Z,8.15
2023-03-01T13:04:08.826Z,8.55
2023-03-01T13:06:43.860Z,7.07
2023-03-01T13:09:31.366Z,4.80
2023-03-01T13:11:59.266Z,6.28
2023-03-01T13:14:27.037Z,6.88
2023-03-01T13:16:54.853Z,5.83
2023-03-01T13:19:33.473Z,10.02
2023-03-01T13:22:01.175Z,6.50
2023-03-01T13:24:28.892Z,7.00
2023-03-01T13:46:46.067Z,9.25
2023-03-01T13:57:02.768Z,5.43
2023-03-01T13:59:49.808Z,4.73
2023-03-01T14:18:19.085Z,9.68
2023-03-01T14:59:59.451Z,9.68
2023-03-01T15:18:05.950Z,12.43
2023-03-01T15:46:55.755Z,12.93
2023-03-01T16:27:17.755Z,19.13
2023-03-01T16:30:23.367Z,13.60
2023-03-01T17:04:29.695Z,3.90
2023-03-01T17:06:57.500Z,5.32
2023-03-01T17:16:43.420Z,5.35
2023-03-01T17:19:11.807Z,10.93
2023-03-01T17:21:39.525Z,4.68
2023-03-01T17:24:07.442Z,2.87
2023-03-01T17:26:35.269Z,4.18
2023-03-01T17:29:03.925Z,3.97
2023-03-01T17:31:32.242Z,4.00
2023-03-01T17:34:01.640Z,3.78
2023-03-01T17:36:30.023Z,5.20
2023-03-01T17:38:57.838Z,11.67
2023-03-01T17:41:25.722Z,4.10
2023-03-01T17:43:53.757Z,4.13
2023-03-01T17:46:22.333Z,6.50
2023-03-01T17:48:50.191Z,2.90
2023-03-01T17:51:19.475Z,6.32
2023-03-01T17:53:47.281Z,6.28
2023-03-01T17:56:15.114Z,6.77
2023-03-01T17:58:42.880Z,6.93
2023-03-01T18:01:14.822Z,4.85
2023-03-01T18:03:42.968Z,5.00
2023-03-01T18:06:20.777Z,2.35
2023-03-01T18:08:50.796Z,3.65
2023-03-01T18:11:19.089Z,4.28
2023-03-01T18:13:47.796Z,3.50
2023-03-01T18:16:17.398Z,2.38
2023-03-01T18:18:48.264Z,2.78
2023-03-01T18:21:16.259Z,2.57
2023-03-01T18:23:44.196Z,1.48
2023-03-01T18:26:12.709Z,2.00
2023-03-01T18:28:40.516Z,1.53
2023-03-01T18:31:08.976Z,5.05
2023-03-01T18:33:36.802Z,2.90
2023-03-01T18:36:05.142Z,2.83
2023-03-01T18:38:33.104Z,1.37
2023-03-01T18:41:04.026Z,1.98
2023-03-01T18:43:33.070Z,2.75
2023-03-01T18:46:01.196Z,2.07
2023-03-01T18:48:30.185Z,5.18
2023-03-01T18:50:58.209Z,5.07
2023-03-01T18:53:26.127Z,5.33
2023-03-01T18:55:53.818Z,2.13
2023-03-01T18:58:21.619Z,2.35
2023-03-01T19:00:49.351Z,3.83
2023-03-01T19:05:59.307Z,3.45
2023-03-01T19:08:27.396Z,5.95
2023-03-01T19:10:58.568Z,3.13
2023-03-01T19:13:26.463Z,1.65
2023-03-01T19:15:54.535Z,5.03
2023-03-01T19:18:26.130Z,5.30
2023-03-01T19:21:03.618Z,2.17
2023-03-01T19:23:36.651Z,1.17
2023-03-01T19:26:06.782Z,2.20
2023-03-01T19:28:35.711Z,2.80
2023-03-01T19:31:05.693Z,2.80
2023-03-01T19:33:34.725Z,3.80
2023-03-01T19:36:03.947Z,2.53
2023-03-01T19:38:33.997Z,3.65
2023-03-01T19:41:05.378Z,1.77
2023-03-01T19:43:33.189Z,3.30
2023-03-01T19:46:00.976Z,3.85
2023-03-01T19:48:28.983Z,2.75
2023-03-01T19:50:56.718Z,15.05
2023-03-01T19:53:25.090Z,3.43
2023-03-01T19:55:58.325Z,2.15
2023-03-01T19:58:27.267Z,2.17
2023-03-01T20:01:01.481Z,3.53
2023-03-01T20:03:29.927Z,2.80
2023-03-01T20:05:58.682Z,1.88
2023-03-01T20:08:26.736Z,2.58
2023-03-01T20:10:54.655Z,4.30
2023-03-01T20:13:23.413Z,2.90
2023-03-01T20:15:51.494Z,3.13
2023-03-01T20:18:19.296Z,3.55
2023-03-01T20:20:49.608Z,3.50
2023-03-01T20:23:22.024Z,10.57
2023-03-01T20:25:50.113Z,2.83
2023-03-01T20:28:26.369Z,5.72
2023-03-01T20:31:04.115Z,7.00
2023-03-01T20:33:32.045Z,5.50
2023-03-01T20:35:59.964Z,6.40
2023-03-01T20:38:27.918Z,6.25
2023-03-01T20:41:01.689Z,5.37
2023-03-01T20:43:29.486Z,8.20
2023-03-01T20:45:57.247Z,5.28
2023-03-01T20:48:25.061Z,8.37
2023-03-01T20:50:52.793Z,3.50
2023-03-01T20:53:20.554Z,4.45
2023-03-01T20:55:48.249Z,3.60
2023-03-01T20:58:16.006Z,4.32
2023-03-01T21:00:44.350Z,5.70
2023-03-01T21:03:12.369Z,4.65
2023-03-01T21:05:41.214Z,1.20
2023-03-01T21:08:09.095Z,9.52
2023-03-01T21:10:36.863Z,1.25
2023-03-01T21:13:04.589Z,4.73
2023-03-01T21:15:32.387Z,2.00
2023-03-01T21:18:00.137Z,1.77
2023-03-01T21:20:28.836Z,2.30
2023-03-01T21:22:56.560Z,3.28
2023-03-01T21:25:26.640Z,4.68
2023-03-01T21:27:54.390Z,2.10
2023-03-01T21:30:22.170Z,4.00
2023-03-01T21:32:50.013Z,3.60
2023-03-01T21:35:17.997Z,2.63
2023-03-01T21:37:45.806Z,5.30
2023-03-01T21:40:13.927Z,2.65
2023-03-01T21:42:50.681Z,4.50
2023-03-01T21:45:19.477Z,3.73
2023-03-01T21:47:47.908Z,4.05
2023-03-01T21:50:15.779Z,5.15
2023-03-01T21:52:43.687Z,3.40
2023-03-01T21:55:13.041Z,6.03
2023-03-01T21:57:44.382Z,5.50
2023-03-01T22:00:13.326Z,5.18
2023-03-01T22:02:41.156Z,4.83
2023-03-01T22:05:09.266Z,5.30
2023-03-01T22:07:37.170Z,6.35
2023-03-01T22:10:05.104Z,4.90
2023-03-01T22:12:32.837Z,5.32
2023-03-01T22:15:00.697Z,6.07
2023-03-01T22:17:29.603Z,9.45
2023-03-01T22:19:57.397Z,4.90
2023-03-01T22:22:25.134Z,6.35
2023-03-01T22:24:52.900Z,4.50
2023-03-01T22:27:20.654Z,3.53
2023-03-01T22:29:48.420Z,3.47
2023-03-01T22:32:16.326Z,3.20
2023-03-01T22:34:44.225Z,1.97
2023-03-01T22:37:12.044Z,2.55
2023-03-01T22:39:39.885Z,3.78
2023-03-01T22:42:07.666Z,2.58
2023-03-01T22:44:35.506Z,3.10
2023-03-01T22:47:03.448Z,2.00
2023-03-01T22:49:31.127Z,2.25
2023-03-01T22:52:00.417Z,2.93
2023-03-01T22:54:28.943Z,2.08
2023-03-01T22:56:56.996Z,2.42
2023-03-01T22:59:24.869Z,4.87
2023-03-01T23:01:52.861Z,2.78
2023-03-01T23:04:21.026Z,3.63
2023-03-01T23:06:54.113Z,5.18
2023-03-01T23:09:30.858Z,1.20
2023-03-01T23:11:58.944Z,1.45
2023-03-01T23:14:27.038Z,2.83
2023-03-01T23:16:54.829Z,1.77
2023-03-01T23:19:22.797Z,4.78
2023-03-01T23:21:50.703Z,2.67
2023-03-01T23:24:18.991Z,1.27
2023-03-01T23:26:50.554Z,2.60
2023-03-01T23:29:18.401Z,1.05
2023-03-01T23:31:46.224Z,1.65
2023-03-01T23:34:14.282Z,1.97
2023-03-01T23:36:45.093Z,3.65
2023-03-01T23:39:13.296Z,2.47
2023-03-01T23:41:41.058Z,2.83
2023-03-01T23:44:08.830Z,2.50
2023-03-01T23:46:37.043Z,4.07
2023-03-01T23:49:04.914Z,3.23
2023-03-01T23:51:32.783Z,4.20
2023-03-01T23:54:05.567Z,1.95
2023-03-01T23:56:34.532Z,2.80
2023-03-01T23:59:03.237Z,4.60
