createdAt,value
2019-01-29T00:01:01.139Z,99.90
2019-01-29T00:03:29.612Z,99.90
2019-01-29T00:05:58.101Z,99.90
2019-01-29T00:08:26.676Z,99.90
2019-01-29T00:10:55.367Z,99.90
2019-01-29T00:16:18.851Z,99.90
2019-01-29T00:18:47.291Z,99.90
2019-01-29T00:21:15.707Z,99.90
2019-01-29T00:23:44.164Z,99.90
2019-01-29T00:26:12.587Z,99.90
2019-01-29T00:28:41.013Z,99.90
2019-01-29T00:31:09.460Z,99.90
2019-01-29T00:33:37.903Z,99.90
2019-01-29T00:36:06.600Z,99.90
2019-01-29T00:38:35.119Z,99.90
2019-01-29T00:41:03.543Z,99.90
2019-01-29T00:43:44.228Z,99.90
2019-01-29T00:46:12.682Z,99.90
2019-01-29T00:48:41.146Z,99.90
2019-01-29T00:51:28.933Z,99.90
2019-01-29T00:53:57.371Z,99.90
2019-01-29T00:56:25.811Z,99.90
2019-01-29T00:59:13.609Z,99.90
2019-01-29T01:01:42.172Z,99.90
2019-01-29T01:04:10.594Z,99.90
2019-01-29T01:06:39.066Z,99.90
2019-01-29T01:09:08.728Z,99.90
2019-01-29T01:11:56.528Z,99.90
2019-01-29T01:14:25.015Z,99.90
2019-01-29T01:16:53.434Z,99.90
2019-01-29T01:19:21.874Z,99.90
2019-01-29T01:22:09.638Z,99.90
2019-01-29T01:24:57.439Z,99.90
2019-01-29T01:27:25.856Z,99.90
2019-01-29T01:29:54.592Z,99.90
2019-01-29T01:32:23.010Z,99.90
2019-01-29T01:34:51.438Z,99.90
2019-01-29T01:37:39.210Z,99.90
2019-01-29T01:40:15.967Z,99.90
2019-01-29T01:42:44.632Z,99.90
2019-01-29T01:45:13.130Z,99.90
2019-01-29T01:47:41.583Z,99.90
2019-01-29T01:50:12.339Z,99.90
2019-01-29T01:52:40.755Z,99.90
2019-01-29T01:55:28.616Z,99.90
2019-01-29T01:58:09.464Z,99.90
2019-01-29T02:00:37.905Z,99.90
2019-01-29T02:03:06.497Z,99.90
2019-01-29T02:05:34.950Z,99.90
2019-01-29T02:08:03.375Z,99.90
2019-01-29T02:10:31.834Z,99.90
2019-01-29T02:13:19.636Z,99.90
2019-01-29T02:16:07.482Z,99.90
2019-01-29T02:18:35.937Z,99.90
2019-01-29T02:21:04.388Z,99.90
2019-01-29T02:23:32.806Z,99.90
2019-01-29T02:26:01.273Z,99.90
2019-01-29T02:28:49.091Z,99.90
2019-01-29T02:31:17.543Z,99.90
2019-01-29T02:33:45.979Z,99.90
2019-01-29T02:36:14.424Z,99.90
2019-01-29T02:38:42.840Z,99.90
2019-01-29T02:41:11.300Z,99.90
2019-01-29T02:43:52.407Z,99.90
2019-01-29T02:46:20.919Z,99.90
2019-01-29T02:48:49.340Z,99.90
2019-01-29T02:51:18.024Z,99.90
2019-01-29T02:53:46.711Z,99.90
2019-01-29T02:56:15.148Z,99.90
2019-01-29T02:58:44.106Z,99.90
2019-01-29T03:01:32.585Z,99.90
2019-01-29T03:04:20.445Z,99.90
2019-01-29T03:06:48.863Z,99.90
2019-01-29T03:09:17.307Z,99.90
2019-01-29T03:14:41.211Z,99.90
2019-01-29T03:17:09.634Z,99.90
2019-01-29T03:19:57.423Z,99.90
2019-01-29T03:22:25.874Z,99.90
2019-01-29T03:24:54.299Z,99.90
2019-01-29T03:27:22.721Z,99.90
2019-01-29T03:29:51.177Z,99.90
2019-01-29T03:32:19.616Z,99.90
2019-01-29T03:34:48.070Z,99.90
2019-01-29T03:37:16.540Z,99.90
2019-01-29T03:42:40.932Z,99.90
2019-01-29T03:45:12.633Z,99.90
2019-01-29T03:48:00.422Z,99.90
2019-01-29T03:50:48.204Z,99.90
2019-01-29T03:53:16.618Z,99.90
2019-01-29T03:55:45.071Z,99.90
2019-01-29T03:58:13.494Z,99.90
2019-01-29T04:00:42.006Z,99.90
2019-01-29T04:03:10.451Z,99.90
2019-01-29T04:05:38.871Z,99.90
2019-01-29T04:08:26.651Z,99.90
2019-01-29T04:10:55.067Z,99.90
2019-01-29T04:13:23.519Z,99.90
2019-01-29T04:15:52.240Z,99.90
2019-01-29T04:18:40.376Z,99.90
2019-01-29T04:21:08.912Z,99.90
2019-01-29T04:23:37.350Z,99.90
2019-01-29T04:26:05.791Z,99.90
2019-01-29T04:28:34.229Z,99.90
2019-01-29T04:31:02.674Z,99.90
2019-01-29T04:33:31.111Z,99.90
2019-01-29T04:35:59.605Z,99.90
2019-01-29T04:38:28.052Z,99.90
2019-01-29T04:41:09.236Z,99.90
2019-01-29T04:43:50.189Z,99.90
2019-01-29T04:46:31.049Z,99.90
2019-01-29T04:48:59.486Z,99.90
2019-01-29T04:51:27.907Z,99.90
2019-01-29T04:53:57.640Z,99.90
2019-01-29T04:56:26.455Z,99.90
2019-01-29T04:58:54.917Z,99.90
2019-01-29T05:01:23.522Z,99.90
2019-01-29T05:03:51.948Z,99.90
2019-01-29T05:06:20.394Z,99.90
2019-01-29T05:11:44.322Z,99.90
2019-01-29T05:14:12.850Z,99.90
2019-01-29T05:17:00.730Z,99.90
2019-01-29T05:19:29.174Z,99.90
2019-01-29T05:22:16.939Z,99.90
2019-01-29T05:24:45.607Z,99.90
2019-01-29T05:27:14.100Z,99.90
2019-01-29T05:29:42.519Z,99.90
2019-01-29T05:32:30.299Z,99.90
2019-01-29T05:34:58.830Z,99.90
2019-01-29T05:37:27.258Z,99.90
2019-01-29T05:39:55.709Z,99.90
2019-01-29T05:42:24.206Z,99.90
2019-01-29T05:47:47.876Z,99.90
2019-01-29T05:50:16.626Z,99.90
2019-01-29T05:52:45.071Z,99.90
2019-01-29T05:55:32.856Z,99.90
2019-01-29T05:58:01.316Z,99.90
2019-01-29T06:00:31.459Z,99.90
2019-01-29T06:02:59.907Z,99.90
2019-01-29T06:05:28.341Z,99.90
2019-01-29T06:07:56.756Z,99.90
2019-01-29T06:10:44.559Z,99.90
2019-01-29T06:13:12.987Z,99.90
2019-01-29T06:15:41.428Z,99.90
2019-01-29T06:18:09.872Z,99.90
2019-01-29T06:20:38.492Z,99.90
2019-01-29T06:23:07.013Z,99.90
2019-01-29T06:25:35.492Z,99.90
2019-01-29T06:28:04.592Z,99.90
2019-01-29T06:30:33.035Z,99.90
2019-01-29T06:33:01.479Z,99.90
2019-01-29T06:35:29.930Z,99.90
2019-01-29T06:37:58.347Z,99.90
2019-01-29T06:40:28.407Z,99.90
2019-01-29T06:42:56.867Z,99.90
2019-01-29T06:45:26.579Z,99.90
2019-01-29T06:48:16.100Z,99.90
2019-01-29T06:50:44.514Z,99.90
2019-01-29T06:53:13.007Z,99.90
2019-01-29T06:55:41.458Z,99.90
2019-01-29T06:58:09.909Z,99.90
2019-01-29T07:00:38.520Z,99.90
2019-01-29T07:03:07.310Z,99.90
2019-01-29T07:05:35.900Z,99.90
2019-01-29T07:08:04.383Z,99.90
2019-01-29T07:10:32.837Z,99.90
2019-01-29T07:13:01.275Z,99.90
2019-01-29T07:15:48.372Z,99.90
2019-01-29T07:18:21.501Z,99.90
2019-01-29T07:20:49.958Z,99.90
2019-01-29T07:23:18.412Z,99.90
2019-01-29T07:25:46.862Z,99.90
2019-01-29T07:31:10.525Z,99.90
2019-01-29T07:33:38.986Z,99.90
2019-01-29T07:36:07.407Z,99.90
2019-01-29T07:38:36.236Z,99.90
2019-01-29T07:41:04.743Z,99.90
2019-01-29T07:43:33.170Z,99.90
2019-01-29T07:46:01.612Z,99.90
2019-01-29T07:48:30.155Z,99.90
2019-01-29T07:50:58.759Z,99.90
2019-01-29T07:53:27.351Z,99.90
2019-01-29T07:55:55.774Z,99.90
2019-01-29T07:58:24.216Z,99.90
2019-01-29T08:00:52.739Z,99.90
2019-01-29T08:03:21.184Z,99.90
2019-01-29T08:05:49.681Z,99.90
2019-01-29T08:08:18.134Z,99.90
2019-01-29T08:10:46.578Z,99.90
2019-01-29T08:13:15.074Z,99.90
2019-01-29T08:15:43.526Z,99.90
2019-01-29T08:18:12.040Z,99.90
2019-01-29T08:20:40.569Z,99.90
2019-01-29T08:23:08.979Z,99.90
2019-01-29T08:25:37.430Z,99.90
2019-01-29T08:28:05.971Z,99.90
2019-01-29T08:30:34.458Z,99.90
2019-01-29T08:33:02.985Z,99.90
2019-01-29T08:35:31.658Z,99.90
2019-01-29T08:38:00.110Z,99.90
2019-01-29T08:40:28.570Z,99.90
2019-01-29T08:43:28.939Z,99.90
2019-01-29T08:45:57.361Z,99.90
2019-01-29T08:48:25.799Z,99.90
2019-01-29T08:50:54.265Z,99.90
2019-01-29T08:53:22.687Z,99.90
2019-01-29T08:56:10.553Z,99.90
2019-01-29T08:58:38.963Z,99.90
2019-01-29T09:01:08.781Z,99.90
2019-01-29T09:06:32.344Z,99.90
2019-01-29T09:09:00.766Z,99.90
2019-01-29T09:11:29.292Z,99.90
2019-01-29T09:13:57.710Z,99.90
2019-01-29T09:16:26.171Z,99.90
2019-01-29T09:18:54.602Z,99.90
2019-01-29T09:21:23.131Z,99.90
2019-01-29T09:23:51.577Z,99.90
2019-01-29T09:26:20.027Z,99.90
2019-01-29T09:28:48.535Z,99.90
2019-01-29T09:31:17.136Z,99.90
2019-01-29T09:33:45.611Z,99.90
2019-01-29T09:36:14.076Z,99.90
2019-01-29T09:38:42.537Z,99.90
2019-01-29T09:41:11.015Z,99.90
2019-01-29T09:43:39.428Z,99.90
2019-01-29T09:46:07.857Z,99.90
2019-01-29T09:48:36.319Z,99.90
2019-01-29T09:51:05.026Z,99.90
2019-01-29T09:53:33.468Z,99.90
2019-01-29T09:56:01.969Z,99.90
2019-01-29T09:58:30.386Z,99.90
2019-01-29T10:00:58.904Z,99.90
2019-01-29T10:03:27.348Z,99.90
2019-01-29T10:05:55.803Z,99.90
2019-01-29T10:08:24.301Z,99.90
2019-01-29T10:10:52.728Z,99.90
2019-01-29T10:13:21.173Z,99.90
2019-01-29T10:15:49.617Z,99.90
2019-01-29T10:18:18.061Z,99.90
2019-01-29T10:20:46.514Z,99.90
2019-01-29T10:23:14.934Z,99.90
2019-01-29T10:25:43.378Z,99.90
2019-01-29T10:28:11.805Z,99.90
2019-01-29T10:30:40.253Z,99.90
2019-01-29T10:33:08.699Z,99.90
2019-01-29T10:35:37.194Z,99.90
2019-01-29T10:38:05.699Z,99.90
2019-01-29T10:40:34.154Z,99.90
2019-01-29T10:43:14.347Z,99.90
2019-01-29T10:45:42.855Z,99.90
2019-01-29T10:48:11.287Z,99.90
2019-01-29T10:50:39.715Z,99.90
2019-01-29T10:53:08.167Z,99.90
2019-01-29T10:55:36.641Z,99.90
2019-01-29T10:58:05.359Z,99.90
2019-01-29T11:03:31.067Z,99.90
2019-01-29T11:05:59.500Z,99.90
2019-01-29T11:08:28.008Z,99.90
2019-01-29T11:10:56.459Z,99.90
2019-01-29T11:13:25.043Z,99.90
2019-01-29T11:15:53.528Z,99.90
2019-01-29T11:18:22.122Z,99.90
2019-01-29T11:20:50.612Z,99.90
2019-01-29T11:23:19.022Z,99.90
2019-01-29T11:25:55.408Z,99.90
2019-01-29T11:28:17.708Z,99.90
2019-01-29T11:33:34.934Z,99.90
2019-01-29T11:36:03.463Z,99.90
2019-01-29T11:38:31.966Z,99.90
2019-01-29T11:41:00.474Z,99.90
2019-01-29T11:43:28.894Z,99.90
2019-01-29T11:45:59.040Z,99.90
2019-01-29T11:48:27.455Z,99.90
2019-01-29T11:50:55.907Z,99.90
2019-01-29T11:53:24.346Z,99.90
2019-01-29T11:55:52.759Z,99.90
2019-01-29T11:58:21.221Z,99.90
2019-01-29T12:00:54.235Z,99.90
2019-01-29T12:03:22.648Z,99.90
2019-01-29T12:05:51.104Z,99.90
2019-01-29T12:08:20.063Z,99.90
2019-01-29T12:10:48.571Z,99.90
2019-01-29T12:13:17.067Z,99.90
2019-01-29T12:15:45.719Z,99.90
2019-01-29T12:18:14.198Z,99.90
2019-01-29T12:20:42.635Z,99.90
2019-01-29T12:23:11.422Z,99.90
2019-01-29T12:25:39.921Z,99.90
2019-01-29T12:28:08.435Z,99.90
2019-01-29T12:30:36.934Z,99.90
2019-01-29T12:33:07.032Z,99.90
2019-01-29T12:35:35.530Z,99.90
2019-01-29T12:38:04.141Z,99.90
2019-01-29T12:40:32.631Z,99.90
2019-01-29T12:43:01.143Z,99.90
2019-01-29T12:45:29.659Z,99.90
2019-01-29T12:48:17.440Z,99.90
2019-01-29T12:50:47.571Z,99.90
2019-01-29T12:53:17.883Z,99.90
2019-01-29T12:55:46.416Z,99.90
2019-01-29T12:58:14.961Z,99.90
2019-01-29T13:00:47.810Z,99.90
2019-01-29T13:03:16.253Z,99.90
2019-01-29T13:06:04.206Z,99.90
2019-01-29T13:08:32.684Z,99.90
2019-01-29T13:11:01.267Z,99.90
2019-01-29T13:13:29.680Z,99.90
2019-01-29T13:15:58.090Z,99.90
2019-01-29T13:18:26.535Z,99.40
2019-01-29T13:20:54.951Z,98.80
2019-01-29T13:23:23.418Z,98.40
2019-01-29T13:25:51.849Z,98.70
2019-01-29T13:28:39.628Z,99.20
2019-01-29T13:31:08.129Z,99.60
2019-01-29T13:33:55.915Z,98.70
2019-01-29T13:36:24.341Z,97.90
2019-01-29T13:39:12.118Z,97.20
2019-01-29T13:41:40.535Z,96.80
2019-01-29T13:44:28.327Z,96.10
2019-01-29T13:46:56.809Z,95.80
2019-01-29T13:49:25.260Z,95.80
2019-01-29T13:51:53.679Z,95.70
2019-01-29T13:54:41.459Z,96.00
2019-01-29T13:57:29.221Z,96.20
2019-01-29T13:59:57.666Z,96.20
2019-01-29T14:02:26.107Z,96.00
2019-01-29T14:04:54.525Z,95.50
2019-01-29T14:07:22.968Z,95.80
2019-01-29T14:09:51.386Z,95.60
2019-01-29T14:12:19.804Z,95.20
2019-01-29T14:14:48.251Z,94.60
2019-01-29T14:17:16.670Z,94.50
2019-01-29T14:19:45.088Z,94.50
2019-01-29T14:22:13.567Z,94.60
2019-01-29T14:24:43.497Z,94.50
2019-01-29T14:27:12.088Z,93.60
2019-01-29T14:32:55.137Z,90.60
2019-01-29T14:35:42.986Z,90.40
2019-01-29T14:38:17.207Z,86.90
2019-01-29T14:40:45.708Z,84.20
2019-01-29T14:43:35.137Z,78.70
2019-01-29T14:46:16.150Z,73.60
2019-01-29T14:48:57.054Z,70.80
2019-01-29T14:51:37.864Z,68.90
2019-01-29T14:54:06.633Z,68.60
2019-01-29T14:56:35.143Z,67.40
2019-01-29T14:59:03.580Z,67.70
2019-01-29T15:01:32.006Z,70.00
2019-01-29T15:04:00.420Z,71.10
2019-01-29T15:06:32.416Z,72.00
2019-01-29T15:08:59.117Z,73.50
2019-01-29T15:11:27.608Z,74.50
2019-01-29T15:13:56.139Z,75.70
2019-01-29T15:16:32.031Z,76.60
2019-01-29T15:19:04.807Z,77.30
2019-01-29T15:21:38.022Z,78.40
2019-01-29T15:24:03.484Z,79.40
2019-01-29T15:26:32.005Z,79.90
2019-01-29T15:29:00.419Z,80.90
2019-01-29T15:31:28.867Z,81.40
2019-01-29T15:33:57.283Z,82.40
2019-01-29T15:36:25.733Z,83.10
2019-01-29T15:38:54.181Z,83.50
2019-01-29T15:41:41.956Z,84.00
2019-01-29T15:44:10.375Z,85.00
2019-01-29T15:46:38.827Z,86.30
2019-01-29T15:49:07.343Z,87.20
2019-01-29T15:51:35.781Z,88.50
2019-01-29T15:54:04.774Z,88.90
2019-01-29T15:56:33.183Z,89.60
2019-01-29T15:59:01.636Z,90.10
2019-01-29T16:01:30.060Z,90.20
2019-01-29T16:03:58.512Z,90.40
2019-01-29T16:06:46.332Z,90.70
2019-01-29T16:09:14.787Z,91.00
2019-01-29T16:11:43.199Z,91.20
2019-01-29T16:14:11.752Z,91.60
2019-01-29T16:16:40.191Z,91.90
2019-01-29T16:19:08.691Z,92.10
2019-01-29T16:21:37.199Z,92.30
2019-01-29T16:24:05.611Z,92.50
2019-01-29T16:26:34.063Z,92.70
2019-01-29T16:29:02.508Z,93.00
2019-01-29T16:31:30.923Z,93.20
2019-01-29T16:34:18.748Z,93.40
2019-01-29T16:36:47.277Z,93.60
2019-01-29T16:39:15.687Z,93.90
2019-01-29T16:41:44.118Z,94.10
2019-01-29T16:44:12.555Z,94.30
2019-01-29T16:46:40.994Z,94.80
2019-01-29T16:49:09.410Z,94.50
2019-01-29T16:51:42.269Z,94.70
2019-01-29T16:54:07.988Z,94.80
2019-01-29T16:56:36.437Z,94.90
2019-01-29T16:59:05.187Z,95.00
2019-01-29T17:01:33.829Z,95.20
2019-01-29T17:04:02.354Z,95.30
2019-01-29T17:06:30.767Z,95.50
2019-01-29T17:08:59.204Z,95.60
2019-01-29T17:11:27.627Z,95.70
2019-01-29T17:13:56.114Z,95.70
2019-01-29T17:16:24.537Z,95.80
2019-01-29T17:18:52.994Z,95.90
2019-01-29T17:21:21.409Z,96.00
2019-01-29T17:23:49.850Z,96.10
2019-01-29T17:26:20.129Z,96.20
2019-01-29T17:28:50.394Z,96.40
2019-01-29T17:31:19.444Z,96.50
2019-01-29T17:33:48.981Z,96.70
2019-01-29T17:36:17.444Z,96.80
2019-01-29T17:38:45.909Z,96.90
2019-01-29T17:41:14.422Z,97.10
2019-01-29T17:43:42.830Z,97.60
2019-01-29T17:46:11.372Z,97.50
2019-01-29T17:48:39.919Z,97.40
2019-01-29T17:51:08.430Z,97.40
2019-01-29T17:53:38.007Z,97.50
2019-01-29T17:56:06.423Z,97.50
2019-01-29T17:58:37.542Z,97.60
2019-01-29T18:01:08.999Z,97.70
2019-01-29T18:03:42.583Z,97.80
2019-01-29T18:06:11.889Z,97.70
2019-01-29T18:08:49.697Z,97.80
2019-01-29T18:11:11.086Z,97.80
2019-01-29T18:13:39.999Z,97.80
2019-01-29T18:16:08.919Z,97.90
2019-01-29T18:18:37.735Z,98.00
2019-01-29T18:21:06.581Z,98.00
2019-01-29T18:23:35.358Z,98.10
2019-01-29T18:26:04.118Z,98.00
2019-01-29T18:28:32.991Z,97.90
2019-01-29T18:31:01.750Z,98.00
2019-01-29T18:33:30.470Z,98.00
2019-01-29T18:35:58.979Z,98.00
2019-01-29T18:38:27.391Z,98.00
2019-01-29T18:40:55.863Z,98.00
2019-01-29T18:43:24.270Z,98.10
2019-01-29T18:45:53.862Z,98.60
2019-01-29T18:48:22.303Z,98.30
2019-01-29T18:50:50.763Z,98.30
2019-01-29T18:53:19.179Z,98.30
2019-01-29T18:55:48.258Z,98.30
2019-01-29T18:58:16.736Z,98.30
2019-01-29T19:00:54.348Z,98.40
2019-01-29T19:03:15.707Z,98.40
2019-01-29T19:05:44.127Z,98.40
2019-01-29T19:08:12.595Z,98.20
2019-01-29T19:10:41.136Z,98.20
2019-01-29T19:13:09.576Z,98.10
2019-01-29T19:15:39.075Z,98.20
2019-01-29T19:18:07.494Z,98.10
2019-01-29T19:20:35.949Z,98.20
2019-01-29T19:23:04.480Z,98.10
2019-01-29T19:25:32.895Z,98.10
2019-01-29T19:28:01.343Z,98.20
2019-01-29T19:30:34.003Z,98.10
2019-01-29T19:33:02.443Z,98.20
2019-01-29T19:35:30.873Z,98.20
2019-01-29T19:37:59.326Z,98.20
2019-01-29T19:40:27.810Z,98.30
2019-01-29T19:42:56.318Z,98.30
2019-01-29T19:45:27.566Z,98.30
2019-01-29T19:47:57.050Z,98.40
2019-01-29T19:50:28.066Z,98.40
2019-01-29T19:52:59.007Z,98.40
2019-01-29T19:55:26.876Z,98.40
2019-01-29T19:57:55.386Z,98.40
2019-01-29T20:00:48.806Z,98.60
2019-01-29T20:03:17.402Z,98.70
2019-01-29T20:05:46.179Z,98.60
2019-01-29T20:08:14.731Z,98.70
2019-01-29T20:10:48.228Z,98.90
2019-01-29T20:13:16.698Z,98.80
2019-01-29T20:16:04.528Z,98.70
2019-01-29T20:18:32.994Z,98.80
2019-01-29T20:21:01.599Z,99.20
2019-01-29T20:23:30.277Z,98.80
2019-01-29T20:25:58.898Z,98.80
2019-01-29T20:28:46.812Z,98.70
2019-01-29T20:31:15.329Z,98.70
2019-01-29T20:33:44.006Z,98.90
2019-01-29T20:36:12.583Z,98.90
2019-01-29T20:38:41.168Z,99.00
2019-01-29T20:41:09.886Z,99.00
2019-01-29T20:43:38.542Z,98.90
2019-01-29T20:46:07.263Z,99.00
2019-01-29T20:48:35.855Z,99.10
2019-01-29T20:51:04.404Z,99.20
2019-01-29T20:53:32.906Z,99.20
2019-01-29T20:56:01.516Z,99.30
2019-01-29T20:58:30.058Z,99.30
2019-01-29T21:00:58.964Z,99.30
2019-01-29T21:03:27.694Z,99.30
2019-01-29T21:05:56.325Z,99.30
2019-01-29T21:08:24.928Z,99.30
2019-01-29T21:10:53.448Z,99.30
2019-01-29T21:13:21.878Z,99.30
2019-01-29T21:15:50.608Z,99.20
2019-01-29T21:18:19.074Z,99.20
2019-01-29T21:20:56.606Z,99.30
2019-01-29T21:23:17.855Z,99.30
2019-01-29T21:25:46.266Z,99.30
2019-01-29T21:28:14.723Z,99.30
2019-01-29T21:30:44.036Z,99.30
2019-01-29T21:33:12.863Z,99.50
2019-01-29T21:35:41.358Z,99.40
2019-01-29T21:38:09.805Z,99.40
2019-01-29T21:40:38.248Z,99.40
2019-01-29T21:43:26.041Z,99.40
2019-01-29T21:45:54.511Z,99.40
2019-01-29T21:48:42.312Z,99.50
2019-01-29T21:51:11.634Z,99.50
2019-01-29T21:53:40.081Z,99.50
2019-01-29T21:56:08.527Z,99.50
2019-01-29T21:58:36.939Z,99.70
2019-01-29T22:01:05.454Z,99.70
2019-01-29T22:03:53.243Z,99.70
2019-01-29T22:06:21.758Z,99.80
2019-01-29T22:08:50.197Z,99.90
2019-01-29T22:11:18.650Z,99.90
2019-01-29T22:13:47.076Z,99.90
2019-01-29T22:16:15.527Z,99.90
2019-01-29T22:18:43.966Z,99.90
2019-01-29T22:21:12.380Z,99.90
2019-01-29T22:23:40.820Z,99.90
2019-01-29T22:26:09.261Z,99.90
2019-01-29T22:28:37.724Z,99.90
2019-01-29T22:31:06.222Z,99.90
2019-01-29T22:33:34.648Z,99.90
2019-01-29T22:36:03.264Z,99.90
2019-01-29T22:38:32.066Z,99.90
2019-01-29T22:41:00.487Z,99.90
2019-01-29T22:43:28.942Z,99.90
2019-01-29T22:48:52.630Z,99.90
2019-01-29T22:51:21.095Z,99.90
2019-01-29T22:53:49.519Z,99.90
2019-01-29T22:56:17.930Z,99.90
2019-01-29T22:58:46.385Z,99.90
2019-01-29T23:01:20.712Z,99.90
2019-01-29T23:03:49.335Z,99.90
2019-01-29T23:06:23.740Z,99.90
2019-01-29T23:11:47.483Z,99.90
2019-01-29T23:14:15.994Z,99.90
2019-01-29T23:16:44.423Z,99.90
2019-01-29T23:19:12.884Z,99.90
2019-01-29T23:21:41.302Z,99.90
2019-01-29T23:24:09.863Z,99.90
2019-01-29T23:26:38.315Z,99.90
2019-01-29T23:29:06.727Z,99.90
2019-01-29T23:31:35.168Z,99.90
2019-01-29T23:34:03.591Z,99.90
2019-01-29T23:36:32.039Z,99.90
2019-01-29T23:39:00.611Z,99.90
2019-01-29T23:41:29.051Z,99.90
2019-01-29T23:44:16.830Z,99.90
2019-01-29T23:46:45.276Z,99.90
2019-01-29T23:49:13.721Z,99.90
2019-01-29T23:51:42.177Z,99.90
2019-01-29T23:54:10.738Z,99.90
2019-01-29T23:56:39.233Z,99.90
2019-01-29T23:59:07.682Z,99.90
