createdAt,value
2019-04-03T00:00:04.734Z,11.50
2019-04-03T00:02:34.915Z,11.40
2019-04-03T00:05:05.126Z,11.40
2019-04-03T00:07:35.872Z,11.40
2019-04-03T00:10:06.612Z,11.40
2019-04-03T00:12:36.750Z,11.40
2019-04-03T00:15:06.382Z,11.50
2019-04-03T00:17:35.783Z,11.50
2019-04-03T00:20:06.315Z,11.50
2019-04-03T00:22:36.031Z,11.40
2019-04-03T00:25:05.307Z,11.50
2019-04-03T00:27:34.862Z,11.40
2019-04-03T00:30:04.847Z,11.40
2019-04-03T00:32:33.799Z,11.40
2019-04-03T00:35:02.709Z,11.40
2019-04-03T00:37:31.886Z,11.40
2019-04-03T00:40:01.283Z,11.40
2019-04-03T00:42:30.176Z,11.40
2019-04-03T00:44:59.087Z,11.40
2019-04-03T00:47:28.298Z,11.30
2019-04-03T00:49:57.400Z,11.40
2019-04-03T00:52:27.568Z,11.40
2019-04-03T00:54:57.179Z,11.40
2019-04-03T00:57:26.891Z,11.40
2019-04-03T00:59:56.924Z,11.40
2019-04-03T01:02:27.837Z,11.40
2019-04-03T01:04:58.353Z,11.30
2019-04-03T01:07:29.225Z,11.30
2019-04-03T01:09:59.938Z,11.30
2019-04-03T01:12:31.259Z,11.20
2019-04-03T01:15:01.528Z,11.20
2019-04-03T01:17:34.144Z,11.20
2019-04-03T01:20:02.176Z,11.20
2019-04-03T01:22:31.476Z,11.10
2019-04-03T01:25:00.351Z,11.20
2019-04-03T01:27:29.843Z,11.10
2019-04-03T01:29:59.332Z,11.10
2019-04-03T01:32:28.788Z,11.10
2019-04-03T01:34:58.031Z,11.10
2019-04-03T01:37:26.883Z,11.10
2019-04-03T01:39:55.775Z,11.00
2019-04-03T01:42:24.942Z,11.00
2019-04-03T01:44:55.417Z,10.90
2019-04-03T01:47:27.460Z,10.90
2019-04-03T01:49:56.833Z,10.90
2019-04-03T01:52:26.324Z,10.90
2019-04-03T01:54:55.743Z,10.90
2019-04-03T01:57:24.814Z,10.80
2019-04-03T01:59:53.976Z,10.80
2019-04-03T02:02:23.051Z,10.80
2019-04-03T02:04:52.215Z,10.80
2019-04-03T02:07:21.635Z,10.80
2019-04-03T02:09:50.994Z,10.80
2019-04-03T02:12:20.638Z,10.90
2019-04-03T02:14:51.532Z,10.90
2019-04-03T02:17:21.776Z,10.80
2019-04-03T02:19:52.338Z,10.80
2019-04-03T02:22:21.655Z,10.80
2019-04-03T02:24:51.115Z,10.80
2019-04-03T02:27:20.748Z,10.80
2019-04-03T02:29:50.271Z,10.70
2019-04-03T02:32:23.308Z,10.70
2019-04-03T02:34:50.989Z,10.70
2019-04-03T02:37:19.904Z,10.60
2019-04-03T02:39:48.738Z,10.60
2019-04-03T02:42:17.735Z,10.60
2019-04-03T02:44:50.345Z,10.60
2019-04-03T02:47:18.307Z,10.60
2019-04-03T02:49:48.023Z,10.50
2019-04-03T02:52:17.015Z,10.50
2019-04-03T02:54:47.025Z,10.40
2019-04-03T02:57:17.800Z,10.40
2019-04-03T02:59:47.589Z,10.30
2019-04-03T03:02:16.826Z,10.30
2019-04-03T03:04:46.730Z,10.20
2019-04-03T03:07:16.587Z,10.20
2019-04-03T03:09:47.783Z,10.10
2019-04-03T03:12:18.009Z,10.10
2019-04-03T03:14:48.216Z,10.10
2019-04-03T03:17:21.509Z,10.00
2019-04-03T03:19:51.496Z,10.00
2019-04-03T03:22:21.520Z,10.00
2019-04-03T03:24:51.905Z,10.00
2019-04-03T03:27:21.786Z,9.90
2019-04-03T03:29:51.266Z,9.90
2019-04-03T03:32:30.044Z,9.80
2019-04-03T03:35:05.084Z,9.80
2019-04-03T03:37:23.122Z,9.80
2019-04-03T03:39:52.671Z,9.80
2019-04-03T03:42:21.862Z,9.70
2019-04-03T03:44:52.642Z,9.80
2019-04-03T03:47:22.017Z,9.70
2019-04-03T03:49:52.138Z,9.70
2019-04-03T03:52:21.533Z,9.70
2019-04-03T03:54:52.523Z,9.70
2019-04-03T03:57:22.319Z,9.70
2019-04-03T03:59:52.906Z,9.70
2019-04-03T04:02:22.561Z,9.70
2019-04-03T04:04:51.719Z,9.70
2019-04-03T04:07:20.696Z,9.70
2019-04-03T04:09:51.650Z,9.70
2019-04-03T04:12:21.072Z,9.70
2019-04-03T04:14:54.385Z,9.70
2019-04-03T04:17:22.171Z,9.70
2019-04-03T04:19:51.527Z,9.70
2019-04-03T04:22:21.042Z,9.80
2019-04-03T04:24:50.683Z,9.80
2019-04-03T04:27:20.475Z,9.80
2019-04-03T04:29:50.157Z,9.70
2019-04-03T04:32:19.339Z,9.70
2019-04-03T04:34:50.008Z,9.70
2019-04-03T04:37:19.115Z,9.60
2019-04-03T04:39:48.620Z,9.60
2019-04-03T04:42:18.042Z,9.50
2019-04-03T04:44:47.135Z,9.60
2019-04-03T04:47:16.697Z,9.60
2019-04-03T04:49:45.722Z,9.60
2019-04-03T04:52:14.709Z,9.60
2019-04-03T04:54:44.134Z,9.60
2019-04-03T04:57:13.342Z,9.50
2019-04-03T04:59:42.934Z,9.50
2019-04-03T05:02:13.863Z,9.50
2019-04-03T05:04:43.000Z,9.60
2019-04-03T05:07:12.598Z,9.60
2019-04-03T05:09:42.305Z,9.60
2019-04-03T05:12:11.218Z,9.60
2019-04-03T05:14:41.155Z,9.70
2019-04-03T05:17:10.973Z,9.60
2019-04-03T05:19:40.587Z,9.60
2019-04-03T05:22:10.819Z,9.60
2019-04-03T05:24:39.816Z,9.70
2019-04-03T05:27:09.026Z,9.70
2019-04-03T05:29:38.497Z,9.70
2019-04-03T05:32:10.444Z,9.70
2019-04-03T05:34:39.374Z,9.80
2019-04-03T05:37:11.166Z,9.80
2019-04-03T05:39:39.754Z,9.80
2019-04-03T05:42:09.039Z,9.80
2019-04-03T05:44:38.353Z,9.80
2019-04-03T05:47:08.108Z,9.80
2019-04-03T05:49:37.817Z,9.80
2019-04-03T05:52:07.011Z,9.80
2019-04-03T05:54:39.603Z,9.90
2019-04-03T05:57:07.451Z,9.90
2019-04-03T05:59:37.086Z,9.90
2019-04-03T06:02:14.595Z,9.90
2019-04-03T06:04:36.943Z,9.90
2019-04-03T06:07:06.942Z,9.90
2019-04-03T06:09:36.124Z,10.00
2019-04-03T06:12:08.129Z,9.90
2019-04-03T06:14:35.855Z,10.00
2019-04-03T06:17:05.025Z,10.10
2019-04-03T06:19:35.450Z,10.10
2019-04-03T06:22:05.056Z,10.20
2019-04-03T06:24:34.235Z,10.30
2019-04-03T06:27:03.481Z,10.30
2019-04-03T06:29:32.882Z,10.40
2019-04-03T06:32:02.077Z,10.40
2019-04-03T06:34:31.573Z,10.40
2019-04-03T06:37:01.119Z,10.60
2019-04-03T06:39:31.748Z,10.80
2019-04-03T06:42:01.593Z,11.00
2019-04-03T06:44:31.620Z,11.20
2019-04-03T06:47:01.621Z,11.30
2019-04-03T06:49:31.508Z,11.40
2019-04-03T06:52:01.229Z,11.50
2019-04-03T06:54:31.947Z,11.70
2019-04-03T06:57:01.667Z,11.80
2019-04-03T06:59:30.871Z,11.80
2019-04-03T07:02:00.260Z,11.90
2019-04-03T07:04:29.346Z,11.90
2019-04-03T07:06:58.787Z,12.00
2019-04-03T07:09:35.221Z,12.00
2019-04-03T07:11:59.699Z,12.00
2019-04-03T07:14:28.908Z,12.00
2019-04-03T07:17:01.412Z,12.00
2019-04-03T07:19:29.905Z,12.10
2019-04-03T07:21:59.557Z,12.60
2019-04-03T07:24:31.524Z,12.90
2019-04-03T07:26:59.619Z,13.20
2019-04-03T07:29:28.493Z,13.50
2019-04-03T07:31:58.118Z,13.60
2019-04-03T07:34:27.659Z,13.50
2019-04-03T07:36:56.923Z,13.40
2019-04-03T07:39:26.676Z,13.30
2019-04-03T07:41:56.163Z,13.10
2019-04-03T07:44:25.435Z,13.00
2019-04-03T07:46:55.655Z,12.80
2019-04-03T07:49:25.704Z,12.60
2019-04-03T07:51:55.170Z,12.20
2019-04-03T07:54:26.792Z,12.00
2019-04-03T07:56:57.347Z,11.70
2019-04-03T07:59:27.681Z,11.50
2019-04-03T08:01:56.580Z,11.30
2019-04-03T08:04:27.075Z,11.20
2019-04-03T08:06:56.540Z,11.10
2019-04-03T08:09:25.786Z,11.10
2019-04-03T08:11:56.123Z,11.10
2019-04-03T08:14:24.959Z,11.10
2019-04-03T08:16:56.935Z,11.20
2019-04-03T08:19:26.516Z,11.20
2019-04-03T08:21:56.424Z,11.30
2019-04-03T08:24:27.958Z,11.30
2019-04-03T08:26:57.876Z,11.40
2019-04-03T08:29:27.199Z,11.70
2019-04-03T08:31:57.482Z,11.90
2019-04-03T08:34:26.362Z,11.90
2019-04-03T08:36:55.575Z,11.90
2019-04-03T08:39:26.347Z,11.90
2019-04-03T08:41:57.071Z,11.90
2019-04-03T08:44:26.933Z,11.80
2019-04-03T08:46:58.789Z,11.70
2019-04-03T08:49:28.693Z,11.70
2019-04-03T08:51:58.217Z,11.70
2019-04-03T08:54:27.451Z,11.70
2019-04-03T08:56:56.290Z,11.90
2019-04-03T08:59:26.800Z,12.00
2019-04-03T09:01:57.191Z,12.20
2019-04-03T09:04:27.254Z,12.40
2019-04-03T09:06:57.070Z,12.50
2019-04-03T09:09:28.489Z,12.50
2019-04-03T09:11:57.302Z,12.60
2019-04-03T09:14:27.014Z,12.70
2019-04-03T09:16:56.783Z,12.70
2019-04-03T09:19:25.952Z,12.80
2019-04-03T09:21:55.692Z,13.00
2019-04-03T09:24:25.322Z,13.10
2019-04-03T09:26:54.314Z,13.30
2019-04-03T09:29:23.620Z,13.60
2019-04-03T09:31:55.991Z,13.80
2019-04-03T09:34:24.654Z,14.20
2019-04-03T09:36:53.626Z,14.30
2019-04-03T09:39:22.925Z,14.40
2019-04-03T09:41:52.767Z,14.40
2019-04-03T09:44:24.642Z,14.60
2019-04-03T09:46:52.535Z,14.30
2019-04-03T09:49:22.195Z,13.90
2019-04-03T09:51:53.015Z,13.90
2019-04-03T09:54:22.470Z,14.20
2019-04-03T09:57:01.153Z,14.40
2019-04-03T09:59:23.194Z,14.50
2019-04-03T10:01:52.595Z,14.70
2019-04-03T10:04:21.776Z,14.50
2019-04-03T10:06:51.187Z,14.90
2019-04-03T10:09:20.895Z,14.90
2019-04-03T10:11:51.513Z,15.30
2019-04-03T10:14:20.707Z,15.40
2019-04-03T10:16:49.798Z,15.10
2019-04-03T10:19:19.150Z,15.40
2019-04-03T10:21:48.080Z,15.60
2019-04-03T10:24:17.575Z,15.50
2019-04-03T10:26:47.059Z,15.70
2019-04-03T10:29:18.458Z,15.90
2019-04-03T10:31:48.312Z,16.10
2019-04-03T10:34:18.359Z,16.60
2019-04-03T10:36:48.083Z,16.60
2019-04-03T10:39:19.938Z,16.60
2019-04-03T10:41:48.906Z,16.30
2019-04-03T10:44:18.272Z,16.00
2019-04-03T10:46:49.952Z,15.90
2019-04-03T10:49:18.783Z,15.80
2019-04-03T10:51:48.240Z,15.70
2019-04-03T10:54:17.666Z,15.80
2019-04-03T10:56:46.695Z,15.00
2019-04-03T10:59:18.040Z,15.40
2019-04-03T11:01:46.794Z,14.90
2019-04-03T11:04:15.874Z,15.40
2019-04-03T11:06:45.466Z,15.70
2019-04-03T11:09:14.920Z,15.80
2019-04-03T11:11:44.789Z,15.90
2019-04-03T11:14:14.130Z,16.20
2019-04-03T11:16:45.933Z,16.10
2019-04-03T11:19:14.715Z,16.40
2019-04-03T11:21:45.021Z,16.90
2019-04-03T11:24:14.759Z,16.30
2019-04-03T11:26:44.273Z,15.70
2019-04-03T11:29:13.864Z,14.90
2019-04-03T11:31:43.493Z,14.10
2019-04-03T11:34:12.630Z,14.10
2019-04-03T11:36:41.999Z,14.40
2019-04-03T11:39:15.198Z,14.10
2019-04-03T11:41:42.387Z,14.30
2019-04-03T11:44:11.678Z,15.10
2019-04-03T11:46:41.056Z,14.30
2019-04-03T11:49:10.657Z,14.10
2019-04-03T11:51:39.797Z,14.20
2019-04-03T11:54:09.546Z,14.30
2019-04-03T11:56:39.316Z,14.10
2019-04-03T11:59:08.934Z,14.30
2019-04-03T12:01:38.791Z,14.40
2019-04-03T12:04:08.303Z,14.50
2019-04-03T12:06:37.635Z,14.70
2019-04-03T12:09:07.862Z,15.30
2019-04-03T12:11:38.733Z,15.60
2019-04-03T12:14:08.647Z,16.10
2019-04-03T12:16:38.111Z,16.10
2019-04-03T12:19:07.646Z,16.00
2019-04-03T12:21:37.071Z,16.10
2019-04-03T12:24:06.054Z,15.80
2019-04-03T12:26:34.894Z,15.60
2019-04-03T12:29:06.905Z,15.80
2019-04-03T12:31:34.855Z,15.70
2019-04-03T12:34:06.556Z,16.20
2019-04-03T12:36:35.012Z,16.40
2019-04-03T12:39:07.451Z,16.40
2019-04-03T12:41:37.554Z,16.10
2019-04-03T12:44:07.166Z,15.90
2019-04-03T12:46:40.971Z,15.70
2019-04-03T12:49:09.799Z,15.60
2019-04-03T12:51:39.597Z,15.60
2019-04-03T12:54:09.041Z,15.30
2019-04-03T12:56:38.222Z,15.10
2019-04-03T12:59:09.123Z,15.10
2019-04-03T13:01:38.366Z,14.90
2019-04-03T13:04:07.650Z,14.70
2019-04-03T13:06:36.925Z,14.60
2019-04-03T13:09:10.694Z,15.00
2019-04-03T13:11:39.963Z,14.70
2019-04-03T13:14:09.249Z,14.90
2019-04-03T13:16:39.752Z,15.30
2019-04-03T13:19:10.778Z,15.40
2019-04-03T13:21:40.735Z,15.00
2019-04-03T13:24:11.888Z,14.90
2019-04-03T13:26:40.958Z,14.30
2019-04-03T13:29:10.775Z,14.30
2019-04-03T13:31:40.805Z,14.50
2019-04-03T13:34:11.377Z,14.50
2019-04-03T13:36:41.056Z,14.20
2019-04-03T13:39:10.864Z,14.50
2019-04-03T13:41:42.437Z,14.50
2019-04-03T13:44:11.393Z,14.20
2019-04-03T13:46:40.936Z,14.20
2019-04-03T13:49:10.410Z,14.20
2019-04-03T13:51:39.597Z,14.30
2019-04-03T13:54:09.476Z,14.30
2019-04-03T13:56:42.234Z,14.10
2019-04-03T13:59:09.811Z,13.90
2019-04-03T14:01:40.179Z,14.00
2019-04-03T14:04:10.623Z,14.00
2019-04-03T14:06:40.447Z,13.80
2019-04-03T14:09:10.223Z,13.70
2019-04-03T14:11:39.898Z,13.70
2019-04-03T14:14:09.906Z,13.70
2019-04-03T14:16:39.376Z,13.80
2019-04-03T14:19:11.818Z,13.80
2019-04-03T14:21:40.726Z,13.70
2019-04-03T14:24:10.123Z,13.60
2019-04-03T14:26:40.047Z,13.70
2019-04-03T14:29:09.211Z,13.70
2019-04-03T14:31:38.841Z,13.80
2019-04-03T14:34:08.571Z,13.60
2019-04-03T14:36:38.116Z,13.50
2019-04-03T14:39:09.042Z,13.30
2019-04-03T14:41:39.471Z,13.20
2019-04-03T14:44:09.441Z,12.80
2019-04-03T14:46:39.174Z,12.30
2019-04-03T14:49:09.018Z,11.90
2019-04-03T14:51:38.797Z,11.60
2019-04-03T14:54:08.903Z,11.20
2019-04-03T14:56:38.202Z,10.90
2019-04-03T14:59:08.051Z,10.60
2019-04-03T15:01:37.406Z,10.40
2019-04-03T15:04:06.713Z,10.30
2019-04-03T15:06:35.924Z,10.20
2019-04-03T15:09:08.203Z,10.20
2019-04-03T15:11:37.366Z,9.90
2019-04-03T15:14:06.682Z,9.10
2019-04-03T15:16:36.414Z,8.70
2019-04-03T15:19:05.706Z,8.50
2019-04-03T15:21:34.611Z,8.30
2019-04-03T15:24:03.622Z,7.90
2019-04-03T15:26:33.038Z,7.50
2019-04-03T15:29:02.985Z,7.20
2019-04-03T15:31:32.094Z,6.90
2019-04-03T15:34:01.757Z,6.80
2019-04-03T15:36:34.911Z,6.60
2019-04-03T15:39:04.111Z,6.50
2019-04-03T15:41:34.856Z,6.50
2019-04-03T15:44:04.229Z,6.40
2019-04-03T15:46:34.343Z,6.40
2019-04-03T15:49:04.216Z,6.20
2019-04-03T15:51:34.367Z,6.20
2019-04-03T15:54:03.808Z,6.30
2019-04-03T15:56:33.399Z,6.40
2019-04-03T15:59:02.995Z,6.40
2019-04-03T16:01:32.764Z,6.30
2019-04-03T16:04:02.507Z,6.20
2019-04-03T16:06:31.634Z,6.10
2019-04-03T16:09:00.529Z,6.00
2019-04-03T16:11:30.729Z,6.10
2019-04-03T16:14:00.249Z,6.10
2019-04-03T16:16:30.331Z,6.30
2019-04-03T16:18:59.504Z,6.30
2019-04-03T16:21:30.226Z,6.20
2019-04-03T16:24:00.515Z,6.10
2019-04-03T16:26:30.248Z,6.00
2019-04-03T16:28:59.714Z,5.90
2019-04-03T16:31:28.758Z,5.80
2019-04-03T16:33:58.251Z,5.70
2019-04-03T16:36:28.139Z,5.60
2019-04-03T16:38:59.289Z,5.70
2019-04-03T16:41:27.788Z,5.70
2019-04-03T16:43:57.058Z,5.60
2019-04-03T16:46:25.975Z,5.70
2019-04-03T16:48:55.152Z,5.70
2019-04-03T16:51:24.064Z,5.60
2019-04-03T16:53:54.347Z,5.60
2019-04-03T16:56:24.030Z,5.50
2019-04-03T16:58:53.515Z,5.50
2019-04-03T17:01:22.797Z,5.50
2019-04-03T17:03:52.504Z,5.60
2019-04-03T17:06:22.315Z,5.80
2019-04-03T17:08:51.915Z,5.80
2019-04-03T17:11:21.592Z,5.70
2019-04-03T17:13:52.395Z,5.70
2019-04-03T17:16:22.505Z,5.60
2019-04-03T17:18:52.196Z,5.60
2019-04-03T17:21:21.585Z,5.50
2019-04-03T17:23:51.078Z,5.50
2019-04-03T17:26:21.587Z,5.40
2019-04-03T17:29:01.727Z,5.40
2019-04-03T17:31:22.959Z,5.50
2019-04-03T17:33:53.129Z,5.40
2019-04-03T17:36:23.222Z,5.40
2019-04-03T17:38:52.996Z,5.40
2019-04-03T17:41:22.338Z,5.40
2019-04-03T17:43:51.398Z,5.30
2019-04-03T17:46:20.315Z,5.30
2019-04-03T17:48:49.637Z,5.20
2019-04-03T17:51:19.415Z,5.20
2019-04-03T17:53:48.872Z,5.20
2019-04-03T17:56:17.955Z,5.20
2019-04-03T17:58:47.875Z,5.20
2019-04-03T18:01:17.910Z,5.30
2019-04-03T18:03:49.368Z,5.20
2019-04-03T18:06:18.932Z,5.20
2019-04-03T18:08:48.780Z,5.20
2019-04-03T18:11:17.960Z,5.20
2019-04-03T18:13:48.633Z,5.20
2019-04-03T18:16:19.131Z,5.20
2019-04-03T18:18:49.878Z,5.20
2019-04-03T18:21:19.373Z,5.20
2019-04-03T18:23:48.770Z,5.10
2019-04-03T18:26:18.156Z,5.10
2019-04-03T18:28:47.147Z,5.00
2019-04-03T18:31:16.760Z,5.00
2019-04-03T18:33:48.393Z,5.00
2019-04-03T18:36:18.086Z,5.00
2019-04-03T18:38:47.317Z,5.00
2019-04-03T18:41:17.475Z,4.90
2019-04-03T18:43:46.854Z,4.90
2019-04-03T18:46:22.041Z,4.90
2019-04-03T18:48:53.737Z,4.90
2019-04-03T18:51:20.268Z,4.90
2019-04-03T18:53:49.511Z,4.80
2019-04-03T18:56:19.189Z,4.80
2019-04-03T18:58:48.813Z,4.80
2019-04-03T19:01:18.023Z,4.70
2019-04-03T19:03:47.655Z,4.70
2019-04-03T19:06:16.899Z,4.70
2019-04-03T19:08:49.660Z,4.70
2019-04-03T19:11:17.686Z,4.70
2019-04-03T19:13:49.331Z,4.70
2019-04-03T19:16:28.951Z,4.70
2019-04-03T19:18:49.236Z,4.70
2019-04-03T19:22:20.242Z,4.60
2019-04-03T19:24:49.511Z,4.60
2019-04-03T19:27:18.867Z,4.60
2019-04-03T19:29:47.946Z,4.60
2019-04-03T19:32:17.743Z,4.60
2019-04-03T19:34:47.003Z,4.60
2019-04-03T19:37:16.332Z,4.60
2019-04-03T19:39:45.806Z,4.50
2019-04-03T19:42:15.130Z,4.60
2019-04-03T19:44:43.978Z,4.60
2019-04-03T19:47:13.765Z,4.60
2019-04-03T19:49:43.192Z,4.50
2019-04-03T19:52:12.781Z,4.50
2019-04-03T19:54:41.772Z,4.50
2019-04-03T19:57:10.863Z,4.50
2019-04-03T19:59:40.113Z,4.50
2019-04-03T20:02:10.254Z,4.50
2019-04-03T20:04:39.558Z,4.40
2019-04-03T20:07:09.235Z,4.40
2019-04-03T20:09:38.846Z,4.40
2019-04-03T20:12:08.152Z,4.40
2019-04-03T20:14:37.840Z,4.40
2019-04-03T20:17:07.055Z,4.40
2019-04-03T20:19:36.558Z,4.40
2019-04-03T20:22:07.028Z,4.40
2019-04-03T20:24:36.495Z,4.40
2019-04-03T20:27:05.828Z,4.30
2019-04-03T20:29:35.405Z,4.40
2019-04-03T20:32:05.014Z,4.40
2019-04-03T20:34:37.078Z,4.30
2019-04-03T20:37:06.487Z,4.30
2019-04-03T20:39:36.164Z,4.30
2019-04-03T20:42:07.484Z,4.30
2019-04-03T20:44:38.803Z,4.30
2019-04-03T20:47:07.543Z,4.20
2019-04-03T20:49:36.777Z,4.20
2019-04-03T20:52:06.668Z,4.20
2019-04-03T20:54:35.530Z,4.20
2019-04-03T20:57:04.826Z,4.20
2019-04-03T20:59:33.720Z,4.20
2019-04-03T21:02:03.201Z,4.20
2019-04-03T21:04:32.392Z,4.20
2019-04-03T21:07:01.793Z,4.10
2019-04-03T21:09:31.284Z,4.20
2019-04-03T21:12:00.612Z,4.10
2019-04-03T21:14:29.787Z,4.10
2019-04-03T21:16:59.036Z,4.10
2019-04-03T21:19:28.826Z,4.10
2019-04-03T21:21:59.510Z,4.10
2019-04-03T21:24:29.695Z,4.10
2019-04-03T21:26:59.106Z,4.10
2019-04-03T21:29:28.276Z,4.10
2019-04-03T21:31:57.421Z,4.10
2019-04-03T21:34:26.431Z,4.10
2019-04-03T21:36:55.658Z,4.00
2019-04-03T21:39:25.620Z,4.10
2019-04-03T21:41:56.007Z,4.10
2019-04-03T21:44:25.434Z,4.10
2019-04-03T21:46:54.699Z,4.10
2019-04-03T21:49:23.570Z,4.10
2019-04-03T21:51:52.691Z,4.10
2019-04-03T21:54:21.633Z,4.10
2019-04-03T21:56:50.888Z,4.10
2019-04-03T21:59:20.476Z,4.20
2019-04-03T22:01:50.095Z,4.10
2019-04-03T22:04:20.895Z,4.10
2019-04-03T22:06:50.760Z,4.10
2019-04-03T22:09:20.094Z,4.20
2019-04-03T22:11:49.764Z,4.20
2019-04-03T22:14:18.946Z,4.20
2019-04-03T22:16:50.487Z,4.20
2019-04-03T22:19:19.082Z,4.20
2019-04-03T22:21:47.912Z,4.20
2019-04-03T22:24:18.044Z,4.20
2019-04-03T22:26:47.186Z,4.20
2019-04-03T22:29:19.739Z,4.20
2019-04-03T22:31:47.375Z,4.20
2019-04-03T22:34:16.934Z,4.20
2019-04-03T22:36:46.442Z,4.20
2019-04-03T22:39:15.836Z,4.20
2019-04-03T22:41:45.329Z,4.20
2019-04-03T22:44:17.017Z,4.20
2019-04-03T22:46:45.685Z,4.20
2019-04-03T22:49:15.091Z,4.20
2019-04-03T22:51:44.594Z,4.20
2019-04-03T22:54:13.519Z,4.20
2019-04-03T22:56:42.783Z,4.20
2019-04-03T22:59:12.233Z,4.10
2019-04-03T23:01:41.403Z,4.10
2019-04-03T23:04:10.566Z,4.20
2019-04-03T23:06:41.587Z,4.20
2019-04-03T23:09:10.770Z,4.20
2019-04-03T23:11:39.586Z,4.20
2019-04-03T23:14:08.827Z,4.20
2019-04-03T23:16:38.215Z,4.20
2019-04-03T23:19:07.619Z,4.20
2019-04-03T23:21:37.070Z,4.20
2019-04-03T23:24:06.321Z,4.20
2019-04-03T23:26:35.130Z,4.20
2019-04-03T23:29:05.248Z,4.30
2019-04-03T23:31:34.942Z,4.20
2019-04-03T23:34:04.295Z,4.20
2019-04-03T23:36:33.756Z,4.20
2019-04-03T23:39:02.847Z,4.20
2019-04-03T23:41:32.371Z,4.20
2019-04-03T23:44:01.200Z,4.20
2019-04-03T23:46:31.448Z,4.20
2019-04-03T23:49:00.894Z,4.20
2019-04-03T23:51:29.763Z,4.20
2019-04-03T23:53:59.273Z,4.20
2019-04-03T23:56:28.776Z,4.20
2019-04-03T23:58:57.679Z,4.10
