createdAt,value
2023-04-05T00:10:26.859Z,1022.01
2023-04-05T00:25:27.071Z,1021.94
2023-04-05T00:40:28.121Z,1021.82
2023-04-05T00:55:27.781Z,1021.78
2023-04-05T01:10:27.878Z,1021.65
2023-04-05T01:25:28.397Z,1021.67
2023-04-05T01:40:28.111Z,1021.61
2023-04-05T01:55:28.180Z,1021.53
2023-04-05T02:10:28.743Z,1021.43
2023-04-05T02:25:28.429Z,1021.50
2023-04-05T02:40:28.954Z,1021.36
2023-04-05T02:55:29.037Z,1021.22
2023-04-05T03:10:28.865Z,1021.11
2023-04-05T03:25:28.950Z,1021.02
2023-04-05T03:40:29.048Z,1020.92
2023-04-05T03:55:29.093Z,1020.92
2023-04-05T04:10:29.704Z,1020.97
2023-04-05T04:25:29.375Z,1020.96
2023-04-05T04:40:29.416Z,1020.99
2023-04-05T04:55:29.480Z,1021.01
2023-04-05T05:10:29.581Z,1020.94
2023-04-05T05:25:30.101Z,1020.93
2023-04-05T05:40:29.781Z,1020.94
2023-04-05T05:55:30.279Z,1020.94
2023-04-05T06:10:30.023Z,1020.91
2023-04-05T06:25:30.131Z,1020.95
2023-04-05T06:40:30.310Z,1020.84
2023-04-05T06:55:30.272Z,1020.96
2023-04-05T07:10:30.399Z,1020.82
2023-04-05T07:25:30.558Z,1021.05
2023-04-05T07:40:30.589Z,1021.00
2023-04-05T07:55:30.689Z,1020.97
2023-04-05T08:10:30.795Z,1021.02
2023-04-05T08:25:31.409Z,1020.92
2023-04-05T08:40:31.984Z,1020.98
2023-04-05T08:55:32.135Z,1020.94
2023-04-05T09:10:32.228Z,1020.85
2023-04-05T09:25:32.347Z,1020.82
2023-04-05T09:40:32.409Z,1020.79
2023-04-05T09:55:32.436Z,1020.80
2023-04-05T10:10:33.003Z,1020.76
2023-04-05T10:25:32.586Z,1020.67
2023-04-05T10:40:32.726Z,1020.56
2023-04-05T10:55:32.800Z,1020.51
2023-04-05T11:10:33.430Z,1020.48
2023-04-05T11:25:34.013Z,1020.47
2023-04-05T11:40:34.080Z,1020.39
2023-04-05T11:55:34.568Z,1020.42
2023-04-05T12:10:34.258Z,1020.21
2023-04-05T12:25:34.331Z,1020.09
2023-04-05T12:40:34.417Z,1019.86
2023-04-05T12:55:34.899Z,1019.84
2023-04-05T13:10:35.013Z,1019.70
2023-04-05T13:25:34.670Z,1019.48
2023-04-05T13:40:34.732Z,1019.30
2023-04-05T13:55:34.814Z,1019.20
2023-04-05T14:10:34.908Z,1019.04
2023-04-05T14:25:35.097Z,1018.83
2023-04-05T14:40:35.572Z,1018.63
2023-04-05T14:55:35.178Z,1018.67
2023-04-05T15:10:35.678Z,1018.62
2023-04-05T15:25:35.836Z,1018.62
2023-04-05T15:40:35.438Z,1018.48
2023-04-05T15:55:35.945Z,1018.45
2023-04-05T16:10:35.654Z,1018.27
2023-04-05T16:25:36.158Z,1018.30
2023-04-05T16:40:36.204Z,1018.26
2023-04-05T16:55:35.861Z,1018.23
2023-04-05T17:10:36.401Z,1018.16
2023-04-05T17:25:36.072Z,1018.24
2023-04-05T17:40:36.139Z,1018.34
2023-04-05T17:55:36.217Z,1018.37
2023-04-05T18:10:36.783Z,1018.53
2023-04-05T18:25:36.928Z,1018.54
2023-04-05T18:40:36.572Z,1018.63
2023-04-05T18:55:37.081Z,1018.67
2023-04-05T19:10:36.847Z,1018.78
2023-04-05T19:25:36.938Z,1018.78
2023-04-05T19:40:36.930Z,1018.86
2023-04-05T19:55:37.591Z,1018.85
2023-04-05T20:10:38.144Z,1018.76
2023-04-05T20:25:38.719Z,1018.74
2023-04-05T20:40:38.354Z,1018.60
2023-04-05T20:55:38.873Z,1018.58
2023-04-05T21:10:38.577Z,1018.52
2023-04-05T21:25:39.166Z,1018.49
2023-04-05T21:40:38.806Z,1018.52
2023-04-05T21:55:38.932Z,1018.48
2023-04-05T22:10:38.962Z,1018.46
2023-04-05T22:25:39.138Z,1018.38
2023-04-05T22:40:39.179Z,1018.39
2023-04-05T22:55:39.255Z,1018.44
2023-04-05T23:10:40.508Z,1018.36
2023-04-05T23:25:40.603Z,1018.37
2023-04-05T23:40:40.609Z,1018.31
2023-04-05T23:55:41.166Z,1018.30
