createdAt,value
2017-11-27T00:00:38.644Z,101125.48
2017-11-27T00:03:06.060Z,101121.56
2017-11-27T00:05:33.463Z,101122.11
2017-11-27T00:08:00.867Z,101115.97
2017-11-27T00:10:28.287Z,101121.28
2017-11-27T00:12:55.698Z,101119.02
2017-11-27T00:15:23.118Z,101123.19
2017-11-27T00:17:50.520Z,101116.95
2017-11-27T00:20:17.925Z,101117.89
2017-11-27T00:22:45.336Z,101120.16
2017-11-27T00:25:12.753Z,101115.73
2017-11-27T00:27:40.164Z,101117.94
2017-11-27T00:30:07.567Z,101102.94
2017-11-27T00:32:34.969Z,101102.97
2017-11-27T00:35:02.382Z,101112.22
2017-11-27T00:37:29.781Z,101109.77
2017-11-27T00:39:57.201Z,101106.86
2017-11-27T00:42:24.594Z,101106.41
2017-11-27T00:44:51.995Z,101105.67
2017-11-27T00:47:19.432Z,101100.63
2017-11-27T00:49:46.832Z,101102.26
2017-11-27T00:52:14.261Z,101098.97
2017-11-27T00:54:41.659Z,101095.85
2017-11-27T00:57:09.057Z,101092.73
2017-11-27T00:59:36.468Z,101091.19
2017-11-27T01:02:03.853Z,101092.88
2017-11-27T01:04:31.254Z,101095.53
2017-11-27T01:06:58.643Z,101090.88
2017-11-27T01:09:26.047Z,101082.22
2017-11-27T01:11:53.448Z,101082.40
2017-11-27T01:14:20.843Z,101088.16
2017-11-27T01:16:48.252Z,101088.48
2017-11-27T01:19:15.640Z,101091.14
2017-11-27T01:21:43.033Z,101095.58
2017-11-27T01:24:10.440Z,101093.12
2017-11-27T01:26:37.831Z,101094.54
2017-11-27T01:29:05.242Z,101091.67
2017-11-27T01:31:32.644Z,101090.98
2017-11-27T01:34:00.040Z,101090.44
2017-11-27T01:36:27.447Z,101092.30
2017-11-27T01:38:54.846Z,101099.14
2017-11-27T01:41:22.256Z,101100.31
2017-11-27T01:43:49.664Z,101106.16
2017-11-27T01:46:17.059Z,101097.87
2017-11-27T01:48:44.462Z,101093.45
2017-11-27T01:51:11.856Z,101091.35
2017-11-27T01:53:39.264Z,101103.48
2017-11-27T01:56:06.673Z,101099.03
2017-11-27T01:58:34.085Z,101090.44
2017-11-27T02:01:01.497Z,101078.12
2017-11-27T02:03:28.913Z,101082.69
2017-11-27T02:05:56.308Z,101072.35
2017-11-27T02:08:23.705Z,101067.86
2017-11-27T02:10:51.115Z,101066.20
2017-11-27T02:13:18.513Z,101060.34
2017-11-27T02:15:45.912Z,101065.03
2017-11-27T02:18:13.317Z,101057.05
2017-11-27T02:20:40.711Z,101061.63
2017-11-27T02:23:08.098Z,101058.41
2017-11-27T02:25:35.505Z,101056.99
2017-11-27T02:28:02.889Z,101052.22
2017-11-27T02:30:30.299Z,101050.29
2017-11-27T02:32:57.687Z,101044.02
2017-11-27T02:35:25.083Z,101037.50
2017-11-27T02:37:53.721Z,101034.38
2017-11-27T02:40:21.129Z,101029.18
2017-11-27T02:42:48.538Z,101038.44
2017-11-27T02:45:15.929Z,101032.12
2017-11-27T02:47:43.330Z,101041.56
2017-11-27T02:50:10.740Z,101040.14
2017-11-27T02:52:38.138Z,101033.63
2017-11-27T02:55:05.540Z,101036.55
2017-11-27T02:57:32.941Z,101041.32
2017-11-27T03:00:00.332Z,101041.56
2017-11-27T03:02:27.719Z,101038.26
2017-11-27T03:04:55.116Z,101035.00
2017-11-27T03:07:22.508Z,101032.07
2017-11-27T03:09:49.912Z,101024.80
2017-11-27T03:12:17.312Z,101027.30
2017-11-27T03:14:44.715Z,101018.46
2017-11-27T03:17:12.112Z,101023.39
2017-11-27T03:19:39.516Z,101020.93
2017-11-27T03:22:06.922Z,101018.46
2017-11-27T03:24:34.329Z,101009.78
2017-11-27T03:27:01.734Z,101008.78
2017-11-27T03:29:29.540Z,101009.78
2017-11-27T03:31:56.933Z,101010.83
2017-11-27T03:34:24.323Z,101003.49
2017-11-27T03:36:51.727Z,101000.23
2017-11-27T03:39:19.134Z,101003.02
2017-11-27T03:41:46.528Z,101002.22
2017-11-27T03:44:13.924Z,101005.62
2017-11-27T03:46:41.362Z,100998.11
2017-11-27T03:49:08.761Z,100995.05
2017-11-27T03:51:36.156Z,100986.68
2017-11-27T03:54:03.558Z,100982.85
2017-11-27T03:56:30.943Z,100974.27
2017-11-27T03:58:58.368Z,100982.66
2017-11-27T04:01:25.766Z,100976.99
2017-11-27T04:03:53.155Z,100976.36
2017-11-27T04:06:20.555Z,100975.06
2017-11-27T04:08:47.956Z,100973.63
2017-11-27T04:11:15.375Z,100970.12
2017-11-27T04:13:42.788Z,100961.72
2017-11-27T04:16:10.182Z,100956.39
2017-11-27T04:18:37.583Z,100954.27
2017-11-27T04:21:04.992Z,100948.41
2017-11-27T04:23:32.396Z,100944.14
2017-11-27T04:25:59.788Z,100942.81
2017-11-27T04:28:27.175Z,100937.34
2017-11-27T04:30:54.569Z,100931.95
2017-11-27T04:33:21.956Z,100934.83
2017-11-27T04:35:49.344Z,100933.41
2017-11-27T04:38:16.738Z,100936.67
2017-11-27T04:40:44.137Z,100932.56
2017-11-27T04:43:11.532Z,100931.83
2017-11-27T04:45:38.924Z,100938.38
2017-11-27T04:48:06.326Z,100928.16
2017-11-27T04:50:33.716Z,100926.75
2017-11-27T04:53:01.115Z,100919.77
2017-11-27T04:55:28.517Z,100910.35
2017-11-27T04:57:55.934Z,100907.09
2017-11-27T05:00:23.327Z,100909.46
2017-11-27T05:02:50.729Z,100905.59
2017-11-27T05:05:18.130Z,100904.55
2017-11-27T05:07:45.517Z,100904.22
2017-11-27T05:10:12.924Z,100891.11
2017-11-27T05:12:40.322Z,100894.74
2017-11-27T05:15:07.728Z,100898.56
2017-11-27T05:17:35.127Z,100887.16
2017-11-27T05:20:02.520Z,100881.20
2017-11-27T05:22:29.920Z,100886.20
2017-11-27T05:24:57.321Z,100880.26
2017-11-27T05:27:24.719Z,100875.30
2017-11-27T05:29:52.124Z,100875.06
2017-11-27T05:32:19.545Z,100870.44
2017-11-27T05:34:46.938Z,100859.27
2017-11-27T05:37:14.339Z,100863.17
2017-11-27T05:39:41.727Z,100869.81
2017-11-27T05:42:09.122Z,100859.91
2017-11-27T05:44:36.523Z,100856.21
2017-11-27T05:47:03.931Z,100855.13
2017-11-27T05:49:31.403Z,100856.63
2017-11-27T05:51:58.795Z,100851.58
2017-11-27T05:54:26.175Z,100845.23
2017-11-27T05:56:53.565Z,100841.70
2017-11-27T05:59:20.956Z,100834.75
2017-11-27T06:01:50.800Z,100832.85
2017-11-27T06:04:18.189Z,100828.56
2017-11-27T06:06:45.586Z,100830.20
2017-11-27T06:09:12.987Z,100813.16
2017-11-27T06:11:40.381Z,100809.47
2017-11-27T06:14:07.785Z,100814.25
2017-11-27T06:16:35.172Z,100811.45
2017-11-27T06:19:02.571Z,100809.64
2017-11-27T06:21:29.959Z,100810.13
2017-11-27T06:23:57.355Z,100796.89
2017-11-27T06:26:24.745Z,100799.97
2017-11-27T06:28:52.144Z,100790.63
2017-11-27T06:31:19.540Z,100781.21
2017-11-27T06:33:46.936Z,100785.98
2017-11-27T06:36:14.363Z,100779.87
2017-11-27T06:38:41.749Z,100776.01
2017-11-27T06:41:09.152Z,100767.66
2017-11-27T06:43:36.544Z,100771.95
2017-11-27T06:46:03.944Z,100761.94
2017-11-27T06:48:31.347Z,100756.80
2017-11-27T06:50:58.754Z,100758.13
2017-11-27T06:53:26.155Z,100755.92
2017-11-27T06:55:53.560Z,100748.89
2017-11-27T06:58:20.947Z,100744.41
2017-11-27T07:00:48.345Z,100739.96
2017-11-27T07:03:15.740Z,100740.45
2017-11-27T07:05:43.151Z,100740.29
2017-11-27T07:08:10.542Z,100733.69
2017-11-27T07:10:37.936Z,100722.35
2017-11-27T07:13:05.338Z,100717.73
2017-11-27T07:15:32.733Z,100719.13
2017-11-27T07:18:00.128Z,100713.94
2017-11-27T07:20:27.530Z,100707.00
2017-11-27T07:22:54.928Z,100708.89
2017-11-27T07:25:22.371Z,100712.20
2017-11-27T07:27:49.768Z,100706.27
2017-11-27T07:30:17.163Z,100703.53
2017-11-27T07:32:44.561Z,100697.34
2017-11-27T07:35:12.151Z,100698.73
2017-11-27T07:40:43.600Z,100687.41
2017-11-27T07:43:11.015Z,100686.35
2017-11-27T07:45:38.464Z,100682.89
2017-11-27T07:48:06.278Z,100681.64
2017-11-27T07:50:33.676Z,100677.58
2017-11-27T07:53:01.086Z,100677.01
2017-11-27T07:55:28.485Z,100673.46
2017-11-27T07:57:55.894Z,100669.33
2017-11-27T08:00:23.326Z,100662.39
2017-11-27T08:02:50.701Z,100661.39
2017-11-27T08:05:18.155Z,100658.27
2017-11-27T08:07:45.577Z,100657.83
2017-11-27T08:10:12.970Z,100656.54
2017-11-27T08:12:40.368Z,100636.22
2017-11-27T08:15:07.785Z,100640.76
2017-11-27T08:17:35.189Z,100640.34
2017-11-27T08:20:02.584Z,100636.75
2017-11-27T08:22:29.993Z,100633.72
2017-11-27T08:24:57.414Z,100630.58
2017-11-27T08:27:24.804Z,100623.63
2017-11-27T08:29:52.219Z,100623.13
2017-11-27T08:32:19.622Z,100612.95
2017-11-27T08:34:47.046Z,100609.31
2017-11-27T08:37:14.460Z,100606.84
2017-11-27T08:39:41.868Z,100599.91
2017-11-27T08:42:09.287Z,100596.08
2017-11-27T08:44:36.695Z,100589.63
2017-11-27T08:47:04.089Z,100586.27
2017-11-27T08:49:31.490Z,100574.76
2017-11-27T08:51:58.900Z,100574.28
2017-11-27T08:54:26.340Z,100563.77
2017-11-27T08:56:53.762Z,100559.14
2017-11-27T08:59:21.417Z,100553.23
2017-11-27T09:01:48.850Z,100553.33
2017-11-27T09:04:16.278Z,100562.66
2017-11-27T09:06:43.672Z,100542.22
2017-11-27T09:09:11.080Z,100548.98
2017-11-27T09:11:38.488Z,100542.57
2017-11-27T09:14:06.268Z,100524.68
2017-11-27T09:16:33.693Z,100530.20
2017-11-27T09:19:01.121Z,100518.78
2017-11-27T09:21:28.536Z,100514.30
2017-11-27T09:23:55.962Z,100512.59
2017-11-27T09:26:23.379Z,100506.23
2017-11-27T09:28:50.783Z,100502.17
2017-11-27T09:31:18.202Z,100493.53
2017-11-27T09:33:45.612Z,100487.08
2017-11-27T09:36:13.020Z,100489.95
2017-11-27T09:38:40.428Z,100490.42
2017-11-27T09:41:07.827Z,100480.42
2017-11-27T09:43:35.248Z,100471.70
2017-11-27T09:46:02.655Z,100474.99
2017-11-27T09:48:30.079Z,100473.51
2017-11-27T09:50:57.500Z,100462.92
2017-11-27T09:53:24.942Z,100462.36
2017-11-27T09:55:52.381Z,100448.88
2017-11-27T09:58:19.779Z,100458.25
2017-11-27T10:00:47.199Z,100443.63
2017-11-27T10:03:14.644Z,100437.81
2017-11-27T10:05:42.081Z,100432.73
2017-11-27T10:08:09.472Z,100428.45
2017-11-27T10:10:36.881Z,100422.84
2017-11-27T10:13:04.271Z,100425.65
2017-11-27T10:15:31.687Z,100423.80
2017-11-27T10:17:59.113Z,100424.22
2017-11-27T10:20:26.513Z,100422.20
2017-11-27T10:22:53.962Z,100414.04
2017-11-27T10:25:21.359Z,100419.08
2017-11-27T10:27:48.791Z,100412.77
2017-11-27T10:30:16.215Z,100404.45
2017-11-27T10:32:43.636Z,100409.06
2017-11-27T10:35:11.048Z,100403.77
2017-11-27T10:37:38.435Z,100401.76
2017-11-27T10:40:05.848Z,100395.05
2017-11-27T10:42:33.233Z,100381.37
2017-11-27T10:45:00.645Z,100372.20
2017-11-27T10:47:28.043Z,100368.30
2017-11-27T10:49:55.432Z,100357.11
2017-11-27T10:52:22.827Z,100355.69
2017-11-27T10:54:50.219Z,100344.98
2017-11-27T10:57:17.650Z,100347.21
2017-11-27T10:59:45.032Z,100334.19
2017-11-27T11:02:12.429Z,100330.05
2017-11-27T11:04:39.819Z,100327.17
2017-11-27T11:07:07.204Z,100326.70
2017-11-27T11:09:34.603Z,100318.34
2017-11-27T11:12:01.997Z,100319.35
2017-11-27T11:14:29.399Z,100318.89
2017-11-27T11:16:56.792Z,100311.87
2017-11-27T11:19:24.184Z,100308.88
2017-11-27T11:21:51.585Z,100306.44
2017-11-27T11:24:18.988Z,100293.92
2017-11-27T11:26:46.377Z,100275.60
2017-11-27T11:29:13.780Z,100262.19
2017-11-27T11:31:41.191Z,100268.83
2017-11-27T11:34:08.580Z,100253.33
2017-11-27T11:36:35.967Z,100249.30
2017-11-27T11:39:03.372Z,100237.58
2017-11-27T11:41:30.767Z,100232.95
2017-11-27T11:43:58.167Z,100219.68
2017-11-27T11:46:25.562Z,100215.98
2017-11-27T11:48:52.973Z,100206.47
2017-11-27T11:51:20.359Z,100197.23
2017-11-27T11:53:47.748Z,100182.36
2017-11-27T11:56:15.148Z,100179.25
2017-11-27T11:58:42.542Z,100165.87
2017-11-27T12:01:09.936Z,100161.97
2017-11-27T12:03:37.331Z,100156.53
2017-11-27T12:06:04.739Z,100138.20
2017-11-27T12:08:32.130Z,100137.27
2017-11-27T12:10:59.524Z,100133.53
2017-11-27T12:13:26.920Z,100132.14
2017-11-27T12:15:54.312Z,100131.06
2017-11-27T12:18:21.724Z,100128.63
2017-11-27T12:20:49.117Z,100135.63
2017-11-27T12:23:16.511Z,100130.19
2017-11-27T12:25:44.331Z,100121.13
2017-11-27T12:28:11.720Z,100117.44
2017-11-27T12:30:39.126Z,100109.95
2017-11-27T12:33:06.516Z,100110.95
2017-11-27T12:35:33.911Z,100090.44
2017-11-27T12:38:01.316Z,100092.28
2017-11-27T12:40:28.708Z,100083.84
2017-11-27T12:42:56.111Z,100081.65
2017-11-27T12:45:23.499Z,100076.95
2017-11-27T12:47:50.904Z,100083.04
2017-11-27T12:50:18.338Z,100077.09
2017-11-27T12:52:45.720Z,100077.47
2017-11-27T12:55:13.115Z,100077.25
2017-11-27T12:57:40.516Z,100069.21
2017-11-27T13:00:07.913Z,100064.75
2017-11-27T13:02:35.300Z,100053.43
2017-11-27T13:05:02.699Z,100056.48
2017-11-27T13:07:30.092Z,100050.67
2017-11-27T13:09:57.483Z,100053.05
2017-11-27T13:12:24.892Z,100055.06
2017-11-27T13:14:52.286Z,100040.08
2017-11-27T13:17:19.683Z,100044.13
2017-11-27T13:19:47.087Z,100049.56
2017-11-27T13:22:14.479Z,100045.27
2017-11-27T13:24:41.867Z,100040.10
2017-11-27T13:27:09.273Z,100035.22
2017-11-27T13:29:36.660Z,100026.50
2017-11-27T13:32:04.056Z,100033.44
2017-11-27T13:34:31.460Z,100029.31
2017-11-27T13:36:58.851Z,100029.62
2017-11-27T13:39:26.239Z,100021.34
2017-11-27T13:41:53.644Z,100022.79
2017-11-27T13:44:21.035Z,100015.52
2017-11-27T13:46:48.430Z,100015.41
2017-11-27T13:49:15.828Z,100005.41
2017-11-27T13:51:43.221Z,100007.59
2017-11-27T13:54:10.657Z,100005.36
2017-11-27T13:56:38.017Z,100001.12
2017-11-27T13:59:05.403Z,99999.95
2017-11-27T14:01:32.791Z,99990.04
2017-11-27T14:04:00.179Z,99991.36
2017-11-27T14:06:27.592Z,99985.91
2017-11-27T14:08:54.979Z,99984.22
2017-11-27T14:11:22.372Z,99990.34
2017-11-27T14:13:49.760Z,99981.65
2017-11-27T14:16:17.160Z,99978.58
2017-11-27T14:18:44.560Z,99981.41
2017-11-27T14:21:11.956Z,99976.25
2017-11-27T14:23:39.381Z,99968.89
2017-11-27T14:26:06.776Z,99966.12
2017-11-27T14:28:34.158Z,99965.41
2017-11-27T14:31:01.556Z,99952.48
2017-11-27T14:33:28.950Z,99943.73
2017-11-27T14:35:56.343Z,99944.06
2017-11-27T14:38:23.740Z,99942.55
2017-11-27T14:40:51.127Z,99946.39
2017-11-27T14:43:18.531Z,99940.78
2017-11-27T14:45:45.928Z,99941.58
2017-11-27T14:48:13.316Z,99936.02
2017-11-27T14:50:40.699Z,99934.27
2017-11-27T14:53:08.139Z,99933.47
2017-11-27T14:55:35.529Z,99931.23
2017-11-27T14:58:02.916Z,99929.88
2017-11-27T15:00:30.311Z,99931.31
2017-11-27T15:02:57.708Z,99928.06
2017-11-27T15:05:25.092Z,99918.78
2017-11-27T15:07:52.493Z,99916.12
2017-11-27T15:10:19.876Z,99918.66
2017-11-27T15:12:47.272Z,99914.45
2017-11-27T15:15:14.665Z,99914.97
2017-11-27T15:17:42.043Z,99912.61
2017-11-27T15:20:09.440Z,99910.58
2017-11-27T15:22:36.833Z,99904.61
2017-11-27T15:25:04.227Z,99912.95
2017-11-27T15:27:31.627Z,99908.81
2017-11-27T15:29:59.009Z,99888.42
2017-11-27T15:32:26.425Z,99895.11
2017-11-27T15:34:53.812Z,99899.11
2017-11-27T15:37:21.195Z,99897.56
2017-11-27T15:39:48.590Z,99900.19
2017-11-27T15:42:15.973Z,99884.94
2017-11-27T15:44:43.382Z,99883.73
2017-11-27T15:47:10.763Z,99881.85
2017-11-27T15:49:38.160Z,99870.91
2017-11-27T15:52:05.559Z,99874.41
2017-11-27T15:54:32.945Z,99867.86
2017-11-27T15:57:00.350Z,99857.39
2017-11-27T15:59:27.732Z,99861.56
2017-11-27T16:01:55.132Z,99847.53
2017-11-27T16:04:22.513Z,99846.92
2017-11-27T16:06:49.906Z,99847.02
2017-11-27T16:09:17.295Z,99847.22
2017-11-27T16:11:44.685Z,99843.73
2017-11-27T16:14:12.086Z,99843.73
2017-11-27T16:16:39.473Z,99833.83
2017-11-27T16:19:06.859Z,99838.38
2017-11-27T16:21:34.265Z,99831.22
2017-11-27T16:24:01.652Z,99829.81
2017-11-27T16:26:29.057Z,99827.67
2017-11-27T16:28:56.445Z,99828.72
2017-11-27T16:31:23.835Z,99827.98
2017-11-27T16:33:51.240Z,99833.41
2017-11-27T16:36:18.632Z,99818.90
2017-11-27T16:38:46.020Z,99820.80
2017-11-27T16:41:13.440Z,99816.60
2017-11-27T16:43:40.844Z,99806.56
2017-11-27T16:46:08.233Z,99801.63
2017-11-27T16:48:35.621Z,99803.77
2017-11-27T16:51:03.008Z,99808.48
2017-11-27T16:53:30.395Z,99807.27
2017-11-27T16:55:57.789Z,99800.64
2017-11-27T16:58:25.175Z,99810.09
2017-11-27T17:00:53.226Z,99795.70
2017-11-27T17:03:22.676Z,99796.76
2017-11-27T17:05:51.103Z,99795.53
2017-11-27T17:08:20.623Z,99793.00
2017-11-27T17:10:52.914Z,99786.18
2017-11-27T17:13:21.011Z,99781.80
2017-11-27T17:15:50.868Z,99783.55
2017-11-27T17:18:20.268Z,99772.03
2017-11-27T17:20:47.768Z,99779.06
2017-11-27T17:23:15.152Z,99777.30
2017-11-27T17:25:42.549Z,99782.42
2017-11-27T17:28:09.936Z,99779.05
2017-11-27T17:30:37.333Z,99775.38
2017-11-27T17:33:04.716Z,99777.19
2017-11-27T17:35:32.120Z,99771.72
2017-11-27T17:37:59.511Z,99768.34
2017-11-27T17:40:26.895Z,99768.86
2017-11-27T17:42:54.292Z,99768.26
2017-11-27T17:45:21.679Z,99760.62
2017-11-27T17:47:49.077Z,99748.61
2017-11-27T17:50:16.467Z,99747.17
2017-11-27T17:52:43.856Z,99734.42
2017-11-27T17:55:11.244Z,99739.00
2017-11-27T17:57:38.651Z,99740.98
2017-11-27T18:00:06.032Z,99740.16
2017-11-27T18:02:33.435Z,99734.85
2017-11-27T18:05:00.837Z,99734.13
2017-11-27T18:07:28.217Z,99737.39
2017-11-27T18:09:55.624Z,99729.37
2017-11-27T18:12:23.013Z,99728.66
2017-11-27T18:14:50.412Z,99727.71
2017-11-27T18:17:17.809Z,99728.95
2017-11-27T18:19:45.205Z,99722.83
2017-11-27T18:22:12.592Z,99730.17
2017-11-27T18:24:39.974Z,99732.33
2017-11-27T18:27:07.376Z,99716.31
2017-11-27T18:29:34.770Z,99717.23
2017-11-27T18:32:02.200Z,99724.28
2017-11-27T18:34:29.588Z,99712.54
2017-11-27T18:36:56.987Z,99708.67
2017-11-27T18:39:24.385Z,99708.75
2017-11-27T18:41:51.780Z,99710.08
2017-11-27T18:44:19.179Z,99712.44
2017-11-27T18:46:46.576Z,99704.48
2017-11-27T18:49:13.987Z,99707.23
2017-11-27T18:51:41.382Z,99698.45
2017-11-27T18:54:08.791Z,99715.09
2017-11-27T18:56:36.291Z,99706.71
2017-11-27T18:59:03.994Z,99703.15
2017-11-27T19:01:31.647Z,99703.27
2017-11-27T19:03:59.652Z,99699.09
2017-11-27T19:06:27.061Z,99694.50
2017-11-27T19:08:54.532Z,99688.28
2017-11-27T19:11:23.556Z,99691.84
2017-11-27T19:13:50.964Z,99689.00
2017-11-27T19:16:19.204Z,99682.66
2017-11-27T19:18:46.598Z,99680.92
2017-11-27T19:21:14.052Z,99681.04
2017-11-27T19:23:42.261Z,99669.89
2017-11-27T19:26:16.827Z,99671.14
2017-11-27T19:28:48.209Z,99669.09
2017-11-27T19:31:15.679Z,99658.89
2017-11-27T19:33:43.102Z,99662.64
2017-11-27T19:36:10.847Z,99668.86
2017-11-27T19:38:38.308Z,99656.42
2017-11-27T19:41:07.133Z,99659.19
2017-11-27T19:43:34.635Z,99667.45
2017-11-27T19:46:02.059Z,99664.25
2017-11-27T19:48:29.463Z,99662.93
2017-11-27T19:50:56.848Z,99658.64
2017-11-27T19:53:24.275Z,99659.86
2017-11-27T19:55:52.525Z,99662.50
2017-11-27T19:58:19.907Z,99659.95
2017-11-27T20:00:53.004Z,99658.73
2017-11-27T20:03:20.396Z,99652.09
2017-11-27T20:05:47.819Z,99655.06
2017-11-27T20:08:15.200Z,99646.08
2017-11-27T20:10:42.593Z,99644.01
2017-11-27T20:13:09.981Z,99642.16
2017-11-27T20:15:37.416Z,99637.56
2017-11-27T20:18:04.834Z,99629.08
2017-11-27T20:20:32.204Z,99634.53
2017-11-27T20:23:00.049Z,99634.98
2017-11-27T20:25:27.467Z,99618.34
2017-11-27T20:27:54.893Z,99622.58
2017-11-27T20:30:22.320Z,99617.38
2017-11-27T20:32:49.731Z,99606.23
2017-11-27T20:35:17.124Z,99607.03
2017-11-27T20:37:44.511Z,99616.66
2017-11-27T20:40:11.929Z,99613.08
2017-11-27T20:42:39.353Z,99614.69
2017-11-27T20:45:06.732Z,99606.89
2017-11-27T20:47:34.166Z,99604.66
2017-11-27T20:50:01.558Z,99603.80
2017-11-27T20:52:28.944Z,99600.66
2017-11-27T20:54:56.363Z,99603.02
2017-11-27T20:57:23.744Z,99603.64
2017-11-27T20:59:51.136Z,99599.34
2017-11-27T21:02:18.541Z,99605.30
2017-11-27T21:04:45.930Z,99594.11
2017-11-27T21:07:13.342Z,99599.98
2017-11-27T21:09:40.737Z,99595.67
2017-11-27T21:12:08.127Z,99593.31
2017-11-27T21:14:35.553Z,99588.98
2017-11-27T21:17:02.982Z,99586.52
2017-11-27T21:19:30.394Z,99584.91
2017-11-27T21:21:57.792Z,99587.94
2017-11-27T21:24:25.215Z,99574.72
2017-11-27T21:26:52.607Z,99579.69
2017-11-27T21:29:20.010Z,99571.28
2017-11-27T21:31:47.403Z,99569.90
2017-11-27T21:34:14.810Z,99564.14
2017-11-27T21:36:42.192Z,99568.73
2017-11-27T21:39:09.604Z,99574.14
2017-11-27T21:41:37.001Z,99573.96
2017-11-27T21:44:04.402Z,99560.01
2017-11-27T21:46:31.797Z,99555.42
2017-11-27T21:48:59.185Z,99558.53
2017-11-27T21:51:26.583Z,99547.23
2017-11-27T21:53:53.971Z,99554.88
2017-11-27T21:56:21.389Z,99549.80
2017-11-27T21:58:48.800Z,99549.89
2017-11-27T22:01:16.208Z,99544.86
2017-11-27T22:03:43.607Z,99542.88
2017-11-27T22:06:11.033Z,99535.52
2017-11-27T22:08:38.436Z,99539.62
2017-11-27T22:11:05.840Z,99546.02
2017-11-27T22:13:33.271Z,99536.58
2017-11-27T22:16:00.666Z,99539.88
2017-11-27T22:18:28.097Z,99542.53
2017-11-27T22:20:55.520Z,99544.33
2017-11-27T22:23:22.911Z,99538.53
2017-11-27T22:25:50.355Z,99532.95
2017-11-27T22:28:17.752Z,99534.52
2017-11-27T22:30:45.173Z,99527.30
2017-11-27T22:33:12.557Z,99534.98
2017-11-27T22:35:39.950Z,99537.53
2017-11-27T22:38:07.364Z,99540.53
2017-11-27T22:40:34.771Z,99527.36
2017-11-27T22:43:02.218Z,99521.36
2017-11-27T22:45:29.595Z,99528.80
2017-11-27T22:47:57.005Z,99563.73
2017-11-27T22:50:24.395Z,99575.20
2017-11-27T22:52:51.785Z,99576.45
2017-11-27T22:55:19.185Z,99575.27
2017-11-27T22:57:46.584Z,99587.94
2017-11-27T23:00:14.014Z,99576.95
2017-11-27T23:02:41.405Z,99576.64
2017-11-27T23:05:08.812Z,99574.48
2017-11-27T23:07:36.241Z,99584.70
2017-11-27T23:10:03.645Z,99581.42
2017-11-27T23:12:31.067Z,99580.81
2017-11-27T23:14:58.455Z,99572.97
2017-11-27T23:17:25.884Z,99575.20
2017-11-27T23:19:53.290Z,99574.70
2017-11-27T23:22:20.760Z,99574.09
2017-11-27T23:24:48.151Z,99572.34
2017-11-27T23:27:15.583Z,99569.92
2017-11-27T23:29:42.972Z,99574.80
2017-11-27T23:32:10.406Z,99566.94
2017-11-27T23:34:37.824Z,99559.72
2017-11-27T23:37:05.223Z,99557.48
2017-11-27T23:39:32.640Z,99549.73
2017-11-27T23:42:00.039Z,99552.16
2017-11-27T23:44:27.459Z,99544.42
2017-11-27T23:46:54.847Z,99550.24
2017-11-27T23:49:22.242Z,99545.25
2017-11-27T23:51:49.656Z,99542.00
2017-11-27T23:54:17.066Z,99542.00
2017-11-27T23:56:44.496Z,99550.97
2017-11-27T23:59:11.897Z,99547.31
