createdAt,value
2023-02-24T00:00:32.449Z,32.60
2023-02-24T00:03:06.358Z,33.80
2023-02-24T00:05:36.711Z,28.60
2023-02-24T00:08:04.777Z,34.40
2023-02-24T00:10:32.964Z,30.70
2023-02-24T00:13:01.028Z,31.10
2023-02-24T00:15:29.577Z,32.80
2023-02-24T00:17:58.492Z,29.10
2023-02-24T00:20:26.689Z,33.10
2023-02-24T00:22:55.399Z,27.80
2023-02-24T00:25:23.589Z,32.70
2023-02-24T00:27:55.974Z,26.90
2023-02-24T00:30:24.245Z,33.90
2023-02-24T00:32:53.170Z,31.40
2023-02-24T00:35:21.441Z,30.30
2023-02-24T00:37:51.404Z,30.60
2023-02-24T00:40:23.824Z,31.60
2023-02-24T00:42:54.644Z,29.90
2023-02-24T00:45:23.477Z,30.70
2023-02-24T00:47:57.784Z,31.40
2023-02-24T00:50:26.000Z,27.30
2023-02-24T00:52:53.959Z,30.40
2023-02-24T00:55:23.374Z,27.30
2023-02-24T00:57:51.621Z,31.40
2023-02-24T01:00:20.265Z,24.20
2023-02-24T01:02:48.712Z,24.20
2023-02-24T01:05:17.709Z,27.30
2023-02-24T01:07:46.108Z,25.80
2023-02-24T01:10:14.122Z,27.10
2023-02-24T01:12:50.032Z,23.50
2023-02-24T01:15:19.149Z,27.60
2023-02-24T01:17:49.988Z,26.30
2023-02-24T01:20:19.166Z,25.00
2023-02-24T01:22:49.735Z,23.10
2023-02-24T01:25:20.201Z,23.00
2023-02-24T01:27:49.442Z,22.60
2023-02-24T01:30:18.533Z,24.80
2023-02-24T01:32:47.585Z,25.10
2023-02-24T01:35:23.447Z,25.20
2023-02-24T01:37:51.749Z,22.80
2023-02-24T01:40:21.978Z,25.40
2023-02-24T01:42:52.320Z,20.20
2023-02-24T01:45:23.292Z,23.50
2023-02-24T01:47:53.138Z,21.90
2023-02-24T01:50:22.168Z,21.30
2023-02-24T01:52:51.308Z,22.80
2023-02-24T01:55:29.268Z,24.80
2023-02-24T01:57:59.054Z,26.50
2023-02-24T02:00:39.221Z,22.70
2023-02-24T02:03:18.683Z,23.30
2023-02-24T02:05:49.726Z,22.00
2023-02-24T02:08:18.469Z,23.20
2023-02-24T02:10:46.961Z,23.90
2023-02-24T02:13:21.383Z,29.70
2023-02-24T02:16:14.002Z,23.90
2023-02-24T02:18:56.370Z,25.00
2023-02-24T02:21:40.233Z,25.60
2023-02-24T02:24:15.175Z,25.80
2023-02-24T02:27:19.977Z,21.60
2023-02-24T02:30:23.610Z,23.90
2023-02-24T02:33:39.547Z,21.90
2023-02-24T02:36:26.514Z,24.80
2023-02-24T02:38:54.828Z,21.80
2023-02-24T02:41:31.324Z,24.10
2023-02-24T02:44:02.884Z,24.60
2023-02-24T02:46:38.753Z,26.80
2023-02-24T02:49:22.074Z,21.30
2023-02-24T02:52:05.850Z,23.60
2023-02-24T02:54:49.786Z,21.30
2023-02-24T02:57:23.674Z,23.50
2023-02-24T03:00:23.387Z,23.70
2023-02-24T03:02:55.470Z,18.80
2023-02-24T03:05:29.777Z,20.80
2023-02-24T03:07:59.069Z,19.40
2023-02-24T03:10:28.685Z,18.70
2023-02-24T03:13:00.819Z,18.40
2023-02-24T03:15:31.492Z,23.00
2023-02-24T03:18:10.399Z,18.70
2023-02-24T03:20:51.904Z,19.10
2023-02-24T03:23:25.868Z,18.10
2023-02-24T03:25:58.872Z,19.70
2023-02-24T03:28:35.795Z,18.10
2023-02-24T03:31:18.470Z,22.80
2023-02-24T03:33:53.191Z,22.90
2023-02-24T03:36:21.390Z,23.30
2023-02-24T03:38:50.981Z,18.70
2023-02-24T03:41:19.793Z,22.70
2023-02-24T03:43:50.062Z,17.80
2023-02-24T03:46:18.324Z,17.20
2023-02-24T03:48:55.821Z,19.90
2023-02-24T03:51:23.829Z,19.80
2023-02-24T03:54:09.131Z,20.50
2023-02-24T03:56:46.673Z,17.80
2023-02-24T03:59:43.717Z,18.20
2023-02-24T04:02:15.204Z,16.60
2023-02-24T04:04:52.884Z,18.20
2023-02-24T04:07:53.324Z,19.10
2023-02-24T04:10:24.305Z,20.70
2023-02-24T04:13:02.242Z,18.70
2023-02-24T04:15:37.809Z,17.10
2023-02-24T04:18:09.613Z,16.10
2023-02-24T04:20:40.240Z,20.20
2023-02-24T04:23:16.952Z,15.90
2023-02-24T04:25:48.533Z,16.80
2023-02-24T04:28:19.066Z,17.80
2023-02-24T04:30:49.564Z,14.60
2023-02-24T04:33:20.425Z,15.90
2023-02-24T04:35:50.744Z,16.60
2023-02-24T04:38:19.447Z,16.20
2023-02-24T04:40:50.023Z,17.00
2023-02-24T04:43:18.905Z,17.60
2023-02-24T04:45:47.050Z,14.10
2023-02-24T04:48:15.779Z,19.30
2023-02-24T04:50:46.111Z,21.30
2023-02-24T04:53:16.885Z,16.30
2023-02-24T04:55:49.142Z,15.90
2023-02-24T04:58:20.070Z,17.70
2023-02-24T05:00:53.087Z,15.50
2023-02-24T05:03:28.660Z,16.50
2023-02-24T05:06:00.308Z,16.50
2023-02-24T05:08:30.217Z,19.10
2023-02-24T05:10:58.874Z,17.60
2023-02-24T05:13:31.956Z,21.80
2023-02-24T05:16:06.225Z,17.20
2023-02-24T05:18:37.658Z,20.60
2023-02-24T05:21:29.995Z,18.20
2023-02-24T05:23:59.517Z,15.50
2023-02-24T05:26:44.436Z,14.40
2023-02-24T05:29:14.909Z,15.90
2023-02-24T05:31:44.173Z,18.10
2023-02-24T05:34:17.234Z,16.10
2023-02-24T05:36:46.667Z,16.10
2023-02-24T05:39:19.366Z,17.20
2023-02-24T05:41:48.932Z,17.50
2023-02-24T05:44:28.376Z,16.10
2023-02-24T05:46:58.953Z,17.10
2023-02-24T05:49:33.202Z,17.10
2023-02-24T05:52:07.918Z,21.10
2023-02-24T05:54:41.170Z,19.70
2023-02-24T05:57:14.835Z,20.40
2023-02-24T05:59:43.421Z,20.30
2023-02-24T06:02:16.606Z,17.00
2023-02-24T06:04:48.439Z,20.60
2023-02-24T06:07:20.944Z,17.40
2023-02-24T06:09:57.594Z,16.50
2023-02-24T06:12:33.931Z,22.70
2023-02-24T06:15:07.622Z,14.70
2023-02-24T06:17:36.515Z,17.20
2023-02-24T06:20:15.833Z,19.20
2023-02-24T06:22:44.248Z,15.90
2023-02-24T06:25:15.806Z,17.10
2023-02-24T06:27:43.887Z,18.10
2023-02-24T06:30:13.046Z,19.00
2023-02-24T06:32:45.811Z,18.00
2023-02-24T06:35:18.680Z,17.50
2023-02-24T06:37:50.833Z,16.30
2023-02-24T06:40:20.095Z,16.60
2023-02-24T06:42:49.407Z,17.30
2023-02-24T06:45:18.043Z,15.40
2023-02-24T06:47:49.342Z,21.40
2023-02-24T06:50:21.965Z,14.80
2023-02-24T06:52:53.349Z,18.90
2023-02-24T06:55:28.055Z,20.80
2023-02-24T06:58:04.563Z,19.60
2023-02-24T07:00:38.551Z,20.00
2023-02-24T07:03:16.084Z,22.60
2023-02-24T07:05:54.630Z,16.60
2023-02-24T07:08:24.558Z,16.90
2023-02-24T07:10:56.009Z,23.00
2023-02-24T07:13:25.806Z,17.00
2023-02-24T07:16:07.223Z,19.50
2023-02-24T07:18:37.295Z,17.60
2023-02-24T07:21:05.563Z,21.80
2023-02-24T07:23:34.191Z,19.70
2023-02-24T07:26:04.389Z,22.30
2023-02-24T07:28:34.671Z,19.30
2023-02-24T07:31:05.623Z,20.50
2023-02-24T07:33:36.819Z,16.00
2023-02-24T07:36:09.508Z,17.60
2023-02-24T07:38:38.157Z,19.20
2023-02-24T07:41:10.874Z,22.10
2023-02-24T07:43:40.625Z,17.20
2023-02-24T07:46:11.808Z,18.60
2023-02-24T07:48:41.989Z,18.60
2023-02-24T07:51:11.947Z,20.20
2023-02-24T07:53:40.468Z,16.60
2023-02-24T07:56:14.079Z,21.30
2023-02-24T07:58:46.791Z,19.70
2023-02-24T08:01:23.351Z,21.10
2023-02-24T08:03:56.207Z,20.20
2023-02-24T08:06:27.639Z,20.20
2023-02-24T08:08:58.922Z,28.20
2023-02-24T08:11:34.591Z,34.90
2023-02-24T08:14:03.297Z,17.90
2023-02-24T08:16:39.576Z,17.50
2023-02-24T08:19:13.377Z,21.00
2023-02-24T08:21:47.499Z,20.50
2023-02-24T08:24:19.339Z,20.50
2023-02-24T08:26:54.130Z,23.40
2023-02-24T08:29:22.230Z,21.00
2023-02-24T08:31:52.811Z,16.60
2023-02-24T08:34:21.102Z,23.60
2023-02-24T08:36:56.068Z,22.20
2023-02-24T08:39:24.935Z,20.70
2023-02-24T08:41:54.958Z,18.30
2023-02-24T08:44:27.162Z,18.70
2023-02-24T08:46:55.444Z,18.60
2023-02-24T08:49:25.100Z,17.80
2023-02-24T08:51:53.161Z,19.10
2023-02-24T08:54:27.786Z,20.10
2023-02-24T08:56:56.447Z,22.90
2023-02-24T08:59:37.780Z,20.10
2023-02-24T09:02:23.094Z,23.40
2023-02-24T09:04:53.510Z,16.10
2023-02-24T09:07:26.680Z,19.40
2023-02-24T09:09:56.616Z,16.80
2023-02-24T09:12:26.410Z,16.10
2023-02-24T09:15:04.913Z,15.90
2023-02-24T09:17:41.012Z,18.50
2023-02-24T09:20:27.430Z,16.90
2023-02-24T09:23:03.974Z,14.40
2023-02-24T09:25:49.685Z,16.10
2023-02-24T09:28:18.980Z,16.80
2023-02-24T09:30:55.854Z,15.30
2023-02-24T09:33:41.450Z,16.60
2023-02-24T09:36:20.456Z,15.90
2023-02-24T09:42:04.121Z,12.60
2023-02-24T09:44:39.747Z,14.70
2023-02-24T09:47:40.330Z,15.00
2023-02-24T09:50:58.962Z,15.60
2023-02-24T09:56:04.014Z,15.10
2023-02-24T09:58:48.111Z,16.70
2023-02-24T10:01:48.481Z,16.60
2023-02-24T10:04:21.793Z,13.40
2023-02-24T10:07:16.288Z,15.90
2023-02-24T10:09:53.798Z,15.80
2023-02-24T10:12:24.507Z,11.80
2023-02-24T10:15:16.749Z,16.00
2023-02-24T10:17:56.319Z,15.20
2023-02-24T10:20:39.605Z,14.40
2023-02-24T10:23:33.151Z,12.70
2023-02-24T10:26:07.564Z,14.80
2023-02-24T10:28:52.189Z,15.20
2023-02-24T10:31:35.821Z,15.80
2023-02-24T10:34:11.861Z,12.90
2023-02-24T10:36:40.941Z,12.30
2023-02-24T10:39:17.099Z,13.80
2023-02-24T10:41:58.116Z,11.40
2023-02-24T10:44:36.245Z,16.50
2023-02-24T10:47:13.144Z,11.30
2023-02-24T10:49:57.327Z,13.00
2023-02-24T10:52:37.480Z,11.20
2023-02-24T10:55:28.530Z,11.20
2023-02-24T10:58:07.708Z,11.00
2023-02-24T11:01:04.208Z,13.50
2023-02-24T11:03:48.153Z,10.20
2023-02-24T11:06:41.966Z,11.30
2023-02-24T11:09:29.600Z,13.10
2023-02-24T11:12:23.844Z,15.10
2023-02-24T11:15:15.448Z,12.30
2023-02-24T11:17:52.089Z,13.50
2023-02-24T11:20:48.450Z,11.30
2023-02-24T11:23:25.133Z,12.30
2023-02-24T11:25:58.303Z,10.80
2023-02-24T11:28:52.208Z,11.00
2023-02-24T11:31:52.070Z,13.80
2023-02-24T11:34:35.282Z,11.00
2023-02-24T11:37:22.784Z,12.80
2023-02-24T11:39:59.661Z,17.50
2023-02-24T11:42:49.730Z,8.20
2023-02-24T11:45:38.519Z,10.80
2023-02-24T11:48:15.007Z,10.20
2023-02-24T11:50:50.329Z,8.10
2023-02-24T11:53:41.384Z,11.00
2023-02-24T11:56:13.716Z,7.80
2023-02-24T11:58:44.843Z,6.60
2023-02-24T12:01:43.410Z,7.90
2023-02-24T12:04:23.360Z,7.20
2023-02-24T12:07:15.094Z,8.10
2023-02-24T12:10:15.492Z,6.90
2023-02-24T12:13:31.377Z,7.90
2023-02-24T12:16:46.050Z,7.70
2023-02-24T12:19:30.270Z,5.10
2023-02-24T12:22:13.609Z,6.30
2023-02-24T12:24:47.536Z,6.00
2023-02-24T12:27:39.519Z,7.90
2023-02-24T12:30:57.865Z,7.40
2023-02-24T12:34:00.406Z,8.10
2023-02-24T12:36:52.735Z,6.60
2023-02-24T12:39:22.538Z,5.20
2023-02-24T12:42:12.949Z,7.10
2023-02-24T12:45:05.533Z,5.20
2023-02-24T12:47:58.685Z,6.30
2023-02-24T12:50:46.879Z,7.00
2023-02-24T12:53:37.213Z,6.20
2023-02-24T12:56:24.819Z,7.20
2023-02-24T12:58:56.854Z,6.50
2023-02-24T13:01:35.246Z,5.90
2023-02-24T13:04:24.850Z,4.80
2023-02-24T13:07:09.976Z,6.20
2023-02-24T13:09:46.537Z,4.30
2023-02-24T13:12:29.922Z,4.80
2023-02-24T13:14:58.048Z,4.20
2023-02-24T13:17:27.158Z,5.70
2023-02-24T13:19:55.905Z,5.90
2023-02-24T13:22:31.261Z,4.50
2023-02-24T13:25:01.222Z,3.60
2023-02-24T13:27:37.054Z,6.00
2023-02-24T13:30:07.810Z,3.50
2023-02-24T13:32:38.173Z,3.10
2023-02-24T13:35:27.136Z,4.90
2023-02-24T13:37:55.579Z,5.20
2023-02-24T13:40:26.681Z,3.90
2023-02-24T13:42:58.029Z,3.90
2023-02-24T13:45:29.199Z,3.70
2023-02-24T13:48:01.772Z,7.60
2023-02-24T13:50:59.022Z,4.50
2023-02-24T13:53:36.443Z,3.40
2023-02-24T13:56:25.805Z,3.40
2023-02-24T13:58:57.354Z,4.50
2023-02-24T14:01:26.909Z,3.40
2023-02-24T14:04:22.844Z,3.90
2023-02-24T14:06:56.646Z,3.60
2023-02-24T14:09:46.885Z,16.20
2023-02-24T14:12:19.136Z,6.60
2023-02-24T14:14:47.212Z,5.00
2023-02-24T14:17:34.772Z,5.10
2023-02-24T14:20:18.915Z,4.40
2023-02-24T14:22:55.924Z,4.50
2023-02-24T14:25:24.830Z,5.40
2023-02-24T14:27:53.745Z,4.60
2023-02-24T14:30:26.319Z,5.50
2023-02-24T14:32:57.433Z,5.00
2023-02-24T14:35:34.365Z,8.90
2023-02-24T14:38:28.200Z,4.80
2023-02-24T14:40:57.589Z,5.80
2023-02-24T14:43:28.109Z,5.00
2023-02-24T14:45:58.097Z,5.00
2023-02-24T14:48:30.489Z,9.30
2023-02-24T14:51:02.896Z,12.00
2023-02-24T14:53:31.058Z,5.10
2023-02-24T14:56:01.248Z,7.30
2023-02-24T14:58:33.837Z,6.70
2023-02-24T15:01:02.794Z,6.10
2023-02-24T15:03:38.970Z,7.00
2023-02-24T15:06:12.040Z,7.50
2023-02-24T15:08:46.539Z,7.20
2023-02-24T15:11:17.943Z,5.90
2023-02-24T15:13:48.855Z,6.50
2023-02-24T15:19:01.254Z,5.50
2023-02-24T15:21:32.239Z,7.50
2023-02-24T15:24:13.498Z,6.10
2023-02-24T15:26:41.969Z,7.50
2023-02-24T15:29:14.774Z,4.30
2023-02-24T15:31:47.617Z,5.40
2023-02-24T15:34:29.889Z,6.20
2023-02-24T15:37:01.357Z,5.40
2023-02-24T15:39:31.838Z,6.10
2023-02-24T15:42:20.050Z,4.40
2023-02-24T15:44:54.828Z,5.70
2023-02-24T15:47:26.264Z,4.90
2023-02-24T15:49:55.943Z,5.10
2023-02-24T15:52:28.187Z,5.00
2023-02-24T15:54:58.149Z,4.70
2023-02-24T15:57:26.162Z,5.60
2023-02-24T15:59:54.190Z,4.40
2023-02-24T16:02:22.967Z,5.50
2023-02-24T16:04:51.846Z,5.30
2023-02-24T16:07:25.718Z,6.70
2023-02-24T16:09:54.744Z,4.70
2023-02-24T16:12:32.253Z,5.30
2023-02-24T16:15:05.594Z,4.50
2023-02-24T16:17:39.311Z,5.30
2023-02-24T16:20:19.092Z,6.10
2023-02-24T16:22:47.671Z,4.50
2023-02-24T16:25:16.516Z,5.30
2023-02-24T16:27:45.276Z,4.70
2023-02-24T16:30:22.436Z,5.80
2023-02-24T16:32:51.024Z,5.10
2023-02-24T16:35:19.796Z,5.30
2023-02-24T16:37:49.298Z,5.10
2023-02-24T16:40:30.189Z,6.20
2023-02-24T16:42:58.438Z,6.30
2023-02-24T16:45:27.245Z,7.70
2023-02-24T16:47:56.025Z,8.30
2023-02-24T16:50:33.632Z,6.00
2023-02-24T16:53:07.118Z,6.80
2023-02-24T16:55:35.775Z,6.20
2023-02-24T16:58:04.208Z,8.70
2023-02-24T17:00:32.600Z,7.30
2023-02-24T17:03:01.920Z,8.60
2023-02-24T17:05:30.065Z,6.60
2023-02-24T17:07:58.467Z,9.40
2023-02-24T17:10:28.651Z,7.30
2023-02-24T17:12:57.159Z,8.70
2023-02-24T17:15:25.282Z,8.50
2023-02-24T17:17:53.845Z,11.10
2023-02-24T17:20:22.085Z,9.40
2023-02-24T17:22:52.297Z,8.50
2023-02-24T17:25:24.726Z,8.60
2023-02-24T17:27:53.400Z,9.30
2023-02-24T17:30:27.179Z,8.30
2023-02-24T17:32:56.038Z,8.30
2023-02-24T17:35:24.218Z,8.30
2023-02-24T17:37:52.260Z,7.40
2023-02-24T17:40:21.751Z,8.50
2023-02-24T17:42:50.132Z,8.00
2023-02-24T17:45:18.304Z,7.50
2023-02-24T17:47:47.402Z,9.10
2023-02-24T17:50:15.509Z,8.60
2023-02-24T17:52:44.407Z,9.00
2023-02-24T17:55:12.537Z,7.00
2023-02-24T17:57:41.773Z,8.60
2023-02-24T18:00:10.806Z,7.50
2023-02-24T18:02:41.813Z,7.80
2023-02-24T18:05:10.510Z,7.20
2023-02-24T18:07:38.640Z,8.90
2023-02-24T18:10:08.247Z,8.80
2023-02-24T18:12:36.801Z,8.00
2023-02-24T18:15:09.576Z,10.50
2023-02-24T18:17:38.942Z,9.50
2023-02-24T18:20:12.489Z,9.00
2023-02-24T18:22:42.922Z,9.20
2023-02-24T18:25:11.101Z,10.00
2023-02-24T18:27:39.300Z,16.20
2023-02-24T18:30:13.118Z,11.10
2023-02-24T18:32:44.619Z,8.70
2023-02-24T18:35:13.019Z,9.10
2023-02-24T18:37:42.068Z,10.30
2023-02-24T18:40:10.862Z,9.40
2023-02-24T18:42:39.198Z,8.50
2023-02-24T18:45:07.664Z,8.70
2023-02-24T18:47:36.723Z,12.30
2023-02-24T18:50:05.241Z,8.70
2023-02-24T18:52:34.909Z,8.30
2023-02-24T18:55:03.219Z,9.70
2023-02-24T18:57:31.797Z,11.10
2023-02-24T19:00:00.234Z,8.90
2023-02-24T19:02:29.215Z,9.60
2023-02-24T19:04:57.321Z,8.30
2023-02-24T19:07:26.018Z,9.50
2023-02-24T19:09:56.661Z,9.30
2023-02-24T19:12:24.835Z,9.80
2023-02-24T19:14:53.024Z,8.80
2023-02-24T19:17:22.059Z,10.20
2023-02-24T19:19:50.711Z,8.70
2023-02-24T19:22:18.745Z,8.90
2023-02-24T19:24:46.985Z,11.70
2023-02-24T19:27:15.393Z,8.90
2023-02-24T19:29:43.775Z,10.30
2023-02-24T19:32:12.431Z,10.00
2023-02-24T19:34:42.984Z,8.90
2023-02-24T19:37:10.984Z,8.10
2023-02-24T19:39:39.434Z,9.00
2023-02-24T19:42:11.086Z,9.70
2023-02-24T19:44:42.774Z,9.90
2023-02-24T19:47:11.257Z,8.80
2023-02-24T19:49:39.388Z,10.20
2023-02-24T19:52:08.926Z,11.80
2023-02-24T19:54:37.505Z,8.90
2023-02-24T19:57:10.422Z,9.40
2023-02-24T19:59:39.617Z,11.80
2023-02-24T20:02:07.647Z,9.40
2023-02-24T20:04:36.215Z,15.00
2023-02-24T20:07:09.031Z,9.80
2023-02-24T20:09:37.845Z,10.10
2023-02-24T20:12:05.926Z,11.00
2023-02-24T20:14:34.227Z,10.20
2023-02-24T20:17:02.519Z,13.30
2023-02-24T20:19:33.737Z,11.30
2023-02-24T20:22:01.884Z,12.80
2023-02-24T20:24:30.276Z,13.00
2023-02-24T20:26:58.337Z,13.10
2023-02-24T20:29:27.202Z,13.50
2023-02-24T20:31:57.834Z,13.80
2023-02-24T20:34:27.648Z,13.60
2023-02-24T20:36:56.212Z,15.30
2023-02-24T20:39:27.127Z,13.00
2023-02-24T20:41:55.304Z,14.60
2023-02-24T20:44:24.776Z,13.40
2023-02-24T20:46:52.745Z,15.60
2023-02-24T20:49:20.933Z,15.30
2023-02-24T20:51:49.080Z,16.00
2023-02-24T20:54:17.149Z,14.90
2023-02-24T20:56:49.547Z,18.20
2023-02-24T20:59:19.282Z,16.30
2023-02-24T21:01:48.319Z,17.20
2023-02-24T21:04:18.470Z,19.00
2023-02-24T21:06:48.034Z,16.50
2023-02-24T21:09:19.711Z,16.90
2023-02-24T21:11:48.240Z,21.90
2023-02-24T21:14:16.786Z,21.80
2023-02-24T21:16:46.469Z,17.10
2023-02-24T21:19:14.736Z,16.80
2023-02-24T21:21:42.740Z,20.50
2023-02-24T21:24:12.980Z,21.40
2023-02-24T21:26:42.366Z,16.40
2023-02-24T21:29:12.008Z,21.10
2023-02-24T21:31:40.514Z,19.70
2023-02-24T21:34:12.306Z,22.10
2023-02-24T21:36:40.646Z,21.00
2023-02-24T21:39:09.239Z,21.30
2023-02-24T21:41:37.444Z,23.30
2023-02-24T21:44:05.489Z,26.80
2023-02-24T21:46:34.407Z,26.10
2023-02-24T21:49:03.321Z,28.10
2023-02-24T21:51:31.645Z,24.90
2023-02-24T21:54:00.935Z,26.10
2023-02-24T21:56:29.788Z,26.10
2023-02-24T21:59:00.819Z,28.60
2023-02-24T22:01:33.680Z,24.90
2023-02-24T22:04:03.705Z,27.90
2023-02-24T22:06:34.949Z,28.80
2023-02-24T22:09:05.409Z,24.30
2023-02-24T22:11:37.480Z,28.60
2023-02-24T22:14:12.494Z,26.40
2023-02-24T22:16:40.664Z,29.30
2023-02-24T22:19:08.684Z,26.10
2023-02-24T22:21:41.568Z,26.70
2023-02-24T22:24:14.343Z,29.30
2023-02-24T22:26:43.105Z,26.90
2023-02-24T22:29:11.501Z,28.30
2023-02-24T22:31:39.984Z,26.30
2023-02-24T22:34:09.898Z,30.30
2023-02-24T22:36:37.949Z,28.90
2023-02-24T22:39:09.410Z,27.90
2023-02-24T22:41:37.607Z,29.00
2023-02-24T22:44:05.904Z,29.90
2023-02-24T22:46:36.200Z,30.40
2023-02-24T22:49:05.395Z,28.20
2023-02-24T22:51:33.698Z,28.70
2023-02-24T22:54:01.795Z,30.10
2023-02-24T22:56:32.468Z,29.60
2023-02-24T22:59:01.643Z,28.90
2023-02-24T23:01:32.212Z,28.80
2023-02-24T23:04:01.532Z,28.20
2023-02-24T23:06:30.945Z,25.90
2023-02-24T23:09:00.143Z,27.50
2023-02-24T23:11:33.029Z,27.60
2023-02-24T23:14:03.639Z,28.70
2023-02-24T23:16:33.191Z,29.70
2023-02-24T23:19:13.132Z,28.60
2023-02-24T23:21:43.185Z,28.90
2023-02-24T23:24:12.700Z,26.10
2023-02-24T23:26:44.063Z,28.60
2023-02-24T23:29:14.753Z,28.40
2023-02-24T23:31:43.436Z,29.50
2023-02-24T23:34:12.172Z,28.80
2023-02-24T23:36:44.744Z,26.40
2023-02-24T23:39:23.134Z,30.60
2023-02-24T23:41:56.859Z,31.40
2023-02-24T23:44:25.202Z,30.10
2023-02-24T23:46:53.306Z,29.60
2023-02-24T23:49:24.122Z,28.30
2023-02-24T23:51:52.450Z,30.90
2023-02-24T23:54:20.512Z,30.10
2023-02-24T23:56:48.635Z,30.80
2023-02-24T23:59:21.580Z,28.20
