createdAt,value
2023-05-14T00:01:45.426Z,50.56
2023-05-14T00:04:15.926Z,51.28
2023-05-14T00:06:45.939Z,51.66
2023-05-14T00:09:16.645Z,52.08
2023-05-14T00:11:47.517Z,52.30
2023-05-14T00:14:18.111Z,52.62
2023-05-14T00:16:48.214Z,52.98
2023-05-14T00:19:18.845Z,53.03
2023-05-14T00:21:49.922Z,55.17
2023-05-14T00:24:20.112Z,60.49
2023-05-14T00:26:50.751Z,63.23
2023-05-14T00:29:20.868Z,64.70
2023-05-14T00:31:51.485Z,65.60
2023-05-14T00:34:21.721Z,66.04
2023-05-14T00:36:52.744Z,65.63
2023-05-14T00:39:23.052Z,64.68
2023-05-14T00:41:53.179Z,67.99
2023-05-14T00:44:23.252Z,68.17
2023-05-14T00:46:54.271Z,68.19
2023-05-14T00:49:25.428Z,68.66
2023-05-14T00:51:56.191Z,67.81
2023-05-14T00:54:26.715Z,67.47
2023-05-14T00:56:58.060Z,67.97
2023-05-14T00:59:28.434Z,68.18
2023-05-14T01:01:59.019Z,68.78
2023-05-14T01:04:29.415Z,69.36
2023-05-14T01:07:05.600Z,69.09
2023-05-14T01:09:39.149Z,70.37
2023-05-14T01:12:19.412Z,69.07
2023-05-14T01:14:49.886Z,69.02
2023-05-14T01:17:24.326Z,69.21
2023-05-14T01:19:56.241Z,69.50
2023-05-14T01:22:26.391Z,69.57
2023-05-14T01:24:57.360Z,69.83
2023-05-14T01:27:40.739Z,69.88
2023-05-14T01:30:14.237Z,69.71
2023-05-14T01:32:46.618Z,70.14
2023-05-14T01:35:17.923Z,69.99
2023-05-14T01:37:49.095Z,69.58
2023-05-14T01:40:19.691Z,69.91
2023-05-14T01:42:50.187Z,70.34
2023-05-14T01:45:23.927Z,70.40
2023-05-14T01:47:54.448Z,70.61
2023-05-14T01:50:25.701Z,70.89
2023-05-14T01:52:57.820Z,70.54
2023-05-14T01:55:28.345Z,70.45
2023-05-14T01:57:58.882Z,70.63
2023-05-14T02:00:29.197Z,70.38
2023-05-14T02:03:01.006Z,70.55
2023-05-14T02:05:31.182Z,70.42
2023-05-14T02:08:02.095Z,70.03
2023-05-14T02:10:32.359Z,69.60
2023-05-14T02:13:03.587Z,69.43
2023-05-14T02:15:34.045Z,69.05
2023-05-14T02:18:05.082Z,69.12
2023-05-14T02:20:35.418Z,68.87
2023-05-14T02:23:06.174Z,68.77
2023-05-14T02:25:37.194Z,68.75
2023-05-14T02:28:08.036Z,68.51
2023-05-14T02:30:38.371Z,68.66
2023-05-14T02:33:09.347Z,68.42
2023-05-14T02:35:39.719Z,68.33
2023-05-14T02:38:10.422Z,68.41
2023-05-14T02:40:40.679Z,68.20
2023-05-14T02:43:11.138Z,68.13
2023-05-14T02:45:41.360Z,67.91
2023-05-14T02:48:11.860Z,67.83
2023-05-14T02:50:42.677Z,67.74
2023-05-14T02:53:13.394Z,67.59
2023-05-14T02:55:44.847Z,67.45
2023-05-14T02:58:15.387Z,67.10
2023-05-14T03:00:46.211Z,67.23
2023-05-14T03:03:17.015Z,66.83
2023-05-14T03:05:48.044Z,66.91
2023-05-14T03:08:18.446Z,66.37
2023-05-14T03:10:49.156Z,66.12
2023-05-14T03:13:22.186Z,66.39
2023-05-14T03:15:56.234Z,66.11
2023-05-14T03:18:26.743Z,66.06
2023-05-14T03:21:00.277Z,65.76
2023-05-14T03:23:33.404Z,65.85
2023-05-14T03:26:05.179Z,65.55
2023-05-14T03:28:35.709Z,65.20
2023-05-14T03:31:06.640Z,65.24
2023-05-14T03:33:37.370Z,65.02
2023-05-14T03:36:08.237Z,64.86
2023-05-14T03:38:38.576Z,64.65
2023-05-14T03:41:09.484Z,64.60
2023-05-14T03:43:40.375Z,64.47
2023-05-14T03:46:11.156Z,64.42
2023-05-14T03:48:41.649Z,64.35
2023-05-14T03:51:12.394Z,63.89
2023-05-14T03:53:42.935Z,64.09
2023-05-14T03:56:13.918Z,63.89
2023-05-14T03:58:45.802Z,63.67
2023-05-14T04:01:18.153Z,63.55
2023-05-14T04:03:48.694Z,63.32
2023-05-14T04:06:19.984Z,63.31
2023-05-14T04:08:50.481Z,63.26
2023-05-14T04:11:21.472Z,63.46
2023-05-14T04:13:53.199Z,63.28
2023-05-14T04:16:24.078Z,63.33
2023-05-14T04:18:54.612Z,62.89
2023-05-14T04:21:25.523Z,62.76
2023-05-14T04:24:00.042Z,62.84
2023-05-14T04:26:30.713Z,63.05
2023-05-14T04:29:04.444Z,62.76
2023-05-14T04:31:35.083Z,63.40
2023-05-14T04:34:05.587Z,64.13
2023-05-14T04:36:36.424Z,63.83
2023-05-14T04:39:07.575Z,63.89
2023-05-14T04:41:38.267Z,63.29
2023-05-14T04:44:09.205Z,62.85
2023-05-14T04:46:39.687Z,62.98
2023-05-14T04:49:10.167Z,61.80
2023-05-14T04:51:40.928Z,59.71
2023-05-14T04:54:11.538Z,57.48
2023-05-14T04:56:42.595Z,55.35
2023-05-14T04:59:13.190Z,53.66
2023-05-14T05:01:44.131Z,52.36
2023-05-14T05:04:14.852Z,51.70
2023-05-14T05:06:48.858Z,50.69
2023-05-14T05:09:22.209Z,49.84
2023-05-14T05:11:52.984Z,50.29
2023-05-14T05:14:23.768Z,49.91
2023-05-14T05:16:54.346Z,49.33
2023-05-14T05:19:35.655Z,49.69
2023-05-14T05:22:10.656Z,49.72
2023-05-14T05:24:41.190Z,50.04
2023-05-14T05:27:11.967Z,50.01
2023-05-14T05:29:42.415Z,49.56
2023-05-14T05:32:13.216Z,49.82
2023-05-14T05:34:43.770Z,49.87
2023-05-14T05:37:16.105Z,49.86
2023-05-14T05:39:49.748Z,49.40
2023-05-14T05:42:20.239Z,49.29
2023-05-14T05:44:50.601Z,50.58
2023-05-14T05:47:21.282Z,49.70
2023-05-14T05:49:51.991Z,49.29
2023-05-14T05:52:25.102Z,48.66
2023-05-14T05:54:55.632Z,48.31
2023-05-14T05:57:28.529Z,47.91
2023-05-14T05:59:59.679Z,47.41
2023-05-14T06:02:30.461Z,46.86
2023-05-14T06:05:01.023Z,46.81
2023-05-14T06:07:32.435Z,45.91
2023-05-14T06:10:06.569Z,45.22
2023-05-14T06:12:38.603Z,45.06
2023-05-14T06:15:09.660Z,44.80
2023-05-14T06:17:40.632Z,44.72
2023-05-14T06:20:11.543Z,44.70
2023-05-14T06:22:42.231Z,44.59
2023-05-14T06:25:12.971Z,44.30
2023-05-14T06:27:43.512Z,43.67
2023-05-14T06:30:15.486Z,43.59
2023-05-14T06:32:46.230Z,43.49
2023-05-14T06:35:16.915Z,43.55
2023-05-14T06:37:47.824Z,43.12
2023-05-14T06:40:18.450Z,43.03
2023-05-14T06:42:49.296Z,42.83
2023-05-14T06:45:19.801Z,42.80
2023-05-14T06:47:50.873Z,42.52
2023-05-14T06:50:23.426Z,42.35
2023-05-14T06:52:54.161Z,42.12
2023-05-14T06:55:24.761Z,42.04
2023-05-14T06:57:55.120Z,41.69
2023-05-14T07:00:26.409Z,41.62
2023-05-14T07:02:56.900Z,41.68
2023-05-14T07:05:28.013Z,41.26
2023-05-14T07:07:58.330Z,41.25
2023-05-14T07:10:34.997Z,41.77
2023-05-14T07:13:05.339Z,41.57
2023-05-14T07:15:39.385Z,41.42
2023-05-14T07:18:10.280Z,40.96
2023-05-14T07:20:41.291Z,41.04
2023-05-14T07:23:11.758Z,40.56
2023-05-14T07:25:42.882Z,40.64
2023-05-14T07:28:13.234Z,40.81
2023-05-14T07:30:44.381Z,40.28
2023-05-14T07:33:14.719Z,40.22
2023-05-14T07:35:45.669Z,40.16
2023-05-14T07:38:15.938Z,39.84
2023-05-14T07:40:46.930Z,40.02
2023-05-14T07:43:17.268Z,39.90
2023-05-14T07:45:48.083Z,39.82
2023-05-14T07:48:18.592Z,40.07
2023-05-14T07:50:50.907Z,40.04
2023-05-14T07:53:21.349Z,40.14
2023-05-14T07:55:54.918Z,40.55
2023-05-14T07:58:26.449Z,40.33
2023-05-14T08:00:58.179Z,40.33
2023-05-14T08:03:28.724Z,40.53
2023-05-14T08:05:59.794Z,40.52
2023-05-14T08:08:30.237Z,40.68
2023-05-14T08:11:01.056Z,40.73
2023-05-14T08:13:32.753Z,40.77
2023-05-14T08:16:05.776Z,40.82
2023-05-14T08:18:36.151Z,41.85
2023-05-14T08:21:07.075Z,47.20
2023-05-14T08:23:37.703Z,50.20
2023-05-14T08:26:08.799Z,51.48
2023-05-14T08:28:39.127Z,52.30
2023-05-14T08:31:10.328Z,52.57
2023-05-14T08:33:42.754Z,53.17
2023-05-14T08:36:13.589Z,52.80
2023-05-14T08:38:43.936Z,52.54
2023-05-14T08:41:17.418Z,52.29
2023-05-14T08:43:47.580Z,52.58
2023-05-14T08:46:19.760Z,52.39
2023-05-14T08:48:53.409Z,52.52
2023-05-14T08:51:24.379Z,52.35
2023-05-14T08:53:54.864Z,52.26
2023-05-14T08:56:27.196Z,52.34
2023-05-14T08:58:57.559Z,52.89
2023-05-14T09:01:31.417Z,52.58
2023-05-14T09:04:08.411Z,53.04
2023-05-14T09:06:39.606Z,52.92
2023-05-14T09:09:09.997Z,52.87
2023-05-14T09:11:50.812Z,52.88
2023-05-14T09:14:21.463Z,53.05
2023-05-14T09:16:53.118Z,53.15
2023-05-14T09:19:23.718Z,53.55
2023-05-14T09:21:54.960Z,53.78
2023-05-14T09:24:26.552Z,53.58
2023-05-14T09:26:58.496Z,53.42
2023-05-14T09:29:30.635Z,53.24
2023-05-14T09:32:03.719Z,53.73
2023-05-14T09:34:35.333Z,53.10
2023-05-14T09:37:07.063Z,53.76
2023-05-14T09:39:38.095Z,53.93
2023-05-14T09:42:10.380Z,53.46
2023-05-14T09:44:41.148Z,53.87
2023-05-14T09:47:12.243Z,54.38
2023-05-14T09:49:43.663Z,53.84
2023-05-14T09:52:14.599Z,54.41
2023-05-14T09:54:44.963Z,54.81
2023-05-14T09:57:16.089Z,54.19
2023-05-14T09:59:46.698Z,54.46
2023-05-14T10:02:27.951Z,54.28
2023-05-14T10:05:00.276Z,54.32
2023-05-14T10:07:37.301Z,54.48
2023-05-14T10:10:09.868Z,54.64
2023-05-14T10:12:43.688Z,54.65
2023-05-14T10:15:22.693Z,54.75
2023-05-14T10:17:57.860Z,54.73
2023-05-14T10:20:28.988Z,54.81
2023-05-14T10:23:11.820Z,54.51
2023-05-14T10:25:46.620Z,55.12
2023-05-14T10:28:17.744Z,55.07
2023-05-14T10:31:08.229Z,56.29
2023-05-14T10:33:52.788Z,56.67
2023-05-14T10:36:24.243Z,56.34
2023-05-14T10:39:00.892Z,56.73
2023-05-14T10:41:31.435Z,56.33
2023-05-14T10:44:10.928Z,56.39
2023-05-14T10:46:41.392Z,55.52
2023-05-14T10:49:12.376Z,56.04
2023-05-14T10:51:43.145Z,56.88
2023-05-14T10:54:14.231Z,57.50
2023-05-14T10:56:45.771Z,58.00
2023-05-14T10:59:19.051Z,57.53
2023-05-14T11:01:49.685Z,58.05
2023-05-14T11:04:21.049Z,58.38
2023-05-14T11:06:53.644Z,59.01
2023-05-14T11:09:26.163Z,58.99
2023-05-14T11:11:56.554Z,59.08
2023-05-14T11:14:27.497Z,59.04
2023-05-14T11:16:59.293Z,59.38
2023-05-14T11:19:30.592Z,59.65
2023-05-14T11:22:02.772Z,59.63
2023-05-14T11:24:33.974Z,59.87
2023-05-14T11:27:04.387Z,60.69
2023-05-14T11:29:35.221Z,61.09
2023-05-14T11:32:08.949Z,59.33
2023-05-14T11:34:40.208Z,57.58
2023-05-14T11:37:11.534Z,56.22
2023-05-14T11:39:48.535Z,55.23
2023-05-14T11:42:20.819Z,54.69
2023-05-14T11:44:53.134Z,53.93
2023-05-14T11:47:24.049Z,53.19
2023-05-14T11:49:57.276Z,52.40
2023-05-14T11:52:27.738Z,51.88
2023-05-14T11:54:58.707Z,51.04
2023-05-14T11:57:29.378Z,50.46
2023-05-14T12:00:00.358Z,49.72
2023-05-14T12:02:30.941Z,48.89
2023-05-14T12:05:03.021Z,48.65
2023-05-14T12:07:33.985Z,48.51
2023-05-14T12:10:05.644Z,47.84
2023-05-14T12:12:39.160Z,49.61
2023-05-14T12:15:16.389Z,49.17
2023-05-14T12:17:56.025Z,48.14
2023-05-14T12:20:27.865Z,47.69
2023-05-14T12:22:58.214Z,47.66
2023-05-14T12:25:28.993Z,47.44
2023-05-14T12:27:59.965Z,47.32
2023-05-14T12:30:39.178Z,46.85
2023-05-14T12:33:09.759Z,46.46
2023-05-14T12:35:41.295Z,46.26
2023-05-14T12:38:12.271Z,46.39
2023-05-14T12:40:43.464Z,46.64
2023-05-14T12:43:13.940Z,46.49
2023-05-14T12:45:44.895Z,46.14
2023-05-14T12:48:15.485Z,45.58
2023-05-14T12:50:53.411Z,45.65
2023-05-14T12:53:25.090Z,45.39
2023-05-14T12:55:59.588Z,45.35
2023-05-14T12:58:30.129Z,45.09
2023-05-14T13:01:01.229Z,44.98
2023-05-14T13:03:40.111Z,45.23
2023-05-14T13:06:11.505Z,45.23
2023-05-14T13:08:42.761Z,44.64
2023-05-14T13:11:14.283Z,45.23
2023-05-14T13:13:44.923Z,44.67
2023-05-14T13:16:18.539Z,44.34
2023-05-14T13:18:49.410Z,45.54
2023-05-14T13:21:24.261Z,45.02
2023-05-14T13:23:58.101Z,45.07
2023-05-14T13:26:29.858Z,45.02
2023-05-14T13:29:00.546Z,44.79
2023-05-14T13:31:42.220Z,45.40
2023-05-14T13:34:14.564Z,45.62
2023-05-14T13:36:45.820Z,45.32
2023-05-14T13:39:16.949Z,45.17
2023-05-14T13:41:47.988Z,44.72
2023-05-14T13:44:21.213Z,44.85
2023-05-14T13:46:52.585Z,44.66
2023-05-14T13:49:27.456Z,44.92
2023-05-14T13:52:01.597Z,45.44
2023-05-14T13:54:34.660Z,44.94
2023-05-14T13:57:16.021Z,44.74
2023-05-14T14:00:12.804Z,44.63
2023-05-14T14:02:44.239Z,44.10
2023-05-14T14:05:15.068Z,44.05
2023-05-14T14:07:47.574Z,43.78
2023-05-14T14:10:40.922Z,43.52
2023-05-14T14:13:12.605Z,43.74
2023-05-14T14:15:44.088Z,43.04
2023-05-14T14:18:15.925Z,43.12
2023-05-14T14:20:46.594Z,43.25
2023-05-14T14:23:18.445Z,43.07
2023-05-14T14:25:50.323Z,45.63
2023-05-14T14:28:21.603Z,45.22
2023-05-14T14:30:55.107Z,44.92
2023-05-14T14:33:29.849Z,44.94
2023-05-14T14:36:05.797Z,44.32
2023-05-14T14:38:41.606Z,44.40
2023-05-14T14:41:12.427Z,44.21
2023-05-14T14:43:43.793Z,44.07
2023-05-14T14:46:18.122Z,43.72
2023-05-14T14:48:49.492Z,43.50
2023-05-14T14:51:20.103Z,43.19
2023-05-14T14:53:51.217Z,43.11
2023-05-14T14:56:25.144Z,42.90
2023-05-14T14:58:56.124Z,43.18
2023-05-14T15:01:28.128Z,42.97
2023-05-14T15:04:00.784Z,42.84
2023-05-14T15:06:31.394Z,42.85
2023-05-14T15:09:05.355Z,42.86
2023-05-14T15:11:37.288Z,42.67
2023-05-14T15:14:08.562Z,42.76
2023-05-14T15:16:41.634Z,42.21
2023-05-14T15:19:12.740Z,42.02
2023-05-14T15:21:44.393Z,42.42
2023-05-14T15:24:18.582Z,42.13
2023-05-14T15:26:52.022Z,42.17
2023-05-14T15:29:24.116Z,41.79
2023-05-14T15:31:54.767Z,42.28
2023-05-14T15:34:28.808Z,42.53
2023-05-14T15:36:59.476Z,42.51
2023-05-14T15:39:30.863Z,42.78
2023-05-14T15:42:01.713Z,43.32
2023-05-14T15:44:33.169Z,42.84
2023-05-14T15:47:06.705Z,43.29
2023-05-14T15:49:37.780Z,43.04
2023-05-14T15:52:08.406Z,43.17
2023-05-14T15:54:39.597Z,42.98
2023-05-14T15:57:10.190Z,42.98
2023-05-14T15:59:41.760Z,43.28
2023-05-14T16:02:12.666Z,43.20
2023-05-14T16:04:44.336Z,42.67
2023-05-14T16:07:17.780Z,42.09
2023-05-14T16:09:52.785Z,41.82
2023-05-14T16:12:23.318Z,41.94
2023-05-14T16:14:54.318Z,42.28
2023-05-14T16:17:25.513Z,41.75
2023-05-14T16:19:59.437Z,41.60
2023-05-14T16:22:33.332Z,41.60
2023-05-14T16:25:06.465Z,41.31
2023-05-14T16:27:40.070Z,41.21
2023-05-14T16:30:11.077Z,41.55
2023-05-14T16:32:44.273Z,41.05
2023-05-14T16:35:15.247Z,41.52
2023-05-14T16:37:45.728Z,40.98
2023-05-14T16:40:17.747Z,41.23
2023-05-14T16:42:50.938Z,41.21
2023-05-14T16:45:22.174Z,41.46
2023-05-14T16:47:52.806Z,41.24
2023-05-14T16:50:25.977Z,41.29
2023-05-14T16:52:56.548Z,40.94
2023-05-14T16:55:28.058Z,41.30
2023-05-14T16:58:01.116Z,41.34
2023-05-14T17:00:35.067Z,40.69
2023-05-14T17:03:05.721Z,40.59
2023-05-14T17:05:37.309Z,40.92
2023-05-14T17:08:07.710Z,40.60
2023-05-14T17:10:38.682Z,40.44
2023-05-14T17:13:09.111Z,40.98
2023-05-14T17:15:41.657Z,40.65
2023-05-14T17:18:13.469Z,40.62
2023-05-14T17:20:48.014Z,40.30
2023-05-14T17:23:20.577Z,40.78
2023-05-14T17:25:51.920Z,40.57
2023-05-14T17:28:22.980Z,40.65
2023-05-14T17:30:53.751Z,40.14
2023-05-14T17:33:24.282Z,40.77
2023-05-14T17:35:55.333Z,40.46
2023-05-14T17:38:26.304Z,40.46
2023-05-14T17:40:57.000Z,40.50
2023-05-14T17:43:27.343Z,40.44
2023-05-14T17:45:58.392Z,40.52
2023-05-14T17:48:34.731Z,40.32
2023-05-14T17:51:05.932Z,40.28
2023-05-14T17:53:36.316Z,40.21
2023-05-14T17:56:07.220Z,40.04
2023-05-14T17:58:37.687Z,40.63
2023-05-14T18:01:08.495Z,40.46
2023-05-14T18:03:39.085Z,40.42
2023-05-14T18:06:10.266Z,40.06
2023-05-14T18:08:40.655Z,40.04
2023-05-14T18:11:11.309Z,40.26
2023-05-14T18:13:41.490Z,40.34
2023-05-14T18:16:11.834Z,40.25
2023-05-14T18:18:42.635Z,40.35
2023-05-14T18:21:13.156Z,40.07
2023-05-14T18:23:43.413Z,40.37
2023-05-14T18:26:14.130Z,40.21
2023-05-14T18:28:44.747Z,39.88
2023-05-14T18:31:15.146Z,40.20
2023-05-14T18:33:45.702Z,40.41
2023-05-14T18:36:15.966Z,40.37
2023-05-14T18:38:46.480Z,40.30
2023-05-14T18:41:16.976Z,40.17
2023-05-14T18:43:47.855Z,40.52
2023-05-14T18:46:18.337Z,40.03
2023-05-14T18:48:49.001Z,40.50
2023-05-14T18:51:19.314Z,40.40
2023-05-14T18:53:49.741Z,40.05
2023-05-14T18:56:20.088Z,40.34
2023-05-14T18:58:50.657Z,39.83
2023-05-14T19:01:20.970Z,39.95
2023-05-14T19:03:51.676Z,39.75
2023-05-14T19:06:22.356Z,39.97
2023-05-14T19:08:53.139Z,40.06
2023-05-14T19:11:23.661Z,40.04
2023-05-14T19:13:53.834Z,40.25
2023-05-14T19:16:24.623Z,40.10
2023-05-14T19:18:54.841Z,40.42
2023-05-14T19:21:25.513Z,40.24
2023-05-14T19:23:55.588Z,40.25
2023-05-14T19:26:26.379Z,40.11
2023-05-14T19:28:59.890Z,40.15
2023-05-14T19:31:30.453Z,40.23
2023-05-14T19:34:01.006Z,40.08
2023-05-14T19:36:33.186Z,40.18
2023-05-14T19:39:03.721Z,40.62
2023-05-14T19:41:33.997Z,40.63
2023-05-14T19:44:04.957Z,40.23
2023-05-14T19:46:35.261Z,40.27
2023-05-14T19:49:06.160Z,40.47
2023-05-14T19:51:36.416Z,40.27
2023-05-14T19:54:06.798Z,40.42
2023-05-14T19:56:37.094Z,40.39
2023-05-14T19:59:07.669Z,40.07
2023-05-14T20:01:37.950Z,40.56
2023-05-14T20:04:08.910Z,40.22
2023-05-14T20:06:46.856Z,40.43
2023-05-14T20:09:17.279Z,40.24
2023-05-14T20:11:47.386Z,40.40
2023-05-14T20:14:18.087Z,40.43
2023-05-14T20:16:48.419Z,40.30
2023-05-14T20:19:19.289Z,40.46
2023-05-14T20:21:50.114Z,40.26
2023-05-14T20:24:20.652Z,40.41
2023-05-14T20:26:51.156Z,40.56
2023-05-14T20:29:21.650Z,40.32
2023-05-14T20:31:51.741Z,40.22
2023-05-14T20:34:21.934Z,40.09
2023-05-14T20:36:52.402Z,40.46
2023-05-14T20:39:22.584Z,39.90
2023-05-14T20:41:53.552Z,39.94
2023-05-14T20:44:23.662Z,40.02
2023-05-14T20:46:53.896Z,39.80
2023-05-14T20:49:24.461Z,40.30
2023-05-14T20:51:54.662Z,40.21
2023-05-14T20:54:24.929Z,39.98
2023-05-14T20:56:55.221Z,40.33
2023-05-14T20:59:25.586Z,40.23
2023-05-14T21:01:55.903Z,40.18
2023-05-14T21:04:26.646Z,40.37
2023-05-14T21:06:58.006Z,40.11
2023-05-14T21:09:28.822Z,40.55
2023-05-14T21:11:59.130Z,40.35
2023-05-14T21:14:29.725Z,40.36
2023-05-14T21:16:59.860Z,39.99
2023-05-14T21:19:30.284Z,40.24
2023-05-14T21:22:00.397Z,39.65
2023-05-14T21:24:30.910Z,39.96
2023-05-14T21:27:01.584Z,40.00
2023-05-14T21:29:32.505Z,39.96
2023-05-14T21:32:02.698Z,39.82
2023-05-14T21:34:33.080Z,39.44
2023-05-14T21:37:03.621Z,39.98
2023-05-14T21:39:33.784Z,39.54
2023-05-14T21:42:04.024Z,39.85
2023-05-14T21:44:34.452Z,39.80
2023-05-14T21:47:05.238Z,39.93
2023-05-14T21:49:35.685Z,39.99
2023-05-14T21:52:06.656Z,40.08
2023-05-14T21:54:37.033Z,40.18
2023-05-14T21:57:07.972Z,40.14
2023-05-14T21:59:38.754Z,40.17
2023-05-14T22:02:08.970Z,40.22
2023-05-14T22:04:39.795Z,40.40
2023-05-14T22:07:10.212Z,40.59
2023-05-14T22:09:40.581Z,40.48
2023-05-14T22:12:10.946Z,40.64
2023-05-14T22:14:41.341Z,40.46
2023-05-14T22:17:11.646Z,40.66
2023-05-14T22:19:42.435Z,40.72
2023-05-14T22:22:12.685Z,40.84
2023-05-14T22:24:42.814Z,40.93
2023-05-14T22:27:13.173Z,41.00
2023-05-14T22:29:43.604Z,40.70
2023-05-14T22:32:13.821Z,40.93
2023-05-14T22:34:44.116Z,41.10
2023-05-14T22:37:15.002Z,40.93
2023-05-14T22:39:45.341Z,40.88
2023-05-14T22:42:16.059Z,40.71
2023-05-14T22:44:46.513Z,40.93
2023-05-14T22:47:17.485Z,41.14
2023-05-14T22:49:47.552Z,40.53
2023-05-14T22:52:21.259Z,41.49
2023-05-14T22:54:52.516Z,41.67
2023-05-14T22:57:23.346Z,41.66
2023-05-14T22:59:53.879Z,41.65
2023-05-14T23:02:24.069Z,42.42
2023-05-14T23:04:54.523Z,42.79
2023-05-14T23:07:24.836Z,43.60
2023-05-14T23:09:55.279Z,44.40
2023-05-14T23:12:25.569Z,44.80
2023-05-14T23:14:55.669Z,44.90
2023-05-14T23:17:26.497Z,45.63
2023-05-14T23:19:56.704Z,45.63
2023-05-14T23:22:27.034Z,48.01
2023-05-14T23:24:57.387Z,64.02
2023-05-14T23:27:28.033Z,66.11
2023-05-14T23:29:58.398Z,65.72
2023-05-14T23:32:29.109Z,66.06
2023-05-14T23:34:59.709Z,68.51
2023-05-14T23:37:29.957Z,68.42
2023-05-14T23:40:00.431Z,72.51
2023-05-14T23:42:30.966Z,72.20
2023-05-14T23:45:01.303Z,72.02
2023-05-14T23:47:31.998Z,73.47
2023-05-14T23:50:02.553Z,74.61
2023-05-14T23:52:32.827Z,74.11
2023-05-14T23:55:03.220Z,74.38
2023-05-14T23:57:33.326Z,72.48
