createdAt,value
2019-02-16T00:00:35.209Z,21.65
2019-02-16T00:03:03.554Z,21.65
2019-02-16T00:05:31.731Z,21.65
2019-02-16T00:07:59.898Z,21.74
2019-02-16T00:10:28.124Z,21.73
2019-02-16T00:12:56.312Z,21.70
2019-02-16T00:15:24.468Z,21.70
2019-02-16T00:17:52.732Z,21.63
2019-02-16T00:20:20.898Z,21.61
2019-02-16T00:22:49.103Z,21.65
2019-02-16T00:25:17.240Z,21.65
2019-02-16T00:27:45.432Z,21.63
2019-02-16T00:30:13.660Z,21.59
2019-02-16T00:32:41.829Z,21.60
2019-02-16T00:35:09.994Z,21.67
2019-02-16T00:37:38.208Z,21.61
2019-02-16T00:40:06.528Z,21.53
2019-02-16T00:42:34.713Z,21.59
2019-02-16T00:45:02.920Z,21.56
2019-02-16T00:47:31.111Z,21.63
2019-02-16T00:49:59.303Z,21.63
2019-02-16T00:52:27.476Z,21.62
2019-02-16T00:54:55.694Z,21.60
2019-02-16T00:57:23.872Z,21.58
2019-02-16T00:59:52.078Z,21.59
2019-02-16T01:02:20.316Z,21.54
2019-02-16T01:04:48.470Z,21.55
2019-02-16T01:07:16.651Z,21.58
2019-02-16T01:09:44.834Z,21.51
2019-02-16T01:12:13.020Z,21.54
2019-02-16T01:14:41.210Z,21.48
2019-02-16T01:17:09.392Z,21.54
2019-02-16T01:19:37.571Z,21.52
2019-02-16T01:22:05.728Z,21.59
2019-02-16T01:24:33.904Z,21.52
2019-02-16T01:27:02.059Z,21.53
2019-02-16T01:29:30.245Z,21.47
2019-02-16T01:31:58.521Z,21.55
2019-02-16T01:34:26.730Z,21.47
2019-02-16T01:36:54.892Z,21.48
2019-02-16T01:39:23.075Z,21.50
2019-02-16T01:41:51.250Z,21.46
2019-02-16T01:44:19.421Z,21.53
2019-02-16T01:46:47.577Z,21.56
2019-02-16T01:49:15.808Z,21.57
2019-02-16T01:51:43.997Z,21.56
2019-02-16T01:54:12.203Z,21.50
2019-02-16T01:56:40.374Z,21.54
2019-02-16T01:59:08.529Z,21.49
2019-02-16T02:01:36.711Z,21.50
2019-02-16T02:04:04.882Z,21.49
2019-02-16T02:06:33.240Z,21.56
2019-02-16T02:09:01.423Z,21.54
2019-02-16T02:11:29.604Z,21.55
2019-02-16T02:13:57.790Z,21.53
2019-02-16T02:16:26.172Z,21.50
2019-02-16T02:18:54.403Z,21.54
2019-02-16T02:21:22.581Z,21.51
2019-02-16T02:23:50.764Z,21.53
2019-02-16T02:26:18.950Z,21.52
2019-02-16T02:28:47.151Z,21.58
2019-02-16T02:31:15.384Z,21.62
2019-02-16T02:33:43.564Z,21.65
2019-02-16T02:36:11.748Z,21.54
2019-02-16T02:38:40.009Z,21.53
2019-02-16T02:41:08.265Z,21.67
2019-02-16T02:43:36.467Z,21.53
2019-02-16T02:46:04.865Z,21.52
2019-02-16T02:48:33.020Z,21.59
2019-02-16T02:51:01.216Z,21.63
2019-02-16T02:53:31.566Z,21.62
2019-02-16T02:55:59.258Z,21.64
2019-02-16T02:58:27.443Z,21.65
2019-02-16T03:00:55.658Z,21.62
2019-02-16T03:03:23.881Z,21.62
2019-02-16T03:05:52.084Z,21.66
2019-02-16T03:08:20.465Z,21.68
2019-02-16T03:10:48.633Z,21.70
2019-02-16T03:13:16.805Z,21.63
2019-02-16T03:15:45.034Z,21.63
2019-02-16T03:18:13.193Z,21.58
2019-02-16T03:20:41.459Z,21.65
2019-02-16T03:23:16.623Z,21.67
2019-02-16T03:25:52.722Z,21.69
2019-02-16T03:28:26.393Z,21.71
2019-02-16T03:31:26.032Z,21.76
2019-02-16T03:34:00.124Z,21.70
2019-02-16T03:36:47.438Z,21.70
2019-02-16T03:39:20.174Z,21.69
2019-02-16T03:41:48.420Z,21.70
2019-02-16T03:44:16.657Z,21.75
2019-02-16T03:46:44.812Z,21.69
2019-02-16T03:49:13.091Z,21.79
2019-02-16T03:51:41.370Z,21.74
2019-02-16T03:54:09.523Z,21.76
2019-02-16T03:56:37.701Z,21.75
2019-02-16T03:59:05.921Z,21.78
2019-02-16T04:01:34.134Z,21.79
2019-02-16T04:04:02.279Z,21.74
2019-02-16T04:06:30.520Z,21.64
2019-02-16T04:08:58.684Z,21.73
2019-02-16T04:11:26.905Z,21.77
2019-02-16T04:13:55.079Z,21.72
2019-02-16T04:16:23.253Z,21.75
2019-02-16T04:18:51.481Z,21.78
2019-02-16T04:21:19.693Z,21.85
2019-02-16T04:23:48.097Z,21.79
2019-02-16T04:26:16.271Z,21.80
2019-02-16T04:28:44.421Z,21.87
2019-02-16T04:31:12.579Z,21.83
2019-02-16T04:33:40.786Z,21.84
2019-02-16T04:36:08.968Z,21.96
2019-02-16T04:38:37.143Z,21.85
2019-02-16T04:41:05.348Z,21.91
2019-02-16T04:43:33.615Z,21.83
2019-02-16T04:46:01.781Z,21.82
2019-02-16T04:48:29.962Z,21.78
2019-02-16T04:50:58.309Z,21.77
2019-02-16T04:53:26.506Z,21.84
2019-02-16T04:55:54.665Z,21.79
2019-02-16T04:58:22.818Z,21.81
2019-02-16T05:00:51.026Z,22.03
2019-02-16T05:03:19.206Z,21.86
2019-02-16T05:05:47.346Z,21.84
2019-02-16T05:08:15.598Z,21.84
2019-02-16T05:10:43.867Z,21.82
2019-02-16T05:13:12.015Z,21.89
2019-02-16T05:15:40.198Z,21.90
2019-02-16T05:18:08.371Z,21.82
2019-02-16T05:20:36.526Z,21.92
2019-02-16T05:23:04.718Z,21.88
2019-02-16T05:28:20.033Z,21.79
2019-02-16T05:30:48.305Z,21.88
2019-02-16T05:33:16.499Z,21.91
2019-02-16T05:35:44.650Z,21.90
2019-02-16T05:38:12.853Z,21.86
2019-02-16T05:40:41.048Z,21.90
2019-02-16T05:43:09.225Z,21.89
2019-02-16T05:45:37.395Z,21.91
2019-02-16T05:48:05.623Z,21.89
2019-02-16T05:50:33.946Z,21.86
2019-02-16T05:53:02.244Z,21.88
2019-02-16T05:55:30.559Z,21.90
2019-02-16T05:57:58.839Z,21.86
2019-02-16T06:00:29.583Z,21.86
2019-02-16T06:02:57.801Z,21.87
2019-02-16T06:05:44.995Z,21.88
2019-02-16T06:08:13.197Z,21.84
2019-02-16T06:10:41.421Z,21.86
2019-02-16T06:13:09.640Z,21.89
2019-02-16T06:15:37.859Z,21.89
2019-02-16T06:18:06.225Z,21.85
2019-02-16T06:20:34.474Z,21.87
2019-02-16T06:23:04.593Z,21.85
2019-02-16T06:25:32.609Z,21.84
2019-02-16T06:28:00.907Z,21.81
2019-02-16T06:30:29.099Z,21.84
2019-02-16T06:36:03.418Z,21.76
2019-02-16T06:38:31.698Z,21.81
2019-02-16T06:41:18.811Z,21.88
2019-02-16T06:43:47.045Z,21.88
2019-02-16T06:46:15.339Z,21.90
2019-02-16T06:49:02.831Z,21.87
2019-02-16T06:51:31.056Z,21.86
2019-02-16T06:53:59.391Z,21.96
2019-02-16T06:56:34.897Z,21.90
2019-02-16T06:59:03.169Z,21.87
2019-02-16T07:01:33.155Z,21.98
2019-02-16T07:04:01.362Z,21.90
2019-02-16T07:06:29.570Z,21.87
2019-02-16T07:08:57.769Z,21.89
2019-02-16T07:11:26.027Z,21.96
2019-02-16T07:14:13.193Z,21.95
2019-02-16T07:17:00.402Z,22.00
2019-02-16T07:19:31.734Z,21.96
2019-02-16T07:22:00.151Z,21.95
2019-02-16T07:24:28.425Z,22.01
2019-02-16T07:27:15.522Z,21.94
2019-02-16T07:29:43.833Z,21.84
2019-02-16T07:32:12.105Z,21.94
2019-02-16T07:34:40.299Z,21.91
2019-02-16T07:37:08.546Z,21.93
2019-02-16T07:39:36.853Z,21.88
2019-02-16T07:42:23.980Z,21.84
2019-02-16T07:48:05.527Z,21.90
2019-02-16T07:50:52.819Z,21.88
2019-02-16T07:53:40.119Z,21.81
2019-02-16T07:56:14.303Z,20.09
2019-02-16T07:59:01.606Z,18.35
2019-02-16T08:01:48.959Z,19.28
2019-02-16T08:04:36.279Z,20.52
2019-02-16T08:07:23.696Z,21.12
2019-02-16T08:10:11.047Z,21.38
2019-02-16T08:12:58.425Z,21.60
2019-02-16T08:15:45.456Z,21.86
2019-02-16T08:18:32.509Z,21.79
2019-02-16T08:21:19.553Z,21.86
2019-02-16T08:24:00.128Z,21.75
2019-02-16T08:26:47.182Z,21.80
2019-02-16T08:29:34.277Z,21.88
2019-02-16T08:32:11.857Z,21.88
2019-02-16T08:34:58.930Z,21.98
2019-02-16T08:37:46.001Z,22.01
2019-02-16T08:40:33.126Z,22.05
2019-02-16T08:43:39.285Z,22.07
2019-02-16T08:49:09.333Z,22.12
2019-02-16T08:52:15.474Z,22.18
2019-02-16T08:55:02.572Z,22.19
2019-02-16T08:57:49.640Z,22.24
2019-02-16T09:00:36.720Z,22.27
2019-02-16T09:03:23.790Z,22.27
2019-02-16T09:06:29.930Z,22.30
2019-02-16T09:12:22.614Z,22.27
2019-02-16T09:15:09.658Z,22.37
2019-02-16T09:17:56.779Z,22.38
2019-02-16T09:20:33.925Z,22.37
2019-02-16T09:23:20.983Z,22.33
2019-02-16T09:26:08.025Z,22.39
2019-02-16T09:28:55.095Z,22.35
2019-02-16T09:31:35.370Z,22.35
2019-02-16T09:34:22.451Z,22.38
2019-02-16T09:37:09.507Z,22.39
2019-02-16T09:39:56.598Z,22.41
2019-02-16T09:42:43.640Z,22.43
2019-02-16T09:45:30.724Z,22.41
2019-02-16T09:48:17.763Z,22.49
2019-02-16T09:51:04.876Z,22.48
2019-02-16T09:53:51.954Z,22.49
2019-02-16T09:56:39.009Z,22.49
2019-02-16T09:59:26.061Z,22.48
2019-02-16T10:02:13.175Z,22.49
2019-02-16T10:05:00.237Z,22.57
2019-02-16T10:07:47.311Z,22.56
2019-02-16T10:10:34.414Z,22.54
2019-02-16T10:13:11.943Z,22.63
2019-02-16T10:16:11.427Z,22.63
2019-02-16T10:18:53.474Z,22.61
2019-02-16T10:21:39.338Z,22.65
2019-02-16T10:24:25.047Z,22.70
2019-02-16T10:27:10.722Z,22.68
2019-02-16T10:29:49.443Z,22.70
2019-02-16T10:32:39.341Z,22.75
2019-02-16T10:35:25.332Z,22.71
2019-02-16T10:38:12.440Z,22.71
2019-02-16T10:40:54.030Z,22.78
2019-02-16T10:43:53.660Z,22.75
2019-02-16T10:46:55.865Z,22.74
2019-02-16T10:49:55.163Z,22.79
2019-02-16T10:52:45.034Z,22.80
2019-02-16T10:55:24.909Z,22.76
2019-02-16T10:58:02.913Z,22.84
2019-02-16T11:00:53.077Z,22.81
2019-02-16T11:03:55.522Z,22.76
2019-02-16T11:06:34.982Z,22.82
2019-02-16T11:09:18.927Z,22.78
2019-02-16T11:12:21.210Z,22.74
2019-02-16T11:15:01.148Z,22.82
2019-02-16T11:17:42.263Z,22.86
2019-02-16T11:20:28.358Z,22.81
2019-02-16T11:23:24.478Z,22.81
2019-02-16T11:26:07.136Z,22.71
2019-02-16T11:28:54.229Z,22.70
2019-02-16T11:31:29.630Z,22.63
2019-02-16T11:34:04.946Z,22.72
2019-02-16T11:36:49.081Z,22.86
2019-02-16T11:39:24.622Z,22.88
2019-02-16T11:42:03.902Z,22.85
2019-02-16T11:44:50.377Z,22.82
2019-02-16T11:47:30.057Z,22.82
2019-02-16T11:50:06.786Z,22.83
2019-02-16T11:52:50.031Z,22.81
2019-02-16T11:55:25.964Z,22.82
2019-02-16T11:58:11.805Z,22.84
2019-02-16T12:00:57.230Z,22.81
2019-02-16T12:03:30.761Z,22.84
2019-02-16T12:06:09.470Z,22.85
2019-02-16T12:08:48.188Z,22.82
2019-02-16T12:11:36.734Z,22.78
2019-02-16T12:14:23.825Z,22.76
2019-02-16T12:17:06.161Z,22.78
2019-02-16T12:19:49.693Z,22.75
2019-02-16T12:22:54.865Z,22.80
2019-02-16T12:25:40.955Z,22.85
2019-02-16T12:28:23.861Z,22.75
2019-02-16T12:31:19.972Z,22.72
2019-02-16T12:34:10.223Z,22.78
2019-02-16T12:36:57.305Z,22.78
2019-02-16T12:39:56.476Z,22.81
2019-02-16T12:42:52.821Z,22.82
2019-02-16T12:45:39.938Z,22.82
2019-02-16T12:48:25.869Z,22.84
2019-02-16T12:51:25.013Z,22.82
2019-02-16T12:54:11.033Z,22.78
2019-02-16T12:56:52.587Z,22.75
2019-02-16T12:59:38.726Z,22.74
2019-02-16T13:02:28.922Z,22.78
2019-02-16T13:05:09.873Z,22.84
2019-02-16T13:07:49.531Z,22.89
2019-02-16T13:10:35.474Z,22.90
2019-02-16T13:13:21.406Z,22.90
2019-02-16T13:16:07.294Z,22.92
2019-02-16T13:18:53.113Z,22.91
2019-02-16T13:21:49.098Z,22.93
2019-02-16T13:24:29.281Z,22.94
2019-02-16T13:27:31.818Z,22.98
2019-02-16T13:30:06.702Z,23.04
2019-02-16T13:32:53.882Z,23.06
2019-02-16T13:35:31.728Z,22.98
2019-02-16T13:38:27.682Z,23.04
2019-02-16T13:41:12.089Z,23.01
2019-02-16T13:44:05.424Z,22.98
2019-02-16T13:47:01.565Z,23.00
2019-02-16T13:49:46.449Z,23.04
2019-02-16T13:52:45.788Z,23.02
2019-02-16T13:55:33.736Z,23.04
2019-02-16T13:58:11.165Z,23.00
2019-02-16T14:01:01.259Z,23.04
2019-02-16T14:03:57.210Z,22.99
2019-02-16T14:06:53.387Z,23.05
2019-02-16T14:09:28.543Z,23.03
2019-02-16T14:12:21.920Z,23.00
2019-02-16T14:15:09.049Z,23.05
2019-02-16T14:17:45.080Z,23.02
2019-02-16T14:20:13.236Z,22.99
2019-02-16T14:22:41.414Z,23.03
2019-02-16T14:25:12.860Z,22.98
2019-02-16T14:27:41.056Z,23.03
2019-02-16T14:30:09.980Z,22.99
2019-02-16T14:32:38.145Z,23.01
2019-02-16T14:35:06.553Z,23.03
2019-02-16T14:37:43.298Z,22.99
2019-02-16T14:40:11.489Z,22.94
2019-02-16T14:42:39.750Z,22.96
2019-02-16T14:45:08.783Z,23.00
2019-02-16T14:47:37.090Z,22.99
2019-02-16T14:50:05.414Z,22.98
2019-02-16T14:52:33.646Z,22.97
2019-02-16T14:55:12.674Z,22.92
2019-02-16T14:57:42.015Z,22.89
2019-02-16T15:00:10.482Z,22.93
2019-02-16T15:02:38.748Z,22.92
2019-02-16T15:05:07.471Z,22.91
2019-02-16T15:07:35.653Z,22.95
2019-02-16T15:10:03.966Z,22.95
2019-02-16T15:12:35.494Z,22.99
2019-02-16T15:15:03.865Z,22.98
2019-02-16T15:17:32.104Z,22.97
2019-02-16T15:20:00.377Z,22.93
2019-02-16T15:22:28.520Z,22.95
2019-02-16T15:24:56.696Z,22.91
2019-02-16T15:27:24.892Z,22.94
2019-02-16T15:29:53.069Z,22.92
2019-02-16T15:32:21.225Z,22.89
2019-02-16T15:34:49.389Z,22.91
2019-02-16T15:37:17.565Z,22.91
2019-02-16T15:39:45.717Z,22.91
2019-02-16T15:42:13.962Z,22.90
2019-02-16T15:44:42.093Z,22.89
2019-02-16T15:47:10.267Z,22.90
2019-02-16T15:49:38.444Z,22.91
2019-02-16T15:52:06.634Z,22.88
2019-02-16T15:54:34.805Z,22.86
2019-02-16T15:57:02.950Z,22.87
2019-02-16T15:59:35.262Z,22.84
2019-02-16T16:02:01.124Z,22.86
2019-02-16T16:04:29.360Z,22.88
2019-02-16T16:06:57.526Z,22.88
2019-02-16T16:09:43.623Z,22.87
2019-02-16T16:12:36.554Z,22.85
2019-02-16T16:15:09.897Z,22.85
2019-02-16T16:18:00.278Z,22.79
2019-02-16T16:20:36.662Z,22.77
2019-02-16T16:23:23.067Z,22.77
2019-02-16T16:26:01.713Z,22.76
2019-02-16T16:28:37.709Z,22.80
2019-02-16T16:31:30.693Z,22.78
2019-02-16T16:34:24.003Z,22.73
2019-02-16T16:37:11.385Z,22.73
2019-02-16T16:40:10.803Z,22.74
2019-02-16T16:43:06.812Z,22.75
2019-02-16T16:45:53.736Z,22.75
2019-02-16T16:48:49.957Z,22.74
2019-02-16T16:51:35.478Z,22.76
2019-02-16T16:54:28.739Z,22.73
2019-02-16T16:57:15.843Z,22.70
2019-02-16T17:00:07.031Z,22.69
2019-02-16T17:02:54.149Z,22.77
2019-02-16T17:05:47.147Z,22.68
2019-02-16T17:08:46.407Z,22.69
2019-02-16T17:11:24.475Z,22.70
2019-02-16T17:14:00.412Z,22.68
2019-02-16T17:16:43.156Z,22.66
2019-02-16T17:19:22.508Z,22.66
2019-02-16T17:22:07.060Z,22.68
2019-02-16T17:24:44.361Z,22.68
2019-02-16T17:27:28.762Z,22.68
2019-02-16T17:30:06.404Z,22.67
2019-02-16T17:32:41.880Z,22.63
2019-02-16T17:35:24.934Z,22.64
2019-02-16T17:38:24.309Z,22.61
2019-02-16T17:41:20.621Z,22.59
2019-02-16T17:44:07.747Z,22.61
2019-02-16T17:46:55.791Z,22.62
2019-02-16T17:49:55.316Z,22.72
2019-02-16T17:52:52.285Z,22.69
2019-02-16T17:55:38.286Z,22.69
2019-02-16T17:58:24.077Z,22.66
2019-02-16T18:01:11.965Z,22.63
2019-02-16T18:04:15.450Z,22.61
2019-02-16T18:07:01.377Z,22.57
2019-02-16T18:09:35.976Z,22.58
2019-02-16T18:12:29.115Z,22.63
2019-02-16T18:15:15.140Z,22.62
2019-02-16T18:18:01.098Z,22.57
2019-02-16T18:20:47.015Z,22.57
2019-02-16T18:23:36.912Z,22.58
2019-02-16T18:26:11.624Z,22.55
2019-02-16T18:28:58.717Z,22.56
2019-02-16T18:31:48.633Z,22.53
2019-02-16T18:34:44.903Z,22.58
2019-02-16T18:37:30.749Z,22.56
2019-02-16T18:40:15.123Z,22.53
2019-02-16T18:43:02.586Z,22.55
2019-02-16T18:46:07.766Z,22.56
2019-02-16T18:49:01.014Z,22.52
2019-02-16T18:51:39.076Z,22.50
2019-02-16T18:54:30.941Z,22.50
2019-02-16T18:57:11.832Z,22.52
2019-02-16T19:00:03.035Z,22.51
2019-02-16T19:02:57.709Z,22.48
2019-02-16T19:05:56.843Z,22.47
2019-02-16T19:08:36.498Z,22.44
2019-02-16T19:11:26.579Z,22.47
2019-02-16T19:14:11.169Z,22.46
2019-02-16T19:17:07.613Z,22.46
2019-02-16T19:19:53.504Z,22.46
2019-02-16T19:22:56.344Z,22.42
2019-02-16T19:25:46.724Z,22.47
2019-02-16T19:28:27.421Z,22.45
2019-02-16T19:31:06.054Z,22.45
2019-02-16T19:33:51.214Z,22.46
2019-02-16T19:36:38.767Z,22.47
2019-02-16T19:39:16.364Z,22.45
2019-02-16T19:42:03.633Z,22.46
2019-02-16T19:44:49.154Z,22.39
2019-02-16T19:47:45.501Z,22.41
2019-02-16T19:50:32.658Z,21.98
2019-02-16T19:53:10.651Z,22.38
2019-02-16T19:56:03.556Z,22.38
2019-02-16T19:58:52.915Z,22.39
2019-02-16T20:01:42.808Z,22.42
2019-02-16T20:04:29.976Z,22.42
2019-02-16T20:07:17.104Z,22.39
2019-02-16T20:10:03.087Z,22.40
2019-02-16T20:12:59.027Z,22.36
2019-02-16T20:15:48.716Z,22.38
2019-02-16T20:18:27.276Z,22.39
2019-02-16T20:21:18.243Z,22.40
2019-02-16T20:24:05.632Z,22.40
2019-02-16T20:26:52.790Z,22.34
2019-02-16T20:29:46.129Z,22.34
2019-02-16T20:32:36.060Z,22.34
2019-02-16T20:35:18.077Z,22.33
2019-02-16T20:38:06.111Z,22.32
2019-02-16T20:40:53.294Z,22.32
2019-02-16T20:43:39.784Z,22.33
2019-02-16T20:46:32.991Z,22.31
2019-02-16T20:49:24.278Z,22.28
2019-02-16T20:52:10.326Z,22.29
2019-02-16T20:55:03.470Z,22.33
2019-02-16T20:58:02.626Z,22.28
2019-02-16T21:01:08.423Z,22.29
2019-02-16T21:04:02.234Z,22.32
2019-02-16T21:06:40.730Z,22.29
2019-02-16T21:09:34.321Z,22.27
2019-02-16T21:12:24.330Z,22.26
2019-02-16T21:15:06.908Z,22.28
2019-02-16T21:17:52.735Z,22.26
2019-02-16T21:20:39.943Z,22.24
2019-02-16T21:23:27.094Z,22.25
2019-02-16T21:26:14.325Z,22.26
2019-02-16T21:29:04.442Z,22.23
2019-02-16T21:31:54.238Z,22.22
2019-02-16T21:34:37.308Z,22.21
2019-02-16T21:37:21.562Z,22.20
2019-02-16T21:39:57.462Z,22.20
2019-02-16T21:42:31.704Z,22.20
2019-02-16T21:45:21.555Z,22.19
2019-02-16T21:48:05.246Z,22.23
2019-02-16T21:50:51.124Z,22.26
2019-02-16T21:53:29.354Z,22.20
2019-02-16T21:56:13.735Z,22.25
2019-02-16T21:59:08.113Z,22.20
2019-02-16T22:02:01.276Z,22.15
2019-02-16T22:04:47.296Z,22.17
2019-02-16T22:07:26.484Z,22.14
2019-02-16T22:10:13.578Z,22.15
2019-02-16T22:12:50.762Z,22.19
2019-02-16T22:15:18.898Z,22.13
2019-02-16T22:17:47.076Z,22.12
2019-02-16T22:20:15.273Z,22.21
2019-02-16T22:22:43.414Z,22.26
2019-02-16T22:25:30.737Z,22.20
2019-02-16T22:27:58.948Z,22.16
2019-02-16T22:30:27.102Z,22.14
2019-02-16T22:33:14.366Z,22.19
2019-02-16T22:35:42.545Z,22.14
2019-02-16T22:38:10.695Z,22.20
2019-02-16T22:40:38.920Z,22.15
2019-02-16T22:43:07.109Z,22.15
2019-02-16T22:45:35.265Z,22.19
2019-02-16T22:48:03.426Z,22.14
2019-02-16T22:50:52.033Z,22.20
2019-02-16T22:53:20.284Z,22.15
2019-02-16T22:55:48.433Z,22.15
2019-02-16T22:58:16.635Z,22.14
2019-02-16T23:00:45.998Z,22.15
2019-02-16T23:03:14.314Z,22.13
2019-02-16T23:05:42.439Z,22.08
2019-02-16T23:08:10.632Z,22.12
2019-02-16T23:10:38.772Z,22.07
2019-02-16T23:13:06.916Z,22.13
2019-02-16T23:15:35.094Z,22.09
2019-02-16T23:18:03.375Z,22.06
2019-02-16T23:20:31.523Z,22.11
2019-02-16T23:22:59.692Z,22.08
2019-02-16T23:25:27.881Z,22.16
2019-02-16T23:27:56.032Z,22.08
2019-02-16T23:30:43.318Z,22.13
2019-02-16T23:33:11.448Z,22.11
2019-02-16T23:35:39.601Z,22.08
2019-02-16T23:40:41.345Z,22.07
2019-02-16T23:43:09.537Z,22.05
2019-02-16T23:45:37.718Z,22.05
2019-02-16T23:48:05.896Z,22.05
2019-02-16T23:50:34.089Z,22.06
2019-02-16T23:53:02.245Z,22.04
2019-02-16T23:55:30.394Z,22.01
2019-02-16T23:57:58.617Z,22.03
