createdAt,value
2023-05-14T00:00:59.710Z,95.54
2023-05-14T00:01:59.777Z,95.64
2023-05-14T00:02:59.864Z,96.15
2023-05-14T00:03:59.815Z,95.85
2023-05-14T00:04:59.673Z,95.64
2023-05-14T00:06:02.639Z,95.34
2023-05-14T00:06:59.668Z,95.23
2023-05-14T00:07:59.636Z,95.34
2023-05-14T00:08:59.599Z,95.75
2023-05-14T00:09:59.581Z,96.15
2023-05-14T00:10:59.650Z,96.26
2023-05-14T00:11:59.606Z,96.67
2023-05-14T00:12:59.580Z,96.77
2023-05-14T00:13:59.580Z,97.17
2023-05-14T00:14:59.561Z,97.22
2023-05-14T00:15:59.568Z,97.33
2023-05-14T00:16:59.550Z,97.33
2023-05-14T00:18:59.553Z,97.74
2023-05-14T00:19:59.484Z,97.63
2023-05-14T00:21:02.471Z,97.74
2023-05-14T00:21:59.461Z,97.63
2023-05-14T00:22:59.471Z,97.42
2023-05-14T00:23:59.432Z,96.81
2023-05-14T00:24:59.441Z,96.71
2023-05-14T00:25:59.448Z,96.36
2023-05-14T00:26:59.438Z,95.89
2023-05-14T00:27:59.429Z,95.89
2023-05-14T00:28:59.422Z,95.69
2023-05-14T00:29:59.394Z,95.64
2023-05-14T00:30:59.431Z,95.54
2023-05-14T00:31:59.360Z,95.34
2023-05-14T00:32:59.455Z,95.44
2023-05-14T00:33:59.369Z,95.34
2023-05-14T00:34:59.319Z,95.23
2023-05-14T00:36:02.339Z,95.13
2023-05-14T00:36:59.332Z,95.13
2023-05-14T00:37:59.332Z,94.93
2023-05-14T00:38:59.313Z,95.03
2023-05-14T00:39:59.297Z,94.62
2023-05-14T00:41:59.259Z,94.62
2023-05-14T00:42:59.268Z,94.93
2023-05-14T00:43:59.312Z,95.13
2023-05-14T00:44:59.219Z,95.23
2023-05-14T00:45:59.209Z,95.34
2023-05-14T00:46:59.315Z,95.44
2023-05-14T00:47:59.248Z,95.34
2023-05-14T00:48:59.171Z,95.03
2023-05-14T00:49:59.167Z,94.82
2023-05-14T00:51:02.260Z,94.73
2023-05-14T00:51:59.181Z,94.82
2023-05-14T00:52:59.136Z,94.93
2023-05-14T00:53:59.126Z,94.73
2023-05-14T00:54:59.137Z,94.87
2023-05-14T00:55:59.118Z,94.77
2023-05-14T00:56:59.086Z,95.18
2023-05-14T00:57:59.076Z,95.48
2023-05-14T00:58:59.068Z,95.28
2023-05-14T00:59:59.072Z,95.38
2023-05-14T01:01:59.062Z,95.18
2023-05-14T01:02:59.138Z,95.28
2023-05-14T01:03:59.124Z,95.38
2023-05-14T01:04:59.037Z,95.28
2023-05-14T01:06:02.023Z,95.18
2023-05-14T01:06:59.014Z,95.18
2023-05-14T01:08:58.993Z,95.38
2023-05-14T01:09:58.944Z,95.48
2023-05-14T01:10:58.967Z,95.48
2023-05-14T01:11:58.957Z,95.48
2023-05-14T01:12:58.913Z,95.59
2023-05-14T01:13:59.000Z,95.59
2023-05-14T01:14:58.896Z,95.69
2023-05-14T01:15:58.998Z,95.79
2023-05-14T01:16:58.943Z,96.00
2023-05-14T01:17:58.917Z,95.94
2023-05-14T01:18:58.916Z,95.79
2023-05-14T01:19:58.876Z,96.04
2023-05-14T01:21:01.858Z,95.94
2023-05-14T01:21:58.858Z,95.84
2023-05-14T01:22:58.845Z,95.73
2023-05-14T01:24:58.857Z,96.04
2023-05-14T01:25:58.781Z,96.04
2023-05-14T01:26:58.811Z,96.14
2023-05-14T01:27:58.763Z,96.34
2023-05-14T01:28:58.749Z,96.75
2023-05-14T01:29:58.741Z,96.66
2023-05-14T01:30:58.788Z,96.45
2023-05-14T01:31:58.773Z,96.34
2023-05-14T01:32:58.749Z,96.34
2023-05-14T01:33:58.730Z,96.45
2023-05-14T01:34:58.681Z,96.25
2023-05-14T01:36:01.699Z,96.25
2023-05-14T01:36:58.703Z,96.45
2023-05-14T01:37:58.700Z,96.29
2023-05-14T01:38:58.673Z,96.25
2023-05-14T01:39:58.671Z,96.49
2023-05-14T01:41:58.677Z,96.49
2023-05-14T01:42:58.682Z,96.29
2023-05-14T01:43:58.667Z,96.49
2023-05-14T01:44:58.621Z,96.49
2023-05-14T01:45:58.661Z,96.49
2023-05-14T01:46:58.609Z,96.29
2023-05-14T01:47:58.634Z,96.29
2023-05-14T01:48:58.654Z,96.39
2023-05-14T01:49:58.591Z,96.59
2023-05-14T01:51:01.552Z,96.70
2023-05-14T01:51:58.627Z,96.70
2023-05-14T01:52:58.643Z,96.70
2023-05-14T01:53:58.488Z,96.91
2023-05-14T01:54:58.468Z,97.00
2023-05-14T01:55:58.478Z,97.00
2023-05-14T01:56:58.513Z,97.00
2023-05-14T01:57:58.449Z,97.00
2023-05-14T01:58:58.452Z,97.11
2023-05-14T01:59:58.450Z,97.41
2023-05-14T02:00:58.497Z,97.62
2023-05-14T02:01:58.529Z,97.52
2023-05-14T02:02:58.474Z,97.72
2023-05-14T02:03:58.477Z,97.72
2023-05-14T02:04:58.372Z,97.62
2023-05-14T02:06:01.384Z,97.82
2023-05-14T02:06:58.387Z,97.92
2023-05-14T02:07:58.374Z,98.07
2023-05-14T02:08:58.318Z,98.18
2023-05-14T02:09:58.343Z,98.28
2023-05-14T02:10:58.340Z,98.18
2023-05-14T02:11:58.288Z,98.07
2023-05-14T02:12:58.318Z,97.97
2023-05-14T02:13:58.277Z,98.18
2023-05-14T02:15:58.409Z,98.28
2023-05-14T02:16:58.282Z,98.49
2023-05-14T02:17:58.303Z,98.49
2023-05-14T02:18:58.274Z,98.49
2023-05-14T02:19:58.208Z,98.38
2023-05-14T02:21:01.196Z,98.38
2023-05-14T02:21:58.184Z,97.97
2023-05-14T02:22:58.172Z,97.87
2023-05-14T02:23:58.202Z,97.77
2023-05-14T02:24:58.146Z,97.97
2023-05-14T02:25:58.188Z,98.28
2023-05-14T02:26:58.157Z,98.49
2023-05-14T02:27:58.146Z,98.58
2023-05-14T02:28:58.112Z,98.83
2023-05-14T02:29:58.154Z,98.74
2023-05-14T02:30:58.150Z,98.63
2023-05-14T02:31:58.155Z,98.63
2023-05-14T02:32:58.152Z,98.33
2023-05-14T02:33:58.061Z,98.22
2023-05-14T02:34:58.070Z,98.53
2023-05-14T02:36:01.104Z,98.63
2023-05-14T02:36:58.057Z,98.53
2023-05-14T02:37:58.047Z,98.63
2023-05-14T02:38:58.004Z,98.53
2023-05-14T02:39:58.036Z,98.53
2023-05-14T02:40:57.983Z,98.63
2023-05-14T02:41:57.975Z,98.74
2023-05-14T02:42:57.976Z,98.53
2023-05-14T02:43:57.978Z,98.63
2023-05-14T02:44:57.978Z,98.83
2023-05-14T02:45:57.964Z,99.04
2023-05-14T02:46:57.944Z,99.19
2023-05-14T02:47:57.964Z,99.19
2023-05-14T02:48:58.059Z,99.19
2023-05-14T02:49:57.923Z,99.09
2023-05-14T02:51:00.914Z,99.09
2023-05-14T02:51:57.906Z,99.09
2023-05-14T02:52:57.863Z,99.09
2023-05-14T02:53:57.888Z,99.40
2023-05-14T02:54:57.837Z,99.99
2023-05-14T02:55:57.862Z,99.99
2023-05-14T02:56:57.834Z,99.99
2023-05-14T02:57:57.811Z,99.99
2023-05-14T02:58:57.799Z,99.99
2023-05-14T02:59:57.816Z,99.99
2023-05-14T03:00:57.841Z,99.99
2023-05-14T03:01:57.852Z,99.99
2023-05-14T03:02:57.784Z,99.99
2023-05-14T03:03:57.766Z,99.99
2023-05-14T03:04:57.877Z,99.99
2023-05-14T03:06:00.748Z,99.99
2023-05-14T03:06:57.858Z,99.99
2023-05-14T03:07:57.697Z,99.99
2023-05-14T03:08:57.684Z,99.99
2023-05-14T03:09:57.686Z,99.99
2023-05-14T03:10:57.688Z,99.99
2023-05-14T03:11:57.704Z,99.99
2023-05-14T03:12:57.679Z,99.99
2023-05-14T03:13:58.139Z,99.99
2023-05-14T03:14:57.659Z,99.99
2023-05-14T03:15:57.626Z,99.99
2023-05-14T03:16:57.719Z,99.99
2023-05-14T03:17:57.581Z,99.99
2023-05-14T03:18:57.689Z,99.99
2023-05-14T03:19:57.589Z,99.99
2023-05-14T03:21:00.552Z,99.99
2023-05-14T03:21:57.518Z,99.99
2023-05-14T03:22:57.539Z,99.99
2023-05-14T03:23:57.566Z,99.99
2023-05-14T03:24:57.631Z,99.99
2023-05-14T03:25:57.467Z,99.99
2023-05-14T03:26:57.483Z,99.99
2023-05-14T03:27:57.450Z,99.99
2023-05-14T03:28:57.437Z,99.99
2023-05-14T03:29:57.439Z,99.99
2023-05-14T03:30:57.524Z,99.95
2023-05-14T03:31:57.414Z,99.95
2023-05-14T03:32:57.453Z,99.99
2023-05-14T03:33:57.409Z,99.99
2023-05-14T03:34:57.381Z,99.99
2023-05-14T03:36:00.485Z,99.99
2023-05-14T03:36:57.359Z,99.99
2023-05-14T03:37:57.367Z,99.99
2023-05-14T03:38:57.358Z,99.99
2023-05-14T03:39:57.341Z,99.99
2023-05-14T03:40:57.327Z,99.99
2023-05-14T03:41:57.338Z,99.99
2023-05-14T03:42:57.293Z,99.99
2023-05-14T03:43:57.320Z,99.99
2023-05-14T03:44:57.278Z,99.99
2023-05-14T03:45:57.265Z,99.99
2023-05-14T03:46:57.317Z,99.99
2023-05-14T03:47:57.318Z,99.99
2023-05-14T03:48:57.245Z,99.99
2023-05-14T03:49:57.224Z,99.99
2023-05-14T03:51:00.240Z,99.99
2023-05-14T03:51:57.199Z,99.99
2023-05-14T03:52:58.156Z,99.99
2023-05-14T03:53:57.176Z,99.99
2023-05-14T03:54:57.174Z,99.99
2023-05-14T03:55:57.189Z,99.99
2023-05-14T03:56:57.175Z,99.99
2023-05-14T03:57:57.267Z,99.99
2023-05-14T03:58:57.135Z,99.99
2023-05-14T03:59:57.121Z,99.99
2023-05-14T04:00:57.119Z,99.99
2023-05-14T04:01:57.139Z,99.99
2023-05-14T04:02:57.150Z,99.99
2023-05-14T04:03:57.226Z,99.99
2023-05-14T04:04:57.093Z,99.91
2023-05-14T04:06:00.059Z,99.91
2023-05-14T04:06:57.076Z,99.80
2023-05-14T04:07:57.173Z,99.70
2023-05-14T04:08:57.052Z,99.80
2023-05-14T04:09:57.021Z,99.99
2023-05-14T04:10:57.015Z,99.99
2023-05-14T04:11:56.996Z,99.99
2023-05-14T04:12:57.017Z,99.99
2023-05-14T04:13:57.004Z,99.99
2023-05-14T04:14:56.993Z,99.99
2023-05-14T04:15:56.993Z,99.99
2023-05-14T04:16:56.965Z,99.99
2023-05-14T04:17:56.969Z,99.99
2023-05-14T04:18:57.069Z,99.99
2023-05-14T04:19:56.938Z,99.99
2023-05-14T04:20:59.899Z,99.99
2023-05-14T04:21:56.921Z,99.99
2023-05-14T04:22:56.930Z,99.99
2023-05-14T04:23:56.944Z,99.99
2023-05-14T04:24:56.892Z,99.91
2023-05-14T04:26:56.897Z,99.91
2023-05-14T04:27:56.839Z,99.80
2023-05-14T04:28:56.834Z,99.86
2023-05-14T04:29:57.068Z,99.76
2023-05-14T04:30:56.835Z,99.96
2023-05-14T04:31:56.804Z,99.99
2023-05-14T04:32:56.866Z,99.99
2023-05-14T04:33:56.793Z,99.99
2023-05-14T04:34:56.797Z,99.99
2023-05-14T04:35:59.741Z,99.99
2023-05-14T04:36:56.735Z,99.99
2023-05-14T04:37:56.873Z,99.99
2023-05-14T04:38:56.746Z,99.99
2023-05-14T04:39:56.771Z,99.99
2023-05-14T04:40:56.692Z,99.99
2023-05-14T04:41:56.708Z,99.99
2023-05-14T04:42:56.698Z,99.99
2023-05-14T04:43:56.695Z,99.99
2023-05-14T04:44:56.662Z,99.99
2023-05-14T04:45:56.703Z,99.71
2023-05-14T04:46:56.627Z,99.76
2023-05-14T04:47:56.704Z,99.71
2023-05-14T04:49:56.688Z,99.61
2023-05-14T04:50:59.595Z,99.41
2023-05-14T04:51:56.595Z,99.10
2023-05-14T04:52:56.579Z,99.10
2023-05-14T04:53:56.586Z,98.90
2023-05-14T04:54:56.582Z,98.79
2023-05-14T04:55:56.562Z,98.69
2023-05-14T04:56:56.558Z,98.69
2023-05-14T04:57:56.539Z,98.65
2023-05-14T04:58:56.539Z,98.54
2023-05-14T04:59:56.512Z,98.44
2023-05-14T05:00:56.526Z,98.33
2023-05-14T05:01:56.513Z,98.24
2023-05-14T05:02:56.573Z,98.13
2023-05-14T05:03:56.538Z,97.92
2023-05-14T05:04:56.446Z,97.92
2023-05-14T05:05:59.553Z,97.62
2023-05-14T05:07:56.453Z,97.62
2023-05-14T05:08:56.413Z,97.37
2023-05-14T05:09:56.431Z,97.57
2023-05-14T05:10:56.435Z,97.37
2023-05-14T05:11:56.437Z,97.47
2023-05-14T05:12:56.373Z,97.47
2023-05-14T05:13:56.386Z,97.37
2023-05-14T05:15:56.362Z,97.37
2023-05-14T05:16:56.435Z,97.37
2023-05-14T05:17:56.516Z,97.47
2023-05-14T05:18:56.403Z,97.27
2023-05-14T05:19:56.305Z,97.02
2023-05-14T05:20:59.329Z,97.02
2023-05-14T05:21:56.296Z,97.02
2023-05-14T05:22:56.307Z,96.71
2023-05-14T05:23:56.260Z,96.51
2023-05-14T05:24:56.282Z,96.61
2023-05-14T05:25:56.289Z,96.71
2023-05-14T05:27:56.234Z,96.61
2023-05-14T05:28:56.235Z,96.41
2023-05-14T05:29:56.232Z,96.30
2023-05-14T05:30:56.243Z,96.41
2023-05-14T05:31:56.274Z,96.30
2023-05-14T05:32:56.252Z,96.51
2023-05-14T05:33:56.194Z,96.20
2023-05-14T05:34:56.159Z,96.41
2023-05-14T05:35:59.189Z,96.00
2023-05-14T05:36:56.130Z,96.05
2023-05-14T05:37:56.167Z,96.05
2023-05-14T05:38:56.145Z,95.95
2023-05-14T05:39:56.140Z,95.75
2023-05-14T05:40:56.117Z,95.64
2023-05-14T05:41:56.108Z,95.64
2023-05-14T05:42:56.068Z,95.54
2023-05-14T05:43:56.089Z,95.54
2023-05-14T05:44:56.076Z,95.75
2023-05-14T05:45:56.045Z,95.64
2023-05-14T05:46:56.197Z,95.54
2023-05-14T05:47:56.084Z,95.54
2023-05-14T05:48:56.039Z,95.44
2023-05-14T05:49:56.015Z,95.09
2023-05-14T05:50:58.994Z,94.89
2023-05-14T05:52:55.986Z,94.27
2023-05-14T05:53:55.975Z,94.68
2023-05-14T05:54:55.974Z,94.33
2023-05-14T05:55:55.938Z,94.23
2023-05-14T05:56:55.950Z,94.02
2023-05-14T05:57:55.951Z,94.08
2023-05-14T05:58:55.929Z,93.37
2023-05-14T05:59:55.932Z,92.96
2023-05-14T06:00:55.919Z,92.65
2023-05-14T06:01:55.939Z,92.55
2023-05-14T06:02:55.894Z,92.55
2023-05-14T06:03:55.895Z,92.20
2023-05-14T06:04:55.937Z,92.00
2023-05-14T06:05:58.864Z,91.69
2023-05-14T06:06:55.870Z,91.89
2023-05-14T06:07:55.840Z,91.79
2023-05-14T06:08:55.842Z,91.79
2023-05-14T06:09:55.806Z,92.00
2023-05-14T06:10:55.806Z,92.20
2023-05-14T06:11:55.804Z,92.10
2023-05-14T06:12:55.793Z,92.00
2023-05-14T06:13:55.753Z,91.89
2023-05-14T06:14:55.778Z,92.00
2023-05-14T06:15:55.752Z,92.20
2023-05-14T06:16:55.840Z,92.00
2023-05-14T06:17:55.758Z,91.89
2023-05-14T06:18:55.813Z,91.89
2023-05-14T06:19:55.687Z,92.00
2023-05-14T06:20:58.712Z,92.00
2023-05-14T06:21:55.693Z,92.00
2023-05-14T06:22:55.692Z,92.14
2023-05-14T06:23:55.661Z,92.35
2023-05-14T06:25:55.649Z,92.35
2023-05-14T06:26:55.622Z,92.65
2023-05-14T06:27:55.610Z,92.76
2023-05-14T06:28:55.597Z,92.86
2023-05-14T06:29:55.621Z,93.06
2023-05-14T06:30:55.620Z,93.06
2023-05-14T06:31:55.678Z,92.86
2023-05-14T06:32:55.620Z,92.76
2023-05-14T06:33:55.548Z,92.86
2023-05-14T06:34:55.544Z,92.86
2023-05-14T06:35:58.556Z,93.12
2023-05-14T06:36:55.563Z,93.22
2023-05-14T06:37:55.511Z,93.32
2023-05-14T06:38:55.501Z,93.12
2023-05-14T06:39:57.661Z,92.81
2023-05-14T06:40:55.502Z,92.41
2023-05-14T06:41:55.496Z,92.46
2023-05-14T06:42:55.499Z,92.57
2023-05-14T06:43:55.464Z,92.20
2023-05-14T06:44:55.460Z,92.05
2023-05-14T06:46:55.418Z,92.26
2023-05-14T06:47:55.557Z,92.36
2023-05-14T06:48:58.035Z,92.36
2023-05-14T06:49:55.434Z,92.57
2023-05-14T06:50:58.449Z,92.67
2023-05-14T06:51:55.363Z,92.57
2023-05-14T06:52:55.369Z,92.57
2023-05-14T06:53:55.358Z,92.67
2023-05-14T06:54:55.333Z,92.46
2023-05-14T06:56:55.312Z,92.46
2023-05-14T06:57:55.298Z,92.36
2023-05-14T06:58:55.316Z,92.42
2023-05-14T06:59:55.303Z,92.32
2023-05-14T07:00:55.263Z,92.22
2023-05-14T07:01:55.415Z,92.11
2023-05-14T07:02:55.336Z,91.91
2023-05-14T07:03:55.280Z,91.81
2023-05-14T07:04:55.237Z,91.81
2023-05-14T07:05:58.248Z,91.50
2023-05-14T07:06:55.212Z,91.30
2023-05-14T07:07:55.236Z,91.36
2023-05-14T07:08:55.185Z,91.36
2023-05-14T07:09:55.205Z,91.46
2023-05-14T07:10:55.166Z,91.36
2023-05-14T07:11:55.164Z,91.46
2023-05-14T07:12:55.198Z,91.87
2023-05-14T07:13:55.147Z,91.46
2023-05-14T07:14:55.115Z,91.46
2023-05-14T07:15:55.146Z,91.46
2023-05-14T07:16:55.193Z,91.31
2023-05-14T07:17:55.138Z,91.01
2023-05-14T07:19:55.067Z,90.50
2023-05-14T07:20:58.144Z,90.81
2023-05-14T07:21:55.080Z,90.86
2023-05-14T07:23:55.031Z,89.95
2023-05-14T07:24:55.117Z,89.34
2023-05-14T07:26:55.021Z,89.14
2023-05-14T07:27:54.978Z,89.34
2023-05-14T07:28:55.010Z,88.93
2023-05-14T07:29:54.992Z,89.03
2023-05-14T07:30:54.976Z,88.73
2023-05-14T07:31:55.002Z,88.83
2023-05-14T07:32:55.022Z,89.24
2023-05-14T07:33:54.952Z,88.93
2023-05-14T07:34:54.904Z,88.63
2023-05-14T07:35:57.896Z,88.53
2023-05-14T07:36:54.925Z,88.42
2023-05-14T07:37:54.904Z,88.53
2023-05-14T07:38:54.869Z,88.73
2023-05-14T07:39:54.888Z,89.34
2023-05-14T07:40:54.858Z,90.05
2023-05-14T07:41:54.857Z,90.16
2023-05-14T07:42:54.868Z,90.46
2023-05-14T07:44:54.832Z,91.17
2023-05-14T07:45:54.789Z,91.88
2023-05-14T07:46:54.825Z,92.14
2023-05-14T07:47:54.856Z,91.53
2023-05-14T07:48:54.762Z,91.39
2023-05-14T07:49:54.773Z,90.48
2023-05-14T07:50:57.737Z,90.09
2023-05-14T07:52:54.725Z,90.20
2023-05-14T07:53:54.730Z,90.92
2023-05-14T07:55:54.721Z,87.14
2023-05-14T07:57:54.699Z,86.65
2023-05-14T07:58:54.652Z,85.54
2023-05-14T07:59:54.655Z,84.73
2023-05-14T08:00:54.627Z,84.73
2023-05-14T08:01:54.657Z,83.88
2023-05-14T08:02:54.844Z,83.47
2023-05-14T08:03:54.742Z,82.56
2023-05-14T08:05:57.621Z,84.47
2023-05-14T08:07:54.614Z,83.69
2023-05-14T08:09:54.557Z,85.86
2023-05-14T08:10:54.649Z,87.08
2023-05-14T08:11:54.540Z,84.78
2023-05-14T08:12:54.492Z,85.70
2023-05-14T08:13:54.492Z,86.65
2023-05-14T08:14:54.505Z,87.26
2023-05-14T08:15:54.507Z,87.22
2023-05-14T08:16:54.529Z,86.02
2023-05-14T08:18:54.534Z,84.12
2023-05-14T08:20:57.870Z,83.47
2023-05-14T08:22:54.433Z,82.42
2023-05-14T08:23:54.428Z,81.05
2023-05-14T08:24:54.377Z,81.76
2023-05-14T08:25:54.365Z,82.50
2023-05-14T08:26:54.345Z,82.60
2023-05-14T08:27:54.347Z,82.34
2023-05-14T08:28:54.340Z,83.04
2023-05-14T08:29:54.324Z,84.20
2023-05-14T08:30:54.368Z,84.50
2023-05-14T08:32:55.328Z,84.61
2023-05-14T08:33:54.300Z,84.55
2023-05-14T08:34:54.304Z,84.55
2023-05-14T08:35:57.256Z,85.46
2023-05-14T08:36:54.260Z,85.56
2023-05-14T08:37:54.267Z,85.36
2023-05-14T08:38:54.258Z,85.36
2023-05-14T08:39:54.233Z,84.75
2023-05-14T08:40:54.229Z,84.85
2023-05-14T08:41:54.194Z,84.44
2023-05-14T08:42:54.226Z,84.04
2023-05-14T08:43:54.184Z,84.14
2023-05-14T08:44:54.232Z,84.75
2023-05-14T08:45:54.149Z,85.01
2023-05-14T08:46:54.173Z,85.01
2023-05-14T08:47:54.195Z,84.61
2023-05-14T08:48:54.176Z,83.90
2023-05-14T08:49:54.149Z,83.80
2023-05-14T08:50:57.106Z,84.00
2023-05-14T08:51:54.127Z,83.09
2023-05-14T08:52:54.106Z,83.18
2023-05-14T08:53:54.114Z,83.29
2023-05-14T08:54:54.089Z,82.75
2023-05-14T08:55:54.086Z,82.14
2023-05-14T08:56:54.070Z,81.52
2023-05-14T08:57:54.060Z,81.99
2023-05-14T08:58:54.039Z,81.85
2023-05-14T08:59:54.049Z,79.79
2023-05-14T09:00:54.018Z,79.19
2023-05-14T09:01:54.217Z,78.82
2023-05-14T09:02:54.011Z,80.64
2023-05-14T09:03:54.016Z,80.84
2023-05-14T09:05:59.887Z,80.74
2023-05-14T09:06:53.950Z,79.59
2023-05-14T09:07:53.966Z,79.59
2023-05-14T09:08:53.934Z,80.20
2023-05-14T09:09:53.939Z,78.82
2023-05-14T09:10:53.953Z,79.02
2023-05-14T09:11:53.887Z,79.69
2023-05-14T09:12:53.895Z,79.43
2023-05-14T09:13:53.853Z,79.02
2023-05-14T09:14:53.851Z,80.20
2023-05-14T09:15:53.890Z,80.20
2023-05-14T09:16:53.891Z,79.35
2023-05-14T09:18:53.936Z,78.55
2023-05-14T09:19:53.835Z,79.15
2023-05-14T09:20:56.844Z,78.30
2023-05-14T09:21:53.807Z,77.43
2023-05-14T09:23:53.755Z,77.90
2023-05-14T09:24:53.767Z,77.50
2023-05-14T09:26:53.729Z,77.36
2023-05-14T09:27:53.713Z,76.99
2023-05-14T09:28:53.711Z,76.89
2023-05-14T09:29:53.688Z,77.53
2023-05-14T09:30:53.714Z,78.48
2023-05-14T09:31:53.862Z,78.82
2023-05-14T09:32:53.676Z,79.57
2023-05-14T09:34:53.641Z,81.02
2023-05-14T09:35:58.294Z,81.37
2023-05-14T09:36:53.647Z,81.87
2023-05-14T09:38:53.622Z,82.68
2023-05-14T09:39:53.612Z,83.09
2023-05-14T09:40:53.660Z,83.33
2023-05-14T09:41:53.594Z,83.94
2023-05-14T09:43:53.550Z,84.64
2023-05-14T09:44:53.537Z,84.75
2023-05-14T09:45:53.567Z,84.50
2023-05-14T09:46:53.581Z,83.63
2023-05-14T09:47:53.711Z,83.63
2023-05-14T09:48:53.528Z,84.24
2023-05-14T09:49:53.504Z,84.34
2023-05-14T09:50:56.471Z,84.75
2023-05-14T09:51:53.496Z,85.25
2023-05-14T09:52:53.476Z,85.86
2023-05-14T09:54:53.433Z,86.33
2023-05-14T09:55:53.438Z,87.04
2023-05-14T09:56:55.461Z,87.45
2023-05-14T09:57:53.403Z,87.74
2023-05-14T09:58:53.422Z,87.74
2023-05-14T09:59:53.380Z,87.74
2023-05-14T10:00:53.468Z,87.85
2023-05-14T10:01:53.362Z,87.60
2023-05-14T10:02:53.475Z,87.60
2023-05-14T10:03:53.384Z,87.20
2023-05-14T10:04:53.464Z,86.49
2023-05-14T10:05:56.362Z,86.39
2023-05-14T10:06:53.337Z,86.53
2023-05-14T10:07:53.321Z,86.53
2023-05-14T10:08:53.334Z,86.83
2023-05-14T10:09:53.327Z,87.34
2023-05-14T10:10:53.294Z,87.45
2023-05-14T10:11:53.330Z,87.65
2023-05-14T10:12:53.480Z,87.85
2023-05-14T10:13:53.263Z,87.74
2023-05-14T10:14:53.245Z,87.54
2023-05-14T10:15:53.252Z,87.34
2023-05-14T10:16:53.284Z,87.45
2023-05-14T10:17:53.274Z,87.20
2023-05-14T10:18:54.192Z,87.40
2023-05-14T10:19:53.173Z,86.69
2023-05-14T10:20:56.185Z,86.49
2023-05-14T10:21:53.190Z,86.59
2023-05-14T10:23:53.198Z,85.94
2023-05-14T10:24:53.124Z,85.33
2023-05-14T10:25:53.147Z,85.33
2023-05-14T10:26:53.092Z,85.54
2023-05-14T10:27:53.084Z,85.24
2023-05-14T10:29:53.102Z,82.97
2023-05-14T10:30:53.156Z,83.98
2023-05-14T10:32:53.092Z,83.27
2023-05-14T10:34:53.035Z,81.71
2023-05-14T10:35:56.143Z,82.53
2023-05-14T10:36:53.026Z,82.39
2023-05-14T10:37:53.008Z,81.54
2023-05-14T10:39:52.968Z,81.80
2023-05-14T10:40:54.228Z,81.40
2023-05-14T10:42:52.954Z,80.15
2023-05-14T10:44:52.912Z,80.55
2023-05-14T10:45:52.931Z,81.16
2023-05-14T10:46:52.976Z,81.46
2023-05-14T10:47:52.945Z,77.93
2023-05-14T10:48:52.869Z,78.33
2023-05-14T10:49:52.881Z,78.23
2023-05-14T10:50:55.906Z,77.26
2023-05-14T10:52:52.862Z,77.56
2023-05-14T10:53:52.847Z,77.26
2023-05-14T10:55:52.823Z,77.09
2023-05-14T10:57:52.823Z,79.01
2023-05-14T10:58:52.811Z,78.41
2023-05-14T10:59:52.748Z,78.61
2023-05-14T11:00:52.768Z,78.20
2023-05-14T11:02:52.816Z,77.53
2023-05-14T11:03:52.861Z,78.44
2023-05-14T11:04:52.729Z,78.64
2023-05-14T11:05:55.729Z,78.20
2023-05-14T11:06:52.918Z,78.10
2023-05-14T11:07:52.731Z,78.00
2023-05-14T11:08:52.660Z,77.50
2023-05-14T11:09:52.653Z,76.69
2023-05-14T11:10:52.641Z,77.60
2023-05-14T11:11:52.741Z,77.60
2023-05-14T11:13:52.636Z,76.79
2023-05-14T11:14:52.600Z,76.08
2023-05-14T11:15:52.624Z,76.48
2023-05-14T11:16:52.676Z,76.99
2023-05-14T11:18:52.589Z,79.66
2023-05-14T11:19:52.579Z,80.57
2023-05-14T11:20:55.553Z,80.66
2023-05-14T11:21:52.526Z,82.08
2023-05-14T11:22:52.555Z,82.85
2023-05-14T11:23:52.515Z,81.54
2023-05-14T11:24:52.554Z,81.94
2023-05-14T11:25:52.584Z,82.24
2023-05-14T11:26:52.485Z,81.03
2023-05-14T11:27:52.465Z,80.73
2023-05-14T11:28:52.497Z,79.82
2023-05-14T11:30:52.424Z,79.72
2023-05-14T11:31:52.495Z,80.32
2023-05-14T11:32:52.422Z,79.68
2023-05-14T11:33:52.400Z,79.85
2023-05-14T11:34:52.416Z,79.67
2023-05-14T11:35:55.382Z,77.82
2023-05-14T11:36:52.386Z,75.16
2023-05-14T11:37:52.458Z,75.50
2023-05-14T11:38:52.739Z,76.37
2023-05-14T11:40:52.326Z,76.47
2023-05-14T11:41:52.341Z,74.02
2023-05-14T11:42:52.356Z,73.72
2023-05-14T11:43:52.325Z,73.08
2023-05-14T11:45:52.321Z,72.00
2023-05-14T11:46:52.290Z,72.41
2023-05-14T11:47:52.322Z,71.50
2023-05-14T11:48:52.245Z,69.15
2023-05-14T11:49:52.260Z,69.79
2023-05-14T11:50:55.221Z,71.50
2023-05-14T11:51:52.247Z,71.23
2023-05-14T11:52:52.211Z,69.99
2023-05-14T11:53:52.219Z,70.29
2023-05-14T11:54:52.218Z,70.59
2023-05-14T11:55:52.224Z,71.00
2023-05-14T11:57:52.150Z,71.10
2023-05-14T11:58:52.160Z,70.06
2023-05-14T12:00:52.155Z,69.25
2023-05-14T12:01:52.136Z,70.83
2023-05-14T12:02:52.154Z,68.82
2023-05-14T12:03:52.343Z,68.68
2023-05-14T12:04:52.190Z,68.98
2023-05-14T12:05:55.086Z,69.65
2023-05-14T12:06:52.149Z,69.12
2023-05-14T12:07:52.059Z,68.41
2023-05-14T12:08:52.044Z,66.94
2023-05-14T12:09:52.070Z,67.04
2023-05-14T12:10:52.026Z,67.68
2023-05-14T12:11:52.041Z,67.11
2023-05-14T12:13:52.003Z,68.68
2023-05-14T12:14:51.963Z,69.38
2023-05-14T12:15:52.001Z,69.42
2023-05-14T12:16:51.993Z,70.29
2023-05-14T12:18:51.988Z,70.90
2023-05-14T12:19:51.941Z,70.93
2023-05-14T12:20:54.944Z,71.73
2023-05-14T12:21:51.919Z,72.67
2023-05-14T12:22:51.916Z,71.97
2023-05-14T12:23:51.904Z,72.61
2023-05-14T12:25:51.901Z,75.27
2023-05-14T12:26:52.845Z,76.18
2023-05-14T12:28:51.840Z,76.21
2023-05-14T12:29:51.806Z,76.62
2023-05-14T12:30:51.836Z,77.46
2023-05-14T12:31:51.979Z,77.86
2023-05-14T12:33:51.990Z,79.62
2023-05-14T12:35:54.796Z,81.84
2023-05-14T12:36:52.760Z,82.55
2023-05-14T12:38:51.714Z,82.18
2023-05-14T12:39:51.749Z,83.66
2023-05-14T12:41:51.720Z,84.31
2023-05-14T12:42:51.739Z,84.11
2023-05-14T12:43:51.743Z,83.90
2023-05-14T12:44:51.875Z,83.19
2023-05-14T12:46:51.656Z,82.28
2023-05-14T12:47:51.670Z,82.59
2023-05-14T12:48:53.338Z,82.99
2023-05-14T12:49:51.671Z,82.39
2023-05-14T12:50:54.858Z,82.49
2023-05-14T12:51:59.675Z,82.83
2023-05-14T12:52:52.605Z,83.44
2023-05-14T12:53:51.609Z,83.94
2023-05-14T12:54:51.716Z,84.08
2023-05-14T12:57:51.650Z,84.48
2023-05-14T12:58:51.555Z,85.24
2023-05-14T12:59:51.517Z,84.33
2023-05-14T13:00:51.651Z,85.27
2023-05-14T13:01:51.501Z,85.58
2023-05-14T13:02:51.556Z,84.47
2023-05-14T13:04:51.492Z,85.99
2023-05-14T13:05:54.489Z,85.21
2023-05-14T13:07:51.414Z,88.15
2023-05-14T13:08:51.476Z,88.15
2023-05-14T13:09:51.473Z,85.96
2023-05-14T13:11:51.402Z,86.47
2023-05-14T13:12:51.400Z,86.37
2023-05-14T13:13:51.489Z,87.24
2023-05-14T13:14:51.352Z,88.20
2023-05-14T13:15:51.359Z,87.38
2023-05-14T13:16:51.388Z,88.35
2023-05-14T13:17:51.424Z,88.86
2023-05-14T13:18:51.357Z,88.86
2023-05-14T13:19:51.343Z,89.57
2023-05-14T13:20:54.285Z,90.08
2023-05-14T13:21:51.280Z,85.58
2023-05-14T13:22:51.495Z,83.45
2023-05-14T13:24:51.268Z,85.54
2023-05-14T13:25:51.355Z,86.00
2023-05-14T13:26:51.255Z,84.25
2023-05-14T13:27:51.282Z,83.70
2023-05-14T13:29:51.221Z,83.19
2023-05-14T13:30:51.351Z,84.00
2023-05-14T13:31:51.214Z,81.68
2023-05-14T13:33:51.156Z,81.27
2023-05-14T13:34:51.161Z,81.27
2023-05-14T13:35:54.172Z,81.57
2023-05-14T13:36:51.121Z,81.98
2023-05-14T13:37:51.169Z,80.97
2023-05-14T13:38:51.277Z,81.68
2023-05-14T13:39:51.578Z,82.65
2023-05-14T13:40:51.161Z,82.24
2023-05-14T13:41:51.082Z,82.24
2023-05-14T13:42:51.069Z,81.20
2023-05-14T13:43:51.194Z,80.19
2023-05-14T13:44:52.058Z,77.86
2023-05-14T13:45:51.054Z,79.99
2023-05-14T13:46:51.197Z,80.19
2023-05-14T13:47:51.768Z,81.10
2023-05-14T13:48:51.081Z,81.80
2023-05-14T13:49:53.402Z,81.70
2023-05-14T13:50:54.063Z,81.80
2023-05-14T13:51:50.980Z,81.30
2023-05-14T13:52:50.989Z,81.60
2023-05-14T13:53:50.971Z,81.30
2023-05-14T13:54:51.034Z,80.69
2023-05-14T13:55:50.922Z,80.19
2023-05-14T13:56:50.932Z,79.85
2023-05-14T13:57:50.953Z,78.03
2023-05-14T13:58:50.923Z,77.42
2023-05-14T14:00:50.894Z,79.24
2023-05-14T14:01:50.965Z,79.64
2023-05-14T14:02:50.864Z,79.85
2023-05-14T14:03:50.861Z,79.04
2023-05-14T14:04:50.856Z,78.63
2023-05-14T14:05:53.857Z,79.48
2023-05-14T14:06:50.845Z,79.48