createdAt,value
2023-04-11T00:00:51.508Z,49.1
2023-04-11T00:02:35.213Z,49
2023-04-11T00:04:18.917Z,49
2023-04-11T00:06:02.614Z,49
2023-04-11T00:07:46.308Z,49
2023-04-11T00:09:30.027Z,49
2023-04-11T00:11:13.741Z,49
2023-04-11T00:12:57.423Z,49
2023-04-11T00:14:41.129Z,49
2023-04-11T00:16:24.990Z,49
2023-04-11T00:18:08.527Z,48.9
2023-04-11T00:19:52.229Z,48.9
2023-04-11T00:21:35.928Z,48.9
2023-04-11T00:23:19.631Z,48.9
2023-04-11T00:25:03.397Z,48.9
2023-04-11T00:26:47.044Z,48.9
2023-04-11T00:28:30.727Z,48.9
2023-04-11T00:30:14.433Z,48.9
2023-04-11T00:31:58.156Z,48.9
2023-04-11T00:33:41.836Z,48.9
2023-04-11T00:35:25.540Z,48.8
2023-04-11T00:37:09.216Z,48.8
2023-04-11T00:38:52.934Z,48.8
2023-04-11T00:40:36.655Z,48.8
2023-04-11T00:42:20.326Z,48.8
2023-04-11T00:44:04.042Z,48.8
2023-04-11T00:45:47.753Z,48.8
2023-04-11T00:47:31.457Z,48.7
2023-04-11T00:49:15.138Z,48.7
2023-04-11T00:50:58.891Z,48.7
2023-04-11T00:54:26.255Z,48.7
2023-04-11T00:56:09.950Z,48.7
2023-04-11T00:57:53.635Z,48.7
2023-04-11T00:59:37.352Z,48.6
2023-04-11T01:01:21.059Z,48.6
2023-04-11T01:03:04.756Z,48.6
2023-04-11T01:04:48.440Z,48.6
2023-04-11T01:06:32.182Z,48.6
2023-04-11T01:08:15.870Z,48.6
2023-04-11T01:09:59.594Z,48.6
2023-04-11T01:11:43.258Z,48.5
2023-04-11T01:13:26.970Z,48.6
2023-04-11T01:15:10.676Z,48.5
2023-04-11T01:16:54.374Z,48.6
2023-04-11T01:18:38.076Z,48.5
2023-04-11T01:20:21.774Z,48.5
2023-04-11T01:22:05.486Z,48.5
2023-04-11T01:23:49.166Z,48.5
2023-04-11T01:25:32.886Z,48.5
2023-04-11T01:27:16.587Z,48.5
2023-04-11T01:29:00.299Z,48.5
2023-04-11T01:30:43.989Z,48.5
2023-04-11T01:32:27.701Z,48.5
2023-04-11T01:34:11.382Z,48.5
2023-04-11T01:35:55.100Z,48.5
2023-04-11T01:37:38.777Z,48.5
2023-04-11T01:39:22.498Z,48.5
2023-04-11T01:41:06.200Z,48.5
2023-04-11T01:42:49.905Z,48.5
2023-04-11T01:44:33.592Z,48.5
2023-04-11T01:46:17.297Z,48.5
2023-04-11T01:48:01.013Z,48.4
2023-04-11T01:49:44.697Z,48.5
2023-04-11T01:51:28.397Z,48.5
2023-04-11T01:53:12.094Z,48.5
2023-04-11T01:54:55.809Z,48.5
2023-04-11T01:56:39.515Z,48.5
2023-04-11T01:58:23.188Z,48.5
2023-04-11T02:00:06.886Z,48.5
2023-04-11T02:01:50.609Z,48.4
2023-04-11T02:03:34.325Z,48.4
2023-04-11T02:05:17.990Z,48.5
2023-04-11T02:07:01.699Z,48.5
2023-04-11T02:08:45.462Z,48.5
2023-04-11T02:10:29.156Z,48.5
2023-04-11T02:12:12.852Z,48.4
2023-04-11T02:13:56.561Z,48.4
2023-04-11T02:15:40.244Z,48.5
2023-04-11T02:17:23.982Z,48.5
2023-04-11T02:19:07.675Z,48.5
2023-04-11T02:20:51.375Z,48.5
2023-04-11T02:22:35.079Z,48.5
2023-04-11T02:24:18.753Z,48.5
2023-04-11T02:26:02.480Z,48.5
2023-04-11T02:27:46.157Z,48.5
2023-04-11T02:29:29.856Z,48.5
2023-04-11T02:31:13.596Z,48.5
2023-04-11T02:32:57.269Z,48.5
2023-04-11T02:34:40.957Z,48.5
2023-04-11T02:36:24.651Z,48.5
2023-04-11T02:38:08.349Z,48.5
2023-04-11T02:39:52.043Z,48.6
2023-04-11T02:41:35.795Z,48.6
2023-04-11T02:43:19.476Z,48.6
2023-04-11T02:45:03.155Z,48.6
2023-04-11T02:46:46.846Z,48.6
2023-04-11T02:48:30.546Z,48.6
2023-04-11T02:50:14.257Z,48.6
2023-04-11T02:51:57.959Z,48.6
2023-04-11T02:53:41.652Z,48.6
2023-04-11T02:55:25.351Z,48.6
2023-04-11T02:58:52.766Z,48.7
2023-04-11T03:00:36.498Z,48.7
2023-04-11T03:02:20.152Z,48.7
2023-04-11T03:04:03.849Z,48.6
2023-04-11T03:05:47.574Z,48.7
2023-04-11T03:07:31.275Z,48.7
2023-04-11T03:09:14.946Z,48.7
2023-04-11T03:10:58.665Z,48.7
2023-04-11T03:12:42.367Z,48.7
2023-04-11T03:14:26.073Z,48.7
2023-04-11T03:16:09.796Z,48.7
2023-04-11T03:17:53.462Z,48.8
2023-04-11T03:19:37.185Z,48.8
2023-04-11T03:21:20.870Z,48.8
2023-04-11T03:23:04.588Z,48.8
2023-04-11T03:24:48.275Z,48.8
2023-04-11T03:26:31.973Z,48.8
2023-04-11T03:28:15.695Z,48.9
2023-04-11T03:29:59.399Z,48.9
2023-04-11T03:31:43.096Z,48.9
2023-04-11T03:33:26.800Z,48.9
2023-04-11T03:35:10.506Z,48.8
2023-04-11T03:36:54.228Z,48.9
2023-04-11T03:38:37.897Z,48.9
2023-04-11T03:40:21.617Z,48.9
2023-04-11T03:42:05.318Z,48.9
2023-04-11T03:43:49.034Z,48.9
2023-04-11T03:45:32.722Z,48.9
2023-04-11T03:47:16.431Z,48.9
2023-04-11T03:49:00.117Z,48.9
2023-04-11T03:50:43.834Z,48.9
2023-04-11T03:52:27.521Z,48.9
2023-04-11T03:54:11.245Z,48.9
2023-04-11T03:55:54.938Z,48.9
2023-04-11T03:57:38.650Z,48.9
2023-04-11T03:59:22.348Z,48.9
2023-04-11T04:01:06.040Z,48.9
2023-04-11T04:02:49.737Z,48.9
2023-04-11T04:04:33.435Z,48.9
2023-04-11T04:06:17.147Z,48.9
2023-04-11T04:08:00.859Z,48.9
2023-04-11T04:09:44.559Z,48.9
2023-04-11T04:11:28.241Z,48.9
2023-04-11T04:13:11.949Z,48.9
2023-04-11T04:14:55.653Z,48.9
2023-04-11T04:16:39.353Z,48.9
2023-04-11T04:18:23.056Z,48.9
2023-04-11T04:20:06.807Z,48.9
2023-04-11T04:21:50.451Z,48.9
2023-04-11T04:23:34.160Z,48.9
2023-04-11T04:25:17.874Z,48.9
2023-04-11T04:27:01.561Z,48.9
2023-04-11T04:28:45.274Z,48.9
2023-04-11T04:30:28.970Z,48.9
2023-04-11T04:32:12.675Z,48.9
2023-04-11T04:33:56.379Z,48.9
2023-04-11T04:35:40.086Z,48.9
2023-04-11T04:37:23.796Z,48.9
2023-04-11T04:39:07.487Z,49
2023-04-11T04:40:51.186Z,49
2023-04-11T04:42:34.889Z,49
2023-04-11T04:44:18.617Z,49
2023-04-11T04:46:02.300Z,49
2023-04-11T04:47:46.013Z,49
2023-04-11T04:49:29.700Z,49
2023-04-11T04:51:13.402Z,49
2023-04-11T04:52:57.108Z,49
2023-04-11T04:54:40.813Z,49
2023-04-11T04:56:24.512Z,49.1
2023-04-11T04:58:08.230Z,49.1
2023-04-11T04:59:51.906Z,49.1
2023-04-11T05:01:35.602Z,49.1
2023-04-11T05:03:19.317Z,49.1
2023-04-11T05:05:03.026Z,49.1
2023-04-11T05:06:46.704Z,49.1
2023-04-11T05:08:30.411Z,49.1
2023-04-11T05:10:14.120Z,49.1
2023-04-11T05:11:57.826Z,49.1
2023-04-11T05:13:41.505Z,49.1
2023-04-11T05:15:25.215Z,49.1
2023-04-11T05:17:08.909Z,49.2
2023-04-11T05:18:52.632Z,49.1
2023-04-11T05:20:36.312Z,49.2
2023-04-11T05:22:20.024Z,49.2
2023-04-11T05:24:03.716Z,49.2
2023-04-11T05:25:47.428Z,49.2
2023-04-11T05:27:31.126Z,49.2
2023-04-11T05:29:14.815Z,49.1
2023-04-11T05:30:58.521Z,49.1
2023-04-11T05:32:42.220Z,49
2023-04-11T05:34:25.926Z,49
2023-04-11T05:36:09.630Z,49
2023-04-11T05:37:53.331Z,49
2023-04-11T05:39:37.028Z,49
2023-04-11T05:41:20.747Z,49
2023-04-11T05:43:04.452Z,49
2023-04-11T05:44:48.128Z,49
2023-04-11T05:46:31.850Z,48.9
2023-04-11T05:48:15.564Z,49
2023-04-11T05:49:59.244Z,48.9
2023-04-11T05:51:42.944Z,48.9
2023-04-11T05:53:26.662Z,48.9
2023-04-11T05:55:10.373Z,49
2023-04-11T05:56:54.049Z,49
2023-04-11T05:58:37.764Z,49
2023-04-11T06:00:21.634Z,48.9
2023-04-11T06:02:05.162Z,49
2023-04-11T06:03:48.842Z,48.9
2023-04-11T06:05:32.562Z,49
2023-04-11T06:07:16.276Z,49
2023-04-11T06:08:59.979Z,48.9
2023-04-11T06:10:43.686Z,49
2023-04-11T06:12:27.360Z,49
2023-04-11T06:14:11.068Z,49
2023-04-11T06:15:54.753Z,49
2023-04-11T06:17:38.468Z,48.9
2023-04-11T06:19:22.174Z,49
2023-04-11T06:21:05.868Z,48.9
2023-04-11T06:22:49.560Z,49
2023-04-11T06:24:33.247Z,49
2023-04-11T06:26:16.957Z,49
2023-04-11T06:28:00.671Z,49
2023-04-11T06:29:44.370Z,49
2023-04-11T06:31:28.068Z,49
2023-04-11T06:33:11.766Z,49
2023-04-11T06:34:55.481Z,49
2023-04-11T06:36:39.174Z,49
2023-04-11T06:38:22.852Z,48.9
2023-04-11T06:40:06.604Z,48.6
2023-04-11T06:41:50.267Z,48.6
2023-04-11T06:43:34.017Z,48.6
2023-04-11T06:45:17.900Z,48.5
2023-04-11T06:47:01.410Z,48.5
2023-04-11T06:48:45.091Z,48.5
2023-04-11T06:50:28.801Z,48.5
2023-04-11T06:52:12.482Z,48.4
2023-04-11T06:53:56.199Z,48.4
2023-04-11T06:55:39.892Z,48.4
2023-04-11T06:57:23.598Z,48.4
2023-04-11T06:59:07.302Z,48.4
2023-04-11T07:00:50.998Z,48.4
2023-04-11T07:02:34.706Z,48.4
2023-04-11T07:04:18.401Z,48.3
2023-04-11T07:06:02.103Z,48.3
2023-04-11T07:07:45.825Z,48.2
2023-04-11T07:09:29.507Z,48.3
2023-04-11T07:11:13.239Z,48
2023-04-11T07:12:56.912Z,47.9
2023-04-11T07:14:40.612Z,48
2023-04-11T07:16:24.318Z,48
2023-04-11T07:18:08.027Z,48.1
2023-04-11T07:19:51.733Z,48.3
2023-04-11T07:21:35.412Z,48.4
2023-04-11T07:23:19.114Z,48.5
2023-04-11T07:25:02.824Z,48.5
2023-04-11T07:26:46.535Z,48.5
2023-04-11T07:28:30.219Z,48.7
2023-04-11T07:30:13.933Z,48.9
2023-04-11T07:31:57.723Z,49
2023-04-11T07:33:41.335Z,49
2023-04-11T07:35:25.037Z,49
2023-04-11T07:37:08.731Z,48.8
2023-04-11T07:38:52.459Z,48.5
2023-04-11T07:40:36.138Z,48.4
2023-04-11T07:42:19.829Z,48.4
2023-04-11T07:44:03.547Z,48.3
2023-04-11T07:45:47.273Z,48
2023-04-11T07:47:30.953Z,47.8
2023-04-11T07:49:14.672Z,48
2023-04-11T07:50:58.349Z,47.9
2023-04-11T07:52:42.058Z,47.9
2023-04-11T07:54:25.764Z,47.8
2023-04-11T07:56:09.454Z,47.9
2023-04-11T07:57:53.229Z,48
2023-04-11T07:59:36.934Z,47.9
2023-04-11T08:01:20.665Z,47.9
2023-04-11T08:03:04.329Z,47.9
2023-04-11T08:04:48.002Z,48
2023-04-11T08:06:31.736Z,47.9
2023-04-11T08:08:15.451Z,47.9
2023-04-11T08:09:59.121Z,47.8
2023-04-11T08:11:42.818Z,47.6
2023-04-11T08:13:26.526Z,47.2
2023-04-11T08:15:10.217Z,47
2023-04-11T08:16:53.967Z,46.7
2023-04-11T08:18:37.639Z,46.3
2023-04-11T08:20:21.321Z,46.1
2023-04-11T08:22:05.025Z,45.9
2023-04-11T08:23:50.618Z,45.7
2023-04-11T08:25:32.419Z,45.5
2023-04-11T08:27:16.123Z,45.2
2023-04-11T08:28:59.809Z,45
2023-04-11T08:30:43.513Z,44.7
2023-04-11T08:32:27.208Z,44.4
2023-04-11T08:34:10.913Z,44.2
2023-04-11T08:35:54.617Z,44
2023-04-11T08:37:38.317Z,43.5
2023-04-11T08:39:22.071Z,43
2023-04-11T08:41:05.732Z,43.2
2023-04-11T08:42:49.465Z,43.4
2023-04-11T08:44:33.174Z,43.5
2023-04-11T08:46:16.847Z,43.6
2023-04-11T08:48:00.536Z,43.6
2023-04-11T08:49:44.245Z,43
2023-04-11T08:51:27.946Z,42.7
2023-04-11T08:53:11.662Z,42.8
2023-04-11T08:54:55.389Z,43.2
2023-04-11T08:56:39.064Z,43.1
2023-04-11T08:58:22.754Z,43.2
2023-04-11T09:00:06.448Z,43.1
2023-04-11T09:01:50.155Z,43.2
2023-04-11T09:03:33.865Z,43.2
2023-04-11T09:05:17.569Z,43.3
2023-04-11T09:07:01.269Z,43.2
2023-04-11T09:08:44.970Z,43.3
2023-04-11T09:10:28.686Z,43.4
2023-04-11T09:12:12.360Z,43.6
2023-04-11T09:13:56.059Z,43.6
2023-04-11T09:15:39.775Z,43.5
2023-04-11T09:17:23.486Z,43.2
2023-04-11T09:19:07.174Z,43.2
2023-04-11T09:20:50.888Z,43.2
2023-04-11T09:22:34.606Z,43.2
2023-04-11T09:24:18.280Z,43.4
2023-04-11T09:26:01.979Z,43.6
2023-04-11T09:27:45.684Z,43.6
2023-04-11T09:29:29.384Z,43.6
2023-04-11T09:31:13.107Z,43.7
2023-04-11T09:32:56.788Z,43.7
2023-04-11T09:34:40.510Z,43.4
2023-04-11T09:36:24.210Z,43.3
2023-04-11T09:38:07.917Z,43.4
2023-04-11T09:39:51.593Z,43.5
2023-04-11T09:41:35.316Z,43.3
2023-04-11T09:43:19.031Z,43.3
2023-04-11T09:45:02.724Z,43.5
2023-04-11T09:46:46.421Z,43.7
2023-04-11T09:48:30.135Z,43.4
2023-04-11T09:50:13.828Z,43.2
2023-04-11T09:51:57.530Z,43.2
2023-04-11T09:53:41.349Z,43.1
2023-04-11T09:55:24.934Z,43
2023-04-11T09:57:08.670Z,42.7
2023-04-11T09:58:52.359Z,42.6
2023-04-11T10:00:36.064Z,42.5
2023-04-11T10:02:19.768Z,42.7
2023-04-11T10:04:03.450Z,42.7
2023-04-11T10:05:47.202Z,42.8
2023-04-11T10:07:30.877Z,42.9
2023-04-11T10:09:14.668Z,43
2023-04-11T10:10:58.273Z,43.2
2023-04-11T10:12:41.959Z,43.3
2023-04-11T10:14:25.677Z,43.3
2023-04-11T10:16:09.397Z,43.3
2023-04-11T10:17:53.070Z,43.1
2023-04-11T10:19:36.775Z,42.9
2023-04-11T10:21:20.517Z,43
2023-04-11T10:23:04.242Z,43.1
2023-04-11T10:24:47.905Z,43.3
2023-04-11T10:26:31.579Z,43.5
2023-04-11T10:28:15.300Z,43.3
2023-04-11T10:29:59.037Z,43.2
2023-04-11T10:31:42.699Z,43.3
2023-04-11T10:33:26.387Z,43.3
2023-04-11T10:35:10.112Z,43.3
2023-04-11T10:36:53.813Z,43.4
2023-04-11T10:38:37.513Z,43.5
2023-04-11T10:40:21.217Z,43.7
2023-04-11T10:42:04.904Z,43.8
2023-04-11T10:43:48.640Z,44
2023-04-11T10:45:32.359Z,44.2
2023-04-11T10:47:16.142Z,44.3
2023-04-11T10:48:59.937Z,44.4
2023-04-11T10:50:43.631Z,44.4
2023-04-11T10:52:27.248Z,44.5
2023-04-11T10:54:10.959Z,44.4
2023-04-11T10:55:54.706Z,44.4
2023-04-11T10:57:38.358Z,44.3
2023-04-11T10:59:22.119Z,43.1
2023-04-11T11:01:05.771Z,43.6
2023-04-11T11:02:49.336Z,43.6
2023-04-11T11:04:33.197Z,43.6
2023-04-11T11:06:16.865Z,43.9
2023-04-11T11:08:00.641Z,43.7
2023-04-11T11:09:44.342Z,44
2023-04-11T11:11:28.092Z,44.1
2023-04-11T11:13:11.722Z,44.4
2023-04-11T11:14:55.227Z,44.5
2023-04-11T11:16:39.053Z,44.5
2023-04-11T11:18:22.859Z,44.5
2023-04-11T11:20:06.493Z,44.5
2023-04-11T11:21:50.191Z,44.8
2023-04-11T11:23:33.919Z,44.8
2023-04-11T11:25:17.508Z,44.5
2023-04-11T11:27:01.200Z,44.7
2023-04-11T11:28:45.021Z,44.8
2023-04-11T11:30:28.815Z,44.8
2023-04-11T11:32:12.378Z,44.8
2023-04-11T11:33:56.116Z,44.9
2023-04-11T11:35:39.782Z,45
2023-04-11T11:37:23.547Z,45
2023-04-11T11:39:07.222Z,44.9
2023-04-11T11:40:50.987Z,45.1
2023-04-11T11:42:34.469Z,45.1
2023-04-11T11:44:18.197Z,45.2
2023-04-11T11:46:01.878Z,45.1
2023-04-11T11:47:45.772Z,45.2
2023-04-11T11:49:29.457Z,45.2
2023-04-11T11:51:13.127Z,45.4
2023-04-11T11:52:56.681Z,45.5
2023-04-11T11:54:40.549Z,46.4
2023-04-11T11:56:24.238Z,46.3
2023-04-11T11:58:07.965Z,46.3
2023-04-11T11:59:51.662Z,46.6
2023-04-11T12:01:35.193Z,47.1
2023-04-11T12:03:19.068Z,47.2
2023-04-11T12:05:02.724Z,47.9
2023-04-11T12:06:46.446Z,48
2023-04-11T12:08:30.151Z,48.2
2023-04-11T12:10:13.773Z,48.4
2023-04-11T12:11:57.622Z,48.7
2023-04-11T12:13:41.301Z,48.5
2023-04-11T12:15:24.983Z,48.3
2023-04-11T12:17:08.698Z,48.5
2023-04-11T12:18:52.432Z,48.5
2023-04-11T12:20:36.131Z,48.3
2023-04-11T12:22:19.861Z,48.3
2023-04-11T12:24:03.334Z,48.1
2023-04-11T12:25:47.226Z,48.1
2023-04-11T12:27:30.760Z,48
2023-04-11T12:30:58.311Z,47.8
2023-04-11T12:32:42.005Z,47.8
2023-04-11T12:34:25.716Z,47.7
2023-04-11T12:36:09.442Z,47.8
2023-04-11T12:37:53.077Z,47.7
2023-04-11T12:39:36.798Z,47.7
2023-04-11T12:41:20.542Z,47.6
2023-04-11T12:43:04.233Z,47.4
2023-04-11T12:44:47.923Z,47.3
2023-04-11T12:46:31.587Z,47.1
2023-04-11T12:48:15.325Z,47
2023-04-11T12:49:58.998Z,46.9
2023-04-11T12:51:42.679Z,46.7
2023-04-11T12:53:26.403Z,46.5
2023-04-11T12:55:10.070Z,46.4
2023-04-11T12:56:53.653Z,46.5
2023-04-11T12:58:49.174Z,46.7
2023-04-11T13:00:21.232Z,46.5
2023-04-11T13:02:05.032Z,46.3
2023-04-11T13:03:48.638Z,45.8
2023-04-11T13:05:32.254Z,46
2023-04-11T13:07:16.031Z,46.2
2023-04-11T13:08:59.713Z,46.2
2023-04-11T13:10:43.474Z,46.3
2023-04-11T13:12:27.141Z,46.2
2023-04-11T13:14:10.817Z,46
2023-04-11T13:15:54.367Z,45.9
2023-04-11T13:17:38.222Z,46
2023-04-11T13:19:21.968Z,46
2023-04-11T13:21:05.651Z,46
2023-04-11T13:22:49.338Z,46.1
2023-04-11T13:24:33.097Z,46
2023-04-11T13:26:16.736Z,46
2023-04-11T13:28:00.504Z,46
2023-04-11T13:29:44.208Z,46.1
2023-04-11T13:31:27.885Z,46
2023-04-11T13:33:11.585Z,46
2023-04-11T13:34:55.289Z,46.1
2023-04-11T13:36:38.941Z,45.9
2023-04-11T13:38:22.489Z,45.8
2023-04-11T13:40:06.370Z,45.6
2023-04-11T13:41:50.101Z,45.5
2023-04-11T13:43:33.760Z,46.2
2023-04-11T13:45:17.341Z,46.2
2023-04-11T13:47:01.022Z,46.1
2023-04-11T13:48:44.817Z,46.1
2023-04-11T13:50:28.585Z,46.2
2023-04-11T13:52:12.328Z,46.1
2023-04-11T13:53:56.015Z,46.3
2023-04-11T13:55:39.737Z,46.5
2023-04-11T13:57:23.382Z,46.5
2023-04-11T13:59:07.257Z,46.6
2023-04-11T14:00:50.828Z,46.6
2023-04-11T14:02:34.514Z,46.6
2023-04-11T14:04:18.028Z,46.6
2023-04-11T14:06:01.826Z,46.6
2023-04-11T14:07:45.593Z,46.9
2023-04-11T14:09:29.322Z,47
2023-04-11T14:11:13.021Z,46.8
2023-04-11T14:12:56.706Z,46.5
2023-04-11T14:14:40.224Z,46.6
2023-04-11T14:16:24.111Z,46.7
2023-04-11T14:18:07.764Z,47
2023-04-11T14:19:51.525Z,47
2023-04-11T14:21:35.237Z,46.9
2023-04-11T14:23:18.893Z,46.6
2023-04-11T14:25:02.536Z,46.7
2023-04-11T14:26:46.312Z,46.5
2023-04-11T14:28:30.036Z,46.7
2023-04-11T14:30:13.673Z,46.6
2023-04-11T14:31:57.233Z,47
2023-04-11T14:33:41.091Z,47
2023-04-11T14:35:24.799Z,46.9
2023-04-11T14:37:08.451Z,46.7
2023-04-11T14:38:52.191Z,47
2023-04-11T14:40:35.926Z,46.5
2023-04-11T14:42:19.691Z,46.1
2023-04-11T14:44:03.373Z,46.2
2023-04-11T14:45:47.006Z,46.1
2023-04-11T14:47:30.580Z,46.2
2023-04-11T14:49:14.359Z,46.3
2023-04-11T14:50:58.129Z,46
2023-04-11T14:52:41.878Z,46.1
2023-04-11T14:54:25.538Z,46.3
2023-04-11T14:56:09.170Z,46.3
2023-04-11T14:57:52.964Z,46.4
2023-04-11T14:59:36.510Z,46.5
2023-04-11T15:01:20.154Z,46.6
2023-04-11T15:03:03.984Z,46.8
2023-04-11T15:04:47.742Z,47.1
2023-04-11T15:06:31.320Z,47
2023-04-11T15:08:15.116Z,47.2
2023-04-11T15:09:58.903Z,47.1
2023-04-11T15:11:42.534Z,47
2023-04-11T15:13:26.294Z,47
2023-04-11T15:15:09.946Z,47
2023-04-11T15:16:53.630Z,46.9
2023-04-11T15:18:37.343Z,46.9
2023-04-11T15:20:21.074Z,47.1
2023-04-11T15:22:04.588Z,47.2
2023-04-11T15:23:48.276Z,47.1
2023-04-11T15:25:32.154Z,47.1
2023-04-11T15:27:15.717Z,47.1
2023-04-11T15:28:59.627Z,47.2
2023-04-11T15:30:43.161Z,47.1
2023-04-11T15:32:27.088Z,47.1
2023-04-11T15:34:10.561Z,46.8
2023-04-11T15:35:54.531Z,46.6
2023-04-11T15:37:38.102Z,46.9
2023-04-11T15:41:05.551Z,47.2
2023-04-11T15:42:49.305Z,47.2
2023-04-11T15:44:32.979Z,47.2
2023-04-11T15:46:16.665Z,47.2
2023-04-11T15:48:00.406Z,47.2
2023-04-11T15:49:44.065Z,47.1
2023-04-11T15:51:27.537Z,47.2
2023-04-11T15:53:11.381Z,47.1
2023-04-11T15:54:55.129Z,47.1
2023-04-11T15:56:39.012Z,47.2
2023-04-11T15:58:22.473Z,47.3
2023-04-11T16:00:06.041Z,47.3
2023-04-11T16:01:49.739Z,47.4
2023-04-11T16:03:33.518Z,47.6
2023-04-11T16:05:17.305Z,47.5
2023-04-11T16:07:01.069Z,47.6
2023-04-11T16:08:44.781Z,47.8
2023-04-11T16:10:28.430Z,47.7
2023-04-11T16:12:12.145Z,48.1
2023-04-11T16:13:55.781Z,47.6
2023-04-11T16:15:39.527Z,47.7
2023-04-11T16:17:23.248Z,47.9
2023-04-11T16:19:06.900Z,48
2023-04-11T16:20:50.457Z,48.1
2023-04-11T16:22:34.313Z,48
2023-04-11T16:24:18.022Z,47.2
2023-04-11T16:26:01.736Z,47.4
2023-04-11T16:27:45.267Z,47.6
2023-04-11T16:29:29.136Z,47.2
2023-04-11T16:31:12.806Z,47.3
2023-04-11T16:32:56.535Z,47.5
2023-04-11T16:34:40.254Z,47.5
2023-04-11T16:36:23.862Z,47.6
2023-04-11T16:38:07.665Z,47.7
2023-04-11T16:39:51.332Z,47.6
2023-04-11T16:41:35.074Z,47.7
2023-04-11T16:43:18.728Z,47.7
2023-04-11T16:45:02.433Z,47.8
2023-04-11T16:46:46.186Z,47.9
2023-04-11T16:48:29.918Z,48
2023-04-11T16:50:13.662Z,48.1
2023-04-11T16:51:57.303Z,48.3
2023-04-11T16:53:41.056Z,48.3
2023-04-11T16:55:24.717Z,48.4
2023-04-11T16:57:08.509Z,48.5
2023-04-11T16:58:52.105Z,48.6
2023-04-11T17:00:35.834Z,48.7
2023-04-11T17:02:19.583Z,48.6
2023-04-11T17:04:03.133Z,48.8
2023-04-11T17:05:46.987Z,48.8
2023-04-11T17:07:30.470Z,48.9
2023-04-11T17:09:14.320Z,49
2023-04-11T17:10:58.025Z,49
2023-04-11T17:12:41.751Z,49
2023-04-11T17:14:25.445Z,49.1
2023-04-11T17:16:09.096Z,49.2
2023-04-11T17:17:52.919Z,49.3
2023-04-11T17:19:36.522Z,49.3
2023-04-11T17:21:20.273Z,49.3
2023-04-11T17:23:03.902Z,49.4
2023-04-11T17:24:47.606Z,49.3
2023-04-11T17:26:31.310Z,49.5
2023-04-11T17:28:15.018Z,49.7
2023-04-11T17:29:58.689Z,49.8
2023-04-11T17:31:42.385Z,49.8
2023-04-11T17:33:26.131Z,49.8
2023-04-11T17:35:09.827Z,49.9
2023-04-11T17:36:53.463Z,50
2023-04-11T17:38:37.235Z,50.1
2023-04-11T17:40:21.058Z,50
2023-04-11T17:42:04.663Z,50.1
2023-04-11T17:43:48.178Z,50.3
2023-04-11T17:45:32.094Z,50.3
2023-04-11T17:47:15.766Z,50.4
2023-04-11T17:48:59.533Z,50.5
2023-04-11T17:50:43.198Z,50.6
2023-04-11T17:52:26.827Z,50.6
2023-04-11T17:54:10.432Z,50.6
2023-04-11T17:55:54.287Z,50.6
2023-04-11T17:57:37.977Z,50.7
2023-04-11T17:59:21.716Z,50.8
2023-04-11T18:01:05.343Z,50.8
2023-04-11T18:02:48.904Z,50.9
2023-04-11T18:04:33.114Z,51
2023-04-11T18:06:16.473Z,51
2023-04-11T18:08:00.191Z,51
2023-04-11T18:11:27.603Z,51.1
2023-04-11T18:13:11.292Z,51.2
2023-04-11T18:14:54.989Z,51.2
2023-04-11T18:16:38.626Z,51.3
2023-04-11T18:18:22.379Z,51.3
2023-04-11T18:20:06.091Z,51.3
2023-04-11T18:21:49.841Z,51.3
2023-04-11T18:23:33.504Z,51.4
2023-04-11T18:25:17.039Z,51.4
2023-04-11T18:27:00.856Z,51.5
2023-04-11T18:28:44.612Z,51.4
2023-04-11T18:30:28.295Z,51.5
2023-04-11T18:32:12.009Z,51.6
2023-04-11T18:33:55.722Z,51.6
2023-04-11T18:35:39.435Z,51.5
2023-04-11T18:37:23.174Z,51.5
2023-04-11T18:39:06.727Z,51.5
2023-04-11T18:40:50.536Z,51.4
2023-04-11T18:42:34.225Z,51.6
2023-04-11T18:46:01.621Z,51.7
2023-04-11T18:47:45.356Z,51.8
2023-04-11T18:49:29.049Z,51.8
2023-04-11T18:51:12.743Z,51.8
2023-04-11T18:52:56.486Z,51.8
2023-04-11T18:54:40.144Z,51.8
2023-04-11T18:56:23.875Z,51.8
2023-04-11T18:58:07.411Z,51.8
2023-04-11T18:59:51.274Z,51.8
2023-04-11T19:01:34.775Z,51.8
2023-04-11T19:03:18.507Z,51.7
2023-04-11T19:05:02.280Z,51.6
2023-04-11T19:06:46.069Z,51.6
2023-04-11T19:08:29.577Z,51.6
2023-04-11T19:10:13.291Z,51.6
2023-04-11T19:11:57.107Z,51.6
2023-04-11T19:13:40.683Z,51.5
2023-04-11T19:15:24.398Z,51.4
2023-04-11T19:17:08.215Z,51.4
2023-04-11T19:18:51.947Z,51.3
2023-04-11T19:20:35.517Z,51.1
2023-04-11T19:22:19.450Z,51.1
2023-04-11T19:24:02.982Z,51.1
2023-04-11T19:25:46.607Z,51
2023-04-11T19:27:30.436Z,51
2023-04-11T19:29:14.182Z,51
2023-04-11T19:30:57.856Z,51
2023-04-11T19:32:41.539Z,50.9
2023-04-11T19:34:25.310Z,50.8
2023-04-11T19:36:08.812Z,50.7
2023-04-11T19:37:52.519Z,50.8
2023-04-11T19:39:36.343Z,50.8
2023-04-11T19:41:20.051Z,50.8
2023-04-11T19:43:03.726Z,50.9
2023-04-11T19:44:47.514Z,50.9
2023-04-11T19:46:31.028Z,51
2023-04-11T19:48:14.891Z,51
2023-04-11T19:49:58.471Z,51
2023-04-11T19:51:42.164Z,51
2023-04-11T19:53:25.922Z,51.1
2023-04-11T19:55:09.664Z,51.1
2023-04-11T19:56:53.244Z,51
2023-04-11T19:58:37.104Z,51.1
2023-04-11T20:00:20.672Z,51.1
2023-04-11T20:02:04.330Z,51.1
2023-04-11T20:03:48.162Z,51.1
2023-04-11T20:05:31.894Z,51.1
2023-04-11T20:07:15.552Z,51.2
2023-04-11T20:08:59.283Z,51.3
2023-04-11T20:10:42.977Z,51.4
2023-04-11T20:12:26.808Z,51.4
2023-04-11T20:14:10.469Z,51.5
2023-04-11T20:15:54.058Z,51.5
2023-04-11T20:17:37.709Z,51.5
2023-04-11T20:19:21.413Z,51.5
2023-04-11T20:21:05.094Z,51.6
2023-04-11T20:22:48.896Z,51.6
2023-04-11T20:24:32.526Z,51.6
2023-04-11T20:26:16.200Z,51.6
2023-04-11T20:27:59.907Z,51.6
2023-04-11T20:29:43.789Z,51.5
2023-04-11T20:31:27.352Z,51.5
2023-04-11T20:33:11.108Z,51.5
2023-04-11T20:34:54.868Z,51.5
2023-04-11T20:36:38.545Z,51.6
2023-04-11T20:38:22.334Z,51.6
2023-04-11T20:40:05.954Z,51.6
2023-04-11T20:41:49.603Z,51.6
2023-04-11T20:43:33.385Z,51.6
2023-04-11T20:45:17.115Z,51.5
2023-04-11T20:47:00.796Z,51.6
2023-04-11T20:48:44.443Z,51.6
2023-04-11T20:50:28.229Z,51.5
2023-04-11T20:52:11.973Z,51.5
2023-04-11T20:53:55.648Z,51.5
2023-04-11T20:55:39.383Z,51.5
2023-04-11T20:57:23.003Z,51.5
2023-04-11T20:59:06.675Z,51.4
2023-04-11T21:00:50.447Z,51.4
2023-04-11T21:02:33.985Z,51.4
2023-04-11T21:04:17.649Z,51.4
2023-04-11T21:06:01.523Z,51.4
2023-04-11T21:07:45.086Z,51.5
2023-04-11T21:09:28.774Z,51.4
2023-04-11T21:11:12.575Z,51.4
2023-04-11T21:12:56.225Z,51.4
2023-04-11T21:14:39.911Z,51.4
2023-04-11T21:16:23.569Z,51.3
2023-04-11T21:18:07.431Z,51.2
2023-04-11T21:19:51.085Z,51.2
2023-04-11T21:21:34.681Z,51.1
2023-04-11T21:23:18.389Z,51.1
2023-04-11T21:25:02.219Z,51.1
2023-04-11T21:26:45.802Z,51
2023-04-11T21:28:29.628Z,51.1
2023-04-11T21:30:13.228Z,51
2023-04-11T21:31:56.977Z,50.9
2023-04-11T21:33:40.620Z,50.9
2023-04-11T21:35:24.430Z,50.9
2023-04-11T21:37:08.064Z,50.9
2023-04-11T21:38:51.645Z,50.9
2023-04-11T21:40:35.474Z,50.8
2023-04-11T21:42:19.192Z,50.8
2023-04-11T21:44:02.839Z,50.8
2023-04-11T21:45:46.519Z,50.8
2023-04-11T21:47:30.340Z,50.7
2023-04-11T21:49:13.856Z,50.8
2023-04-11T21:50:57.600Z,50.7
2023-04-11T21:52:41.284Z,50.7
2023-04-11T21:54:25.138Z,50.7
2023-04-11T21:56:08.692Z,50.7
2023-04-11T21:57:52.481Z,50.6
2023-04-11T21:59:36.099Z,50.6
2023-04-11T22:01:19.883Z,50.6
2023-04-11T22:03:03.603Z,50.6
2023-04-11T22:04:47.178Z,50.5
2023-04-11T22:06:30.966Z,50.5
2023-04-11T22:08:14.773Z,50.5
2023-04-11T22:09:58.392Z,50.5
2023-04-11T22:11:42.146Z,50.5
2023-04-11T22:13:25.770Z,50.4
2023-04-11T22:15:09.462Z,50.5
2023-04-11T22:16:53.114Z,50.5
2023-04-11T22:18:36.965Z,50.4
2023-04-11T22:20:20.610Z,50.4
2023-04-11T22:22:04.234Z,50.4
2023-04-11T22:23:47.904Z,50.5
2023-04-11T22:25:31.703Z,50.4
2023-04-11T22:27:15.450Z,50.3
2023-04-11T22:28:59.082Z,50.3
2023-04-11T22:30:42.848Z,50.4
2023-04-11T22:32:26.430Z,50.3
2023-04-11T22:34:10.143Z,50.3
2023-04-11T22:35:53.972Z,50.3
2023-04-11T22:37:37.698Z,50.3
2023-04-11T22:39:21.338Z,50.2
2023-04-11T22:41:05.086Z,50.2
2023-04-11T22:42:48.784Z,50.2
2023-04-11T22:44:32.348Z,50.2
2023-04-11T22:46:16.187Z,50.2
2023-04-11T22:47:59.780Z,50.2
2023-04-11T22:49:43.582Z,50.2
2023-04-11T22:51:27.297Z,50.1
2023-04-11T22:53:10.838Z,50.2
2023-04-11T22:54:54.606Z,50.2
2023-04-11T22:56:38.345Z,50.1
2023-04-11T22:58:21.935Z,50.1
2023-04-11T23:00:05.688Z,50.1
2023-04-11T23:01:49.475Z,50.1
2023-04-11T23:03:33.071Z,50.1
2023-04-11T23:05:16.939Z,50.1
2023-04-11T23:07:00.454Z,50.1
2023-04-11T23:08:44.297Z,50.1
2023-04-11T23:10:27.958Z,50.1
2023-04-11T23:12:11.558Z,50
2023-04-11T23:13:55.398Z,50
2023-04-11T23:15:39.101Z,50
2023-04-11T23:17:22.832Z,50
2023-04-11T23:19:06.382Z,50
2023-04-11T23:20:50.170Z,50
2023-04-11T23:22:33.767Z,50
2023-04-11T23:24:17.597Z,50