createdAt,value
2019-06-15T00:02:02.000Z,2.79
2019-06-15T00:05:02.000Z,2.79
2019-06-15T00:08:02.000Z,2.79
2019-06-15T00:11:02.000Z,2.79
2019-06-15T00:14:02.000Z,2.79
2019-06-15T00:17:02.000Z,2.79
2019-06-15T00:20:02.000Z,2.79
2019-06-15T00:23:02.000Z,2.79
2019-06-15T00:26:02.000Z,2.79
2019-06-15T00:29:02.000Z,2.79
2019-06-15T00:32:02.000Z,2.79
2019-06-15T00:35:02.000Z,2.79
2019-06-15T00:38:02.000Z,2.79
2019-06-15T00:41:02.000Z,2.79
2019-06-15T00:44:02.000Z,2.79
2019-06-15T00:47:02.000Z,2.79
2019-06-15T00:50:02.000Z,2.79
2019-06-15T00:53:02.000Z,2.79
2019-06-15T00:56:02.000Z,2.79
2019-06-15T00:59:02.000Z,2.79
2019-06-15T01:02:02.000Z,2.81
2019-06-15T01:05:02.000Z,2.81
2019-06-15T01:08:02.000Z,2.81
2019-06-15T01:11:02.000Z,2.81
2019-06-15T01:14:02.000Z,2.81
2019-06-15T01:17:02.000Z,2.81
2019-06-15T01:20:02.000Z,2.81
2019-06-15T01:23:02.000Z,2.81
2019-06-15T02:01:36.000Z,1.86
2019-06-15T02:04:36.000Z,1.86
2019-06-15T02:07:37.000Z,1.86
2019-06-15T02:10:36.000Z,1.86
2019-06-15T02:13:36.000Z,1.86
2019-06-15T02:16:37.000Z,1.86
2019-06-15T02:19:37.000Z,1.86
2019-06-15T02:22:36.000Z,1.86
2019-06-15T02:25:37.000Z,1.86
2019-06-15T02:28:36.000Z,1.86
2019-06-15T02:31:36.000Z,1.86
2019-06-15T02:34:36.000Z,1.86
2019-06-15T02:37:37.000Z,1.86
2019-06-15T02:40:36.000Z,1.86
2019-06-15T02:43:36.000Z,1.86
2019-06-15T02:46:36.000Z,1.86
2019-06-15T02:49:36.000Z,1.86
2019-06-15T02:52:36.000Z,1.86
2019-06-15T02:55:36.000Z,1.86
2019-06-15T02:58:36.000Z,1.86
2019-06-15T03:01:36.000Z,1.86
2019-06-15T03:04:36.000Z,1.86
2019-06-15T03:07:36.000Z,1.86
2019-06-15T03:10:36.000Z,1.86
2019-06-15T03:13:36.000Z,1.86
2019-06-15T03:16:36.000Z,1.86
2019-06-15T03:19:36.000Z,1.86
2019-06-15T03:22:36.000Z,1.86
2019-06-15T03:25:36.000Z,1.86
2019-06-15T03:28:36.000Z,1.86
2019-06-15T03:31:36.000Z,1.86
2019-06-15T03:34:36.000Z,1.86
2019-06-15T03:37:36.000Z,1.86
2019-06-15T03:40:37.000Z,1.86
2019-06-15T03:43:37.000Z,1.86
2019-06-15T03:46:36.000Z,1.86
2019-06-15T03:49:36.000Z,1.86
2019-06-15T03:52:36.000Z,1.86
2019-06-15T03:55:36.000Z,1.86
2019-06-15T03:58:37.000Z,1.86
2019-06-15T04:01:36.000Z,1.89
2019-06-15T04:04:36.000Z,1.89
2019-06-15T04:07:36.000Z,1.89
2019-06-15T04:10:36.000Z,1.89
2019-06-15T04:13:36.000Z,1.89
2019-06-15T04:16:36.000Z,1.89
2019-06-15T04:19:36.000Z,1.89
2019-06-15T04:22:36.000Z,1.89
2019-06-15T04:25:36.000Z,1.89
2019-06-15T04:28:36.000Z,1.89
2019-06-15T04:31:36.000Z,1.89
2019-06-15T04:34:36.000Z,1.89
2019-06-15T04:37:36.000Z,1.89
2019-06-15T04:40:36.000Z,1.89
2019-06-15T04:43:36.000Z,1.89
2019-06-15T04:46:36.000Z,1.89
2019-06-15T04:49:36.000Z,1.89
2019-06-15T04:52:36.000Z,1.89
2019-06-15T04:55:36.000Z,1.89
2019-06-15T04:58:36.000Z,1.89
2019-06-15T05:01:36.000Z,1.89
2019-06-15T05:04:36.000Z,1.89
2019-06-15T05:07:36.000Z,1.89
2019-06-15T05:10:36.000Z,1.89
2019-06-15T05:13:36.000Z,1.89
2019-06-15T05:16:36.000Z,1.89
2019-06-15T05:19:36.000Z,1.89
2019-06-15T05:22:36.000Z,1.89
2019-06-15T05:25:36.000Z,1.89
2019-06-15T05:28:36.000Z,1.89
2019-06-15T05:31:36.000Z,1.89
2019-06-15T05:34:36.000Z,1.89
2019-06-15T05:37:36.000Z,1.89
2019-06-15T05:40:36.000Z,1.89
2019-06-15T05:43:36.000Z,1.89
2019-06-15T05:46:36.000Z,1.89
2019-06-15T05:49:36.000Z,1.89
2019-06-15T05:52:36.000Z,1.89
2019-06-15T05:55:36.000Z,1.89
2019-06-15T05:58:36.000Z,1.89
2019-06-15T06:01:36.000Z,2.57
2019-06-15T06:04:36.000Z,2.57
2019-06-15T06:07:36.000Z,2.57
2019-06-15T06:10:36.000Z,2.57
2019-06-15T06:13:36.000Z,2.57
2019-06-15T06:16:36.000Z,2.57
2019-06-15T06:19:36.000Z,2.57
2019-06-15T06:22:36.000Z,2.57
2019-06-15T06:25:36.000Z,2.57
2019-06-15T06:28:36.000Z,2.57
2019-06-15T06:31:36.000Z,2.57
2019-06-15T06:34:36.000Z,2.57
2019-06-15T06:37:36.000Z,2.57
2019-06-15T06:40:36.000Z,2.57
2019-06-15T06:43:36.000Z,2.57
2019-06-15T06:46:36.000Z,2.57
2019-06-15T06:49:36.000Z,2.57
2019-06-15T06:52:36.000Z,2.57
2019-06-15T06:55:36.000Z,2.57
2019-06-15T06:58:36.000Z,2.57
2019-06-15T07:01:36.000Z,3.34
2019-06-15T07:04:36.000Z,3.34
2019-06-15T07:07:36.000Z,3.34
2019-06-15T07:10:36.000Z,3.34
2019-06-15T07:13:36.000Z,3.34
2019-06-15T07:16:36.000Z,3.34
2019-06-15T07:19:36.000Z,3.34
2019-06-15T07:22:36.000Z,3.34
2019-06-15T07:25:36.000Z,3.34
2019-06-15T07:28:36.000Z,3.34
2019-06-15T07:31:37.000Z,3.34
2019-06-15T07:34:36.000Z,3.34
2019-06-15T07:37:37.000Z,3.34
2019-06-15T07:40:36.000Z,3.34
2019-06-15T07:43:36.000Z,3.34
2019-06-15T07:46:36.000Z,3.34
2019-06-15T07:49:36.000Z,3.34
2019-06-15T07:52:36.000Z,3.34
2019-06-15T07:55:36.000Z,3.34
2019-06-15T07:58:36.000Z,3.34
2019-06-15T08:01:36.000Z,3.72
2019-06-15T08:04:36.000Z,3.72
2019-06-15T08:07:37.000Z,3.72
2019-06-15T08:10:37.000Z,3.72
2019-06-15T08:13:37.000Z,3.72
2019-06-15T08:16:36.000Z,3.72
2019-06-15T08:19:36.000Z,3.72
2019-06-15T08:22:36.000Z,3.72
2019-06-15T08:25:36.000Z,3.72
2019-06-15T08:28:37.000Z,3.72
2019-06-15T08:31:37.000Z,3.72
2019-06-15T08:34:37.000Z,3.72
2019-06-15T08:37:36.000Z,3.72
2019-06-15T08:40:36.000Z,3.72
2019-06-15T08:43:36.000Z,3.72
2019-06-15T08:46:36.000Z,3.72
2019-06-15T08:49:36.000Z,3.72
2019-06-15T08:52:36.000Z,3.72
2019-06-15T08:55:36.000Z,3.72
2019-06-15T08:58:36.000Z,3.72
2019-06-15T09:01:36.000Z,3.89
2019-06-15T09:04:36.000Z,3.89
2019-06-15T09:07:36.000Z,3.89
2019-06-15T09:10:36.000Z,3.89
2019-06-15T09:13:36.000Z,3.89
2019-06-15T09:16:36.000Z,3.89
2019-06-15T09:19:37.000Z,3.89
2019-06-15T09:22:36.000Z,3.89
2019-06-15T09:25:36.000Z,3.89
2019-06-15T09:28:37.000Z,3.89
2019-06-15T09:31:37.000Z,3.89
2019-06-15T09:34:36.000Z,3.89
2019-06-15T09:37:36.000Z,3.89
2019-06-15T09:40:36.000Z,3.89
2019-06-15T09:43:36.000Z,3.89
2019-06-15T09:46:36.000Z,3.89
2019-06-15T09:49:37.000Z,3.89
2019-06-15T09:52:37.000Z,3.89
2019-06-15T09:55:36.000Z,3.89
2019-06-15T09:58:36.000Z,3.89
2019-06-15T10:01:37.000Z,4.21
2019-06-15T10:04:37.000Z,4.21
2019-06-15T10:07:36.000Z,4.21
2019-06-15T10:10:36.000Z,4.21
2019-06-15T10:13:36.000Z,4.21
2019-06-15T10:16:36.000Z,4.21
2019-06-15T10:19:36.000Z,4.21
2019-06-15T10:22:36.000Z,4.21
2019-06-15T10:25:36.000Z,4.21
2019-06-15T10:28:36.000Z,4.21
2019-06-15T10:31:36.000Z,4.21
2019-06-15T10:34:36.000Z,4.21
2019-06-15T10:37:36.000Z,4.21
2019-06-15T10:40:36.000Z,4.21
2019-06-15T10:43:36.000Z,4.21
2019-06-15T10:46:36.000Z,4.21
2019-06-15T10:49:36.000Z,4.21
2019-06-15T10:52:36.000Z,4.21
2019-06-15T10:55:36.000Z,4.21
2019-06-15T10:58:36.000Z,4.21
2019-06-15T11:01:36.000Z,4.34
2019-06-15T11:04:36.000Z,4.34
2019-06-15T11:07:36.000Z,4.34
2019-06-15T11:10:36.000Z,4.34
2019-06-15T11:13:36.000Z,4.34
2019-06-15T11:16:36.000Z,4.34
2019-06-15T11:19:36.000Z,4.34
2019-06-15T11:22:36.000Z,4.34
2019-06-15T11:25:36.000Z,4.34
2019-06-15T11:28:37.000Z,4.34
2019-06-15T11:31:36.000Z,4.34
2019-06-15T11:34:36.000Z,4.34
2019-06-15T11:37:36.000Z,4.34
2019-06-15T11:40:35.000Z,4.34
2019-06-15T11:43:35.000Z,4.34
2019-06-15T11:46:36.000Z,4.34
2019-06-15T11:49:36.000Z,4.34
2019-06-15T11:52:36.000Z,4.34
2019-06-15T11:55:35.000Z,4.34
2019-06-15T11:58:35.000Z,4.34
2019-06-15T12:01:36.000Z,4.33
2019-06-15T12:04:36.000Z,4.33
2019-06-15T12:07:36.000Z,4.33
2019-06-15T12:10:36.000Z,4.33
2019-06-15T12:13:37.000Z,4.33
2019-06-15T12:16:37.000Z,4.33
2019-06-15T12:19:36.000Z,4.33
2019-06-15T12:22:36.000Z,4.33
2019-06-15T12:25:36.000Z,4.33
2019-06-15T12:28:37.000Z,4.33
2019-06-15T12:31:36.000Z,4.33
2019-06-15T12:34:36.000Z,4.33
2019-06-15T12:37:36.000Z,4.33
2019-06-15T12:40:36.000Z,4.33
2019-06-15T12:43:36.000Z,4.33
2019-06-15T12:46:38.000Z,4.33
2019-06-15T12:49:37.000Z,4.33
2019-06-15T12:52:36.000Z,4.33
2019-06-15T12:55:38.000Z,4.33
2019-06-15T12:58:38.000Z,4.33
2019-06-15T13:01:36.000Z,4.26
2019-06-15T13:04:36.000Z,4.26
2019-06-15T13:07:36.000Z,4.26
2019-06-15T13:10:36.000Z,4.26
2019-06-15T13:13:36.000Z,4.26
2019-06-15T13:16:38.000Z,4.26
2019-06-15T13:19:36.000Z,4.26
2019-06-15T13:22:36.000Z,4.26
2019-06-15T13:25:36.000Z,4.26
2019-06-15T13:28:36.000Z,4.26
2019-06-15T13:31:36.000Z,4.26
2019-06-15T13:34:37.000Z,4.26
2019-06-15T13:37:36.000Z,4.26
2019-06-15T13:40:36.000Z,4.26
2019-06-15T13:43:36.000Z,4.26
2019-06-15T13:46:36.000Z,4.26
2019-06-15T13:49:36.000Z,4.26
2019-06-15T13:52:36.000Z,4.26
2019-06-15T13:55:36.000Z,4.26
2019-06-15T13:58:36.000Z,4.26
2019-06-15T14:01:36.000Z,4.17
2019-06-15T14:04:36.000Z,4.17
2019-06-15T14:07:36.000Z,4.17
2019-06-15T14:10:36.000Z,4.17
2019-06-15T14:13:36.000Z,4.17
2019-06-15T14:16:36.000Z,4.17
2019-06-15T14:19:36.000Z,4.17
2019-06-15T14:22:36.000Z,4.17
2019-06-15T14:25:36.000Z,4.17
2019-06-15T14:28:36.000Z,4.17
2019-06-15T14:31:36.000Z,4.17
2019-06-15T14:34:36.000Z,4.17
2019-06-15T14:37:36.000Z,4.17
2019-06-15T14:40:36.000Z,4.17
2019-06-15T14:43:36.000Z,4.17
2019-06-15T14:46:36.000Z,4.17
2019-06-15T14:49:36.000Z,4.17
2019-06-15T14:52:36.000Z,4.17
2019-06-15T14:55:36.000Z,4.17
2019-06-15T14:58:36.000Z,4.17
2019-06-15T15:01:36.000Z,4.52
2019-06-15T15:04:36.000Z,4.52
2019-06-15T15:07:36.000Z,4.52
2019-06-15T15:10:36.000Z,4.52
2019-06-15T15:13:36.000Z,4.52
2019-06-15T15:16:36.000Z,4.52
2019-06-15T15:19:36.000Z,4.52
2019-06-15T15:22:36.000Z,4.52
2019-06-15T15:25:37.000Z,4.52
2019-06-15T15:28:36.000Z,4.52
2019-06-15T15:31:36.000Z,4.52
2019-06-15T15:34:36.000Z,4.52
2019-06-15T15:37:36.000Z,4.52
2019-06-15T15:40:36.000Z,4.52
2019-06-15T15:43:36.000Z,4.52
2019-06-15T15:46:37.000Z,4.52
2019-06-15T15:49:36.000Z,4.52
2019-06-15T15:52:36.000Z,4.52
2019-06-15T15:55:36.000Z,4.52
2019-06-15T15:58:36.000Z,4.52
2019-06-15T16:01:36.000Z,4.72
2019-06-15T16:04:36.000Z,4.72
2019-06-15T16:07:36.000Z,4.72
2019-06-15T16:10:36.000Z,4.72
2019-06-15T16:13:36.000Z,4.72
2019-06-15T16:16:35.000Z,4.72
2019-06-15T16:19:35.000Z,4.72
2019-06-15T16:22:36.000Z,4.72
2019-06-15T16:25:36.000Z,4.72
2019-06-15T16:28:35.000Z,4.72
2019-06-15T16:31:35.000Z,4.72
2019-06-15T16:34:35.000Z,4.72
2019-06-15T16:37:35.000Z,4.72
2019-06-15T16:40:35.000Z,4.72
2019-06-15T16:43:36.000Z,4.72
2019-06-15T16:46:36.000Z,4.72
2019-06-15T16:49:36.000Z,4.72
2019-06-15T16:52:36.000Z,4.72
2019-06-15T16:55:36.000Z,4.72
2019-06-15T16:58:36.000Z,4.72
2019-06-15T17:01:36.000Z,4.79
2019-06-15T17:04:36.000Z,4.79
2019-06-15T17:07:36.000Z,4.79
2019-06-15T17:10:36.000Z,4.79
2019-06-15T17:13:36.000Z,4.79
2019-06-15T17:16:36.000Z,4.79
2019-06-15T17:19:36.000Z,4.79
2019-06-15T17:22:36.000Z,4.79
2019-06-15T17:25:36.000Z,4.79
2019-06-15T17:28:36.000Z,4.79
2019-06-15T17:31:36.000Z,4.79
2019-06-15T17:34:36.000Z,4.79
2019-06-15T17:37:36.000Z,4.79
2019-06-15T17:40:36.000Z,4.79
2019-06-15T17:43:36.000Z,4.79
2019-06-15T17:46:36.000Z,4.79
2019-06-15T17:49:36.000Z,4.79
2019-06-15T17:52:36.000Z,4.79
2019-06-15T17:55:37.000Z,4.79
2019-06-15T17:58:36.000Z,4.79
2019-06-15T18:01:36.000Z,4.85
2019-06-15T18:04:36.000Z,4.85
2019-06-15T18:07:36.000Z,4.85
2019-06-15T18:10:36.000Z,4.85
2019-06-15T18:13:36.000Z,4.85
2019-06-15T18:16:37.000Z,4.85
2019-06-15T18:19:36.000Z,4.85
2019-06-15T18:22:36.000Z,4.85
2019-06-15T18:25:36.000Z,4.85
2019-06-15T18:28:36.000Z,4.85
2019-06-15T18:31:36.000Z,4.85
2019-06-15T18:34:36.000Z,4.85
2019-06-15T18:37:36.000Z,4.85
2019-06-15T18:40:36.000Z,4.85
2019-06-15T18:43:36.000Z,4.85
2019-06-15T18:46:36.000Z,4.85
2019-06-15T18:49:36.000Z,4.85
2019-06-15T18:52:36.000Z,4.85
2019-06-15T18:55:36.000Z,4.85
2019-06-15T18:58:36.000Z,4.85
2019-06-15T19:01:36.000Z,4.83
2019-06-15T19:04:36.000Z,4.83
2019-06-15T19:07:36.000Z,4.83
2019-06-15T19:10:36.000Z,4.83
2019-06-15T19:13:36.000Z,4.83
2019-06-15T19:16:37.000Z,4.83
2019-06-15T19:19:36.000Z,4.83
2019-06-15T19:22:35.000Z,4.83
2019-06-15T19:25:35.000Z,4.83
2019-06-15T19:28:35.000Z,4.83
2019-06-15T19:31:35.000Z,4.83
2019-06-15T19:34:35.000Z,4.83
2019-06-15T19:37:35.000Z,4.83
2019-06-15T19:40:35.000Z,4.83
2019-06-15T19:43:35.000Z,4.83
2019-06-15T19:46:35.000Z,4.83
2019-06-15T19:49:36.000Z,4.83
2019-06-15T19:52:36.000Z,4.83
2019-06-15T19:55:36.000Z,4.83
2019-06-15T19:58:36.000Z,4.83
2019-06-15T20:01:36.000Z,4.80
2019-06-15T20:04:36.000Z,4.80
2019-06-15T20:07:36.000Z,4.80
2019-06-15T20:10:36.000Z,4.80
2019-06-15T20:13:36.000Z,4.80
2019-06-15T20:16:36.000Z,4.80
2019-06-15T20:19:36.000Z,4.80
2019-06-15T20:22:36.000Z,4.80
2019-06-15T20:25:36.000Z,4.80
2019-06-15T20:28:36.000Z,4.80
2019-06-15T20:31:36.000Z,4.80
2019-06-15T20:34:36.000Z,4.80
2019-06-15T20:37:36.000Z,4.80
2019-06-15T20:40:36.000Z,4.80
2019-06-15T20:43:36.000Z,4.80
2019-06-15T20:46:36.000Z,4.80
2019-06-15T20:49:36.000Z,4.80
2019-06-15T20:52:35.000Z,4.80
2019-06-15T20:55:35.000Z,4.80
2019-06-15T20:58:35.000Z,4.80
2019-06-15T21:01:35.000Z,4.76
2019-06-15T21:04:35.000Z,4.76
2019-06-15T21:07:35.000Z,4.76
2019-06-15T21:10:36.000Z,4.76
2019-06-15T21:13:35.000Z,4.76
2019-06-15T21:16:35.000Z,4.76
2019-06-15T21:19:35.000Z,4.76
2019-06-15T21:22:36.000Z,4.76
2019-06-15T21:25:36.000Z,4.76
2019-06-15T21:28:36.000Z,4.76
2019-06-15T21:31:37.000Z,4.76
2019-06-15T21:34:36.000Z,4.76
2019-06-15T21:37:36.000Z,4.76
2019-06-15T21:40:36.000Z,4.76
2019-06-15T21:43:36.000Z,4.76
2019-06-15T21:46:36.000Z,4.76
2019-06-15T21:49:36.000Z,4.76
2019-06-15T21:52:36.000Z,4.76
2019-06-15T21:55:36.000Z,4.76
2019-06-15T21:58:36.000Z,4.76
2019-06-15T22:01:36.000Z,4.67
2019-06-15T22:04:36.000Z,4.67
2019-06-15T22:07:36.000Z,4.67
2019-06-15T22:10:36.000Z,4.67
2019-06-15T22:13:36.000Z,4.67
2019-06-15T22:16:36.000Z,4.67
2019-06-15T22:19:36.000Z,4.67
2019-06-15T22:22:35.000Z,4.67
2019-06-15T22:25:35.000Z,4.67
2019-06-15T22:28:35.000Z,4.67
2019-06-15T22:31:35.000Z,4.67
2019-06-15T22:34:35.000Z,4.67
2019-06-15T22:37:35.000Z,4.67
2019-06-15T22:40:35.000Z,4.67
2019-06-15T22:43:35.000Z,4.67
2019-06-15T22:46:35.000Z,4.67
2019-06-15T22:49:35.000Z,4.67
2019-06-15T22:52:35.000Z,4.67
2019-06-15T22:55:35.000Z,4.67
2019-06-15T22:58:35.000Z,4.67
2019-06-15T23:01:35.000Z,4.57
2019-06-15T23:04:35.000Z,4.57
2019-06-15T23:07:35.000Z,4.57
2019-06-15T23:10:35.000Z,4.57
2019-06-15T23:13:35.000Z,4.57
2019-06-15T23:16:35.000Z,4.57
2019-06-15T23:19:35.000Z,4.57
2019-06-15T23:22:35.000Z,4.57
2019-06-15T23:25:36.000Z,4.57
2019-06-15T23:28:36.000Z,4.57
2019-06-15T23:31:36.000Z,4.57
2019-06-15T23:34:36.000Z,4.57
2019-06-15T23:37:36.000Z,4.57
2019-06-15T23:40:36.000Z,4.57
2019-06-15T23:43:36.000Z,4.57
2019-06-15T23:46:36.000Z,4.57
2019-06-15T23:49:36.000Z,4.57
2019-06-15T23:52:36.000Z,4.57
2019-06-15T23:55:36.000Z,4.57
2019-06-15T23:58:36.000Z,4.57
