createdAt,value
2022-12-06T00:01:24.546Z,99.90
2022-12-06T00:03:53.931Z,99.90
2022-12-06T00:06:22.748Z,99.90
2022-12-06T00:08:50.206Z,99.90
2022-12-06T00:11:19.715Z,99.90
2022-12-06T00:13:47.217Z,99.90
2022-12-06T00:16:16.460Z,99.90
2022-12-06T00:18:45.595Z,99.90
2022-12-06T00:21:21.555Z,99.90
2022-12-06T00:23:50.894Z,99.90
2022-12-06T00:26:18.691Z,99.90
2022-12-06T00:28:45.666Z,99.90
2022-12-06T00:31:16.349Z,99.90
2022-12-06T00:33:43.392Z,99.90
2022-12-06T00:36:12.842Z,99.90
2022-12-06T00:38:42.440Z,99.90
2022-12-06T00:41:11.465Z,99.90
2022-12-06T00:43:39.018Z,99.90
2022-12-06T00:46:08.205Z,99.90
2022-12-06T00:48:35.519Z,99.90
2022-12-06T00:51:02.431Z,99.90
2022-12-06T00:53:29.302Z,99.90
2022-12-06T00:55:56.321Z,99.90
2022-12-06T00:58:23.410Z,99.90
2022-12-06T01:00:50.440Z,99.90
2022-12-06T01:03:17.426Z,99.90
2022-12-06T01:05:49.361Z,99.90
2022-12-06T01:08:17.855Z,99.90
2022-12-06T01:10:53.265Z,99.90
2022-12-06T01:13:20.180Z,99.90
2022-12-06T01:15:46.930Z,99.90
2022-12-06T01:18:13.735Z,99.90
2022-12-06T01:20:40.599Z,99.90
2022-12-06T01:23:07.645Z,99.90
2022-12-06T01:25:36.063Z,99.90
2022-12-06T01:28:03.774Z,99.90
2022-12-06T01:30:33.273Z,99.90
2022-12-06T01:33:00.045Z,99.90
2022-12-06T01:35:26.891Z,99.90
2022-12-06T01:37:53.612Z,99.90
2022-12-06T01:40:20.381Z,99.90
2022-12-06T01:42:47.213Z,99.90
2022-12-06T01:45:14.018Z,99.90
2022-12-06T01:47:43.180Z,99.90
2022-12-06T01:50:14.066Z,99.90
2022-12-06T01:52:52.345Z,99.90
2022-12-06T01:55:21.436Z,99.90
2022-12-06T01:57:48.924Z,99.90
2022-12-06T02:00:16.335Z,99.90
2022-12-06T02:02:43.759Z,99.90
2022-12-06T02:05:11.963Z,99.90
2022-12-06T02:07:39.298Z,99.90
2022-12-06T02:10:06.743Z,99.90
2022-12-06T02:12:33.470Z,99.90
2022-12-06T02:15:00.262Z,99.90
2022-12-06T02:17:41.486Z,99.90
2022-12-06T02:20:27.239Z,99.90
2022-12-06T02:23:05.947Z,99.90
2022-12-06T02:25:48.030Z,99.90
2022-12-06T02:28:28.232Z,99.90
2022-12-06T02:31:13.628Z,99.90
2022-12-06T02:33:50.727Z,99.90
2022-12-06T02:36:21.525Z,99.90
2022-12-06T02:38:54.224Z,99.90
2022-12-06T02:41:32.113Z,99.90
2022-12-06T02:44:03.436Z,99.90
2022-12-06T02:46:33.237Z,99.90
2022-12-06T02:49:03.093Z,99.90
2022-12-06T02:51:31.975Z,99.90
2022-12-06T02:54:01.391Z,91.90
2022-12-06T02:56:28.421Z,82.10
2022-12-06T02:58:56.297Z,95.30
2022-12-06T03:01:34.361Z,90.50
2022-12-06T03:04:14.058Z,83.80
2022-12-06T03:06:58.031Z,82.10
2022-12-06T03:10:01.425Z,86.90
2022-12-06T03:12:39.283Z,68.00
2022-12-06T03:15:13.561Z,46.90
2022-12-06T03:17:56.620Z,47.40
2022-12-06T03:20:34.609Z,53.70
2022-12-06T03:23:06.656Z,45.90
2022-12-06T03:25:35.029Z,32.60
2022-12-06T03:28:03.316Z,21.40
2022-12-06T03:30:31.922Z,7.90
2022-12-06T03:32:59.121Z,1.00
2022-12-06T03:35:28.716Z,1.00
2022-12-06T03:37:58.659Z,1.00
2022-12-06T03:40:30.626Z,1.00
2022-12-06T03:42:58.475Z,1.00
2022-12-06T03:45:31.573Z,1.00
2022-12-06T03:48:03.213Z,6.70
2022-12-06T03:50:38.375Z,23.30
2022-12-06T03:53:05.451Z,23.20
2022-12-06T03:55:32.214Z,23.90
2022-12-06T03:57:59.017Z,26.00
2022-12-06T04:00:25.874Z,24.40
2022-12-06T04:02:52.629Z,23.20
2022-12-06T04:05:19.378Z,23.30
2022-12-06T04:07:46.190Z,21.80
2022-12-06T04:10:12.995Z,21.10
2022-12-06T04:12:58.501Z,22.50
2022-12-06T04:15:25.240Z,23.10
2022-12-06T04:18:13.370Z,23.30
2022-12-06T04:21:02.800Z,44.60
2022-12-06T04:23:31.756Z,66.80
2022-12-06T04:25:58.915Z,76.20
2022-12-06T04:28:44.567Z,68.60
2022-12-06T04:31:29.868Z,58.50
2022-12-06T04:34:15.403Z,56.30
2022-12-06T04:37:00.759Z,47.80
2022-12-06T04:39:27.648Z,59.60
2022-12-06T04:42:13.595Z,65.80
2022-12-06T04:44:40.441Z,78.40
2022-12-06T04:47:07.788Z,83.20
2022-12-06T04:49:35.026Z,85.60
2022-12-06T04:52:02.234Z,89.40
2022-12-06T04:54:31.484Z,94.90
2022-12-06T04:56:59.189Z,99.90
2022-12-06T04:59:26.656Z,99.90
2022-12-06T05:01:53.639Z,99.90
2022-12-06T05:04:23.040Z,99.90
2022-12-06T05:06:50.002Z,99.90
2022-12-06T05:09:16.806Z,99.90
2022-12-06T05:11:43.598Z,99.90
2022-12-06T05:14:10.421Z,99.90
2022-12-06T05:16:37.455Z,99.90
2022-12-06T05:19:04.377Z,99.90
2022-12-06T05:21:31.456Z,99.90
2022-12-06T05:23:58.411Z,99.90
2022-12-06T05:26:28.020Z,99.90
2022-12-06T05:28:55.598Z,99.90
2022-12-06T05:31:22.873Z,99.90
2022-12-06T05:33:50.433Z,63.70
2022-12-06T05:36:19.714Z,89.70
2022-12-06T05:38:51.346Z,81.60
2022-12-06T05:41:22.569Z,79.40
2022-12-06T05:43:50.021Z,56.40
2022-12-06T05:46:17.285Z,23.30
2022-12-06T05:48:44.820Z,24.30
2022-12-06T05:51:11.811Z,23.10
2022-12-06T05:53:38.949Z,23.10
2022-12-06T05:56:10.858Z,19.50
2022-12-06T05:58:38.122Z,4.60
2022-12-06T06:01:06.065Z,1.00
2022-12-06T06:03:33.141Z,1.00
2022-12-06T06:06:01.094Z,1.00
2022-12-06T06:08:28.772Z,1.00
2022-12-06T06:10:56.636Z,1.00
2022-12-06T06:13:23.713Z,1.00
2022-12-06T06:15:50.699Z,1.00
2022-12-06T06:18:18.435Z,1.00
2022-12-06T06:20:52.059Z,1.00
2022-12-06T06:23:19.845Z,1.00
2022-12-06T06:25:47.128Z,1.00
2022-12-06T06:28:14.195Z,1.00
2022-12-06T06:30:41.017Z,1.00
2022-12-06T06:33:07.894Z,1.00
2022-12-06T06:35:34.742Z,1.00
2022-12-06T06:38:01.978Z,1.00
2022-12-06T06:40:29.071Z,1.00
2022-12-06T06:42:56.141Z,1.00
2022-12-06T06:45:28.627Z,1.00
2022-12-06T06:48:00.271Z,1.00
2022-12-06T06:50:27.066Z,1.00
2022-12-06T06:52:53.968Z,1.00
2022-12-06T06:55:20.806Z,99.90
2022-12-06T06:57:47.649Z,1.00
2022-12-06T07:00:15.488Z,99.90
2022-12-06T07:02:42.351Z,1.00
2022-12-06T07:05:09.473Z,1.00
2022-12-06T07:07:36.307Z,1.00
2022-12-06T07:10:03.491Z,1.00
2022-12-06T07:12:30.422Z,1.00
2022-12-06T07:14:57.234Z,1.00
2022-12-06T07:17:24.686Z,1.00
2022-12-06T07:19:51.519Z,1.00
2022-12-06T07:22:18.321Z,1.00
2022-12-06T07:24:50.709Z,1.00
2022-12-06T07:27:19.127Z,1.00
2022-12-06T07:29:45.867Z,1.00
2022-12-06T07:32:12.650Z,1.00
2022-12-06T07:34:39.394Z,1.00
2022-12-06T07:37:11.408Z,4.10
2022-12-06T07:39:38.171Z,15.50
2022-12-06T07:42:26.556Z,25.70
2022-12-06T07:45:03.126Z,24.00
2022-12-06T07:47:43.563Z,30.80
2022-12-06T07:50:17.973Z,23.50
2022-12-06T07:52:47.400Z,64.30
2022-12-06T07:55:15.522Z,99.90
2022-12-06T07:57:43.905Z,99.90
2022-12-06T08:00:14.394Z,99.90
2022-12-06T08:02:41.218Z,99.90
2022-12-06T08:05:08.516Z,99.90
2022-12-06T08:07:35.407Z,99.90
2022-12-06T08:10:02.658Z,99.90
2022-12-06T08:12:31.798Z,99.90
2022-12-06T08:15:00.017Z,99.90
2022-12-06T08:17:27.700Z,99.90
2022-12-06T08:19:57.078Z,99.90
2022-12-06T08:22:23.896Z,99.90
2022-12-06T08:24:52.954Z,99.90
2022-12-06T08:27:19.817Z,99.90
2022-12-06T08:29:46.573Z,99.90
2022-12-06T08:32:16.182Z,99.90
2022-12-06T08:34:43.764Z,99.90
2022-12-06T08:37:11.553Z,99.90
2022-12-06T08:39:38.313Z,99.90
2022-12-06T08:42:06.351Z,99.90
2022-12-06T08:44:33.425Z,99.90
2022-12-06T08:47:01.594Z,99.90
2022-12-06T08:49:30.218Z,99.90
2022-12-06T08:51:58.300Z,99.90
2022-12-06T08:54:25.151Z,99.90
2022-12-06T08:56:52.534Z,99.90
2022-12-06T08:59:20.046Z,99.90
2022-12-06T09:01:47.366Z,99.90
2022-12-06T09:04:14.438Z,99.90
2022-12-06T09:06:42.672Z,1.00
2022-12-06T09:09:10.510Z,1.00
2022-12-06T09:11:38.170Z,1.00
2022-12-06T09:14:05.585Z,1.00
2022-12-06T09:16:32.648Z,1.00
2022-12-06T09:18:59.453Z,1.00
2022-12-06T09:21:30.419Z,1.00
2022-12-06T09:23:58.135Z,1.00
2022-12-06T09:26:25.623Z,1.00
2022-12-06T09:28:54.057Z,1.00
2022-12-06T09:31:21.031Z,1.00
2022-12-06T09:33:47.933Z,1.00
2022-12-06T09:36:26.131Z,1.00
2022-12-06T09:38:55.922Z,1.00
2022-12-06T09:41:34.886Z,1.00
2022-12-06T09:44:23.672Z,1.00
2022-12-06T09:46:50.553Z,1.00
2022-12-06T09:49:20.523Z,1.00
2022-12-06T09:52:07.888Z,1.00
2022-12-06T09:54:58.765Z,1.00
2022-12-06T09:57:41.135Z,1.00
2022-12-06T10:00:14.582Z,1.00
2022-12-06T10:03:09.633Z,1.00
2022-12-06T10:06:02.952Z,1.00
2022-12-06T10:08:54.932Z,1.00
2022-12-06T10:11:21.745Z,99.90
2022-12-06T10:13:58.894Z,99.90
2022-12-06T10:16:47.318Z,99.90
2022-12-06T10:19:38.793Z,1.00
2022-12-06T10:22:18.794Z,1.00
2022-12-06T10:25:38.174Z,1.00
2022-12-06T10:28:12.061Z,1.00
2022-12-06T10:31:00.674Z,1.00
2022-12-06T10:33:57.630Z,99.90
2022-12-06T10:36:44.694Z,1.00
2022-12-06T10:39:13.114Z,1.00
2022-12-06T10:41:50.620Z,1.00
2022-12-06T10:44:27.268Z,1.00
2022-12-06T10:47:04.548Z,1.00
2022-12-06T10:49:49.280Z,1.00
2022-12-06T10:52:34.668Z,1.00
2022-12-06T10:55:10.607Z,99.90
2022-12-06T10:57:43.430Z,99.90
2022-12-06T11:00:25.969Z,99.90
2022-12-06T11:03:29.965Z,1.00
2022-12-06T11:06:01.636Z,1.00
2022-12-06T11:08:39.918Z,1.00
2022-12-06T11:11:16.550Z,99.90
2022-12-06T11:13:47.634Z,1.00
2022-12-06T11:16:18.953Z,99.90
2022-12-06T11:18:47.779Z,99.90
2022-12-06T11:21:23.327Z,99.90
2022-12-06T11:24:21.356Z,99.90
2022-12-06T11:27:13.683Z,99.90
2022-12-06T11:29:43.030Z,99.90
2022-12-06T11:32:12.531Z,99.90
2022-12-06T11:34:43.790Z,33.00
2022-12-06T11:37:16.502Z,1.00
2022-12-06T11:39:43.977Z,1.00
2022-12-06T11:42:13.717Z,99.90
2022-12-06T11:44:43.674Z,99.90
2022-12-06T11:47:21.788Z,99.90
2022-12-06T11:49:51.333Z,99.90
2022-12-06T11:52:37.819Z,99.90
2022-12-06T11:55:13.519Z,99.90
2022-12-06T11:57:49.833Z,99.90
2022-12-06T12:00:26.133Z,1.00
2022-12-06T12:02:55.255Z,1.00
2022-12-06T12:05:31.040Z,1.00
2022-12-06T12:08:05.340Z,1.00
2022-12-06T12:10:40.327Z,99.90
2022-12-06T12:13:32.126Z,99.90
2022-12-06T12:16:02.215Z,96.90
2022-12-06T12:18:32.251Z,99.90
2022-12-06T12:20:59.631Z,86.00
2022-12-06T12:23:33.504Z,99.90
2022-12-06T12:26:02.154Z,1.00
2022-12-06T12:28:31.922Z,99.90
2022-12-06T12:31:01.367Z,1.00
2022-12-06T12:33:28.701Z,1.00
2022-12-06T12:36:04.595Z,1.00
2022-12-06T12:38:52.477Z,1.00
2022-12-06T12:41:31.647Z,1.00
2022-12-06T12:44:35.449Z,99.90
2022-12-06T12:46:56.993Z,1.00
2022-12-06T12:49:35.692Z,1.00
2022-12-06T12:52:26.706Z,1.00
2022-12-06T12:55:12.532Z,99.90
2022-12-06T12:57:40.332Z,1.00
2022-12-06T13:00:15.556Z,99.90
2022-12-06T13:02:43.921Z,99.90
2022-12-06T13:05:45.033Z,99.90
2022-12-06T13:08:20.457Z,1.00
2022-12-06T13:10:52.797Z,1.00
2022-12-06T13:13:29.257Z,1.00
2022-12-06T13:15:57.272Z,1.00
2022-12-06T13:18:32.412Z,1.00
2022-12-06T13:21:01.737Z,1.00
2022-12-06T13:23:31.708Z,1.00
2022-12-06T13:26:26.591Z,1.00
2022-12-06T13:28:59.994Z,99.90
2022-12-06T13:31:35.577Z,2.80
2022-12-06T13:34:25.711Z,1.00
2022-12-06T13:36:52.590Z,1.00
2022-12-06T13:39:32.696Z,99.90
2022-12-06T13:42:20.665Z,1.00
2022-12-06T13:44:50.399Z,1.00
2022-12-06T13:47:29.402Z,99.90
2022-12-06T13:50:01.186Z,1.00
2022-12-06T13:52:43.528Z,86.50
2022-12-06T13:55:25.530Z,99.90
2022-12-06T13:57:55.476Z,99.90
2022-12-06T14:00:28.472Z,99.90
2022-12-06T14:03:13.535Z,1.00
2022-12-06T14:08:22.448Z,1.00
2022-12-06T14:10:49.437Z,1.00
2022-12-06T14:13:21.564Z,99.90
2022-12-06T14:15:50.091Z,97.00
2022-12-06T14:18:26.327Z,99.90
2022-12-06T14:20:56.166Z,99.90
2022-12-06T14:23:31.577Z,99.90
2022-12-06T14:26:15.706Z,1.00
2022-12-06T14:28:43.404Z,99.90
2022-12-06T14:31:24.940Z,99.90
2022-12-06T14:33:52.987Z,99.90
2022-12-06T14:36:23.891Z,99.90
2022-12-06T14:38:53.256Z,53.00
2022-12-06T14:41:39.167Z,99.90
2022-12-06T14:44:15.533Z,99.90
2022-12-06T14:46:44.495Z,99.90
2022-12-06T14:49:36.623Z,23.80
2022-12-06T14:52:16.735Z,30.30
2022-12-06T14:54:44.610Z,1.00
2022-12-06T14:57:29.795Z,1.00
2022-12-06T15:00:15.835Z,19.70
2022-12-06T15:03:02.196Z,69.20
2022-12-06T15:05:35.031Z,99.90
2022-12-06T15:08:32.133Z,99.90
2022-12-06T15:11:00.427Z,33.10
2022-12-06T15:13:28.142Z,1.00
2022-12-06T15:16:11.792Z,1.00
2022-12-06T15:18:40.193Z,1.00
2022-12-06T15:21:12.289Z,48.20
2022-12-06T15:23:50.352Z,1.00
2022-12-06T15:26:17.979Z,1.00
2022-12-06T15:28:44.898Z,91.40
2022-12-06T15:31:26.656Z,26.40
2022-12-06T15:33:53.892Z,1.00
2022-12-06T15:36:26.941Z,1.00
2022-12-06T15:38:53.801Z,1.00
2022-12-06T15:41:26.338Z,1.00
2022-12-06T15:43:53.939Z,99.90
2022-12-06T15:46:26.554Z,99.90
2022-12-06T15:48:54.158Z,1.00
2022-12-06T15:51:24.839Z,1.00
2022-12-06T15:53:52.072Z,99.90
2022-12-06T15:56:21.285Z,1.00
2022-12-06T15:58:48.813Z,1.00
2022-12-06T16:01:24.034Z,99.90
2022-12-06T16:03:52.444Z,1.00
2022-12-06T16:06:20.886Z,1.00
2022-12-06T16:08:48.067Z,99.90
2022-12-06T16:11:18.551Z,99.90
2022-12-06T16:13:45.711Z,99.90
2022-12-06T16:16:13.091Z,51.60
2022-12-06T16:18:39.946Z,99.90
2022-12-06T16:21:06.773Z,99.90
2022-12-06T16:26:44.998Z,99.90
2022-12-06T16:29:14.434Z,99.90
2022-12-06T16:31:41.440Z,99.90
2022-12-06T16:34:08.750Z,64.40
2022-12-06T16:37:02.326Z,99.90
2022-12-06T16:39:30.647Z,99.90
2022-12-06T16:41:57.564Z,99.90
2022-12-06T16:44:24.550Z,99.90
2022-12-06T16:46:52.022Z,29.00
2022-12-06T16:49:45.714Z,99.90
2022-12-06T16:52:14.396Z,99.90
2022-12-06T16:54:42.032Z,99.90
2022-12-06T16:57:13.063Z,30.00
2022-12-06T16:59:40.601Z,99.90
2022-12-06T17:02:23.576Z,99.90
2022-12-06T17:04:50.446Z,1.00
2022-12-06T17:07:17.230Z,99.90
2022-12-06T17:09:44.055Z,90.50
2022-12-06T17:12:13.233Z,99.90
2022-12-06T17:14:40.105Z,99.90
2022-12-06T17:17:07.223Z,1.00
2022-12-06T17:19:34.020Z,99.90
2022-12-06T17:22:06.194Z,99.90
2022-12-06T17:24:33.446Z,99.90
2022-12-06T17:27:00.572Z,99.90
2022-12-06T17:29:28.532Z,1.00
2022-12-06T17:31:56.317Z,1.00
2022-12-06T17:34:25.706Z,1.00
2022-12-06T17:36:53.246Z,1.00
2022-12-06T17:39:20.919Z,99.90
2022-12-06T17:42:08.758Z,99.90
2022-12-06T17:44:35.766Z,99.90
2022-12-06T17:47:02.740Z,99.90
2022-12-06T17:49:29.709Z,99.90
2022-12-06T17:51:57.156Z,1.00
2022-12-06T17:54:24.459Z,1.00
2022-12-06T17:56:52.990Z,1.00
2022-12-06T17:59:22.151Z,1.00
2022-12-06T18:04:37.090Z,1.00
2022-12-06T18:07:04.029Z,1.00
2022-12-06T18:09:30.820Z,1.00
2022-12-06T18:11:57.697Z,1.00
2022-12-06T18:14:24.490Z,1.00
2022-12-06T18:16:51.351Z,63.80
2022-12-06T18:19:21.159Z,99.90
2022-12-06T18:21:48.635Z,99.90
2022-12-06T18:24:21.947Z,99.90
2022-12-06T18:26:50.192Z,99.90
2022-12-06T18:29:19.823Z,99.90
2022-12-06T18:31:46.932Z,99.90
2022-12-06T18:34:14.505Z,99.90
2022-12-06T18:36:41.529Z,1.00
2022-12-06T18:39:14.924Z,1.00
2022-12-06T18:41:46.014Z,1.00
2022-12-06T18:44:13.731Z,1.00
2022-12-06T18:46:42.773Z,1.00
2022-12-06T18:49:11.259Z,1.00
2022-12-06T18:51:38.937Z,1.00
2022-12-06T18:54:06.934Z,1.00
2022-12-06T18:56:34.764Z,1.00
2022-12-06T18:59:05.393Z,1.00
2022-12-06T19:01:34.998Z,99.90
2022-12-06T19:04:05.594Z,99.90
2022-12-06T19:06:34.538Z,99.90
2022-12-06T19:09:06.969Z,99.90
2022-12-06T19:11:39.335Z,1.00
2022-12-06T19:14:06.989Z,1.00
2022-12-06T19:16:42.844Z,1.00
2022-12-06T19:19:16.309Z,1.00
2022-12-06T19:21:45.269Z,1.00
2022-12-06T19:24:14.219Z,1.00
2022-12-06T19:26:41.630Z,1.00
2022-12-06T19:29:08.962Z,1.00
2022-12-06T19:31:36.319Z,1.00
2022-12-06T19:34:03.408Z,1.00
2022-12-06T19:36:31.446Z,1.00
2022-12-06T19:39:03.232Z,1.00
2022-12-06T19:41:30.540Z,1.00
2022-12-06T19:44:16.197Z,1.00
2022-12-06T19:46:44.531Z,1.00
2022-12-06T19:49:12.843Z,1.00
2022-12-06T19:51:44.088Z,1.00
2022-12-06T19:54:15.459Z,1.00
2022-12-06T19:56:42.391Z,73.60
2022-12-06T19:59:12.176Z,99.90
2022-12-06T20:01:44.659Z,99.90
2022-12-06T20:04:25.707Z,99.90
2022-12-06T20:06:53.769Z,26.60
2022-12-06T20:09:22.541Z,8.30
2022-12-06T20:12:02.224Z,98.10
2022-12-06T20:14:44.538Z,1.00
2022-12-06T20:17:19.120Z,1.00
2022-12-06T20:19:46.538Z,1.00
2022-12-06T20:22:14.824Z,99.90
2022-12-06T20:24:42.569Z,99.90
2022-12-06T20:27:10.228Z,99.90
2022-12-06T20:29:37.292Z,99.90
2022-12-06T20:32:06.929Z,99.90
2022-12-06T20:34:36.748Z,99.90
2022-12-06T20:37:05.908Z,99.90
2022-12-06T20:39:35.740Z,99.90
2022-12-06T20:42:04.820Z,1.00
2022-12-06T20:44:31.671Z,1.00
2022-12-06T20:46:58.538Z,1.00
2022-12-06T20:49:25.419Z,1.00
2022-12-06T20:51:53.459Z,99.90
2022-12-06T20:54:21.471Z,1.00
2022-12-06T20:56:51.509Z,1.00
2022-12-06T20:59:19.432Z,1.00
2022-12-06T21:01:46.472Z,1.00
2022-12-06T21:04:14.504Z,1.00
2022-12-06T21:06:41.422Z,1.00
2022-12-06T21:09:08.574Z,1.00
2022-12-06T21:11:35.862Z,1.00
2022-12-06T21:14:04.141Z,1.00
2022-12-06T21:16:32.606Z,1.00
2022-12-06T21:19:19.844Z,1.00
2022-12-06T21:21:53.488Z,1.00
2022-12-06T21:24:21.777Z,1.00
2022-12-06T21:26:49.151Z,1.00
2022-12-06T21:29:18.230Z,1.00
2022-12-06T21:31:45.802Z,1.00
2022-12-06T21:34:14.031Z,1.00
2022-12-06T21:36:41.702Z,1.00
2022-12-06T21:39:08.658Z,1.00
2022-12-06T21:41:35.494Z,1.00
2022-12-06T21:44:02.390Z,1.00
2022-12-06T21:46:29.297Z,1.00
2022-12-06T21:48:58.543Z,1.00
2022-12-06T21:51:30.685Z,4.70
2022-12-06T21:53:57.957Z,1.00
2022-12-06T21:56:26.834Z,1.00
2022-12-06T21:58:54.292Z,1.00
2022-12-06T22:01:24.087Z,1.00
2022-12-06T22:03:52.614Z,1.00
2022-12-06T22:06:20.173Z,1.00
2022-12-06T22:08:47.656Z,1.00
2022-12-06T22:11:18.915Z,1.00
2022-12-06T22:13:46.533Z,1.00
2022-12-06T22:16:14.343Z,1.00
2022-12-06T22:18:45.641Z,1.00
2022-12-06T22:21:15.858Z,3.60
2022-12-06T22:23:42.848Z,41.80
2022-12-06T22:26:15.872Z,99.90
2022-12-06T22:28:42.954Z,99.10
2022-12-06T22:31:18.754Z,96.10
2022-12-06T22:33:46.596Z,29.70
2022-12-06T22:36:14.108Z,99.90
2022-12-06T22:38:40.961Z,99.90
2022-12-06T22:41:08.887Z,99.90
2022-12-06T22:43:36.413Z,99.90
2022-12-06T22:46:10.206Z,99.90
2022-12-06T22:48:37.990Z,99.90
2022-12-06T22:51:22.555Z,99.90
2022-12-06T22:53:54.712Z,99.90
2022-12-06T22:56:21.923Z,99.90
2022-12-06T22:58:48.879Z,99.90
2022-12-06T23:01:20.608Z,99.90
2022-12-06T23:03:48.989Z,99.90
2022-12-06T23:06:17.549Z,99.90
2022-12-06T23:08:44.857Z,99.90
2022-12-06T23:11:14.064Z,99.90
2022-12-06T23:13:41.272Z,99.90
2022-12-06T23:16:12.028Z,99.90
2022-12-06T23:18:39.577Z,99.90
2022-12-06T23:21:14.457Z,26.90
2022-12-06T23:23:43.221Z,1.00
2022-12-06T23:26:12.525Z,1.00
2022-12-06T23:28:39.784Z,1.00
2022-12-06T23:31:18.148Z,1.00
2022-12-06T23:33:46.020Z,1.00
2022-12-06T23:36:15.563Z,99.90
2022-12-06T23:38:42.552Z,99.90
2022-12-06T23:41:15.826Z,99.90
2022-12-06T23:43:42.793Z,99.90
2022-12-06T23:46:11.852Z,99.90
2022-12-06T23:48:39.099Z,99.90
2022-12-06T23:51:08.618Z,1.00
2022-12-06T23:53:35.830Z,1.00
2022-12-06T23:56:08.780Z,1.00
2022-12-06T23:58:35.865Z,21.10
