createdAt,value
2019-06-27T00:00:06.172Z,20.50
2019-06-27T00:02:35.238Z,20.50
2019-06-27T00:05:04.682Z,20.50
2019-06-27T00:07:33.554Z,20.40
2019-06-27T00:10:03.391Z,20.40
2019-06-27T00:12:32.381Z,20.30
2019-06-27T00:15:01.232Z,20.30
2019-06-27T00:17:30.163Z,20.30
2019-06-27T00:19:59.058Z,20.20
2019-06-27T00:22:28.076Z,20.20
2019-06-27T00:24:56.956Z,20.20
2019-06-27T00:27:25.891Z,20.20
2019-06-27T00:29:54.775Z,20.10
2019-06-27T00:32:23.722Z,20.10
2019-06-27T00:34:52.679Z,20.10
2019-06-27T00:37:21.623Z,20.00
2019-06-27T00:39:50.643Z,20.00
2019-06-27T00:42:19.574Z,20.00
2019-06-27T00:44:48.591Z,20.00
2019-06-27T00:47:17.467Z,19.90
2019-06-27T00:49:46.486Z,19.90
2019-06-27T00:52:15.508Z,19.90
2019-06-27T00:54:44.394Z,19.90
2019-06-27T00:57:14.791Z,19.90
2019-06-27T00:59:43.875Z,19.80
2019-06-27T01:02:12.800Z,19.80
2019-06-27T01:04:41.760Z,19.80
2019-06-27T01:07:11.018Z,19.80
2019-06-27T01:09:39.967Z,19.80
2019-06-27T01:12:08.907Z,18.40
2019-06-27T01:14:37.851Z,19.70
2019-06-27T01:17:06.791Z,19.70
2019-06-27T01:19:36.212Z,19.60
2019-06-27T01:22:05.231Z,19.60
2019-06-27T01:24:34.121Z,19.60
2019-06-27T01:27:03.127Z,19.60
2019-06-27T01:29:32.107Z,19.60
2019-06-27T01:32:01.382Z,19.60
2019-06-27T01:34:30.406Z,19.60
2019-06-27T01:36:59.436Z,19.60
2019-06-27T01:39:28.381Z,19.60
2019-06-27T01:41:57.398Z,19.50
2019-06-27T01:45:00.554Z,19.50
2019-06-27T01:47:29.490Z,19.50
2019-06-27T01:49:58.456Z,19.40
2019-06-27T01:52:27.319Z,19.40
2019-06-27T01:54:56.338Z,19.40
2019-06-27T01:57:25.192Z,19.40
2019-06-27T01:59:54.119Z,19.40
2019-06-27T02:02:23.105Z,19.40
2019-06-27T02:04:52.028Z,19.40
2019-06-27T02:07:20.955Z,19.30
2019-06-27T02:09:49.891Z,19.30
2019-06-27T02:12:18.735Z,19.30
2019-06-27T02:14:47.669Z,19.30
2019-06-27T02:17:16.655Z,19.20
2019-06-27T02:19:45.642Z,19.20
2019-06-27T02:22:14.579Z,19.10
2019-06-27T02:24:43.571Z,19.10
2019-06-27T02:27:12.771Z,19.00
2019-06-27T02:29:41.686Z,19.00
2019-06-27T02:32:10.539Z,19.00
2019-06-27T02:34:39.424Z,18.90
2019-06-27T02:37:08.350Z,18.90
2019-06-27T02:39:37.322Z,18.90
2019-06-27T02:42:06.333Z,18.90
2019-06-27T02:44:35.174Z,18.90
2019-06-27T02:47:04.107Z,18.90
2019-06-27T02:49:32.948Z,18.90
2019-06-27T02:52:01.909Z,18.80
2019-06-27T02:54:30.772Z,18.80
2019-06-27T02:56:59.625Z,18.80
2019-06-27T02:59:28.539Z,18.80
2019-06-27T03:01:57.430Z,18.80
2019-06-27T03:04:26.271Z,18.80
2019-06-27T03:06:55.279Z,18.80
2019-06-27T03:09:24.191Z,18.70
2019-06-27T03:11:53.195Z,18.70
2019-06-27T03:14:22.128Z,18.70
2019-06-27T03:16:51.384Z,18.70
2019-06-27T03:19:20.306Z,18.70
2019-06-27T03:21:49.252Z,18.70
2019-06-27T03:24:18.103Z,18.70
2019-06-27T03:26:47.023Z,18.70
2019-06-27T03:29:19.980Z,18.70
2019-06-27T03:31:46.876Z,18.70
2019-06-27T03:34:15.983Z,18.70
2019-06-27T03:36:44.822Z,18.70
2019-06-27T03:39:13.735Z,18.80
2019-06-27T03:41:42.663Z,18.80
2019-06-27T03:44:11.501Z,18.90
2019-06-27T03:46:40.507Z,18.90
2019-06-27T03:49:09.683Z,19.00
2019-06-27T03:51:38.556Z,19.00
2019-06-27T03:54:07.468Z,19.10
2019-06-27T03:56:36.398Z,19.20
2019-06-27T03:59:11.990Z,19.30
2019-06-27T04:01:35.997Z,19.30
2019-06-27T04:04:04.989Z,19.50
2019-06-27T04:06:33.908Z,19.50
2019-06-27T04:09:03.064Z,19.60
2019-06-27T04:11:32.041Z,19.60
2019-06-27T04:14:01.009Z,19.70
2019-06-27T04:16:29.943Z,19.80
2019-06-27T04:18:58.883Z,19.90
2019-06-27T04:21:27.922Z,19.90
2019-06-27T04:23:56.858Z,20.00
2019-06-27T04:26:25.791Z,19.20
2019-06-27T04:28:54.652Z,20.10
2019-06-27T04:31:23.572Z,20.20
2019-06-27T04:33:52.428Z,20.30
2019-06-27T04:36:21.344Z,20.40
2019-06-27T04:38:50.348Z,20.40
2019-06-27T04:41:19.335Z,20.50
2019-06-27T04:43:48.342Z,20.60
2019-06-27T04:46:17.186Z,20.60
2019-06-27T04:48:46.051Z,20.70
2019-06-27T04:51:14.888Z,20.80
2019-06-27T04:53:43.731Z,20.90
2019-06-27T04:56:12.599Z,21.00
2019-06-27T04:58:41.482Z,21.10
2019-06-27T05:01:10.341Z,21.20
2019-06-27T05:03:39.208Z,21.30
2019-06-27T05:06:08.063Z,21.50
2019-06-27T05:08:36.923Z,21.70
2019-06-27T05:11:05.861Z,21.80
2019-06-27T05:13:34.830Z,22.00
2019-06-27T05:16:03.793Z,22.10
2019-06-27T05:18:32.699Z,22.30
2019-06-27T05:21:01.530Z,22.40
2019-06-27T05:23:30.382Z,22.50
2019-06-27T05:25:59.238Z,22.70
2019-06-27T05:28:28.172Z,22.90
2019-06-27T05:30:57.039Z,23.10
2019-06-27T05:33:25.884Z,23.30
2019-06-27T05:35:54.903Z,23.40
2019-06-27T05:38:23.765Z,23.70
2019-06-27T05:40:52.676Z,24.20
2019-06-27T05:43:21.503Z,24.70
2019-06-27T05:45:50.362Z,25.10
2019-06-27T05:48:19.313Z,25.50
2019-06-27T05:50:48.229Z,25.80
2019-06-27T05:53:17.078Z,25.90
2019-06-27T05:55:47.070Z,26.20
2019-06-27T05:58:16.178Z,26.30
2019-06-27T06:00:45.138Z,26.40
2019-06-27T06:03:14.022Z,26.70
2019-06-27T06:05:42.855Z,26.90
2019-06-27T06:08:17.269Z,27.30
2019-06-27T06:10:46.126Z,27.80
2019-06-27T06:13:14.971Z,28.10
2019-06-27T06:15:43.810Z,28.30
2019-06-27T06:18:12.726Z,28.50
2019-06-27T06:20:41.565Z,28.80
2019-06-27T06:23:10.983Z,29.20
2019-06-27T06:25:39.829Z,29.50
2019-06-27T06:28:09.586Z,29.90
2019-06-27T06:30:44.266Z,30.30
2019-06-27T06:33:09.164Z,30.30
2019-06-27T06:35:38.014Z,30.10
2019-06-27T06:38:06.872Z,30.20
2019-06-27T06:40:36.038Z,30.20
2019-06-27T06:43:05.016Z,30.30
2019-06-27T06:45:33.870Z,30.50
2019-06-27T06:48:02.728Z,30.60
2019-06-27T06:50:31.651Z,30.80
2019-06-27T06:53:00.485Z,30.40
2019-06-27T06:55:29.407Z,30.30
2019-06-27T06:57:58.334Z,30.00
2019-06-27T07:00:27.541Z,30.50
2019-06-27T07:02:56.624Z,31.00
2019-06-27T07:05:25.619Z,31.80
2019-06-27T07:07:54.533Z,32.30
2019-06-27T07:10:23.557Z,32.60
2019-06-27T07:12:52.523Z,32.90
2019-06-27T07:15:21.435Z,33.50
2019-06-27T07:17:50.336Z,33.70
2019-06-27T07:20:19.785Z,33.90
2019-06-27T07:22:48.755Z,33.70
2019-06-27T07:25:17.791Z,33.60
2019-06-27T07:27:46.739Z,33.70
2019-06-27T07:30:16.031Z,33.40
2019-06-27T07:32:45.010Z,33.80
2019-06-27T07:35:14.286Z,34.40
2019-06-27T07:37:43.196Z,35.00
2019-06-27T07:40:12.278Z,35.00
2019-06-27T07:42:41.214Z,34.90
2019-06-27T07:45:10.730Z,34.60
2019-06-27T07:47:50.710Z,35.00
2019-06-27T07:50:19.881Z,35.10
2019-06-27T07:52:48.810Z,35.10
2019-06-27T07:55:17.795Z,34.90
2019-06-27T07:57:46.717Z,35.40
2019-06-27T08:00:15.894Z,35.90
2019-06-27T08:02:44.731Z,36.10
2019-06-27T08:05:13.926Z,36.00
2019-06-27T08:07:42.902Z,35.70
2019-06-27T08:10:11.823Z,35.30
2019-06-27T08:12:42.427Z,35.30
2019-06-27T08:15:11.819Z,35.60
2019-06-27T08:17:40.642Z,36.20
2019-06-27T08:20:10.146Z,36.20
2019-06-27T08:23:15.646Z,36.60
2019-06-27T08:25:44.724Z,36.80
2019-06-27T08:28:13.622Z,36.40
2019-06-27T08:30:42.467Z,36.00
2019-06-27T08:33:11.388Z,35.60
2019-06-27T08:35:40.287Z,35.00
2019-06-27T08:38:09.205Z,34.70
2019-06-27T08:40:38.187Z,34.50
2019-06-27T08:43:07.443Z,34.70
2019-06-27T08:45:36.359Z,34.60
2019-06-27T08:48:05.354Z,35.20
2019-06-27T08:50:34.283Z,35.90
2019-06-27T08:53:03.119Z,36.60
2019-06-27T08:55:31.985Z,37.50
2019-06-27T08:58:00.995Z,37.30
2019-06-27T09:00:29.849Z,37.10
2019-06-27T09:02:58.782Z,36.80
2019-06-27T09:05:27.643Z,37.50
2019-06-27T09:07:56.481Z,37.50
2019-06-27T09:10:25.473Z,37.50
2019-06-27T09:12:54.500Z,37.90
2019-06-27T09:15:23.498Z,38.00
2019-06-27T09:17:52.326Z,37.90
2019-06-27T09:20:22.777Z,37.10
2019-06-27T09:22:51.610Z,36.70
2019-06-27T09:25:21.318Z,36.90
2019-06-27T09:27:50.242Z,36.70
2019-06-27T09:30:19.354Z,36.90
2019-06-27T09:32:48.272Z,37.40
2019-06-27T09:35:17.612Z,37.30
2019-06-27T09:37:46.862Z,37.40
2019-06-27T09:40:16.041Z,37.30
2019-06-27T09:42:44.971Z,37.80
2019-06-27T09:45:14.542Z,37.90
2019-06-27T09:47:43.586Z,38.40
2019-06-27T09:50:12.842Z,38.40
2019-06-27T09:52:41.833Z,38.40
2019-06-27T09:55:11.009Z,38.80
2019-06-27T09:57:39.971Z,38.40
2019-06-27T10:00:09.478Z,38.50
2019-06-27T10:02:42.189Z,38.40
2019-06-27T10:05:09.392Z,38.50
2019-06-27T10:07:38.643Z,38.10
2019-06-27T10:10:08.935Z,38.40
2019-06-27T10:12:42.899Z,38.90
2019-06-27T10:15:08.873Z,39.40
2019-06-27T10:17:37.874Z,39.70
2019-06-27T10:20:07.912Z,40.30
2019-06-27T10:22:36.934Z,39.40
2019-06-27T10:25:17.733Z,39.30
2019-06-27T10:27:46.921Z,38.80
2019-06-27T10:30:16.301Z,39.20
2019-06-27T10:32:58.231Z,39.30
2019-06-27T10:35:15.781Z,39.40
2019-06-27T10:37:44.723Z,39.00
2019-06-27T10:40:14.498Z,38.40
2019-06-27T10:42:43.359Z,38.70
2019-06-27T10:45:12.446Z,38.00
2019-06-27T10:47:41.627Z,37.70
2019-06-27T10:50:10.730Z,37.60
2019-06-27T10:52:39.717Z,38.90
2019-06-27T10:55:09.132Z,38.90
2019-06-27T10:57:38.097Z,38.00
2019-06-27T11:00:08.522Z,38.80
2019-06-27T11:02:37.517Z,38.10
2019-06-27T11:05:07.357Z,37.60
2019-06-27T11:07:39.746Z,37.50
2019-06-27T11:10:07.960Z,37.80
2019-06-27T11:12:36.877Z,38.00
2019-06-27T11:15:07.707Z,38.20
2019-06-27T11:17:36.706Z,38.20
2019-06-27T11:20:05.991Z,38.70
2019-06-27T11:22:35.072Z,38.70
2019-06-27T11:25:04.197Z,38.90
2019-06-27T11:27:33.444Z,38.40
2019-06-27T11:30:02.569Z,37.60
2019-06-27T11:32:31.443Z,37.60
2019-06-27T11:35:00.302Z,37.90
2019-06-27T11:37:29.219Z,37.20
2019-06-27T11:39:58.077Z,37.60
2019-06-27T11:42:29.794Z,38.10
2019-06-27T11:44:57.530Z,38.30
2019-06-27T11:47:26.750Z,37.80
2019-06-27T11:49:55.670Z,37.80
2019-06-27T11:52:26.389Z,37.70
2019-06-27T11:54:55.722Z,37.10
2019-06-27T11:57:24.643Z,36.80
2019-06-27T12:00:12.867Z,37.10
2019-06-27T12:02:41.838Z,37.50
2019-06-27T12:05:11.127Z,38.00
2019-06-27T12:07:40.037Z,38.50
2019-06-27T12:10:09.429Z,37.80
2019-06-27T12:12:38.277Z,37.30
2019-06-27T12:15:07.394Z,36.50
2019-06-27T12:17:36.381Z,36.40
2019-06-27T12:20:06.307Z,36.00
2019-06-27T12:22:35.209Z,36.50
2019-06-27T12:25:04.254Z,36.60
2019-06-27T12:27:33.213Z,35.90
2019-06-27T12:30:02.070Z,36.50
2019-06-27T12:32:30.965Z,36.20
2019-06-27T12:34:59.811Z,35.80
2019-06-27T12:37:28.654Z,35.30
2019-06-27T12:39:57.590Z,35.80
2019-06-27T12:42:32.269Z,36.40
2019-06-27T12:44:57.067Z,36.90
2019-06-27T12:47:26.810Z,36.90
2019-06-27T12:50:02.634Z,37.30
2019-06-27T12:52:26.726Z,37.30
2019-06-27T12:54:55.677Z,37.40
2019-06-27T12:57:24.574Z,37.40
2019-06-27T12:59:53.418Z,37.60
2019-06-27T13:02:22.511Z,37.40
2019-06-27T13:04:51.436Z,37.10
2019-06-27T13:07:20.372Z,36.90
2019-06-27T13:09:49.293Z,36.90
2019-06-27T13:12:18.213Z,37.00
2019-06-27T13:14:47.122Z,36.50
2019-06-27T13:17:15.954Z,36.40
2019-06-27T13:19:44.810Z,36.90
2019-06-27T13:22:13.646Z,37.00
2019-06-27T13:24:42.507Z,37.00
2019-06-27T13:27:11.348Z,37.10
2019-06-27T13:29:40.209Z,37.20
2019-06-27T13:32:09.064Z,37.20
2019-06-27T13:34:40.825Z,36.60
2019-06-27T13:37:08.551Z,36.60
2019-06-27T13:39:37.542Z,36.70
2019-06-27T13:42:06.447Z,37.00
2019-06-27T13:44:35.295Z,37.30
2019-06-27T13:47:04.280Z,36.90
2019-06-27T13:49:33.132Z,36.80
2019-06-27T13:52:02.549Z,37.20
2019-06-27T13:54:31.541Z,37.10
2019-06-27T13:57:00.443Z,37.10
2019-06-27T13:59:29.372Z,37.20
2019-06-27T14:01:58.534Z,37.30
2019-06-27T14:04:27.449Z,37.00
2019-06-27T14:06:56.386Z,36.80
2019-06-27T14:09:25.222Z,36.60
2019-06-27T14:11:54.145Z,36.10
2019-06-27T14:14:22.989Z,36.20
2019-06-27T14:16:52.171Z,36.00
2019-06-27T14:19:21.007Z,36.10
2019-06-27T14:21:50.259Z,36.10
2019-06-27T14:24:19.486Z,36.00
2019-06-27T14:26:48.714Z,35.50
2019-06-27T14:29:17.561Z,35.70
2019-06-27T14:31:46.575Z,35.80
2019-06-27T14:34:15.410Z,35.80
2019-06-27T14:36:44.247Z,35.10
2019-06-27T14:39:13.175Z,35.10
2019-06-27T14:41:42.084Z,35.00
2019-06-27T14:44:11.324Z,34.80
2019-06-27T14:46:40.206Z,34.60
2019-06-27T14:49:09.141Z,34.60
2019-06-27T14:51:37.997Z,34.70
2019-06-27T14:54:07.058Z,34.90
2019-06-27T14:56:35.978Z,35.00
2019-06-27T14:59:04.955Z,35.10
2019-06-27T15:01:33.808Z,34.90
2019-06-27T15:04:02.673Z,34.90
2019-06-27T15:06:31.658Z,34.90
2019-06-27T15:09:02.659Z,34.50
2019-06-27T15:11:31.103Z,34.40
2019-06-27T15:14:00.013Z,34.30
2019-06-27T15:16:28.854Z,34.40
2019-06-27T15:18:57.709Z,34.10
2019-06-27T15:21:26.551Z,33.90
2019-06-27T15:23:55.536Z,33.90
2019-06-27T15:26:24.557Z,33.90
2019-06-27T15:28:53.382Z,33.70
2019-06-27T15:31:22.617Z,33.80
2019-06-27T15:33:51.667Z,33.60
2019-06-27T15:36:20.880Z,33.70
2019-06-27T15:38:49.715Z,33.60
2019-06-27T15:41:18.563Z,33.50
2019-06-27T15:43:47.419Z,33.30
2019-06-27T15:46:16.333Z,33.30
2019-06-27T15:48:45.466Z,33.10
2019-06-27T15:51:14.438Z,33.00
2019-06-27T15:53:43.368Z,33.00
2019-06-27T15:56:12.295Z,32.90
2019-06-27T15:58:41.549Z,32.80
2019-06-27T16:01:10.535Z,32.90
2019-06-27T16:03:39.447Z,32.70
2019-06-27T16:06:10.367Z,32.50
2019-06-27T16:08:38.979Z,32.50
2019-06-27T16:11:07.949Z,32.30
2019-06-27T16:13:36.890Z,32.20
2019-06-27T16:16:05.715Z,32.10
2019-06-27T16:18:34.629Z,32.10
2019-06-27T16:21:03.550Z,32.10
2019-06-27T16:23:32.413Z,32.00
2019-06-27T16:26:01.254Z,31.70
2019-06-27T16:28:30.098Z,31.70
2019-06-27T16:30:59.069Z,31.60
2019-06-27T16:33:27.926Z,31.50
2019-06-27T16:35:56.918Z,31.50
2019-06-27T16:38:25.758Z,31.40
2019-06-27T16:40:54.593Z,31.30
2019-06-27T16:43:23.509Z,31.20
2019-06-27T16:45:52.402Z,31.20
2019-06-27T16:48:21.236Z,31.10
2019-06-27T16:50:50.222Z,30.90
2019-06-27T16:53:19.457Z,30.80
2019-06-27T16:55:48.291Z,30.70
2019-06-27T16:58:17.228Z,30.50
2019-06-27T17:00:46.227Z,30.50
2019-06-27T17:03:15.639Z,30.40
2019-06-27T17:05:44.550Z,30.30
2019-06-27T17:08:13.487Z,30.20
2019-06-27T17:10:42.395Z,30.20
2019-06-27T17:13:11.304Z,30.10
2019-06-27T17:15:40.405Z,30.10
2019-06-27T17:18:09.393Z,30.10
2019-06-27T17:20:38.219Z,29.90
2019-06-27T17:23:07.049Z,29.80
2019-06-27T17:25:36.544Z,29.80
2019-06-27T17:28:05.616Z,29.60
2019-06-27T17:30:34.626Z,29.60
2019-06-27T17:33:03.609Z,29.40
2019-06-27T17:35:32.454Z,29.30
2019-06-27T17:38:01.312Z,29.10
2019-06-27T17:40:30.164Z,29.00
2019-06-27T17:42:59.001Z,28.80
2019-06-27T17:45:27.843Z,28.70
2019-06-27T17:47:56.777Z,28.60
2019-06-27T17:50:25.702Z,28.50
2019-06-27T17:52:54.652Z,28.30
2019-06-27T17:55:23.498Z,28.20
2019-06-27T17:57:52.330Z,28.20
2019-06-27T18:00:21.423Z,28.10
2019-06-27T18:02:50.327Z,28.10
2019-06-27T18:05:19.313Z,28.00
2019-06-27T18:07:48.145Z,27.90
2019-06-27T18:10:17.234Z,27.80
2019-06-27T18:12:46.218Z,27.70
2019-06-27T18:15:16.518Z,27.60
2019-06-27T18:17:45.431Z,27.60
2019-06-27T18:20:14.352Z,27.50
2019-06-27T18:22:43.201Z,27.40
2019-06-27T18:25:12.217Z,27.40
2019-06-27T18:27:41.295Z,27.30
2019-06-27T18:30:10.310Z,27.20
2019-06-27T18:32:39.490Z,27.00
2019-06-27T18:35:08.614Z,27.00
2019-06-27T18:37:37.551Z,26.80
2019-06-27T18:40:07.702Z,26.60
2019-06-27T18:42:36.742Z,26.50
2019-06-27T18:45:06.098Z,26.30
2019-06-27T18:47:34.989Z,26.20
2019-06-27T18:50:04.299Z,26.00
2019-06-27T18:52:33.114Z,25.90
2019-06-27T18:55:02.270Z,25.80
2019-06-27T18:57:31.181Z,25.60
2019-06-27T19:00:00.032Z,25.50
2019-06-27T19:02:28.938Z,25.40
2019-06-27T19:04:57.854Z,25.30
2019-06-27T19:07:26.759Z,25.20
2019-06-27T19:09:55.577Z,25.10
2019-06-27T19:12:24.511Z,25.00
2019-06-27T19:14:53.346Z,24.80
2019-06-27T19:17:22.189Z,24.70
2019-06-27T19:19:53.877Z,24.60
2019-06-27T19:22:40.821Z,24.40
2019-06-27T19:25:16.378Z,24.30
2019-06-27T19:27:45.278Z,24.10
2019-06-27T19:30:14.358Z,24.00
2019-06-27T19:32:43.179Z,23.90
2019-06-27T19:35:12.166Z,23.80
2019-06-27T19:37:41.013Z,23.70
2019-06-27T19:40:10.519Z,23.70
2019-06-27T19:42:39.455Z,23.60
2019-06-27T19:45:08.637Z,23.50
2019-06-27T19:47:37.473Z,23.30
2019-06-27T19:50:06.694Z,23.20
2019-06-27T19:52:35.929Z,23.20
2019-06-27T19:55:05.130Z,23.00
2019-06-27T19:57:34.474Z,22.90
2019-06-27T20:00:03.712Z,22.70
2019-06-27T20:02:32.791Z,22.70
2019-06-27T20:05:01.712Z,22.50
2019-06-27T20:07:30.637Z,22.50
2019-06-27T20:09:59.480Z,22.40
2019-06-27T20:12:28.411Z,22.30
2019-06-27T20:14:57.333Z,22.20
2019-06-27T20:17:26.246Z,22.10
2019-06-27T20:19:55.163Z,21.90
2019-06-27T20:22:24.077Z,21.80
2019-06-27T20:24:52.966Z,21.70
2019-06-27T20:27:22.583Z,21.60
2019-06-27T20:29:51.478Z,21.50
2019-06-27T20:32:20.402Z,21.40
2019-06-27T20:34:49.237Z,21.40
2019-06-27T20:37:18.074Z,21.40
2019-06-27T20:39:54.058Z,21.30
2019-06-27T20:42:23.063Z,21.20
2019-06-27T20:44:51.984Z,21.10
2019-06-27T20:47:20.886Z,21.00
2019-06-27T20:49:49.798Z,20.90
2019-06-27T20:52:18.634Z,20.80
2019-06-27T20:54:47.541Z,20.70
2019-06-27T20:57:16.819Z,20.60
2019-06-27T20:59:45.815Z,20.40
2019-06-27T21:02:14.673Z,20.30
2019-06-27T21:04:43.730Z,20.20
2019-06-27T21:07:12.652Z,20.10
2019-06-27T21:09:41.553Z,19.90
2019-06-27T21:12:10.484Z,19.60
2019-06-27T21:14:39.390Z,19.40
2019-06-27T21:17:08.487Z,19.10
2019-06-27T21:19:37.545Z,18.90
2019-06-27T21:22:06.610Z,18.70
2019-06-27T21:24:43.705Z,18.50
2019-06-27T21:27:15.982Z,18.30
2019-06-27T21:29:45.021Z,18.20
2019-06-27T21:32:30.243Z,18.10
2019-06-27T21:34:44.606Z,18.00
2019-06-27T21:37:13.471Z,17.90
2019-06-27T21:39:42.403Z,17.80
2019-06-27T21:42:11.324Z,17.70
2019-06-27T21:44:40.166Z,17.70
2019-06-27T21:47:09.226Z,17.60
2019-06-27T21:49:38.147Z,17.60
2019-06-27T21:52:07.127Z,17.50
2019-06-27T21:54:36.077Z,17.50
2019-06-27T21:57:05.070Z,18.80
2019-06-27T21:59:34.000Z,17.50
2019-06-27T22:02:02.979Z,17.40
2019-06-27T22:04:31.813Z,17.30
2019-06-27T22:07:00.724Z,17.30
2019-06-27T22:09:29.586Z,17.20
2019-06-27T22:11:58.576Z,17.20
2019-06-27T22:14:27.418Z,17.10
2019-06-27T22:16:56.317Z,17.00
2019-06-27T22:19:25.186Z,16.90
2019-06-27T22:21:54.217Z,16.80
2019-06-27T22:24:23.133Z,16.60
2019-06-27T22:26:52.060Z,16.50
2019-06-27T22:29:20.948Z,16.40
2019-06-27T22:31:49.909Z,16.40
2019-06-27T22:34:18.755Z,16.30
2019-06-27T22:36:47.915Z,16.20
2019-06-27T22:39:40.529Z,16.20
2019-06-27T22:42:23.535Z,16.10
2019-06-27T22:45:10.296Z,16.10
2019-06-27T22:47:57.281Z,16.00
2019-06-27T22:50:45.435Z,15.90
2019-06-27T22:53:20.793Z,15.90
2019-06-27T22:55:48.684Z,15.80
2019-06-27T22:58:17.586Z,15.70
2019-06-27T23:00:46.510Z,15.60
2019-06-27T23:03:15.485Z,15.50
2019-06-27T23:05:44.422Z,15.40
2019-06-27T23:08:13.368Z,15.30
2019-06-27T23:10:42.316Z,15.30
2019-06-27T23:13:11.239Z,15.20
2019-06-27T23:15:40.294Z,15.20
2019-06-27T23:18:09.274Z,15.10
2019-06-27T23:20:38.118Z,15.00
2019-06-27T23:23:07.194Z,15.00
2019-06-27T23:25:36.116Z,14.90
2019-06-27T23:28:05.097Z,14.80
2019-06-27T23:30:34.078Z,14.80
2019-06-27T23:33:02.908Z,14.70
2019-06-27T23:35:31.835Z,14.70
2019-06-27T23:38:00.671Z,14.70
2019-06-27T23:40:29.548Z,14.60
2019-06-27T23:42:58.381Z,14.60
2019-06-27T23:45:27.232Z,14.60
2019-06-27T23:47:56.099Z,14.50
2019-06-27T23:50:25.018Z,14.50
2019-06-27T23:52:53.847Z,14.50
2019-06-27T23:55:22.749Z,14.40
2019-06-27T23:57:51.660Z,14.40
