createdAt,value
2019-03-09T00:01:49.802Z,99.90
2019-03-09T00:04:20.699Z,99.90
2019-03-09T00:06:51.679Z,99.90
2019-03-09T00:09:22.669Z,99.90
2019-03-09T00:11:53.631Z,99.90
2019-03-09T00:14:24.737Z,99.90
2019-03-09T00:16:56.005Z,99.90
2019-03-09T00:19:27.166Z,99.90
2019-03-09T00:21:58.142Z,99.90
2019-03-09T00:24:33.880Z,99.90
2019-03-09T00:27:11.078Z,99.90
2019-03-09T00:29:43.631Z,99.90
2019-03-09T00:32:15.967Z,99.90
2019-03-09T00:34:47.082Z,99.90
2019-03-09T00:37:18.238Z,99.90
2019-03-09T00:39:49.596Z,99.90
2019-03-09T00:42:20.450Z,99.90
2019-03-09T00:44:51.731Z,99.90
2019-03-09T00:47:22.702Z,99.90
2019-03-09T00:49:53.772Z,99.90
2019-03-09T00:52:24.847Z,99.90
2019-03-09T00:54:56.783Z,99.90
2019-03-09T00:57:27.618Z,99.90
2019-03-09T00:59:58.619Z,99.90
2019-03-09T01:02:29.651Z,99.90
2019-03-09T01:05:00.965Z,99.90
2019-03-09T01:07:32.056Z,99.90
2019-03-09T01:10:03.359Z,99.90
2019-03-09T01:12:34.644Z,99.90
2019-03-09T01:15:08.361Z,99.90
2019-03-09T01:17:39.229Z,99.90
2019-03-09T01:20:17.596Z,99.90
2019-03-09T01:22:48.506Z,99.90
2019-03-09T01:25:19.723Z,99.90
2019-03-09T01:27:50.425Z,99.90
2019-03-09T01:30:21.878Z,99.90
2019-03-09T01:32:52.709Z,99.90
2019-03-09T01:35:23.426Z,99.90
2019-03-09T01:37:53.867Z,99.90
2019-03-09T01:40:25.005Z,99.90
2019-03-09T01:42:55.886Z,99.90
2019-03-09T01:45:27.158Z,99.90
2019-03-09T01:47:58.383Z,99.90
2019-03-09T01:50:28.612Z,99.90
2019-03-09T01:52:59.704Z,99.90
2019-03-09T01:55:31.041Z,99.90
2019-03-09T01:58:01.953Z,99.90
2019-03-09T02:00:33.280Z,99.90
2019-03-09T02:03:03.494Z,99.90
2019-03-09T02:05:37.192Z,99.90
2019-03-09T02:08:06.810Z,99.90
2019-03-09T02:10:36.247Z,99.90
2019-03-09T02:13:05.853Z,99.90
2019-03-09T02:15:35.283Z,99.90
2019-03-09T02:18:05.833Z,99.90
2019-03-09T02:20:35.184Z,99.90
2019-03-09T02:23:05.471Z,99.90
2019-03-09T02:25:34.922Z,99.90
2019-03-09T02:28:04.421Z,99.90
2019-03-09T02:30:33.829Z,99.90
2019-03-09T02:33:03.476Z,99.90
2019-03-09T02:35:32.951Z,99.90
2019-03-09T02:38:03.990Z,99.90
2019-03-09T02:40:33.446Z,99.90
2019-03-09T02:43:02.876Z,99.90
2019-03-09T02:45:32.901Z,99.90
2019-03-09T02:48:02.275Z,99.90
2019-03-09T02:50:31.755Z,99.90
2019-03-09T02:53:01.109Z,99.90
2019-03-09T02:55:30.506Z,99.90
2019-03-09T02:57:59.865Z,99.90
2019-03-09T03:00:30.877Z,99.90
2019-03-09T03:03:02.052Z,99.90
2019-03-09T03:05:31.557Z,99.90
2019-03-09T03:08:00.969Z,99.90
2019-03-09T03:10:30.460Z,99.90
2019-03-09T03:13:00.007Z,99.90
2019-03-09T03:15:34.120Z,99.90
2019-03-09T03:18:04.069Z,99.90
2019-03-09T03:20:33.616Z,99.90
2019-03-09T03:23:03.053Z,99.90
2019-03-09T03:25:32.496Z,99.90
2019-03-09T03:28:01.863Z,99.90
2019-03-09T03:30:31.352Z,99.90
2019-03-09T03:33:00.838Z,99.90
2019-03-09T03:35:31.369Z,99.90
2019-03-09T03:38:00.727Z,99.90
2019-03-09T03:40:30.094Z,99.90
2019-03-09T03:42:59.499Z,99.90
2019-03-09T03:45:28.977Z,99.90
2019-03-09T03:47:58.430Z,99.90
2019-03-09T03:50:27.842Z,99.90
2019-03-09T03:52:57.228Z,99.90
2019-03-09T03:55:27.105Z,99.90
2019-03-09T03:57:56.444Z,99.90
2019-03-09T04:00:25.973Z,99.90
2019-03-09T04:02:55.467Z,99.90
2019-03-09T04:05:24.880Z,99.90
2019-03-09T04:07:54.414Z,99.90
2019-03-09T04:10:24.099Z,99.90
2019-03-09T04:12:53.825Z,99.90
2019-03-09T04:15:23.374Z,99.90
2019-03-09T04:17:52.743Z,99.90
2019-03-09T04:20:22.086Z,99.90
2019-03-09T04:22:51.449Z,99.90
2019-03-09T04:25:20.873Z,99.90
2019-03-09T04:27:50.354Z,99.90
2019-03-09T04:30:19.874Z,99.90
2019-03-09T04:32:49.302Z,99.90
2019-03-09T04:35:18.688Z,99.90
2019-03-09T04:37:48.111Z,99.90
2019-03-09T04:40:17.588Z,99.90
2019-03-09T04:42:46.941Z,99.90
2019-03-09T04:45:16.320Z,99.90
2019-03-09T04:47:45.786Z,99.90
2019-03-09T04:50:15.607Z,99.90
2019-03-09T04:52:44.964Z,99.90
2019-03-09T04:55:14.464Z,99.90
2019-03-09T04:57:43.850Z,99.90
2019-03-09T05:00:15.175Z,99.90
2019-03-09T05:02:44.589Z,99.90
2019-03-09T05:05:14.033Z,99.90
2019-03-09T05:07:49.559Z,99.90
2019-03-09T05:10:22.163Z,99.90
2019-03-09T05:13:00.734Z,99.90
2019-03-09T05:15:30.095Z,99.90
2019-03-09T05:17:59.456Z,99.90
2019-03-09T05:20:28.888Z,99.90
2019-03-09T05:22:58.623Z,99.90
2019-03-09T05:25:27.983Z,99.90
2019-03-09T05:27:57.366Z,99.90
2019-03-09T05:30:38.439Z,99.90
2019-03-09T05:33:08.007Z,99.90
2019-03-09T05:35:37.575Z,99.90
2019-03-09T05:38:07.073Z,99.90
2019-03-09T05:40:36.428Z,99.90
2019-03-09T05:43:06.154Z,99.90
2019-03-09T05:45:35.638Z,99.90
2019-03-09T05:48:06.062Z,99.90
2019-03-09T05:50:35.520Z,99.90
2019-03-09T05:53:13.328Z,99.90
2019-03-09T05:55:42.768Z,99.90
2019-03-09T05:58:12.179Z,99.90
2019-03-09T06:00:42.311Z,99.90
2019-03-09T06:03:11.690Z,99.90
2019-03-09T06:05:44.802Z,99.90
2019-03-09T06:08:14.293Z,99.90
2019-03-09T06:10:43.664Z,99.90
2019-03-09T06:13:13.128Z,99.90
2019-03-09T06:15:42.492Z,99.90
2019-03-09T06:18:13.399Z,99.90
2019-03-09T06:20:42.818Z,99.90
2019-03-09T06:23:12.167Z,99.90
2019-03-09T06:25:41.580Z,99.90
2019-03-09T06:28:11.133Z,99.90
2019-03-09T06:30:40.479Z,99.90
2019-03-09T06:33:27.144Z,99.90
2019-03-09T06:36:08.451Z,99.90
2019-03-09T06:38:52.054Z,99.90
2019-03-09T06:41:27.123Z,99.90
2019-03-09T06:43:56.478Z,99.90
2019-03-09T06:46:26.910Z,99.90
2019-03-09T06:48:56.275Z,99.90
2019-03-09T06:51:25.648Z,99.90
2019-03-09T06:53:55.080Z,99.90
2019-03-09T06:56:24.963Z,99.90
2019-03-09T06:58:54.391Z,99.90
2019-03-09T07:01:23.761Z,99.90
2019-03-09T07:03:53.181Z,99.90
2019-03-09T07:06:23.297Z,99.90
2019-03-09T07:08:52.645Z,99.90
2019-03-09T07:11:22.015Z,99.90
2019-03-09T07:13:53.130Z,99.90
2019-03-09T07:16:22.571Z,99.90
2019-03-09T07:18:52.168Z,99.90
2019-03-09T07:21:21.695Z,99.90
2019-03-09T07:23:51.029Z,99.90
2019-03-09T07:26:20.401Z,99.90
2019-03-09T07:28:49.869Z,99.90
2019-03-09T07:31:19.272Z,99.90
2019-03-09T07:33:51.825Z,99.90
2019-03-09T07:36:21.201Z,99.90
2019-03-09T07:38:50.597Z,99.90
2019-03-09T07:41:19.958Z,99.90
2019-03-09T07:43:49.346Z,99.90
2019-03-09T07:46:18.715Z,99.90
2019-03-09T07:48:48.081Z,99.90
2019-03-09T07:51:17.521Z,99.90
2019-03-09T07:53:46.932Z,99.90
2019-03-09T07:56:16.297Z,99.90
2019-03-09T07:58:45.666Z,99.90
2019-03-09T08:01:15.076Z,99.90
2019-03-09T08:03:44.453Z,99.90
2019-03-09T08:06:13.900Z,99.90
2019-03-09T08:08:43.270Z,99.90
2019-03-09T08:11:12.703Z,99.90
2019-03-09T08:13:42.096Z,99.90
2019-03-09T08:16:13.661Z,99.90
2019-03-09T08:18:42.240Z,99.90
2019-03-09T08:21:11.602Z,99.90
2019-03-09T08:23:41.096Z,99.90
2019-03-09T08:26:10.450Z,99.90
2019-03-09T08:28:41.994Z,99.90
2019-03-09T08:31:11.579Z,99.90
2019-03-09T08:33:40.988Z,99.90
2019-03-09T08:36:10.496Z,99.90
2019-03-09T08:38:40.018Z,99.90
2019-03-09T08:41:09.465Z,99.90
2019-03-09T08:43:38.982Z,99.90
2019-03-09T08:46:08.609Z,99.90
2019-03-09T08:48:38.124Z,99.90
2019-03-09T08:51:07.553Z,99.90
2019-03-09T08:53:36.953Z,99.90
2019-03-09T08:56:06.446Z,99.90
2019-03-09T08:58:35.960Z,99.90
2019-03-09T09:01:06.184Z,99.90
2019-03-09T09:03:35.612Z,99.90
2019-03-09T09:06:05.984Z,99.90
2019-03-09T09:08:35.353Z,99.90
2019-03-09T09:11:05.641Z,99.90
2019-03-09T09:13:35.021Z,99.90
2019-03-09T09:16:04.469Z,99.90
2019-03-09T09:18:33.896Z,99.90
2019-03-09T09:21:03.329Z,99.90
2019-03-09T09:23:32.685Z,99.90
2019-03-09T09:26:02.051Z,99.90
2019-03-09T09:28:31.413Z,99.90
2019-03-09T09:31:00.808Z,99.90
2019-03-09T09:33:30.228Z,99.90
2019-03-09T09:35:59.577Z,99.90
2019-03-09T09:38:28.966Z,99.90
2019-03-09T09:40:58.381Z,99.90
2019-03-09T09:43:27.741Z,99.90
2019-03-09T09:45:57.127Z,99.90
2019-03-09T09:48:26.549Z,99.90
2019-03-09T09:50:55.888Z,99.90
2019-03-09T09:53:25.345Z,99.90
2019-03-09T09:55:54.818Z,99.90
2019-03-09T09:58:24.291Z,99.90
2019-03-09T10:00:53.660Z,99.90
2019-03-09T10:03:23.030Z,99.90
2019-03-09T10:05:52.521Z,99.90
2019-03-09T10:08:21.943Z,99.90
2019-03-09T10:10:51.297Z,99.90
2019-03-09T10:13:20.661Z,99.90
2019-03-09T10:15:51.592Z,99.90
2019-03-09T10:18:21.002Z,99.90
2019-03-09T10:20:50.355Z,99.90
2019-03-09T10:23:21.297Z,99.90
2019-03-09T10:25:50.733Z,99.90
2019-03-09T10:28:20.096Z,99.90
2019-03-09T10:30:49.647Z,99.90
2019-03-09T10:33:19.088Z,99.90
2019-03-09T10:35:50.805Z,99.90
2019-03-09T10:38:20.245Z,99.90
2019-03-09T10:40:49.671Z,99.90
2019-03-09T10:43:19.030Z,99.90
2019-03-09T10:45:48.485Z,99.90
2019-03-09T10:48:17.842Z,99.90
2019-03-09T10:50:47.205Z,99.90
2019-03-09T10:53:16.673Z,99.90
2019-03-09T10:55:46.203Z,99.90
2019-03-09T10:58:18.062Z,99.90
2019-03-09T11:00:47.494Z,99.90
2019-03-09T11:03:16.962Z,99.90
2019-03-09T11:05:46.474Z,99.90
2019-03-09T11:08:15.900Z,99.90
2019-03-09T11:10:45.287Z,99.90
2019-03-09T11:13:14.664Z,99.90
2019-03-09T11:15:44.038Z,99.90
2019-03-09T11:18:24.840Z,99.90
2019-03-09T11:20:55.062Z,99.90
2019-03-09T11:23:24.490Z,99.90
2019-03-09T11:25:53.877Z,99.90
2019-03-09T11:28:23.305Z,99.90
2019-03-09T11:30:52.830Z,99.90
2019-03-09T11:33:22.215Z,99.90
2019-03-09T11:35:51.728Z,99.60
2019-03-09T11:38:29.883Z,98.80
2019-03-09T11:40:58.670Z,99.40
2019-03-09T11:43:27.400Z,99.30
2019-03-09T11:45:56.764Z,99.50
2019-03-09T11:48:26.214Z,99.90
2019-03-09T11:50:55.734Z,99.90
2019-03-09T11:53:25.102Z,99.90
2019-03-09T11:55:54.536Z,99.90
2019-03-09T11:58:26.407Z,99.90
2019-03-09T12:00:58.583Z,99.90
2019-03-09T12:03:28.020Z,99.90
2019-03-09T12:05:57.426Z,99.90
2019-03-09T12:08:26.902Z,99.90
2019-03-09T12:10:56.261Z,99.90
2019-03-09T12:13:28.313Z,99.90
2019-03-09T12:15:59.271Z,99.90
2019-03-09T12:18:28.900Z,99.90
2019-03-09T12:20:58.280Z,99.90
2019-03-09T12:23:29.272Z,99.90
2019-03-09T12:25:58.627Z,99.90
2019-03-09T12:28:28.082Z,99.90
2019-03-09T12:30:57.590Z,99.90
2019-03-09T12:33:27.005Z,99.90
2019-03-09T12:35:56.613Z,99.90
2019-03-09T12:38:26.136Z,99.90
2019-03-09T12:40:55.708Z,99.90
2019-03-09T12:43:25.265Z,99.90
2019-03-09T12:45:54.739Z,99.90
2019-03-09T12:48:25.272Z,99.90
2019-03-09T12:50:54.693Z,99.90
2019-03-09T12:53:24.222Z,99.90
2019-03-09T12:55:53.667Z,99.90
2019-03-09T12:58:23.289Z,99.90
2019-03-09T13:00:52.813Z,99.90
2019-03-09T13:03:22.222Z,99.90
2019-03-09T13:05:51.662Z,99.90
2019-03-09T13:08:22.699Z,99.90
2019-03-09T13:10:52.277Z,99.90
2019-03-09T13:13:21.771Z,99.90
2019-03-09T13:15:51.321Z,99.90
2019-03-09T13:18:20.715Z,99.90
2019-03-09T13:20:50.233Z,99.90
2019-03-09T13:23:19.779Z,99.90
2019-03-09T13:25:49.154Z,99.90
2019-03-09T13:28:18.689Z,99.90
2019-03-09T13:30:48.230Z,99.70
2019-03-09T13:33:17.665Z,99.80
2019-03-09T13:35:47.076Z,99.90
2019-03-09T13:38:16.551Z,99.90
2019-03-09T13:40:47.597Z,99.90
2019-03-09T13:43:17.053Z,99.90
2019-03-09T13:45:46.640Z,99.90
2019-03-09T13:48:17.155Z,99.90
2019-03-09T13:50:46.593Z,99.40
2019-03-09T13:53:16.181Z,99.40
2019-03-09T13:55:45.607Z,98.90
2019-03-09T13:58:15.298Z,98.40
2019-03-09T14:00:44.948Z,98.60
2019-03-09T14:03:14.484Z,98.50
2019-03-09T14:05:43.899Z,99.10
2019-03-09T14:08:13.430Z,98.40
2019-03-09T14:10:42.805Z,98.30
2019-03-09T14:13:13.402Z,98.60
2019-03-09T14:15:42.996Z,99.50
2019-03-09T14:18:12.429Z,99.70
2019-03-09T14:20:42.061Z,99.10
2019-03-09T14:23:11.574Z,98.80
2019-03-09T14:25:41.028Z,98.90
2019-03-09T14:28:13.143Z,98.80
2019-03-09T14:30:44.231Z,97.90
2019-03-09T14:33:13.594Z,96.90
2019-03-09T14:35:42.982Z,96.60
2019-03-09T14:38:12.781Z,97.20
2019-03-09T14:40:44.515Z,96.80
2019-03-09T14:43:15.826Z,97.00
2019-03-09T14:45:45.624Z,97.80
2019-03-09T14:48:15.311Z,97.60
2019-03-09T14:50:44.727Z,97.90
2019-03-09T14:53:14.443Z,96.90
2019-03-09T14:55:44.192Z,98.50
2019-03-09T14:58:13.655Z,99.50
2019-03-09T15:00:43.409Z,99.90
2019-03-09T15:03:12.988Z,99.80
2019-03-09T15:05:42.613Z,99.90
2019-03-09T15:08:12.048Z,99.90
2019-03-09T15:10:42.128Z,98.70
2019-03-09T15:13:11.723Z,96.90
2019-03-09T15:15:41.321Z,95.50
2019-03-09T15:18:10.810Z,95.10
2019-03-09T15:20:40.204Z,95.60
2019-03-09T15:23:09.630Z,96.70
2019-03-09T15:25:39.045Z,97.60
2019-03-09T15:28:08.599Z,96.40
2019-03-09T15:30:38.050Z,96.90
2019-03-09T15:33:07.568Z,97.30
2019-03-09T15:35:37.304Z,99.60
2019-03-09T15:38:06.881Z,99.90
2019-03-09T15:40:36.399Z,99.90
2019-03-09T15:43:05.892Z,99.90
2019-03-09T15:45:35.333Z,99.90
2019-03-09T15:48:05.538Z,99.90
2019-03-09T15:50:35.089Z,99.90
2019-03-09T15:53:05.862Z,99.80
2019-03-09T15:55:35.422Z,98.50
2019-03-09T15:58:05.435Z,98.90
2019-03-09T16:00:35.458Z,98.90
2019-03-09T16:03:05.867Z,99.00
2019-03-09T16:05:35.551Z,98.30
2019-03-09T16:08:05.240Z,99.00
2019-03-09T16:10:34.733Z,98.90
2019-03-09T16:13:04.409Z,98.20
2019-03-09T16:15:33.933Z,98.50
2019-03-09T16:18:03.407Z,99.00
2019-03-09T16:20:32.815Z,99.20
2019-03-09T16:23:02.249Z,99.60
2019-03-09T16:25:31.716Z,99.80
2019-03-09T16:28:01.081Z,99.40
2019-03-09T16:30:30.944Z,98.70
2019-03-09T16:33:00.512Z,98.70
2019-03-09T16:35:29.951Z,98.20
2019-03-09T16:37:59.319Z,98.50
2019-03-09T16:40:28.801Z,98.50
2019-03-09T16:42:58.152Z,99.00
2019-03-09T16:45:27.682Z,99.10
2019-03-09T16:47:57.185Z,99.30
2019-03-09T16:50:26.611Z,99.60
2019-03-09T16:52:55.971Z,99.70
2019-03-09T16:55:25.352Z,99.90
2019-03-09T16:57:55.029Z,99.90
2019-03-09T17:00:26.007Z,99.90
2019-03-09T17:02:55.450Z,99.90
2019-03-09T17:05:24.818Z,99.90
2019-03-09T17:07:55.568Z,99.90
2019-03-09T17:10:25.015Z,99.90
2019-03-09T17:12:54.526Z,99.90
2019-03-09T17:15:26.665Z,99.90
2019-03-09T17:17:56.247Z,99.90
2019-03-09T17:20:27.237Z,99.90
2019-03-09T17:23:00.175Z,99.90
2019-03-09T17:25:32.819Z,99.90
2019-03-09T17:28:02.260Z,99.90
2019-03-09T17:30:31.717Z,99.90
2019-03-09T17:33:01.124Z,99.90
2019-03-09T17:35:33.386Z,99.90
2019-03-09T17:38:02.739Z,99.90
2019-03-09T17:40:32.234Z,99.90
2019-03-09T17:43:01.665Z,99.90
2019-03-09T17:45:31.009Z,99.90
2019-03-09T17:48:00.609Z,99.90
2019-03-09T17:50:30.106Z,99.90
2019-03-09T17:52:59.546Z,99.90
2019-03-09T17:55:29.049Z,99.80
2019-03-09T17:57:58.497Z,99.80
2019-03-09T18:00:30.828Z,99.80
2019-03-09T18:03:00.700Z,99.80
2019-03-09T18:05:30.104Z,99.20
2019-03-09T18:07:59.516Z,99.40
2019-03-09T18:10:41.096Z,99.20
2019-03-09T18:13:10.544Z,99.00
2019-03-09T18:15:40.061Z,99.50
2019-03-09T18:18:09.489Z,99.40
2019-03-09T18:20:40.936Z,98.50
2019-03-09T18:23:10.364Z,98.40
2019-03-09T18:25:39.789Z,98.50
2019-03-09T18:28:09.217Z,97.90
2019-03-09T18:30:38.729Z,97.90
2019-03-09T18:33:08.122Z,97.50
2019-03-09T18:35:38.618Z,98.00
2019-03-09T18:38:07.981Z,98.20
2019-03-09T18:40:37.445Z,97.20
2019-03-09T18:43:06.825Z,98.00
2019-03-09T18:45:36.409Z,97.70
2019-03-09T18:48:06.837Z,97.50
2019-03-09T18:50:36.533Z,97.50
2019-03-09T18:53:08.066Z,97.70
2019-03-09T18:55:37.338Z,98.20
2019-03-09T18:58:06.766Z,98.40
2019-03-09T19:00:36.427Z,98.90
2019-03-09T19:03:06.028Z,99.10
2019-03-09T19:05:35.478Z,99.00
2019-03-09T19:08:05.692Z,98.80
2019-03-09T19:10:35.029Z,98.60
2019-03-09T19:13:04.706Z,98.40
2019-03-09T19:15:35.125Z,98.20
2019-03-09T19:18:05.486Z,98.60
2019-03-09T19:20:35.105Z,98.20
2019-03-09T19:23:05.545Z,98.60
2019-03-09T19:25:35.185Z,98.60
2019-03-09T19:28:05.488Z,98.40
2019-03-09T19:30:39.728Z,98.40
2019-03-09T19:33:12.665Z,98.40
2019-03-09T19:35:42.393Z,98.40
2019-03-09T19:38:15.174Z,98.40
2019-03-09T19:40:47.645Z,98.50
2019-03-09T19:43:19.214Z,98.40
2019-03-09T19:45:48.471Z,98.40
2019-03-09T19:48:19.922Z,98.10
2019-03-09T19:50:49.447Z,98.30
2019-03-09T19:53:19.240Z,98.20
2019-03-09T19:55:49.200Z,98.40
2019-03-09T19:58:23.306Z,98.20
2019-03-09T20:00:55.040Z,97.90
2019-03-09T20:03:37.038Z,97.50
2019-03-09T20:06:14.316Z,97.60
2019-03-09T20:09:12.189Z,97.60
2019-03-09T20:11:46.984Z,97.80
2019-03-09T20:14:16.832Z,97.90
2019-03-09T20:16:46.468Z,97.80
2019-03-09T20:19:19.763Z,97.90
2019-03-09T20:21:53.103Z,98.30
2019-03-09T20:24:23.089Z,97.90
2019-03-09T20:26:52.681Z,97.80
2019-03-09T20:29:22.459Z,97.80
2019-03-09T20:31:52.377Z,98.00
2019-03-09T20:34:24.876Z,98.00
2019-03-09T20:36:54.549Z,97.50
2019-03-09T20:39:24.448Z,97.20
2019-03-09T20:41:56.552Z,98.00
2019-03-09T20:44:26.283Z,97.90
2019-03-09T20:46:56.133Z,98.00
2019-03-09T20:49:25.641Z,98.30
2019-03-09T20:51:55.258Z,98.00
2019-03-09T20:54:24.848Z,97.70
2019-03-09T20:56:54.274Z,97.80
2019-03-09T20:59:23.912Z,97.40
2019-03-09T21:02:05.745Z,97.40
2019-03-09T21:04:24.891Z,97.30
2019-03-09T21:06:54.468Z,97.30
2019-03-09T21:09:24.241Z,96.70
2019-03-09T21:11:55.047Z,97.20
2019-03-09T21:14:27.844Z,97.40
2019-03-09T21:16:59.798Z,96.60
2019-03-09T21:19:29.770Z,97.00
2019-03-09T21:21:59.547Z,96.60
2019-03-09T21:24:29.170Z,96.80
2019-03-09T21:26:58.822Z,96.70
2019-03-09T21:29:28.615Z,96.80
2019-03-09T21:31:58.273Z,96.70
2019-03-09T21:34:27.855Z,96.70
2019-03-09T21:36:59.091Z,96.60
2019-03-09T21:39:30.150Z,97.00
2019-03-09T21:42:01.530Z,97.00
2019-03-09T21:44:32.333Z,97.00
2019-03-09T21:47:02.060Z,96.70
2019-03-09T21:49:31.866Z,96.70
2019-03-09T21:52:01.729Z,96.70
2019-03-09T21:54:31.336Z,97.00
2019-03-09T21:57:00.929Z,96.70
2019-03-09T21:59:33.023Z,97.10
2019-03-09T22:02:02.744Z,97.70
2019-03-09T22:04:48.744Z,97.90
2019-03-09T22:07:27.611Z,97.90
2019-03-09T22:12:45.498Z,98.00
2019-03-09T22:15:19.867Z,98.40
2019-03-09T22:17:50.902Z,98.90
2019-03-09T22:20:27.767Z,98.60
2019-03-09T22:22:58.477Z,99.00
2019-03-09T22:25:42.510Z,99.30
2019-03-09T22:28:15.243Z,99.30
2019-03-09T22:30:51.105Z,99.70
2019-03-09T22:33:28.458Z,99.90
2019-03-09T22:36:05.086Z,99.90
2019-03-09T22:38:39.379Z,99.90
2019-03-09T22:41:12.733Z,99.90
2019-03-09T22:43:44.429Z,99.90
2019-03-09T22:46:21.883Z,99.90
2019-03-09T22:49:20.283Z,99.90
2019-03-09T22:51:49.949Z,99.90
2019-03-09T22:54:20.299Z,99.90
2019-03-09T22:57:02.605Z,99.90
2019-03-09T22:59:45.669Z,99.90
2019-03-09T23:02:27.908Z,99.90
2019-03-09T23:04:56.255Z,99.90
2019-03-09T23:07:27.501Z,99.90
2019-03-09T23:10:15.887Z,99.90
2019-03-09T23:12:35.066Z,99.90
2019-03-09T23:15:11.608Z,99.90
2019-03-09T23:17:41.090Z,99.90
2019-03-09T23:20:12.700Z,99.90
2019-03-09T23:22:43.009Z,99.90
2019-03-09T23:25:24.102Z,99.90
2019-03-09T23:27:52.714Z,99.90
2019-03-09T23:30:27.346Z,99.90
2019-03-09T23:33:00.297Z,99.90
2019-03-09T23:35:30.326Z,99.90
2019-03-09T23:38:02.044Z,99.90
2019-03-09T23:40:36.392Z,99.90
2019-03-09T23:43:07.702Z,99.90
2019-03-09T23:45:39.004Z,99.90
2019-03-09T23:48:10.023Z,99.90
2019-03-09T23:50:39.691Z,99.90
2019-03-09T23:53:09.158Z,99.90
2019-03-09T23:55:39.003Z,99.90
2019-03-09T23:58:08.890Z,99.90
