createdAt,value
2018-06-12T00:00:49.646Z,0.00
2018-06-12T00:02:21.461Z,0.00
2018-06-12T00:03:53.377Z,0.00
2018-06-12T00:05:25.092Z,0.00
2018-06-12T00:06:56.908Z,0.00
2018-06-12T00:08:28.722Z,0.00
2018-06-12T00:10:00.539Z,0.00
2018-06-12T00:11:32.353Z,0.00
2018-06-12T00:13:04.168Z,0.00
2018-06-12T00:14:35.983Z,0.00
2018-06-12T00:16:07.798Z,0.00
2018-06-12T00:17:39.613Z,0.00
2018-06-12T00:19:11.429Z,0.00
2018-06-12T00:20:43.246Z,0.00
2018-06-12T00:22:15.160Z,0.00
2018-06-12T00:23:46.898Z,0.00
2018-06-12T00:25:18.689Z,0.00
2018-06-12T00:26:50.510Z,0.00
2018-06-12T00:28:22.320Z,0.00
2018-06-12T00:29:54.134Z,0.00
2018-06-12T00:31:25.951Z,0.00
2018-06-12T00:32:57.764Z,0.00
2018-06-12T00:34:29.580Z,0.00
2018-06-12T00:36:01.395Z,0.00
2018-06-12T00:37:33.210Z,0.00
2018-06-12T00:39:05.026Z,0.00
2018-06-12T00:40:36.940Z,0.00
2018-06-12T00:42:08.654Z,0.00
2018-06-12T00:43:40.469Z,0.00
2018-06-12T00:45:12.358Z,0.00
2018-06-12T00:46:44.099Z,0.00
2018-06-12T00:49:06.369Z,0.00
2018-06-12T00:50:37.776Z,0.00
2018-06-12T00:52:09.592Z,0.00
2018-06-12T00:53:41.406Z,0.00
2018-06-12T00:55:13.222Z,0.00
2018-06-12T00:56:45.035Z,0.00
2018-06-12T00:58:16.949Z,0.00
2018-06-12T00:59:48.663Z,0.00
2018-06-12T01:01:20.478Z,0.00
2018-06-12T01:02:52.294Z,0.00
2018-06-12T01:04:24.107Z,0.00
2018-06-12T01:05:55.923Z,0.00
2018-06-12T01:07:27.737Z,0.00
2018-06-12T01:08:59.551Z,0.00
2018-06-12T01:10:31.366Z,0.00
2018-06-12T01:12:03.182Z,0.00
2018-06-12T01:13:34.994Z,0.00
2018-06-12T01:15:06.811Z,0.00
2018-06-12T01:16:38.724Z,0.00
2018-06-12T01:18:10.439Z,0.00
2018-06-12T01:19:42.253Z,0.00
2018-06-12T01:21:14.068Z,0.00
2018-06-12T01:22:45.885Z,0.00
2018-06-12T01:24:17.696Z,0.00
2018-06-12T01:25:49.512Z,0.00
2018-06-12T01:27:21.326Z,0.00
2018-06-12T01:28:53.140Z,0.00
2018-06-12T01:30:24.955Z,0.00
2018-06-12T01:31:56.770Z,0.00
2018-06-12T01:33:28.584Z,0.00
2018-06-12T01:35:00.499Z,0.00
2018-06-12T01:36:32.213Z,0.00
2018-06-12T01:38:04.026Z,0.00
2018-06-12T01:39:35.840Z,0.00
2018-06-12T01:41:07.656Z,0.00
2018-06-12T01:42:39.469Z,0.00
2018-06-12T01:44:11.283Z,0.00
2018-06-12T01:45:43.099Z,0.00
2018-06-12T01:47:14.911Z,0.00
2018-06-12T01:48:46.726Z,0.00
2018-06-12T01:50:18.540Z,0.00
2018-06-12T01:51:50.353Z,0.00
2018-06-12T01:53:22.268Z,0.00
2018-06-12T01:54:53.984Z,0.00
2018-06-12T01:56:25.798Z,0.00
2018-06-12T01:57:57.611Z,0.00
2018-06-12T01:59:29.424Z,0.00
2018-06-12T02:01:01.240Z,0.00
2018-06-12T02:02:33.052Z,0.00
2018-06-12T02:04:04.866Z,0.00
2018-06-12T02:05:36.681Z,0.00
2018-06-12T02:07:08.498Z,0.00
2018-06-12T02:08:40.309Z,0.00
2018-06-12T02:10:12.123Z,0.00
2018-06-12T02:11:44.037Z,0.00
2018-06-12T02:13:15.752Z,0.00
2018-06-12T02:14:47.565Z,0.00
2018-06-12T02:16:19.380Z,0.00
2018-06-12T02:17:51.193Z,0.00
2018-06-12T02:19:23.009Z,0.00
2018-06-12T02:20:54.821Z,0.00
2018-06-12T02:22:26.636Z,0.00
2018-06-12T02:23:58.449Z,0.00
2018-06-12T02:25:30.262Z,0.00
2018-06-12T02:27:02.075Z,0.00
2018-06-12T02:28:33.889Z,0.00
2018-06-12T02:30:06.055Z,0.00
2018-06-12T02:31:37.517Z,0.00
2018-06-12T02:33:09.331Z,0.00
2018-06-12T02:34:41.144Z,0.00
2018-06-12T02:36:12.960Z,0.00
2018-06-12T02:37:44.772Z,0.00
2018-06-12T02:39:16.644Z,0.00
2018-06-12T02:40:48.456Z,0.00
2018-06-12T02:42:20.269Z,0.00
2018-06-12T02:43:52.082Z,0.00
2018-06-12T02:45:23.896Z,0.00
2018-06-12T02:46:55.708Z,0.00
2018-06-12T02:48:27.640Z,0.00
2018-06-12T02:49:59.337Z,0.00
2018-06-12T02:51:31.149Z,0.00
2018-06-12T02:53:02.965Z,0.00
2018-06-12T02:54:34.777Z,0.00
2018-06-12T02:56:06.592Z,0.00
2018-06-12T02:57:38.405Z,0.00
2018-06-12T02:59:10.219Z,0.00
2018-06-12T03:00:42.034Z,0.00
2018-06-12T03:02:13.846Z,0.00
2018-06-12T03:03:45.659Z,0.00
2018-06-12T03:05:17.473Z,0.00
2018-06-12T03:06:49.387Z,0.00
2018-06-12T03:08:21.103Z,0.00
2018-06-12T03:09:52.918Z,0.00
2018-06-12T03:11:24.727Z,0.00
2018-06-12T03:12:56.541Z,0.00
2018-06-12T03:14:28.354Z,0.00
2018-06-12T03:16:00.169Z,0.00
2018-06-12T03:17:31.981Z,0.00
2018-06-12T03:19:03.795Z,0.00
2018-06-12T03:20:35.616Z,0.00
2018-06-12T03:22:07.421Z,0.00
2018-06-12T03:23:39.235Z,0.00
2018-06-12T03:25:11.149Z,0.00
2018-06-12T03:26:42.864Z,0.00
2018-06-12T03:28:14.676Z,0.00
2018-06-12T03:29:46.491Z,0.00
2018-06-12T03:31:18.303Z,0.00
2018-06-12T03:32:50.117Z,0.00
2018-06-12T03:34:21.931Z,0.00
2018-06-12T03:35:53.744Z,0.00
2018-06-12T03:37:25.558Z,0.00
2018-06-12T03:38:57.371Z,0.00
2018-06-12T03:40:29.194Z,0.00
2018-06-12T03:42:00.999Z,0.00
2018-06-12T03:43:32.913Z,0.00
2018-06-12T03:45:04.631Z,0.00
2018-06-12T03:46:36.440Z,0.00
2018-06-12T03:48:08.253Z,0.00
2018-06-12T03:49:40.067Z,0.00
2018-06-12T03:51:11.880Z,0.00
2018-06-12T03:52:43.693Z,0.00
2018-06-12T03:54:15.507Z,0.00
2018-06-12T03:55:47.321Z,0.00
2018-06-12T03:57:19.134Z,0.00
2018-06-12T03:58:50.948Z,0.00
2018-06-12T04:00:22.763Z,0.00
2018-06-12T04:01:55.026Z,0.00
2018-06-12T04:03:26.389Z,0.00
2018-06-12T04:04:58.205Z,0.00
2018-06-12T04:06:30.017Z,0.00
2018-06-12T04:08:01.829Z,0.00
2018-06-12T04:09:33.655Z,0.00
2018-06-12T04:11:05.456Z,0.00
2018-06-12T04:12:37.272Z,0.00
2018-06-12T04:14:09.082Z,0.00
2018-06-12T04:15:40.896Z,0.00
2018-06-12T04:17:12.710Z,0.00
2018-06-12T04:18:44.573Z,0.00
2018-06-12T04:20:16.488Z,0.00
2018-06-12T04:21:48.149Z,0.00
2018-06-12T04:23:19.962Z,0.00
2018-06-12T04:24:51.775Z,0.00
2018-06-12T04:26:23.588Z,0.00
2018-06-12T04:27:55.401Z,0.00
2018-06-12T04:29:27.215Z,0.00
2018-06-12T04:30:59.027Z,0.00
2018-06-12T04:32:31.142Z,0.00
2018-06-12T04:34:02.654Z,0.00
2018-06-12T04:35:34.467Z,0.00
2018-06-12T04:37:06.282Z,0.00
2018-06-12T04:38:38.195Z,0.00
2018-06-12T04:40:09.907Z,0.00
2018-06-12T04:41:41.723Z,0.00
2018-06-12T04:43:13.563Z,0.00
2018-06-12T04:44:45.348Z,0.00
2018-06-12T04:46:17.159Z,0.00
2018-06-12T04:47:48.972Z,0.00
2018-06-12T04:49:20.786Z,0.00
2018-06-12T04:50:52.597Z,0.00
2018-06-12T04:52:24.410Z,0.00
2018-06-12T04:53:56.223Z,0.00
2018-06-12T04:55:28.036Z,0.00
2018-06-12T04:56:59.949Z,0.00
2018-06-12T04:58:31.660Z,0.00
2018-06-12T05:00:03.535Z,0.00
2018-06-12T05:01:35.286Z,0.00
2018-06-12T05:03:07.360Z,0.00
2018-06-12T05:04:38.913Z,0.00
2018-06-12T05:06:10.724Z,0.00
2018-06-12T05:07:42.537Z,0.00
2018-06-12T05:09:14.350Z,0.00
2018-06-12T05:10:46.162Z,0.00
2018-06-12T05:12:17.975Z,0.00
2018-06-12T05:13:49.787Z,0.00
2018-06-12T05:15:21.700Z,0.00
2018-06-12T05:16:53.415Z,0.00
2018-06-12T05:18:25.228Z,0.00
2018-06-12T05:19:57.081Z,0.00
2018-06-12T05:30:06.978Z,0.00
2018-06-12T05:31:38.790Z,0.00
2018-06-12T05:33:10.602Z,0.00
2018-06-12T05:34:42.415Z,0.00
2018-06-12T05:36:14.229Z,0.00
2018-06-12T05:37:46.039Z,0.00
2018-06-12T05:39:17.853Z,0.00
2018-06-12T05:40:49.664Z,0.00
2018-06-12T05:42:21.476Z,0.00
2018-06-12T05:43:53.287Z,0.00
2018-06-12T05:45:25.099Z,0.00
2018-06-12T05:46:56.912Z,0.00
2018-06-12T05:48:28.724Z,0.00
2018-06-12T05:50:00.637Z,0.00
2018-06-12T05:51:32.349Z,0.00
2018-06-12T05:53:04.161Z,0.00
2018-06-12T05:54:35.975Z,0.00
2018-06-12T05:56:07.787Z,0.00
2018-06-12T05:57:39.600Z,0.00
2018-06-12T05:59:11.412Z,0.00
2018-06-12T06:00:43.233Z,0.00
2018-06-12T06:02:15.038Z,0.00
2018-06-12T06:03:46.851Z,0.00
2018-06-12T06:05:18.663Z,0.00
2018-06-12T06:06:50.477Z,0.00
2018-06-12T06:08:22.593Z,0.00
2018-06-12T06:09:54.102Z,0.00
2018-06-12T06:11:25.915Z,0.00
2018-06-12T06:12:57.727Z,0.00
2018-06-12T06:14:29.541Z,0.00
2018-06-12T06:16:01.355Z,0.00
2018-06-12T06:17:33.169Z,0.00
2018-06-12T06:19:04.980Z,0.00
2018-06-12T06:20:36.793Z,0.00
2018-06-12T06:22:08.604Z,0.00
2018-06-12T06:23:40.416Z,0.00
2018-06-12T06:25:12.230Z,0.00
2018-06-12T06:26:44.141Z,0.00
2018-06-12T06:28:15.853Z,0.00
2018-06-12T06:29:47.735Z,0.00
2018-06-12T06:31:19.469Z,0.00
2018-06-12T06:32:51.281Z,0.00
2018-06-12T06:34:23.094Z,0.00
2018-06-12T06:35:54.907Z,0.00
2018-06-12T06:37:26.722Z,0.00
2018-06-12T06:38:58.533Z,0.00
2018-06-12T06:40:30.345Z,0.00
2018-06-12T06:42:02.104Z,0.00
2018-06-12T06:43:33.915Z,0.00
2018-06-12T06:45:05.829Z,0.00
2018-06-12T06:46:37.542Z,0.00
2018-06-12T06:48:09.357Z,0.00
2018-06-12T06:49:41.169Z,0.00
2018-06-12T06:51:12.981Z,0.00
2018-06-12T06:52:44.793Z,0.00
2018-06-12T06:54:16.607Z,0.00
2018-06-12T06:55:48.419Z,0.00
2018-06-12T06:57:20.232Z,0.00
2018-06-12T06:58:52.097Z,0.00
2018-06-12T07:00:23.857Z,0.00
2018-06-12T07:01:55.671Z,0.00
2018-06-12T07:03:27.587Z,0.00
2018-06-12T07:05:12.090Z,0.00
2018-06-12T07:06:31.168Z,0.00
2018-06-12T07:08:02.979Z,0.00
2018-06-12T07:09:34.792Z,0.00
2018-06-12T07:11:06.608Z,0.00
2018-06-12T07:12:38.417Z,0.00
2018-06-12T07:14:10.229Z,0.00
2018-06-12T07:15:42.042Z,0.00
2018-06-12T07:17:13.855Z,0.00
2018-06-12T07:18:45.668Z,0.00
2018-06-12T07:20:17.482Z,0.00
2018-06-12T07:21:49.339Z,0.00
2018-06-12T07:23:21.053Z,0.00
2018-06-12T07:24:52.867Z,0.00
2018-06-12T07:26:24.678Z,0.00
2018-06-12T07:27:56.490Z,0.00
2018-06-12T07:29:28.303Z,0.00
2018-06-12T07:31:00.116Z,0.00
2018-06-12T07:32:31.930Z,0.00
2018-06-12T07:34:03.742Z,0.00
2018-06-12T07:35:35.556Z,0.00
2018-06-12T07:37:07.368Z,0.00
2018-06-12T07:38:39.181Z,0.00
2018-06-12T07:40:11.094Z,0.00
2018-06-12T07:41:42.806Z,0.00
2018-06-12T07:43:14.621Z,0.00
2018-06-12T07:44:46.433Z,0.00
2018-06-12T07:46:18.245Z,0.00
2018-06-12T07:47:50.057Z,0.00
2018-06-12T07:49:21.869Z,0.00
2018-06-12T07:50:53.683Z,0.00
2018-06-12T07:52:25.495Z,0.00
2018-06-12T07:53:57.310Z,0.00
2018-06-12T07:55:29.121Z,0.00
2018-06-12T07:57:00.932Z,0.00
2018-06-12T07:58:32.846Z,0.00
2018-06-12T08:00:04.557Z,0.00
2018-06-12T08:01:36.372Z,0.00
2018-06-12T08:03:08.186Z,0.00
2018-06-12T08:04:39.994Z,0.00
2018-06-12T08:06:11.807Z,0.00
2018-06-12T08:07:43.620Z,0.00
2018-06-12T08:09:15.432Z,0.00
2018-06-12T08:10:47.245Z,0.00
2018-06-12T08:12:19.058Z,0.00
2018-06-12T08:13:50.869Z,0.00
2018-06-12T08:15:22.683Z,0.00
2018-06-12T08:16:54.595Z,0.00
2018-06-12T08:18:26.308Z,0.00
2018-06-12T08:19:58.119Z,0.00
2018-06-12T08:21:29.932Z,0.00
2018-06-12T08:23:01.746Z,0.00
2018-06-12T08:24:33.560Z,0.00
2018-06-12T08:26:05.369Z,0.00
2018-06-12T08:27:37.183Z,0.00
2018-06-12T08:29:08.993Z,0.00
2018-06-12T08:30:40.826Z,0.00
2018-06-12T08:32:12.619Z,0.00
2018-06-12T08:33:44.432Z,0.00
2018-06-12T08:35:16.347Z,0.00
2018-06-12T08:36:48.056Z,0.00
2018-06-12T08:38:19.870Z,0.00
2018-06-12T08:39:51.726Z,0.00
2018-06-12T08:41:23.496Z,0.00
2018-06-12T08:42:55.305Z,0.00
2018-06-12T08:44:27.118Z,0.00
2018-06-12T08:45:58.929Z,0.00
2018-06-12T08:47:30.742Z,0.00
2018-06-12T08:49:02.554Z,0.00
2018-06-12T08:50:34.367Z,0.00
2018-06-12T08:52:06.180Z,0.00
2018-06-12T08:53:38.092Z,0.00
2018-06-12T08:55:09.803Z,0.00
2018-06-12T08:56:41.616Z,0.00
2018-06-12T08:58:13.430Z,0.00
2018-06-12T08:59:45.242Z,0.00
2018-06-12T09:01:17.053Z,0.00
2018-06-12T09:02:48.865Z,0.00
2018-06-12T09:04:20.676Z,0.00
2018-06-12T09:05:52.490Z,0.00
2018-06-12T09:07:24.301Z,0.00
2018-06-12T09:08:56.114Z,0.00
2018-06-12T09:10:27.926Z,0.00
2018-06-12T09:11:59.839Z,0.00
2018-06-12T09:13:31.549Z,0.00
2018-06-12T09:15:03.365Z,0.00
2018-06-12T09:16:35.175Z,0.00
2018-06-12T09:18:06.986Z,0.00
2018-06-12T09:19:38.797Z,4.00
2018-06-12T09:21:10.608Z,0.00
2018-06-12T09:22:42.421Z,4.00
2018-06-12T09:24:14.233Z,8.00
2018-06-12T09:25:46.084Z,12.00
2018-06-12T09:27:17.857Z,12.00
2018-06-12T09:28:50.284Z,20.00
2018-06-12T09:30:21.580Z,28.00
2018-06-12T09:31:53.292Z,44.00
2018-06-12T09:33:25.105Z,60.00
2018-06-12T09:34:56.916Z,84.00
2018-06-12T09:36:28.729Z,116.00
2018-06-12T09:38:00.540Z,148.00
2018-06-12T09:39:32.352Z,192.00
2018-06-12T09:41:04.164Z,244.00
2018-06-12T09:42:35.980Z,304.00
2018-06-12T09:44:07.789Z,372.00
2018-06-12T09:45:39.601Z,452.00
2018-06-12T09:47:11.412Z,540.00
2018-06-12T09:48:43.325Z,640.00
2018-06-12T09:50:15.037Z,744.00
2018-06-12T09:51:46.849Z,856.00
2018-06-12T09:53:18.662Z,976.00
2018-06-12T09:54:50.474Z,1092.00
2018-06-12T09:56:22.288Z,1216.00
2018-06-12T09:57:54.099Z,1344.00
2018-06-12T09:59:25.912Z,1472.00
2018-06-12T10:00:57.724Z,1632.00
2018-06-12T10:02:29.538Z,2060.00
2018-06-12T10:04:01.352Z,2304.00
2018-06-12T10:05:33.162Z,2516.00
2018-06-12T10:07:05.075Z,2736.00
2018-06-12T10:08:36.789Z,2952.00
2018-06-12T10:10:08.601Z,3160.00
2018-06-12T10:14:44.042Z,3824.00
2018-06-12T10:16:15.854Z,4044.00
2018-06-12T10:17:47.668Z,4280.00
2018-06-12T10:19:19.481Z,4540.00
2018-06-12T10:20:51.297Z,4784.00
2018-06-12T10:22:23.109Z,5140.00
2018-06-12T10:23:54.923Z,5392.00
2018-06-12T10:25:26.738Z,5604.00
2018-06-12T10:26:59.187Z,5844.00
2018-06-12T10:30:02.188Z,6260.00
2018-06-12T10:31:33.996Z,6500.00
2018-06-12T10:33:05.813Z,6728.00
2018-06-12T10:34:37.628Z,6980.00
2018-06-12T10:36:09.576Z,7160.00
2018-06-12T10:37:41.259Z,7456.00
2018-06-12T10:39:13.073Z,7756.00
2018-06-12T10:40:45.115Z,8028.00
2018-06-12T10:45:20.439Z,8496.00
2018-06-12T10:46:52.457Z,8648.00
2018-06-12T10:48:24.274Z,8820.00
2018-06-12T10:51:27.610Z,9324.00
2018-06-12T10:52:59.421Z,9620.00
2018-06-12T10:54:31.441Z,9984.00
2018-06-12T10:56:03.056Z,10344.00
2018-06-12T10:57:34.874Z,10424.00
2018-06-12T11:00:38.511Z,10980.00
2018-06-12T11:02:11.065Z,11420.00
2018-06-12T11:03:42.248Z,11576.00
2018-06-12T11:05:14.801Z,11920.00
2018-06-12T11:06:45.786Z,12464.00
2018-06-12T11:08:17.661Z,13140.00
2018-06-12T11:09:49.422Z,13864.00
2018-06-12T11:11:21.240Z,14272.00
2018-06-12T11:12:53.058Z,14772.00
2018-06-12T11:14:24.926Z,17536.00
2018-06-12T11:15:56.697Z,20608.00
2018-06-12T11:17:28.567Z,16800.00
2018-06-12T11:22:04.379Z,13940.00
2018-06-12T11:23:35.794Z,14172.00
2018-06-12T11:25:07.616Z,14376.00
2018-06-12T11:26:39.439Z,14580.00
2018-06-12T11:28:11.256Z,14892.00
2018-06-12T11:29:43.075Z,15132.00
2018-06-12T11:31:14.897Z,15648.00
2018-06-12T11:32:46.715Z,15940.00
2018-06-12T11:34:18.536Z,16196.00
2018-06-12T11:37:22.177Z,17008.00
2018-06-12T11:38:53.996Z,18176.00
2018-06-12T11:40:25.918Z,19520.00
2018-06-12T11:41:57.640Z,20704.00
2018-06-12T11:43:29.463Z,24096.00
2018-06-12T11:45:01.279Z,26848.00
2018-06-12T11:46:33.103Z,28192.00
2018-06-12T11:48:04.919Z,29760.00
2018-06-12T11:49:37.060Z,29888.00
2018-06-12T11:51:08.561Z,33056.00
2018-06-12T11:55:44.223Z,33312.00
2018-06-12T11:57:16.147Z,30912.00
2018-06-12T11:58:47.666Z,33408.00
2018-06-12T12:00:19.485Z,32736.00
2018-06-12T12:01:51.381Z,31616.00
2018-06-12T12:03:23.126Z,31680.00
2018-06-12T12:04:54.970Z,33920.00
2018-06-12T12:06:27.001Z,33856.00
2018-06-12T12:07:58.894Z,31392.00
2018-06-12T12:09:30.714Z,31872.00
2018-06-12T12:11:02.232Z,30048.00
2018-06-12T12:12:34.086Z,29184.00
2018-06-12T12:14:06.176Z,31584.00
2018-06-12T12:15:37.778Z,32096.00
2018-06-12T12:17:09.515Z,33856.00
2018-06-12T12:18:41.337Z,34112.00
2018-06-12T12:20:13.159Z,33888.00
2018-06-12T12:23:17.044Z,36480.00
2018-06-12T12:24:48.630Z,34400.00
2018-06-12T12:26:20.444Z,37856.00
2018-06-12T12:27:52.274Z,39360.00
2018-06-12T12:29:24.090Z,41568.00
2018-06-12T12:30:55.909Z,43424.00
2018-06-12T12:32:28.034Z,43968.00
2018-06-12T12:33:59.553Z,46656.00
2018-06-12T12:35:31.908Z,48352.00
2018-06-12T12:37:03.197Z,53408.00
2018-06-12T12:40:06.840Z,97056.00
2018-06-12T12:41:38.669Z,96640.00
2018-06-12T12:43:10.788Z,61664.00
2018-06-12T12:44:42.305Z,39008.00
2018-06-12T12:46:14.329Z,34112.00
2018-06-12T12:47:46.331Z,33024.00
2018-06-12T12:50:49.856Z,32128.00
2018-06-12T12:52:21.636Z,32864.00
2018-06-12T12:53:53.281Z,31168.00
2018-06-12T12:55:25.067Z,30336.00
2018-06-12T12:56:57.195Z,31232.00
2018-06-12T13:00:00.615Z,32192.00
2018-06-12T13:01:32.884Z,29184.00
2018-06-12T13:03:04.190Z,27616.00
2018-06-12T13:04:36.210Z,27520.00
2018-06-12T13:06:07.973Z,27936.00
2018-06-12T13:09:12.952Z,21088.00
2018-06-12T13:10:45.217Z,31136.00
2018-06-12T13:12:17.218Z,28512.00
2018-06-12T13:13:47.481Z,28224.00
2018-06-12T13:15:19.494Z,26304.00
2018-06-12T13:16:50.773Z,27360.00
2018-06-12T13:19:54.215Z,32448.00
2018-06-12T13:21:26.044Z,36288.00
2018-06-12T13:22:58.393Z,33120.00
2018-06-12T13:24:29.690Z,31648.00
2018-06-12T13:27:33.694Z,27584.00
2018-06-12T13:30:36.972Z,17092.00
2018-06-12T13:32:08.797Z,13356.00
2018-06-12T13:35:12.440Z,24288.00
2018-06-12T13:38:16.085Z,24096.00
2018-06-12T13:39:48.212Z,23552.00
2018-06-12T13:41:19.736Z,23392.00
2018-06-12T13:42:51.551Z,25152.00
2018-06-12T13:45:55.196Z,26496.00
2018-06-12T13:47:27.120Z,22848.00
2018-06-12T13:48:59.044Z,26624.00
2018-06-12T13:50:30.665Z,20640.00
2018-06-12T13:53:34.630Z,25344.00
2018-06-12T13:56:37.962Z,20096.00
2018-06-12T13:58:09.953Z,18912.00
2018-06-12T13:59:41.601Z,18400.00
2018-06-12T14:01:14.147Z,20480.00
2018-06-12T14:02:45.246Z,20224.00
2018-06-12T14:04:17.289Z,23104.00
2018-06-12T14:07:20.817Z,17200.00
2018-06-12T14:10:24.364Z,22912.00
2018-06-12T14:11:56.199Z,23264.00
2018-06-12T14:13:28.642Z,24704.00
2018-06-12T14:15:00.513Z,24544.00
2018-06-12T14:18:03.524Z,22912.00
2018-06-12T14:19:35.294Z,23136.00
2018-06-12T14:21:07.168Z,22880.00
2018-06-12T14:22:39.475Z,22880.00
2018-06-12T14:24:10.968Z,22944.00
2018-06-12T14:25:42.697Z,22912.00
2018-06-12T14:27:14.622Z,23200.00
2018-06-12T14:28:46.440Z,22944.00
2018-06-12T14:30:18.063Z,23392.00
2018-06-12T14:31:50.090Z,23328.00
2018-06-12T14:33:21.709Z,23872.00
2018-06-12T14:34:53.535Z,24256.00
2018-06-12T14:37:57.388Z,24736.00
2018-06-12T14:39:29.010Z,24512.00
2018-06-12T14:41:00.843Z,24928.00
2018-06-12T14:42:33.191Z,25856.00
2018-06-12T14:44:04.682Z,25792.00
2018-06-12T14:47:08.133Z,26112.00
2018-06-12T14:48:39.957Z,25824.00
2018-06-12T14:50:11.781Z,25632.00
2018-06-12T14:53:15.432Z,27968.00
2018-06-12T14:56:19.083Z,25600.00
2018-06-12T14:57:51.110Z,30304.00
2018-06-12T14:59:22.734Z,31200.00
2018-06-12T15:00:54.558Z,32640.00
2018-06-12T15:02:27.025Z,36352.00
2018-06-12T15:03:58.208Z,39008.00
2018-06-12T15:05:30.033Z,50720.00
2018-06-12T15:07:02.083Z,61568.00
2018-06-12T15:08:33.686Z,62784.00
2018-06-12T15:10:05.510Z,64384.00
2018-06-12T15:13:09.236Z,69440.00
2018-06-12T15:16:12.808Z,59936.00
2018-06-12T15:17:44.641Z,53024.00
2018-06-12T15:19:16.465Z,58080.00
2018-06-12T15:20:48.488Z,74016.00
2018-06-12T15:23:52.237Z,75776.00
2018-06-12T15:25:23.781Z,71424.00
2018-06-12T15:26:55.584Z,67264.00
2018-06-12T15:28:27.409Z,69056.00
2018-06-12T15:29:59.233Z,65632.00
2018-06-12T15:31:31.057Z,69472.00
2018-06-12T15:34:34.709Z,57632.00
2018-06-12T15:36:06.734Z,50144.00
2018-06-12T15:39:10.199Z,46432.00
2018-06-12T15:40:43.046Z,49088.00
2018-06-12T15:42:14.236Z,55520.00
2018-06-12T15:45:17.594Z,70784.00
2018-06-12T15:46:49.459Z,66336.00
2018-06-12T15:48:21.128Z,55520.00
2018-06-12T15:51:24.821Z,56192.00
2018-06-12T15:52:56.912Z,58848.00
2018-06-12T15:54:29.200Z,55744.00
2018-06-12T15:56:00.319Z,42720.00
2018-06-12T15:57:32.197Z,35008.00
2018-06-12T15:59:03.907Z,34816.00
2018-06-12T16:00:35.853Z,32960.00
2018-06-12T16:02:07.560Z,31200.00
2018-06-12T16:06:43.252Z,35360.00
2018-06-12T16:08:15.332Z,36832.00
2018-06-12T16:11:18.516Z,31136.00
2018-06-12T16:12:50.612Z,26848.00
2018-06-12T16:15:53.993Z,24128.00
2018-06-12T16:17:26.095Z,23424.00
2018-06-12T16:20:30.051Z,22080.00
2018-06-12T16:22:01.756Z,21760.00
2018-06-12T16:23:33.590Z,21664.00
2018-06-12T16:25:04.930Z,21568.00
2018-06-12T16:26:36.731Z,21696.00
2018-06-12T16:28:08.591Z,21664.00
2018-06-12T16:29:40.531Z,21280.00
2018-06-12T16:31:12.501Z,21472.00
2018-06-12T16:32:44.344Z,22080.00
2018-06-12T16:37:19.718Z,24576.00
2018-06-12T16:38:51.706Z,26624.00
2018-06-12T16:41:55.096Z,37536.00
2018-06-12T16:43:26.780Z,37056.00
2018-06-12T16:45:01.154Z,44256.00
2018-06-12T16:46:30.637Z,39072.00
2018-06-12T16:49:34.083Z,39552.00
2018-06-12T16:51:06.053Z,40736.00
2018-06-12T16:52:38.681Z,39136.00
2018-06-12T16:54:10.133Z,41728.00
2018-06-12T16:55:41.364Z,42336.00
2018-06-12T16:57:13.292Z,35520.00
2018-06-12T16:58:45.015Z,31616.00
2018-06-12T17:00:17.030Z,32736.00
2018-06-12T17:01:48.728Z,32832.00
2018-06-12T17:03:20.749Z,29504.00
2018-06-12T17:04:52.578Z,28256.00
2018-06-12T17:07:56.582Z,29248.00
2018-06-12T17:09:27.841Z,30240.00
2018-06-12T17:14:03.268Z,29664.00
2018-06-12T17:15:35.211Z,28064.00
2018-06-12T17:17:06.899Z,28736.00
2018-06-12T17:18:38.716Z,22816.00
2018-06-12T17:23:15.589Z,21920.00
2018-06-12T17:24:45.997Z,20832.00
2018-06-12T17:26:18.353Z,19616.00
2018-06-12T17:27:49.640Z,17920.00
2018-06-12T17:29:21.462Z,17312.00
2018-06-12T17:30:53.285Z,16160.00
2018-06-12T17:32:25.311Z,15296.00
2018-06-12T17:33:57.234Z,14652.00
2018-06-12T17:37:01.590Z,13488.00
2018-06-12T17:38:32.922Z,13548.00
2018-06-12T17:40:04.963Z,13572.00
2018-06-12T17:41:36.091Z,13368.00
2018-06-12T17:43:08.047Z,13408.00
2018-06-12T17:46:02.126Z,13216.00
2018-06-12T17:47:33.320Z,12948.00
2018-06-12T17:49:06.169Z,12972.00
2018-06-12T17:53:40.664Z,12452.00
2018-06-12T17:55:12.974Z,11896.00
2018-06-12T17:56:44.297Z,11444.00
2018-06-12T17:59:47.897Z,10712.00
2018-06-12T18:01:20.008Z,10560.00
2018-06-12T18:02:51.548Z,10344.00
2018-06-12T18:04:23.356Z,10112.00
2018-06-12T18:05:55.168Z,9760.00
2018-06-12T18:07:26.988Z,9336.00
2018-06-12T18:08:59.317Z,8884.00
2018-06-12T18:10:30.931Z,8448.00
2018-06-12T18:12:02.456Z,8056.00
2018-06-12T18:15:06.252Z,7244.00
2018-06-12T18:16:38.354Z,6964.00
2018-06-12T18:18:10.092Z,6692.00
2018-06-12T18:19:41.592Z,6572.00
2018-06-12T18:21:13.416Z,6568.00
2018-06-12T18:24:17.013Z,6584.00
2018-06-12T18:25:49.033Z,6584.00
2018-06-12T18:27:20.652Z,6544.00
2018-06-12T18:28:52.470Z,6504.00
2018-06-12T18:30:24.296Z,6448.00
2018-06-12T18:31:56.416Z,6408.00
2018-06-12T18:33:28.031Z,6308.00
2018-06-12T18:34:59.749Z,6080.00
2018-06-12T18:36:31.569Z,5876.00
2018-06-12T18:41:07.560Z,5076.00
2018-06-12T18:42:38.897Z,4832.00
2018-06-12T18:44:10.666Z,4576.00
2018-06-12T18:45:42.496Z,4384.00
2018-06-12T18:47:14.305Z,4252.00
2018-06-12T18:48:46.124Z,4160.00
2018-06-12T18:50:17.945Z,4108.00
2018-06-12T18:51:49.762Z,4064.00
2018-06-12T18:53:21.683Z,4052.00
2018-06-12T18:54:53.404Z,4048.00
2018-06-12T18:56:25.220Z,4000.00
2018-06-12T18:57:57.060Z,3892.00
2018-06-12T19:01:00.677Z,3520.00
2018-06-12T19:02:32.499Z,3324.00
2018-06-12T19:05:36.143Z,3032.00
2018-06-12T19:07:08.055Z,2924.00
2018-06-12T19:08:40.077Z,2812.00
2018-06-12T19:10:11.591Z,2692.00
2018-06-12T19:11:43.412Z,2596.00
2018-06-12T19:13:15.343Z,2544.00
2018-06-12T19:14:47.048Z,2532.00
2018-06-12T19:17:50.684Z,2432.00
2018-06-12T19:19:22.548Z,2328.00
2018-06-12T19:20:54.322Z,2240.00
2018-06-12T19:22:26.141Z,2168.00
2018-06-12T19:23:57.960Z,2100.00
2018-06-12T19:25:29.778Z,2012.00
2018-06-12T19:27:01.597Z,1928.00
2018-06-12T19:28:33.414Z,1828.00
2018-06-12T19:30:05.235Z,1728.00
2018-06-12T19:31:37.153Z,1620.00
2018-06-12T19:34:40.687Z,1380.00
2018-06-12T19:36:12.525Z,1276.00
2018-06-12T19:37:44.632Z,1180.00
2018-06-12T19:39:16.142Z,1096.00
2018-06-12T19:40:48.013Z,1048.00
2018-06-12T19:42:19.894Z,1028.00
2018-06-12T19:43:51.597Z,1020.00
2018-06-12T19:45:23.416Z,1000.00
2018-06-12T19:46:55.233Z,980.00
2018-06-12T19:48:27.051Z,972.00
2018-06-12T19:51:30.799Z,980.00
2018-06-12T19:53:02.515Z,940.00
2018-06-12T19:54:34.333Z,856.00
2018-06-12T19:56:06.142Z,760.00
2018-06-12T19:57:37.961Z,668.00
2018-06-12T19:59:09.777Z,592.00
2018-06-12T20:00:41.600Z,528.00
2018-06-12T20:02:13.535Z,468.00
2018-06-12T20:03:45.232Z,420.00
2018-06-12T20:05:17.355Z,376.00
2018-06-12T20:08:20.686Z,332.00
2018-06-12T20:09:52.959Z,304.00
2018-06-12T20:11:24.322Z,272.00
2018-06-12T20:12:56.140Z,244.00
2018-06-12T20:14:27.957Z,216.00
2018-06-12T20:16:00.012Z,200.00
2018-06-12T20:17:31.592Z,176.00
2018-06-12T20:19:03.411Z,156.00
2018-06-12T20:20:35.225Z,132.00
2018-06-12T20:22:07.044Z,104.00
2018-06-12T20:23:38.861Z,84.00
2018-06-12T20:25:10.679Z,68.00
2018-06-12T20:26:42.497Z,60.00
2018-06-12T20:28:14.416Z,56.00
2018-06-12T20:29:46.132Z,44.00
2018-06-12T20:31:17.960Z,32.00
2018-06-12T20:32:49.768Z,28.00
2018-06-12T20:34:21.620Z,20.00
2018-06-12T20:35:53.421Z,16.00
2018-06-12T20:37:25.220Z,12.00
2018-06-12T20:38:57.037Z,8.00
2018-06-12T20:40:28.854Z,4.00
2018-06-12T20:42:00.701Z,4.00
2018-06-12T20:43:32.490Z,4.00
2018-06-12T20:45:04.307Z,0.00
2018-06-12T20:46:36.225Z,0.00
2018-06-12T20:48:07.995Z,0.00
2018-06-12T20:49:39.758Z,0.00
2018-06-12T20:51:11.577Z,0.00
2018-06-12T20:52:43.394Z,0.00
2018-06-12T20:54:15.213Z,0.00
2018-06-12T20:55:47.031Z,0.00
2018-06-12T20:57:18.848Z,0.00
2018-06-12T20:58:50.667Z,0.00
2018-06-12T21:00:22.484Z,0.00
2018-06-12T21:01:54.300Z,0.00
2018-06-12T21:03:26.119Z,0.00
2018-06-12T21:04:58.036Z,0.00
2018-06-12T21:06:29.755Z,0.00
2018-06-12T21:08:01.579Z,0.00
2018-06-12T21:09:33.389Z,0.00