createdAt,value
2019-05-11T00:01:04.874Z,3.60
2019-05-11T00:03:36.557Z,3.07
2019-05-11T00:06:07.591Z,3.37
2019-05-11T00:08:38.937Z,3.50
2019-05-11T00:11:09.886Z,3.63
2019-05-11T00:13:40.871Z,3.20
2019-05-11T00:16:12.146Z,3.03
2019-05-11T00:18:43.788Z,3.13
2019-05-11T00:21:14.504Z,3.90
2019-05-11T00:23:45.792Z,4.50
2019-05-11T00:26:17.536Z,3.90
2019-05-11T00:28:48.854Z,3.60
2019-05-11T00:31:20.251Z,3.63
2019-05-11T00:33:51.516Z,3.83
2019-05-11T01:03:03.524Z,7.40
2019-05-11T01:05:34.940Z,6.60
2019-05-11T01:08:06.344Z,5.30
2019-05-11T01:10:42.180Z,5.30
2019-05-11T01:13:11.375Z,4.67
2019-05-11T01:15:42.358Z,4.63
2019-05-11T01:18:13.670Z,4.53
2019-05-11T01:20:44.733Z,4.63
2019-05-11T01:23:17.411Z,4.50
2019-05-11T01:25:48.437Z,4.17
2019-05-11T01:28:20.400Z,4.07
2019-05-11T01:30:51.402Z,4.17
2019-05-11T01:33:23.099Z,4.07
2019-05-11T01:35:53.992Z,4.40
2019-05-11T01:38:25.716Z,4.17
2019-05-11T01:40:59.062Z,4.07
2019-05-11T01:43:30.886Z,4.13
2019-05-11T01:46:02.183Z,4.30
2019-05-11T01:48:33.541Z,3.50
2019-05-11T01:51:04.659Z,6.17
2019-05-11T01:53:35.286Z,3.60
2019-05-11T01:56:06.276Z,3.60
2019-05-11T01:58:37.937Z,3.90
2019-05-11T02:01:09.265Z,3.90
2019-05-11T02:03:41.349Z,3.30
2019-05-11T02:06:12.844Z,3.50
2019-05-11T02:08:44.128Z,3.03
2019-05-11T02:11:16.417Z,3.27
2019-05-11T02:13:48.108Z,3.43
2019-05-11T02:16:18.816Z,3.13
2019-05-11T02:18:50.244Z,3.03
2019-05-11T02:21:21.500Z,3.47
2019-05-11T02:23:53.019Z,3.90
2019-05-11T02:26:24.303Z,3.67
2019-05-11T02:28:55.751Z,4.00
2019-05-11T02:31:26.952Z,3.70
2019-05-11T02:33:58.533Z,3.10
2019-05-11T02:36:28.854Z,4.03
2019-05-11T02:39:00.855Z,3.77
2019-05-11T02:41:36.946Z,3.60
2019-05-11T02:44:05.083Z,4.23
2019-05-11T02:46:36.512Z,4.10
2019-05-11T02:49:07.866Z,3.90
2019-05-11T02:51:40.244Z,4.10
2019-05-11T02:54:12.537Z,3.87
2019-05-11T02:56:43.849Z,4.33
2019-05-11T02:59:15.468Z,4.23
2019-05-11T03:01:46.444Z,4.47
2019-05-11T03:04:17.789Z,4.20
2019-05-11T03:06:49.837Z,3.87
2019-05-11T03:09:21.829Z,4.53
2019-05-11T03:11:56.121Z,4.63
2019-05-11T03:14:25.516Z,4.03
2019-05-11T03:17:15.841Z,4.23
2019-05-11T03:19:47.493Z,4.20
2019-05-11T03:22:18.881Z,4.00
2019-05-11T03:24:50.885Z,4.57
2019-05-11T03:27:22.456Z,4.33
2019-05-11T03:29:53.876Z,4.47
2019-05-11T03:32:25.160Z,4.47
2019-05-11T03:34:56.517Z,4.50
2019-05-11T03:37:27.748Z,4.50
2019-05-11T03:39:59.435Z,4.97
2019-05-11T03:42:30.129Z,3.90
2019-05-11T03:45:01.879Z,4.27
2019-05-11T03:47:33.827Z,4.67
2019-05-11T03:50:04.880Z,4.50
2019-05-11T03:52:36.198Z,4.83
2019-05-11T03:55:07.509Z,4.83
2019-05-11T03:57:38.958Z,4.47
2019-05-11T04:00:10.660Z,5.07
2019-05-11T04:02:41.630Z,4.50
2019-05-11T04:05:13.306Z,4.70
2019-05-11T04:07:44.937Z,5.30
2019-05-11T04:10:16.242Z,4.43
2019-05-11T04:12:47.639Z,4.23
2019-05-11T04:15:18.658Z,4.13
2019-05-11T04:17:49.952Z,4.40
2019-05-11T04:20:21.474Z,4.73
2019-05-11T04:22:53.027Z,4.73
2019-05-11T04:25:24.195Z,4.40
2019-05-11T04:27:55.457Z,4.50
2019-05-11T04:30:27.154Z,4.00
2019-05-11T04:32:58.438Z,4.40
2019-05-11T04:35:30.133Z,4.20
2019-05-11T04:38:01.639Z,3.63
2019-05-11T04:40:32.725Z,2.80
2019-05-11T04:43:04.269Z,3.20
2019-05-11T04:45:35.598Z,2.90
2019-05-11T04:48:07.533Z,3.50
2019-05-11T04:50:38.490Z,3.00
2019-05-11T04:53:09.770Z,2.80
2019-05-11T04:55:40.759Z,3.20
2019-05-11T04:58:11.758Z,3.03
2019-05-11T05:00:43.850Z,3.30
2019-05-11T05:03:15.526Z,2.93
2019-05-11T05:05:47.478Z,3.50
2019-05-11T05:08:21.191Z,2.70
2019-05-11T05:10:58.317Z,3.00
2019-05-11T05:13:29.562Z,2.93
2019-05-11T05:15:57.783Z,3.17
2019-05-11T05:18:29.756Z,2.67
2019-05-11T05:21:01.089Z,2.80
2019-05-11T05:23:32.452Z,2.50
2019-05-11T05:26:04.219Z,2.37
2019-05-11T05:28:36.319Z,2.40
2019-05-11T05:31:07.268Z,2.27
2019-05-11T05:33:38.684Z,2.27
2019-05-11T05:36:09.797Z,2.47
2019-05-11T05:38:41.671Z,2.27
2019-05-11T05:41:13.527Z,2.53
2019-05-11T05:43:44.953Z,2.30
2019-05-11T05:46:16.017Z,2.10
2019-05-11T05:48:47.324Z,2.27
2019-05-11T05:51:18.610Z,2.03
2019-05-11T05:53:49.656Z,1.80
2019-05-11T05:56:21.618Z,2.10
2019-05-11T05:58:53.613Z,2.30
2019-05-11T06:01:24.926Z,1.80
2019-05-11T06:03:56.269Z,2.10
2019-05-11T06:06:28.321Z,2.00
2019-05-11T06:08:59.382Z,2.00
2019-05-11T06:11:30.801Z,1.73
2019-05-11T06:14:02.161Z,2.60
2019-05-11T06:16:33.022Z,2.10
2019-05-11T06:19:04.260Z,2.10
2019-05-11T06:21:35.511Z,1.93
2019-05-11T06:24:07.771Z,1.87
2019-05-11T06:26:39.097Z,2.60
2019-05-11T06:29:10.610Z,21.23
2019-05-11T06:31:41.391Z,12.90
2019-05-11T06:34:12.610Z,2.30
2019-05-11T06:36:44.855Z,2.10
2019-05-11T06:39:16.133Z,2.10
2019-05-11T06:41:47.628Z,2.20
2019-05-11T06:44:19.678Z,1.73
2019-05-11T06:46:51.728Z,1.97
2019-05-11T06:49:22.947Z,2.00
2019-05-11T06:51:54.275Z,2.03
2019-05-11T06:54:25.977Z,2.20
2019-05-11T06:56:57.307Z,2.33
2019-05-11T06:59:28.923Z,2.20
2019-05-11T07:01:59.972Z,2.20
2019-05-11T07:04:31.170Z,2.17
2019-05-11T07:07:03.170Z,1.80
2019-05-11T07:09:34.594Z,2.50
2019-05-11T07:12:05.749Z,2.00
2019-05-11T07:14:37.541Z,1.70
2019-05-11T07:17:08.809Z,1.97
2019-05-11T07:19:40.822Z,1.60
2019-05-11T07:22:12.509Z,1.70
2019-05-11T07:24:44.442Z,1.60
2019-05-11T07:27:15.772Z,1.50
2019-05-11T07:29:47.154Z,1.60
2019-05-11T07:32:25.476Z,1.50
2019-05-11T07:34:51.565Z,1.27
2019-05-11T07:37:24.362Z,1.70
2019-05-11T07:39:57.866Z,1.63
2019-05-11T07:42:28.746Z,1.30
2019-05-11T07:45:00.352Z,1.40
2019-05-11T07:47:31.687Z,1.30
2019-05-11T07:50:02.969Z,1.43
2019-05-11T07:52:33.578Z,1.37
2019-05-11T07:55:04.591Z,1.50
2019-05-11T07:57:38.741Z,1.07
2019-05-11T08:00:09.466Z,1.30
2019-05-11T08:02:39.910Z,1.10
2019-05-11T08:05:10.817Z,1.20
2019-05-11T08:07:42.830Z,1.10
2019-05-11T08:10:14.158Z,1.37
2019-05-11T08:12:48.019Z,1.40
2019-05-11T08:15:18.716Z,1.40
2019-05-11T08:17:50.009Z,1.43
2019-05-11T08:20:21.252Z,1.40
2019-05-11T08:22:52.973Z,1.50
2019-05-11T08:25:23.907Z,1.70
2019-05-11T08:27:55.266Z,1.37
2019-05-11T08:30:27.835Z,1.43
2019-05-11T08:32:59.579Z,1.57
2019-05-11T08:35:31.528Z,1.43
2019-05-11T08:38:03.147Z,1.60
2019-05-11T08:40:34.401Z,1.47
2019-05-11T08:43:05.469Z,1.60
2019-05-11T08:45:42.117Z,1.10
2019-05-11T08:48:13.379Z,1.53
2019-05-11T08:50:45.102Z,1.70
2019-05-11T08:53:17.846Z,1.43
2019-05-11T08:55:49.937Z,1.27
2019-05-11T08:58:21.720Z,1.30
2019-05-11T09:00:53.281Z,1.50
2019-05-11T09:03:25.103Z,1.87
2019-05-11T09:05:57.915Z,1.30
2019-05-11T09:08:30.069Z,1.70
2019-05-11T09:11:02.154Z,1.37
2019-05-11T09:13:33.618Z,1.60
2019-05-11T09:16:04.614Z,1.87
2019-05-11T09:18:38.410Z,1.30
2019-05-11T09:21:09.777Z,1.40
2019-05-11T09:23:41.791Z,1.20
2019-05-11T09:26:13.190Z,1.17
2019-05-11T09:28:44.559Z,1.40
2019-05-11T09:31:18.639Z,1.60
2019-05-11T09:33:49.404Z,1.50
2019-05-11T09:36:21.154Z,1.30
2019-05-11T09:38:52.616Z,1.20
2019-05-11T09:41:23.905Z,1.27
2019-05-11T09:43:55.492Z,1.43
2019-05-11T09:46:31.430Z,1.57
2019-05-11T09:49:02.801Z,2.10
2019-05-11T09:51:34.581Z,1.50
2019-05-11T09:54:07.776Z,1.57
2019-05-11T09:56:38.971Z,1.37
2019-05-11T09:59:09.876Z,1.37
2019-05-11T10:01:42.361Z,1.80
2019-05-11T10:04:13.612Z,1.97
2019-05-11T10:06:44.580Z,2.27
2019-05-11T10:09:18.474Z,2.63
2019-05-11T10:11:49.433Z,2.60
2019-05-11T10:14:20.816Z,1.60
2019-05-11T10:16:52.447Z,1.30
2019-05-11T10:19:23.914Z,1.00
2019-05-11T10:21:57.855Z,1.40
2019-05-11T10:24:28.548Z,1.17
2019-05-11T10:26:59.929Z,1.37
2019-05-11T10:29:33.900Z,1.20
2019-05-11T10:32:05.039Z,1.10
2019-05-11T10:34:38.647Z,1.17
2019-05-11T10:37:09.499Z,1.10
2019-05-11T10:39:41.278Z,1.37
2019-05-11T10:42:12.608Z,1.53
2019-05-11T10:44:43.946Z,1.10
2019-05-11T10:47:14.966Z,1.00
2019-05-11T10:49:48.484Z,1.13
2019-05-11T10:52:19.928Z,1.00
2019-05-11T10:54:51.928Z,0.77
2019-05-11T10:57:23.511Z,1.13
2019-05-11T10:59:55.080Z,1.17
2019-05-11T11:02:27.864Z,1.20
2019-05-11T11:05:01.337Z,0.90
2019-05-11T11:07:32.591Z,1.20
2019-05-11T11:10:03.982Z,1.00
2019-05-11T11:12:34.595Z,0.80
2019-05-11T11:15:07.828Z,1.00
2019-05-11T11:17:38.802Z,0.83
2019-05-11T11:20:10.440Z,0.87
2019-05-11T11:22:44.257Z,1.13
2019-05-11T11:25:17.779Z,0.80
2019-05-11T11:27:48.986Z,0.87
2019-05-11T11:30:20.879Z,1.00
2019-05-11T11:32:51.824Z,1.20
2019-05-11T11:35:22.791Z,0.97
2019-05-11T11:37:54.482Z,0.97
2019-05-11T11:40:25.155Z,1.20
2019-05-11T11:42:58.104Z,1.10
2019-05-11T11:45:29.815Z,1.40
2019-05-11T11:48:01.780Z,1.10
2019-05-11T11:50:32.813Z,0.90
2019-05-11T11:53:04.057Z,1.10
2019-05-11T11:55:35.094Z,1.50
2019-05-11T11:58:08.117Z,1.30
2019-05-11T12:00:39.291Z,0.93
2019-05-11T12:03:10.274Z,1.00
2019-05-11T12:05:41.623Z,1.00
2019-05-11T12:08:12.502Z,1.00
2019-05-11T12:10:44.204Z,1.40
2019-05-11T12:13:15.867Z,1.00
2019-05-11T12:15:48.257Z,0.97
2019-05-11T12:18:19.077Z,0.80
2019-05-11T12:20:50.007Z,0.90
2019-05-11T12:23:21.712Z,1.13
2019-05-11T12:25:53.298Z,0.83
2019-05-11T12:28:24.958Z,1.00
2019-05-11T12:30:58.566Z,1.00
2019-05-11T12:33:29.759Z,0.70
2019-05-11T12:36:01.695Z,0.80
2019-05-11T12:38:33.331Z,0.73
2019-05-11T12:41:04.176Z,1.00
2019-05-11T12:43:35.529Z,1.03
2019-05-11T12:46:08.055Z,0.80
2019-05-11T12:48:39.094Z,0.90
2019-05-11T12:51:10.100Z,0.90
2019-05-11T12:53:41.750Z,0.83
2019-05-11T12:56:13.406Z,0.80
2019-05-11T12:58:44.070Z,1.10
2019-05-11T13:01:17.972Z,1.27
2019-05-11T13:03:49.412Z,0.97
2019-05-11T13:06:20.789Z,0.77
2019-05-11T13:08:52.709Z,0.93
2019-05-11T13:11:24.023Z,1.10
2019-05-11T13:13:55.639Z,0.90
2019-05-11T13:16:28.828Z,1.00
2019-05-11T13:19:00.346Z,0.80
2019-05-11T13:21:31.818Z,0.90
2019-05-11T13:24:03.324Z,0.93
2019-05-11T13:26:34.996Z,0.77
2019-05-11T13:29:07.786Z,0.90
2019-05-11T13:32:04.488Z,0.90
2019-05-11T13:34:35.459Z,0.70
2019-05-11T13:37:08.135Z,0.83
2019-05-11T13:39:39.813Z,0.87
2019-05-11T13:42:11.237Z,0.70
2019-05-11T13:44:43.411Z,0.80
2019-05-11T13:47:17.518Z,0.60
2019-05-11T13:49:48.981Z,0.93
2019-05-11T13:52:20.237Z,0.70
2019-05-11T13:54:51.562Z,0.70
2019-05-11T13:57:23.017Z,0.70
2019-05-11T13:59:54.729Z,0.70
2019-05-11T14:02:28.422Z,0.90
2019-05-11T14:04:58.903Z,0.80
2019-05-11T14:07:30.711Z,0.90
2019-05-11T14:10:02.522Z,0.90
2019-05-11T14:12:33.848Z,0.97
2019-05-11T14:15:08.495Z,1.00
2019-05-11T14:17:40.226Z,1.60
2019-05-11T14:20:12.106Z,0.97
2019-05-11T14:22:42.735Z,1.00
2019-05-11T14:25:14.200Z,0.80
2019-05-11T14:27:47.323Z,0.83
2019-05-11T14:30:19.418Z,1.77
2019-05-11T14:32:50.807Z,0.70
2019-05-11T14:35:22.155Z,0.80
2019-05-11T14:37:53.387Z,0.97
2019-05-11T14:40:28.925Z,0.70
2019-05-11T14:43:00.281Z,0.93
2019-05-11T14:45:31.995Z,0.70
2019-05-11T14:48:02.930Z,0.73
2019-05-11T14:50:33.621Z,0.77
2019-05-11T14:53:04.258Z,0.47
2019-05-11T14:55:37.927Z,0.60
2019-05-11T14:58:08.510Z,0.87
2019-05-11T15:00:39.471Z,0.90
2019-05-11T15:03:11.320Z,0.60
2019-05-11T15:05:42.302Z,1.30
2019-05-11T15:08:13.357Z,0.80
2019-05-11T15:10:44.327Z,0.60
2019-05-11T15:13:15.030Z,0.70
2019-05-11T15:15:45.975Z,0.60
2019-05-11T15:18:17.806Z,0.80
2019-05-11T15:20:49.521Z,0.50
2019-05-11T15:23:21.135Z,0.63
2019-05-11T15:25:52.168Z,0.90
2019-05-11T15:28:23.682Z,0.50
2019-05-11T15:30:55.186Z,0.50
2019-05-11T15:33:27.822Z,0.50
2019-05-11T15:35:59.652Z,0.47
2019-05-11T15:38:31.361Z,0.40
2019-05-11T15:41:03.113Z,0.47
2019-05-11T15:43:34.389Z,0.70
2019-05-11T15:46:05.772Z,0.60
2019-05-11T15:48:53.445Z,0.47
2019-05-11T15:51:10.900Z,0.50
2019-05-11T15:53:42.968Z,0.50
2019-05-11T15:56:14.021Z,0.60
2019-05-11T15:58:48.355Z,0.47
2019-05-11T16:01:19.214Z,0.70
2019-05-11T16:03:51.280Z,0.50
2019-05-11T16:06:21.885Z,0.40
2019-05-11T16:08:53.499Z,0.50
2019-05-11T16:11:25.144Z,0.30
2019-05-11T16:13:58.665Z,0.60
2019-05-11T16:16:29.641Z,0.40
2019-05-11T16:19:11.636Z,0.40
2019-05-11T16:21:34.649Z,0.50
2019-05-11T16:24:07.998Z,0.57
2019-05-11T16:26:39.603Z,0.57
2019-05-11T16:29:11.594Z,0.50
2019-05-11T16:31:42.779Z,0.50
2019-05-11T16:34:14.436Z,0.47
2019-05-11T16:36:48.014Z,0.40
2019-05-11T16:39:19.506Z,0.40
2019-05-11T16:41:50.859Z,0.90
2019-05-11T16:44:22.139Z,0.70
2019-05-11T16:46:53.250Z,0.77
2019-05-11T16:49:29.711Z,0.47
2019-05-11T16:51:57.260Z,0.50
2019-05-11T16:54:29.005Z,0.50
2019-05-11T16:56:59.944Z,0.57
2019-05-11T16:59:31.227Z,0.60
2019-05-11T17:02:02.568Z,0.57
2019-05-11T17:04:34.602Z,0.40
2019-05-11T17:07:05.755Z,0.70
2019-05-11T17:09:37.831Z,0.80
2019-05-11T17:12:09.158Z,0.50
2019-05-11T17:14:58.454Z,0.53
2019-05-11T17:17:29.907Z,0.70
2019-05-11T17:20:00.938Z,0.90
2019-05-11T17:22:32.607Z,0.57
2019-05-11T17:25:03.614Z,0.50
2019-05-11T17:27:34.550Z,0.47
2019-05-11T17:30:08.572Z,0.40
2019-05-11T17:32:40.405Z,0.70
2019-05-11T17:35:12.196Z,0.83
2019-05-11T17:37:43.753Z,0.70
2019-05-11T17:40:20.551Z,0.60
2019-05-11T17:42:48.806Z,0.50
2019-05-11T17:45:19.237Z,0.47
2019-05-11T17:47:50.593Z,0.50
2019-05-11T17:50:21.589Z,0.70
2019-05-11T17:52:51.886Z,0.60
2019-05-11T17:55:23.687Z,0.50
2019-05-11T17:57:54.983Z,0.50
2019-05-11T18:00:28.123Z,0.37
2019-05-11T18:02:59.202Z,0.63
2019-05-11T18:05:30.298Z,0.40
2019-05-11T18:08:01.114Z,0.50
2019-05-11T18:10:32.101Z,0.50
2019-05-11T18:13:04.235Z,0.50
2019-05-11T18:15:35.364Z,0.50
2019-05-11T18:18:09.190Z,0.80
2019-05-11T18:20:39.761Z,0.40
2019-05-11T18:23:11.292Z,0.50
2019-05-11T18:25:42.311Z,0.50
2019-05-11T18:28:14.333Z,0.50
2019-05-11T18:30:47.859Z,0.47
2019-05-11T18:33:18.971Z,0.80
2019-05-11T18:35:50.654Z,0.80
2019-05-11T18:38:22.212Z,0.60
2019-05-11T18:40:53.781Z,0.53
2019-05-11T18:43:27.766Z,0.60
2019-05-11T18:45:58.602Z,0.63
2019-05-11T18:48:29.666Z,0.57
2019-05-11T18:51:00.912Z,0.50
2019-05-11T18:53:32.615Z,0.47
2019-05-11T18:56:03.256Z,0.53
2019-05-11T18:58:34.861Z,0.60
2019-05-11T19:01:05.818Z,0.63
2019-05-11T19:03:38.451Z,0.60
2019-05-11T19:06:10.254Z,0.63
2019-05-11T19:08:41.561Z,0.50
2019-05-11T19:11:12.905Z,0.70
2019-05-11T19:13:45.134Z,0.50
2019-05-11T19:16:18.725Z,0.70
2019-05-11T19:18:49.674Z,0.60
2019-05-11T19:21:21.002Z,0.70
2019-05-11T19:23:52.636Z,0.87
2019-05-11T19:26:23.787Z,0.50
2019-05-11T19:28:55.248Z,0.60
2019-05-11T19:31:28.086Z,0.60
2019-05-11T19:33:59.817Z,0.70
2019-05-11T19:36:31.842Z,0.70
2019-05-11T19:39:04.388Z,0.90
2019-05-11T19:41:35.954Z,0.60
2019-05-11T19:44:08.548Z,0.70
2019-05-11T19:46:40.650Z,0.53
2019-05-11T19:49:11.902Z,0.80
2019-05-11T19:51:43.193Z,1.07
2019-05-11T19:54:15.104Z,1.30
2019-05-11T19:56:46.721Z,0.77
2019-05-11T19:59:17.705Z,0.60
2019-05-11T20:01:48.992Z,0.70
2019-05-11T20:04:20.045Z,0.80
2019-05-11T20:06:51.357Z,1.00
2019-05-11T20:09:23.230Z,0.70
2019-05-11T20:11:54.487Z,0.77
2019-05-11T20:14:27.944Z,1.00
2019-05-11T20:16:59.447Z,0.70
2019-05-11T20:19:30.748Z,0.73
2019-05-11T20:22:02.060Z,0.60
2019-05-11T20:24:33.658Z,0.70
2019-05-11T20:27:04.913Z,0.73
2019-05-11T20:29:37.950Z,0.90
2019-05-11T20:32:09.479Z,0.80
2019-05-11T20:34:40.678Z,0.80
2019-05-11T20:37:12.279Z,0.60
2019-05-11T20:39:43.981Z,0.60
2019-05-11T20:42:18.111Z,0.70
2019-05-11T20:44:49.514Z,0.77
2019-05-11T20:47:20.849Z,0.70
2019-05-11T20:49:52.499Z,1.00
2019-05-11T20:52:23.803Z,0.93
2019-05-11T20:54:58.208Z,0.90
2019-05-11T20:57:30.026Z,0.90
2019-05-11T21:00:01.974Z,0.77
2019-05-11T21:02:32.930Z,1.00
2019-05-11T21:05:03.973Z,0.77
2019-05-11T21:07:35.651Z,1.37
2019-05-11T21:10:08.801Z,1.40
2019-05-11T21:12:40.262Z,1.50
2019-05-11T21:15:11.564Z,0.80
2019-05-11T21:17:42.956Z,0.73
2019-05-11T21:20:13.869Z,0.77
2019-05-11T21:22:48.088Z,0.57
2019-05-11T21:25:18.604Z,0.73
2019-05-11T21:27:50.080Z,0.70
2019-05-11T21:30:21.431Z,0.80
2019-05-11T21:33:18.881Z,0.90
2019-05-11T21:35:50.466Z,0.70
2019-05-11T21:38:21.801Z,0.87
2019-05-11T21:40:53.359Z,0.67
2019-05-11T21:43:25.115Z,0.70
2019-05-11T21:45:58.249Z,0.73
2019-05-11T21:48:29.959Z,0.67
2019-05-11T21:51:01.561Z,0.63
2019-05-11T21:53:32.633Z,0.73
2019-05-11T21:56:04.229Z,0.80
2019-05-11T21:58:37.788Z,0.80
2019-05-11T22:01:09.359Z,0.60
2019-05-11T22:03:40.704Z,0.70
2019-05-11T22:06:11.960Z,0.70
2019-05-11T22:08:43.890Z,0.80
2019-05-11T22:11:15.158Z,0.80
2019-05-11T22:13:47.955Z,0.77
2019-05-11T22:16:18.779Z,1.30
2019-05-11T22:18:50.306Z,1.00
2019-05-11T22:21:21.370Z,0.90
2019-05-11T22:23:58.517Z,0.70
2019-05-11T22:26:29.861Z,1.10
2019-05-11T22:29:01.366Z,1.20
2019-05-11T22:31:32.713Z,1.00
2019-05-11T22:34:04.060Z,1.03
2019-05-11T22:36:35.691Z,1.00
2019-05-11T22:39:08.611Z,0.90
2019-05-11T22:41:39.892Z,1.43
2019-05-11T22:44:11.163Z,1.30
2019-05-11T22:46:42.636Z,1.30
2019-05-11T22:49:14.051Z,1.00
2019-05-11T22:51:45.027Z,1.73
2019-05-11T22:54:18.558Z,1.30
2019-05-11T22:56:53.070Z,1.40
2019-05-11T22:59:23.771Z,1.30
2019-05-11T23:01:55.061Z,1.33
2019-05-11T23:04:28.801Z,1.50
2019-05-11T23:06:59.156Z,1.20
2019-05-11T23:09:30.193Z,1.40
2019-05-11T23:12:01.843Z,1.27
2019-05-11T23:14:33.493Z,1.53
2019-05-11T23:17:04.559Z,2.03
2019-05-11T23:19:38.112Z,1.90
2019-05-11T23:22:09.094Z,1.70
2019-05-11T23:24:41.098Z,1.60
2019-05-11T23:27:12.969Z,1.53
2019-05-11T23:29:43.960Z,1.70
2019-05-11T23:32:14.872Z,1.50
2019-05-11T23:34:48.167Z,1.80
2019-05-11T23:37:19.881Z,1.77
2019-05-11T23:39:51.172Z,1.80
2019-05-11T23:42:22.400Z,2.00
2019-05-11T23:44:53.693Z,2.00
2019-05-11T23:47:25.272Z,1.93
2019-05-11T23:49:58.162Z,1.50
2019-05-11T23:52:29.642Z,2.07
2019-05-11T23:55:01.695Z,2.20
2019-05-11T23:57:33.302Z,1.80
