createdAt,value
2022-12-03T05:00:29.645Z,1006.91
2022-12-03T05:01:29.616Z,1006.89
2022-12-03T05:02:29.619Z,1006.87
2022-12-03T05:03:29.572Z,1006.82
2022-12-03T05:04:29.544Z,1006.80
2022-12-03T05:05:29.544Z,1006.83
2022-12-03T05:06:29.523Z,1006.84
2022-12-03T05:07:29.552Z,1006.79
2022-12-03T05:08:29.502Z,1006.77
2022-12-03T05:09:29.490Z,1006.81
2022-12-03T05:10:29.491Z,1006.75
2022-12-03T05:11:34.491Z,1006.82
2022-12-03T05:12:29.460Z,1006.77
2022-12-03T05:13:29.447Z,1006.75
2022-12-03T05:14:29.466Z,1006.73
2022-12-03T05:15:29.438Z,1006.79
2022-12-03T05:16:29.495Z,1006.72
2022-12-03T05:17:29.399Z,1006.78
2022-12-03T05:18:29.389Z,1006.74
2022-12-03T05:19:29.382Z,1006.73
2022-12-03T05:20:29.392Z,1006.79
2022-12-03T05:21:29.358Z,1006.76
2022-12-03T05:22:34.367Z,1006.74
2022-12-03T05:23:29.332Z,1006.73
2022-12-03T05:24:29.326Z,1006.75
2022-12-03T05:25:29.328Z,1006.76
2022-12-03T05:26:29.304Z,1006.78
2022-12-03T05:27:29.292Z,1006.71
2022-12-03T05:28:29.288Z,1006.72
2022-12-03T05:29:29.268Z,1006.71
2022-12-03T05:30:29.417Z,1006.70
2022-12-03T05:31:29.363Z,1006.70
2022-12-03T05:32:29.254Z,1006.74
2022-12-03T05:33:35.619Z,1006.72
2022-12-03T05:34:29.215Z,1006.64
2022-12-03T05:35:29.216Z,1006.71
2022-12-03T05:36:29.202Z,1006.73
2022-12-03T05:37:29.179Z,1006.61
2022-12-03T05:38:29.172Z,1006.64
2022-12-03T05:39:29.158Z,1006.70
2022-12-03T05:40:29.148Z,1006.72
2022-12-03T05:41:29.144Z,1006.68
2022-12-03T05:42:29.122Z,1006.66
2022-12-03T05:43:29.115Z,1006.64
2022-12-03T05:44:34.123Z,1006.71
2022-12-03T05:45:29.088Z,1006.62
2022-12-03T05:46:29.247Z,1006.64
2022-12-03T05:47:29.072Z,1006.63
2022-12-03T05:48:29.081Z,1006.70
2022-12-03T05:49:29.045Z,1006.69
2022-12-03T05:50:29.040Z,1006.67
2022-12-03T05:51:29.038Z,1006.64
2022-12-03T05:52:29.018Z,1006.59
2022-12-03T05:53:29.009Z,1006.63
2022-12-03T05:54:28.995Z,1006.58
2022-12-03T05:55:34.008Z,1006.65
2022-12-03T05:56:28.979Z,1006.63
2022-12-03T05:57:28.963Z,1006.59
2022-12-03T05:58:28.950Z,1006.60
2022-12-03T05:59:28.936Z,1006.60
2022-12-03T06:00:28.929Z,1006.58
2022-12-03T06:01:28.980Z,1006.68
2022-12-03T06:02:29.038Z,1006.68
2022-12-03T06:03:29.079Z,1006.62
2022-12-03T06:04:28.905Z,1006.68
2022-12-03T06:05:28.868Z,1006.68
2022-12-03T06:06:33.952Z,1006.69
2022-12-03T06:07:28.899Z,1006.67
2022-12-03T06:08:28.837Z,1006.63
2022-12-03T06:09:28.826Z,1006.53
2022-12-03T06:10:28.815Z,1006.55
2022-12-03T06:11:28.814Z,1006.62
2022-12-03T06:12:28.800Z,1006.60
2022-12-03T06:13:28.778Z,1006.59
2022-12-03T06:14:28.770Z,1006.60
2022-12-03T06:15:28.782Z,1006.60
2022-12-03T06:16:28.828Z,1006.63
2022-12-03T06:17:33.770Z,1006.64
2022-12-03T06:18:28.733Z,1006.59
2022-12-03T06:19:28.715Z,1006.58
2022-12-03T06:20:28.726Z,1006.56
2022-12-03T06:21:28.700Z,1006.57
2022-12-03T06:22:28.711Z,1006.54
2022-12-03T06:23:28.671Z,1006.58
2022-12-03T06:24:28.667Z,1006.58
2022-12-03T06:25:28.646Z,1006.59
2022-12-03T06:26:28.653Z,1006.58
2022-12-03T06:27:28.647Z,1006.52
2022-12-03T06:28:33.639Z,1006.50
2022-12-03T06:29:28.606Z,1006.46
2022-12-03T06:30:28.594Z,1006.47
2022-12-03T06:31:28.684Z,1006.51
2022-12-03T06:32:28.579Z,1006.50
2022-12-03T06:33:28.558Z,1006.47
2022-12-03T06:34:28.553Z,1006.51
2022-12-03T06:35:28.538Z,1006.50
2022-12-03T06:36:28.560Z,1006.52
2022-12-03T06:37:28.513Z,1006.49
2022-12-03T06:38:28.507Z,1006.55
2022-12-03T06:39:33.515Z,1006.49
2022-12-03T06:40:28.487Z,1006.54
2022-12-03T06:41:28.484Z,1006.52
2022-12-03T06:42:28.475Z,1006.50
2022-12-03T06:43:28.463Z,1006.48
2022-12-03T06:44:28.442Z,1006.51
2022-12-03T06:45:28.424Z,1006.46
2022-12-03T06:46:28.468Z,1006.49
2022-12-03T06:47:28.438Z,1006.49
2022-12-03T06:48:28.422Z,1006.54
2022-12-03T06:49:28.382Z,1006.51
2022-12-03T06:50:33.403Z,1006.51
2022-12-03T06:51:28.369Z,1006.56
2022-12-03T06:52:28.369Z,1006.51
2022-12-03T06:53:28.348Z,1006.55
2022-12-03T06:54:28.329Z,1006.53
2022-12-03T06:55:28.324Z,1006.54
2022-12-03T06:56:34.406Z,1006.53
2022-12-03T06:57:29.293Z,1006.57
2022-12-03T06:58:28.288Z,1006.55
2022-12-03T06:59:28.276Z,1006.63
2022-12-03T07:00:28.260Z,1006.66
2022-12-03T07:01:33.371Z,1006.61
2022-12-03T07:02:28.270Z,1006.62
2022-12-03T07:03:28.232Z,1006.71
2022-12-03T07:04:28.216Z,1006.71
2022-12-03T07:05:28.264Z,1006.69
2022-12-03T07:06:28.204Z,1006.71
2022-12-03T07:07:28.228Z,1006.76
2022-12-03T07:08:28.223Z,1006.73
2022-12-03T07:09:28.175Z,1006.73
2022-12-03T07:10:28.244Z,1006.83
2022-12-03T07:11:28.182Z,1006.79
2022-12-03T07:12:33.157Z,1006.81
2022-12-03T07:13:28.114Z,1006.83
2022-12-03T07:14:28.114Z,1006.81
2022-12-03T07:15:28.095Z,1006.84
2022-12-03T07:16:28.195Z,1006.86
2022-12-03T07:17:28.071Z,1006.83
2022-12-03T07:18:28.061Z,1006.86
2022-12-03T07:19:32.552Z,1006.87
2022-12-03T07:20:29.122Z,1006.93
2022-12-03T07:21:28.044Z,1006.90
2022-12-03T07:22:28.026Z,1006.86
2022-12-03T07:23:33.042Z,1006.85
2022-12-03T07:24:27.999Z,1006.90
2022-12-03T07:25:27.994Z,1006.85
2022-12-03T07:26:27.994Z,1006.85
2022-12-03T07:27:27.961Z,1006.83
2022-12-03T07:28:27.961Z,1006.91
2022-12-03T07:29:27.939Z,1006.89
2022-12-03T07:30:28.072Z,1006.89
2022-12-03T07:31:28.022Z,1006.81
2022-12-03T07:32:27.907Z,1006.80
2022-12-03T07:33:27.898Z,1006.88
2022-12-03T07:34:32.912Z,1006.87
2022-12-03T07:35:27.874Z,1006.88
2022-12-03T07:36:27.886Z,1006.77
2022-12-03T07:37:27.852Z,1006.82
2022-12-03T07:38:27.847Z,1006.77
2022-12-03T07:39:27.851Z,1006.79
2022-12-03T07:40:27.933Z,1006.86
2022-12-03T07:41:27.838Z,1006.82
2022-12-03T07:42:27.800Z,1006.85
2022-12-03T07:43:27.784Z,1006.80
2022-12-03T07:44:27.783Z,1006.85
2022-12-03T07:45:32.790Z,1006.85
2022-12-03T07:46:27.847Z,1006.85
2022-12-03T07:47:27.755Z,1006.88
2022-12-03T07:48:27.774Z,1006.87
2022-12-03T07:49:27.716Z,1006.88
2022-12-03T07:50:27.711Z,1006.87
2022-12-03T07:51:32.142Z,1006.82
2022-12-03T07:52:27.698Z,1006.83
2022-12-03T07:53:27.675Z,1006.89
2022-12-03T07:54:27.668Z,1006.85
2022-12-03T07:55:27.675Z,1006.85
2022-12-03T07:56:32.694Z,1006.92
2022-12-03T07:57:27.643Z,1006.86
2022-12-03T07:58:27.618Z,1006.94
2022-12-03T07:59:27.607Z,1006.93
2022-12-03T08:00:27.633Z,1006.90
2022-12-03T08:01:27.648Z,1006.92
2022-12-03T08:02:27.652Z,1006.89
2022-12-03T08:03:27.566Z,1006.84
2022-12-03T08:04:27.557Z,1006.87
2022-12-03T08:05:27.543Z,1006.87
2022-12-03T08:06:27.599Z,1006.90
2022-12-03T08:07:32.623Z,1006.89
2022-12-03T08:08:27.508Z,1006.86
2022-12-03T08:09:27.504Z,1006.89
2022-12-03T08:10:27.488Z,1006.86
2022-12-03T08:11:27.501Z,1006.85
2022-12-03T08:12:27.480Z,1006.74
2022-12-03T08:13:27.456Z,1006.71
2022-12-03T08:14:27.442Z,1006.77
2022-12-03T08:15:27.433Z,1006.77
2022-12-03T08:16:27.535Z,1006.74
2022-12-03T08:17:27.423Z,1006.72
2022-12-03T08:18:32.454Z,1006.76
2022-12-03T08:19:27.385Z,1006.81
2022-12-03T08:20:27.376Z,1006.76
2022-12-03T08:21:27.366Z,1006.74
2022-12-03T08:22:27.363Z,1006.70
2022-12-03T08:23:27.354Z,1006.75
2022-12-03T08:24:27.386Z,1006.67
2022-12-03T08:25:27.334Z,1006.68
2022-12-03T08:26:27.308Z,1006.66
2022-12-03T08:27:27.348Z,1006.68
2022-12-03T08:28:27.314Z,1006.64
2022-12-03T08:29:32.315Z,1006.67
2022-12-03T08:30:27.289Z,1006.68
2022-12-03T08:31:32.811Z,1006.66
2022-12-03T08:32:28.297Z,1006.63
2022-12-03T08:33:27.270Z,1006.68
2022-12-03T08:34:27.240Z,1006.76
2022-12-03T08:35:27.229Z,1006.76
2022-12-03T08:36:27.197Z,1006.72
2022-12-03T08:37:27.210Z,1006.71
2022-12-03T08:38:27.254Z,1006.78
2022-12-03T08:39:27.169Z,1006.73
2022-12-03T08:40:32.191Z,1006.70
2022-12-03T08:41:27.240Z,1006.77
2022-12-03T08:42:27.152Z,1006.69
2022-12-03T08:43:27.151Z,1006.72
2022-12-03T08:44:27.155Z,1006.77
2022-12-03T08:45:27.182Z,1006.77
2022-12-03T08:46:27.233Z,1006.69
2022-12-03T08:47:27.131Z,1006.77
2022-12-03T08:48:27.292Z,1006.83
2022-12-03T08:49:27.079Z,1006.80
2022-12-03T08:50:27.043Z,1006.80
2022-12-03T08:51:32.064Z,1006.84
2022-12-03T08:52:27.040Z,1006.77
2022-12-03T08:53:27.011Z,1006.81
2022-12-03T08:54:27.013Z,1006.77
2022-12-03T08:55:26.988Z,1006.78
2022-12-03T08:56:26.979Z,1006.74
2022-12-03T08:57:26.966Z,1006.81
2022-12-03T08:58:26.977Z,1006.82
2022-12-03T08:59:26.962Z,1006.79
2022-12-03T09:00:26.938Z,1006.75
2022-12-03T09:01:27.085Z,1006.73
2022-12-03T09:02:31.943Z,1006.70
2022-12-03T09:03:26.912Z,1006.72
2022-12-03T09:04:26.957Z,1006.74
2022-12-03T09:05:26.876Z,1006.65
2022-12-03T09:06:26.871Z,1006.63
2022-12-03T09:07:26.919Z,1006.67
2022-12-03T09:08:26.861Z,1006.66
2022-12-03T09:09:26.837Z,1006.59
2022-12-03T09:10:26.821Z,1006.59
2022-12-03T09:11:26.815Z,1006.52
2022-12-03T09:12:26.802Z,1006.54
2022-12-03T09:13:31.826Z,1006.61
2022-12-03T09:14:26.780Z,1006.61
2022-12-03T09:15:26.785Z,1006.62
2022-12-03T09:16:26.859Z,1006.63
2022-12-03T09:17:26.749Z,1006.61
2022-12-03T09:18:26.748Z,1006.62
2022-12-03T09:19:26.727Z,1006.67
2022-12-03T09:20:26.730Z,1006.70
2022-12-03T09:21:26.706Z,1006.57
2022-12-03T09:22:26.692Z,1006.64
2022-12-03T09:23:26.784Z,1006.69
2022-12-03T09:24:31.690Z,1006.73
2022-12-03T09:25:26.666Z,1006.63
2022-12-03T09:26:26.672Z,1006.66
2022-12-03T09:27:26.643Z,1006.71
2022-12-03T09:28:26.678Z,1006.69
2022-12-03T09:29:26.638Z,1006.71
2022-12-03T09:30:26.657Z,1006.68
2022-12-03T09:31:26.711Z,1006.76
2022-12-03T09:32:26.674Z,1006.70
2022-12-03T09:33:26.585Z,1006.71
2022-12-03T09:34:26.556Z,1006.72
2022-12-03T09:35:31.587Z,1006.71
2022-12-03T09:36:26.541Z,1006.73
2022-12-03T09:37:26.541Z,1006.71
2022-12-03T09:38:26.538Z,1006.69
2022-12-03T09:39:26.544Z,1006.66
2022-12-03T09:40:26.516Z,1006.65
2022-12-03T09:41:26.569Z,1006.68
2022-12-03T09:42:26.465Z,1006.69
2022-12-03T09:43:33.504Z,1006.73
2022-12-03T09:44:27.465Z,1006.74
2022-12-03T09:45:26.517Z,1006.67
2022-12-03T09:46:31.537Z,1006.69
2022-12-03T09:47:26.416Z,1006.65
2022-12-03T09:48:26.447Z,1006.63
2022-12-03T09:49:26.418Z,1006.67
2022-12-03T09:50:26.382Z,1006.59
2022-12-03T09:51:26.366Z,1006.56
2022-12-03T09:52:26.361Z,1006.64
2022-12-03T09:53:26.355Z,1006.61
2022-12-03T09:54:26.349Z,1006.65
2022-12-03T09:55:26.391Z,1006.61
2022-12-03T09:56:26.326Z,1006.62
2022-12-03T09:57:31.402Z,1006.57
2022-12-03T09:58:31.720Z,1006.54
2022-12-03T09:59:27.299Z,1006.55
2022-12-03T10:00:26.271Z,1006.55
2022-12-03T10:01:30.062Z,1006.50
2022-12-03T10:02:26.282Z,1006.47
2022-12-03T10:03:29.898Z,1006.42
2022-12-03T10:04:26.337Z,1006.50
2022-12-03T10:05:26.218Z,1006.46
2022-12-03T10:06:26.218Z,1006.44
2022-12-03T10:07:26.312Z,1006.47
2022-12-03T10:08:32.502Z,1006.44
2022-12-03T10:09:26.178Z,1006.53
2022-12-03T10:10:26.164Z,1006.51
2022-12-03T10:11:26.155Z,1006.44
2022-12-03T10:12:26.202Z,1006.45
2022-12-03T10:13:26.252Z,1006.50
2022-12-03T10:14:26.121Z,1006.42
2022-12-03T10:15:26.099Z,1006.40
2022-12-03T10:16:26.286Z,1006.37
2022-12-03T10:17:26.083Z,1006.36
2022-12-03T10:18:28.699Z,1006.26
2022-12-03T10:19:31.091Z,1006.36
2022-12-03T10:20:26.099Z,1006.36
2022-12-03T10:21:26.052Z,1006.23
2022-12-03T10:22:26.068Z,1006.30
2022-12-03T10:23:26.023Z,1006.30
2022-12-03T10:24:26.013Z,1006.29
2022-12-03T10:25:25.995Z,1006.26
2022-12-03T10:26:25.991Z,1006.26
2022-12-03T10:27:25.998Z,1006.24
2022-12-03T10:28:25.985Z,1006.20
2022-12-03T10:29:32.931Z,1006.21
2022-12-03T10:30:32.060Z,1006.26
2022-12-03T10:31:26.020Z,1006.24
2022-12-03T10:32:25.929Z,1006.19
2022-12-03T10:33:25.988Z,1006.23
2022-12-03T10:34:25.938Z,1006.22
2022-12-03T10:35:25.884Z,1006.15
2022-12-03T10:36:25.870Z,1006.12
2022-12-03T10:37:25.857Z,1006.14
2022-12-03T10:38:25.844Z,1006.15
2022-12-03T10:39:25.871Z,1006.12
2022-12-03T10:40:25.927Z,1006.13
2022-12-03T10:41:30.835Z,1006.02
2022-12-03T10:42:25.803Z,1006.09
2022-12-03T10:43:25.825Z,1006.11
2022-12-03T10:44:25.802Z,1006.13
2022-12-03T10:45:25.821Z,1006.08
2022-12-03T10:46:25.899Z,1006.09
2022-12-03T10:47:25.975Z,1006.05
2022-12-03T10:48:25.738Z,1006.10
2022-12-03T10:49:25.753Z,1006.05
2022-12-03T10:50:25.741Z,1005.99
2022-12-03T10:51:25.707Z,1006.05
2022-12-03T10:52:30.734Z,1006.05
2022-12-03T10:53:25.684Z,1006.01
2022-12-03T10:54:25.664Z,1005.99
2022-12-03T10:55:25.696Z,1005.99
2022-12-03T10:56:25.646Z,1005.96
2022-12-03T10:57:25.671Z,1005.93
2022-12-03T10:58:25.641Z,1005.82
2022-12-03T10:59:25.616Z,1005.87
2022-12-03T11:00:25.624Z,1005.84
2022-12-03T11:01:25.792Z,1005.75
2022-12-03T11:02:25.576Z,1005.72
2022-12-03T11:03:30.697Z,1005.66
2022-12-03T11:04:25.553Z,1005.61
2022-12-03T11:05:25.564Z,1005.68
2022-12-03T11:06:25.559Z,1005.66
2022-12-03T11:07:25.572Z,1005.68
2022-12-03T11:08:25.509Z,1005.69
2022-12-03T11:09:25.501Z,1005.62
2022-12-03T11:10:25.495Z,1005.68
2022-12-03T11:11:25.477Z,1005.66
2022-12-03T11:12:25.532Z,1005.71
2022-12-03T11:13:25.459Z,1005.68
2022-12-03T11:14:30.466Z,1005.69
2022-12-03T11:15:25.447Z,1005.59
2022-12-03T11:16:25.449Z,1005.60
2022-12-03T11:17:25.432Z,1005.63
2022-12-03T11:18:25.435Z,1005.64
2022-12-03T11:19:25.387Z,1005.68
2022-12-03T11:20:25.396Z,1005.64
2022-12-03T11:21:25.392Z,1005.61
2022-12-03T11:22:25.371Z,1005.53
2022-12-03T11:23:25.346Z,1005.61
2022-12-03T11:24:25.333Z,1005.58
2022-12-03T11:25:30.342Z,1005.60
2022-12-03T11:26:25.351Z,1005.54
2022-12-03T11:27:25.317Z,1005.50
2022-12-03T11:28:25.289Z,1005.49
2022-12-03T11:29:25.277Z,1005.52
2022-12-03T11:30:25.276Z,1005.43
2022-12-03T11:31:25.406Z,1005.51
2022-12-03T11:32:30.670Z,1005.52
2022-12-03T11:33:26.229Z,1005.52
2022-12-03T11:34:25.222Z,1005.58
2022-12-03T11:35:25.209Z,1005.49
2022-12-03T11:36:54.171Z,1005.48
2022-12-03T11:37:26.184Z,1005.50
2022-12-03T11:38:25.199Z,1005.53
2022-12-03T11:39:25.164Z,1005.48
2022-12-03T11:40:25.150Z,1005.52
2022-12-03T11:41:25.169Z,1005.54
2022-12-03T11:42:25.129Z,1005.54
2022-12-03T11:43:25.135Z,1005.54
2022-12-03T11:44:25.111Z,1005.53
2022-12-03T11:45:25.100Z,1005.57
2022-12-03T11:46:25.205Z,1005.49
2022-12-03T11:47:30.098Z,1005.59
2022-12-03T11:48:25.068Z,1005.58
2022-12-03T11:49:25.056Z,1005.53
2022-12-03T11:50:25.040Z,1005.47
2022-12-03T11:51:25.030Z,1005.58
2022-12-03T11:52:25.040Z,1005.53
2022-12-03T11:53:25.011Z,1005.44
2022-12-03T11:54:25.028Z,1005.44
2022-12-03T11:55:24.993Z,1005.39
2022-12-03T11:56:24.974Z,1005.35
2022-12-03T11:57:24.973Z,1005.36
2022-12-03T11:58:29.979Z,1005.38
2022-12-03T11:59:24.949Z,1005.34
2022-12-03T12:00:24.928Z,1005.25
2022-12-03T12:01:24.918Z,1005.26
2022-12-03T12:02:24.919Z,1005.26
2022-12-03T12:03:25.087Z,1005.28
2022-12-03T12:04:24.939Z,1005.28
2022-12-03T12:05:24.886Z,1005.23
2022-12-03T12:06:24.860Z,1005.34
2022-12-03T12:07:25.030Z,1005.28
2022-12-03T12:08:24.842Z,1005.30
2022-12-03T12:09:29.871Z,1005.25
2022-12-03T12:10:24.816Z,1005.27
2022-12-03T12:11:24.821Z,1005.27
2022-12-03T12:12:24.804Z,1005.18
2022-12-03T12:13:24.787Z,1005.18
2022-12-03T12:14:24.779Z,1005.16
2022-12-03T12:15:24.771Z,1005.15
2022-12-03T12:16:24.798Z,1005.10
2022-12-03T12:17:24.754Z,1005.17
2022-12-03T12:18:24.766Z,1005.19
2022-12-03T12:19:24.720Z,1005.25
2022-12-03T12:20:29.729Z,1005.19
2022-12-03T12:21:24.696Z,1005.19
2022-12-03T12:22:24.696Z,1005.12
2022-12-03T12:23:24.675Z,1005.16
2022-12-03T12:24:24.671Z,1005.07
2022-12-03T12:25:24.688Z,1005.05
2022-12-03T12:26:24.640Z,1005.02
2022-12-03T12:27:24.659Z,1005.09
2022-12-03T12:28:24.619Z,1005.09
2022-12-03T12:29:24.602Z,1005.06
2022-12-03T12:30:24.621Z,1005.11
2022-12-03T12:31:29.781Z,1005.10
2022-12-03T12:32:24.583Z,1005.01
2022-12-03T12:33:24.563Z,1004.99
2022-12-03T12:34:24.567Z,1005.04
2022-12-03T12:35:24.536Z,1004.99
2022-12-03T12:36:24.527Z,1004.88
2022-12-03T12:37:24.542Z,1004.93
2022-12-03T12:38:24.507Z,1004.97
2022-12-03T12:39:24.495Z,1004.94
2022-12-03T12:40:24.484Z,1004.95
2022-12-03T12:41:24.487Z,1004.94
2022-12-03T12:42:29.500Z,1004.91
2022-12-03T12:43:24.987Z,1004.94
2022-12-03T12:44:25.364Z,1004.98
2022-12-03T12:45:24.427Z,1004.92
2022-12-03T12:46:47.299Z,1004.89
2022-12-03T12:47:25.498Z,1004.90
2022-12-03T12:48:24.396Z,1004.89
2022-12-03T12:49:24.389Z,1004.84
2022-12-03T12:50:24.393Z,1004.90
2022-12-03T12:51:24.358Z,1004.86
2022-12-03T12:52:24.362Z,1004.86
2022-12-03T12:53:29.365Z,1004.86
2022-12-03T12:54:24.333Z,1004.87
2022-12-03T12:55:24.316Z,1004.84
2022-12-03T12:56:24.302Z,1004.89
2022-12-03T12:57:24.323Z,1004.85
2022-12-03T12:58:24.281Z,1004.85
2022-12-03T12:59:24.269Z,1004.87
2022-12-03T13:00:24.270Z,1004.83
2022-12-03T13:01:24.312Z,1004.85
2022-12-03T13:02:24.395Z,1004.85
2022-12-03T13:03:24.223Z,1004.84
2022-12-03T13:04:29.235Z,1004.78
2022-12-03T13:05:24.203Z,1004.79
2022-12-03T13:06:24.201Z,1004.78
2022-12-03T13:07:24.209Z,1004.82
2022-12-03T13:08:24.384Z,1004.76
2022-12-03T13:09:24.166Z,1004.79
2022-12-03T13:10:24.158Z,1004.78
2022-12-03T13:11:24.137Z,1004.78
2022-12-03T13:12:24.152Z,1004.79
2022-12-03T13:13:24.225Z,1004.72
2022-12-03T13:14:24.105Z,1004.72
2022-12-03T13:15:29.115Z,1004.79
2022-12-03T13:16:24.148Z,1004.78
2022-12-03T13:17:24.188Z,1004.77
2022-12-03T13:18:24.085Z,1004.80
2022-12-03T13:19:24.068Z,1004.73
2022-12-03T13:20:24.036Z,1004.78
2022-12-03T13:21:24.049Z,1004.77
2022-12-03T13:22:24.012Z,1004.81
2022-12-03T13:23:24.016Z,1004.73
2022-12-03T13:24:24.002Z,1004.84
2022-12-03T13:25:50.720Z,1004.75
2022-12-03T13:26:38.286Z,1004.74
2022-12-03T13:27:24.977Z,1004.72
2022-12-03T13:28:23.964Z,1004.73
2022-12-03T13:29:23.967Z,1004.69
2022-12-03T13:30:23.927Z,1004.68
2022-12-03T13:31:23.975Z,1004.66
2022-12-03T13:32:23.902Z,1004.69
2022-12-03T13:33:23.907Z,1004.71
2022-12-03T13:34:23.881Z,1004.65
2022-12-03T13:35:23.892Z,1004.68
2022-12-03T13:36:23.859Z,1004.64
2022-12-03T13:37:28.881Z,1004.65
2022-12-03T13:38:23.849Z,1004.65
2022-12-03T13:39:23.825Z,1004.64
2022-12-03T13:40:23.813Z,1004.67
2022-12-03T13:41:23.842Z,1004.66
2022-12-03T13:42:23.797Z,1004.69
2022-12-03T13:43:23.826Z,1004.63
2022-12-03T13:44:23.774Z,1004.68
2022-12-03T13:45:23.783Z,1004.62
2022-12-03T13:46:23.810Z,1004.65
2022-12-03T13:47:23.736Z,1004.59
2022-12-03T13:48:28.795Z,1004.60
2022-12-03T13:49:23.710Z,1004.63
2022-12-03T13:50:23.705Z,1004.69
2022-12-03T13:51:23.697Z,1004.61
2022-12-03T13:52:23.681Z,1004.68
2022-12-03T13:53:23.668Z,1004.63
2022-12-03T13:54:23.930Z,1004.58
2022-12-03T13:55:23.642Z,1004.56
2022-12-03T13:56:23.641Z,1004.58
2022-12-03T13:57:23.639Z,1004.53
2022-12-03T13:58:23.608Z,1004.50
2022-12-03T13:59:28.627Z,1004.55
2022-12-03T14:00:23.590Z,1004.49
2022-12-03T14:01:23.644Z,1004.47
2022-12-03T14:02:23.666Z,1004.52
2022-12-03T14:03:23.553Z,1004.50
2022-12-03T14:04:23.558Z,1004.48
2022-12-03T14:05:23.549Z,1004.46
2022-12-03T14:06:23.519Z,1004.61
2022-12-03T14:07:23.522Z,1004.59
2022-12-03T14:08:23.495Z,1004.51
2022-12-03T14:09:23.521Z,1004.56
2022-12-03T14:10:28.499Z,1004.52
2022-12-03T14:11:23.468Z,1004.53
2022-12-03T14:12:23.473Z,1004.51
2022-12-03T14:13:23.460Z,1004.51
2022-12-03T14:14:23.449Z,1004.56
2022-12-03T14:15:23.451Z,1004.54
2022-12-03T14:16:23.562Z,1004.56
2022-12-03T14:17:23.459Z,1004.48
2022-12-03T14:18:23.385Z,1004.46
2022-12-03T14:19:23.405Z,1004.49
2022-12-03T14:20:23.394Z,1004.52
2022-12-03T14:21:28.378Z,1004.49
2022-12-03T14:22:23.362Z,1004.54
2022-12-03T14:23:23.345Z,1004.50
2022-12-03T14:24:23.352Z,1004.50
2022-12-03T14:25:23.320Z,1004.53
2022-12-03T14:26:23.295Z,1004.42
2022-12-03T14:27:23.281Z,1004.45
2022-12-03T14:28:23.272Z,1004.39
2022-12-03T14:29:23.290Z,1004.45
2022-12-03T14:30:23.250Z,1004.50
2022-12-03T14:31:23.375Z,1004.50
2022-12-03T14:32:28.270Z,1004.51
2022-12-03T14:33:23.215Z,1004.54
2022-12-03T14:34:23.255Z,1004.52
2022-12-03T14:35:23.208Z,1004.55
2022-12-03T14:36:23.197Z,1004.57
2022-12-03T14:37:23.172Z,1004.56
2022-12-03T14:38:23.168Z,1004.56
2022-12-03T14:39:23.161Z,1004.54
2022-12-03T14:40:23.147Z,1004.56
2022-12-03T14:41:23.129Z,1004.49
2022-12-03T14:42:23.143Z,1004.58
2022-12-03T14:43:28.131Z,1004.60
2022-12-03T14:44:23.111Z,1004.57
2022-12-03T14:45:23.098Z,1004.65
2022-12-03T14:46:23.143Z,1004.69
2022-12-03T14:47:23.062Z,1004.66
2022-12-03T14:48:23.070Z,1004.72
2022-12-03T14:49:23.070Z,1004.72
2022-12-03T14:50:23.026Z,1004.69
2022-12-03T14:51:23.017Z,1004.71
2022-12-03T14:52:23.017Z,1004.72
2022-12-03T14:53:27.298Z,1004.71
2022-12-03T14:54:28.057Z,1004.70
2022-12-03T14:55:22.998Z,1004.71
2022-12-03T14:56:22.966Z,1004.61
2022-12-03T14:57:22.945Z,1004.76
2022-12-03T14:58:22.956Z,1004.66
2022-12-03T14:59:27.420Z,1004.60
2022-12-03T15:00:23.946Z,1004.60
2022-12-03T15:01:23.034Z,1004.61
2022-12-03T15:02:22.966Z,1004.58
2022-12-03T15:03:22.889Z,1004.55
2022-12-03T15:04:22.896Z,1004.62
2022-12-03T15:05:29.067Z,1004.67
2022-12-03T15:06:22.873Z,1004.65
2022-12-03T15:07:22.868Z,1004.70
2022-12-03T15:08:22.835Z,1004.74
2022-12-03T15:09:22.831Z,1004.60
2022-12-03T15:10:22.824Z,1004.65
2022-12-03T15:11:22.795Z,1004.64
2022-12-03T15:12:23.605Z,1004.64
2022-12-03T15:13:22.773Z,1004.71
2022-12-03T15:14:22.764Z,1004.65
2022-12-03T15:15:22.763Z,1004.59
2022-12-03T15:16:27.868Z,1004.60
2022-12-03T15:17:30.922Z,1004.70
2022-12-03T15:18:23.713Z,1004.62
2022-12-03T15:19:23.009Z,1004.63
2022-12-03T15:20:22.741Z,1004.65
2022-12-03T15:21:22.697Z,1004.67
2022-12-03T15:22:22.692Z,1004.72
2022-12-03T15:23:22.665Z,1004.67
2022-12-03T15:24:22.655Z,1004.69
2022-12-03T15:25:22.650Z,1004.68
2022-12-03T15:26:22.641Z,1004.72
2022-12-03T15:27:27.654Z,1004.71
2022-12-03T15:28:22.654Z,1004.67
2022-12-03T15:29:22.593Z,1004.74
2022-12-03T15:30:22.612Z,1004.75
2022-12-03T15:31:22.705Z,1004.76
2022-12-03T15:32:22.562Z,1004.71
2022-12-03T15:33:22.561Z,1004.78
2022-12-03T15:34:23.384Z,1004.75
2022-12-03T15:35:22.541Z,1004.72
2022-12-03T15:36:22.559Z,1004.71
2022-12-03T15:37:22.509Z,1004.70
2022-12-03T15:38:27.537Z,1004.72
2022-12-03T15:39:22.481Z,1004.70
2022-12-03T15:40:22.489Z,1004.70
2022-12-03T15:41:22.460Z,1004.70
2022-12-03T15:42:22.453Z,1004.70
2022-12-03T15:43:22.443Z,1004.69
2022-12-03T15:44:22.441Z,1004.75
2022-12-03T15:45:22.433Z,1004.65
2022-12-03T15:46:22.520Z,1004.61
2022-12-03T15:47:22.392Z,1004.65
2022-12-03T15:48:22.381Z,1004.69
2022-12-03T15:49:27.399Z,1004.66
2022-12-03T15:50:22.378Z,1004.63
2022-12-03T15:51:22.350Z,1004.59
2022-12-03T15:52:22.357Z,1004.69
2022-12-03T15:53:22.328Z,1004.59
2022-12-03T15:54:22.332Z,1004.53
2022-12-03T15:55:22.307Z,1004.57
2022-12-03T15:56:22.305Z,1004.57
2022-12-03T15:57:22.283Z,1004.52
2022-12-03T15:58:22.279Z,1004.48
2022-12-03T15:59:22.268Z,1004.48
2022-12-03T16:00:27.275Z,1004.47
2022-12-03T16:01:22.288Z,1004.52
2022-12-03T16:02:22.260Z,1004.54
2022-12-03T16:03:22.330Z,1004.56
2022-12-03T16:04:22.208Z,1004.53
2022-12-03T16:05:22.195Z,1004.51
2022-12-03T16:06:22.197Z,1004.57
2022-12-03T16:07:22.188Z,1004.51
2022-12-03T16:08:22.286Z,1004.49
2022-12-03T16:09:26.933Z,1004.48
2022-12-03T16:10:23.144Z,1004.48
2022-12-03T16:11:27.175Z,1004.45
2022-12-03T16:12:22.120Z,1004.45
2022-12-03T16:13:22.116Z,1004.51
2022-12-03T16:14:22.095Z,1004.42
2022-12-03T16:15:26.678Z,1004.52
2022-12-03T16:16:23.147Z,1004.47
2022-12-03T16:17:22.091Z,1004.48
2022-12-03T16:18:22.071Z,1004.49
2022-12-03T16:19:22.044Z,1004.55
2022-12-03T16:20:22.041Z,1004.55
2022-12-03T16:21:26.787Z,1004.58
2022-12-03T16:22:28.036Z,1004.49
2022-12-03T16:23:22.007Z,1004.52
2022-12-03T16:24:22.011Z,1004.53
2022-12-03T16:25:21.977Z,1004.52
2022-12-03T16:26:21.975Z,1004.55
2022-12-03T16:27:25.610Z,1004.52
2022-12-03T16:28:21.947Z,1004.47
2022-12-03T16:29:21.930Z,1004.53
2022-12-03T16:30:21.923Z,1004.61
2022-12-03T16:31:21.991Z,1004.59
2022-12-03T16:32:21.900Z,1004.59
2022-12-03T16:33:28.009Z,1004.58
2022-12-03T16:34:21.885Z,1004.62
2022-12-03T16:35:21.869Z,1004.59
2022-12-03T16:36:21.863Z,1004.58
2022-12-03T16:37:21.842Z,1004.62
2022-12-03T16:38:21.836Z,1004.54
2022-12-03T16:39:21.820Z,1004.62
2022-12-03T16:40:21.842Z,1004.58
2022-12-03T16:41:21.808Z,1004.65
2022-12-03T16:42:21.788Z,1004.61
2022-12-03T16:43:21.778Z,1004.60
2022-12-03T16:44:26.788Z,1004.55
2022-12-03T16:45:21.759Z,1004.63
2022-12-03T16:46:21.826Z,1004.61
2022-12-03T16:47:21.748Z,1004.60
2022-12-03T16:48:21.722Z,1004.58
2022-12-03T16:49:21.711Z,1004.52
2022-12-03T16:50:29.164Z,1004.57
2022-12-03T16:51:22.710Z,1004.59
2022-12-03T16:52:21.680Z,1004.56
2022-12-03T16:53:21.674Z,1004.51
2022-12-03T16:54:21.656Z,1004.51
2022-12-03T16:55:26.684Z,1004.47
2022-12-03T16:56:21.696Z,1004.49
2022-12-03T16:57:21.628Z,1004.43
2022-12-03T16:58:21.665Z,1004.47
2022-12-03T16:59:21.607Z,1004.40
2022-12-03T17:00:21.590Z,1004.52
2022-12-03T17:01:21.659Z,1004.49
2022-12-03T17:02:21.607Z,1004.42
2022-12-03T17:03:21.691Z,1004.48
2022-12-03T17:04:21.547Z,1004.45
2022-12-03T17:05:21.544Z,1004.46