createdAt,value
2023-02-17T00:00:17.280Z,0.00
2023-02-17T00:01:17.455Z,0.00
2023-02-17T00:02:17.279Z,0.00
2023-02-17T00:03:17.335Z,0.00
2023-02-17T00:04:17.269Z,0.00
2023-02-17T00:05:18.253Z,0.00
2023-02-17T00:06:17.228Z,0.00
2023-02-17T00:07:17.217Z,0.00
2023-02-17T00:08:17.197Z,0.00
2023-02-17T00:09:17.186Z,0.00
2023-02-17T00:10:17.210Z,0.00
2023-02-17T00:11:18.171Z,0.00
2023-02-17T00:12:18.191Z,0.00
2023-02-17T00:13:17.162Z,0.00
2023-02-17T00:14:17.178Z,0.00
2023-02-17T00:15:17.127Z,0.00
2023-02-17T00:16:17.170Z,0.00
2023-02-17T00:17:17.137Z,0.00
2023-02-17T00:18:18.096Z,0.00
2023-02-17T00:19:17.094Z,0.00
2023-02-17T00:20:17.071Z,0.00
2023-02-17T00:21:17.097Z,0.00
2023-02-17T00:22:17.028Z,0.00
2023-02-17T00:23:17.053Z,0.00
2023-02-17T00:24:17.032Z,0.00
2023-02-17T00:25:17.015Z,0.00
2023-02-17T00:26:17.042Z,0.00
2023-02-17T00:27:17.975Z,0.00
2023-02-17T00:28:18.001Z,0.00
2023-02-17T00:29:16.983Z,0.00
2023-02-17T00:30:17.048Z,0.00
2023-02-17T00:31:17.098Z,0.00
2023-02-17T00:32:16.955Z,0.00
2023-02-17T00:33:16.935Z,0.00
2023-02-17T00:34:16.921Z,0.00
2023-02-17T00:35:17.946Z,0.00
2023-02-17T00:36:16.903Z,0.00
2023-02-17T00:37:16.931Z,0.00
2023-02-17T00:38:17.874Z,0.00
2023-02-17T00:39:17.849Z,0.00
2023-02-17T00:40:16.851Z,0.00
2023-02-17T00:41:16.849Z,0.00
2023-02-17T00:42:16.841Z,0.00
2023-02-17T00:43:16.895Z,0.00
2023-02-17T00:44:17.802Z,0.00
2023-02-17T00:45:16.787Z,0.00
2023-02-17T00:46:16.811Z,0.00
2023-02-17T00:47:16.770Z,0.00
2023-02-17T00:48:17.425Z,0.00
2023-02-17T00:49:16.760Z,0.00
2023-02-17T00:50:16.767Z,0.00
2023-02-17T00:51:16.752Z,0.00
2023-02-17T00:52:16.727Z,0.00
2023-02-17T00:53:16.744Z,0.00
2023-02-17T00:54:16.701Z,0.00
2023-02-17T00:55:17.699Z,0.00
2023-02-17T00:56:16.706Z,0.00
2023-02-17T00:57:16.668Z,0.00
2023-02-17T00:58:17.673Z,0.00
2023-02-17T00:59:16.647Z,0.00
2023-02-17T01:00:16.638Z,0.00
2023-02-17T01:01:16.648Z,0.00
2023-02-17T01:02:16.741Z,0.00
2023-02-17T01:03:16.594Z,0.00
2023-02-17T01:04:16.592Z,0.00
2023-02-17T01:05:17.575Z,0.00
2023-02-17T01:06:16.557Z,0.00
2023-02-17T01:07:16.587Z,0.00
2023-02-17T01:08:16.566Z,0.00
2023-02-17T01:09:17.525Z,0.00
2023-02-17T01:10:17.549Z,0.00
2023-02-17T01:11:17.524Z,0.00
2023-02-17T01:12:16.528Z,0.00
2023-02-17T01:13:16.513Z,0.00
2023-02-17T01:14:17.489Z,0.00
2023-02-17T01:15:16.482Z,0.00
2023-02-17T01:16:16.534Z,0.00
2023-02-17T01:17:16.495Z,0.00
2023-02-17T01:18:16.446Z,0.00
2023-02-17T01:19:16.441Z,0.00
2023-02-17T01:20:16.432Z,0.00
2023-02-17T01:21:17.410Z,0.00
2023-02-17T01:22:16.480Z,0.00
2023-02-17T01:23:16.427Z,0.00
2023-02-17T01:24:16.368Z,0.00
2023-02-17T01:25:16.387Z,0.00
2023-02-17T01:26:16.369Z,0.00
2023-02-17T01:27:16.484Z,0.00
2023-02-17T01:28:17.358Z,0.00
2023-02-17T01:29:16.334Z,0.00
2023-02-17T01:30:16.411Z,0.00
2023-02-17T01:31:16.427Z,0.00
2023-02-17T01:32:16.375Z,0.00
2023-02-17T01:33:17.290Z,0.00
2023-02-17T01:34:16.277Z,0.00
2023-02-17T01:35:16.263Z,0.00
2023-02-17T01:36:16.248Z,0.00
2023-02-17T01:37:16.233Z,0.00
2023-02-17T01:38:16.251Z,0.00
2023-02-17T01:39:16.225Z,0.00
2023-02-17T01:40:16.205Z,0.00
2023-02-17T01:41:17.221Z,0.00
2023-02-17T01:42:16.182Z,0.00
2023-02-17T01:43:16.164Z,0.00
2023-02-17T01:44:16.203Z,0.00
2023-02-17T01:45:16.152Z,0.00
2023-02-17T01:46:16.147Z,0.00
2023-02-17T01:47:16.124Z,0.00
2023-02-17T01:48:16.110Z,0.00
2023-02-17T01:49:16.122Z,0.00
2023-02-17T01:50:16.109Z,0.00
2023-02-17T01:51:17.076Z,0.00
2023-02-17T01:52:17.091Z,0.00
2023-02-17T01:53:16.190Z,0.00
2023-02-17T01:54:16.047Z,0.00
2023-02-17T01:55:16.067Z,0.00
2023-02-17T01:56:16.014Z,0.00
2023-02-17T01:57:16.847Z,0.00
2023-02-17T01:58:16.008Z,0.00
2023-02-17T01:59:17.032Z,0.00
2023-02-17T02:00:15.990Z,0.00
2023-02-17T02:01:16.953Z,0.00
2023-02-17T02:02:17.085Z,0.00
2023-02-17T02:03:15.945Z,0.00
2023-02-17T02:04:15.931Z,0.00
2023-02-17T02:05:16.964Z,0.00
2023-02-17T02:06:15.930Z,0.00
2023-02-17T02:07:16.894Z,0.00
2023-02-17T02:08:15.877Z,0.00
2023-02-17T02:09:16.881Z,0.00
2023-02-17T02:10:16.878Z,0.00
2023-02-17T02:11:16.900Z,0.00
2023-02-17T02:12:15.881Z,0.00
2023-02-17T02:13:15.859Z,0.00
2023-02-17T02:14:15.834Z,0.00
2023-02-17T02:15:15.812Z,0.00
2023-02-17T02:16:16.835Z,0.00
2023-02-17T02:17:17.329Z,0.00
2023-02-17T02:18:15.824Z,0.00
2023-02-17T02:19:15.758Z,0.00
2023-02-17T02:20:15.749Z,0.00
2023-02-17T02:21:15.759Z,0.00
2023-02-17T02:22:15.736Z,0.00
2023-02-17T02:23:15.738Z,0.00
2023-02-17T02:24:15.746Z,0.00
2023-02-17T02:25:16.710Z,0.00
2023-02-17T02:26:15.689Z,0.00
2023-02-17T02:27:15.712Z,0.00
2023-02-17T02:28:15.711Z,0.00
2023-02-17T02:29:16.664Z,0.00
2023-02-17T02:30:15.726Z,0.00
2023-02-17T02:31:15.784Z,0.00
2023-02-17T02:32:16.650Z,0.00
2023-02-17T02:33:15.641Z,0.00
2023-02-17T02:34:15.612Z,0.00
2023-02-17T02:35:15.602Z,0.00
2023-02-17T02:36:15.600Z,0.00
2023-02-17T02:37:15.586Z,0.00
2023-02-17T02:38:15.568Z,0.00
2023-02-17T02:39:16.353Z,0.00
2023-02-17T02:40:15.544Z,0.00
2023-02-17T02:41:15.559Z,0.00
2023-02-17T02:42:15.545Z,0.00
2023-02-17T02:43:15.519Z,0.00
2023-02-17T02:44:15.503Z,0.00
2023-02-17T02:45:15.571Z,0.00
2023-02-17T02:46:15.484Z,0.00
2023-02-17T02:47:16.453Z,0.00
2023-02-17T02:48:15.474Z,0.00
2023-02-17T02:49:16.438Z,0.00
2023-02-17T02:50:15.467Z,0.00
2023-02-17T02:51:16.447Z,0.00
2023-02-17T02:52:15.416Z,0.00
2023-02-17T02:53:15.437Z,0.00
2023-02-17T02:54:15.391Z,0.00
2023-02-17T02:55:15.374Z,0.00
2023-02-17T02:56:15.374Z,0.00
2023-02-17T02:57:15.348Z,0.00
2023-02-17T02:58:16.375Z,0.00
2023-02-17T02:59:15.364Z,0.00
2023-02-17T03:00:16.350Z,0.00
2023-02-17T03:01:16.332Z,0.00
2023-02-17T03:02:16.328Z,0.00
2023-02-17T03:03:15.330Z,0.00
2023-02-17T03:04:15.317Z,0.00
2023-02-17T03:05:16.271Z,0.00
2023-02-17T03:06:16.269Z,0.00
2023-02-17T03:07:15.250Z,0.00
2023-02-17T03:08:15.256Z,0.00
2023-02-17T03:09:15.253Z,0.00
2023-02-17T03:10:16.256Z,0.00
2023-02-17T03:11:15.191Z,0.00
2023-02-17T03:12:15.186Z,0.00
2023-02-17T03:13:15.216Z,0.00
2023-02-17T03:14:15.192Z,0.00
2023-02-17T03:15:15.199Z,0.00
2023-02-17T03:16:15.168Z,0.00
2023-02-17T03:17:15.814Z,0.00
2023-02-17T03:18:15.113Z,0.00
2023-02-17T03:19:15.131Z,0.00
2023-02-17T03:20:15.116Z,0.00
2023-02-17T03:21:15.105Z,0.00
2023-02-17T03:22:15.096Z,0.00
2023-02-17T03:23:15.069Z,0.00
2023-02-17T03:24:16.045Z,0.00
2023-02-17T03:25:15.060Z,0.00
2023-02-17T03:26:15.035Z,0.00
2023-02-17T03:27:15.049Z,0.00
2023-02-17T03:28:16.025Z,0.00
2023-02-17T03:29:15.005Z,0.00
2023-02-17T03:30:15.039Z,0.00
2023-02-17T03:31:15.021Z,0.00
2023-02-17T03:32:15.048Z,0.00
2023-02-17T03:33:14.949Z,0.00
2023-02-17T03:34:14.982Z,0.00
2023-02-17T03:35:14.933Z,0.00
2023-02-17T03:36:14.925Z,0.00
2023-02-17T03:37:14.913Z,0.00
2023-02-17T03:38:14.929Z,0.00
2023-02-17T03:39:14.914Z,0.00
2023-02-17T03:40:14.927Z,0.00
2023-02-17T03:41:14.856Z,0.00
2023-02-17T03:42:14.859Z,0.00
2023-02-17T03:43:17.821Z,0.00
2023-02-17T03:44:14.875Z,0.00
2023-02-17T03:45:14.858Z,0.00
2023-02-17T03:46:14.876Z,0.00
2023-02-17T03:47:14.828Z,0.00
2023-02-17T03:48:14.793Z,0.00
2023-02-17T03:49:14.767Z,0.00
2023-02-17T03:50:14.801Z,0.00
2023-02-17T03:51:14.781Z,0.00
2023-02-17T03:52:14.741Z,0.00
2023-02-17T03:53:14.757Z,0.00
2023-02-17T03:54:14.809Z,0.00
2023-02-17T03:55:14.704Z,0.00
2023-02-17T03:56:15.717Z,0.00
2023-02-17T03:57:15.705Z,0.00
2023-02-17T03:58:14.676Z,0.00
2023-02-17T03:59:14.679Z,0.00
2023-02-17T04:00:22.309Z,0.00
2023-02-17T04:01:14.724Z,0.00
2023-02-17T04:02:14.656Z,0.00
2023-02-17T04:03:14.668Z,0.00
2023-02-17T04:04:14.658Z,0.00
2023-02-17T04:05:15.320Z,0.00
2023-02-17T04:06:15.612Z,0.00
2023-02-17T04:07:14.585Z,0.00
2023-02-17T04:08:15.305Z,0.00
2023-02-17T04:09:14.548Z,0.00
2023-02-17T04:10:14.547Z,0.00
2023-02-17T04:11:14.567Z,0.00
2023-02-17T04:12:14.512Z,0.00
2023-02-17T04:13:15.540Z,0.00
2023-02-17T04:14:14.503Z,0.00
2023-02-17T04:15:14.489Z,0.00
2023-02-17T04:16:14.478Z,0.00
2023-02-17T04:17:14.493Z,0.00
2023-02-17T04:18:14.488Z,0.00
2023-02-17T04:19:14.467Z,0.00
2023-02-17T04:20:14.442Z,0.00
2023-02-17T04:21:14.409Z,0.00
2023-02-17T04:22:14.414Z,0.00
2023-02-17T04:23:14.430Z,0.00
2023-02-17T04:24:14.427Z,0.00
2023-02-17T04:25:14.393Z,0.00
2023-02-17T04:26:14.391Z,0.00
2023-02-17T04:27:15.361Z,0.00
2023-02-17T04:28:14.337Z,0.00
2023-02-17T04:29:14.362Z,0.00
2023-02-17T04:30:14.363Z,0.00
2023-02-17T04:31:14.408Z,0.00
2023-02-17T04:32:15.582Z,0.00
2023-02-17T04:33:14.304Z,0.00
2023-02-17T04:34:14.296Z,0.00
2023-02-17T04:35:14.302Z,0.00
2023-02-17T04:36:14.278Z,0.00
2023-02-17T04:37:15.279Z,0.00
2023-02-17T04:38:14.227Z,0.00
2023-02-17T04:39:15.221Z,0.00
2023-02-17T04:40:14.216Z,0.00
2023-02-17T04:41:14.245Z,0.00
2023-02-17T04:42:15.213Z,0.00
2023-02-17T04:43:14.195Z,0.00
2023-02-17T04:44:14.158Z,0.00
2023-02-17T04:45:15.169Z,0.00
2023-02-17T04:46:14.280Z,0.00
2023-02-17T04:47:14.176Z,0.00
2023-02-17T04:48:15.250Z,0.00
2023-02-17T04:49:14.142Z,0.00
2023-02-17T04:50:14.105Z,0.00
2023-02-17T04:51:14.115Z,0.00
2023-02-17T04:52:14.074Z,0.00
2023-02-17T04:53:14.105Z,0.00
2023-02-17T04:54:14.062Z,0.00
2023-02-17T04:55:15.034Z,0.00
2023-02-17T04:56:14.044Z,0.00
2023-02-17T04:57:14.040Z,0.00
2023-02-17T04:58:14.015Z,0.00
2023-02-17T04:59:14.064Z,0.00
2023-02-17T05:00:14.981Z,0.00
2023-02-17T05:01:15.014Z,0.00
2023-02-17T05:02:13.957Z,0.00
2023-02-17T05:03:13.955Z,0.00
2023-02-17T05:04:13.966Z,0.00
2023-02-17T05:05:13.964Z,0.00
2023-02-17T05:06:13.933Z,0.00
2023-02-17T05:07:13.929Z,0.00
2023-02-17T05:08:13.915Z,0.00
2023-02-17T05:09:13.903Z,0.00
2023-02-17T05:10:13.910Z,0.00
2023-02-17T05:11:14.894Z,0.00
2023-02-17T05:12:13.864Z,0.00
2023-02-17T05:13:13.879Z,0.00
2023-02-17T05:14:13.824Z,0.00
2023-02-17T05:15:14.810Z,0.00
2023-02-17T05:16:14.826Z,0.00
2023-02-17T05:17:13.838Z,0.00
2023-02-17T05:18:14.817Z,0.00
2023-02-17T05:19:14.782Z,0.00
2023-02-17T05:20:14.789Z,0.00
2023-02-17T05:21:14.744Z,0.00
2023-02-17T05:22:13.747Z,0.00
2023-02-17T05:23:13.765Z,0.00
2023-02-17T05:24:14.732Z,0.00
2023-02-17T05:25:13.716Z,0.00
2023-02-17T05:26:13.750Z,0.00
2023-02-17T05:27:13.699Z,0.00
2023-02-17T05:28:14.710Z,0.00
2023-02-17T05:29:13.707Z,0.00
2023-02-17T05:30:13.686Z,0.00
2023-02-17T05:31:13.779Z,0.00
2023-02-17T05:32:14.668Z,0.00
2023-02-17T05:33:13.626Z,0.00
2023-02-17T05:34:13.615Z,0.00
2023-02-17T05:35:13.662Z,0.00
2023-02-17T05:36:13.591Z,0.00
2023-02-17T05:37:13.598Z,0.00
2023-02-17T05:38:13.591Z,0.00
2023-02-17T05:39:13.612Z,0.00
2023-02-17T05:40:13.552Z,0.00
2023-02-17T05:41:13.575Z,0.00
2023-02-17T05:42:13.529Z,0.00
2023-02-17T05:43:13.518Z,0.00
2023-02-17T05:44:13.501Z,0.00
2023-02-17T05:45:13.520Z,0.00
2023-02-17T05:46:13.536Z,0.00
2023-02-17T05:47:14.564Z,0.00
2023-02-17T05:48:13.451Z,0.00
2023-02-17T05:49:14.464Z,0.00
2023-02-17T05:50:13.453Z,0.00
2023-02-17T05:51:13.416Z,0.00
2023-02-17T05:52:13.422Z,0.00
2023-02-17T05:53:13.434Z,0.00
2023-02-17T05:54:13.400Z,0.00
2023-02-17T05:55:13.444Z,0.00
2023-02-17T05:56:13.384Z,0.00
2023-02-17T05:57:13.368Z,0.00
2023-02-17T05:58:13.362Z,0.00
2023-02-17T05:59:13.375Z,0.00
2023-02-17T06:00:13.330Z,0.00
2023-02-17T06:01:14.353Z,0.00
2023-02-17T06:02:13.312Z,0.00
2023-02-17T06:03:13.337Z,0.00
2023-02-17T06:04:14.283Z,0.00
2023-02-17T06:05:13.312Z,0.00
2023-02-17T06:06:13.337Z,0.00
2023-02-17T06:07:13.257Z,0.00
2023-02-17T06:08:13.231Z,0.00
2023-02-17T06:09:13.241Z,0.00
2023-02-17T06:10:13.247Z,0.00
2023-02-17T06:11:13.239Z,0.00
2023-02-17T06:12:13.261Z,0.00
2023-02-17T06:13:14.208Z,0.00
2023-02-17T06:14:13.200Z,0.00
2023-02-17T06:15:13.175Z,0.00
2023-02-17T06:16:13.199Z,0.00
2023-02-17T06:17:13.176Z,0.00
2023-02-17T06:18:13.153Z,0.00
2023-02-17T06:19:13.126Z,0.00
2023-02-17T06:20:13.111Z,0.00
2023-02-17T06:21:13.112Z,0.00
2023-02-17T06:22:13.124Z,0.00
2023-02-17T06:23:14.097Z,0.00
2023-02-17T06:24:13.106Z,4.00
2023-02-17T06:25:13.061Z,4.00
2023-02-17T06:26:13.051Z,4.00
2023-02-17T06:27:13.070Z,4.00
2023-02-17T06:28:13.049Z,0.00
2023-02-17T06:29:13.047Z,4.00
2023-02-17T06:30:13.087Z,4.00
2023-02-17T06:31:14.174Z,4.00
2023-02-17T06:32:13.039Z,0.00
2023-02-17T06:33:12.960Z,4.00
2023-02-17T06:34:12.986Z,4.00
2023-02-17T06:35:12.974Z,4.00
2023-02-17T06:36:13.944Z,4.00
2023-02-17T06:37:13.921Z,8.00
2023-02-17T06:38:13.000Z,8.00
2023-02-17T06:39:13.879Z,8.00
2023-02-17T06:40:12.920Z,4.00
2023-02-17T06:41:12.884Z,8.00
2023-02-17T06:42:13.868Z,8.00
2023-02-17T06:43:12.897Z,8.00
2023-02-17T06:44:12.872Z,8.00
2023-02-17T06:45:12.849Z,8.00
2023-02-17T06:46:13.000Z,8.00
2023-02-17T06:47:12.806Z,12.00
2023-02-17T06:48:12.801Z,12.00
2023-02-17T06:49:13.837Z,12.00
2023-02-17T06:50:12.764Z,12.00
2023-02-17T06:51:12.765Z,16.00
2023-02-17T06:52:12.748Z,16.00
2023-02-17T06:53:13.740Z,16.00
2023-02-17T06:54:13.750Z,20.00
2023-02-17T06:55:12.770Z,20.00
2023-02-17T06:56:12.716Z,24.00
2023-02-17T06:57:12.710Z,20.00
2023-02-17T06:58:12.690Z,20.00
2023-02-17T06:59:13.694Z,20.00
2023-02-17T07:00:12.690Z,20.00
2023-02-17T07:01:12.660Z,24.00
2023-02-17T07:02:12.760Z,32.00
2023-02-17T07:03:12.713Z,28.00
2023-02-17T07:04:12.620Z,32.00
2023-02-17T07:05:12.621Z,28.00
2023-02-17T07:06:12.628Z,28.00
2023-02-17T07:07:12.610Z,32.00
2023-02-17T07:08:12.577Z,32.00
2023-02-17T07:09:12.564Z,32.00
2023-02-17T07:10:12.565Z,40.00
2023-02-17T07:11:12.567Z,40.00
2023-02-17T07:12:12.543Z,36.00
2023-02-17T07:13:12.552Z,40.00
2023-02-17T07:14:13.534Z,40.00
2023-02-17T07:15:13.543Z,40.00
2023-02-17T07:16:12.508Z,36.00
2023-02-17T07:17:12.503Z,32.00
2023-02-17T07:18:12.456Z,36.00
2023-02-17T07:19:12.489Z,36.00
2023-02-17T07:20:12.434Z,36.00
2023-02-17T07:21:12.481Z,36.00
2023-02-17T07:22:12.424Z,36.00
2023-02-17T07:23:12.421Z,40.00
2023-02-17T07:24:13.399Z,40.00
2023-02-17T07:25:12.410Z,36.00
2023-02-17T07:26:12.375Z,36.00
2023-02-17T07:27:12.399Z,44.00
2023-02-17T07:28:12.399Z,48.00
2023-02-17T07:29:13.345Z,52.00
2023-02-17T07:30:13.400Z,52.00
2023-02-17T07:31:12.500Z,48.00
2023-02-17T07:32:12.358Z,48.00
2023-02-17T07:33:12.294Z,52.00
2023-02-17T07:34:12.324Z,52.00
2023-02-17T07:35:13.310Z,56.00
2023-02-17T07:36:13.282Z,68.00
2023-02-17T07:37:12.260Z,68.00
2023-02-17T07:38:12.286Z,68.00
2023-02-17T07:39:12.233Z,64.00
2023-02-17T07:40:12.231Z,68.00
2023-02-17T07:41:12.229Z,72.00
2023-02-17T07:42:13.223Z,76.00
2023-02-17T07:43:12.201Z,72.00
2023-02-17T07:44:12.230Z,68.00
2023-02-17T07:45:12.165Z,68.00
2023-02-17T07:46:13.252Z,64.00
2023-02-17T07:47:12.146Z,60.00
2023-02-17T07:48:12.155Z,60.00
2023-02-17T07:49:12.132Z,64.00
2023-02-17T07:50:12.110Z,60.00
2023-02-17T07:51:12.126Z,60.00
2023-02-17T07:52:12.082Z,64.00
2023-02-17T07:53:12.081Z,68.00
2023-02-17T07:54:12.080Z,64.00
2023-02-17T07:55:13.093Z,68.00
2023-02-17T07:56:12.091Z,72.00
2023-02-17T07:57:12.052Z,72.00
2023-02-17T07:58:12.029Z,80.00
2023-02-17T07:59:12.004Z,88.00
2023-02-17T08:00:12.035Z,88.00
2023-02-17T08:01:11.987Z,96.00
2023-02-17T08:02:12.203Z,116.00
2023-02-17T08:03:11.976Z,112.00
2023-02-17T08:04:12.007Z,108.00
2023-02-17T08:05:11.937Z,116.00
2023-02-17T08:06:11.937Z,148.00
2023-02-17T08:07:11.929Z,172.00
2023-02-17T08:08:11.927Z,184.00
2023-02-17T08:09:12.982Z,204.00
2023-02-17T08:10:11.877Z,204.00
2023-02-17T08:11:12.891Z,204.00
2023-02-17T08:12:11.898Z,192.00
2023-02-17T08:13:11.844Z,188.00
2023-02-17T08:14:13.223Z,188.00
2023-02-17T08:15:11.942Z,196.00
2023-02-17T08:16:11.823Z,196.00
2023-02-17T08:17:11.825Z,208.00
2023-02-17T08:18:11.805Z,208.00
2023-02-17T08:19:11.845Z,208.00
2023-02-17T08:20:11.779Z,216.00
2023-02-17T08:21:11.785Z,224.00
2023-02-17T08:22:12.815Z,240.00
2023-02-17T08:23:11.755Z,256.00
2023-02-17T08:24:11.747Z,252.00
2023-02-17T08:25:11.740Z,260.00
2023-02-17T08:26:11.711Z,276.00
2023-02-17T08:27:11.726Z,292.00
2023-02-17T08:28:11.729Z,296.00
2023-02-17T08:29:11.691Z,300.00
2023-02-17T08:30:11.748Z,308.00
2023-02-17T08:31:11.783Z,320.00
2023-02-17T08:32:11.752Z,320.00
2023-02-17T08:33:11.669Z,320.00
2023-02-17T08:34:11.694Z,316.00
2023-02-17T08:35:11.647Z,296.00
2023-02-17T08:36:11.623Z,284.00
2023-02-17T08:37:11.624Z,296.00
2023-02-17T08:38:11.650Z,312.00
2023-02-17T08:39:11.594Z,356.00
2023-02-17T08:40:11.600Z,380.00
2023-02-17T08:41:11.559Z,392.00
2023-02-17T08:42:11.530Z,380.00
2023-02-17T08:43:11.548Z,392.00
2023-02-17T08:44:11.518Z,392.00
2023-02-17T08:45:12.505Z,392.00
2023-02-17T08:46:11.574Z,368.00
2023-02-17T08:47:11.520Z,380.00
2023-02-17T08:48:11.481Z,356.00
2023-02-17T08:49:12.490Z,340.00
2023-02-17T08:50:11.480Z,300.00
2023-02-17T08:51:11.457Z,312.00
2023-02-17T08:52:11.490Z,348.00
2023-02-17T08:53:12.437Z,316.00
2023-02-17T08:54:11.425Z,288.00
2023-02-17T08:55:11.419Z,276.00
2023-02-17T08:56:12.440Z,284.00
2023-02-17T08:57:11.403Z,280.00
2023-02-17T08:58:11.433Z,272.00
2023-02-17T08:59:11.380Z,260.00
2023-02-17T09:00:12.383Z,260.00
2023-02-17T09:01:11.450Z,240.00
2023-02-17T09:02:11.398Z,240.00
2023-02-17T09:03:11.328Z,252.00
2023-02-17T09:04:11.338Z,256.00
2023-02-17T09:05:11.397Z,240.00
2023-02-17T09:06:11.285Z,236.00
2023-02-17T09:07:12.303Z,256.00
2023-02-17T09:08:11.318Z,244.00
2023-02-17T09:09:11.317Z,244.00
2023-02-17T09:10:11.253Z,284.00
2023-02-17T09:11:12.271Z,292.00
2023-02-17T09:12:11.208Z,284.00
2023-02-17T09:13:11.251Z,272.00
2023-02-17T09:14:11.179Z,264.00
2023-02-17T09:15:11.255Z,276.00
2023-02-17T09:16:12.318Z,280.00
2023-02-17T09:17:11.169Z,252.00
2023-02-17T09:18:11.152Z,244.00
2023-02-17T09:19:12.126Z,252.00
2023-02-17T09:20:24.043Z,272.00
2023-02-17T09:21:12.200Z,248.00
2023-02-17T09:22:26.109Z,264.00
2023-02-17T09:23:12.205Z,288.00
2023-02-17T09:24:11.141Z,264.00
2023-02-17T09:25:11.096Z,284.00
2023-02-17T09:26:11.086Z,304.00
2023-02-17T09:27:11.145Z,280.00
2023-02-17T09:28:12.114Z,260.00
2023-02-17T09:29:11.053Z,268.00
2023-02-17T09:30:11.053Z,272.00
2023-02-17T09:31:11.303Z,268.00
2023-02-17T09:32:12.147Z,240.00
2023-02-17T09:33:11.071Z,280.00
2023-02-17T09:34:11.975Z,280.00
2023-02-17T09:35:10.994Z,280.00
2023-02-17T09:36:10.958Z,304.00
2023-02-17T09:37:10.959Z,340.00
2023-02-17T09:38:10.987Z,364.00
2023-02-17T09:39:13.550Z,376.00
2023-02-17T09:40:10.920Z,372.00
2023-02-17T09:41:10.946Z,332.00
2023-02-17T09:42:10.965Z,332.00
2023-02-17T09:43:10.889Z,356.00
2023-02-17T09:44:10.864Z,348.00
2023-02-17T09:45:12.863Z,356.00
2023-02-17T09:46:11.004Z,340.00
2023-02-17T09:47:10.986Z,324.00
2023-02-17T09:48:10.888Z,296.00
2023-02-17T09:49:10.915Z,288.00
2023-02-17T09:50:10.806Z,292.00
2023-02-17T09:51:12.560Z,288.00
2023-02-17T09:52:11.848Z,276.00
2023-02-17T09:53:10.830Z,256.00
2023-02-17T09:54:10.787Z,236.00
2023-02-17T09:55:10.813Z,228.00
2023-02-17T09:56:10.755Z,200.00
2023-02-17T09:57:10.764Z,184.00
2023-02-17T09:58:10.845Z,188.00
2023-02-17T09:59:10.698Z,176.00
2023-02-17T10:00:11.714Z,180.00
2023-02-17T10:01:11.674Z,180.00
2023-02-17T10:02:10.653Z,172.00
2023-02-17T10:03:13.025Z,152.00
2023-02-17T10:04:10.791Z,160.00
2023-02-17T10:05:11.736Z,144.00
2023-02-17T10:06:10.702Z,136.00
2023-02-17T10:07:10.606Z,120.00
2023-02-17T10:08:10.627Z,132.00
2023-02-17T10:09:12.826Z,140.00
2023-02-17T10:10:10.636Z,156.00
2023-02-17T10:11:11.620Z,176.00
2023-02-17T10:12:10.551Z,184.00
2023-02-17T10:13:11.545Z,196.00
2023-02-17T10:14:11.551Z,192.00
2023-02-17T10:15:13.653Z,192.00
2023-02-17T10:16:10.688Z,196.00
2023-02-17T10:17:10.571Z,184.00
2023-02-17T10:18:10.481Z,180.00
2023-02-17T10:19:10.554Z,156.00
2023-02-17T10:20:10.556Z,168.00
2023-02-17T10:21:12.821Z,184.00
2023-02-17T10:22:11.522Z,184.00
2023-02-17T10:23:10.466Z,188.00
2023-02-17T10:24:10.426Z,188.00
2023-02-17T10:25:10.431Z,200.00
2023-02-17T10:26:10.690Z,184.00
2023-02-17T10:27:10.413Z,156.00
2023-02-17T10:28:11.370Z,156.00
2023-02-17T10:29:11.372Z,180.00
2023-02-17T10:30:10.487Z,200.00
2023-02-17T10:31:10.544Z,228.00
2023-02-17T10:32:10.578Z,236.00
2023-02-17T10:33:10.397Z,248.00
2023-02-17T10:34:10.328Z,252.00
2023-02-17T10:35:10.315Z,264.00
2023-02-17T10:36:11.284Z,256.00
2023-02-17T10:37:10.328Z,248.00
2023-02-17T10:38:10.282Z,244.00
2023-02-17T10:39:10.291Z,252.00
2023-02-17T10:40:10.297Z,308.00
2023-02-17T10:41:10.230Z,308.00
2023-02-17T10:42:10.219Z,332.00
2023-02-17T10:43:10.262Z,328.00
2023-02-17T10:44:10.217Z,312.00
2023-02-17T10:45:10.218Z,336.00
2023-02-17T10:46:10.341Z,308.00
2023-02-17T10:47:10.209Z,300.00
2023-02-17T10:48:10.184Z,280.00
2023-02-17T10:49:11.131Z,284.00
2023-02-17T10:50:10.137Z,304.00
2023-02-17T10:51:10.132Z,360.00
2023-02-17T10:52:11.110Z,388.00
2023-02-17T10:53:10.179Z,348.00
2023-02-17T10:54:11.114Z,360.00
2023-02-17T10:55:22.413Z,364.00
2023-02-17T10:56:11.060Z,372.00
2023-02-17T10:57:10.045Z,388.00
2023-02-17T10:58:10.103Z,424.00
2023-02-17T10:59:10.094Z,352.00
2023-02-17T11:00:10.026Z,380.00
2023-02-17T11:01:10.159Z,412.00
2023-02-17T11:02:10.016Z,404.00
2023-02-17T11:03:10.991Z,468.00
2023-02-17T11:04:13.487Z,472.00
2023-02-17T11:05:09.987Z,452.00
2023-02-17T11:06:10.973Z,448.00
2023-02-17T11:07:09.935Z,392.00
2023-02-17T11:08:09.940Z,408.00
2023-02-17T11:09:09.920Z,368.00
2023-02-17T11:10:13.104Z,412.00
2023-02-17T11:11:10.932Z,360.00
2023-02-17T11:12:09.905Z,332.00
2023-02-17T11:13:10.872Z,360.00
2023-02-17T11:14:09.878Z,316.00
2023-02-17T11:15:09.878Z,288.00
2023-02-17T11:16:11.575Z,280.00
2023-02-17T11:17:09.867Z,240.00
2023-02-17T11:18:09.842Z,228.00
2023-02-17T11:19:09.841Z,212.00
2023-02-17T11:20:09.796Z,196.00
2023-02-17T11:21:09.788Z,192.00
2023-02-17T11:22:12.079Z,224.00
2023-02-17T11:23:10.829Z,216.00
2023-02-17T11:24:09.776Z,208.00
2023-02-17T11:25:09.742Z,180.00
2023-02-17T11:26:09.753Z,168.00
2023-02-17T11:27:10.751Z,156.00
2023-02-17T11:28:09.724Z,144.00
2023-02-17T11:29:09.736Z,144.00
2023-02-17T11:30:09.797Z,172.00
2023-02-17T11:31:10.837Z,168.00
2023-02-17T11:32:09.709Z,180.00
2023-02-17T11:33:09.653Z,188.00
2023-02-17T11:34:09.691Z,192.00
2023-02-17T11:35:09.672Z,188.00
2023-02-17T11:36:09.763Z,176.00
2023-02-17T11:37:09.653Z,148.00
2023-02-17T11:38:09.618Z,148.00
2023-02-17T11:39:09.608Z,168.00
2023-02-17T11:40:10.598Z,176.00
2023-02-17T11:41:09.614Z,192.00
2023-02-17T11:42:10.583Z,200.00
2023-02-17T11:43:09.566Z,260.00
2023-02-17T11:44:10.534Z,288.00
2023-02-17T11:45:10.565Z,296.00
2023-02-17T11:46:10.653Z,296.00
2023-02-17T11:47:09.575Z,324.00
2023-02-17T11:48:09.519Z,376.00
2023-02-17T11:49:09.503Z,376.00
2023-02-17T11:50:10.471Z,384.00
2023-02-17T11:51:09.486Z,388.00
2023-02-17T11:52:09.460Z,432.00
2023-02-17T11:53:09.498Z,440.00
2023-02-17T11:54:10.442Z,388.00
2023-02-17T11:55:09.416Z,400.00
2023-02-17T11:56:10.400Z,392.00
2023-02-17T11:57:09.431Z,396.00
2023-02-17T11:58:09.384Z,408.00
2023-02-17T11:59:09.418Z,436.00
2023-02-17T12:00:09.374Z,448.00
2023-02-17T12:01:10.391Z,464.00
2023-02-17T12:02:09.350Z,448.00
2023-02-17T12:03:10.455Z,488.00
2023-02-17T12:04:10.358Z,452.00
2023-02-17T12:05:09.366Z,432.00
2023-02-17T12:06:09.361Z,412.00
2023-02-17T12:07:09.296Z,352.00
2023-02-17T12:08:09.319Z,348.00
2023-02-17T12:09:09.296Z,372.00
2023-02-17T12:10:09.267Z,416.00
2023-02-17T12:11:09.262Z,452.00
2023-02-17T12:12:10.305Z,432.00
2023-02-17T12:13:09.238Z,464.00
2023-02-17T12:14:10.224Z,428.00
2023-02-17T12:15:09.244Z,436.00
2023-02-17T12:16:09.566Z,384.00
2023-02-17T12:17:09.202Z,356.00
2023-02-17T12:18:10.205Z,364.00
2023-02-17T12:19:09.204Z,344.00
2023-02-17T12:20:09.162Z,396.00
2023-02-17T12:21:09.143Z,436.00
2023-02-17T12:22:09.166Z,412.00
2023-02-17T12:23:10.110Z,392.00
2023-02-17T12:24:09.110Z,356.00
2023-02-17T12:25:10.155Z,360.00
2023-02-17T12:26:09.116Z,304.00
2023-02-17T12:27:10.096Z,268.00
2023-02-17T12:28:09.084Z,276.00
2023-02-17T12:29:09.067Z,256.00
2023-02-17T12:30:09.034Z,176.00
2023-02-17T12:31:11.189Z,176.00
2023-02-17T12:32:09.244Z,172.00
2023-02-17T12:33:09.003Z,152.00
2023-02-17T12:34:09.033Z,148.00
2023-02-17T12:35:09.991Z,168.00
2023-02-17T12:36:09.152Z,164.00
2023-02-17T12:37:08.948Z,228.00
2023-02-17T12:38:08.973Z,268.00
2023-02-17T12:39:08.944Z,264.00
2023-02-17T12:40:08.980Z,328.00
2023-02-17T12:41:08.906Z,352.00
2023-02-17T12:42:08.911Z,304.00
2023-02-17T12:43:08.919Z,284.00
2023-02-17T12:44:09.899Z,304.00
2023-02-17T12:45:08.894Z,288.00
2023-02-17T12:46:09.206Z,320.00
2023-02-17T12:47:09.838Z,312.00
2023-02-17T12:48:08.847Z,312.00
2023-02-17T12:49:08.823Z,308.00
2023-02-17T12:50:08.845Z,304.00
2023-02-17T12:51:08.852Z,256.00
2023-02-17T12:52:08.838Z,268.00
2023-02-17T12:53:08.780Z,272.00
2023-02-17T12:54:09.762Z,264.00
2023-02-17T12:55:08.785Z,248.00
2023-02-17T12:56:09.767Z,232.00