createdAt,value
2018-12-10T00:01:14.616Z,2.70
2018-12-10T00:03:42.083Z,2.50
2018-12-10T00:06:09.628Z,2.90
2018-12-10T00:08:37.122Z,3.23
2018-12-10T00:11:04.631Z,3.80
2018-12-10T00:13:32.095Z,3.20
2018-12-10T00:15:59.584Z,3.03
2018-12-10T00:18:27.106Z,3.73
2018-12-10T00:20:54.567Z,2.90
2018-12-10T00:23:22.085Z,2.90
2018-12-10T00:25:49.543Z,3.17
2018-12-10T00:28:17.028Z,3.07
2018-12-10T00:30:44.489Z,3.23
2018-12-10T00:33:12.031Z,3.40
2018-12-10T00:35:39.602Z,3.33
2018-12-10T00:38:07.163Z,3.77
2018-12-10T00:40:34.747Z,3.30
2018-12-10T00:43:02.191Z,3.53
2018-12-10T00:45:29.670Z,3.33
2018-12-10T00:47:57.155Z,3.90
2018-12-10T00:50:24.765Z,3.50
2018-12-10T00:52:52.265Z,2.40
2018-12-10T00:55:19.760Z,2.23
2018-12-10T00:57:47.267Z,2.93
2018-12-10T01:00:14.784Z,3.13
2018-12-10T01:02:42.258Z,3.00
2018-12-10T01:05:09.768Z,2.27
2018-12-10T01:07:37.247Z,2.77
2018-12-10T01:10:04.937Z,2.43
2018-12-10T01:12:32.394Z,2.57
2018-12-10T01:14:59.914Z,3.00
2018-12-10T01:17:27.383Z,2.67
2018-12-10T01:19:54.898Z,2.33
2018-12-10T01:22:22.451Z,2.53
2018-12-10T01:24:50.020Z,2.20
2018-12-10T01:27:17.537Z,2.30
2018-12-10T01:29:44.995Z,2.40
2018-12-10T01:32:12.434Z,2.80
2018-12-10T01:34:39.892Z,2.50
2018-12-10T01:37:07.332Z,2.87
2018-12-10T01:39:34.860Z,2.67
2018-12-10T01:42:02.316Z,2.40
2018-12-10T01:44:29.774Z,2.70
2018-12-10T01:46:57.245Z,2.83
2018-12-10T01:49:24.719Z,3.33
2018-12-10T01:51:52.285Z,2.90
2018-12-10T01:54:19.744Z,3.40
2018-12-10T01:56:47.265Z,2.83
2018-12-10T01:59:14.735Z,3.57
2018-12-10T02:01:42.259Z,3.83
2018-12-10T02:04:09.714Z,3.10
2018-12-10T02:06:37.178Z,3.37
2018-12-10T02:09:05.760Z,4.30
2018-12-10T02:11:33.321Z,3.53
2018-12-10T02:14:00.788Z,3.57
2018-12-10T02:16:28.267Z,3.67
2018-12-10T02:18:55.809Z,2.75
2018-12-10T02:21:23.294Z,3.50
2018-12-10T02:23:50.782Z,3.83
2018-12-10T02:26:18.255Z,3.67
2018-12-10T02:28:51.462Z,2.80
2018-12-10T02:31:18.965Z,3.17
2018-12-10T02:33:46.469Z,2.53
2018-12-10T02:36:14.108Z,3.07
2018-12-10T02:38:41.561Z,3.37
2018-12-10T02:41:09.052Z,3.73
2018-12-10T02:43:36.550Z,4.00
2018-12-10T02:46:04.030Z,3.17
2018-12-10T02:48:31.509Z,2.97
2018-12-10T02:50:58.986Z,3.13
2018-12-10T02:53:26.484Z,3.12
2018-12-10T02:55:53.964Z,2.97
2018-12-10T02:58:21.460Z,3.53
2018-12-10T03:00:48.952Z,2.70
2018-12-10T03:03:16.443Z,3.10
2018-12-10T03:05:43.983Z,2.80
2018-12-10T03:08:11.455Z,3.30
2018-12-10T03:10:38.953Z,2.92
2018-12-10T03:13:06.502Z,3.00
2018-12-10T03:15:33.982Z,2.62
2018-12-10T03:18:01.515Z,2.27
2018-12-10T03:20:29.069Z,3.10
2018-12-10T03:22:56.593Z,2.60
2018-12-10T03:25:24.088Z,3.22
2018-12-10T03:27:51.624Z,2.77
2018-12-10T03:30:19.119Z,2.60
2018-12-10T03:32:46.621Z,3.27
2018-12-10T03:35:14.080Z,2.83
2018-12-10T03:37:41.553Z,2.43
2018-12-10T03:40:09.092Z,3.07
2018-12-10T03:42:36.869Z,3.00
2018-12-10T03:45:05.243Z,2.00
2018-12-10T03:47:32.751Z,2.37
2018-12-10T03:50:00.231Z,2.17
2018-12-10T03:52:27.727Z,2.30
2018-12-10T03:54:55.237Z,1.73
2018-12-10T03:57:22.718Z,2.60
2018-12-10T03:59:50.268Z,2.17
2018-12-10T04:02:17.766Z,2.60
2018-12-10T04:04:45.252Z,2.03
2018-12-10T04:07:12.700Z,3.00
2018-12-10T04:09:40.162Z,2.15
2018-12-10T04:12:07.647Z,2.30
2018-12-10T04:14:35.122Z,2.70
2018-12-10T04:17:02.678Z,3.40
2018-12-10T04:19:30.130Z,2.60
2018-12-10T04:21:57.626Z,2.13
2018-12-10T04:24:25.124Z,2.50
2018-12-10T04:26:52.818Z,2.47
2018-12-10T04:29:20.329Z,2.83
2018-12-10T04:31:47.780Z,2.87
2018-12-10T04:34:15.262Z,2.12
2018-12-10T04:36:42.739Z,2.00
2018-12-10T04:39:10.225Z,2.17
2018-12-10T04:41:37.700Z,2.70
2018-12-10T04:44:05.176Z,2.53
2018-12-10T04:46:32.695Z,1.90
2018-12-10T04:49:00.224Z,3.12
2018-12-10T04:51:27.716Z,2.40
2018-12-10T04:53:55.226Z,3.22
2018-12-10T04:56:22.723Z,2.33
2018-12-10T04:58:50.203Z,2.83
2018-12-10T05:01:17.660Z,2.50
2018-12-10T05:03:45.168Z,2.50
2018-12-10T05:06:12.623Z,2.80
2018-12-10T05:08:40.152Z,3.20
2018-12-10T05:11:07.644Z,2.47
2018-12-10T05:13:35.120Z,2.77
2018-12-10T05:16:02.657Z,2.83
2018-12-10T05:18:30.202Z,2.58
2018-12-10T05:20:57.676Z,2.37
2018-12-10T05:23:25.188Z,2.62
2018-12-10T05:25:52.784Z,2.43
2018-12-10T05:30:54.046Z,2.70
2018-12-10T05:33:21.511Z,1.87
2018-12-10T05:35:49.047Z,2.00
2018-12-10T05:38:16.610Z,2.37
2018-12-10T05:40:44.152Z,2.40
2018-12-10T05:43:11.645Z,2.92
2018-12-10T05:45:39.118Z,2.65
2018-12-10T05:48:06.590Z,2.08
2018-12-10T05:50:34.078Z,2.40
2018-12-10T05:53:01.577Z,3.13
2018-12-10T05:55:29.049Z,2.45
2018-12-10T05:57:56.536Z,2.55
2018-12-10T06:00:24.118Z,2.80
2018-12-10T06:02:51.575Z,2.08
2018-12-10T06:05:19.135Z,2.90
2018-12-10T06:07:46.616Z,2.85
2018-12-10T06:10:14.275Z,2.50
2018-12-10T06:12:41.868Z,3.20
2018-12-10T06:15:09.558Z,2.25
2018-12-10T06:17:37.035Z,2.65
2018-12-10T06:20:05.252Z,2.80
2018-12-10T06:22:32.736Z,2.12
2018-12-10T06:25:00.314Z,2.08
2018-12-10T06:27:27.817Z,2.30
2018-12-10T06:29:55.303Z,1.92
2018-12-10T06:32:22.788Z,2.90
2018-12-10T06:34:50.298Z,2.10
2018-12-10T06:37:17.748Z,2.60
2018-12-10T06:39:45.210Z,2.83
2018-12-10T06:42:12.686Z,2.45
2018-12-10T06:44:40.130Z,2.20
2018-12-10T06:47:07.658Z,2.37
2018-12-10T06:49:35.118Z,2.22
2018-12-10T06:52:02.620Z,2.17
2018-12-10T06:54:30.091Z,2.95
2018-12-10T06:56:57.553Z,2.00
2018-12-10T06:59:25.064Z,1.80
2018-12-10T07:01:52.571Z,2.00
2018-12-10T07:04:20.040Z,1.82
2018-12-10T07:06:47.559Z,1.75
2018-12-10T07:09:15.046Z,2.45
2018-12-10T07:11:42.531Z,1.87
2018-12-10T07:14:10.026Z,1.70
2018-12-10T07:16:37.584Z,1.60
2018-12-10T07:19:05.079Z,2.55
2018-12-10T07:21:32.608Z,2.45
2018-12-10T07:24:00.064Z,2.50
2018-12-10T07:26:27.570Z,3.05
2018-12-10T07:28:55.044Z,1.90
2018-12-10T07:31:22.624Z,2.37
2018-12-10T07:33:50.095Z,2.10
2018-12-10T07:36:17.619Z,3.25
2018-12-10T07:38:45.191Z,2.45
2018-12-10T07:41:12.669Z,2.50
2018-12-10T07:43:40.203Z,2.30
2018-12-10T07:46:07.685Z,1.98
2018-12-10T07:48:35.187Z,2.05
2018-12-10T07:51:02.675Z,2.40
2018-12-10T07:53:30.197Z,2.00
2018-12-10T07:55:57.651Z,3.30
2018-12-10T07:58:25.114Z,2.65
2018-12-10T08:00:52.609Z,3.40
2018-12-10T08:03:20.073Z,2.42
2018-12-10T08:05:47.551Z,2.72
2018-12-10T08:08:15.039Z,2.92
2018-12-10T08:10:42.539Z,2.75
2018-12-10T08:13:10.053Z,2.87
2018-12-10T08:15:37.659Z,2.40
2018-12-10T08:18:05.406Z,2.42
2018-12-10T08:20:32.955Z,2.67
2018-12-10T08:23:00.479Z,2.70
2018-12-10T08:25:27.963Z,3.05
2018-12-10T08:27:55.526Z,2.87
2018-12-10T08:30:23.048Z,2.62
2018-12-10T08:32:50.533Z,2.42
2018-12-10T08:35:18.030Z,3.98
2018-12-10T08:37:45.628Z,3.35
2018-12-10T08:40:13.141Z,2.45
2018-12-10T08:42:40.740Z,2.70
2018-12-10T08:45:08.353Z,2.72
2018-12-10T08:47:39.851Z,2.72
2018-12-10T08:50:08.136Z,2.92
2018-12-10T08:52:35.620Z,2.10
2018-12-10T08:55:03.976Z,2.90
2018-12-10T08:57:31.504Z,7.40
2018-12-10T08:59:59.069Z,12.55
2018-12-10T09:02:26.549Z,2.45
2018-12-10T09:04:54.393Z,2.75
2018-12-10T09:07:21.940Z,2.80
2018-12-10T09:09:49.440Z,2.22
2018-12-10T09:12:16.907Z,2.90
2018-12-10T09:14:44.427Z,2.92
2018-12-10T09:17:11.971Z,2.45
2018-12-10T09:19:39.518Z,2.65
2018-12-10T09:22:07.099Z,2.75
2018-12-10T09:24:34.591Z,3.55
2018-12-10T09:27:02.087Z,2.92
2018-12-10T09:29:29.746Z,2.00
2018-12-10T09:31:57.402Z,2.65
2018-12-10T09:34:24.869Z,2.77
2018-12-10T09:36:52.388Z,3.33
2018-12-10T09:39:19.890Z,3.17
2018-12-10T09:41:47.602Z,2.62
2018-12-10T09:44:15.090Z,3.55
2018-12-10T09:46:42.672Z,2.72
2018-12-10T09:49:10.247Z,2.17
2018-12-10T09:51:37.734Z,2.40
2018-12-10T09:54:05.248Z,2.45
2018-12-10T09:56:33.343Z,2.67
2018-12-10T09:59:00.930Z,2.93
2018-12-10T10:01:28.435Z,2.75
2018-12-10T10:03:55.952Z,2.62
2018-12-10T10:06:23.484Z,2.80
2018-12-10T10:08:50.955Z,1.65
2018-12-10T10:11:18.502Z,3.10
2018-12-10T10:13:46.040Z,3.00
2018-12-10T10:16:13.527Z,2.55
2018-12-10T10:18:41.034Z,3.00
2018-12-10T10:21:11.528Z,2.15
2018-12-10T10:23:38.070Z,2.30
2018-12-10T10:26:05.632Z,2.80
2018-12-10T10:28:33.181Z,2.47
2018-12-10T10:31:00.770Z,3.25
2018-12-10T10:33:32.278Z,2.55
2018-12-10T10:35:57.798Z,2.45
2018-12-10T10:38:25.387Z,2.22
2018-12-10T10:43:26.686Z,3.25
2018-12-10T10:45:54.199Z,2.85
2018-12-10T10:48:21.735Z,2.67
2018-12-10T10:50:49.342Z,3.25
2018-12-10T10:53:16.839Z,3.00
2018-12-10T10:55:44.321Z,2.62
2018-12-10T10:58:11.849Z,2.77
2018-12-10T11:00:45.156Z,2.15
2018-12-10T11:03:18.280Z,2.72
2018-12-10T11:05:45.755Z,2.33
2018-12-10T11:08:13.227Z,2.80
2018-12-10T11:10:40.733Z,2.90
2018-12-10T11:13:08.261Z,3.35
2018-12-10T11:15:35.749Z,3.00
2018-12-10T11:18:03.349Z,2.67
2018-12-10T11:20:30.894Z,2.98
2018-12-10T11:22:58.474Z,2.50
2018-12-10T11:25:25.960Z,3.33
2018-12-10T11:27:53.462Z,2.83
2018-12-10T11:30:20.953Z,3.23
2018-12-10T11:32:48.452Z,3.17
2018-12-10T11:35:15.930Z,3.22
2018-12-10T11:37:43.414Z,2.90
2018-12-10T11:40:10.939Z,2.75
2018-12-10T11:42:38.491Z,2.60
2018-12-10T11:45:06.299Z,1.72
2018-12-10T11:47:33.802Z,3.08
2018-12-10T11:50:01.333Z,2.83
2018-12-10T11:52:28.839Z,2.10
2018-12-10T11:54:56.294Z,2.87
2018-12-10T11:57:23.807Z,2.70
2018-12-10T11:59:51.281Z,3.10
2018-12-10T12:02:18.858Z,2.13
2018-12-10T12:04:46.302Z,2.47
2018-12-10T12:07:13.872Z,3.00
2018-12-10T12:09:41.342Z,2.57
2018-12-10T12:12:13.075Z,2.37
2018-12-10T12:14:40.633Z,3.00
2018-12-10T12:17:08.094Z,2.90
2018-12-10T12:19:35.618Z,2.40
2018-12-10T12:22:05.167Z,2.50
2018-12-10T12:24:32.698Z,1.83
2018-12-10T12:27:00.252Z,2.15
2018-12-10T12:29:27.743Z,2.15
2018-12-10T12:31:55.294Z,2.80
2018-12-10T12:34:22.898Z,2.40
2018-12-10T12:36:50.403Z,2.65
2018-12-10T12:39:17.960Z,2.65
2018-12-10T12:41:45.432Z,2.37
2018-12-10T12:44:12.927Z,3.20
2018-12-10T12:46:40.399Z,2.45
2018-12-10T12:49:07.890Z,2.47
2018-12-10T12:51:35.440Z,2.47
2018-12-10T12:54:02.914Z,2.40
2018-12-10T12:56:30.637Z,2.40
2018-12-10T12:58:58.138Z,2.80
2018-12-10T13:01:25.600Z,1.80
2018-12-10T13:03:53.394Z,2.42
2018-12-10T13:06:20.871Z,3.08
2018-12-10T13:08:48.462Z,3.15
2018-12-10T13:11:16.215Z,3.47
2018-12-10T13:13:43.681Z,2.80
2018-12-10T13:16:11.149Z,2.62
2018-12-10T13:18:38.722Z,3.70
2018-12-10T13:21:06.202Z,2.27
2018-12-10T13:23:33.747Z,2.83
2018-12-10T13:26:01.259Z,2.40
2018-12-10T13:28:28.719Z,2.22
2018-12-10T13:30:56.257Z,2.25
2018-12-10T13:33:23.741Z,2.35
2018-12-10T13:35:51.306Z,2.27
2018-12-10T13:38:18.799Z,3.12
2018-12-10T13:40:46.246Z,2.17
2018-12-10T13:43:13.709Z,3.22
2018-12-10T13:45:41.259Z,3.20
2018-12-10T13:48:08.762Z,2.40
2018-12-10T13:50:36.260Z,3.22
2018-12-10T13:53:03.715Z,2.98
2018-12-10T13:55:31.180Z,2.60
2018-12-10T13:57:58.752Z,2.70
2018-12-10T14:00:26.270Z,2.92
2018-12-10T14:02:53.745Z,2.42
2018-12-10T14:05:21.230Z,2.52
2018-12-10T14:07:48.728Z,2.87
2018-12-10T14:10:16.199Z,2.75
2018-12-10T14:12:43.739Z,2.35
2018-12-10T14:15:11.320Z,2.30
2018-12-10T14:17:38.818Z,2.85
2018-12-10T14:20:06.431Z,1.90
2018-12-10T14:22:34.017Z,2.98
2018-12-10T14:25:01.544Z,2.98
2018-12-10T14:27:29.080Z,2.70
2018-12-10T14:29:56.665Z,3.17
2018-12-10T14:32:24.181Z,2.27
2018-12-10T14:34:51.730Z,2.33
2018-12-10T14:37:19.258Z,2.60
2018-12-10T14:39:46.731Z,1.77
2018-12-10T14:42:21.254Z,2.55
2018-12-10T14:44:48.854Z,2.55
2018-12-10T14:47:16.342Z,2.27
2018-12-10T14:49:43.807Z,2.42
2018-12-10T14:52:11.327Z,2.30
2018-12-10T14:54:38.790Z,2.80
2018-12-10T14:57:06.346Z,1.87
2018-12-10T14:59:34.009Z,2.33
2018-12-10T15:02:01.570Z,1.90
2018-12-10T15:04:29.167Z,2.40
2018-12-10T15:06:56.715Z,2.37
2018-12-10T15:09:24.223Z,1.95
2018-12-10T15:11:51.728Z,2.33
2018-12-10T15:14:19.264Z,2.58
2018-12-10T15:16:46.788Z,2.45
2018-12-10T15:19:14.301Z,2.42
2018-12-10T15:21:41.793Z,2.77
2018-12-10T15:24:09.260Z,2.67
2018-12-10T15:26:36.771Z,2.30
2018-12-10T15:29:04.294Z,3.17
2018-12-10T15:31:31.792Z,2.42
2018-12-10T15:33:59.285Z,2.95
2018-12-10T15:36:26.777Z,2.30
2018-12-10T15:38:54.258Z,2.67
2018-12-10T15:41:21.840Z,3.12
2018-12-10T15:43:49.318Z,2.40
2018-12-10T15:46:16.793Z,2.87
2018-12-10T15:48:44.329Z,2.70
2018-12-10T15:51:11.871Z,2.77
2018-12-10T15:53:39.329Z,2.70
2018-12-10T15:56:06.835Z,2.50
2018-12-10T15:58:34.296Z,2.35
2018-12-10T16:01:01.804Z,2.65
2018-12-10T16:03:29.375Z,2.25
2018-12-10T16:05:57.002Z,2.33
2018-12-10T16:08:24.528Z,2.50
2018-12-10T16:10:52.079Z,2.70
2018-12-10T16:13:19.631Z,2.90
2018-12-10T16:15:47.141Z,2.15
2018-12-10T16:18:14.632Z,2.45
2018-12-10T16:20:42.338Z,2.87
2018-12-10T16:23:09.835Z,1.87
2018-12-10T16:25:37.359Z,3.10
2018-12-10T16:28:04.874Z,2.85
2018-12-10T16:30:32.794Z,2.83
2018-12-10T16:33:00.541Z,2.60
2018-12-10T16:35:28.004Z,2.35
2018-12-10T16:37:55.485Z,2.17
2018-12-10T16:40:22.995Z,1.75
2018-12-10T16:42:50.486Z,3.05
2018-12-10T16:45:18.004Z,1.75
2018-12-10T16:47:45.537Z,2.12
2018-12-10T16:50:13.041Z,1.87
2018-12-10T16:52:40.519Z,2.20
2018-12-10T16:55:08.112Z,2.10
2018-12-10T16:57:35.700Z,2.27
2018-12-10T17:00:06.292Z,2.45
2018-12-10T17:02:35.162Z,2.37
2018-12-10T17:05:04.767Z,2.20
2018-12-10T17:07:32.233Z,2.30
2018-12-10T17:09:59.736Z,2.47
2018-12-10T17:12:27.223Z,2.25
2018-12-10T17:14:54.706Z,2.80
2018-12-10T17:17:22.239Z,2.50
2018-12-10T17:19:49.724Z,2.60
2018-12-10T17:22:17.241Z,2.33
2018-12-10T17:24:44.741Z,2.50
2018-12-10T17:27:12.309Z,2.58
2018-12-10T17:29:39.783Z,2.40
2018-12-10T17:32:07.243Z,2.10
2018-12-10T17:34:34.889Z,2.37
2018-12-10T17:37:02.413Z,2.42
2018-12-10T17:39:29.943Z,2.65
2018-12-10T17:41:57.430Z,1.92
2018-12-10T17:44:24.934Z,2.10
2018-12-10T17:46:52.447Z,2.10
2018-12-10T17:49:20.965Z,2.30
2018-12-10T17:51:48.452Z,2.30
2018-12-10T17:54:15.953Z,2.12
2018-12-10T17:56:43.479Z,2.33
2018-12-10T17:59:11.153Z,2.30
2018-12-10T18:01:38.658Z,2.47
2018-12-10T18:04:06.174Z,2.42
2018-12-10T18:06:33.671Z,2.83
2018-12-10T18:09:01.189Z,2.12
2018-12-10T18:11:28.666Z,2.58
2018-12-10T18:13:56.209Z,4.67
2018-12-10T18:16:23.709Z,2.45
2018-12-10T18:18:51.271Z,2.30
2018-12-10T18:21:18.775Z,2.40
2018-12-10T18:23:46.353Z,2.45
2018-12-10T18:26:13.807Z,1.77
2018-12-10T18:28:41.259Z,2.22
2018-12-10T18:31:08.785Z,2.25
2018-12-10T18:33:36.422Z,2.60
2018-12-10T18:36:03.995Z,2.80
2018-12-10T18:38:31.464Z,2.50
2018-12-10T18:40:58.965Z,2.45
2018-12-10T18:43:26.435Z,2.17
2018-12-10T18:45:54.018Z,2.50
2018-12-10T18:48:21.557Z,2.20
2018-12-10T18:50:49.032Z,2.55
2018-12-10T18:53:16.507Z,2.80
2018-12-10T18:55:44.011Z,2.58
2018-12-10T18:58:11.456Z,2.30
2018-12-10T19:00:38.978Z,2.08
2018-12-10T19:03:06.469Z,2.42
2018-12-10T19:05:33.939Z,1.82
2018-12-10T19:08:01.437Z,1.90
2018-12-10T19:10:29.041Z,2.95
2018-12-10T19:12:56.547Z,2.30
2018-12-10T19:15:24.061Z,2.12
2018-12-10T19:17:51.626Z,2.30
2018-12-10T19:20:19.108Z,2.33
2018-12-10T19:22:46.605Z,2.58
2018-12-10T19:25:14.100Z,2.35
2018-12-10T19:27:41.569Z,2.67
2018-12-10T19:30:09.113Z,3.27
2018-12-10T19:32:36.675Z,2.52
2018-12-10T19:35:04.703Z,2.30
2018-12-10T19:37:32.198Z,2.67
2018-12-10T19:39:59.756Z,2.58
2018-12-10T19:42:27.237Z,2.02
2018-12-10T19:44:54.727Z,2.40
2018-12-10T19:47:22.250Z,2.33
2018-12-10T19:49:49.749Z,2.27
2018-12-10T19:52:17.317Z,1.98
2018-12-10T19:54:44.907Z,2.10
2018-12-10T19:57:12.683Z,2.80
2018-12-10T19:59:40.219Z,2.77
2018-12-10T20:02:08.104Z,2.70
2018-12-10T20:04:35.627Z,3.12
2018-12-10T20:07:06.511Z,3.05
2018-12-10T20:09:34.759Z,2.50
2018-12-10T20:12:03.213Z,3.05
2018-12-10T20:14:30.721Z,2.60
2018-12-10T20:16:58.320Z,2.60
2018-12-10T20:19:25.866Z,2.87
2018-12-10T20:21:53.401Z,2.58
2018-12-10T20:24:20.984Z,2.85
2018-12-10T20:26:48.477Z,2.35
2018-12-10T20:29:16.004Z,2.62
2018-12-10T20:31:43.629Z,3.30
2018-12-10T20:34:11.702Z,2.70
2018-12-10T20:36:39.235Z,2.67
2018-12-10T20:39:07.158Z,3.00
2018-12-10T20:41:34.670Z,3.42
2018-12-10T20:44:02.447Z,2.87
2018-12-10T20:46:29.953Z,3.00
2018-12-10T20:48:57.478Z,2.47
2018-12-10T20:51:24.948Z,2.33
2018-12-10T20:53:52.464Z,2.75
2018-12-10T20:56:19.971Z,3.10
2018-12-10T20:58:47.468Z,3.95
2018-12-10T21:01:14.946Z,3.20
2018-12-10T21:03:42.479Z,3.45
2018-12-10T21:06:15.628Z,3.47
2018-12-10T21:08:43.204Z,2.80
2018-12-10T21:11:11.602Z,4.37
2018-12-10T21:13:39.151Z,3.58
2018-12-10T21:16:08.318Z,3.15
2018-12-10T21:18:35.814Z,3.02
2018-12-10T21:21:03.579Z,3.50
2018-12-10T21:23:31.099Z,2.90
2018-12-10T21:25:59.049Z,2.62
2018-12-10T21:28:26.529Z,3.08
2018-12-10T21:30:53.998Z,2.67
2018-12-10T21:33:22.361Z,2.47
2018-12-10T21:35:49.901Z,2.65
2018-12-10T21:38:17.809Z,2.60
2018-12-10T21:40:45.287Z,3.30
2018-12-10T21:43:12.760Z,2.70
2018-12-10T21:45:40.307Z,2.85
2018-12-10T21:48:07.818Z,2.25
2018-12-10T21:50:35.319Z,3.10
2018-12-10T21:53:02.882Z,2.55
2018-12-10T21:55:30.356Z,3.10
2018-12-10T21:57:57.898Z,2.72
2018-12-10T22:00:26.224Z,2.95
2018-12-10T22:02:53.704Z,3.62
2018-12-10T22:05:21.218Z,2.55
2018-12-10T22:07:48.755Z,2.42
2018-12-10T22:10:16.280Z,2.77
2018-12-10T22:12:43.744Z,2.77
2018-12-10T22:15:11.274Z,2.50
2018-12-10T22:17:38.771Z,2.72
2018-12-10T22:20:06.501Z,2.60
2018-12-10T22:22:33.978Z,2.77
2018-12-10T22:25:02.639Z,2.98
2018-12-10T22:27:30.252Z,3.10
2018-12-10T22:29:57.704Z,2.60
2018-12-10T22:32:25.167Z,3.77
2018-12-10T22:34:52.686Z,3.00
2018-12-10T22:37:20.162Z,3.55
2018-12-10T22:39:47.634Z,3.20
2018-12-10T22:42:15.173Z,4.17
2018-12-10T22:44:43.326Z,2.67
2018-12-10T22:47:10.942Z,3.00
2018-12-10T22:49:38.475Z,2.83
2018-12-10T22:52:06.011Z,3.27
2018-12-10T22:54:33.603Z,3.20
2018-12-10T22:57:01.083Z,3.20
2018-12-10T22:59:28.560Z,4.10
2018-12-10T23:01:56.052Z,5.35
2018-12-10T23:04:23.506Z,7.35
2018-12-10T23:06:50.986Z,6.72
2018-12-10T23:09:18.448Z,7.85
2018-12-10T23:11:45.899Z,9.30
2018-12-10T23:14:13.359Z,7.22
2018-12-10T23:16:40.836Z,7.10
2018-12-10T23:19:08.557Z,5.85
2018-12-10T23:21:36.065Z,7.40
2018-12-10T23:24:03.679Z,5.35
2018-12-10T23:26:31.163Z,5.40
2018-12-10T23:28:58.614Z,4.58
2018-12-10T23:31:26.106Z,4.58
2018-12-10T23:33:53.603Z,3.75
2018-12-10T23:36:21.089Z,3.27
2018-12-10T23:38:48.569Z,3.00
2018-12-10T23:41:16.102Z,3.27
2018-12-10T23:43:43.559Z,3.77
2018-12-10T23:46:11.026Z,3.67
2018-12-10T23:48:38.549Z,2.70
2018-12-10T23:51:06.083Z,2.52
2018-12-10T23:53:33.524Z,3.15
2018-12-10T23:56:01.369Z,3.85
2018-12-10T23:58:29.171Z,2.67
