createdAt,value
2018-05-12T00:00:48.533Z,1011.59
2018-05-12T00:01:48.543Z,1011.56
2018-05-12T00:02:48.549Z,1011.53
2018-05-12T00:03:48.534Z,1011.53
2018-05-12T00:04:48.766Z,1011.53
2018-05-12T00:05:48.642Z,1011.59
2018-05-12T00:06:48.741Z,1011.58
2018-05-12T00:07:48.534Z,1011.58
2018-05-12T00:08:48.536Z,1011.59
2018-05-12T00:09:48.537Z,1011.56
2018-05-12T00:10:48.751Z,1011.56
2018-05-12T00:11:48.552Z,1011.56
2018-05-12T00:12:48.539Z,1011.59
2018-05-12T00:13:48.751Z,1011.53
2018-05-12T00:14:48.749Z,1011.54
2018-05-12T00:15:48.537Z,1011.55
2018-05-12T00:16:48.537Z,1011.53
2018-05-12T00:17:48.550Z,1011.54
2018-05-12T00:18:48.541Z,1011.56
2018-05-12T00:19:48.539Z,1011.57
2018-05-12T00:20:48.539Z,1011.59
2018-05-12T00:21:48.562Z,1011.61
2018-05-12T00:22:48.565Z,1011.58
2018-05-12T00:23:48.552Z,1011.59
2018-05-12T00:24:48.746Z,1011.60
2018-05-12T00:25:48.539Z,1011.57
2018-05-12T00:26:48.539Z,1011.56
2018-05-12T00:27:48.544Z,1011.57
2018-05-12T00:28:48.544Z,1011.55
2018-05-12T00:29:48.541Z,1011.53
2018-05-12T00:30:48.546Z,1011.53
2018-05-12T00:31:48.550Z,1011.53
2018-05-12T00:32:48.557Z,1011.49
2018-05-12T00:33:48.554Z,1011.48
2018-05-12T00:34:48.551Z,1011.51
2018-05-12T00:35:48.551Z,1011.52
2018-05-12T00:36:48.542Z,1011.48
2018-05-12T00:37:48.558Z,1011.49
2018-05-12T00:38:48.566Z,1011.47
2018-05-12T00:39:48.541Z,1011.50
2018-05-12T00:40:48.745Z,1011.53
2018-05-12T00:41:48.743Z,1011.54
2018-05-12T00:42:48.777Z,1011.50
2018-05-12T00:43:48.758Z,1011.49
2018-05-12T00:44:48.542Z,1011.50
2018-05-12T00:45:48.542Z,1011.52
2018-05-12T00:46:48.541Z,1011.49
2018-05-12T00:47:48.744Z,1011.51
2018-05-12T00:48:48.748Z,1011.51
2018-05-12T00:49:48.744Z,1011.48
2018-05-12T00:50:48.555Z,1011.45
2018-05-12T00:51:48.542Z,1011.43
2018-05-12T00:52:48.540Z,1011.44
2018-05-12T00:53:48.541Z,1011.40
2018-05-12T00:54:48.540Z,1011.44
2018-05-12T00:55:48.629Z,1011.42
2018-05-12T00:56:48.759Z,1011.40
2018-05-12T00:57:48.556Z,1011.39
2018-05-12T00:58:48.754Z,1011.36
2018-05-12T00:59:48.543Z,1011.37
2018-05-12T01:00:48.573Z,1011.32
2018-05-12T01:01:48.571Z,1011.37
2018-05-12T01:02:48.745Z,1011.32
2018-05-12T01:03:48.749Z,1011.30
2018-05-12T01:04:48.543Z,1011.34
2018-05-12T01:05:48.543Z,1011.30
2018-05-12T01:06:48.748Z,1011.27
2018-05-12T01:07:48.567Z,1011.24
2018-05-12T01:08:48.543Z,1011.23
2018-05-12T01:09:48.555Z,1011.25
2018-05-12T01:10:48.545Z,1011.23
2018-05-12T01:11:48.751Z,1011.22
2018-05-12T01:12:48.542Z,1011.22
2018-05-12T01:13:48.545Z,1011.24
2018-05-12T01:14:48.747Z,1011.21
2018-05-12T01:15:48.543Z,1011.20
2018-05-12T01:16:48.554Z,1011.19
2018-05-12T01:17:48.745Z,1011.24
2018-05-12T01:18:48.541Z,1011.18
2018-05-12T01:19:48.750Z,1011.18
2018-05-12T01:20:48.559Z,1011.20
2018-05-12T01:21:48.543Z,1011.18
2018-05-12T01:22:48.559Z,1011.17
2018-05-12T01:23:48.543Z,1011.16
2018-05-12T01:24:48.547Z,1011.14
2018-05-12T01:25:48.557Z,1011.12
2018-05-12T01:26:48.540Z,1011.14
2018-05-12T01:27:48.540Z,1011.10
2018-05-12T01:28:48.538Z,1011.08
2018-05-12T01:29:48.742Z,1011.11
2018-05-12T01:30:48.542Z,1011.11
2018-05-12T01:31:48.537Z,1011.08
2018-05-12T01:32:48.740Z,1011.09
2018-05-12T01:33:48.739Z,1011.09
2018-05-12T01:34:48.536Z,1011.06
2018-05-12T01:35:48.535Z,1011.09
2018-05-12T01:36:48.534Z,1011.08
2018-05-12T01:37:48.738Z,1011.06
2018-05-12T01:38:48.737Z,1011.03
2018-05-12T01:39:48.535Z,1011.08
2018-05-12T01:40:48.742Z,1011.05
2018-05-12T01:41:48.534Z,1011.08
2018-05-12T01:42:48.544Z,1011.05
2018-05-12T01:43:48.546Z,1011.02
2018-05-12T01:44:48.533Z,1011.04
2018-05-12T01:45:48.531Z,1011.04
2018-05-12T01:46:48.531Z,1011.04
2018-05-12T01:47:48.554Z,1011.02
2018-05-12T01:48:48.529Z,1011.00
2018-05-12T01:49:48.544Z,1011.02
2018-05-12T01:50:48.528Z,1011.02
2018-05-12T01:51:48.526Z,1011.03
2018-05-12T01:52:48.527Z,1011.06
2018-05-12T01:53:48.526Z,1011.03
2018-05-12T01:54:48.525Z,1011.02
2018-05-12T01:55:48.729Z,1011.06
2018-05-12T01:56:48.746Z,1011.05
2018-05-12T01:57:48.533Z,1011.06
2018-05-12T01:58:48.525Z,1011.06
2018-05-12T01:59:48.725Z,1011.06
2018-05-12T02:00:48.520Z,1011.07
2018-05-12T02:01:48.733Z,1011.09
2018-05-12T02:02:48.522Z,1011.10
2018-05-12T02:03:48.733Z,1011.06
2018-05-12T02:04:48.517Z,1011.06
2018-05-12T02:05:48.518Z,1011.05
2018-05-12T02:06:48.719Z,1011.02
2018-05-12T02:07:48.517Z,1011.01
2018-05-12T02:08:48.527Z,1011.01
2018-05-12T02:09:48.731Z,1011.03
2018-05-12T02:10:48.752Z,1010.97
2018-05-12T02:11:48.538Z,1011.00
2018-05-12T02:12:48.523Z,1011.03
2018-05-12T02:13:48.513Z,1011.06
2018-05-12T02:14:48.729Z,1011.01
2018-05-12T02:15:48.528Z,1011.04
2018-05-12T02:16:48.512Z,1011.04
2018-05-12T02:17:48.736Z,1011.01
2018-05-12T02:18:48.525Z,1011.07
2018-05-12T02:19:48.712Z,1011.04
2018-05-12T02:20:48.509Z,1011.07
2018-05-12T02:21:48.533Z,1011.09
2018-05-12T02:22:48.508Z,1011.08
2018-05-12T02:23:48.516Z,1011.09
2018-05-12T02:24:48.726Z,1011.07
2018-05-12T02:25:48.515Z,1011.05
2018-05-12T02:26:48.503Z,1011.07
2018-05-12T02:27:48.726Z,1011.06
2018-05-12T02:28:48.502Z,1011.03
2018-05-12T02:29:48.511Z,1011.05
2018-05-12T02:30:48.503Z,1011.02
2018-05-12T02:31:48.711Z,1011.02
2018-05-12T02:32:48.500Z,1011.00
2018-05-12T02:33:48.713Z,1011.04
2018-05-12T02:34:48.511Z,1011.04
2018-05-12T02:35:48.494Z,1011.05
2018-05-12T02:36:48.498Z,1011.02
2018-05-12T02:37:48.507Z,1011.03
2018-05-12T02:38:48.495Z,1011.02
2018-05-12T02:39:48.518Z,1011.05
2018-05-12T02:40:48.512Z,1011.05
2018-05-12T02:41:48.702Z,1011.08
2018-05-12T02:42:48.486Z,1011.07
2018-05-12T02:43:48.487Z,1011.09
2018-05-12T02:44:48.503Z,1011.08
2018-05-12T02:45:48.490Z,1011.06
2018-05-12T02:46:48.499Z,1011.05
2018-05-12T02:47:48.500Z,1011.06
2018-05-12T02:48:48.701Z,1011.02
2018-05-12T02:49:48.485Z,1011.03
2018-05-12T02:50:48.486Z,1011.03
2018-05-12T02:51:48.499Z,1011.01
2018-05-12T02:52:48.479Z,1011.04
2018-05-12T02:53:48.510Z,1011.04
2018-05-12T02:54:48.488Z,1011.02
2018-05-12T02:55:48.676Z,1011.04
2018-05-12T02:56:48.479Z,1011.08
2018-05-12T02:57:48.491Z,1011.05
2018-05-12T02:58:48.475Z,1011.06
2018-05-12T02:59:48.488Z,1011.05
2018-05-12T03:00:48.473Z,1011.05
2018-05-12T03:01:48.496Z,1011.04
2018-05-12T03:02:48.469Z,1011.06
2018-05-12T03:03:48.471Z,1011.05
2018-05-12T03:04:48.679Z,1011.03
2018-05-12T03:05:48.465Z,1011.04
2018-05-12T03:06:48.487Z,1011.02
2018-05-12T03:07:48.474Z,1011.05
2018-05-12T03:08:48.664Z,1011.02
2018-05-12T03:09:48.463Z,1011.03
2018-05-12T03:10:48.689Z,1011.04
2018-05-12T03:11:48.458Z,1011.04
2018-05-12T03:12:48.683Z,1011.01
2018-05-12T03:13:48.458Z,1011.01
2018-05-12T03:14:48.456Z,1011.07
2018-05-12T03:15:48.466Z,1011.07
2018-05-12T03:16:48.655Z,1011.10
2018-05-12T03:17:48.454Z,1011.10
2018-05-12T03:18:48.654Z,1011.07
2018-05-12T03:19:48.453Z,1011.08
2018-05-12T03:20:48.453Z,1011.01
2018-05-12T03:21:48.448Z,1011.05
2018-05-12T03:22:48.678Z,1011.05
2018-05-12T03:23:48.459Z,1011.05
2018-05-12T03:24:48.466Z,1011.04
2018-05-12T03:25:48.446Z,1011.06
2018-05-12T03:26:48.443Z,1011.05
2018-05-12T03:27:48.451Z,1011.03
2018-05-12T03:28:48.440Z,1011.05
2018-05-12T03:29:48.656Z,1011.04
2018-05-12T03:30:48.448Z,1011.06
2018-05-12T03:31:48.437Z,1011.05
2018-05-12T03:32:48.437Z,1011.05
2018-05-12T03:33:48.442Z,1011.02
2018-05-12T03:34:48.638Z,1011.05
2018-05-12T03:35:48.632Z,1011.02
2018-05-12T03:36:48.435Z,1011.04
2018-05-12T03:37:48.441Z,1011.03
2018-05-12T03:38:48.458Z,1011.05
2018-05-12T03:39:48.447Z,1011.03
2018-05-12T03:40:48.657Z,1011.01
2018-05-12T03:41:48.439Z,1011.05
2018-05-12T03:42:48.440Z,1011.07
2018-05-12T03:43:48.424Z,1011.07
2018-05-12T03:44:48.438Z,1011.05
2018-05-12T03:45:48.443Z,1011.05
2018-05-12T03:46:48.436Z,1011.07
2018-05-12T03:47:48.433Z,1011.08
2018-05-12T03:48:48.637Z,1011.10
2018-05-12T03:49:48.619Z,1011.09
2018-05-12T03:50:48.414Z,1011.07
2018-05-12T03:51:48.429Z,1011.06
2018-05-12T03:52:48.416Z,1011.10
2018-05-12T03:53:48.412Z,1011.08
2018-05-12T03:54:48.426Z,1011.09
2018-05-12T03:55:48.614Z,1011.10
2018-05-12T03:56:48.410Z,1011.12
2018-05-12T03:57:48.409Z,1011.11
2018-05-12T03:58:48.628Z,1011.09
2018-05-12T03:59:48.419Z,1011.11
2018-05-12T04:00:48.426Z,1011.10
2018-05-12T04:01:48.419Z,1011.11
2018-05-12T04:02:48.414Z,1011.11
2018-05-12T04:03:48.415Z,1011.12
2018-05-12T04:04:48.405Z,1011.12
2018-05-12T04:05:48.409Z,1011.16
2018-05-12T04:06:48.426Z,1011.13
2018-05-12T04:07:48.415Z,1011.18
2018-05-12T04:08:48.407Z,1011.14
2018-05-12T04:09:48.405Z,1011.17
2018-05-12T04:10:48.393Z,1011.17
2018-05-12T04:11:48.408Z,1011.16
2018-05-12T04:12:48.392Z,1011.15
2018-05-12T04:13:48.388Z,1011.16
2018-05-12T04:14:48.592Z,1011.21
2018-05-12T04:15:48.406Z,1011.17
2018-05-12T04:16:48.621Z,1011.18
2018-05-12T04:17:48.588Z,1011.17
2018-05-12T04:18:48.384Z,1011.19
2018-05-12T04:19:48.400Z,1011.14
2018-05-12T04:20:48.392Z,1011.14
2018-05-12T04:21:48.392Z,1011.14
2018-05-12T04:22:48.384Z,1011.15
2018-05-12T04:23:48.379Z,1011.16
2018-05-12T04:24:48.376Z,1011.11
2018-05-12T04:25:48.591Z,1011.16
2018-05-12T04:26:48.581Z,1011.13
2018-05-12T04:27:48.374Z,1011.09
2018-05-12T04:28:48.384Z,1011.09
2018-05-12T04:29:48.389Z,1011.10
2018-05-12T04:30:48.372Z,1011.07
2018-05-12T04:31:48.399Z,1011.09
2018-05-12T04:32:48.368Z,1011.02
2018-05-12T04:33:48.381Z,1011.02
2018-05-12T04:34:48.366Z,1011.04
2018-05-12T04:35:48.366Z,1011.05
2018-05-12T04:36:48.365Z,1011.04
2018-05-12T04:37:48.377Z,1011.05
2018-05-12T04:38:48.580Z,1011.04
2018-05-12T04:39:48.377Z,1011.06
2018-05-12T04:40:48.370Z,1011.08
2018-05-12T04:41:48.573Z,1011.06
2018-05-12T04:42:48.387Z,1011.04
2018-05-12T04:43:48.366Z,1011.08
2018-05-12T04:44:48.575Z,1011.09
2018-05-12T04:45:48.366Z,1011.09
2018-05-12T04:46:48.363Z,1011.09
2018-05-12T04:47:48.367Z,1011.08
2018-05-12T04:48:48.554Z,1011.07
2018-05-12T04:49:48.370Z,1011.07
2018-05-12T04:50:48.350Z,1011.05
2018-05-12T04:51:48.357Z,1011.09
2018-05-12T04:52:48.564Z,1011.06
2018-05-12T04:53:48.361Z,1011.06
2018-05-12T04:54:48.362Z,1011.01
2018-05-12T04:55:48.345Z,1011.05
2018-05-12T04:56:48.559Z,1011.05
2018-05-12T04:57:48.547Z,1011.04
2018-05-12T04:58:48.342Z,1011.08
2018-05-12T04:59:48.341Z,1011.10
2018-05-12T05:00:48.339Z,1011.09
2018-05-12T05:01:48.348Z,1011.11
2018-05-12T05:02:48.542Z,1011.09
2018-05-12T05:03:48.553Z,1011.07
2018-05-12T05:04:48.364Z,1011.11
2018-05-12T05:05:48.538Z,1011.07
2018-05-12T05:06:48.341Z,1011.11
2018-05-12T05:07:48.333Z,1011.09
2018-05-12T05:08:48.535Z,1011.06
2018-05-12T05:09:48.346Z,1011.07
2018-05-12T05:10:48.341Z,1011.10
2018-05-12T05:11:48.331Z,1011.07
2018-05-12T05:12:48.353Z,1011.10
2018-05-12T05:13:48.340Z,1011.10
2018-05-12T05:14:48.340Z,1011.11
2018-05-12T05:15:48.329Z,1011.12
2018-05-12T05:16:48.539Z,1011.13
2018-05-12T05:17:48.338Z,1011.15
2018-05-12T05:18:48.578Z,1011.14
2018-05-12T05:19:48.326Z,1011.14
2018-05-12T05:20:48.351Z,1011.13
2018-05-12T05:21:48.347Z,1011.14
2018-05-12T05:22:48.323Z,1011.15
2018-05-12T05:23:48.526Z,1011.17
2018-05-12T05:24:48.327Z,1011.16
2018-05-12T05:25:48.353Z,1011.15
2018-05-12T05:26:48.321Z,1011.19
2018-05-12T05:27:48.318Z,1011.17
2018-05-12T05:28:48.319Z,1011.16
2018-05-12T05:29:48.531Z,1011.18
2018-05-12T05:30:48.318Z,1011.15
2018-05-12T05:31:48.330Z,1011.17
2018-05-12T05:32:48.315Z,1011.18
2018-05-12T05:33:48.315Z,1011.18
2018-05-12T05:34:48.324Z,1011.14
2018-05-12T05:35:48.316Z,1011.18
2018-05-12T05:36:48.528Z,1011.17
2018-05-12T05:37:48.326Z,1011.21
2018-05-12T05:38:48.312Z,1011.23
2018-05-12T05:39:48.312Z,1011.21
2018-05-12T05:40:48.311Z,1011.19
2018-05-12T05:41:48.336Z,1011.22
2018-05-12T05:42:48.311Z,1011.20
2018-05-12T05:43:48.334Z,1011.23
2018-05-12T05:44:48.323Z,1011.22
2018-05-12T05:45:48.309Z,1011.24
2018-05-12T05:46:48.324Z,1011.25
2018-05-12T05:47:48.520Z,1011.25
2018-05-12T05:48:48.332Z,1011.28
2018-05-12T05:49:48.315Z,1011.29
2018-05-12T05:50:48.311Z,1011.29
2018-05-12T05:51:48.311Z,1011.27
2018-05-12T05:52:48.320Z,1011.26
2018-05-12T05:53:48.317Z,1011.27
2018-05-12T05:54:48.511Z,1011.27
2018-05-12T05:55:48.538Z,1011.24
2018-05-12T05:56:48.319Z,1011.26
2018-05-12T05:57:48.306Z,1011.25
2018-05-12T05:58:48.339Z,1011.26
2018-05-12T05:59:48.350Z,1011.26
2018-05-12T06:00:48.303Z,1011.26
2018-05-12T06:01:48.319Z,1011.29
2018-05-12T06:02:48.321Z,1011.31
2018-05-12T06:03:48.314Z,1011.33
2018-05-12T06:04:48.329Z,1011.34
2018-05-12T06:05:48.336Z,1011.33
2018-05-12T06:06:48.426Z,1011.36
2018-05-12T06:07:48.319Z,1011.35
2018-05-12T06:08:48.375Z,1011.34
2018-05-12T06:09:48.338Z,1011.36
2018-05-12T06:10:48.319Z,1011.37
2018-05-12T06:11:48.320Z,1011.33
2018-05-12T06:12:48.319Z,1011.33
2018-05-12T06:13:48.328Z,1011.34
2018-05-12T06:14:48.307Z,1011.31
2018-05-12T06:15:48.324Z,1011.31
2018-05-12T06:16:48.306Z,1011.34
2018-05-12T06:17:48.307Z,1011.36
2018-05-12T06:18:48.329Z,1011.35
2018-05-12T06:19:48.324Z,1011.36
2018-05-12T06:20:48.323Z,1011.35
2018-05-12T06:21:48.309Z,1011.39
2018-05-12T06:22:48.310Z,1011.38
2018-05-12T06:23:48.312Z,1011.33
2018-05-12T06:24:48.308Z,1011.34
2018-05-12T06:25:48.311Z,1011.32
2018-05-12T06:26:48.525Z,1011.33
2018-05-12T06:27:48.411Z,1011.30
2018-05-12T06:28:48.315Z,1011.29
2018-05-12T06:29:48.316Z,1011.32
2018-05-12T06:30:48.315Z,1011.31
2018-05-12T06:31:48.325Z,1011.31
2018-05-12T06:32:48.338Z,1011.28
2018-05-12T06:33:48.316Z,1011.29
2018-05-12T06:34:48.532Z,1011.32
2018-05-12T06:35:48.317Z,1011.31
2018-05-12T06:36:48.334Z,1011.31
2018-05-12T06:37:48.362Z,1011.32
2018-05-12T06:38:48.525Z,1011.31
2018-05-12T06:39:48.329Z,1011.35
2018-05-12T06:40:48.323Z,1011.32
2018-05-12T06:41:48.332Z,1011.33
2018-05-12T06:42:48.542Z,1011.33
2018-05-12T06:43:48.325Z,1011.31
2018-05-12T06:44:48.328Z,1011.31
2018-05-12T06:45:48.531Z,1011.33
2018-05-12T06:46:48.341Z,1011.32
2018-05-12T06:47:48.544Z,1011.33
2018-05-12T06:48:48.559Z,1011.33
2018-05-12T06:49:48.352Z,1011.30
2018-05-12T06:50:48.336Z,1011.33
2018-05-12T06:51:48.347Z,1011.32
2018-05-12T06:52:48.396Z,1011.36
2018-05-12T06:53:48.547Z,1011.37
2018-05-12T06:54:48.343Z,1011.30
2018-05-12T06:55:48.341Z,1011.34
2018-05-12T06:56:48.349Z,1011.32
2018-05-12T06:57:48.354Z,1011.32
2018-05-12T06:58:48.348Z,1011.31
2018-05-12T06:59:48.364Z,1011.33
2018-05-12T07:00:48.366Z,1011.26
2018-05-12T07:01:48.554Z,1011.28
2018-05-12T07:02:48.352Z,1011.30
2018-05-12T07:03:48.353Z,1011.25
2018-05-12T07:04:48.581Z,1011.26
2018-05-12T07:05:48.359Z,1011.26
2018-05-12T07:06:48.371Z,1011.28
2018-05-12T07:07:48.377Z,1011.29
2018-05-12T07:08:48.367Z,1011.32
2018-05-12T07:09:48.579Z,1011.30
2018-05-12T07:10:48.569Z,1011.36
2018-05-12T07:11:48.391Z,1011.35
2018-05-12T07:12:48.577Z,1011.31
2018-05-12T07:13:48.386Z,1011.34
2018-05-12T07:14:48.579Z,1011.37
2018-05-12T07:15:48.377Z,1011.35
2018-05-12T07:16:48.390Z,1011.41
2018-05-12T07:17:48.379Z,1011.37
2018-05-12T07:18:48.391Z,1011.36
2018-05-12T07:19:48.396Z,1011.37
2018-05-12T07:20:48.589Z,1011.38
2018-05-12T07:21:48.390Z,1011.42
2018-05-12T07:22:48.391Z,1011.38
2018-05-12T07:23:48.395Z,1011.35
2018-05-12T07:24:48.393Z,1011.35
2018-05-12T07:25:48.612Z,1011.34
2018-05-12T07:26:48.601Z,1011.37
2018-05-12T07:27:48.402Z,1011.34
2018-05-12T07:28:48.404Z,1011.34
2018-05-12T07:29:48.416Z,1011.33
2018-05-12T07:30:48.419Z,1011.38
2018-05-12T07:31:48.415Z,1011.36
2018-05-12T07:32:48.430Z,1011.44
2018-05-12T07:33:48.418Z,1011.44
2018-05-12T07:34:48.419Z,1011.38
2018-05-12T07:35:48.421Z,1011.34
2018-05-12T07:36:48.420Z,1011.31
2018-05-12T07:37:48.635Z,1011.29
2018-05-12T07:38:48.438Z,1011.30
2018-05-12T07:39:48.428Z,1011.31
2018-05-12T07:40:48.431Z,1011.28
2018-05-12T07:41:48.448Z,1011.28
2018-05-12T07:42:48.441Z,1011.26
2018-05-12T07:43:48.443Z,1011.25
2018-05-12T07:44:48.452Z,1011.26
2018-05-12T07:45:48.657Z,1011.27
2018-05-12T07:46:48.464Z,1011.21
2018-05-12T07:47:48.449Z,1011.21
2018-05-12T07:48:48.481Z,1011.22
2018-05-12T07:49:48.670Z,1011.18
2018-05-12T07:50:48.669Z,1011.20
2018-05-12T07:51:48.460Z,1011.18
2018-05-12T07:52:48.491Z,1011.23
2018-05-12T07:53:48.482Z,1011.23
2018-05-12T07:54:48.686Z,1011.21
2018-05-12T07:55:48.471Z,1011.22
2018-05-12T07:56:48.546Z,1011.21
2018-05-12T07:57:48.682Z,1011.24
2018-05-12T07:58:48.491Z,1011.23
2018-05-12T07:59:48.482Z,1011.19
2018-05-12T08:00:48.484Z,1011.22
2018-05-12T08:01:48.487Z,1011.29
2018-05-12T08:02:48.506Z,1011.23
2018-05-12T08:03:48.495Z,1011.19
2018-05-12T08:04:48.497Z,1011.20
2018-05-12T08:05:48.499Z,1011.18
2018-05-12T08:06:48.514Z,1011.17
2018-05-12T08:07:48.508Z,1011.15
2018-05-12T08:08:48.526Z,1011.16
2018-05-12T08:09:48.523Z,1011.19
2018-05-12T08:10:48.537Z,1011.17
2018-05-12T08:11:48.519Z,1011.17
2018-05-12T08:12:48.753Z,1011.15
2018-05-12T08:13:48.526Z,1011.06
2018-05-12T08:14:48.538Z,1011.14
2018-05-12T08:15:48.734Z,1011.10
2018-05-12T08:16:48.547Z,1011.09
2018-05-12T08:17:48.545Z,1011.06
2018-05-12T08:18:48.555Z,1011.07
2018-05-12T08:19:48.543Z,1011.07
2018-05-12T08:20:48.546Z,1011.08
2018-05-12T08:21:48.572Z,1011.08
2018-05-12T08:22:48.554Z,1011.05
2018-05-12T08:23:48.769Z,1011.02
2018-05-12T08:24:48.770Z,1011.02
2018-05-12T08:25:48.571Z,1010.98
2018-05-12T08:26:48.582Z,1010.95
2018-05-12T08:27:48.570Z,1010.95
2018-05-12T08:28:48.576Z,1010.91
2018-05-12T08:29:48.574Z,1010.91
2018-05-12T08:30:48.607Z,1010.91
2018-05-12T08:31:48.594Z,1010.95
2018-05-12T08:32:48.583Z,1010.93
2018-05-12T08:33:48.597Z,1010.90
2018-05-12T08:34:48.618Z,1010.91
2018-05-12T08:35:48.622Z,1010.90
2018-05-12T08:36:48.613Z,1010.90
2018-05-12T08:37:48.610Z,1010.90
2018-05-12T08:38:48.606Z,1010.86
2018-05-12T08:39:48.615Z,1010.86
2018-05-12T08:40:48.835Z,1010.86
2018-05-12T08:41:48.612Z,1010.88
2018-05-12T08:42:48.821Z,1010.89
2018-05-12T08:43:48.835Z,1010.88
2018-05-12T08:44:48.637Z,1010.92
2018-05-12T08:45:48.831Z,1010.92
2018-05-12T08:46:48.640Z,1010.97
2018-05-12T08:47:48.654Z,1010.95
2018-05-12T08:48:48.851Z,1010.86
2018-05-12T08:49:48.641Z,1010.94
2018-05-12T08:50:48.859Z,1010.93
2018-05-12T08:51:48.675Z,1010.89
2018-05-12T08:52:48.661Z,1010.87
2018-05-12T08:53:48.685Z,1010.83
2018-05-12T08:54:48.657Z,1010.84
2018-05-12T08:55:48.660Z,1010.81
2018-05-12T08:56:48.664Z,1010.83
2018-05-12T08:57:48.665Z,1010.78
2018-05-12T08:58:48.888Z,1010.78
2018-05-12T08:59:48.673Z,1010.78
2018-05-12T09:00:48.676Z,1010.80
2018-05-12T09:01:48.702Z,1010.78
2018-05-12T09:02:48.897Z,1010.77
2018-05-12T09:03:48.687Z,1010.72
2018-05-12T09:04:48.892Z,1010.73
2018-05-12T09:05:48.691Z,1010.72
2018-05-12T09:06:48.695Z,1010.67
2018-05-12T09:07:48.701Z,1010.70
2018-05-12T09:08:48.732Z,1010.72
2018-05-12T09:09:48.934Z,1010.69
2018-05-12T09:10:48.706Z,1010.68
2018-05-12T09:11:48.711Z,1010.68
2018-05-12T09:12:48.720Z,1010.69
2018-05-12T09:13:48.717Z,1010.69
2018-05-12T09:14:48.739Z,1010.67
2018-05-12T09:15:48.723Z,1010.67
2018-05-12T09:16:48.741Z,1010.66
2018-05-12T09:17:48.945Z,1010.66
2018-05-12T09:18:48.746Z,1010.63
2018-05-12T09:19:48.935Z,1010.63
2018-05-12T09:20:48.741Z,1010.64
2018-05-12T09:21:48.750Z,1010.59
2018-05-12T09:22:48.745Z,1010.59
2018-05-12T09:23:48.763Z,1010.57
2018-05-12T09:24:48.766Z,1010.60
2018-05-12T09:25:48.754Z,1010.60
2018-05-12T09:26:48.977Z,1010.58
2018-05-12T09:27:48.759Z,1010.59
2018-05-12T09:28:48.979Z,1010.59
2018-05-12T09:29:48.766Z,1010.55
2018-05-12T09:30:48.771Z,1010.53
2018-05-12T09:31:48.782Z,1010.52
2018-05-12T09:32:48.785Z,1010.50
2018-05-12T09:33:48.780Z,1010.49
2018-05-12T09:34:48.786Z,1010.46
2018-05-12T09:35:48.996Z,1010.48
2018-05-12T09:36:48.791Z,1010.44
2018-05-12T09:37:49.004Z,1010.43
2018-05-12T09:38:48.796Z,1010.46
2018-05-12T09:39:48.808Z,1010.40
2018-05-12T09:40:48.814Z,1010.42
2018-05-12T09:41:49.016Z,1010.39
2018-05-12T09:42:48.817Z,1010.42
2018-05-12T09:43:49.016Z,1010.39
2018-05-12T09:44:48.828Z,1010.36
2018-05-12T09:45:48.832Z,1010.39
2018-05-12T09:46:48.829Z,1010.41
2018-05-12T09:47:48.827Z,1010.40
2018-05-12T09:48:49.040Z,1010.40
2018-05-12T09:49:48.861Z,1010.38
2018-05-12T09:50:49.049Z,1010.35
2018-05-12T09:51:48.848Z,1010.31
2018-05-12T09:52:48.854Z,1010.34
2018-05-12T09:53:49.057Z,1010.31
2018-05-12T09:54:49.049Z,1010.27
2018-05-12T09:55:48.864Z,1010.30
2018-05-12T09:56:49.077Z,1010.28
2018-05-12T09:57:48.872Z,1010.26
2018-05-12T09:58:49.074Z,1010.22
2018-05-12T09:59:48.868Z,1010.25
2018-05-12T10:00:48.888Z,1010.24
2018-05-12T10:01:48.872Z,1010.19
2018-05-12T10:02:48.888Z,1010.17
2018-05-12T10:03:49.080Z,1010.22
2018-05-12T10:04:48.883Z,1010.16
2018-05-12T10:05:49.087Z,1010.14
2018-05-12T10:06:48.889Z,1010.17
2018-05-12T10:07:48.894Z,1010.15
2018-05-12T10:08:48.908Z,1010.13
2018-05-12T10:09:48.912Z,1010.18
2018-05-12T10:10:48.908Z,1010.11
2018-05-12T10:11:48.907Z,1010.12
2018-05-12T10:12:48.963Z,1010.15
2018-05-12T10:13:48.917Z,1010.13
2018-05-12T10:14:48.919Z,1010.08
2018-05-12T10:15:48.938Z,1010.09
2018-05-12T10:16:48.925Z,1010.07
2018-05-12T10:17:48.942Z,1010.03
2018-05-12T10:18:48.942Z,1010.02
2018-05-12T10:19:48.934Z,1010.05
2018-05-12T10:20:48.941Z,1010.02
2018-05-12T10:21:48.970Z,1010.03
2018-05-12T10:22:48.953Z,1010.04
2018-05-12T10:23:48.976Z,1010.05
2018-05-12T10:24:49.153Z,1010.00
2018-05-12T10:25:49.157Z,1009.97
2018-05-12T10:26:49.169Z,1010.01
2018-05-12T10:27:48.983Z,1009.97
2018-05-12T10:28:48.980Z,1009.94
2018-05-12T10:29:48.973Z,1009.90
2018-05-12T10:30:49.187Z,1009.92
2018-05-12T10:31:48.979Z,1009.93
2018-05-12T10:32:48.981Z,1009.93
2018-05-12T10:33:49.199Z,1009.93
2018-05-12T10:34:49.002Z,1009.93
2018-05-12T10:35:49.221Z,1009.89
2018-05-12T10:36:49.006Z,1009.90
2018-05-12T10:37:48.998Z,1009.90
2018-05-12T10:38:49.076Z,1009.92
2018-05-12T10:39:49.005Z,1009.93
2018-05-12T10:40:49.030Z,1009.91
2018-05-12T10:41:49.012Z,1009.89
2018-05-12T10:42:49.246Z,1009.88
2018-05-12T10:43:49.020Z,1009.86
2018-05-12T10:44:49.061Z,1009.87
2018-05-12T10:45:49.038Z,1009.84
2018-05-12T10:46:49.034Z,1009.86
2018-05-12T10:47:49.240Z,1009.81
2018-05-12T10:48:49.241Z,1009.77
2018-05-12T10:49:49.043Z,1009.81
2018-05-12T10:50:49.047Z,1009.81
2018-05-12T10:51:49.065Z,1009.79
2018-05-12T10:52:49.274Z,1009.75
2018-05-12T10:53:49.068Z,1009.75
2018-05-12T10:54:49.077Z,1009.76
2018-05-12T10:55:49.266Z,1009.77
2018-05-12T10:56:49.080Z,1009.72
2018-05-12T10:57:49.289Z,1009.73
2018-05-12T10:58:49.076Z,1009.72
2018-05-12T10:59:49.081Z,1009.73
2018-05-12T11:00:49.110Z,1009.71
2018-05-12T11:01:49.099Z,1009.71
2018-05-12T11:02:49.089Z,1009.67
2018-05-12T11:03:49.106Z,1009.65
2018-05-12T11:04:49.110Z,1009.63
2018-05-12T11:05:49.306Z,1009.57
2018-05-12T11:06:49.106Z,1009.62
2018-05-12T11:07:49.136Z,1009.53
2018-05-12T11:08:49.112Z,1009.56
2018-05-12T11:09:49.116Z,1009.55
2018-05-12T11:10:49.134Z,1009.58
2018-05-12T11:11:49.134Z,1009.53
2018-05-12T11:12:49.152Z,1009.52
2018-05-12T11:13:49.160Z,1009.52
2018-05-12T11:14:49.139Z,1009.55
2018-05-12T11:15:49.443Z,1009.53
2018-05-12T11:16:49.158Z,1009.50
2018-05-12T11:17:49.165Z,1009.52
2018-05-12T11:18:49.161Z,1009.51
2018-05-12T11:19:49.169Z,1009.48
2018-05-12T11:20:49.183Z,1009.48
2018-05-12T11:21:49.260Z,1009.43
2018-05-12T11:22:49.384Z,1009.44
2018-05-12T11:23:49.399Z,1009.41
2018-05-12T11:24:49.172Z,1009.43
2018-05-12T11:25:49.192Z,1009.38
2018-05-12T11:26:49.398Z,1009.38
2018-05-12T11:27:49.184Z,1009.38
2018-05-12T11:28:49.190Z,1009.38
2018-05-12T11:29:49.206Z,1009.36
2018-05-12T11:30:49.412Z,1009.40
2018-05-12T11:31:49.198Z,1009.38
2018-05-12T11:32:49.204Z,1009.37
2018-05-12T11:33:49.211Z,1009.34
2018-05-12T11:34:49.210Z,1009.31
2018-05-12T11:35:49.415Z,1009.31
2018-05-12T11:36:49.219Z,1009.32
2018-05-12T11:37:49.436Z,1009.29
2018-05-12T11:38:49.267Z,1009.26
2018-05-12T11:39:49.237Z,1009.29
2018-05-12T11:40:49.256Z,1009.28
2018-05-12T11:41:49.239Z,1009.20
2018-05-12T11:42:49.243Z,1009.19
2018-05-12T11:43:49.246Z,1009.21
2018-05-12T11:44:49.271Z,1009.18
2018-05-12T11:45:49.250Z,1009.20
2018-05-12T11:46:49.468Z,1009.20
2018-05-12T11:47:49.274Z,1009.19
2018-05-12T11:48:49.479Z,1009.16
2018-05-12T11:49:49.471Z,1009.15
2018-05-12T11:50:49.484Z,1009.16
2018-05-12T11:51:49.286Z,1009.16
2018-05-12T11:52:49.479Z,1009.16
2018-05-12T11:53:49.510Z,1009.13
2018-05-12T11:54:49.292Z,1009.12
2018-05-12T11:55:49.304Z,1009.10
2018-05-12T11:56:49.313Z,1009.09
2018-05-12T11:57:49.313Z,1009.09
2018-05-12T11:58:49.323Z,1009.08
2018-05-12T11:59:49.507Z,1009.09
2018-05-12T12:00:49.318Z,1009.06
2018-05-12T12:01:49.312Z,1009.01
2018-05-12T12:02:49.321Z,1009.01
2018-05-12T12:03:49.377Z,1008.99
2018-05-12T12:04:49.344Z,1009.04
2018-05-12T12:05:49.338Z,1008.99