createdAt,value
2018-11-20T00:00:59.325Z,100.00
2018-11-20T00:04:25.873Z,100.00
2018-11-20T00:07:50.117Z,100.00
2018-11-20T00:11:07.217Z,100.00
2018-11-20T00:14:25.271Z,100.00
2018-11-20T00:17:52.179Z,100.00
2018-11-20T00:21:10.569Z,100.00
2018-11-20T00:24:22.498Z,100.00
2018-11-20T00:27:34.465Z,100.00
2018-11-20T00:30:46.215Z,100.00
2018-11-20T00:34:01.036Z,100.00
2018-11-20T00:37:10.108Z,100.00
2018-11-20T00:40:15.358Z,100.00
2018-11-20T00:43:33.506Z,100.00
2018-11-20T00:46:40.847Z,100.00
2018-11-20T00:49:50.462Z,100.00
2018-11-20T00:53:14.244Z,100.00
2018-11-20T00:56:52.477Z,100.00
2018-11-20T00:59:56.227Z,100.00
2018-11-20T01:03:05.316Z,100.00
2018-11-20T01:06:32.864Z,100.00
2018-11-20T01:09:57.881Z,100.00
2018-11-20T01:13:05.842Z,100.00
2018-11-20T01:16:13.165Z,100.00
2018-11-20T01:19:27.958Z,100.00
2018-11-20T01:22:39.871Z,100.00
2018-11-20T01:25:54.911Z,100.00
2018-11-20T01:29:06.015Z,100.00
2018-11-20T01:32:13.184Z,100.00
2018-11-20T01:35:19.933Z,100.00
2018-11-20T01:38:25.964Z,100.00
2018-11-20T01:41:43.361Z,100.00
2018-11-20T01:45:04.034Z,100.00
2018-11-20T01:48:12.779Z,100.00
2018-11-20T01:51:20.320Z,100.00
2018-11-20T01:54:34.907Z,100.00
2018-11-20T01:57:36.981Z,100.00
2018-11-20T02:00:44.611Z,100.00
2018-11-20T02:03:53.342Z,100.00
2018-11-20T02:07:04.501Z,100.00
2018-11-20T02:10:22.224Z,100.00
2018-11-20T02:14:05.087Z,100.00
2018-11-20T02:17:28.681Z,100.00
2018-11-20T02:20:32.512Z,100.00
2018-11-20T02:23:33.002Z,100.00
2018-11-20T02:26:40.462Z,100.00
2018-11-20T02:29:48.470Z,100.00
2018-11-20T02:33:06.571Z,100.00
2018-11-20T02:36:12.716Z,100.00
2018-11-20T02:39:26.705Z,100.00
2018-11-20T02:42:29.321Z,100.00
2018-11-20T02:45:47.044Z,100.00
2018-11-20T02:49:01.665Z,100.00
2018-11-20T02:52:12.782Z,100.00
2018-11-20T02:55:36.591Z,100.00
2018-11-20T02:58:43.818Z,100.00
2018-11-20T03:02:11.678Z,100.00
2018-11-20T03:05:38.690Z,100.00
2018-11-20T03:08:46.534Z,100.00
2018-11-20T03:11:54.163Z,100.00
2018-11-20T03:15:03.463Z,100.00
2018-11-20T03:18:08.755Z,100.00
2018-11-20T03:21:17.675Z,100.00
2018-11-20T03:24:26.346Z,100.00
2018-11-20T03:27:37.718Z,100.00
2018-11-20T03:31:15.370Z,100.00
2018-11-20T03:34:25.551Z,100.00
2018-11-20T03:37:34.732Z,100.00
2018-11-20T03:40:43.171Z,100.00
2018-11-20T03:43:50.176Z,100.00
2018-11-20T03:47:07.528Z,100.00
2018-11-20T03:50:15.011Z,100.00
2018-11-20T03:53:15.427Z,100.00
2018-11-20T03:56:22.687Z,100.00
2018-11-20T03:59:30.600Z,100.00
2018-11-20T04:02:39.599Z,100.00
2018-11-20T04:05:47.066Z,100.00
2018-11-20T04:09:02.580Z,100.00
2018-11-20T04:12:14.265Z,100.00
2018-11-20T04:15:28.491Z,100.00
2018-11-20T04:18:42.656Z,100.00
2018-11-20T04:21:41.683Z,100.00
2018-11-20T04:25:02.516Z,100.00
2018-11-20T04:28:15.462Z,100.00
2018-11-20T04:31:59.286Z,100.00
2018-11-20T04:35:09.437Z,100.00
2018-11-20T04:38:11.658Z,100.00
2018-11-20T04:41:29.335Z,100.00
2018-11-20T04:44:51.872Z,100.00
2018-11-20T04:47:59.131Z,100.00
2018-11-20T04:51:13.526Z,100.00
2018-11-20T04:54:40.811Z,100.00
2018-11-20T04:57:49.365Z,100.00
2018-11-20T05:00:56.937Z,100.00
2018-11-20T05:04:14.813Z,100.00
2018-11-20T05:07:15.998Z,100.00
2018-11-20T05:10:25.248Z,100.00
2018-11-20T05:13:38.306Z,100.00
2018-11-20T05:16:47.311Z,100.00
2018-11-20T05:20:01.581Z,100.00
2018-11-20T05:23:06.048Z,100.00
2018-11-20T05:26:07.478Z,100.00
2018-11-20T05:29:25.278Z,100.00
2018-11-20T05:32:33.820Z,100.00
2018-11-20T05:35:41.189Z,100.00
2018-11-20T05:38:59.192Z,100.00
2018-11-20T05:42:25.990Z,100.00
2018-11-20T05:45:33.620Z,100.00
2018-11-20T05:48:41.181Z,100.00
2018-11-20T05:51:49.310Z,100.00
2018-11-20T05:54:48.487Z,100.00
2018-11-20T05:57:49.630Z,100.00
2018-11-20T06:00:58.535Z,100.00
2018-11-20T06:04:13.938Z,100.00
2018-11-20T06:07:25.695Z,100.00
2018-11-20T06:10:33.225Z,100.00
2018-11-20T06:13:44.817Z,100.00
2018-11-20T06:17:02.632Z,100.00
2018-11-20T06:20:10.038Z,100.00
2018-11-20T06:23:17.743Z,100.00
2018-11-20T06:26:26.503Z,100.00
2018-11-20T06:29:34.053Z,99.76
2018-11-20T06:32:43.928Z,100.00
2018-11-20T06:35:46.561Z,100.00
2018-11-20T06:38:53.234Z,100.00
2018-11-20T06:42:04.931Z,100.00
2018-11-20T06:45:12.721Z,100.00
2018-11-20T06:48:27.254Z,100.00
2018-11-20T06:51:34.594Z,100.00
2018-11-20T06:54:42.750Z,100.00
2018-11-20T06:57:57.698Z,100.00
2018-11-20T07:01:05.879Z,99.78
2018-11-20T07:04:22.368Z,99.44
2018-11-20T07:07:29.830Z,99.04
2018-11-20T07:10:37.557Z,98.87
2018-11-20T07:13:47.240Z,98.58
2018-11-20T07:17:03.182Z,99.25
2018-11-20T07:20:10.557Z,99.61
2018-11-20T07:23:31.314Z,100.00
2018-11-20T07:26:48.740Z,100.00
2018-11-20T07:30:00.313Z,99.28
2018-11-20T07:33:05.642Z,97.31
2018-11-20T07:36:13.609Z,97.48
2018-11-20T07:39:25.437Z,96.40
2018-11-20T07:42:37.172Z,98.13
2018-11-20T07:46:00.839Z,97.72
2018-11-20T07:49:10.212Z,96.56
2018-11-20T07:52:18.693Z,96.60
2018-11-20T07:55:27.745Z,95.95
2018-11-20T07:58:42.992Z,96.92
2018-11-20T08:01:55.400Z,95.83
2018-11-20T08:04:54.530Z,96.08
2018-11-20T08:08:08.557Z,95.45
2018-11-20T08:11:16.461Z,96.07
2018-11-20T08:14:25.584Z,96.05
2018-11-20T08:17:34.549Z,95.22
2018-11-20T08:20:54.778Z,94.87
2018-11-20T08:24:03.736Z,94.83
2018-11-20T08:27:24.668Z,94.09
2018-11-20T08:30:33.812Z,90.71
2018-11-20T08:34:00.220Z,91.36
2018-11-20T08:37:08.040Z,92.39
2018-11-20T08:40:16.902Z,93.89
2018-11-20T08:43:31.784Z,95.01
2018-11-20T08:46:31.926Z,94.38
2018-11-20T08:49:39.655Z,95.12
2018-11-20T08:52:47.333Z,94.10
2018-11-20T08:55:54.530Z,94.70
2018-11-20T08:59:01.875Z,95.88
2018-11-20T09:02:10.961Z,96.17
2018-11-20T09:05:19.389Z,94.83
2018-11-20T09:08:39.696Z,94.83
2018-11-20T09:12:06.722Z,93.73
2018-11-20T09:15:27.692Z,94.09
2018-11-20T09:18:35.062Z,94.02
2018-11-20T09:21:47.071Z,94.14
2018-11-20T09:24:51.372Z,94.22
2018-11-20T09:28:02.852Z,94.61
2018-11-20T09:31:11.549Z,90.61
2018-11-20T09:34:23.035Z,92.86
2018-11-20T09:37:40.551Z,91.50
2018-11-20T09:40:55.643Z,92.62
2018-11-20T09:44:00.961Z,91.94
2018-11-20T09:47:08.766Z,89.25
2018-11-20T09:50:08.341Z,88.76
2018-11-20T09:53:16.241Z,89.28
2018-11-20T09:56:22.960Z,88.85
2018-11-20T09:59:40.337Z,89.74
2018-11-20T10:02:48.078Z,90.03
2018-11-20T10:06:12.261Z,89.13
2018-11-20T10:09:19.556Z,90.66
2018-11-20T10:12:45.852Z,88.47
2018-11-20T10:16:12.681Z,89.51
2018-11-20T10:19:24.466Z,89.26
2018-11-20T10:22:31.827Z,90.07
2018-11-20T10:25:45.674Z,89.38
2018-11-20T10:28:52.540Z,90.58
2018-11-20T10:32:18.976Z,89.80
2018-11-20T10:35:29.076Z,90.58
2018-11-20T10:38:46.219Z,92.91
2018-11-20T10:42:00.568Z,93.59
2018-11-20T10:45:09.007Z,92.74
2018-11-20T10:48:13.304Z,92.80
2018-11-20T10:51:23.663Z,92.61
2018-11-20T10:54:41.212Z,93.27
2018-11-20T10:57:55.982Z,95.09
2018-11-20T11:01:03.441Z,94.34
2018-11-20T11:04:18.188Z,94.06
2018-11-20T11:07:25.690Z,94.47
2018-11-20T11:10:34.391Z,94.38
2018-11-20T11:13:55.304Z,94.29
2018-11-20T11:17:12.473Z,92.52
2018-11-20T11:20:17.506Z,92.72
2018-11-20T11:23:35.500Z,92.37
2018-11-20T11:26:54.580Z,93.35
2018-11-20T11:30:06.346Z,93.36
2018-11-20T11:33:24.269Z,95.54
2018-11-20T11:36:39.120Z,94.27
2018-11-20T11:39:46.550Z,94.88
2018-11-20T11:42:54.232Z,98.05
2018-11-20T11:46:03.514Z,98.79
2018-11-20T11:49:21.602Z,96.93
2018-11-20T11:52:39.148Z,97.34
2018-11-20T11:55:46.854Z,96.63
2018-11-20T11:58:58.486Z,96.65
2018-11-20T12:05:30.366Z,96.06
2018-11-20T12:08:37.592Z,96.00
2018-11-20T12:11:54.937Z,95.47
2018-11-20T12:14:55.512Z,94.89
2018-11-20T12:18:19.433Z,95.70
2018-11-20T12:21:40.661Z,94.98
2018-11-20T12:24:49.363Z,96.75
2018-11-20T12:27:51.613Z,95.05
2018-11-20T12:30:59.075Z,99.32
2018-11-20T12:35:13.618Z,97.12
2018-11-20T12:38:21.116Z,98.00
2018-11-20T12:41:28.630Z,98.79
2018-11-20T12:44:36.659Z,98.85
2018-11-20T12:48:03.861Z,98.86
2018-11-20T12:51:09.515Z,99.38
2018-11-20T12:54:20.705Z,100.00
2018-11-20T12:57:27.526Z,100.00
2018-11-20T13:00:47.921Z,100.00
2018-11-20T13:03:54.738Z,100.00
2018-11-20T13:07:08.994Z,100.00
2018-11-20T13:10:29.010Z,100.00
2018-11-20T13:13:39.928Z,100.00
2018-11-20T13:16:50.885Z,100.00
2018-11-20T13:19:40.900Z,100.00
2018-11-20T13:22:33.562Z,98.66
2018-11-20T13:28:10.322Z,100.00
2018-11-20T13:31:09.068Z,100.00
2018-11-20T13:34:07.374Z,100.00
2018-11-20T13:36:57.165Z,100.00
2018-11-20T13:39:58.704Z,98.37
2018-11-20T13:43:01.780Z,99.08
2018-11-20T13:45:54.509Z,100.00
2018-11-20T13:48:42.860Z,100.00
2018-11-20T13:51:31.842Z,100.00
2018-11-20T13:54:32.385Z,100.00
2018-11-20T13:57:40.562Z,99.99
2018-11-20T14:00:31.087Z,100.00
2018-11-20T14:03:31.403Z,100.00
2018-11-20T14:06:23.842Z,100.00
2018-11-20T14:09:13.623Z,100.00
2018-11-20T14:12:14.857Z,100.00
2018-11-20T14:15:03.314Z,100.00
2018-11-20T14:17:51.844Z,100.00
2018-11-20T14:20:39.848Z,100.00
2018-11-20T14:23:35.183Z,100.00
2018-11-20T14:26:30.766Z,100.00
2018-11-20T14:29:18.653Z,100.00
2018-11-20T14:32:08.164Z,100.00
2018-11-20T14:34:48.338Z,100.00
2018-11-20T14:37:38.028Z,100.00
2018-11-20T14:40:39.698Z,100.00
2018-11-20T14:43:34.867Z,100.00
2018-11-20T14:46:24.472Z,100.00
2018-11-20T14:49:25.970Z,100.00
2018-11-20T14:52:19.716Z,100.00
2018-11-20T14:57:38.944Z,100.00
2018-11-20T15:00:30.677Z,100.00
2018-11-20T15:03:19.316Z,100.00
2018-11-20T15:06:08.636Z,100.00
2018-11-20T15:08:56.738Z,100.00
2018-11-20T15:12:04.283Z,100.00
2018-11-20T15:14:56.592Z,100.00
2018-11-20T15:17:58.666Z,100.00
2018-11-20T15:20:46.981Z,100.00
2018-11-20T15:23:45.535Z,100.00
2018-11-20T15:26:36.685Z,100.00
2018-11-20T15:29:26.309Z,100.00
2018-11-20T15:32:25.119Z,100.00
2018-11-20T15:35:29.652Z,100.00
2018-11-20T15:38:27.934Z,100.00
2018-11-20T15:41:24.224Z,100.00
2018-11-20T15:44:12.499Z,100.00
2018-11-20T15:47:17.217Z,100.00
2018-11-20T15:50:09.364Z,100.00
2018-11-20T15:52:57.839Z,100.00
2018-11-20T15:55:46.075Z,100.00
2018-11-20T15:58:34.772Z,100.00
2018-11-20T16:01:23.570Z,100.00
2018-11-20T16:04:11.763Z,100.00
2018-11-20T16:07:04.055Z,100.00
2018-11-20T16:09:51.988Z,100.00
2018-11-20T16:12:42.915Z,100.00
2018-11-20T16:15:31.143Z,100.00
2018-11-20T16:18:32.949Z,100.00
2018-11-20T16:21:31.202Z,100.00
2018-11-20T16:24:20.794Z,100.00
2018-11-20T16:27:16.098Z,100.00
2018-11-20T16:30:04.588Z,100.00
2018-11-20T16:33:00.497Z,100.00
2018-11-20T16:36:03.096Z,100.00
2018-11-20T16:39:06.733Z,100.00
2018-11-20T16:41:54.799Z,100.00
2018-11-20T16:44:39.587Z,100.00
2018-11-20T16:47:32.046Z,100.00
2018-11-20T16:50:17.758Z,100.00
2018-11-20T16:53:15.330Z,100.00
2018-11-20T16:55:56.014Z,100.00
2018-11-20T16:58:54.592Z,100.00
2018-11-20T17:01:48.328Z,100.00
2018-11-20T17:04:56.397Z,100.00
2018-11-20T17:07:56.304Z,100.00
2018-11-20T17:10:54.721Z,100.00
2018-11-20T17:13:44.354Z,100.00
2018-11-20T17:16:52.311Z,100.00
2018-11-20T17:20:00.219Z,100.00
2018-11-20T17:22:48.791Z,100.00
2018-11-20T17:25:36.771Z,100.00
2018-11-20T17:28:25.091Z,100.00
2018-11-20T17:31:19.841Z,100.00
2018-11-20T17:34:12.376Z,100.00
2018-11-20T17:37:11.128Z,100.00
2018-11-20T17:40:03.640Z,100.00
2018-11-20T17:42:59.177Z,100.00
2018-11-20T17:46:06.774Z,100.00
2018-11-20T17:48:56.458Z,100.00
2018-11-20T17:51:58.277Z,100.00
2018-11-20T17:54:53.910Z,100.00
2018-11-20T17:57:58.852Z,100.00
2018-11-20T18:00:57.373Z,100.00
2018-11-20T18:04:04.735Z,100.00
2018-11-20T18:06:54.376Z,100.00
2018-11-20T18:09:58.927Z,100.00
2018-11-20T18:12:58.143Z,100.00
2018-11-20T18:15:53.996Z,100.00
2018-11-20T18:18:42.018Z,100.00
2018-11-20T18:21:37.535Z,100.00
2018-11-20T18:24:38.698Z,100.00
2018-11-20T18:27:43.427Z,100.00
2018-11-20T18:30:42.390Z,100.00
2018-11-20T18:33:39.833Z,100.00
2018-11-20T18:36:25.467Z,100.00
2018-11-20T18:39:23.855Z,100.00
2018-11-20T18:42:06.980Z,100.00
2018-11-20T18:44:55.350Z,100.00
2018-11-20T18:47:44.981Z,100.00
2018-11-20T18:50:43.593Z,100.00
2018-11-20T18:53:37.437Z,100.00
2018-11-20T18:56:36.811Z,100.00
2018-11-20T18:59:26.740Z,100.00
2018-11-20T19:02:16.014Z,100.00
2018-11-20T19:05:16.841Z,100.00
2018-11-20T19:08:13.414Z,100.00
2018-11-20T19:11:01.399Z,100.00
2018-11-20T19:13:51.083Z,100.00
2018-11-20T19:16:38.957Z,100.00
2018-11-20T19:19:37.886Z,100.00
2018-11-20T19:22:26.915Z,100.00
2018-11-20T19:25:16.632Z,100.00
2018-11-20T19:28:04.637Z,100.00
2018-11-20T19:30:50.484Z,100.00
2018-11-20T19:33:39.165Z,100.00
2018-11-20T19:36:36.679Z,100.00
2018-11-20T19:39:42.104Z,100.00
2018-11-20T19:42:46.668Z,100.00
2018-11-20T19:45:42.403Z,100.00
2018-11-20T19:48:30.780Z,100.00
2018-11-20T19:51:19.192Z,100.00
2018-11-20T19:54:07.435Z,100.00
2018-11-20T19:56:55.619Z,100.00
2018-11-20T19:59:45.743Z,100.00
2018-11-20T20:02:36.594Z,100.00
2018-11-20T20:05:27.879Z,100.00
2018-11-20T20:08:29.882Z,100.00
2018-11-20T20:11:28.704Z,100.00
2018-11-20T20:14:18.205Z,100.00
2018-11-20T20:17:07.076Z,100.00
2018-11-20T20:20:01.225Z,100.00
2018-11-20T20:22:42.261Z,100.00
2018-11-20T20:25:46.971Z,100.00
2018-11-20T20:28:36.703Z,100.00
2018-11-20T20:31:30.507Z,100.00
2018-11-20T20:34:23.183Z,100.00
2018-11-20T20:37:31.403Z,100.00
2018-11-20T20:40:24.115Z,100.00
2018-11-20T20:43:16.734Z,100.00
2018-11-20T20:46:11.985Z,100.00
2018-11-20T20:49:16.377Z,100.00
2018-11-20T20:52:04.445Z,100.00
2018-11-20T20:55:05.996Z,100.00
2018-11-20T20:57:49.912Z,100.00
2018-11-20T21:00:56.578Z,100.00
2018-11-20T21:04:05.291Z,100.00
2018-11-20T21:07:31.326Z,100.00
2018-11-20T21:10:38.502Z,100.00
2018-11-20T21:13:52.958Z,100.00
2018-11-20T21:17:16.771Z,100.00
2018-11-20T21:20:30.342Z,100.00
2018-11-20T21:23:40.789Z,100.00
2018-11-20T21:26:58.204Z,100.00
2018-11-20T21:30:11.749Z,100.00
2018-11-20T21:33:28.792Z,100.00
2018-11-20T21:36:35.106Z,100.00
2018-11-20T21:39:53.612Z,100.00
2018-11-20T21:43:08.458Z,100.00
2018-11-20T21:46:28.165Z,100.00
2018-11-20T21:49:43.739Z,100.00
2018-11-20T21:52:57.552Z,100.00
2018-11-20T21:56:04.759Z,100.00
2018-11-20T21:59:20.186Z,100.00
2018-11-20T22:02:27.034Z,100.00
2018-11-20T22:05:35.330Z,100.00
2018-11-20T22:08:45.980Z,100.00
2018-11-20T22:12:09.279Z,100.00
2018-11-20T22:15:29.712Z,100.00
2018-11-20T22:18:47.110Z,100.00
2018-11-20T22:21:58.028Z,100.00
2018-11-20T22:25:14.908Z,100.00
2018-11-20T22:28:30.026Z,100.00
2018-11-20T22:31:44.360Z,100.00
2018-11-20T22:34:51.256Z,100.00
2018-11-20T22:38:14.579Z,100.00
2018-11-20T22:41:40.630Z,100.00
2018-11-20T22:44:57.794Z,100.00
2018-11-20T22:48:12.983Z,100.00
2018-11-20T22:51:20.011Z,100.00
2018-11-20T22:54:30.774Z,100.00
2018-11-20T22:57:38.396Z,100.00
2018-11-20T23:00:34.924Z,100.00
2018-11-20T23:03:41.815Z,100.00
2018-11-20T23:06:51.794Z,100.00
2018-11-20T23:09:40.376Z,100.00
2018-11-20T23:12:29.336Z,100.00
2018-11-20T23:15:18.563Z,100.00
2018-11-20T23:18:07.618Z,100.00
2018-11-20T23:20:56.883Z,100.00
2018-11-20T23:23:45.586Z,100.00
2018-11-20T23:26:34.453Z,100.00
2018-11-20T23:29:23.462Z,100.00
2018-11-20T23:32:12.702Z,100.00
2018-11-20T23:35:01.732Z,100.00
2018-11-20T23:37:50.635Z,100.00
2018-11-20T23:40:39.639Z,100.00
2018-11-20T23:43:28.499Z,100.00
2018-11-20T23:46:17.596Z,100.00
2018-11-20T23:49:06.480Z,100.00
2018-11-20T23:51:55.710Z,100.00
2018-11-20T23:54:44.749Z,100.00
2018-11-20T23:57:34.338Z,100.00
