createdAt,value
2022-09-15T00:01:49.001Z,75.30
2022-09-15T00:04:15.430Z,75.19
2022-09-15T00:06:41.969Z,75.76
2022-09-15T00:09:08.371Z,75.98
2022-09-15T00:11:36.881Z,75.70
2022-09-15T00:14:06.325Z,76.11
2022-09-15T00:16:33.009Z,76.87
2022-09-15T00:19:00.405Z,77.02
2022-09-15T00:21:32.460Z,76.78
2022-09-15T00:23:59.804Z,76.89
2022-09-15T00:26:27.878Z,76.87
2022-09-15T00:28:54.751Z,76.72
2022-09-15T00:31:22.999Z,77.05
2022-09-15T00:33:50.812Z,76.92
2022-09-15T00:36:17.968Z,76.77
2022-09-15T00:38:44.641Z,76.58
2022-09-15T00:41:13.460Z,76.53
2022-09-15T00:43:58.133Z,76.41
2022-09-15T00:46:28.967Z,76.33
2022-09-15T00:49:23.324Z,76.36
2022-09-15T00:51:49.510Z,77.40
2022-09-15T00:54:29.375Z,77.08
2022-09-15T00:56:58.480Z,76.87
2022-09-15T00:59:27.204Z,77.23
2022-09-15T01:02:06.073Z,78.00
2022-09-15T01:04:32.487Z,78.23
2022-09-15T01:07:02.350Z,78.34
2022-09-15T01:09:34.750Z,78.44
2022-09-15T01:12:01.876Z,77.99
2022-09-15T01:14:28.245Z,77.37
2022-09-15T01:17:06.893Z,77.36
2022-09-15T01:19:59.954Z,76.63
2022-09-15T01:23:03.221Z,76.81
2022-09-15T01:25:54.360Z,77.00
2022-09-15T01:28:38.660Z,76.91
2022-09-15T01:31:25.240Z,77.20
2022-09-15T01:33:58.900Z,77.61
2022-09-15T01:36:31.011Z,77.05
2022-09-15T01:39:06.153Z,76.57
2022-09-15T01:41:44.637Z,76.96
2022-09-15T01:44:24.986Z,76.89
2022-09-15T01:47:03.382Z,77.07
2022-09-15T01:49:53.840Z,77.33
2022-09-15T01:52:22.654Z,77.38
2022-09-15T01:54:53.867Z,76.89
2022-09-15T01:57:21.391Z,76.57
2022-09-15T01:59:51.932Z,77.38
2022-09-15T02:02:22.986Z,78.56
2022-09-15T02:04:55.320Z,78.46
2022-09-15T02:07:39.100Z,78.42
2022-09-15T02:10:12.906Z,77.99
2022-09-15T02:12:44.793Z,77.99
2022-09-15T02:15:14.879Z,77.74
2022-09-15T02:17:43.541Z,78.19
2022-09-15T02:20:20.129Z,77.24
2022-09-15T02:22:50.318Z,77.28
2022-09-15T02:25:19.526Z,77.24
2022-09-15T02:27:50.124Z,77.22
2022-09-15T02:30:17.973Z,77.35
2022-09-15T02:32:49.000Z,77.01
2022-09-15T02:35:17.047Z,77.42
2022-09-15T02:37:43.611Z,77.25
2022-09-15T02:40:10.678Z,77.69
2022-09-15T02:42:37.160Z,77.46
2022-09-15T02:45:04.045Z,77.77
2022-09-15T02:47:30.405Z,77.41
2022-09-15T02:49:57.060Z,77.33
2022-09-15T02:52:23.481Z,77.11
2022-09-15T02:54:50.408Z,76.53
2022-09-15T02:57:16.805Z,76.14
2022-09-15T03:00:01.728Z,76.11
2022-09-15T03:02:28.159Z,75.89
2022-09-15T03:04:54.563Z,75.56
2022-09-15T03:07:21.575Z,75.23
2022-09-15T03:09:47.928Z,75.46
2022-09-15T03:12:14.551Z,74.89
2022-09-15T03:14:40.914Z,74.51
2022-09-15T03:17:07.249Z,74.32
2022-09-15T03:19:33.596Z,73.89
2022-09-15T03:21:59.957Z,73.70
2022-09-15T03:24:26.350Z,73.65
2022-09-15T03:26:53.214Z,72.87
2022-09-15T03:29:19.565Z,70.99
2022-09-15T03:31:45.964Z,70.84
2022-09-15T03:34:12.343Z,70.74
2022-09-15T03:36:38.688Z,69.85
2022-09-15T03:39:05.051Z,69.77
2022-09-15T03:41:31.405Z,69.47
2022-09-15T03:43:57.811Z,69.00
2022-09-15T03:46:24.165Z,69.22
2022-09-15T03:48:50.515Z,68.89
2022-09-15T03:51:16.917Z,68.64
2022-09-15T03:53:43.287Z,68.72
2022-09-15T03:56:22.846Z,68.41
2022-09-15T03:58:49.575Z,69.24
2022-09-15T04:01:16.116Z,68.84
2022-09-15T04:03:47.597Z,68.59
2022-09-15T04:06:17.298Z,69.81
2022-09-15T04:08:43.827Z,69.56
2022-09-15T04:11:11.923Z,69.39
2022-09-15T04:13:39.366Z,69.58
2022-09-15T04:16:08.076Z,69.08
2022-09-15T04:18:35.350Z,69.32
2022-09-15T04:21:04.070Z,69.56
2022-09-15T04:23:30.426Z,69.15
2022-09-15T04:26:01.700Z,68.89
2022-09-15T04:28:29.757Z,69.14
2022-09-15T04:31:09.711Z,68.68
2022-09-15T04:33:36.770Z,68.65
2022-09-15T04:36:06.077Z,69.38
2022-09-15T04:38:32.685Z,68.64
2022-09-15T04:40:59.285Z,68.85
2022-09-15T04:43:27.022Z,68.32
2022-09-15T04:45:54.224Z,68.06
2022-09-15T04:48:21.958Z,67.74
2022-09-15T04:50:48.316Z,68.22
2022-09-15T04:53:15.026Z,67.83
2022-09-15T04:55:41.397Z,67.63
2022-09-15T04:58:08.965Z,67.83
2022-09-15T05:00:42.381Z,67.66
2022-09-15T05:03:13.327Z,67.65
2022-09-15T05:05:40.536Z,67.45
2022-09-15T05:08:08.043Z,67.88
2022-09-15T05:10:34.436Z,67.68
2022-09-15T05:13:00.800Z,67.86
2022-09-15T05:15:27.191Z,67.44
2022-09-15T05:17:53.661Z,67.04
2022-09-15T05:20:20.026Z,67.40
2022-09-15T05:22:46.384Z,67.29
2022-09-15T05:25:13.036Z,67.55
2022-09-15T05:27:39.514Z,67.39
2022-09-15T05:30:35.183Z,68.00
2022-09-15T05:32:53.997Z,67.42
2022-09-15T05:35:20.403Z,68.06
2022-09-15T05:37:46.911Z,67.78
2022-09-15T05:40:13.341Z,67.83
2022-09-15T05:42:40.335Z,67.78
2022-09-15T05:45:07.485Z,67.04
2022-09-15T05:47:33.848Z,66.97
2022-09-15T05:50:00.233Z,66.95
2022-09-15T05:52:26.604Z,67.32
2022-09-15T05:54:56.940Z,67.24
2022-09-15T05:57:25.286Z,66.87
2022-09-15T05:59:51.646Z,66.76
2022-09-15T06:02:18.092Z,66.38
2022-09-15T06:04:44.526Z,66.63
2022-09-15T06:07:10.915Z,66.51
2022-09-15T06:09:37.757Z,66.66
2022-09-15T06:12:04.189Z,66.84
2022-09-15T06:14:30.533Z,67.38
2022-09-15T06:16:57.200Z,67.14
2022-09-15T06:19:23.565Z,67.22
2022-09-15T06:21:49.937Z,67.18
2022-09-15T06:24:16.351Z,67.28
2022-09-15T06:26:42.744Z,67.10
2022-09-15T06:29:11.614Z,67.35
2022-09-15T06:31:38.484Z,67.43
2022-09-15T06:34:05.325Z,67.63
2022-09-15T06:36:32.214Z,67.58
2022-09-15T06:38:58.805Z,67.43
2022-09-15T06:41:25.653Z,67.77
2022-09-15T06:43:52.966Z,67.64
2022-09-15T06:46:21.925Z,67.36
2022-09-15T06:48:48.909Z,68.00
2022-09-15T06:51:17.022Z,67.82
2022-09-15T06:53:44.020Z,68.10
2022-09-15T06:56:13.410Z,68.31
2022-09-15T06:58:41.122Z,68.29
2022-09-15T07:01:13.009Z,68.41
2022-09-15T07:03:41.142Z,68.83
2022-09-15T07:06:08.121Z,68.59
2022-09-15T07:08:34.702Z,68.68
2022-09-15T07:11:01.227Z,69.29
2022-09-15T07:13:31.676Z,68.71
2022-09-15T07:16:00.043Z,67.61
2022-09-15T07:18:26.728Z,67.23
2022-09-15T07:21:01.710Z,67.09
2022-09-15T07:23:28.358Z,66.46
2022-09-15T07:26:14.318Z,66.52
2022-09-15T07:28:42.768Z,66.52
2022-09-15T07:31:10.741Z,66.39
2022-09-15T07:33:37.389Z,66.11
2022-09-15T07:36:07.853Z,65.95
2022-09-15T07:38:35.151Z,65.82
2022-09-15T07:41:05.989Z,65.54
2022-09-15T07:43:32.764Z,65.65
2022-09-15T07:45:59.833Z,65.15
2022-09-15T07:48:26.731Z,64.89
2022-09-15T07:50:53.335Z,65.12
2022-09-15T07:53:20.625Z,64.33
2022-09-15T07:55:52.466Z,63.56
2022-09-15T07:58:19.157Z,63.13
2022-09-15T08:00:47.356Z,63.19
2022-09-15T08:03:14.756Z,62.49
2022-09-15T08:05:45.245Z,62.77
2022-09-15T08:08:12.040Z,62.76
2022-09-15T08:10:40.000Z,62.60
2022-09-15T08:13:06.435Z,62.33
2022-09-15T08:15:38.651Z,62.28
2022-09-15T08:18:05.734Z,62.24
2022-09-15T08:20:32.484Z,62.45
2022-09-15T08:22:58.996Z,61.99
2022-09-15T08:25:25.446Z,62.09
2022-09-15T08:27:53.985Z,61.93
2022-09-15T08:30:21.210Z,62.20
2022-09-15T08:32:47.769Z,62.15
2022-09-15T08:35:14.786Z,62.55
2022-09-15T08:37:41.319Z,62.08
2022-09-15T08:40:14.463Z,62.19
2022-09-15T08:42:44.820Z,62.28
2022-09-15T08:45:22.463Z,62.78
2022-09-15T08:47:55.853Z,62.71
2022-09-15T08:50:40.077Z,62.32
2022-09-15T08:53:11.813Z,63.16
2022-09-15T08:55:51.049Z,62.72
2022-09-15T08:58:19.323Z,62.95
2022-09-15T09:00:49.249Z,62.76
2022-09-15T09:03:34.002Z,62.79
2022-09-15T09:06:12.020Z,63.47
2022-09-15T09:08:55.157Z,63.71
2022-09-15T09:11:37.718Z,63.51
2022-09-15T09:14:14.235Z,65.36
2022-09-15T09:17:11.770Z,66.09
2022-09-15T09:20:00.036Z,67.01
2022-09-15T09:22:32.414Z,67.83
2022-09-15T09:25:00.227Z,67.08
2022-09-15T09:27:31.647Z,67.35
2022-09-15T09:30:04.840Z,68.35
2022-09-15T09:32:40.305Z,69.30
2022-09-15T09:35:32.217Z,69.13
2022-09-15T09:38:00.103Z,68.09
2022-09-15T09:40:27.774Z,68.38
2022-09-15T09:42:54.187Z,69.02
2022-09-15T09:45:20.582Z,68.42
2022-09-15T09:47:46.932Z,68.07
2022-09-15T09:50:35.397Z,68.17
2022-09-15T09:53:27.521Z,65.15
2022-09-15T09:55:55.185Z,65.79
2022-09-15T09:58:25.675Z,66.87
2022-09-15T10:00:52.476Z,66.38
2022-09-15T10:03:24.571Z,65.69
2022-09-15T10:06:05.709Z,66.55
2022-09-15T10:08:32.167Z,66.89
2022-09-15T10:11:04.264Z,67.94
2022-09-15T10:13:30.836Z,67.95
2022-09-15T10:16:00.120Z,69.51
2022-09-15T10:18:34.968Z,67.63
2022-09-15T10:21:03.846Z,67.52
2022-09-15T10:23:31.748Z,66.41
2022-09-15T10:26:19.132Z,68.41
2022-09-15T10:29:10.103Z,68.35
2022-09-15T10:31:36.498Z,68.82
2022-09-15T10:34:25.230Z,64.33
2022-09-15T10:36:54.725Z,63.19
2022-09-15T10:39:27.475Z,64.83
2022-09-15T10:42:21.457Z,62.70
2022-09-15T10:44:53.827Z,60.78
2022-09-15T10:47:39.717Z,60.97
2022-09-15T10:50:24.880Z,61.01
2022-09-15T10:53:00.096Z,60.98
2022-09-15T10:55:52.919Z,60.68
2022-09-15T10:59:07.914Z,60.71
2022-09-15T11:01:49.930Z,57.32
2022-09-15T11:04:25.220Z,56.24
2022-09-15T11:07:06.564Z,56.59
2022-09-15T11:09:48.819Z,56.88
2022-09-15T11:12:29.229Z,53.64
2022-09-15T11:15:05.246Z,53.21
2022-09-15T11:17:37.534Z,52.62
2022-09-15T11:20:22.726Z,53.97
2022-09-15T11:22:56.508Z,52.74
2022-09-15T11:25:32.112Z,52.56
2022-09-15T11:28:09.911Z,50.51
2022-09-15T11:30:44.501Z,49.55
2022-09-15T11:33:39.540Z,48.62
2022-09-15T11:36:13.281Z,47.49
2022-09-15T11:38:47.797Z,48.87
2022-09-15T11:41:17.617Z,48.03
2022-09-15T11:43:57.126Z,46.96
2022-09-15T11:46:31.913Z,43.15
2022-09-15T11:49:07.768Z,44.54
2022-09-15T11:51:39.613Z,43.76
2022-09-15T11:54:17.200Z,42.78
2022-09-15T11:56:47.353Z,43.52
2022-09-15T11:59:39.047Z,42.23
2022-09-15T12:02:24.246Z,43.70
2022-09-15T12:05:11.365Z,42.95
2022-09-15T12:07:45.083Z,43.69
2022-09-15T12:10:19.115Z,44.44
2022-09-15T12:12:46.620Z,45.35
2022-09-15T12:15:18.204Z,46.47
2022-09-15T12:17:50.722Z,46.29
2022-09-15T12:20:31.441Z,47.58
2022-09-15T12:23:02.580Z,49.35
2022-09-15T12:25:47.779Z,50.49
2022-09-15T12:28:23.301Z,50.75
2022-09-15T12:31:25.361Z,50.67
2022-09-15T12:33:55.696Z,52.00
2022-09-15T12:36:37.221Z,52.44
2022-09-15T12:39:17.124Z,53.34
2022-09-15T12:41:48.369Z,53.39
2022-09-15T12:44:25.023Z,53.82
2022-09-15T12:46:54.053Z,55.31
2022-09-15T12:49:23.351Z,58.00
2022-09-15T12:51:50.241Z,57.51
2022-09-15T12:54:23.730Z,55.87
2022-09-15T12:56:54.369Z,56.83
2022-09-15T12:59:25.249Z,56.59
2022-09-15T13:01:52.985Z,56.49
2022-09-15T13:04:27.577Z,57.35
2022-09-15T13:07:21.512Z,55.47
2022-09-15T13:10:27.749Z,54.57
2022-09-15T13:13:18.659Z,52.12
2022-09-15T13:15:47.018Z,51.83
2022-09-15T13:18:14.640Z,48.71
2022-09-15T13:20:49.079Z,46.90
2022-09-15T13:23:15.701Z,46.96
2022-09-15T13:25:44.584Z,46.31
2022-09-15T13:28:11.878Z,45.17
2022-09-15T13:30:57.079Z,45.68
2022-09-15T13:40:06.284Z,43.17
2022-09-15T13:42:44.203Z,43.27
2022-09-15T13:45:32.230Z,42.83
2022-09-15T13:48:12.724Z,44.62
2022-09-15T13:50:59.808Z,46.24
2022-09-15T13:53:26.060Z,47.45
2022-09-15T13:55:55.457Z,50.99
2022-09-15T14:01:12.464Z,55.76
2022-09-15T14:03:38.914Z,56.53
2022-09-15T14:06:17.917Z,55.17
2022-09-15T14:08:46.420Z,54.74
2022-09-15T14:11:17.155Z,53.93
2022-09-15T14:13:47.037Z,52.58
2022-09-15T14:16:25.595Z,50.25
2022-09-15T14:18:54.250Z,50.11
2022-09-15T14:21:29.715Z,50.27
2022-09-15T14:24:05.900Z,49.19
2022-09-15T14:26:35.280Z,49.20
2022-09-15T14:29:04.110Z,50.13
2022-09-15T14:31:37.886Z,50.25
2022-09-15T14:34:07.630Z,48.78
2022-09-15T14:36:34.438Z,48.19
2022-09-15T14:39:16.678Z,47.85
2022-09-15T14:41:43.307Z,47.57
2022-09-15T14:47:26.299Z,50.92
2022-09-15T14:50:16.512Z,49.19
2022-09-15T14:52:53.396Z,49.42
2022-09-15T14:55:47.866Z,48.14
2022-09-15T14:58:22.690Z,43.86
2022-09-15T15:01:09.427Z,44.24
2022-09-15T15:03:56.648Z,46.27
2022-09-15T15:06:29.958Z,47.14
2022-09-15T15:09:12.393Z,49.21
2022-09-15T15:11:40.105Z,49.46
2022-09-15T15:14:07.846Z,50.30
2022-09-15T15:16:34.898Z,50.70
2022-09-15T15:19:01.538Z,51.06
2022-09-15T15:21:41.247Z,50.58
2022-09-15T15:24:17.698Z,50.67
2022-09-15T15:26:48.907Z,51.04
2022-09-15T15:29:42.588Z,53.32
2022-09-15T15:32:21.764Z,55.52
2022-09-15T15:34:53.276Z,59.66
2022-09-15T15:37:29.744Z,62.30
2022-09-15T15:39:57.514Z,61.54
2022-09-15T15:42:24.391Z,61.11
2022-09-15T15:45:09.441Z,62.41
2022-09-15T15:47:36.748Z,60.00
2022-09-15T15:50:14.568Z,61.22
2022-09-15T15:52:41.613Z,60.55
2022-09-15T15:55:09.393Z,60.61
2022-09-15T15:57:38.200Z,60.66
2022-09-15T16:00:16.611Z,61.91
2022-09-15T16:02:46.782Z,60.37
2022-09-15T16:05:13.721Z,60.20
2022-09-15T16:07:40.608Z,60.37
2022-09-15T16:10:08.447Z,60.30
2022-09-15T16:12:35.544Z,60.79
2022-09-15T16:15:02.767Z,60.02
2022-09-15T16:17:29.118Z,60.04
2022-09-15T16:19:55.865Z,61.88
2022-09-15T16:22:22.329Z,61.21
2022-09-15T16:24:48.750Z,62.17
2022-09-15T16:27:17.245Z,61.69
2022-09-15T16:29:44.887Z,61.39
2022-09-15T16:32:18.652Z,61.85
2022-09-15T16:34:45.164Z,61.58
2022-09-15T16:37:11.564Z,62.54
2022-09-15T16:39:37.914Z,64.55
2022-09-15T16:42:04.631Z,64.95
2022-09-15T16:44:31.130Z,65.82
2022-09-15T16:46:57.552Z,66.69
2022-09-15T16:49:23.994Z,65.55
2022-09-15T16:51:50.336Z,66.50
2022-09-15T16:54:18.916Z,66.11
2022-09-15T16:56:46.049Z,65.78
2022-09-15T16:59:12.571Z,66.21
2022-09-15T17:01:39.604Z,65.45
2022-09-15T17:04:12.906Z,66.51
2022-09-15T17:06:39.284Z,65.89
2022-09-15T17:09:05.647Z,66.01
2022-09-15T17:11:32.002Z,64.89
2022-09-15T17:13:58.347Z,64.81
2022-09-15T17:16:40.493Z,64.48
2022-09-15T17:19:07.117Z,64.37
2022-09-15T17:21:33.515Z,64.05
2022-09-15T17:23:59.863Z,64.29
2022-09-15T17:26:30.530Z,64.43
2022-09-15T17:28:58.261Z,64.42
2022-09-15T17:31:25.055Z,64.10
2022-09-15T17:33:52.058Z,64.48
2022-09-15T17:36:18.514Z,64.83
2022-09-15T17:38:45.938Z,64.14
2022-09-15T17:41:20.358Z,63.85
2022-09-15T17:43:46.970Z,63.57
2022-09-15T17:46:13.511Z,63.95
2022-09-15T17:48:40.038Z,64.33
2022-09-15T17:51:07.684Z,64.01
2022-09-15T17:53:34.125Z,64.79
2022-09-15T17:56:00.524Z,64.55
2022-09-15T17:58:26.948Z,64.25
2022-09-15T18:00:53.972Z,64.27
2022-09-15T18:03:38.780Z,64.74
2022-09-15T18:06:07.504Z,64.99
2022-09-15T18:08:34.145Z,65.79
2022-09-15T18:11:00.743Z,69.55
2022-09-15T18:13:29.890Z,71.61
2022-09-15T18:15:57.130Z,72.71
2022-09-15T18:18:26.182Z,74.45
2022-09-15T18:20:53.958Z,73.75
2022-09-15T18:23:22.814Z,74.29
2022-09-15T18:25:49.627Z,76.04
2022-09-15T18:28:17.089Z,76.29
2022-09-15T18:30:45.483Z,76.68
2022-09-15T18:33:21.203Z,78.76
2022-09-15T18:35:48.895Z,79.19
2022-09-15T18:38:15.665Z,78.99
2022-09-15T18:40:46.824Z,78.78
2022-09-15T18:43:13.217Z,80.16
2022-09-15T18:45:40.992Z,78.46
2022-09-15T18:48:11.955Z,78.68
2022-09-15T18:50:40.871Z,78.41
2022-09-15T18:53:07.358Z,77.98
2022-09-15T18:55:33.695Z,77.69
2022-09-15T18:58:01.182Z,78.18
2022-09-15T19:00:28.577Z,79.52
2022-09-15T19:03:00.134Z,79.01
2022-09-15T19:05:27.760Z,78.16
2022-09-15T19:07:54.093Z,77.70
2022-09-15T19:10:20.611Z,78.18
2022-09-15T19:12:47.131Z,78.51
2022-09-15T19:15:13.916Z,78.41
2022-09-15T19:17:41.134Z,79.12
2022-09-15T19:20:08.975Z,79.48
2022-09-15T19:22:36.079Z,78.54
2022-09-15T19:25:03.586Z,78.39
2022-09-15T19:27:30.163Z,77.79
2022-09-15T19:29:56.508Z,77.78
2022-09-15T19:32:23.139Z,77.83
2022-09-15T19:34:49.571Z,78.00
2022-09-15T19:37:19.057Z,78.95
2022-09-15T19:39:46.047Z,79.31
2022-09-15T19:42:12.723Z,79.39
2022-09-15T19:44:40.983Z,79.82
2022-09-15T19:47:07.587Z,80.42
2022-09-15T19:49:33.960Z,82.23
2022-09-15T19:52:00.502Z,82.69
2022-09-15T19:54:29.727Z,83.00
2022-09-15T19:56:56.540Z,83.89
2022-09-15T19:59:27.444Z,83.54
2022-09-15T20:01:56.817Z,83.81
2022-09-15T20:04:23.213Z,84.11
2022-09-15T20:06:49.582Z,83.82
2022-09-15T20:09:16.146Z,84.62
2022-09-15T20:11:42.516Z,85.15
2022-09-15T20:14:09.225Z,84.13
2022-09-15T20:16:35.691Z,84.46
2022-09-15T20:19:04.170Z,85.12
2022-09-15T20:21:49.749Z,84.89
2022-09-15T20:24:18.251Z,85.87
2022-09-15T20:26:44.762Z,84.87
2022-09-15T20:29:11.333Z,84.74
2022-09-15T20:31:37.710Z,85.07
2022-09-15T20:34:04.116Z,84.51
2022-09-15T20:36:35.366Z,83.93
2022-09-15T20:39:03.236Z,84.63
2022-09-15T20:41:32.138Z,84.42
2022-09-15T20:43:58.860Z,83.88
2022-09-15T20:46:25.423Z,84.39
2022-09-15T20:48:52.142Z,84.11
2022-09-15T20:51:23.588Z,84.05
2022-09-15T20:53:52.233Z,84.29
2022-09-15T20:56:21.157Z,84.20
2022-09-15T20:58:47.537Z,84.15
2022-09-15T21:01:16.257Z,83.77
2022-09-15T21:03:44.209Z,83.89
2022-09-15T21:06:18.958Z,83.52
2022-09-15T21:08:47.349Z,83.28
2022-09-15T21:11:15.762Z,83.48
2022-09-15T21:13:43.338Z,83.86
2022-09-15T21:16:12.549Z,84.67
2022-09-15T21:18:39.996Z,83.90
2022-09-15T21:21:12.808Z,83.95
2022-09-15T21:23:50.535Z,83.98
2022-09-15T21:26:27.876Z,84.46
2022-09-15T21:28:55.566Z,84.69
2022-09-15T21:31:24.595Z,84.75
2022-09-15T21:33:52.068Z,84.67
2022-09-15T21:36:23.813Z,84.32
2022-09-15T21:38:52.393Z,85.13
2022-09-15T21:41:21.365Z,84.29
2022-09-15T21:43:48.543Z,84.78
2022-09-15T21:46:19.811Z,84.75
2022-09-15T21:48:47.239Z,84.62
2022-09-15T21:51:15.457Z,84.43
2022-09-15T21:53:42.886Z,84.66
2022-09-15T21:56:11.861Z,84.73
2022-09-15T21:58:43.036Z,85.14
2022-09-15T22:01:18.870Z,85.50
2022-09-15T22:03:51.374Z,85.65
2022-09-15T22:06:19.452Z,86.09
2022-09-15T22:08:46.638Z,86.21
2022-09-15T22:11:13.191Z,86.14
2022-09-15T22:13:40.807Z,85.95
2022-09-15T22:16:16.679Z,86.19
2022-09-15T22:18:43.528Z,85.86
2022-09-15T22:21:21.098Z,85.94
2022-09-15T22:23:48.446Z,85.91
2022-09-15T22:26:20.846Z,86.70
2022-09-15T22:28:47.379Z,86.06
2022-09-15T22:31:16.055Z,86.61
2022-09-15T22:33:42.831Z,86.64
2022-09-15T22:36:13.957Z,85.80
2022-09-15T22:38:40.390Z,86.19
2022-09-15T22:41:09.131Z,85.74
2022-09-15T22:43:36.142Z,85.51
2022-09-15T22:46:02.647Z,85.53
2022-09-15T22:48:29.186Z,85.40
2022-09-15T22:50:55.585Z,85.10
2022-09-15T22:53:23.358Z,85.24
2022-09-15T22:56:04.854Z,85.12
2022-09-15T22:58:32.782Z,85.36
2022-09-15T23:01:12.224Z,85.69
2022-09-15T23:03:38.949Z,85.82
2022-09-15T23:06:06.019Z,85.83
2022-09-15T23:08:32.939Z,86.48
2022-09-15T23:11:10.868Z,86.52
2022-09-15T23:13:37.649Z,86.11
2022-09-15T23:16:05.632Z,85.59
2022-09-15T23:18:32.480Z,85.42
2022-09-15T23:21:07.154Z,85.85
2022-09-15T23:23:38.548Z,86.25
2022-09-15T23:26:10.158Z,86.69
2022-09-15T23:28:37.182Z,86.38
2022-09-15T23:31:03.573Z,86.07
2022-09-15T23:33:34.521Z,85.43
2022-09-15T23:36:06.928Z,85.66
2022-09-15T23:38:37.336Z,85.65
2022-09-15T23:41:03.878Z,85.82
2022-09-15T23:43:30.625Z,86.34
2022-09-15T23:45:56.977Z,86.56
2022-09-15T23:48:23.565Z,86.86
2022-09-15T23:50:50.118Z,86.36
2022-09-15T23:53:16.494Z,86.54
2022-09-15T23:55:42.869Z,85.35
2022-09-15T23:58:10.284Z,86.22
