createdAt,value
2023-05-14T00:02:55.555Z,8.17
2023-05-14T00:07:49.012Z,8.93
2023-05-14T00:12:43.693Z,8.60
2023-05-14T00:17:38.425Z,8.33
2023-05-14T00:22:31.707Z,8.97
2023-05-14T00:27:24.972Z,7.70
2023-05-14T00:32:19.762Z,8.37
2023-05-14T00:37:13.088Z,9.00
2023-05-14T00:42:06.977Z,9.70
2023-05-14T00:47:00.622Z,8.57
2023-05-14T00:51:55.853Z,8.87
2023-05-14T00:56:50.030Z,9.60
2023-05-14T01:01:43.761Z,8.90
2023-05-14T01:06:52.029Z,8.07
2023-05-14T01:11:59.882Z,9.20
2023-05-14T01:16:59.872Z,8.33
2023-05-14T01:21:54.498Z,8.70
2023-05-14T01:26:47.843Z,9.23
2023-05-14T01:31:45.305Z,9.83
2023-05-14T01:36:41.503Z,8.70
2023-05-14T01:41:37.492Z,9.70
2023-05-14T01:46:33.800Z,10.70
2023-05-14T01:51:27.307Z,9.00
2023-05-14T01:56:21.800Z,8.43
2023-05-14T02:01:16.576Z,9.40
2023-05-14T02:06:09.999Z,8.73
2023-05-14T02:11:03.244Z,10.33
2023-05-14T02:15:56.552Z,9.47
2023-05-14T02:20:51.356Z,10.47
2023-05-14T02:25:45.919Z,10.10
2023-05-14T02:30:39.185Z,10.53
2023-05-14T02:35:32.489Z,10.73
2023-05-14T02:40:27.147Z,8.97
2023-05-14T02:45:21.560Z,10.67
2023-05-14T02:50:14.807Z,10.80
2023-05-14T02:55:09.892Z,11.30
2023-05-14T03:00:05.052Z,10.10
2023-05-14T03:04:58.678Z,13.07
2023-05-14T03:09:51.985Z,10.13
2023-05-14T03:14:45.354Z,10.37
2023-05-14T03:19:39.961Z,10.83
2023-05-14T03:24:33.225Z,10.60
2023-05-14T03:29:26.478Z,10.50
2023-05-14T03:34:19.781Z,11.90
2023-05-14T03:39:15.561Z,11.50
2023-05-14T03:44:08.892Z,13.00
2023-05-14T03:49:02.165Z,12.77
2023-05-14T03:53:55.541Z,11.57
2023-05-14T03:58:50.220Z,11.33
2023-05-14T04:03:43.853Z,11.77
2023-05-14T04:08:37.190Z,11.57
2023-05-14T04:13:30.474Z,12.50
2023-05-14T04:18:25.190Z,12.17
2023-05-14T04:23:18.522Z,12.23
2023-05-14T04:28:11.942Z,11.83
2023-05-14T04:33:05.439Z,11.90
2023-05-14T04:38:00.221Z,11.23
2023-05-14T04:42:53.599Z,12.53
2023-05-14T04:47:48.083Z,11.80
2023-05-14T04:52:44.055Z,13.93
2023-05-14T04:57:38.697Z,12.83
2023-05-14T05:02:31.957Z,12.13
2023-05-14T05:07:25.246Z,12.53
2023-05-14T05:12:18.514Z,12.13
2023-05-14T05:17:13.196Z,12.43
2023-05-14T05:22:06.990Z,11.60
2023-05-14T05:27:00.338Z,12.30
2023-05-14T05:31:53.993Z,11.27
2023-05-14T05:36:48.695Z,12.40
2023-05-14T05:41:41.997Z,12.20
2023-05-14T05:46:35.291Z,12.93
2023-05-14T05:51:28.761Z,13.60
2023-05-14T05:56:23.436Z,13.83
2023-05-14T06:01:16.786Z,13.90
2023-05-14T06:06:10.089Z,14.33
2023-05-14T06:11:03.338Z,15.00
2023-05-14T06:15:57.980Z,12.87
2023-05-14T06:20:51.284Z,14.83
2023-05-14T06:25:44.568Z,13.73
2023-05-14T06:30:37.899Z,13.63
2023-05-14T06:35:32.544Z,15.03
2023-05-14T06:40:25.963Z,13.40
2023-05-14T06:45:19.501Z,13.10
2023-05-14T06:50:12.960Z,14.37
2023-05-14T06:55:08.956Z,14.50
2023-05-14T07:00:03.768Z,13.73
2023-05-14T07:04:57.234Z,14.23
2023-05-14T07:09:51.089Z,13.47
2023-05-14T07:14:46.666Z,13.77
2023-05-14T07:19:39.941Z,13.63
2023-05-14T07:24:33.250Z,13.33
2023-05-14T07:29:26.568Z,14.33
2023-05-14T07:34:21.493Z,15.70
2023-05-14T07:39:14.768Z,15.77
2023-05-14T07:44:08.070Z,14.93
2023-05-14T07:49:01.274Z,15.30
2023-05-14T07:53:56.582Z,14.10
2023-05-14T07:58:49.946Z,13.00
2023-05-14T08:03:43.413Z,12.30
2023-05-14T08:08:36.803Z,11.73
2023-05-14T08:13:32.154Z,11.47
2023-05-14T08:18:25.577Z,12.57
2023-05-14T08:23:18.965Z,13.90
2023-05-14T08:28:12.270Z,14.30
2023-05-14T08:33:06.977Z,14.33
2023-05-14T08:38:00.380Z,14.83
2023-05-14T08:42:55.289Z,15.03
2023-05-14T08:47:51.563Z,13.23
2023-05-14T08:52:46.328Z,14.87
2023-05-14T08:57:39.795Z,14.60
2023-05-14T09:02:34.280Z,16.30
2023-05-14T09:07:28.208Z,14.97
2023-05-14T09:12:23.659Z,15.83
2023-05-14T09:17:17.949Z,13.53
2023-05-14T09:22:14.307Z,14.20
2023-05-14T09:27:08.954Z,13.53
2023-05-14T09:32:07.528Z,12.73
2023-05-14T09:37:03.259Z,12.93
2023-05-14T09:41:57.017Z,12.97
2023-05-14T09:46:51.336Z,15.50
2023-05-14T09:51:46.517Z,15.20
2023-05-14T09:56:40.828Z,14.43
2023-05-14T10:01:34.581Z,14.20
2023-05-14T10:06:34.274Z,13.37
2023-05-14T10:11:34.070Z,13.27
2023-05-14T10:16:33.982Z,16.50
2023-05-14T10:21:31.512Z,13.47
2023-05-14T10:26:29.278Z,13.97
2023-05-14T10:32:16.658Z,12.43
2023-05-14T10:37:12.383Z,10.68
2023-05-14T10:42:07.053Z,10.67
2023-05-14T10:47:02.310Z,10.90
2023-05-14T10:51:57.134Z,10.60
2023-05-14T10:56:50.952Z,11.07
2023-05-14T11:01:45.914Z,10.10
2023-05-14T11:06:41.696Z,10.07
2023-05-14T11:11:35.338Z,10.05
2023-05-14T11:16:30.918Z,8.70
2023-05-14T11:21:24.322Z,9.00
2023-05-14T11:26:21.343Z,8.30
2023-05-14T11:31:15.450Z,8.63
2023-05-14T11:36:11.385Z,9.07
2023-05-14T11:41:05.729Z,7.33
2023-05-14T11:46:00.426Z,8.23
2023-05-14T11:50:54.570Z,7.45
2023-05-14T11:55:48.523Z,7.07
2023-05-14T12:00:41.891Z,6.47
2023-05-14T12:05:40.118Z,5.82
2023-05-14T12:10:43.643Z,5.65
2023-05-14T12:15:37.017Z,6.13
2023-05-14T12:20:31.385Z,6.60
2023-05-14T12:25:27.368Z,5.70
2023-05-14T12:30:22.076Z,5.82
2023-05-14T12:35:15.708Z,5.85
2023-05-14T12:40:10.274Z,5.65
2023-05-14T12:45:08.167Z,5.47
2023-05-14T12:50:05.171Z,4.85
2023-05-14T12:54:58.658Z,5.10
2023-05-14T12:59:52.090Z,5.80
2023-05-14T13:04:46.997Z,5.60
2023-05-14T13:09:40.418Z,5.90
2023-05-14T13:14:33.970Z,5.57
2023-05-14T13:19:27.273Z,5.95
2023-05-14T13:24:22.045Z,5.97
2023-05-14T13:29:15.319Z,5.78
2023-05-14T13:34:10.225Z,6.30
2023-05-14T13:39:03.511Z,5.53
2023-05-14T13:43:58.129Z,5.20
2023-05-14T13:48:51.416Z,5.47
2023-05-14T13:53:45.788Z,5.60
2023-05-14T13:58:39.257Z,5.50
2023-05-14T14:03:33.926Z,5.72
2023-05-14T14:08:27.620Z,5.75
2023-05-14T14:13:21.319Z,5.57
2023-05-14T14:18:14.590Z,5.13
2023-05-14T14:23:09.261Z,5.22
2023-05-14T14:28:02.594Z,5.18
2023-05-14T14:32:55.980Z,4.82
2023-05-14T14:37:53.822Z,4.13
2023-05-14T14:42:48.496Z,4.47
2023-05-14T14:47:50.950Z,5.70
2023-05-14T14:52:46.083Z,5.57
2023-05-14T14:57:39.529Z,6.25
2023-05-14T15:02:34.569Z,5.55
2023-05-14T15:07:29.657Z,5.20
2023-05-14T15:12:22.996Z,5.30
2023-05-14T15:17:16.308Z,5.30
2023-05-14T15:22:10.992Z,5.18
2023-05-14T15:27:04.309Z,5.30
2023-05-14T15:31:57.964Z,5.57
2023-05-14T15:36:51.348Z,5.43
2023-05-14T15:41:46.516Z,5.05
2023-05-14T15:46:39.981Z,4.82
2023-05-14T15:51:33.430Z,4.90
2023-05-14T15:56:29.645Z,5.53
2023-05-14T16:01:24.520Z,5.53
2023-05-14T16:06:17.902Z,5.70
2023-05-14T16:11:13.764Z,5.65
2023-05-14T16:16:07.722Z,3.80
2023-05-14T16:21:03.668Z,3.77
2023-05-14T16:25:57.889Z,3.93
2023-05-14T16:30:51.441Z,3.03
2023-05-14T16:35:45.487Z,3.20
2023-05-14T16:40:40.181Z,4.20
2023-05-14T16:45:34.918Z,3.43
2023-05-14T16:50:28.287Z,2.80
2023-05-14T16:55:21.831Z,4.13
2023-05-14T17:00:18.005Z,2.90
2023-05-14T17:05:11.625Z,2.53
2023-05-14T17:10:05.629Z,2.67
2023-05-14T17:14:58.938Z,2.30
2023-05-14T17:19:53.598Z,2.07
2023-05-14T17:24:59.185Z,2.60
2023-05-14T17:29:52.729Z,3.07
2023-05-14T17:34:48.758Z,4.77
2023-05-14T17:39:43.859Z,6.87
2023-05-14T17:44:40.801Z,3.40
2023-05-14T17:49:34.423Z,3.20
2023-05-14T17:54:27.959Z,5.80
2023-05-14T17:59:24.258Z,3.53
2023-05-14T18:04:18.090Z,3.70
2023-05-14T18:09:14.274Z,4.20
2023-05-14T18:14:08.218Z,5.30
2023-05-14T18:19:03.486Z,6.33
2023-05-14T18:23:56.883Z,4.17
2023-05-14T18:28:50.471Z,4.80
2023-05-14T18:33:43.805Z,5.23
2023-05-14T18:38:38.573Z,3.90
2023-05-14T18:43:34.540Z,4.20
2023-05-14T18:48:52.761Z,3.87
2023-05-14T18:53:50.340Z,3.37
2023-05-14T18:58:43.792Z,4.40
2023-05-14T19:03:37.450Z,4.00
2023-05-14T19:08:30.885Z,3.50
2023-05-14T19:13:25.610Z,4.83
2023-05-14T19:18:29.908Z,3.77
2023-05-14T19:23:27.618Z,6.27
2023-05-14T19:28:21.327Z,6.17
2023-05-14T19:33:18.493Z,6.37
2023-05-14T19:38:12.040Z,6.13
2023-05-14T19:43:09.694Z,4.10
2023-05-14T19:48:03.108Z,4.07
2023-05-14T19:52:57.875Z,5.03
2023-05-14T19:57:51.183Z,4.30
2023-05-14T20:02:44.739Z,4.40
2023-05-14T20:07:40.098Z,3.73
2023-05-14T20:12:35.083Z,4.17
2023-05-14T20:17:28.541Z,4.20
2023-05-14T20:22:21.865Z,4.00
2023-05-14T20:27:15.184Z,3.57
2023-05-14T20:32:10.146Z,2.90
2023-05-14T20:37:05.110Z,3.13
2023-05-14T20:41:58.405Z,4.33
2023-05-14T20:46:51.845Z,2.57
2023-05-14T20:51:46.536Z,2.83
2023-05-14T20:56:39.835Z,2.93
2023-05-14T21:01:33.152Z,2.57
2023-05-14T21:06:26.547Z,2.50
2023-05-14T21:11:23.004Z,2.90
2023-05-14T21:16:16.428Z,2.73
2023-05-14T21:21:09.767Z,4.80
2023-05-14T21:26:03.144Z,3.00
2023-05-14T21:30:57.825Z,2.93
2023-05-14T21:35:51.332Z,9.27
2023-05-14T21:40:44.640Z,3.83
2023-05-14T21:45:38.040Z,3.53
2023-05-14T21:50:32.728Z,3.63
2023-05-14T21:55:28.099Z,3.97
2023-05-14T22:00:23.563Z,3.47
2023-05-14T22:05:17.109Z,4.20
2023-05-14T22:10:14.361Z,3.33
2023-05-14T22:15:09.724Z,3.93
2023-05-14T22:20:03.364Z,3.70
2023-05-14T22:24:56.965Z,3.50
2023-05-14T22:29:51.718Z,3.37
2023-05-14T22:34:45.162Z,2.90
2023-05-14T22:39:38.479Z,3.10
2023-05-14T22:44:31.780Z,2.93
2023-05-14T22:49:26.515Z,3.50
2023-05-14T22:54:19.827Z,3.13
2023-05-14T22:59:13.132Z,3.23
2023-05-14T23:04:06.504Z,3.33
2023-05-14T23:09:01.186Z,3.87
2023-05-14T23:13:54.449Z,4.23
2023-05-14T23:18:48.097Z,5.83
2023-05-14T23:23:41.533Z,6.37
2023-05-14T23:28:36.197Z,5.83
2023-05-14T23:33:29.557Z,5.70
2023-05-14T23:38:22.913Z,4.13
2023-05-14T23:43:16.145Z,3.30
2023-05-14T23:48:10.922Z,3.23
2023-05-14T23:53:04.178Z,4.73
2023-05-14T23:57:57.472Z,5.53
