createdAt,value
2018-07-06T00:01:46.635Z,24.80
2018-07-06T00:04:26.619Z,24.80
2018-07-06T00:07:06.402Z,24.80
2018-07-06T00:09:46.596Z,24.80
2018-07-06T00:12:26.492Z,24.80
2018-07-06T00:15:06.205Z,24.80
2018-07-06T00:17:46.820Z,24.80
2018-07-06T00:20:26.612Z,24.80
2018-07-06T00:23:06.308Z,24.80
2018-07-06T00:25:46.672Z,24.80
2018-07-06T00:28:26.511Z,24.80
2018-07-06T00:31:06.325Z,24.80
2018-07-06T00:33:46.695Z,24.80
2018-07-06T00:36:26.526Z,24.80
2018-07-06T00:39:06.540Z,24.80
2018-07-06T00:41:47.583Z,24.80
2018-07-06T00:44:27.272Z,24.80
2018-07-06T00:47:07.020Z,24.80
2018-07-06T00:49:47.776Z,24.80
2018-07-06T00:52:27.644Z,24.80
2018-07-06T00:55:07.411Z,24.70
2018-07-06T00:57:51.621Z,24.70
2018-07-06T01:00:31.487Z,24.70
2018-07-06T01:03:11.629Z,24.70
2018-07-06T01:05:51.410Z,24.70
2018-07-06T01:08:31.229Z,24.70
2018-07-06T01:11:11.113Z,24.70
2018-07-06T01:13:50.794Z,24.70
2018-07-06T01:16:30.675Z,24.70
2018-07-06T01:19:10.506Z,24.70
2018-07-06T01:21:50.301Z,24.70
2018-07-06T01:24:29.924Z,24.70
2018-07-06T01:27:09.661Z,24.70
2018-07-06T01:29:50.199Z,24.70
2018-07-06T01:32:30.124Z,24.70
2018-07-06T01:35:10.071Z,24.70
2018-07-06T01:37:49.813Z,24.70
2018-07-06T01:40:29.552Z,24.70
2018-07-06T01:43:09.102Z,24.70
2018-07-06T01:45:48.898Z,24.70
2018-07-06T01:48:28.658Z,24.70
2018-07-06T01:51:08.387Z,24.70
2018-07-06T01:53:48.196Z,24.70
2018-07-06T01:56:27.891Z,24.70
2018-07-06T01:59:07.775Z,24.70
2018-07-06T02:04:21.486Z,24.70
2018-07-06T02:07:01.388Z,24.70
2018-07-06T02:09:41.307Z,24.70
2018-07-06T02:12:20.833Z,24.70
2018-07-06T02:15:00.594Z,24.70
2018-07-06T02:17:40.421Z,24.70
2018-07-06T02:20:20.302Z,24.70
2018-07-06T02:23:00.254Z,24.70
2018-07-06T02:25:39.873Z,24.70
2018-07-06T02:28:19.642Z,24.70
2018-07-06T02:31:00.821Z,24.70
2018-07-06T02:33:40.663Z,24.70
2018-07-06T02:36:20.393Z,24.70
2018-07-06T02:39:00.194Z,24.70
2018-07-06T02:41:40.171Z,24.70
2018-07-06T02:44:20.062Z,24.70
2018-07-06T02:46:59.833Z,24.70
2018-07-06T02:49:39.621Z,24.70
2018-07-06T02:52:19.511Z,24.70
2018-07-06T02:54:59.706Z,24.70
2018-07-06T02:57:39.622Z,24.70
2018-07-06T03:00:19.536Z,24.70
2018-07-06T03:03:00.522Z,24.70
2018-07-06T03:05:40.202Z,24.70
2018-07-06T03:08:19.942Z,24.70
2018-07-06T03:10:59.618Z,24.60
2018-07-06T03:13:39.406Z,24.60
2018-07-06T03:16:19.091Z,24.60
2018-07-06T03:18:58.847Z,24.60
2018-07-06T03:21:38.617Z,24.70
2018-07-06T03:24:18.424Z,24.60
2018-07-06T03:26:58.025Z,24.70
2018-07-06T03:29:37.828Z,24.60
2018-07-06T03:32:17.608Z,24.60
2018-07-06T03:34:57.406Z,24.60
2018-07-06T03:37:37.535Z,24.60
2018-07-06T03:40:17.321Z,24.60
2018-07-06T03:45:30.973Z,24.60
2018-07-06T03:48:10.827Z,24.60
2018-07-06T03:50:50.450Z,24.60
2018-07-06T03:53:30.242Z,24.60
2018-07-06T03:56:09.913Z,24.60
2018-07-06T03:58:49.668Z,24.60
2018-07-06T04:01:29.640Z,24.60
2018-07-06T04:04:09.346Z,24.60
2018-07-06T04:06:49.299Z,24.60
2018-07-06T04:09:29.101Z,24.60
2018-07-06T04:12:08.884Z,24.60
2018-07-06T04:14:48.683Z,24.60
2018-07-06T04:17:28.518Z,24.60
2018-07-06T04:20:08.273Z,24.60
2018-07-06T04:22:48.063Z,24.60
2018-07-06T04:25:27.847Z,24.60
2018-07-06T04:28:07.802Z,24.60
2018-07-06T04:30:47.539Z,24.60
2018-07-06T04:33:27.304Z,24.60
2018-07-06T04:36:07.167Z,24.60
2018-07-06T04:38:47.426Z,24.60
2018-07-06T04:41:27.274Z,24.60
2018-07-06T04:44:07.130Z,24.60
2018-07-06T04:46:47.406Z,24.60
2018-07-06T04:49:27.232Z,24.60
2018-07-06T04:52:07.064Z,24.60
2018-07-06T04:54:48.166Z,24.60
2018-07-06T04:57:28.029Z,24.60
2018-07-06T05:00:07.776Z,24.60
2018-07-06T05:02:47.926Z,24.60
2018-07-06T05:05:27.724Z,24.60
2018-07-06T05:08:07.732Z,24.60
2018-07-06T05:10:47.547Z,24.60
2018-07-06T05:13:27.405Z,24.50
2018-07-06T05:16:07.213Z,24.60
2018-07-06T05:18:46.926Z,24.60
2018-07-06T05:21:26.676Z,24.60
2018-07-06T05:24:06.459Z,24.60
2018-07-06T05:26:46.612Z,24.60
2018-07-06T05:29:26.423Z,24.60
2018-07-06T05:32:06.206Z,24.50
2018-07-06T05:34:46.697Z,24.50
2018-07-06T05:37:26.488Z,24.60
2018-07-06T05:40:06.351Z,24.50
2018-07-06T05:42:46.994Z,24.60
2018-07-06T05:45:26.873Z,24.60
2018-07-06T05:48:06.860Z,24.50
2018-07-06T05:50:46.697Z,24.50
2018-07-06T05:53:26.538Z,24.50
2018-07-06T05:56:06.296Z,24.50
2018-07-06T05:58:46.674Z,24.50
2018-07-06T06:01:26.411Z,24.50
2018-07-06T06:04:06.163Z,24.50
2018-07-06T06:06:46.728Z,24.50
2018-07-06T06:09:15.865Z,24.50
2018-07-06T06:11:44.436Z,24.50
2018-07-06T06:14:12.841Z,24.50
2018-07-06T06:16:41.346Z,24.50
2018-07-06T06:19:09.777Z,24.50
2018-07-06T06:24:06.347Z,24.50
2018-07-06T06:26:34.767Z,24.50
2018-07-06T06:29:03.190Z,24.50
2018-07-06T06:31:31.638Z,24.50
2018-07-06T06:34:01.891Z,24.50
2018-07-06T06:36:30.870Z,24.50
2018-07-06T06:38:59.361Z,24.50
2018-07-06T06:41:27.786Z,24.50
2018-07-06T06:43:56.421Z,24.50
2018-07-06T06:46:24.840Z,24.50
2018-07-06T06:48:53.265Z,24.50
2018-07-06T06:51:21.742Z,24.50
2018-07-06T06:53:50.209Z,24.50
2018-07-06T06:56:18.642Z,24.50
2018-07-06T06:58:48.136Z,24.50
2018-07-06T07:01:16.690Z,24.60
2018-07-06T07:03:45.852Z,24.50
2018-07-06T07:06:14.448Z,24.60
2018-07-06T07:08:42.885Z,24.50
2018-07-06T07:11:11.295Z,24.50
2018-07-06T07:13:39.733Z,24.60
2018-07-06T07:16:08.148Z,24.60
2018-07-06T07:18:36.709Z,24.60
2018-07-06T07:21:05.232Z,24.60
2018-07-06T07:23:33.683Z,24.60
2018-07-06T07:26:02.290Z,24.60
2018-07-06T07:28:30.839Z,24.60
2018-07-06T07:30:59.258Z,24.60
2018-07-06T07:33:27.673Z,24.60
2018-07-06T07:35:56.629Z,24.60
2018-07-06T07:38:25.061Z,24.60
2018-07-06T07:40:53.465Z,24.60
2018-07-06T07:43:21.920Z,24.60
2018-07-06T07:45:50.330Z,24.60
2018-07-06T07:48:18.735Z,24.60
2018-07-06T07:52:04.905Z,24.60
2018-07-06T07:54:46.806Z,24.60
2018-07-06T07:57:16.637Z,24.60
2018-07-06T07:59:45.898Z,24.60
2018-07-06T08:02:14.312Z,24.60
2018-07-06T08:04:42.998Z,24.60
2018-07-06T08:07:11.438Z,24.60
2018-07-06T08:09:39.912Z,24.60
2018-07-06T08:12:08.367Z,24.70
2018-07-06T08:14:37.056Z,24.70
2018-07-06T08:17:05.746Z,24.70
2018-07-06T08:19:34.182Z,24.70
2018-07-06T08:22:02.608Z,24.70
2018-07-06T08:24:31.038Z,24.80
2018-07-06T08:26:59.492Z,24.80
2018-07-06T08:29:27.915Z,24.80
2018-07-06T08:31:56.342Z,24.80
2018-07-06T08:34:36.183Z,24.80
2018-07-06T08:37:46.393Z,24.80
2018-07-06T08:40:15.848Z,24.80
2018-07-06T08:42:47.570Z,24.90
2018-07-06T08:45:16.564Z,24.90
2018-07-06T08:47:46.358Z,24.90
2018-07-06T08:50:14.821Z,24.90
2018-07-06T08:52:44.362Z,24.90
2018-07-06T08:55:12.803Z,24.90
2018-07-06T08:57:42.256Z,24.90
2018-07-06T09:00:11.660Z,24.90
2018-07-06T09:02:40.107Z,24.90
2018-07-06T09:05:09.129Z,24.90
2018-07-06T09:07:37.554Z,25.00
2018-07-06T09:10:05.981Z,25.00
2018-07-06T09:12:34.421Z,25.00
2018-07-06T09:15:03.600Z,25.00
2018-07-06T09:17:31.906Z,25.00
2018-07-06T09:20:01.006Z,25.00
2018-07-06T09:22:29.449Z,25.00
2018-07-06T09:25:02.229Z,25.00
2018-07-06T09:27:30.639Z,25.00
2018-07-06T09:29:59.100Z,25.00
2018-07-06T09:32:27.510Z,25.00
2018-07-06T09:34:55.905Z,25.00
2018-07-06T09:37:24.419Z,25.00
2018-07-06T09:39:53.466Z,25.00
2018-07-06T09:42:21.998Z,25.00
2018-07-06T09:44:50.405Z,25.00
2018-07-06T09:47:18.929Z,25.00
2018-07-06T09:49:48.165Z,25.00
2018-07-06T09:52:16.605Z,25.00
2018-07-06T09:54:45.677Z,25.00
2018-07-06T09:57:14.093Z,25.00
2018-07-06T09:59:42.499Z,25.00
2018-07-06T10:02:10.962Z,25.10
2018-07-06T10:04:39.376Z,25.10
2018-07-06T10:07:07.807Z,25.10
2018-07-06T10:09:36.612Z,25.10
2018-07-06T10:12:05.053Z,25.10
2018-07-06T10:14:33.463Z,25.10
2018-07-06T10:17:01.908Z,25.10
2018-07-06T10:19:30.394Z,25.10
2018-07-06T10:21:58.841Z,25.20
2018-07-06T10:24:27.204Z,25.20
2018-07-06T10:26:55.611Z,25.20
2018-07-06T10:30:07.592Z,25.20
2018-07-06T10:32:36.035Z,25.20
2018-07-06T10:35:04.447Z,25.20
2018-07-06T10:37:32.877Z,25.20
2018-07-06T10:40:01.438Z,25.20
2018-07-06T10:42:29.706Z,25.20
2018-07-06T10:44:58.150Z,25.20
2018-07-06T10:47:26.562Z,25.20
2018-07-06T10:49:54.968Z,25.20
2018-07-06T10:52:23.380Z,25.20
2018-07-06T10:54:51.915Z,25.20
2018-07-06T10:57:20.355Z,25.20
2018-07-06T10:59:48.782Z,25.30
2018-07-06T11:02:17.241Z,25.30
2018-07-06T11:04:46.785Z,25.30
2018-07-06T11:09:44.086Z,25.30
2018-07-06T11:12:12.487Z,25.30
2018-07-06T11:14:40.902Z,25.30
2018-07-06T11:17:09.317Z,25.30
2018-07-06T11:19:37.741Z,25.30
2018-07-06T11:22:06.172Z,25.30
2018-07-06T11:24:34.617Z,25.40
2018-07-06T11:27:03.027Z,25.40
2018-07-06T11:29:31.453Z,25.40
2018-07-06T11:31:59.934Z,25.40
2018-07-06T11:34:28.401Z,25.40
2018-07-06T11:36:56.803Z,25.40
2018-07-06T11:39:25.223Z,25.40
2018-07-06T11:41:53.633Z,25.40
2018-07-06T11:44:22.054Z,25.40
2018-07-06T11:46:50.485Z,25.40
2018-07-06T11:49:18.937Z,25.50
2018-07-06T11:51:48.130Z,25.50
2018-07-06T11:54:16.603Z,25.50
2018-07-06T11:56:45.656Z,25.50
2018-07-06T11:59:14.083Z,25.50
2018-07-06T12:01:42.520Z,25.50
2018-07-06T12:04:11.141Z,25.50
2018-07-06T12:06:39.422Z,25.60
2018-07-06T12:09:07.857Z,25.60
2018-07-06T12:11:36.279Z,25.60
2018-07-06T12:14:04.767Z,25.60
2018-07-06T12:16:33.237Z,25.60
2018-07-06T12:19:01.657Z,25.60
2018-07-06T12:21:30.129Z,25.60
2018-07-06T12:23:58.653Z,25.60
2018-07-06T12:26:27.082Z,25.60
2018-07-06T12:28:55.502Z,25.60
2018-07-06T12:31:23.951Z,25.60
2018-07-06T12:33:52.641Z,25.60
2018-07-06T12:36:21.083Z,25.60
2018-07-06T12:38:49.595Z,25.60
2018-07-06T12:41:19.475Z,25.60
2018-07-06T12:43:49.367Z,25.60
2018-07-06T12:46:17.933Z,25.60
2018-07-06T12:48:47.631Z,25.70
2018-07-06T12:51:16.639Z,25.60
2018-07-06T12:53:45.867Z,25.70
2018-07-06T12:56:14.296Z,25.70
2018-07-06T12:58:42.843Z,25.70
2018-07-06T13:01:11.190Z,25.70
2018-07-06T13:03:39.629Z,25.70
2018-07-06T13:06:08.093Z,25.70
2018-07-06T13:08:36.519Z,25.70
2018-07-06T13:11:04.966Z,25.70
2018-07-06T13:13:33.394Z,25.70
2018-07-06T13:16:01.823Z,25.70
2018-07-06T13:18:30.255Z,25.70
2018-07-06T13:20:58.728Z,25.70
2018-07-06T13:23:27.197Z,25.70
2018-07-06T13:25:55.712Z,25.70
2018-07-06T13:28:24.145Z,25.70
2018-07-06T13:30:52.611Z,25.70
2018-07-06T13:33:21.051Z,25.70
2018-07-06T13:35:49.507Z,25.70
2018-07-06T13:38:19.436Z,25.80
2018-07-06T13:40:48.067Z,25.70
2018-07-06T13:43:17.598Z,25.80
2018-07-06T13:45:46.658Z,25.80
2018-07-06T13:48:15.783Z,25.80
2018-07-06T13:50:44.263Z,25.80
2018-07-06T13:53:12.703Z,25.80
2018-07-06T13:55:41.143Z,25.80
2018-07-06T13:58:09.563Z,25.80
2018-07-06T14:00:38.014Z,25.80
2018-07-06T14:03:06.511Z,25.80
2018-07-06T14:05:35.411Z,25.80
2018-07-06T14:08:03.850Z,25.80
2018-07-06T14:10:32.461Z,25.80
2018-07-06T14:13:03.852Z,25.80
2018-07-06T14:15:32.336Z,25.80
2018-07-06T14:18:01.041Z,25.80
2018-07-06T14:20:29.678Z,25.80
2018-07-06T14:22:58.228Z,25.80
2018-07-06T14:25:26.670Z,25.80
2018-07-06T14:30:24.230Z,25.80
2018-07-06T14:32:52.745Z,25.80
2018-07-06T14:35:21.366Z,25.80
2018-07-06T14:37:49.941Z,25.80
2018-07-06T14:40:18.373Z,25.80
2018-07-06T14:42:47.984Z,25.90
2018-07-06T14:45:17.553Z,25.80
2018-07-06T14:47:46.684Z,25.80
2018-07-06T14:50:15.802Z,25.90
2018-07-06T14:52:44.325Z,25.90
2018-07-06T14:55:12.784Z,25.80
2018-07-06T14:57:41.367Z,25.90
2018-07-06T15:00:09.854Z,25.90
2018-07-06T15:02:38.390Z,25.90
2018-07-06T15:05:06.870Z,25.80
2018-07-06T15:07:35.416Z,25.80
2018-07-06T15:10:04.658Z,25.90
2018-07-06T15:12:33.318Z,25.80
2018-07-06T15:15:01.774Z,25.80
2018-07-06T15:17:30.459Z,25.90
2018-07-06T15:19:58.965Z,25.80
2018-07-06T15:22:27.517Z,25.80
2018-07-06T15:24:56.363Z,25.80
2018-07-06T15:27:27.273Z,25.80
2018-07-06T15:29:55.740Z,25.80
2018-07-06T15:32:24.194Z,25.80
2018-07-06T15:34:55.562Z,25.80
2018-07-06T15:37:24.135Z,25.80
2018-07-06T15:39:52.563Z,25.80
2018-07-06T15:42:21.305Z,25.80
2018-07-06T15:44:49.981Z,25.80
2018-07-06T15:47:18.486Z,25.80
2018-07-06T15:49:47.670Z,25.80
2018-07-06T15:52:16.642Z,25.80
2018-07-06T15:54:45.765Z,25.80
2018-07-06T15:57:14.584Z,25.80
2018-07-06T15:59:43.162Z,25.80
2018-07-06T16:02:11.601Z,25.80
2018-07-06T16:04:40.072Z,25.80
2018-07-06T16:07:08.502Z,25.70
2018-07-06T16:09:37.087Z,25.70
2018-07-06T16:12:05.735Z,25.70
2018-07-06T16:14:34.629Z,25.70
2018-07-06T16:17:03.197Z,25.70
2018-07-06T16:19:31.748Z,25.70
2018-07-06T16:22:00.225Z,25.70
2018-07-06T16:24:28.652Z,25.70
2018-07-06T16:26:57.232Z,25.70
2018-07-06T16:29:25.774Z,25.70
2018-07-06T16:31:54.381Z,25.70
2018-07-06T16:34:23.025Z,25.70
2018-07-06T16:36:51.532Z,25.70
2018-07-06T16:39:20.018Z,25.70
2018-07-06T16:41:48.831Z,25.70
2018-07-06T16:44:18.622Z,25.70
2018-07-06T16:46:47.786Z,25.70
2018-07-06T16:49:16.267Z,25.70
2018-07-06T16:51:44.920Z,25.70
2018-07-06T16:54:15.792Z,25.70
2018-07-06T16:56:44.271Z,25.70
2018-07-06T16:59:12.861Z,25.70
2018-07-06T17:01:41.326Z,25.70
2018-07-06T17:04:10.030Z,25.70
2018-07-06T17:06:38.696Z,25.60
2018-07-06T17:11:35.505Z,25.60
2018-07-06T17:14:04.006Z,25.60
2018-07-06T17:16:32.744Z,25.60
2018-07-06T17:19:01.240Z,25.60
2018-07-06T17:21:29.678Z,25.60
2018-07-06T17:23:58.884Z,25.60
2018-07-06T17:26:28.267Z,25.60
2018-07-06T17:28:57.408Z,25.60
2018-07-06T17:33:55.067Z,25.50
2018-07-06T17:36:23.730Z,25.50
2018-07-06T17:38:52.232Z,25.50
2018-07-06T17:41:20.811Z,25.60
2018-07-06T17:43:49.785Z,25.50
2018-07-06T17:46:18.931Z,25.50
2018-07-06T17:51:18.140Z,25.50
2018-07-06T17:53:47.857Z,25.50
2018-07-06T17:56:18.072Z,25.50
2018-07-06T17:58:47.650Z,25.50
2018-07-06T18:01:16.913Z,25.50
2018-07-06T18:03:45.790Z,25.50
2018-07-06T18:06:15.726Z,25.50
2018-07-06T18:08:44.408Z,25.50
2018-07-06T18:11:14.003Z,25.50
2018-07-06T18:13:42.466Z,25.40
2018-07-06T18:16:11.021Z,25.40
2018-07-06T18:18:40.083Z,25.40
2018-07-06T18:21:08.598Z,25.40
2018-07-06T18:23:37.818Z,25.40
2018-07-06T18:26:06.307Z,25.40
2018-07-06T18:28:34.749Z,25.40
2018-07-06T18:31:03.285Z,25.40
2018-07-06T18:33:32.161Z,25.40
2018-07-06T18:36:00.794Z,25.20
2018-07-06T18:38:29.269Z,25.20
2018-07-06T18:40:57.842Z,25.20
2018-07-06T18:43:26.599Z,25.20
2018-07-06T18:45:55.144Z,25.20
2018-07-06T18:48:23.719Z,25.20
2018-07-06T18:50:52.177Z,25.20
2018-07-06T18:53:20.740Z,25.20
2018-07-06T18:58:18.574Z,25.20
2018-07-06T19:00:47.374Z,25.20
2018-07-06T19:03:16.610Z,25.20
2018-07-06T19:05:45.853Z,25.20
2018-07-06T19:08:14.763Z,25.20
2018-07-06T19:10:43.822Z,25.20
2018-07-06T19:13:12.361Z,25.20
2018-07-06T19:15:40.923Z,25.20
2018-07-06T19:21:14.428Z,25.20
2018-07-06T19:23:43.105Z,25.20
2018-07-06T19:26:11.677Z,25.20
2018-07-06T19:28:41.286Z,25.20
2018-07-06T19:31:10.258Z,25.20
2018-07-06T19:36:10.263Z,25.10
2018-07-06T19:38:41.772Z,25.20
2018-07-06T19:41:10.376Z,25.10
2018-07-06T19:43:39.015Z,25.20
2018-07-06T19:46:10.094Z,25.10
2018-07-06T19:48:38.736Z,25.10
2018-07-06T19:51:07.273Z,25.10
2018-07-06T19:53:36.214Z,25.20
2018-07-06T19:56:05.130Z,25.10
2018-07-06T19:58:33.835Z,25.10
2018-07-06T20:01:02.417Z,25.10
2018-07-06T20:03:30.986Z,25.10
2018-07-06T20:05:59.590Z,25.10
2018-07-06T20:08:28.351Z,25.10
2018-07-06T20:10:57.051Z,25.10
2018-07-06T20:13:25.552Z,25.10
2018-07-06T20:15:54.087Z,25.10
2018-07-06T20:18:23.350Z,25.10
2018-07-06T20:20:52.226Z,25.10
2018-07-06T20:23:21.088Z,25.10
2018-07-06T20:25:49.585Z,25.10
2018-07-06T20:28:18.332Z,25.10
2018-07-06T20:30:47.910Z,25.10
2018-07-06T20:33:16.620Z,25.00
2018-07-06T20:35:45.884Z,25.10
2018-07-06T20:38:14.449Z,25.00
2018-07-06T20:40:43.123Z,25.00
2018-07-06T20:43:11.546Z,25.00
2018-07-06T20:45:39.965Z,25.00
2018-07-06T20:48:08.382Z,25.00
2018-07-06T20:50:36.853Z,25.00
2018-07-06T20:53:05.481Z,25.00
2018-07-06T20:55:33.940Z,25.00
2018-07-06T21:00:30.737Z,25.00
2018-07-06T21:02:59.503Z,25.00
2018-07-06T21:05:27.951Z,25.00
2018-07-06T21:07:56.600Z,25.00
2018-07-06T21:10:25.056Z,25.00
2018-07-06T21:12:53.522Z,25.00
2018-07-06T21:15:22.001Z,25.00
2018-07-06T21:17:50.461Z,25.00
2018-07-06T21:20:18.889Z,25.00
2018-07-06T21:22:48.059Z,24.90
2018-07-06T21:25:17.106Z,24.90
2018-07-06T21:27:46.553Z,24.90
2018-07-06T21:30:15.978Z,24.90
2018-07-06T21:32:44.403Z,24.90
2018-07-06T21:35:12.838Z,24.90
2018-07-06T21:37:41.270Z,24.90
2018-07-06T21:40:09.912Z,24.90
2018-07-06T21:42:38.352Z,24.90
2018-07-06T21:45:07.355Z,24.90
2018-07-06T21:47:35.869Z,24.90
2018-07-06T21:50:04.313Z,24.90
2018-07-06T21:52:32.761Z,24.90
2018-07-06T21:55:01.280Z,24.90
2018-07-06T21:57:29.714Z,24.90
2018-07-06T21:59:58.145Z,24.90
2018-07-06T22:02:26.614Z,24.90
2018-07-06T22:04:55.047Z,24.90
2018-07-06T22:07:23.594Z,24.90
2018-07-06T22:09:52.032Z,24.90
2018-07-06T22:12:20.476Z,24.90
2018-07-06T22:14:48.906Z,24.80
2018-07-06T22:17:18.040Z,24.80
2018-07-06T22:19:47.742Z,24.80
2018-07-06T22:22:16.632Z,24.80
2018-07-06T22:24:45.868Z,24.80
2018-07-06T22:27:14.375Z,24.80
2018-07-06T22:29:42.829Z,24.80
2018-07-06T22:32:11.257Z,24.80
2018-07-06T22:34:39.806Z,24.80
2018-07-06T22:37:08.241Z,24.80
2018-07-06T22:39:36.687Z,24.80
2018-07-06T22:42:05.129Z,24.80
2018-07-06T22:44:33.585Z,24.80
2018-07-06T22:47:02.115Z,24.80
2018-07-06T22:49:30.551Z,24.80
2018-07-06T22:51:58.985Z,24.80
2018-07-06T22:54:27.413Z,24.80
2018-07-06T22:56:55.839Z,24.80
2018-07-06T22:59:24.262Z,24.80
2018-07-06T23:01:52.706Z,24.80
2018-07-06T23:04:21.143Z,24.80
2018-07-06T23:06:49.574Z,24.80
2018-07-06T23:09:19.266Z,24.80
2018-07-06T23:11:47.939Z,24.80
2018-07-06T23:14:17.486Z,24.80
2018-07-06T23:16:46.632Z,24.70
2018-07-06T23:21:43.261Z,24.80
2018-07-06T23:24:11.704Z,24.80
2018-07-06T23:26:40.147Z,24.70
2018-07-06T23:29:08.567Z,24.70
2018-07-06T23:31:36.986Z,24.70
2018-07-06T23:34:05.546Z,24.70
2018-07-06T23:36:33.973Z,24.70
2018-07-06T23:39:02.399Z,24.70
2018-07-06T23:41:30.845Z,24.70
2018-07-06T23:43:59.425Z,24.70
2018-07-06T23:46:27.908Z,24.70
2018-07-06T23:48:56.459Z,24.70
2018-07-06T23:51:24.838Z,24.70
2018-07-06T23:53:53.266Z,24.70
2018-07-06T23:56:21.719Z,24.70
2018-07-06T23:58:50.366Z,24.70
