createdAt,value
2017-11-19T00:00:40.541Z,99.99
2017-11-19T00:01:40.572Z,99.99
2017-11-19T00:02:40.596Z,99.99
2017-11-19T00:03:40.625Z,99.99
2017-11-19T00:04:40.652Z,99.99
2017-11-19T00:05:40.679Z,99.99
2017-11-19T00:06:40.758Z,99.99
2017-11-19T00:07:40.742Z,99.99
2017-11-19T00:08:40.762Z,99.99
2017-11-19T00:09:40.790Z,99.99
2017-11-19T00:10:40.817Z,99.99
2017-11-19T00:11:40.846Z,99.99
2017-11-19T00:12:40.874Z,99.99
2017-11-19T00:13:40.901Z,99.99
2017-11-19T00:14:40.927Z,99.99
2017-11-19T00:15:40.956Z,99.99
2017-11-19T00:16:40.984Z,99.99
2017-11-19T00:17:41.010Z,99.99
2017-11-19T00:18:41.044Z,99.99
2017-11-19T00:19:41.067Z,99.99
2017-11-19T00:20:41.094Z,99.99
2017-11-19T00:21:41.222Z,99.99
2017-11-19T00:22:41.150Z,99.99
2017-11-19T00:23:41.181Z,99.99
2017-11-19T00:24:41.215Z,99.99
2017-11-19T00:25:41.232Z,99.99
2017-11-19T00:26:41.260Z,99.99
2017-11-19T00:27:41.288Z,99.99
2017-11-19T00:28:41.316Z,99.99
2017-11-19T00:29:41.349Z,99.99
2017-11-19T00:30:41.371Z,99.99
2017-11-19T00:31:41.399Z,99.99
2017-11-19T00:32:41.427Z,99.99
2017-11-19T00:33:41.453Z,99.99
2017-11-19T00:34:41.481Z,99.99
2017-11-19T00:35:41.537Z,99.99
2017-11-19T00:36:41.539Z,99.99
2017-11-19T00:37:41.563Z,99.99
2017-11-19T00:38:41.593Z,99.99
2017-11-19T00:39:41.624Z,99.99
2017-11-19T00:40:41.647Z,99.99
2017-11-19T00:41:41.679Z,99.99
2017-11-19T00:42:41.702Z,99.99
2017-11-19T00:43:41.731Z,99.99
2017-11-19T00:44:41.758Z,99.99
2017-11-19T00:45:41.788Z,99.99
2017-11-19T00:46:41.814Z,99.99
2017-11-19T00:47:41.842Z,99.99
2017-11-19T00:48:41.871Z,99.99
2017-11-19T00:49:41.897Z,99.99
2017-11-19T00:50:41.925Z,99.99
2017-11-19T00:51:41.954Z,99.99
2017-11-19T00:52:41.981Z,99.99
2017-11-19T00:53:42.008Z,99.99
2017-11-19T00:54:42.036Z,99.99
2017-11-19T00:55:42.064Z,99.99
2017-11-19T00:56:42.096Z,99.99
2017-11-19T00:57:42.119Z,99.99
2017-11-19T00:58:42.145Z,99.99
2017-11-19T00:59:42.174Z,99.99
2017-11-19T01:00:42.201Z,99.99
2017-11-19T01:01:42.237Z,99.99
2017-11-19T01:02:42.256Z,99.99
2017-11-19T01:03:42.285Z,99.99
2017-11-19T01:04:42.317Z,99.99
2017-11-19T01:05:42.341Z,99.99
2017-11-19T01:06:42.365Z,99.99
2017-11-19T01:07:42.393Z,99.99
2017-11-19T01:08:42.423Z,99.99
2017-11-19T01:09:42.450Z,99.99
2017-11-19T01:10:42.477Z,99.99
2017-11-19T01:11:42.504Z,99.99
2017-11-19T01:12:42.533Z,99.99
2017-11-19T01:13:42.559Z,99.99
2017-11-19T01:14:42.588Z,99.99
2017-11-19T01:15:42.618Z,99.99
2017-11-19T01:16:42.645Z,99.99
2017-11-19T01:17:42.679Z,99.99
2017-11-19T01:18:42.698Z,99.99
2017-11-19T01:19:42.726Z,99.99
2017-11-19T01:20:42.755Z,99.99
2017-11-19T01:21:42.781Z,99.99
2017-11-19T01:22:42.810Z,99.99
2017-11-19T01:23:42.837Z,99.99
2017-11-19T01:24:42.865Z,99.99
2017-11-19T01:25:42.892Z,99.99
2017-11-19T01:26:42.920Z,99.99
2017-11-19T01:27:42.948Z,99.99
2017-11-19T01:28:42.975Z,99.99
2017-11-19T01:29:43.001Z,99.99
2017-11-19T01:30:43.034Z,99.99
2017-11-19T01:31:43.058Z,99.99
2017-11-19T01:32:43.085Z,99.99
2017-11-19T01:33:43.113Z,99.99
2017-11-19T01:34:43.140Z,99.99
2017-11-19T01:35:43.169Z,99.99
2017-11-19T01:36:43.195Z,99.99
2017-11-19T01:37:43.224Z,99.99
2017-11-19T01:38:43.252Z,99.99
2017-11-19T01:39:43.280Z,99.99
2017-11-19T01:40:43.309Z,99.99
2017-11-19T01:41:43.334Z,99.99
2017-11-19T01:42:43.363Z,99.99
2017-11-19T01:43:43.391Z,99.99
2017-11-19T01:44:43.418Z,99.99
2017-11-19T01:45:43.445Z,99.99
2017-11-19T01:46:43.473Z,99.99
2017-11-19T01:47:43.501Z,99.99
2017-11-19T01:48:43.529Z,99.99
2017-11-19T01:49:43.557Z,99.99
2017-11-19T01:50:43.584Z,99.99
2017-11-19T01:51:43.612Z,99.99
2017-11-19T01:52:43.640Z,99.99
2017-11-19T01:53:43.668Z,99.99
2017-11-19T01:54:43.695Z,99.99
2017-11-19T01:55:43.724Z,99.99
2017-11-19T01:56:43.751Z,99.99
2017-11-19T01:57:43.779Z,99.99
2017-11-19T01:58:43.806Z,99.99
2017-11-19T01:59:43.835Z,99.99
2017-11-19T02:00:43.862Z,99.99
2017-11-19T02:01:43.889Z,99.99
2017-11-19T02:02:43.917Z,99.99
2017-11-19T02:03:43.945Z,99.99
2017-11-19T02:04:43.973Z,99.99
2017-11-19T02:05:43.999Z,99.99
2017-11-19T02:06:44.027Z,99.99
2017-11-19T02:07:44.055Z,99.99
2017-11-19T02:08:44.087Z,99.99
2017-11-19T02:09:44.113Z,99.99
2017-11-19T02:10:44.139Z,99.99
2017-11-19T02:11:44.166Z,99.99
2017-11-19T02:12:44.200Z,99.99
2017-11-19T02:13:44.223Z,99.99
2017-11-19T02:14:44.251Z,99.99
2017-11-19T02:15:44.279Z,99.99
2017-11-19T02:16:44.306Z,99.99
2017-11-19T02:17:44.333Z,99.99
2017-11-19T02:18:44.362Z,99.99
2017-11-19T02:19:44.389Z,99.99
2017-11-19T02:20:44.420Z,99.99
2017-11-19T02:21:44.444Z,99.99
2017-11-19T02:22:44.473Z,99.99
2017-11-19T02:23:44.499Z,99.99
2017-11-19T02:24:44.529Z,99.99
2017-11-19T02:25:44.555Z,99.99
2017-11-19T02:26:44.584Z,99.99
2017-11-19T02:27:44.610Z,99.99
2017-11-19T02:28:44.639Z,99.99
2017-11-19T02:29:44.665Z,99.99
2017-11-19T02:30:44.705Z,99.99
2017-11-19T02:31:44.722Z,99.99
2017-11-19T02:32:44.750Z,99.99
2017-11-19T02:33:44.775Z,99.99
2017-11-19T02:34:44.806Z,99.99
2017-11-19T02:35:44.832Z,99.99
2017-11-19T02:36:44.859Z,99.99
2017-11-19T02:37:44.888Z,99.99
2017-11-19T02:38:44.914Z,99.99
2017-11-19T02:39:44.942Z,99.99
2017-11-19T02:40:44.972Z,99.99
2017-11-19T02:41:44.998Z,99.99
2017-11-19T02:42:45.025Z,99.99
2017-11-19T02:43:45.055Z,99.99
2017-11-19T02:44:45.080Z,99.99
2017-11-19T02:45:45.111Z,99.99
2017-11-19T02:46:45.136Z,99.99
2017-11-19T02:47:45.165Z,99.99
2017-11-19T02:48:45.192Z,99.99
2017-11-19T02:49:45.218Z,99.99
2017-11-19T02:50:45.245Z,99.99
2017-11-19T02:51:45.274Z,99.99
2017-11-19T02:52:45.302Z,99.99
2017-11-19T02:53:45.329Z,99.99
2017-11-19T02:54:45.360Z,99.99
2017-11-19T02:55:45.384Z,99.99
2017-11-19T02:56:45.411Z,99.99
2017-11-19T02:57:45.438Z,99.99
2017-11-19T02:58:45.466Z,99.99
2017-11-19T02:59:45.544Z,99.99
2017-11-19T03:00:45.521Z,99.99
2017-11-19T03:01:45.548Z,99.99
2017-11-19T03:02:45.575Z,99.99
2017-11-19T03:03:45.605Z,99.99
2017-11-19T03:04:45.630Z,99.99
2017-11-19T03:05:45.658Z,99.99
2017-11-19T03:06:45.685Z,99.99
2017-11-19T03:07:45.714Z,99.99
2017-11-19T03:08:45.741Z,99.99
2017-11-19T03:09:45.793Z,99.99
2017-11-19T03:10:45.796Z,99.99
2017-11-19T03:11:45.824Z,99.99
2017-11-19T03:12:45.854Z,99.99
2017-11-19T03:13:45.878Z,99.99
2017-11-19T03:14:45.905Z,99.99
2017-11-19T03:15:45.932Z,99.99
2017-11-19T03:16:45.960Z,99.99
2017-11-19T03:17:45.987Z,99.99
2017-11-19T03:18:46.016Z,99.99
2017-11-19T03:19:46.045Z,99.99
2017-11-19T03:20:46.072Z,99.99
2017-11-19T03:21:46.099Z,99.99
2017-11-19T03:22:46.126Z,99.99
2017-11-19T03:23:46.154Z,99.99
2017-11-19T03:24:46.182Z,99.99
2017-11-19T03:25:46.208Z,99.99
2017-11-19T03:26:46.244Z,99.99
2017-11-19T03:27:46.267Z,99.99
2017-11-19T03:28:46.292Z,99.99
2017-11-19T03:29:46.320Z,99.99
2017-11-19T03:30:46.351Z,99.99
2017-11-19T03:31:46.374Z,99.99
2017-11-19T03:32:46.403Z,99.99
2017-11-19T03:33:46.429Z,99.99
2017-11-19T03:34:46.456Z,99.99
2017-11-19T03:35:46.484Z,99.99
2017-11-19T03:36:46.510Z,99.99
2017-11-19T03:37:46.538Z,99.99
2017-11-19T03:38:46.567Z,99.99
2017-11-19T03:39:46.593Z,99.99
2017-11-19T03:40:46.622Z,99.99
2017-11-19T03:41:46.648Z,99.99
2017-11-19T03:42:46.674Z,99.99
2017-11-19T03:43:46.702Z,99.99
2017-11-19T03:44:46.757Z,99.99
2017-11-19T03:45:46.763Z,99.99
2017-11-19T03:46:46.786Z,99.99
2017-11-19T03:47:46.812Z,99.99
2017-11-19T03:48:46.840Z,99.99
2017-11-19T03:49:46.867Z,99.99
2017-11-19T03:50:46.895Z,99.99
2017-11-19T03:51:46.922Z,99.99
2017-11-19T03:52:46.949Z,99.99
2017-11-19T03:53:46.977Z,99.99
2017-11-19T03:54:47.002Z,99.99
2017-11-19T03:55:47.031Z,99.99
2017-11-19T03:56:47.058Z,99.99
2017-11-19T03:57:47.085Z,99.99
2017-11-19T03:58:47.112Z,99.99
2017-11-19T03:59:47.140Z,99.99
2017-11-19T04:00:47.169Z,99.99
2017-11-19T04:01:47.194Z,99.99
2017-11-19T04:02:47.220Z,99.99
2017-11-19T04:03:47.250Z,99.99
2017-11-19T04:04:47.276Z,99.99
2017-11-19T04:05:47.301Z,99.99
2017-11-19T04:06:47.329Z,99.99
2017-11-19T04:07:47.357Z,99.99
2017-11-19T04:08:47.384Z,99.99
2017-11-19T04:09:47.411Z,99.99
2017-11-19T04:10:47.438Z,99.99
2017-11-19T04:11:47.466Z,99.99
2017-11-19T04:12:47.493Z,99.99
2017-11-19T04:13:47.520Z,99.99
2017-11-19T04:14:47.547Z,99.99
2017-11-19T04:15:47.574Z,99.99
2017-11-19T04:16:47.602Z,99.99
2017-11-19T04:17:47.628Z,99.99
2017-11-19T04:18:47.660Z,99.99
2017-11-19T04:19:47.688Z,99.99
2017-11-19T04:20:47.712Z,99.99
2017-11-19T04:21:47.736Z,99.99
2017-11-19T04:22:47.767Z,99.99
2017-11-19T04:23:47.793Z,99.99
2017-11-19T04:24:47.830Z,99.99
2017-11-19T04:25:47.847Z,99.99
2017-11-19T04:26:47.875Z,99.99
2017-11-19T04:27:47.902Z,99.99
2017-11-19T04:28:47.929Z,99.99
2017-11-19T04:29:47.956Z,99.99
2017-11-19T04:30:47.984Z,99.99
2017-11-19T04:31:48.011Z,99.99
2017-11-19T04:32:48.039Z,99.99
2017-11-19T04:33:48.065Z,99.99
2017-11-19T04:34:48.092Z,99.99
2017-11-19T04:35:48.120Z,99.99
2017-11-19T04:36:48.154Z,99.99
2017-11-19T04:37:48.200Z,99.99
2017-11-19T04:38:48.200Z,99.99
2017-11-19T04:39:48.228Z,99.99
2017-11-19T04:40:48.255Z,99.99
2017-11-19T04:41:48.282Z,99.99
2017-11-19T04:42:48.311Z,99.99
2017-11-19T04:43:48.336Z,99.99
2017-11-19T04:44:48.365Z,99.99
2017-11-19T04:45:48.391Z,99.99
2017-11-19T04:46:48.418Z,99.99
2017-11-19T04:47:48.445Z,99.99
2017-11-19T04:48:48.472Z,99.99
2017-11-19T04:49:48.498Z,99.99
2017-11-19T04:50:48.528Z,99.99
2017-11-19T04:51:48.555Z,99.99
2017-11-19T04:52:48.582Z,99.99
2017-11-19T04:53:48.609Z,99.99
2017-11-19T04:54:48.649Z,99.99
2017-11-19T04:55:48.664Z,99.99
2017-11-19T04:56:48.691Z,99.99
2017-11-19T04:57:48.717Z,99.99
2017-11-19T04:58:48.746Z,99.99
2017-11-19T04:59:48.773Z,99.99
2017-11-19T05:00:48.803Z,99.99
2017-11-19T05:01:48.831Z,99.99
2017-11-19T05:02:48.855Z,99.99
2017-11-19T05:03:48.882Z,99.99
2017-11-19T05:04:48.910Z,99.99
2017-11-19T05:05:48.935Z,99.99
2017-11-19T05:06:48.963Z,99.99
2017-11-19T05:07:48.990Z,99.99
2017-11-19T05:08:49.019Z,99.99
2017-11-19T05:09:49.044Z,99.99
2017-11-19T05:10:49.073Z,99.99
2017-11-19T05:11:49.101Z,99.99
2017-11-19T05:12:49.128Z,99.99
2017-11-19T05:13:49.155Z,99.99
2017-11-19T05:14:49.183Z,99.99
2017-11-19T05:15:49.210Z,99.99
2017-11-19T05:16:49.239Z,99.99
2017-11-19T05:17:49.264Z,99.99
2017-11-19T05:18:49.293Z,99.99
2017-11-19T05:19:49.320Z,99.99
2017-11-19T05:20:49.348Z,99.99
2017-11-19T05:21:49.374Z,99.99
2017-11-19T05:22:49.403Z,99.99
2017-11-19T05:23:49.430Z,99.99
2017-11-19T05:24:49.457Z,99.99
2017-11-19T05:25:49.489Z,99.99
2017-11-19T05:26:49.520Z,99.99
2017-11-19T05:27:49.538Z,99.99
2017-11-19T05:28:49.566Z,99.99
2017-11-19T05:29:49.595Z,99.99
2017-11-19T05:30:49.622Z,99.99
2017-11-19T05:31:49.652Z,99.99
2017-11-19T05:32:49.677Z,99.99
2017-11-19T05:33:49.703Z,99.99
2017-11-19T05:34:49.732Z,99.99
2017-11-19T05:35:49.759Z,99.99
2017-11-19T05:36:49.789Z,99.99
2017-11-19T05:37:49.814Z,99.99
2017-11-19T05:38:49.842Z,99.99
2017-11-19T05:39:49.869Z,99.99
2017-11-19T05:40:49.897Z,99.99
2017-11-19T05:41:49.923Z,99.99
2017-11-19T05:42:49.952Z,99.99
2017-11-19T05:43:49.978Z,99.99
2017-11-19T05:44:50.009Z,99.99
2017-11-19T05:45:50.034Z,99.99
2017-11-19T05:46:50.063Z,99.99
2017-11-19T05:47:50.089Z,99.99
2017-11-19T05:48:50.116Z,99.99
2017-11-19T05:49:50.145Z,99.99
2017-11-19T05:50:50.172Z,99.99
2017-11-19T05:51:50.201Z,99.99
2017-11-19T05:52:50.228Z,99.99
2017-11-19T05:53:50.255Z,99.99
2017-11-19T05:54:50.283Z,99.99
2017-11-19T05:55:50.310Z,99.99
2017-11-19T05:56:50.339Z,99.99
2017-11-19T05:57:50.364Z,99.99
2017-11-19T05:58:50.397Z,99.99
2017-11-19T05:59:50.420Z,99.99
2017-11-19T06:00:50.448Z,99.99
2017-11-19T06:01:50.475Z,99.99
2017-11-19T06:02:50.503Z,99.99
2017-11-19T06:03:50.531Z,99.99
2017-11-19T06:04:50.560Z,99.99
2017-11-19T06:05:50.586Z,99.99
2017-11-19T06:06:50.613Z,99.99
2017-11-19T06:07:50.640Z,99.99
2017-11-19T06:08:50.668Z,99.99
2017-11-19T06:09:50.696Z,99.99
2017-11-19T06:10:50.724Z,99.99
2017-11-19T06:11:50.752Z,99.99
2017-11-19T06:12:50.780Z,99.99
2017-11-19T06:13:50.807Z,99.99
2017-11-19T06:14:50.835Z,99.99
2017-11-19T06:15:50.864Z,99.99
2017-11-19T06:16:50.891Z,99.99
2017-11-19T06:17:50.924Z,99.99
2017-11-19T06:18:50.948Z,99.99
2017-11-19T06:19:50.976Z,99.99
2017-11-19T06:20:51.003Z,99.99
2017-11-19T06:21:51.030Z,99.99
2017-11-19T06:22:51.061Z,99.99
2017-11-19T06:23:51.086Z,99.99
2017-11-19T06:24:51.116Z,99.99
2017-11-19T06:25:51.141Z,99.99
2017-11-19T06:26:51.169Z,99.99
2017-11-19T06:27:51.198Z,99.99
2017-11-19T06:28:51.226Z,99.99
2017-11-19T06:29:51.252Z,99.99
2017-11-19T06:30:51.281Z,99.99
2017-11-19T06:31:51.308Z,99.99
2017-11-19T06:32:51.337Z,99.99
2017-11-19T06:33:51.367Z,99.99
2017-11-19T06:34:51.391Z,99.99
2017-11-19T06:35:51.418Z,99.99
2017-11-19T06:36:51.450Z,99.99
2017-11-19T06:37:51.475Z,99.99
2017-11-19T06:38:51.501Z,99.99
2017-11-19T06:39:51.531Z,99.99
2017-11-19T06:40:51.558Z,99.99
2017-11-19T06:41:51.588Z,99.99
2017-11-19T06:42:51.614Z,99.99
2017-11-19T06:43:51.642Z,99.99
2017-11-19T06:44:51.679Z,99.99
2017-11-19T06:45:51.697Z,99.99
2017-11-19T06:46:51.723Z,99.99
2017-11-19T06:47:51.753Z,99.99
2017-11-19T06:48:51.782Z,99.99
2017-11-19T06:49:51.809Z,99.99
2017-11-19T06:50:51.837Z,99.99
2017-11-19T06:51:51.864Z,99.99
2017-11-19T06:52:51.893Z,99.99
2017-11-19T06:53:51.920Z,99.99
2017-11-19T06:54:51.947Z,99.99
2017-11-19T06:55:51.977Z,99.99
2017-11-19T06:56:52.004Z,99.99
2017-11-19T06:57:52.031Z,99.99
2017-11-19T06:58:52.062Z,99.99
2017-11-19T06:59:52.086Z,99.99
2017-11-19T07:00:52.116Z,99.99
2017-11-19T07:01:52.147Z,99.99
2017-11-19T07:02:52.170Z,99.99
2017-11-19T07:03:52.199Z,99.99
2017-11-19T07:04:52.227Z,99.99
2017-11-19T07:05:52.253Z,99.99
2017-11-19T07:06:52.283Z,99.99
2017-11-19T07:07:52.330Z,99.99
2017-11-19T07:08:52.345Z,99.99
2017-11-19T07:09:52.367Z,99.99
2017-11-19T07:10:52.394Z,99.99
2017-11-19T07:11:52.422Z,99.99
2017-11-19T07:12:52.450Z,99.99
2017-11-19T07:13:52.477Z,99.99
2017-11-19T07:14:52.505Z,99.99
2017-11-19T07:15:52.534Z,99.99
2017-11-19T07:16:52.571Z,99.99
2017-11-19T07:17:52.588Z,99.99
2017-11-19T07:18:52.617Z,99.99
2017-11-19T07:19:52.644Z,99.99
2017-11-19T07:20:52.673Z,99.99
2017-11-19T07:21:52.700Z,99.99
2017-11-19T07:22:52.729Z,99.99
2017-11-19T07:23:52.757Z,99.99
2017-11-19T07:24:52.785Z,99.99
2017-11-19T07:25:52.811Z,99.99
2017-11-19T07:26:52.845Z,99.99
2017-11-19T07:27:52.869Z,99.99
2017-11-19T07:28:52.896Z,99.99
2017-11-19T07:29:52.924Z,99.99
2017-11-19T07:30:52.952Z,99.99
2017-11-19T07:31:52.982Z,99.99
2017-11-19T07:32:53.008Z,99.99
2017-11-19T07:33:53.035Z,99.99
2017-11-19T07:34:53.062Z,99.99
2017-11-19T07:35:53.092Z,99.99
2017-11-19T07:36:53.123Z,99.99
2017-11-19T07:37:53.147Z,99.99
2017-11-19T07:38:53.174Z,99.99
2017-11-19T07:39:53.202Z,99.99
2017-11-19T07:40:53.230Z,99.99
2017-11-19T07:41:53.258Z,99.99
2017-11-19T07:42:53.285Z,99.99
2017-11-19T07:43:53.313Z,99.99
2017-11-19T07:44:53.341Z,99.99
2017-11-19T07:45:53.369Z,99.99
2017-11-19T07:46:53.396Z,99.99
2017-11-19T07:47:53.425Z,99.99
2017-11-19T07:48:53.453Z,99.99
2017-11-19T07:49:53.480Z,99.99
2017-11-19T07:50:53.508Z,99.99
2017-11-19T07:51:53.537Z,99.99
2017-11-19T07:52:53.565Z,99.99
2017-11-19T07:53:53.594Z,99.99
2017-11-19T07:54:53.623Z,99.99
2017-11-19T07:55:53.649Z,99.99
2017-11-19T07:56:53.676Z,99.99
2017-11-19T07:57:53.703Z,99.99
2017-11-19T07:58:53.732Z,99.99
2017-11-19T07:59:53.761Z,99.99
2017-11-19T08:00:53.788Z,99.99
2017-11-19T08:01:53.816Z,99.99
2017-11-19T08:02:53.844Z,99.99
2017-11-19T08:03:53.873Z,99.99
2017-11-19T08:04:53.900Z,99.99
2017-11-19T08:05:53.927Z,99.99
2017-11-19T08:06:53.956Z,99.99
2017-11-19T08:07:53.985Z,99.99
2017-11-19T08:08:54.011Z,99.99
2017-11-19T08:09:54.040Z,99.99
2017-11-19T08:10:54.068Z,99.99
2017-11-19T08:11:54.097Z,99.99
2017-11-19T08:12:54.123Z,99.99
2017-11-19T08:13:54.153Z,99.99
2017-11-19T08:14:54.181Z,99.99
2017-11-19T08:15:54.209Z,99.99
2017-11-19T08:16:54.237Z,99.99
2017-11-19T08:17:54.264Z,99.99
2017-11-19T08:18:54.293Z,99.99
2017-11-19T08:19:54.322Z,98.36
2017-11-19T08:20:54.351Z,95.94
2017-11-19T08:21:54.379Z,92.41
2017-11-19T08:22:54.407Z,89.70
2017-11-19T08:23:54.444Z,91.47
2017-11-19T08:24:54.467Z,91.56
2017-11-19T08:25:54.495Z,92.66
2017-11-19T08:26:54.525Z,94.27
2017-11-19T08:27:54.553Z,96.45
2017-11-19T08:28:54.583Z,97.17
2017-11-19T08:29:54.611Z,97.07
2017-11-19T08:30:54.641Z,98.12
2017-11-19T08:31:54.671Z,99.77
2017-11-19T08:32:54.701Z,99.99
2017-11-19T08:33:54.731Z,99.99
2017-11-19T08:34:54.759Z,99.99
2017-11-19T08:35:54.789Z,99.99
2017-11-19T08:36:54.826Z,99.99
2017-11-19T08:37:54.853Z,99.99
2017-11-19T08:38:54.877Z,99.99
2017-11-19T08:39:54.908Z,99.99
2017-11-19T08:40:54.937Z,99.35
2017-11-19T08:41:54.965Z,99.54
2017-11-19T08:42:54.996Z,99.92
2017-11-19T08:43:55.027Z,98.31
2017-11-19T08:44:55.054Z,99.35
2017-11-19T08:45:55.085Z,99.64
2017-11-19T08:46:55.114Z,99.99
2017-11-19T08:47:55.143Z,99.99
2017-11-19T08:48:55.173Z,99.99
2017-11-19T08:49:55.214Z,99.99
2017-11-19T08:50:55.232Z,99.99
2017-11-19T08:51:55.262Z,99.30
2017-11-19T08:52:55.292Z,95.56
2017-11-19T08:53:55.320Z,94.22
2017-11-19T08:54:55.350Z,95.89
2017-11-19T08:55:55.381Z,96.69
2017-11-19T08:56:55.410Z,87.54
2017-11-19T08:57:55.440Z,77.78
2017-11-19T08:58:55.471Z,71.03
2017-11-19T08:59:55.508Z,66.29
2017-11-19T09:00:55.532Z,61.56
2017-11-19T09:01:55.562Z,58.26
2017-11-19T09:02:55.595Z,55.73
2017-11-19T09:03:55.626Z,53.23
2017-11-19T09:04:55.664Z,50.20
2017-11-19T09:05:55.743Z,48.59
2017-11-19T09:06:55.724Z,47.24
2017-11-19T09:07:55.758Z,47.24
2017-11-19T09:08:55.794Z,47.15
2017-11-19T09:09:55.826Z,48.08
2017-11-19T09:10:55.867Z,47.58
2017-11-19T09:11:55.897Z,48.47
2017-11-19T09:12:55.933Z,47.31
2017-11-19T09:13:55.972Z,46.86
2017-11-19T09:14:56.003Z,46.59
2017-11-19T09:15:56.041Z,46.19
2017-11-19T09:16:56.083Z,45.76
2017-11-19T09:17:56.115Z,49.07
2017-11-19T09:18:56.153Z,49.77
2017-11-19T09:19:56.192Z,47.63
2017-11-19T09:20:56.229Z,44.48
2017-11-19T09:21:56.268Z,44.96
2017-11-19T09:22:56.306Z,43.75
2017-11-19T09:23:56.349Z,46.55
2017-11-19T09:24:56.385Z,47.58
2017-11-19T09:25:56.426Z,46.28
2017-11-19T09:26:56.463Z,43.85
2017-11-19T09:27:56.503Z,41.27
2017-11-19T09:28:56.543Z,41.34
2017-11-19T09:29:56.582Z,44.43
2017-11-19T09:30:56.622Z,45.99
2017-11-19T09:31:56.664Z,43.82
2017-11-19T09:32:56.705Z,44.84
2017-11-19T09:33:56.745Z,46.00
2017-11-19T09:34:56.785Z,51.46
2017-11-19T09:35:56.826Z,57.48
2017-11-19T09:36:56.869Z,62.75
2017-11-19T09:37:56.924Z,69.33
2017-11-19T09:38:56.953Z,75.20
2017-11-19T09:39:56.991Z,77.26
2017-11-19T09:40:57.035Z,79.07
2017-11-19T09:41:57.072Z,79.70
2017-11-19T09:42:57.112Z,82.42
2017-11-19T09:43:57.152Z,84.33
2017-11-19T09:44:57.190Z,85.75
2017-11-19T09:45:57.229Z,86.13
2017-11-19T09:46:57.268Z,85.28
2017-11-19T09:47:57.305Z,85.56
2017-11-19T09:48:57.344Z,84.80
2017-11-19T09:49:57.388Z,84.52
2017-11-19T09:50:57.418Z,83.94
2017-11-19T09:51:57.456Z,83.75
2017-11-19T09:52:57.498Z,83.75
2017-11-19T09:53:57.528Z,83.47
2017-11-19T09:54:57.565Z,83.75
2017-11-19T09:55:57.638Z,83.94
2017-11-19T09:56:57.638Z,82.75
2017-11-19T09:57:57.673Z,82.08
2017-11-19T09:58:57.709Z,81.79
2017-11-19T09:59:57.744Z,80.65
2017-11-19T10:00:57.780Z,80.36
2017-11-19T10:01:57.814Z,79.13
2017-11-19T10:02:57.849Z,78.88
2017-11-19T10:03:57.885Z,80.31
2017-11-19T10:04:57.920Z,77.17
2017-11-19T10:05:57.971Z,75.84
2017-11-19T10:06:57.989Z,75.16
2017-11-19T10:07:58.031Z,74.50
2017-11-19T10:08:58.058Z,74.98
2017-11-19T10:09:58.092Z,74.69
2017-11-19T10:10:58.129Z,75.55
2017-11-19T10:11:58.161Z,75.74
2017-11-19T10:12:58.197Z,75.24
2017-11-19T10:13:58.231Z,71.11
2017-11-19T10:14:58.265Z,72.53
2017-11-19T10:15:58.304Z,72.34
2017-11-19T10:16:58.335Z,73.21
2017-11-19T10:17:58.369Z,74.60
2017-11-19T10:18:58.404Z,75.93
2017-11-19T10:19:58.440Z,77.19
2017-11-19T10:20:58.475Z,78.42
2017-11-19T10:21:58.508Z,79.47
2017-11-19T10:22:58.544Z,79.66
2017-11-19T10:23:58.578Z,79.75
2017-11-19T10:24:58.612Z,80.13
2017-11-19T10:25:58.645Z,81.18
2017-11-19T10:26:58.680Z,80.90
2017-11-19T10:27:58.716Z,80.23
2017-11-19T10:28:58.750Z,81.37
2017-11-19T10:29:58.784Z,80.04
2017-11-19T10:30:58.818Z,80.71
2017-11-19T10:31:58.851Z,80.52
2017-11-19T10:32:58.883Z,80.61
2017-11-19T10:33:58.922Z,82.04
2017-11-19T10:34:58.954Z,82.51
2017-11-19T10:35:58.986Z,83.47
2017-11-19T10:36:59.019Z,83.94
2017-11-19T10:37:59.051Z,84.80
2017-11-19T10:38:59.089Z,86.42
2017-11-19T10:39:59.119Z,90.51
2017-11-19T10:40:59.152Z,89.14
2017-11-19T10:41:59.185Z,87.42
2017-11-19T10:42:59.218Z,85.90
2017-11-19T10:43:59.251Z,86.61
2017-11-19T10:44:59.285Z,87.23
2017-11-19T10:45:59.316Z,87.09
2017-11-19T10:46:59.355Z,86.76
2017-11-19T10:47:59.381Z,87.23
2017-11-19T10:48:59.414Z,86.47
2017-11-19T10:49:59.444Z,85.04
2017-11-19T10:50:59.479Z,83.81
2017-11-19T10:51:59.511Z,83.95
2017-11-19T10:52:59.544Z,84.33
2017-11-19T10:53:59.573Z,84.05
2017-11-19T10:54:59.607Z,84.81
2017-11-19T10:55:59.639Z,84.52
2017-11-19T10:56:59.673Z,85.19
2017-11-19T10:57:59.703Z,85.95
2017-11-19T10:58:59.735Z,87.28
2017-11-19T10:59:59.767Z,88.23
2017-11-19T11:00:59.800Z,88.23
2017-11-19T11:01:59.830Z,87.28
2017-11-19T11:02:59.863Z,88.04
2017-11-19T11:03:59.893Z,87.57
2017-11-19T11:04:59.926Z,86.10
2017-11-19T11:05:59.962Z,83.62
2017-11-19T11:06:59.987Z,81.54
2017-11-19T11:08:00.020Z,81.35
2017-11-19T11:09:00.052Z,83.00
2017-11-19T11:10:00.081Z,81.44
2017-11-19T11:11:00.113Z,81.06
2017-11-19T11:12:00.142Z,80.49
2017-11-19T11:13:00.174Z,79.16
2017-11-19T11:14:00.205Z,80.21
2017-11-19T11:15:00.237Z,78.78
2017-11-19T11:16:00.270Z,79.39
2017-11-19T11:17:00.296Z,78.78
2017-11-19T11:18:00.328Z,79.06
2017-11-19T11:19:00.509Z,79.58
2017-11-19T11:20:00.391Z,79.01
2017-11-19T11:21:00.437Z,78.34
2017-11-19T11:22:00.449Z,76.44
2017-11-19T11:23:00.482Z,77.01
2017-11-19T11:24:00.515Z,75.72
2017-11-19T11:25:00.543Z,75.72
2017-11-19T11:26:00.572Z,74.50
2017-11-19T11:27:00.605Z,63.48
2017-11-19T11:28:00.635Z,55.63
2017-11-19T11:29:00.667Z,54.78
2017-11-19T11:30:00.699Z,53.59
2017-11-19T11:31:00.732Z,55.58
2017-11-19T11:32:00.762Z,56.73
2017-11-19T11:33:00.795Z,56.01
2017-11-19T11:34:00.829Z,51.78
2017-11-19T11:35:00.863Z,48.44
2017-11-19T11:36:00.897Z,45.86
2017-11-19T11:37:00.932Z,48.18
2017-11-19T11:38:00.967Z,48.49
2017-11-19T11:39:01.009Z,51.27
2017-11-19T11:40:01.039Z,56.93
2017-11-19T11:41:01.075Z,63.86
2017-11-19T11:42:01.110Z,66.40
2017-11-19T11:43:01.147Z,66.56
2017-11-19T11:44:01.184Z,70.08
2017-11-19T11:45:01.220Z,69.51
2017-11-19T11:46:01.255Z,71.57
2017-11-19T11:47:01.292Z,73.10
2017-11-19T11:48:01.327Z,73.63
2017-11-19T11:49:01.362Z,71.25
2017-11-19T11:50:01.399Z,72.11
2017-11-19T11:51:01.433Z,72.77
2017-11-19T11:52:01.469Z,73.82
2017-11-19T11:53:01.504Z,74.77
2017-11-19T11:54:01.537Z,74.39
2017-11-19T11:55:01.572Z,73.91
2017-11-19T11:56:01.606Z,72.20
2017-11-19T11:57:01.641Z,73.82
2017-11-19T11:58:01.692Z,73.91
2017-11-19T11:59:01.706Z,73.15
2017-11-19T12:00:01.740Z,72.30
2017-11-19T12:01:01.772Z,73.25
2017-11-19T12:02:01.806Z,73.95
2017-11-19T12:03:01.838Z,72.81
2017-11-19T12:04:01.872Z,73.66
2017-11-19T12:05:01.905Z,73.28
2017-11-19T12:06:01.939Z,72.33
2017-11-19T12:07:01.975Z,72.81
2017-11-19T12:08:02.001Z,76.90
2017-11-19T12:09:02.035Z,77.45
2017-11-19T12:10:02.066Z,72.60
2017-11-19T12:11:02.103Z,75.93
2017-11-19T12:12:02.132Z,79.03
2017-11-19T12:13:02.165Z,75.51
2017-11-19T12:14:02.209Z,70.20
2017-11-19T12:15:02.229Z,64.28
2017-11-19T12:16:02.265Z,58.69
2017-11-19T12:17:02.298Z,57.48
2017-11-19T12:18:02.331Z,52.12
2017-11-19T12:19:02.365Z,46.91
2017-11-19T12:20:02.402Z,45.15
2017-11-19T12:21:02.438Z,41.20
2017-11-19T12:22:02.473Z,44.31
2017-11-19T12:23:02.509Z,40.78
2017-11-19T12:24:02.567Z,39.53
2017-11-19T12:25:02.587Z,38.58
2017-11-19T12:26:02.625Z,38.41
2017-11-19T12:27:02.665Z,35.66
2017-11-19T12:28:02.705Z,35.88
2017-11-19T12:29:02.745Z,33.17
2017-11-19T12:30:02.784Z,35.31
2017-11-19T12:31:02.825Z,33.45
2017-11-19T12:32:02.867Z,34.34
2017-11-19T12:33:02.910Z,32.94
2017-11-19T12:34:02.951Z,30.72
2017-11-19T12:35:02.999Z,30.11
2017-11-19T12:36:03.036Z,29.61
2017-11-19T12:37:03.080Z,30.56
2017-11-19T12:38:03.124Z,30.18
2017-11-19T12:39:03.176Z,29.49
2017-11-19T12:40:03.211Z,30.26
2017-11-19T12:41:03.254Z,34.27
2017-11-19T12:42:03.299Z,40.23
2017-11-19T12:43:03.349Z,43.33
2017-11-19T12:44:03.388Z,44.81
2017-11-19T12:45:03.430Z,46.48
2017-11-19T12:46:03.475Z,50.18
2017-11-19T12:47:03.515Z,52.73
2017-11-19T12:48:03.561Z,54.64
2017-11-19T12:49:03.602Z,53.62
2017-11-19T12:50:03.642Z,54.07
2017-11-19T12:51:03.684Z,60.62
2017-11-19T12:52:03.726Z,61.64
2017-11-19T12:53:03.766Z,62.21