createdAt,value
2023-07-01T00:00:48.461Z,505.89
2023-07-01T00:01:48.336Z,505.13
2023-07-01T00:02:48.138Z,505.89
2023-07-01T00:03:48.114Z,506.66
2023-07-01T00:04:48.139Z,509.73
2023-07-01T00:05:48.078Z,505.13
2023-07-01T00:06:48.064Z,508.19
2023-07-01T00:07:48.048Z,506.66
2023-07-01T00:08:48.061Z,496.55
2023-07-01T00:09:48.029Z,499.13
2023-07-01T00:10:48.353Z,493.27
2023-07-01T00:11:48.023Z,491.82
2023-07-01T00:12:47.999Z,484.03
2023-07-01T00:13:47.990Z,486.83
2023-07-01T00:14:47.975Z,493.63
2023-07-01T00:15:47.960Z,491.10
2023-07-01T00:16:48.059Z,490.39
2023-07-01T00:17:47.950Z,486.48
2023-07-01T00:18:47.993Z,481.94
2023-07-01T00:19:47.931Z,481.60
2023-07-01T00:20:48.219Z,476.47
2023-07-01T00:21:47.961Z,479.19
2023-07-01T00:22:47.885Z,476.81
2023-07-01T00:23:47.887Z,477.49
2023-07-01T00:24:47.883Z,468.83
2023-07-01T00:25:47.875Z,467.20
2023-07-01T00:26:47.858Z,461.74
2023-07-01T00:27:47.826Z,460.47
2023-07-01T00:28:47.828Z,453.94
2023-07-01T00:29:47.812Z,448.48
2023-07-01T00:30:48.147Z,447.29
2023-07-01T00:31:47.945Z,445.21
2023-07-01T00:32:47.852Z,442.28
2023-07-01T00:33:47.784Z,450.89
2023-07-01T00:34:47.777Z,449.98
2023-07-01T00:35:47.746Z,454.86
2023-07-01T00:36:47.731Z,451.19
2023-07-01T00:37:47.777Z,455.48
2023-07-01T00:38:47.716Z,444.33
2023-07-01T00:39:47.736Z,454.86
2023-07-01T00:40:48.084Z,455.48
2023-07-01T00:41:47.682Z,455.48
2023-07-01T00:42:47.685Z,453.33
2023-07-01T00:43:47.805Z,449.38
2023-07-01T00:44:47.654Z,448.78
2023-07-01T00:45:47.718Z,449.68
2023-07-01T00:46:47.629Z,450.89
2023-07-01T00:47:47.693Z,461.10
2023-07-01T00:48:47.608Z,459.53
2023-07-01T00:49:47.609Z,464.93
2023-07-01T00:50:47.824Z,457.65
2023-07-01T00:51:47.573Z,454.55
2023-07-01T00:52:47.567Z,453.63
2023-07-01T00:53:47.576Z,460.79
2023-07-01T00:54:47.574Z,458.27
2023-07-01T00:55:47.546Z,459.21
2023-07-01T00:56:47.594Z,459.84
2023-07-01T00:57:47.547Z,460.16
2023-07-01T00:58:47.496Z,457.02
2023-07-01T00:59:47.486Z,457.02
2023-07-01T01:00:47.697Z,448.78
2023-07-01T01:01:47.529Z,447.89
2023-07-01T01:02:47.560Z,446.10
2023-07-01T01:03:47.530Z,442.87
2023-07-01T01:04:47.574Z,444.33
2023-07-01T01:05:47.422Z,447.89
2023-07-01T01:06:47.475Z,443.45
2023-07-01T01:07:47.433Z,447.29
2023-07-01T01:08:47.416Z,450.59
2023-07-01T01:09:47.388Z,447.89
2023-07-01T01:10:47.725Z,447.89
2023-07-01T01:11:47.457Z,441.41
2023-07-01T01:12:47.352Z,444.33
2023-07-01T01:13:47.352Z,439.68
2023-07-01T01:14:47.335Z,438.53
2023-07-01T01:15:47.351Z,434.28
2023-07-01T01:16:47.394Z,432.60
2023-07-01T01:17:47.323Z,436.25
2023-07-01T01:18:47.317Z,439.10
2023-07-01T01:19:47.315Z,435.40
2023-07-01T01:20:47.629Z,432.32
2023-07-01T01:21:47.280Z,432.04
2023-07-01T01:22:55.361Z,430.38
2023-07-01T01:23:47.283Z,432.04
2023-07-01T01:24:47.259Z,434.00
2023-07-01T01:25:47.223Z,440.25
2023-07-01T01:26:47.204Z,440.83
2023-07-01T01:27:47.206Z,439.68
2023-07-01T01:28:47.234Z,446.10
2023-07-01T01:29:47.198Z,440.25
2023-07-01T01:30:47.414Z,441.12
2023-07-01T01:31:47.189Z,432.32
2023-07-01T01:32:47.244Z,436.25
2023-07-01T01:33:47.149Z,437.96
2023-07-01T01:34:47.154Z,439.68
2023-07-01T01:35:47.112Z,438.53
2023-07-01T01:36:47.109Z,433.44
2023-07-01T01:37:47.110Z,433.72
2023-07-01T01:38:47.088Z,429.83
2023-07-01T01:39:47.077Z,433.16
2023-07-01T01:40:47.394Z,441.99
2023-07-01T01:41:47.053Z,437.96
2023-07-01T01:42:47.072Z,436.82
2023-07-01T01:43:47.033Z,429.83
2023-07-01T01:44:47.028Z,429.28
2023-07-01T01:45:47.010Z,432.32
2023-07-01T01:46:47.022Z,429.83
2023-07-01T01:47:47.038Z,427.92
2023-07-01T01:48:46.981Z,428.19
2023-07-01T01:49:46.975Z,435.12
2023-07-01T01:50:47.171Z,437.39
2023-07-01T01:51:46.958Z,433.72
2023-07-01T01:52:46.946Z,442.57
2023-07-01T01:53:47.004Z,440.54
2023-07-01T01:54:46.914Z,437.96
2023-07-01T01:55:46.925Z,412.42
2023-07-01T01:56:46.898Z,420.42
2023-07-01T01:57:46.990Z,426.56
2023-07-01T01:58:46.871Z,436.25
2023-07-01T01:59:46.889Z,440.54
2023-07-01T02:00:47.061Z,437.96
2023-07-01T02:01:46.856Z,448.78
2023-07-01T02:02:46.927Z,446.40
2023-07-01T02:03:46.979Z,449.68
2023-07-01T02:04:47.097Z,452.41
2023-07-01T02:05:46.892Z,457.65
2023-07-01T02:06:46.840Z,457.65
2023-07-01T02:07:46.882Z,451.80
2023-07-01T02:08:46.773Z,452.11
2023-07-01T02:09:46.765Z,445.21
2023-07-01T02:10:47.005Z,440.83
2023-07-01T02:11:46.756Z,443.16
2023-07-01T02:12:46.731Z,445.80
2023-07-01T02:13:46.760Z,452.41
2023-07-01T02:14:46.706Z,449.68
2023-07-01T02:15:46.706Z,448.48
2023-07-01T02:16:46.765Z,449.38
2023-07-01T02:17:46.709Z,446.99
2023-07-01T02:18:46.660Z,447.59
2023-07-01T02:19:46.665Z,441.41
2023-07-01T02:20:47.112Z,438.53
2023-07-01T02:21:46.624Z,435.69
2023-07-01T02:22:46.650Z,432.32
2023-07-01T02:23:46.626Z,435.12
2023-07-01T02:24:46.603Z,426.02
2023-07-01T02:25:46.599Z,429.01
2023-07-01T02:26:46.570Z,427.92
2023-07-01T02:27:46.570Z,436.54
2023-07-01T02:28:46.599Z,429.01
2023-07-01T02:29:46.548Z,436.25
2023-07-01T02:30:46.780Z,431.77
2023-07-01T02:31:46.529Z,429.28
2023-07-01T02:32:46.596Z,422.53
2023-07-01T02:33:46.533Z,430.38
2023-07-01T02:34:46.515Z,434.56
2023-07-01T02:35:46.490Z,436.82
2023-07-01T02:36:46.467Z,439.68
2023-07-01T02:37:46.476Z,437.10
2023-07-01T02:38:46.479Z,437.96
2023-07-01T02:39:46.460Z,438.82
2023-07-01T02:40:46.696Z,444.92
2023-07-01T02:41:46.462Z,449.08
2023-07-01T02:42:46.446Z,451.80
2023-07-01T02:43:46.393Z,451.50
2023-07-01T02:44:46.390Z,454.86
2023-07-01T02:45:46.398Z,458.27
2023-07-01T02:46:46.426Z,461.74
2023-07-01T02:47:46.399Z,468.83
2023-07-01T02:48:46.371Z,463.97
2023-07-01T02:49:48.429Z,454.55
2023-07-01T02:50:46.510Z,450.89
2023-07-01T02:51:46.320Z,465.90
2023-07-01T02:52:46.308Z,470.80
2023-07-01T02:53:46.315Z,461.42
2023-07-01T02:54:46.309Z,459.84
2023-07-01T02:55:46.276Z,463.65
2023-07-01T02:56:46.262Z,471.46
2023-07-01T02:57:46.261Z,480.91
2023-07-01T02:58:46.242Z,477.83
2023-07-01T02:59:46.233Z,472.45
2023-07-01T03:00:46.705Z,468.83
2023-07-01T03:01:48.207Z,476.81
2023-07-01T03:02:46.275Z,478.51
2023-07-01T03:03:46.323Z,479.88
2023-07-01T03:04:46.225Z,485.07
2023-07-01T03:05:46.173Z,492.54
2023-07-01T03:06:46.158Z,491.10
2023-07-01T03:07:46.160Z,484.38
2023-07-01T03:08:46.161Z,487.54
2023-07-01T03:09:46.139Z,490.39
2023-07-01T03:10:46.357Z,491.46
2023-07-01T03:11:46.123Z,492.90
2023-07-01T03:12:46.093Z,484.72
2023-07-01T03:13:46.088Z,468.17
2023-07-01T03:14:46.080Z,479.53
2023-07-01T03:15:46.093Z,482.98
2023-07-01T03:16:46.167Z,484.72
2023-07-01T03:17:46.136Z,482.29
2023-07-01T03:18:46.047Z,476.14
2023-07-01T03:19:46.032Z,473.12
2023-07-01T03:20:46.283Z,472.12
2023-07-01T03:21:45.996Z,472.45
2023-07-01T03:22:46.015Z,479.88
2023-07-01T03:23:45.976Z,476.47
2023-07-01T03:24:45.967Z,476.47
2023-07-01T03:25:45.958Z,477.83
2023-07-01T03:26:45.943Z,479.88
2023-07-01T03:27:45.964Z,487.54
2023-07-01T03:28:45.926Z,486.13
2023-07-01T03:29:45.915Z,486.13
2023-07-01T03:30:46.150Z,489.31
2023-07-01T03:31:45.927Z,484.03
2023-07-01T03:32:45.986Z,486.83
2023-07-01T03:33:45.875Z,490.39
2023-07-01T03:34:45.871Z,485.77
2023-07-01T03:35:45.874Z,482.98
2023-07-01T03:36:45.856Z,463.65
2023-07-01T03:37:45.845Z,467.85
2023-07-01T03:38:45.824Z,480.22
2023-07-01T03:39:45.819Z,485.07
2023-07-01T03:40:46.049Z,486.13
2023-07-01T03:41:45.837Z,477.15
2023-07-01T03:42:45.854Z,482.64
2023-07-01T03:43:45.774Z,487.18
2023-07-01T03:44:45.786Z,487.54
2023-07-01T03:45:45.822Z,487.18
2023-07-01T03:46:45.734Z,466.55
2023-07-01T03:47:45.943Z,473.12
2023-07-01T03:48:45.720Z,471.79
2023-07-01T03:49:45.728Z,473.12
2023-07-01T03:50:46.052Z,472.12
2023-07-01T03:51:45.718Z,475.12
2023-07-01T03:52:45.685Z,482.29
2023-07-01T03:53:45.664Z,486.13
2023-07-01T03:54:45.651Z,488.25
2023-07-01T03:55:45.686Z,487.54
2023-07-01T03:56:45.661Z,495.81
2023-07-01T03:57:45.629Z,501.36
2023-07-01T03:58:45.603Z,491.82
2023-07-01T03:59:45.608Z,491.82
2023-07-01T04:00:45.895Z,490.03
2023-07-01T04:01:45.616Z,487.18
2023-07-01T04:02:45.601Z,492.18
2023-07-01T04:03:45.641Z,493.63
2023-07-01T04:04:45.621Z,497.28
2023-07-01T04:05:45.565Z,504.38
2023-07-01T04:06:45.536Z,503.62
2023-07-01T04:07:45.533Z,500.62
2023-07-01T04:08:45.507Z,498.02
2023-07-01T04:09:45.488Z,499.87
2023-07-01T04:10:45.896Z,503.62
2023-07-01T04:11:45.525Z,504.75
2023-07-01T04:12:45.473Z,500.62
2023-07-01T04:13:45.489Z,504.38
2023-07-01T04:14:45.441Z,505.13
2023-07-01T04:15:45.428Z,491.10
2023-07-01T04:16:45.521Z,491.10
2023-07-01T04:17:45.451Z,493.99
2023-07-01T04:18:45.405Z,508.19
2023-07-01T04:19:45.411Z,502.86
2023-07-01T04:20:45.764Z,505.89
2023-07-01T04:21:45.364Z,507.81
2023-07-01T04:22:45.361Z,508.58
2023-07-01T04:23:45.376Z,507.42
2023-07-01T04:24:45.373Z,499.87
2023-07-01T04:25:45.322Z,499.13
2023-07-01T04:26:45.319Z,500.62
2023-07-01T04:27:45.309Z,495.81
2023-07-01T04:28:45.302Z,500.24
2023-07-01T04:29:45.281Z,508.19
2023-07-01T04:30:45.748Z,510.51
2023-07-01T04:31:45.266Z,511.28
2023-07-01T04:32:45.282Z,511.67
2023-07-01T04:33:45.245Z,510.51
2023-07-01T04:34:45.231Z,505.89
2023-07-01T04:35:45.224Z,511.67
2023-07-01T04:36:45.227Z,516.39
2023-07-01T04:37:45.229Z,514.81
2023-07-01T04:38:45.187Z,511.28
2023-07-01T04:39:45.179Z,513.63
2023-07-01T04:40:45.318Z,507.42
2023-07-01T04:41:45.168Z,506.66
2023-07-01T04:42:45.157Z,516.79
2023-07-01T04:43:45.136Z,512.84
2023-07-01T04:44:45.121Z,513.24
2023-07-01T04:45:45.128Z,516.00
2023-07-01T04:46:45.153Z,516.39
2023-07-01T04:47:45.241Z,510.89
2023-07-01T04:48:45.085Z,506.27
2023-07-01T04:49:45.069Z,508.96
2023-07-01T04:50:45.443Z,511.28
2023-07-01T04:51:45.072Z,518.79
2023-07-01T04:52:45.351Z,510.51
2023-07-01T04:53:45.024Z,508.96
2023-07-01T04:54:45.023Z,499.87
2023-07-01T04:55:45.023Z,506.27
2023-07-01T04:56:44.993Z,502.49
2023-07-01T04:57:45.017Z,500.24
2023-07-01T04:58:44.992Z,498.76
2023-07-01T04:59:44.973Z,485.42
2023-07-01T05:00:45.244Z,492.18
2023-07-01T05:01:45.019Z,495.81
2023-07-01T05:02:45.106Z,479.88
2023-07-01T05:03:44.979Z,479.19
2023-07-01T05:04:44.998Z,486.83
2023-07-01T05:05:44.899Z,499.50
2023-07-01T05:06:44.888Z,500.62
2023-07-01T05:07:44.925Z,508.19
2023-07-01T05:08:44.896Z,504.38
2023-07-01T05:09:44.865Z,505.89
2023-07-01T05:10:45.185Z,505.13
2023-07-01T05:11:44.842Z,491.10
2023-07-01T05:12:44.830Z,493.27
2023-07-01T05:13:44.822Z,497.28
2023-07-01T05:14:44.827Z,502.11
2023-07-01T05:15:44.829Z,499.13
2023-07-01T05:16:44.806Z,498.76
2023-07-01T05:17:44.814Z,494.72
2023-07-01T05:18:44.762Z,487.54
2023-07-01T05:19:44.749Z,471.46
2023-07-01T05:20:45.681Z,454.55
2023-07-01T05:21:44.766Z,452.41
2023-07-01T05:22:44.724Z,450.89
2023-07-01T05:23:44.708Z,441.70
2023-07-01T05:24:44.693Z,436.25
2023-07-01T05:25:44.680Z,434.00
2023-07-01T05:26:44.675Z,430.38
2023-07-01T05:27:44.692Z,426.29
2023-07-01T05:28:44.657Z,431.21
2023-07-01T05:29:44.656Z,427.64
2023-07-01T05:30:44.890Z,424.13
2023-07-01T05:31:44.625Z,431.21
2023-07-01T05:32:44.697Z,427.92
2023-07-01T05:33:44.593Z,440.25
2023-07-01T05:34:44.593Z,433.44
2023-07-01T05:35:44.579Z,433.44
2023-07-01T05:36:44.573Z,449.98
2023-07-01T05:37:44.562Z,456.40
2023-07-01T05:38:44.581Z,446.99
2023-07-01T05:39:44.536Z,445.80
2023-07-01T05:40:44.918Z,440.83
2023-07-01T05:41:44.528Z,446.40
2023-07-01T05:42:44.508Z,438.53
2023-07-01T05:43:44.536Z,433.16
2023-07-01T05:44:44.493Z,443.45
2023-07-01T05:45:44.474Z,454.55
2023-07-01T05:46:44.522Z,456.10
2023-07-01T05:47:44.490Z,445.51
2023-07-01T05:48:44.456Z,439.39
2023-07-01T05:49:44.466Z,434.28
2023-07-01T05:50:44.789Z,439.39
2023-07-01T05:51:44.415Z,437.10
2023-07-01T05:52:45.380Z,430.93
2023-07-01T05:53:44.443Z,431.21
2023-07-01T05:54:44.374Z,432.60
2023-07-01T05:55:44.368Z,437.67
2023-07-01T05:56:44.385Z,446.10
2023-07-01T05:57:44.363Z,432.32
2023-07-01T05:58:44.351Z,416.25
2023-07-01T05:59:44.354Z,400.14
2023-07-01T06:00:44.568Z,398.24
2023-07-01T06:01:44.340Z,405.20
2023-07-01T06:02:44.320Z,411.41
2023-07-01T06:03:44.331Z,426.29
2023-07-01T06:04:44.313Z,429.28
2023-07-01T06:05:44.284Z,430.11
2023-07-01T06:06:44.253Z,419.37
2023-07-01T06:07:44.237Z,429.28
2023-07-01T06:08:44.243Z,428.46
2023-07-01T06:09:44.224Z,414.96
2023-07-01T06:10:44.370Z,404.71
2023-07-01T06:11:44.201Z,413.94
2023-07-01T06:12:44.199Z,434.56
2023-07-01T06:13:44.205Z,444.62
2023-07-01T06:14:44.171Z,449.98
2023-07-01T06:15:44.175Z,447.89
2023-07-01T06:16:44.162Z,447.29
2023-07-01T06:17:44.267Z,453.63
2023-07-01T06:18:44.161Z,456.10
2023-07-01T06:19:44.122Z,464.93
2023-07-01T06:20:45.102Z,455.79
2023-07-01T06:21:44.117Z,460.47
2023-07-01T06:22:44.088Z,463.33
2023-07-01T06:23:44.079Z,473.12
2023-07-01T06:24:44.066Z,476.47
2023-07-01T06:25:44.063Z,479.88
2023-07-01T06:26:44.045Z,463.01
2023-07-01T06:27:44.052Z,465.58
2023-07-01T06:28:44.048Z,462.37
2023-07-01T06:29:44.039Z,448.18
2023-07-01T06:30:44.186Z,452.71
2023-07-01T06:31:44.127Z,448.18
2023-07-01T06:32:44.131Z,442.28
2023-07-01T06:33:44.008Z,456.40
2023-07-01T06:34:43.967Z,454.86
2023-07-01T06:35:43.949Z,455.17
2023-07-01T06:36:43.980Z,459.53
2023-07-01T06:37:43.936Z,450.59
2023-07-01T06:38:43.934Z,447.59
2023-07-01T06:39:43.915Z,458.27
2023-07-01T06:40:44.064Z,463.97
2023-07-01T06:41:43.881Z,458.90
2023-07-01T06:42:43.869Z,449.08
2023-07-01T06:43:43.862Z,432.60
2023-07-01T06:44:43.888Z,446.99
2023-07-01T06:45:43.897Z,437.39
2023-07-01T06:46:43.867Z,437.96
2023-07-01T06:47:43.869Z,436.25
2023-07-01T06:48:43.811Z,428.19
2023-07-01T06:49:43.790Z,425.75
2023-07-01T06:50:43.812Z,418.32
2023-07-01T06:51:43.792Z,421.74
2023-07-01T06:52:43.788Z,413.43
2023-07-01T06:53:43.769Z,408.65
2023-07-01T06:54:43.739Z,400.85
2023-07-01T06:55:43.753Z,397.77
2023-07-01T06:56:43.729Z,394.50
2023-07-01T06:57:43.720Z,389.01
2023-07-01T06:58:43.711Z,380.64
2023-07-01T06:59:43.717Z,367.90
2023-07-01T07:00:43.708Z,354.10
2023-07-01T07:01:43.846Z,345.59
2023-07-01T07:02:43.699Z,336.79
2023-07-01T07:03:43.712Z,347.77
2023-07-01T07:04:43.731Z,359.10
2023-07-01T07:05:43.711Z,352.97
2023-07-01T07:06:43.628Z,355.24
2023-07-01T07:07:43.619Z,354.10
2023-07-01T07:08:43.633Z,347.04
2023-07-01T07:09:43.587Z,344.51
2023-07-01T07:10:43.664Z,335.08
2023-07-01T07:11:43.556Z,338.51
2023-07-01T07:12:43.567Z,336.10
2023-07-01T07:13:43.544Z,328.42
2023-07-01T07:14:43.546Z,327.77
2023-07-01T07:15:43.692Z,327.12
2023-07-01T07:16:43.567Z,326.48
2023-07-01T07:17:43.585Z,314.67
2023-07-01T07:18:43.656Z,313.47
2023-07-01T07:19:43.460Z,305.36
2023-07-01T07:20:43.645Z,295.80
2023-07-01T07:21:43.467Z,273.76
2023-07-01T07:22:43.454Z,276.27
2023-07-01T07:23:43.436Z,273.30
2023-07-01T07:24:43.421Z,265.19
2023-07-01T07:25:43.401Z,261.00
2023-07-01T07:26:43.495Z,264.77
2023-07-01T07:27:43.381Z,260.59
2023-07-01T07:28:43.384Z,254.57
2023-07-01T07:29:43.390Z,256.55
2023-07-01T07:30:43.380Z,261.00
2023-07-01T07:31:43.422Z,257.75
2023-07-01T07:32:43.424Z,250.14
2023-07-01T07:33:43.334Z,242.08
2023-07-01T07:34:43.325Z,240.49
2023-07-01T07:35:43.302Z,238.41
2023-07-01T07:36:43.282Z,222.68
2023-07-01T07:37:43.263Z,212.92
2023-07-01T07:38:43.299Z,214.30
2023-07-01T07:39:43.265Z,219.13
2023-07-01T07:40:43.274Z,221.18
2023-07-01T07:41:43.248Z,225.41
2023-07-01T07:42:43.259Z,229.32
2023-07-01T07:43:43.228Z,230.76
2023-07-01T07:44:43.206Z,230.28
2023-07-01T07:45:43.205Z,234.52
2023-07-01T07:46:43.228Z,233.20
2023-07-01T07:47:43.196Z,231.40
2023-07-01T07:48:43.191Z,231.57
2023-07-01T07:49:43.171Z,232.71
2023-07-01T07:50:43.151Z,233.20
2023-07-01T07:51:43.154Z,230.76
2023-07-01T07:52:43.180Z,231.24
2023-07-01T07:53:43.118Z,236.03
2023-07-01T07:54:43.119Z,237.22
2023-07-01T07:55:43.101Z,229.48
2023-07-01T07:56:43.074Z,226.49
2023-07-01T07:57:43.070Z,227.27
2023-07-01T07:58:43.094Z,223.13
2023-07-01T07:59:43.080Z,224.49
2023-07-01T08:00:43.043Z,223.43
2023-07-01T08:01:43.088Z,220.60
2023-07-01T08:02:43.008Z,213.20
2023-07-01T08:03:43.129Z,211.02
2023-07-01T08:04:43.108Z,213.20
2023-07-01T08:05:43.014Z,204.75
2023-07-01T08:06:42.978Z,199.92
2023-07-01T08:07:42.959Z,201.87
2023-07-01T08:08:42.960Z,199.31
2023-07-01T08:09:42.964Z,201.01
2023-07-01T08:10:42.925Z,202.99
2023-07-01T08:11:42.963Z,201.26
2023-07-01T08:12:42.929Z,201.01
2023-07-01T08:13:42.890Z,203.99
2023-07-01T08:14:42.881Z,202.49
2023-07-01T08:15:42.869Z,197.53
2023-07-01T08:16:43.004Z,191.57
2023-07-01T08:17:42.945Z,186.18
2023-07-01T08:18:42.881Z,187.02
2023-07-01T08:19:42.840Z,182.35
2023-07-01T08:20:42.818Z,181.36
2023-07-01T08:21:42.803Z,177.53
2023-07-01T08:22:42.803Z,174.58
2023-07-01T08:23:42.841Z,168.12
2023-07-01T08:24:42.811Z,165.97
2023-07-01T08:25:42.776Z,163.39
2023-07-01T08:26:42.761Z,163.23
2023-07-01T08:27:42.751Z,164.83
2023-07-01T08:28:42.728Z,162.28
2023-07-01T08:29:42.763Z,157.71
2023-07-01T08:30:42.762Z,161.66
2023-07-01T08:31:42.729Z,165.64
2023-07-01T08:32:42.830Z,165.31
2023-07-01T08:33:42.696Z,165.48
2023-07-01T08:34:42.688Z,164.02
2023-07-01T08:35:42.671Z,160.27
2023-07-01T08:36:42.674Z,153.82
2023-07-01T08:37:42.657Z,152.70
2023-07-01T08:38:42.650Z,149.05
2023-07-01T08:39:42.635Z,145.31
2023-07-01T08:40:42.648Z,145.18
2023-07-01T08:41:42.624Z,143.57
2023-07-01T08:42:42.587Z,141.16
2023-07-01T08:43:42.577Z,140.81
2023-07-01T08:44:42.571Z,142.48
2023-07-01T08:45:42.558Z,139.41
2023-07-01T08:46:42.645Z,136.13
2023-07-01T08:47:42.644Z,133.43
2023-07-01T08:48:42.558Z,133.86
2023-07-01T08:49:42.516Z,133.54
2023-07-01T08:50:42.512Z,136.35
2023-07-01T08:51:42.563Z,138.37
2023-07-01T08:52:42.517Z,135.15
2023-07-01T08:53:42.484Z,134.18
2023-07-01T08:54:42.470Z,136.46
2023-07-01T08:55:42.468Z,136.80
2023-07-01T08:56:42.457Z,136.46
2023-07-01T08:57:42.443Z,132.70
2023-07-01T08:58:42.460Z,131.97
2023-07-01T08:59:42.452Z,132.38
2023-07-01T09:00:42.412Z,126.60
2023-07-01T09:01:42.495Z,124.91
2023-07-01T09:02:42.532Z,121.57
2023-07-01T09:03:42.451Z,115.00
2023-07-01T09:04:42.387Z,113.75
2023-07-01T09:05:42.375Z,110.32
2023-07-01T09:06:42.468Z,106.88
2023-07-01T09:07:42.337Z,106.68
2023-07-01T09:08:42.370Z,101.52
2023-07-01T09:09:42.321Z,97.58
2023-07-01T09:10:42.312Z,94.93
2023-07-01T09:11:42.291Z,94.64
2023-07-01T09:12:42.302Z,93.38
2023-07-01T09:13:42.289Z,92.05
2023-07-01T09:14:42.255Z,89.69
2023-07-01T09:15:42.246Z,86.02
2023-07-01T09:16:42.392Z,82.64
2023-07-01T09:17:42.286Z,79.51
2023-07-01T09:18:42.320Z,77.53
2023-07-01T09:19:42.295Z,72.77
2023-07-01T09:20:42.196Z,70.68
2023-07-01T09:21:42.175Z,70.80
2023-07-01T09:22:42.179Z,71.47
2023-07-01T09:23:42.159Z,72.08
2023-07-01T09:24:42.172Z,70.51
2023-07-01T09:25:42.141Z,68.27
2023-07-01T09:26:42.146Z,65.92
2023-07-01T09:27:42.153Z,64.50
2023-07-01T09:28:42.111Z,61.94
2023-07-01T09:29:42.112Z,59.06
2023-07-01T09:30:42.100Z,55.96
2023-07-01T09:31:42.126Z,54.29
2023-07-01T09:32:42.109Z,53.81
2023-07-01T09:33:42.090Z,54.54
2023-07-01T09:34:42.057Z,52.47
2023-07-01T09:35:42.072Z,52.86
2023-07-01T09:36:42.025Z,52.86
2023-07-01T09:37:42.030Z,53.77
2023-07-01T09:38:42.021Z,53.16
2023-07-01T09:39:41.990Z,52.24
2023-07-01T09:40:42.054Z,53.30
2023-07-01T09:41:42.010Z,53.23
2023-07-01T09:42:41.976Z,52.76
2023-07-01T09:43:41.951Z,54.19
2023-07-01T09:44:41.938Z,55.70
2023-07-01T09:45:41.940Z,56.64
2023-07-01T09:46:41.912Z,57.61
2023-07-01T09:47:41.975Z,56.48
2023-07-01T09:48:41.905Z,54.97
2023-07-01T09:49:41.894Z,55.59
2023-07-01T09:50:42.122Z,56.22
2023-07-01T09:51:41.861Z,55.92
2023-07-01T09:52:41.862Z,55.04
2023-07-01T09:53:41.848Z,54.54
2023-07-01T09:54:41.824Z,53.74
2023-07-01T09:55:41.812Z,53.60
2023-07-01T09:56:41.838Z,55.01
2023-07-01T09:57:41.813Z,55.85
2023-07-01T09:58:41.780Z,55.81
2023-07-01T09:59:41.814Z,54.93
2023-07-01T10:00:41.763Z,55.33
2023-07-01T10:01:41.799Z,56.90
2023-07-01T10:02:42.088Z,57.06
2023-07-01T10:03:41.797Z,57.84
2023-07-01T10:04:41.792Z,58.53
2023-07-01T10:05:41.760Z,60.16
2023-07-01T10:06:41.709Z,60.12
2023-07-01T10:07:41.695Z,59.19
2023-07-01T10:08:41.678Z,58.29
2023-07-01T10:09:41.680Z,57.21
2023-07-01T10:10:41.718Z,58.57
2023-07-01T10:11:41.649Z,59.99
2023-07-01T10:12:41.656Z,61.12
2023-07-01T10:13:41.643Z,60.86
2023-07-01T10:14:41.612Z,62.26
2023-07-01T10:15:41.636Z,62.21
2023-07-01T10:16:41.621Z,63.05
2023-07-01T10:17:41.642Z,63.00
2023-07-01T10:18:41.602Z,61.08
2023-07-01T10:19:41.561Z,61.44
2023-07-01T10:20:41.559Z,60.38
2023-07-01T10:21:41.538Z,58.41
2023-07-01T10:22:41.532Z,55.99
2023-07-01T10:23:41.541Z,52.83
2023-07-01T10:24:41.528Z,49.18
2023-07-01T10:25:41.567Z,47.84
2023-07-01T10:26:41.516Z,46.90
2023-07-01T10:27:41.492Z,46.28
2023-07-01T10:28:41.557Z,45.34
2023-07-01T10:29:41.472Z,43.74
2023-07-01T10:30:41.478Z,43.46
2023-07-01T10:31:41.426Z,43.42
2023-07-01T10:32:41.530Z,43.02
2023-07-01T10:33:41.452Z,44.10
2023-07-01T10:34:41.421Z,44.47
2023-07-01T10:35:41.428Z,44.57
2023-07-01T10:36:41.413Z,43.37
2023-07-01T10:37:41.375Z,42.41
2023-07-01T10:38:41.372Z,41.82
2023-07-01T10:39:41.376Z,39.21
2023-07-01T10:40:41.364Z,36.65
2023-07-01T10:41:41.324Z,35.93
2023-07-01T10:42:41.362Z,35.27
2023-07-01T10:43:41.311Z,34.86
2023-07-01T10:44:41.289Z,36.33
2023-07-01T10:45:41.333Z,36.18
2023-07-01T10:46:41.341Z,35.81
2023-07-01T10:47:41.314Z,35.93
2023-07-01T10:48:41.258Z,34.92
2023-07-01T10:49:41.258Z,34.94
2023-07-01T10:50:41.233Z,34.80
2023-07-01T10:51:41.257Z,34.69
2023-07-01T10:52:41.216Z,34.35
2023-07-01T10:53:41.222Z,34.63
2023-07-01T10:54:41.198Z,34.89
2023-07-01T10:55:41.284Z,34.89
2023-07-01T10:56:41.257Z,35.06
2023-07-01T10:57:41.167Z,35.00
2023-07-01T10:58:41.153Z,35.42
2023-07-01T10:59:41.232Z,34.89
2023-07-01T11:00:41.157Z,34.54
2023-07-01T11:01:41.234Z,33.98
2023-07-01T11:02:41.308Z,33.77
2023-07-01T11:03:41.191Z,33.18
2023-07-01T11:04:41.109Z,31.28
2023-07-01T11:05:41.184Z,28.62
2023-07-01T11:06:41.065Z,26.21
2023-07-01T11:07:41.063Z,24.10
2023-07-01T11:08:41.039Z,22.05
2023-07-01T11:09:41.057Z,20.13
2023-07-01T11:10:41.041Z,18.81
2023-07-01T11:11:41.002Z,17.72
2023-07-01T11:12:41.093Z,16.61
2023-07-01T11:13:41.038Z,15.64
2023-07-01T11:14:41.034Z,15.05
2023-07-01T11:15:41.070Z,14.46
2023-07-01T11:16:41.035Z,13.94
2023-07-01T11:17:40.996Z,13.47
2023-07-01T11:18:40.939Z,13.05
2023-07-01T11:19:40.918Z,13.05
2023-07-01T11:20:40.961Z,12.92
2023-07-01T11:21:41.026Z,12.88
2023-07-01T11:22:40.919Z,12.78
2023-07-01T11:23:41.143Z,12.61
2023-07-01T11:24:40.867Z,12.48
2023-07-01T11:25:40.878Z,12.36
2023-07-01T11:26:40.971Z,12.20
2023-07-01T11:27:40.869Z,12.19
2023-07-01T11:28:40.822Z,12.11
2023-07-01T11:29:40.820Z,12.05
2023-07-01T11:30:40.812Z,11.95
2023-07-01T11:31:40.885Z,11.68
2023-07-01T11:32:40.836Z,11.71
2023-07-01T11:33:40.794Z,11.73
2023-07-01T11:34:40.758Z,11.73
2023-07-01T11:35:40.742Z,11.64
2023-07-01T11:36:40.737Z,11.53
2023-07-01T11:37:40.756Z,11.48
2023-07-01T11:38:40.706Z,11.48
2023-07-01T11:39:40.712Z,11.42
2023-07-01T11:40:40.713Z,11.44
2023-07-01T11:41:40.679Z,11.55
2023-07-01T11:42:40.686Z,11.53
2023-07-01T11:43:40.663Z,11.62
2023-07-01T11:44:40.688Z,11.64
2023-07-01T11:45:40.676Z,11.58
2023-07-01T11:46:40.666Z,11.49
2023-07-01T11:47:40.686Z,11.39
2023-07-01T11:48:40.599Z,11.26
2023-07-01T11:49:40.587Z,11.21
2023-07-01T11:50:40.604Z,11.15
2023-07-01T11:51:40.570Z,11.03
2023-07-01T11:52:40.638Z,11.05
2023-07-01T11:53:40.548Z,11.07
2023-07-01T11:54:40.685Z,11.22
2023-07-01T11:55:40.542Z,11.39
2023-07-01T11:56:40.520Z,11.28
2023-07-01T11:57:40.504Z,11.43
2023-07-01T11:58:49.544Z,11.44
2023-07-01T11:59:40.484Z,11.41
2023-07-01T12:00:40.526Z,11.36
2023-07-01T12:01:40.549Z,11.32
2023-07-01T12:02:40.547Z,11.33
2023-07-01T12:03:40.482Z,11.33
2023-07-01T12:04:40.603Z,11.46
2023-07-01T12:05:40.483Z,11.48
2023-07-01T12:06:40.415Z,11.41
2023-07-01T12:07:40.429Z,11.51
2023-07-01T12:08:40.375Z,11.65
2023-07-01T12:09:40.376Z,11.73
2023-07-01T12:10:40.363Z,11.84
2023-07-01T12:11:40.357Z,11.93
2023-07-01T12:12:40.369Z,11.83
2023-07-01T12:13:40.380Z,11.87
2023-07-01T12:14:40.333Z,11.91
2023-07-01T12:15:40.343Z,12.02
2023-07-01T12:16:40.305Z,12.04
2023-07-01T12:17:40.375Z,11.97
2023-07-01T12:18:40.303Z,11.90
2023-07-01T12:19:40.272Z,11.78
2023-07-01T12:20:40.265Z,11.69
2023-07-01T12:21:40.243Z,11.64
2023-07-01T12:22:40.252Z,11.53
2023-07-01T12:23:40.231Z,11.46
2023-07-01T12:24:40.267Z,11.37
2023-07-01T12:25:40.210Z,11.25
2023-07-01T12:26:40.191Z,11.20
2023-07-01T12:27:40.172Z,11.26
2023-07-01T12:28:40.174Z,11.24
2023-07-01T12:29:40.191Z,11.19
2023-07-01T12:30:40.163Z,11.12
2023-07-01T12:31:40.182Z,11.09
2023-07-01T12:32:40.170Z,11.09
2023-07-01T12:33:40.139Z,11.00
2023-07-01T12:34:40.109Z,10.97